9.938e-006,0.00924132,0.00636459,0.00750857,0.00837672,0.00606614,0.00554758,0.00523276,0.00380469,0.00545162,0.00414743,0.0006741,-0.00145107,0.00432796,0.000220881,-0.0201642,-0.015018,0.00452606,0.00805069,0.00828932,0.0103813,0.0148395,0.0179383,0.0213715,0.0250706,0.0270238,0.0401611,0.0708663,0.0491515
1.0038e-005,0.00561723,0.00500386,0.00698398,0.00690639,0.00523734,0.00581016,0.00466377,0.00209259,0.00534814,0.00544572,0.000106596,-0.00057129,0.00349062,-0.000640623,-0.0185865,-0.0158132,0.00464669,0.00816018,0.00685335,0.0104336,0.0140745,0.0161048,0.0226769,0.0248149,0.0253626,0.0380478,0.0691198,0.0482296
1.0138e-005,0.0065785,0.00758263,0.00588783,0.00762828,0.00580066,0.00475329,0.00503793,0.00339788,0.00467159,0.00219433,0.00073594,-0.00113137,0.00462833,-0.00138228,-0.0205394,-0.0140317,0.00327268,0.00799361,0.00682554,0.0112014,0.0142112,0.017815,0.0216354,0.0243227,0.025084,0.0387408,0.0688111,0.0433042
1.0238e-005,0.00641083,0.00618385,0.00658816,0.00633681,0.00709015,0.0054039,0.00492439,0.00347829,0.00452124,0.00491041,-0.000286339,-0.000912975,0.00364197,-0.00120641,-0.0206727,-0.0150387,0.00343196,0.00707268,0.00884737,0.00985347,0.0131358,0.0177458,0.021129,0.0257352,0.0243899,0.0415853,0.0752367,0.0418826
1.0338e-005,0.00833032,0.00527526,0.0058935,0.00642625,0.00640855,0.00602546,0.00411826,0.00435356,0.00507806,0.00424266,0.00191672,-0.000394829,0.00367998,-0.000989381,-0.0208961,-0.0154044,0.00221142,0.00774964,0.00815107,0.0103801,0.0126987,0.0178989,0.0217076,0.0224947,0.0262189,0.0366459,0.0734744,0.041138
1.0438e-005,0.00745543,0.00673358,0.00646775,0.00636188,0.00446002,0.00458924,0.00690658,0.00449563,0.00548523,0.00236612,-0.00199094,-0.000140944,0.00406225,0.000308456,-0.0189484,-0.0138281,0.00376184,0.00597477,0.00758008,0.0098846,0.0122434,0.0176317,0.0209706,0.0234887,0.0279507,0.0385231,0.0728149,0.0414717
1.0538e-005,0.00696302,0.00493982,0.00637618,0.00675777,0.0047275,0.00723257,0.00689798,0.00456731,0.00527093,0.00480894,-0.0014956,0.000200776,0.00494357,-0.00107369,-0.0199295,-0.0144795,0.00372904,0.00616204,0.00848503,0.00986635,0.0114462,0.0177271,0.0215793,0.0248945,0.0250961,0.0387421,0.0765213,0.0365453
1.0638e-005,0.00750059,0.0062468,0.00675687,0.00651502,0.00528405,0.00465936,0.00387268,0.00312813,0.00585536,0.00617803,0.000489437,-0.0013746,0.00256006,0.000676434,-0.0204375,-0.0140172,0.00553599,0.00527928,0.00652873,0.0108699,0.0139906,0.0166792,0.0217285,0.0227025,0.0243759,0.0377345,0.0741351,0.0369336
1.0738e-005,0.00706636,0.00672853,0.00607034,0.00738721,0.00498208,0.005574,0.00648003,0.00486481,0.00486271,0.00505412,0.000806543,0.00231015,0.00292018,0.000699045,-0.0202624,-0.0141722,0.00371928,0.0068366,0.00709266,0.0103152,0.0117954,0.0172342,0.0207748,0.0233398,0.0249547,0.0398239,0.0704573,0.0384885
1.0838e-005,0.00921835,0.00661464,0.00612244,0.0066131,0.00512574,0.00422149,0.00349926,0.00436844,0.00616827,0.00351005,0.00147205,-0.00185839,0.00512255,-4.66317e-005,-0.019094,-0.0147315,0.00402106,0.00778365,0.0070167,0.010283,0.0121347,0.0174705,0.0215447,0.0242371,0.0248744,0.0375788,0.0669233,0.0369429
1.0938e-005,0.00754821,0.00553696,0.00645742,0.00419061,0.00585149,0.00693421,0.00479936,0.00376264,0.00374438,0.0050646,0.00109272,0.000818806,0.00421028,-0.000989776,-0.0196185,-0.0133487,0.00530624,0.00859402,0.00828542,0.0106166,0.0140695,0.0185305,0.019693,0.0239675,0.0239928,0.0383041,0.0670226,0.0405694
1.1038e-005,0.00885089,0.00607203,0.00708791,0.00549002,0.00407633,0.00800638,0.00541328,0.00255503,0.00790132,0.00430899,0.000766964,-0.000356978,0.00454353,-0.000883238,-0.0199975,-0.0143852,0.00368547,0.00751338,0.00831645,0.0120389,0.0132787,0.0182048,0.0208112,0.0222862,0.0236268,0.0362799,0.0700465,0.0426031
1.1138e-005,0.00761401,0.00810425,0.00723741,0.00591973,0.00539793,0.00617278,0.00478585,0.00244017,0.00419142,0.00424974,0.000557568,-0.000386152,0.00322191,0.00227636,-0.0213332,-0.0150121,0.0026841,0.00648812,0.00612951,0.0107021,0.0141944,0.0181754,0.0195088,0.022014,0.0260541,0.0344882,0.0772882,0.0440324
1.1238e-005,0.00515991,0.00537796,0.00626276,0.00861572,0.00452514,0.00602272,0.00554812,0.00420986,0.00376398,0.00542547,0.00243856,0.000216246,0.00354063,-0.00163164,-0.0185505,-0.0147986,0.00248255,0.00659031,0.00732012,0.0107451,0.0130201,0.0176929,0.0200092,0.0230182,0.0229401,0.0373418,0.0720553,0.0425113
1.1338e-005,0.00937867,0.00467942,0.00679976,0.00637113,0.0045381,0.00591542,0.00665386,0.00181023,0.00523571,0.00404786,0.000383408,-0.000597099,0.00244102,-0.000108587,-0.020128,-0.012936,0.00506778,0.00696301,0.00833555,0.0108514,0.0115196,0.0166886,0.0193663,0.0228562,0.0241155,0.0394391,0.0762118,0.0393891
1.1438e-005,0.00905275,0.00645919,0.00593865,0.00604647,0.00690236,0.00623876,0.00568368,0.00304816,0.00532149,0.00453021,0.000594662,-0.00207333,0.00267287,-0.000829619,-0.0204851,-0.0132917,0.00306681,0.00602826,0.00769346,0.010708,0.013264,0.0162722,0.0186968,0.0208505,0.0228038,0.0378217,0.0674262,0.0444181
1.1538e-005,0.0078108,0.00656094,0.00722121,0.00632276,0.00594774,0.00565882,0.0062972,0.00320472,0.00459701,0.00634899,-0.000291996,0.000744325,0.004274,7.73569e-005,-0.0194961,-0.0148535,0.00342593,0.0061417,0.00567393,0.00989725,0.0133693,0.018615,0.0198586,0.0212278,0.0257116,0.0371398,0.0738351,0.0432122
1.1638e-005,0.00469129,0.00741667,0.00744753,0.00706448,0.00772898,0.0060825,0.00492933,0.00356863,0.00729049,0.00395023,0.000626926,-0.00154985,0.00414303,-0.00117853,-0.0198659,-0.0141982,0.00384785,0.00719292,0.00616722,0.0110531,0.013534,0.0161692,0.0217334,0.0210336,0.0226464,0.037021,0.0666573,0.0408884
1.1738e-005,0.00492066,0.00558334,0.00896694,0.00595294,0.00596551,0.00487652,0.00573617,0.00339606,0.0061059,0.00343002,-0.000545184,-0.000795498,0.00332487,-0.00129477,-0.0175493,-0.0129992,0.00491773,0.00501977,0.00481889,0.0102533,0.0132814,0.016503,0.0191818,0.0229148,0.0246906,0.0364952,0.0710583,0.0444088
1.1838e-005,0.00501274,0.0034345,0.00729341,0.00715089,0.00487277,0.00510143,0.00639069,0.0024573,0.00561483,0.00479826,0.0010518,0.000902556,0.00306943,-0.00191939,-0.0191489,-0.0144512,0.0030779,0.00705045,0.00569591,0.00828823,0.0122316,0.0158545,0.0207488,0.0223305,0.0240024,0.0351836,0.0699312,0.046484
1.1938e-005,0.00500297,0.006074,0.0059789,0.00802525,0.00838195,0.00598809,0.00555306,0.00390968,0.00631028,0.00629314,-6.29722e-005,-0.000342694,0.00325005,-0.000404518,-0.0197533,-0.0139528,0.00163442,0.00603632,0.00743732,0.0102391,0.01303,0.0186776,0.0198032,0.0216721,0.0247907,0.0367685,0.0737895,0.0397774
1.2038e-005,0.00443278,0.00618978,0.0064574,0.00541034,0.0060226,0.00655544,0.00711788,0.004221,0.00539414,0.00536102,0.000480795,-0.00173912,0.00289601,-0.000479129,-0.020265,-0.0135799,0.00312919,0.00626686,0.00688363,0.00999874,0.0138705,0.0172395,0.019604,0.021698,0.0240912,0.0320027,0.0643218,0.0400378
1.2138e-005,0.00679369,0.00733655,0.00678256,0.00453651,0.00376828,0.00704721,0.0050115,0.00478889,0.00387412,0.00511566,0.00206003,-0.000154092,0.00355556,0.00044023,-0.0200933,-0.0136436,0.00285766,0.00513654,0.00794621,0.00983203,0.0123734,0.0172436,0.0203198,0.0222983,0.0231685,0.0336723,0.071131,0.0427763
1.2238e-005,0.00515543,0.00543484,0.00826457,0.00733455,0.00527861,0.00744316,0.00591684,0.00457251,0.00636139,0.00504076,0.000392548,-0.00114307,0.00552237,0.000253087,-0.0178186,-0.0146123,0.00401025,0.00724454,0.00772562,0.0104758,0.0133381,0.0167853,0.0189886,0.0229159,0.0240371,0.0389519,0.072004,0.0403675
1.2338e-005,0.0057194,0.00517354,0.00549197,0.00686686,0.00721545,0.0072922,0.00645519,0.00449932,0.00532647,0.0043714,-0.000134436,-0.0015551,0.00358674,0.00108802,-0.0168182,-0.0150983,0.00431983,0.00709661,0.00638395,0.00959808,0.0138211,0.0175951,0.0174449,0.0216087,0.0216644,0.0383836,0.0708709,0.0395323
1.2438e-005,0.00324001,0.00563088,0.00745397,0.00815698,0.00507054,0.0067232,0.00288944,0.00513779,0.00687045,0.00413271,-0.000339598,-0.00026956,0.00273779,-0.00361086,-0.0191595,-0.0144169,0.00326995,0.00684643,0.00654333,0.00813304,0.0139854,0.0165075,0.0196154,0.021611,0.0228817,0.035396,0.0664224,0.0360805
1.2538e-005,0.0077714,0.00533977,0.0061936,0.00668245,0.00667151,0.00529853,0.00371018,0.00443672,0.00400418,0.00467304,-0.000651769,-0.000829403,0.0039382,0.00036658,-0.0186841,-0.0132883,0.00330863,0.00646763,0.00771356,0.00806687,0.0120768,0.0166014,0.0180272,0.0225571,0.0220452,0.0400207,0.0733969,0.0379866
1.2638e-005,0.00780529,0.00687751,0.00607239,0.00569695,0.00857894,0.0050419,0.00601604,0.00365603,0.00425594,0.00493083,-0.000276921,-3.72202e-005,0.00357577,-0.000686034,-0.0178109,-0.0129211,0.00448505,0.00590444,0.00656288,0.00913896,0.0108983,0.0158915,0.0186834,0.0221553,0.0226295,0.038458,0.0720441,0.0444075
1.2738e-005,0.00600704,0.00558414,0.00468877,0.00637945,0.0064944,0.0056727,0.00623137,0.00351737,0.00537657,0.00523106,-0.000220473,-0.00133749,0.00445784,0.000187431,-0.0199631,-0.0139,0.00425755,0.00679798,0.00780779,0.0100249,0.0130751,0.0158492,0.0185343,0.0211675,0.021382,0.0349292,0.0733192,0.0407258
1.2838e-005,0.00589873,0.00821458,0.00372293,0.00816412,0.00471494,0.00522045,0.00615786,0.00390931,0.00527888,0.00556303,0.00105922,-0.00164212,0.00423594,-0.00107496,-0.0183461,-0.0138986,0.00387698,0.00650369,0.00695865,0.00933311,0.0126882,0.0165152,0.0186543,0.018644,0.023274,0.0375876,0.0739138,0.0394901
1.2938e-005,0.00432283,0.00615107,0.00621419,0.00627739,0.00472603,0.00574922,0.00579162,0.00478042,0.00589272,0.00555908,0.000805811,-0.00166135,0.00258089,-0.00104912,-0.01749,-0.0139535,0.00355758,0.00657449,0.0060122,0.00958497,0.0115743,0.0164589,0.0181598,0.0202712,0.0236341,0.0357408,0.0731477,0.0447287
1.3038e-005,0.00687084,0.00921786,0.00744061,0.00560158,0.00506162,0.0043858,0.0063114,0.00496075,0.00462,0.00412913,0.000672252,0.000259398,0.00440934,-0.000571106,-0.018126,-0.0137066,0.00518918,0.00587693,0.00666137,0.00942832,0.0123119,0.0145354,0.0178527,0.0207526,0.0229742,0.0378256,0.0686874,0.0392887
1.3138e-005,0.00403847,0.00671098,0.00637083,0.00764084,0.0061483,0.00628167,0.00560153,0.00310276,0.00574761,0.00419972,0.00029283,-0.0010149,0.00387413,0.000576356,-0.0202888,-0.0152333,0.00457344,0.00421782,0.00700401,0.00915108,0.0128116,0.015386,0.0187983,0.0207978,0.0219764,0.0319628,0.0707429,0.0397933
1.3238e-005,0.00811366,0.00598291,0.0059413,0.00735278,0.00342904,0.0070452,0.00591752,0.00427474,0.00504478,0.00640815,0.00132265,0.000166875,0.00289928,-0.000795496,-0.0181683,-0.0137801,0.00323192,0.00710773,0.00661666,0.00973132,0.0121762,0.0168654,0.0187794,0.0197618,0.0245478,0.0365431,0.0709555,0.0395817
1.3338e-005,0.00672494,0.00904808,0.0046452,0.00774306,0.00385046,0.00407941,0.0059781,0.00238619,0.00532921,0.00394257,0.00105938,-0.000644426,0.00334175,-0.000674407,-0.0184811,-0.0133284,0.00451083,0.00632349,0.00917093,0.00906138,0.0114078,0.0162103,0.018593,0.0211155,0.0219898,0.0354666,0.0762011,0.045568
1.3438e-005,0.00729318,0.00618077,0.00661621,0.00720111,0.00540608,0.00505178,0.0054289,0.00477881,0.00479261,0.00571029,0.00166916,-0.000577991,0.00407665,0.000292304,-0.019443,-0.0139185,0.00270183,0.00738889,0.00747707,0.00916108,0.0111744,0.0167816,0.0190427,0.0198428,0.0214934,0.0332015,0.0692294,0.0478191
1.3538e-005,0.00663386,0.00926774,0.00635362,0.00854989,0.00612603,0.00585391,0.00355394,0.00459333,0.00450513,0.00463431,0.000838634,0.000750723,0.00243229,0.00148017,-0.0199327,-0.013341,0.00349118,0.00775599,0.00765059,0.00940297,0.0108383,0.0162088,0.0176224,0.0214052,0.0241199,0.0368657,0.0637781,0.0396044
1.3638e-005,0.00617798,0.00764086,0.00457001,0.00685138,0.00460866,0.00583401,0.00486455,0.00375609,0.00394566,0.00562446,0.00135434,-0.00108534,0.00455737,0.00109781,-0.0203005,-0.0158453,0.00422735,0.00732931,0.00666956,0.00841487,0.0125377,0.013392,0.0194811,0.0187111,0.0219606,0.0352631,0.0707217,0.0407063
1.3738e-005,0.00578154,0.00739301,0.00431461,0.00671806,0.00606413,0.0055581,0.00473909,0.00418313,0.00532386,0.00434031,0.00179439,-6.99816e-005,0.00402519,0.000902806,-0.019085,-0.0115819,0.00214653,0.00607165,0.00811717,0.0114282,0.0119742,0.0142791,0.016589,0.0212506,0.0205881,0.0349779,0.0692373,0.0493899
1.3838e-005,0.00607307,0.0111984,0.00585067,0.00683459,0.00640845,0.0058688,0.00479441,0.00535557,0.006485,0.00317486,0.00280926,-0.000983983,0.00266534,-0.000246734,-0.0180132,-0.0161574,0.00410795,0.00706957,0.00612699,0.00865943,0.0124568,0.013841,0.0188224,0.0200165,0.0197426,0.0357664,0.0651541,0.0457121
1.3938e-005,0.00544079,0.0053855,0.00292464,0.0080626,0.00578878,0.00549467,0.00513098,0.00528208,0.00436925,0.00503484,0.0013848,-0.00140327,0.005653,0.000882889,-0.0207585,-0.0142398,0.00245667,0.00677532,0.00621142,0.00901711,0.00981051,0.0150324,0.017076,0.0199071,0.0238547,0.0350025,0.0707057,0.0452422
1.4038e-005,0.00571072,0.00797456,0.00952371,0.00641531,0.00542282,0.00611997,0.00586838,0.00606437,0.00474352,0.00517717,0.00135616,-0.00138731,0.00399643,-5.9391e-005,-0.0189765,-0.0142196,0.00295905,0.00711705,0.00740485,0.00926999,0.0117543,0.0144897,0.0191163,0.0177457,0.0229769,0.0365508,0.0683432,0.0420211
1.4138e-005,0.00428151,0.00907031,0.00492504,0.00756103,0.00735912,0.00672396,0.00608866,0.00330185,0.00491084,0.00290346,8.02638e-005,-0.000124229,0.00396264,-0.00195017,-0.019112,-0.0121178,0.00414878,0.00612184,0.00626668,0.00787518,0.0108218,0.0147683,0.0173607,0.0174502,0.0210357,0.0372755,0.0698153,0.0408669
1.4238e-005,0.00579129,0.00653649,0.0067455,0.00714574,0.00459115,0.00591121,0.00495196,0.00400953,0.00574666,0.00361501,-0.00074277,-8.34838e-005,0.00457161,-0.000895058,-0.0204676,-0.0130341,0.0053721,0.00560935,0.0071221,0.00797475,0.0115933,0.0150984,0.0183075,0.0197334,0.0229565,0.0364801,0.0674328,0.0410393
1.4338e-005,0.00667097,0.00861532,0.00768779,0.00608718,0.00529437,0.0055741,0.00598781,0.00487976,0.00564558,0.00558178,-7.12676e-005,-0.000436683,0.00232921,-0.000249097,-0.0174671,-0.0132934,0.00398295,0.00582219,0.00744763,0.00896989,0.0106328,0.0154209,0.0174534,0.0189764,0.019243,0.0337496,0.0664579,0.039126
1.4438e-005,0.00513411,0.00797864,0.00737161,0.00662424,0.00296514,0.00467215,0.00452413,0.00539708,0.00604365,0.00394611,0.000995178,-0.00210557,0.0044071,0.000975015,-0.0168789,-0.0140101,0.00297234,0.00620517,0.00724966,0.00811667,0.0118285,0.0145235,0.0167799,0.0187731,0.0225349,0.0344779,0.0658773,0.0417068
1.4538e-005,0.00783478,0.00587244,0.00693896,0.00717701,0.00627491,0.0064489,0.00469331,0.00460633,0.0039999,0.00470514,0.0013994,-0.000941921,0.00440707,-1.91613e-005,-0.0189502,-0.0143703,0.00396437,0.0078771,0.00843898,0.00792104,0.0136825,0.0135824,0.0178991,0.0206613,0.0233055,0.0363149,0.0704001,0.0486534
1.4638e-005,0.0052552,0.00672009,0.00813952,0.00594403,0.0032882,0.00728582,0.00358709,0.00391703,0.00516699,0.00195428,-0.000432474,-0.000141878,0.00306285,-0.000225258,-0.0199537,-0.0148741,0.00247782,0.00600044,0.00634787,0.0076152,0.0117126,0.0161288,0.0171914,0.0179112,0.0197709,0.0362921,0.0666518,0.0420552
1.4738e-005,0.00689809,0.00761705,0.00649321,0.00629507,0.00551646,0.00536279,0.00404858,0.00474425,0.00280169,0.00535387,-9.09854e-006,-0.00141233,0.0038803,-0.000139317,-0.0192003,-0.0149141,0.0027761,0.00607849,0.00569471,0.0075469,0.0115955,0.014189,0.01852,0.018389,0.0205443,0.0345006,0.0685676,0.038557
1.4838e-005,0.00425593,0.008398,0.00655231,0.00714774,0.0068231,0.00575815,0.00492715,0.00327324,0.00413926,0.00429833,0.000460234,-0.000562941,0.0026995,-0.000702013,-0.019655,-0.0139596,0.00228288,0.00659869,0.00510892,0.00824302,0.0113713,0.0133758,0.0191626,0.0194227,0.02444,0.0364313,0.071138,0.0333129
1.4938e-005,0.00353952,0.00670101,0.0065826,0.00602434,0.00559711,0.00374736,0.00474596,0.00508584,0.00530118,0.00350994,0.00021429,0.000627699,0.00342065,-0.000286589,-0.0183553,-0.0151874,0.00374448,0.00691025,0.00734059,0.00986181,0.0099983,0.0147716,0.0164804,0.018427,0.0212359,0.0331858,0.0723961,0.0423163
1.5038e-005,0.00681414,0.00553685,0.00562584,0.00715224,0.00436511,0.00644948,0.00513599,0.00475884,0.00448131,0.00413627,0.00063435,-0.00126305,0.00340811,-0.000462259,-0.0192309,-0.0122071,0.00306998,0.00498705,0.00548895,0.00895448,0.0119242,0.0120866,0.0165875,0.0208845,0.02251,0.0378478,0.0681495,0.0422597
1.5138e-005,0.00760987,0.0078521,0.00824712,0.00646981,0.00624915,0.00557627,0.00504916,0.00450571,0.00558408,0.00754183,-0.000341196,-0.000395432,0.00317376,-0.00119404,-0.0185964,-0.0143293,0.00303579,0.00651168,0.00685235,0.0091225,0.0110067,0.0140967,0.0167269,0.0181033,0.0206634,0.0344503,0.0696472,0.0420729
1.5238e-005,0.00499241,0.00631744,0.00524658,0.00687664,0.00600334,0.00467745,0.00468864,0.00403115,0.00625454,0.00424785,2.02567e-005,-0.00110709,0.00398281,0.000470629,-0.0179681,-0.0143947,0.00280798,0.00639527,0.00484487,0.00976567,0.0115173,0.0140256,0.017083,0.0173565,0.0221042,0.0368141,0.070861,0.0437132
1.5338e-005,0.00669855,0.00766054,0.00535226,0.00618845,0.0063095,0.0062398,0.004653,0.00662975,0.00429944,0.00346328,0.00023288,-0.00164689,0.00286716,0.00077637,-0.0176086,-0.0128754,0.00378303,0.0066521,0.00686125,0.00741208,0.0119127,0.014343,0.0153463,0.0188245,0.0223436,0.0333173,0.0694557,0.039362
1.5438e-005,0.00607074,0.00684387,0.0061997,0.00616012,0.00317224,0.00433086,0.00530885,0.00525001,0.00475954,0.00389755,0.00115169,9.68553e-005,0.00330365,-0.000308798,-0.0170876,-0.0146996,0.00343612,0.00799481,0.00540893,0.00798105,0.0118606,0.0145019,0.0175121,0.0186055,0.0216205,0.0326405,0.0687175,0.0366793
1.5538e-005,0.00807936,0.00597584,0.00530832,0.00535913,0.00594583,0.00523113,0.00470825,0.00379466,0.00299961,0.00339421,0.000500122,-0.00137347,0.00415494,-0.000200034,-0.0203393,-0.0132064,0.0055639,0.00559367,0.00562052,0.00948042,0.0104533,0.0146336,0.0179894,0.0194309,0.0223354,0.0372078,0.0722246,0.0404111
1.5638e-005,0.00741501,0.0082148,0.00669654,0.00626444,0.00515047,0.00506438,0.00645552,0.00535156,0.00561953,0.00626911,-0.000221756,-0.00129463,0.00359233,-0.00192586,-0.0202199,-0.0154744,0.00445896,0.00556849,0.00642018,0.00897386,0.0105456,0.0133205,0.0163769,0.0167371,0.0216172,0.0335542,0.0696779,0.045731
1.5738e-005,0.0057533,0.00660576,0.00388995,0.00652355,0.00513462,0.00511768,0.0069151,0.00271004,0.00479581,0.00590178,0.000522745,6.68547e-005,0.00479248,-0.00101009,-0.0180447,-0.0138751,0.00344448,0.00700774,0.00449879,0.00975788,0.00887226,0.0143771,0.0176673,0.0198513,0.0206899,0.0345284,0.0752204,0.0409734
1.5838e-005,0.00481929,0.00815744,0.00512946,0.00729839,0.00680293,0.0058124,0.00564812,0.00434062,0.00394927,0.0060608,0.000723346,0.000625351,0.00297146,4.9942e-005,-0.0194202,-0.0162798,0.00504065,0.00486007,0.00726423,0.00807825,0.0102732,0.0157774,0.0170323,0.0188108,0.0190993,0.0341877,0.0661363,0.0369116
1.5938e-005,0.00678099,0.00732873,0.00490304,0.00614099,0.00331857,0.00617222,0.00594048,0.00460031,0.00551686,0.0044469,0.000535355,-0.000189958,0.00323915,-0.000108367,-0.019993,-0.0138343,0.0043425,0.00569988,0.00628806,0.00647322,0.0110654,0.0140197,0.0178228,0.0193124,0.0213986,0.0315898,0.0767044,0.0373785
1.6038e-005,0.00554278,0.00835834,0.0062669,0.00588802,0.00424262,0.00569846,0.00592002,0.00321673,0.00550442,0.00461282,0.000280374,1.59487e-005,0.00283337,-0.00116266,-0.0184249,-0.0140773,0.00457982,0.00557617,0.00656038,0.00758044,0.0108284,0.01226,0.016863,0.017068,0.0201963,0.0331965,0.0674978,0.0372137
1.6138e-005,0.00757088,0.0075815,0.00507101,0.00517885,0.00560143,0.00485582,0.0064799,0.00426189,0.00354225,0.00405364,0.00183883,-0.000857617,0.00498247,0.00146585,-0.0196456,-0.0137165,0.0027229,0.00471125,0.00687623,0.00838076,0.0113012,0.0143185,0.0161664,0.019111,0.0213838,0.0355972,0.0709095,0.0385
1.6238e-005,0.00712624,0.00723301,0.00736759,0.00640056,0.00621681,0.00443187,0.00555112,0.00571118,0.0020585,0.00517635,-1.26513e-005,-0.00123861,0.00499109,-0.001069,-0.0214452,-0.0132972,0.00322918,0.00406852,0.00510138,0.00792463,0.0127177,0.0119291,0.0165248,0.0165481,0.021875,0.0339694,0.070845,0.0396617
1.6338e-005,0.00776702,0.0085765,0.00697146,0.00584131,0.00351065,0.00318344,0.0049361,0.00444535,0.00472203,0.00316719,-0.000231758,-0.000638733,0.00436001,-9.749e-005,-0.019778,-0.0132404,0.00426199,0.00507989,0.00618029,0.00896021,0.0116866,0.0129543,0.0140586,0.0188869,0.0202082,0.0364157,0.0687919,0.0418304
1.6438e-005,0.00676746,0.00898439,0.00561268,0.00610508,0.00420794,0.00430857,0.00543963,0.00522291,0.00439932,0.00384844,0.000144302,-4.63966e-005,0.00392633,-0.000756389,-0.0177824,-0.0129122,0.00364436,0.00479221,0.0060109,0.00791182,0.0111426,0.0132357,0.0160236,0.0181413,0.0182539,0.0337354,0.0636265,0.0435064
1.6538e-005,0.00779262,0.00738123,0.0056683,0.00719239,0.00507914,0.00403607,0.00547059,0.00491221,0.00535033,0.00469329,0.000570157,-0.000359826,0.0030821,-0.0020796,-0.0194744,-0.0153206,0.00457159,0.00575172,0.00796669,0.00800617,0.0106324,0.0120537,0.0152856,0.0176473,0.0187214,0.03599,0.0728019,0.0435936
1.6638e-005,0.00632532,0.00812733,0.00712896,0.00781577,0.00536242,0.00579872,0.00422568,0.00592042,0.00508745,0.00448103,0.00156439,0.000751829,0.00265789,0.000676182,-0.0189689,-0.0142671,0.00252668,0.00647022,0.0071208,0.00720902,0.0125118,0.0122176,0.016905,0.0180248,0.0184682,0.0350716,0.0678397,0.0367217
1.6738e-005,0.00831613,0.00733993,0.00683941,0.00686287,0.00534268,0.0051337,0.00316118,0.00537376,0.00422835,0.00228821,0.00147919,-0.00134009,0.00438143,0.00023618,-0.0178596,-0.0160543,0.00235598,0.00588868,0.00585326,0.00778968,0.00962765,0.0129832,0.0152321,0.0172982,0.0202275,0.0347321,0.0690687,0.0423235
1.6838e-005,0.00616734,0.00757539,0.00896926,0.00679027,0.00570362,0.00593679,0.00474614,0.00391924,0.00411462,0.00517388,0.00118407,0.000315433,0.00146706,-0.00151445,-0.0179298,-0.0141273,0.00354734,0.00520595,0.006299,0.00862029,0.0119463,0.0126525,0.0176389,0.0188166,0.0182354,0.0355981,0.0656754,0.0374118
1.6938e-005,0.00642469,0.00888902,0.00532569,0.00661666,0.00645799,0.00525164,0.00559706,0.00516007,0.00370363,0.00444172,-0.000409838,-0.000392836,0.00516438,-0.000793478,-0.016685,-0.0141491,0.0028666,0.00549901,0.00681021,0.00737175,0.00995695,0.0122293,0.0139702,0.0194497,0.0193431,0.0381535,0.0655295,0.045539
1.7038e-005,0.00583581,0.00740032,0.00832414,0.00735311,0.00392773,0.00559336,0.00552295,0.00435106,0.00327818,0.00572664,0.000926014,-0.00135939,0.00366618,-0.00148052,-0.0176702,-0.0129297,0.00381055,0.00484547,0.00727232,0.00779254,0.0115762,0.0156312,0.0142503,0.0183317,0.0202373,0.0333836,0.0717452,0.0479285
1.7138e-005,0.00446052,0.00864309,0.00784486,0.00456949,0.00448692,0.00393188,0.00661123,0.00454258,0.00426527,0.00461104,0.00156622,0.000362716,0.00286893,-0.000435815,-0.017854,-0.012022,0.00405535,0.00583663,0.00725628,0.00892943,0.00905249,0.0122734,0.0159065,0.0173424,0.0192272,0.0344475,0.0651693,0.0383119
1.7238e-005,0.00644257,0.00658739,0.00759674,0.00641337,0.00729302,0.00618055,0.00308435,0.00306913,0.00727149,0.00413901,-0.000260869,-0.000535839,0.00288363,-0.00100225,-0.0185363,-0.0126532,0.00420284,0.00696391,0.00581626,0.0069024,0.0113775,0.0111301,0.0156937,0.0174048,0.0193022,0.0337719,0.0681571,0.0385035
1.7338e-005,0.0075363,0.00744891,0.00647593,0.00794338,0.00592882,0.00552326,0.00527158,0.00356164,0.0035869,0.0037561,0.00073853,-0.00213179,0.00477755,-0.000339588,-0.0196925,-0.0152316,0.00636753,0.00673103,0.00542861,0.00779443,0.0099749,0.0122194,0.0165091,0.0163608,0.017591,0.0329894,0.0670733,0.0484022
1.7438e-005,0.00661314,0.0079196,0.00712757,0.0078381,0.00285779,0.00618062,0.00576849,0.00526794,0.00224185,0.00501927,-0.000248557,0.000885815,0.00411978,-0.000912751,-0.0185335,-0.0137296,0.00362619,0.00753954,0.00618446,0.00786591,0.0108418,0.0142076,0.0152852,0.0176125,0.0201041,0.0337381,0.0702019,0.0419501
1.7538e-005,0.00828503,0.00766491,0.00720287,0.00773684,0.00504805,0.00433226,0.00688065,0.00428941,0.0046825,0.00457598,0.000187305,0.000126121,0.00415625,-0.000521566,-0.0191782,-0.0148602,0.00463024,0.00757367,0.00559227,0.00791556,0.00939259,0.0134528,0.0150982,0.0186367,0.0207691,0.0342802,0.0660612,0.0376261
1.7638e-005,0.00667553,0.0094392,0.00650316,0.00624572,0.00437353,0.00617787,0.00460823,0.00479435,0.00376246,0.00434548,0.00202859,-0.00080446,0.00274534,0.00135587,-0.0185373,-0.0141276,0.00368843,0.00671275,0.00673137,0.00854423,0.00892243,0.014122,0.0149581,0.017756,0.0219659,0.0342425,0.0637326,0.0288476
