Continuous Drying A1,Continuous Drying A1,Stage Drying A1,Stage Drying A1,Stage Drying B1,Stage Drying B1,Stage Drying B2,Stage Drying B2,Pressure Plate A1,Pressure Plate A1,Pressure Plate A2,Pressure Plate A2,Pressure Plate A3,Pressure Plate A3,Pressure Plate A4,Pressure Plate A4,Stage Drying C1,Stage Drying C1,Continuous Drying D1,Continuous Drying D1,Continuous Drying D2,Continuous Drying D2,Dew Point Potentiometer A1,Dew Point Potentiometer A1,Continuous Drying E1,Continuous Drying E1,Continuous Drying E2,Continuous Drying E2,Continuous Drying F1,Continuous Drying F1,Continuous Drying F2,Continuous Drying F2,Continuous Drying F3,Continuous Drying F3,Continuous Drying F4,Continuous Drying F4,Continuous Drying F5,Continuous Drying F5,Continuous Drying F6,Continuous Drying F6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,469.54,NAN,,,282.45,92.25,219.44,93.87,,81.5,,79.19
,,,,,,,,,,,,,,,,,,,,,,,,,,,,470.13,93.35,,,282.27,92.29,216.4,93.92,,81.47,,79.29
,,,,,,,,,,,,,,,,,,,,,,,,,,,,465.98,93.28,,,282.41,92.28,216.12,93.92,,81.47,,79.26
,,,,,,,,,,,,,,,,,,,,,,,,,,,,467.98,93.34,,,283.57,92.31,216.36,93.97,,81.52,,79.24
,,,,,,,,,,,,,,,,,,,,,,,,,,,,475.46,93.39,,,282.38,92.34,215.33,93.85,,81.46,,79.23
,,,,,,,,,,,,,,,,,,,,,,,,,,,,471.96,NAN,,,283.03,92.32,219.34,93.84,,81.45,,79.3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,468.48,93.25,,,284.18,92.24,217.21,93.89,,81.56,,79.25
,,,,,,,,,,,,,,,,,,,,,,,,,,,,470.48,93.28,,,283.66,92.26,219.8,94.04,,81.42,,79.17
,,,,,,,,,,,,,,,,,,,,,,,,,,,,470.41,93.34,,,283.81,92.32,217.15,93.89,,81.51,,79.29
,,,,,,,,,,,,,,,,,,,,,,,,,,,,473.09,93.38,,,284.63,92.19,220.27,93.87,,81.32,,79.31
,,,,,,,,,,,,,,,,,,,,,,,,,,,,473.03,93.49,,,285.45,92.29,217.22,93.89,,81.5,,79.3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,472.96,93.42,,,284.6,92.22,221.48,93.89,,81.53,,79.23
,,,,,,,,,,,,,,,,,,,,,,,,,,,,466.71,93.16,,,284.91,92.26,215.85,93.87,,81.52,,79.31
,,,,,,,,,,,,,,,,,,,,,,,,,,,,465.28,93.32,,,284.4,92.27,220.44,93.81,,81.45,,79.27
,,,,,,,,,,,,,,,,,,,,,,,,,,,,470.81,93.3,,,285.21,92.31,215.37,93.83,,81.57,,79.28
,,,,,,,,,,,,,,,,,,,,,,,,,,,,467.21,93.26,,,286.03,92.27,216.87,93.86,,81.42,,79.23
,,,,,,,,,,,,,,,,,,,,,,,,,,,,468.6,93.37,,,286.28,92.21,222.39,93.92,,81.53,,79.24
,,,,,,,,,,,,,,,,,,,,,,,,,,,,468.46,93.32,,,286,92.18,221.36,93.95,,81.39,,79.12
,,,,,,,,,,,,,,,,,,,,,,,,,,,,471.14,93.4,,,286.53,92.22,220.84,93.93,,81.35,,79.3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,470.38,93.27,,,286.29,92.25,217.11,93.83,,81.37,,79.28
,,,,,,,,,,,,,,,,,,,,,,,,,,,,472.38,93.3,,,286.11,92.2,217.27,93.85,,81.54,,79.29
,,,,,,,,,,,,,,,,,,,,,,,,,,,,468.89,93.28,,,287.09,92.16,217.25,93.92,,81.41,,79.24
,,,,,,,,,,,,,,,,,,,,,,,,,,,,470.2,NAN,,,286.58,92.2,222.52,93.91,,81.53,,79.41
,,,,,,,,,,,,,,,,,,,,,,,,,,,,474.94,93.21,,,287.78,92.3,219.22,93.89,,81.45,,79.36
,,,,,,,,,,,,,,,,,,,,,,,,,,,,472.13,93.29,,,287.71,92.24,221.32,93.88,,81.48,,79.26
,,,,,,,,,,,,,,,,,,,,,,,,,,,,470.69,93.27,,,287.4,92.22,220.15,93.88,,81.53,,79.43
,,,,,,,,,,,,,,,,,,,,,,,,,,,,467.89,93.38,,,288.68,92.24,223.19,93.94,,81.29,,79.45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,467.83,93.29,,,287.66,92.31,218.64,93.84,,81.31,,79.35
,,,,,,,,,,,,,,,,,,,,,,,,,,,,469.14,93.35,,,289.15,92.2,222.9,93.75,,81.4,,79.35
,,,,,,,,,,,,,,,,,,,,,,,,,,,,469.76,NAN,,,287.96,92.19,223.13,93.95,,81.42,,79.31
,,,,,,,,,,,,,,,,,,,,,,,,,,,,473.13,93.35,,,288.84,92.15,221.09,93.89,,81.47,,79.33
,,,,,,,,,,,,,,,,,,,,,,,,,,,,470.31,93.08,,,289.6,92.23,218.05,93.88,,81.46,,79.46
,,,,,,,,,,,,,,,,,,,,,,,,,,,,470.93,93.28,,,289.07,92.15,219.04,93.86,,81.49,,79.29
,,,,,,,,,,,,,,,,,,,,,,,,,,,,472.01,93.33,,,290.06,92.25,222.55,93.79,,81.49,,79.31
,,,,,,,,,,,,,,,,,,,,,,,,,,,,471.5,93.36,,,290.21,92.32,219.5,93.8,,81.41,,79.32
,,,,,,,,,,,,,,,,,,,,,,,,,,,,470.06,93.12,,,289.02,92.27,224.77,93.86,,81.42,,79.46
,,,,,,,,,,,,,,,,,,,,,,,,,,,,473.33,93.21,,,290.52,92.15,220.66,93.91,,81.44,,79.3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,475.42,93.27,,,289.66,92.19,223.98,93.79,,81.39,,79.37
,,,,,,,,,,,,,,,,,,,,,,,,,,,,473.99,93.23,,,290.47,92.4,223.2,93.74,,81.45,,79.39
,,,,,,,,,,,,,,,,,,,,,,,,,,,,469.8,93.4,,,290.29,92.23,222.42,93.7,,81.48,,79.31
,,,,,,,,,,,,,,,,,,,,,,,,,,,,478.65,93.32,,,290.75,92.18,221.39,93.87,,81.44,,79.36
,,,,,,,,,,,,,,,,,,,,,,,,,,,,471.74,93.26,,,291.09,92.16,220.36,93.65,,81.52,,79.47
,,,,,,,,,,,,,,,,,,,,,,,,,,,,473.74,93.33,,,291.91,92.21,221.35,93.68,,81.43,,79.49
,,,,,,,,,,,,,,,,,,,,,,,,,,,,474.35,93.3,,,290.89,92.27,222.44,93.9,,81.45,,79.47
,,,,,,,,,,,,,,,,,,,,,,,,,,,,473.6,93.29,,,292.42,92.11,221.05,93.92,,81.5,,79.34
,,,,,,,,,,,,,,,,,,,,,,,,,,,,473.55,93.32,,,292.19,92.2,224.31,93.92,,81.48,,79.45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,473.48,93.22,,,292.67,92.09,223.29,93.66,,81.3,,79.45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,476.86,93.19,,,291.65,92.28,221.5,93.67,,81.31,,79.44
,,,,,,,,,,,,,,,,,,,,,,,,,,,,472.67,93.16,,,291.97,92.32,221.48,93.75,,81.5,,79.44
,,,,,,,,,,,,,,,,,,,,,,,,,,,,474.18,93.3,,,292.79,92.24,223.93,93.78,,81.47,,79.37
,,,,,,,,,,,,,,,,,,,,,,,,,,,,474.6,NAN,,,293.61,92.19,225.05,93.84,,81.47,,79.36
,,,,,,,,,,,,,,,,,,,,,,,,,,,,475.9,93.29,,,292.92,92.17,221.92,93.87,,81.51,,79.32
,,,,,,,,,,,,,,,,,,,,,,,,,,,,472.41,93.45,,,293.91,92.17,222.66,93.89,,81.53,,79.35
,,,,,,,,,,,,,,,,,,,,,,,,,,,,473.04,93.31,,,293.89,92.17,221.88,93.77,,81.57,,79.43
,,,,,,,,,,,,,,,,,,,,,,,,,,,,478.47,93.28,,,293.55,92.3,225.89,93.79,,81.66,,79.43
,,,,,,,,,,,,,,,,,,,,,,,,,,,,474.96,93.33,,,294.75,92.12,226.13,93.82,,81.75,,79.37
,,,,,,,,,,,,,,,,,,,,,,,,,,,,476.96,93.25,,,294.99,92.2,225.1,93.77,,81.73,,79.36
,,,,,,,,,,,,,,,,,,,,,,,,,,,,474.42,93.3,,,294.65,92.13,226.34,93.92,,81.79,,79.48
,,,,,,,,,,,,,,,,,,,,,,,,,,,,479.57,93.36,,,294.47,92.26,223.29,93.9,,81.64,,79.46
,,,,,,,,,,,,,,,,,,,,,,,,,,,,474.02,NAN,,,295.12,92.08,223.27,93.89,,81.68,,79.45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,475.34,NAN,,,295.27,92.23,225.52,93.75,,81.58,,79.46
,,,,,,,,,,,,,,,,,,,,,,,,,,,,476.52,93.24,,,295.25,92.25,227.26,93.75,,81.36,,79.45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,477.26,93.18,,,295.07,92.12,225.67,93.88,,81.46,,79.33
,,,,,,,,,,,,,,,,,,,,,,,,,,,,473.09,93.34,,,295.38,92.19,223.69,93.69,,81.47,,79.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,477.14,NAN,,,295.7,92.16,227.96,93.79,,81.51,,79.34
,,,,,,,,,,,,,,,,,,,,,,,,,,,,479.13,93.17,,,296.69,92.16,227.94,93.76,,81.58,,79.44
,,,,,,,,,,,,,,,,,,,,,,,,,,,,478.38,93.28,,,296.33,92.21,225.9,93.76,,81.53,,79.43
,,,,,,,,,,,,,,,,,,,,,,,,,,,,479.01,93.29,,,296.65,92.09,224.11,93.68,,81.47,,79.45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,481,93.3,,,297.11,92.14,223.84,93.83,,81.48,,79.37
,,,,,,,,,,,,,,,,,,,,,,,,,,,,474.76,93.35,,,297.62,92.14,226.52,93.8,,81.5,,79.42
,,,,,,,,,,,,,,,,,,,,,,,,,,,,476.76,93.34,,,297.8,92.1,228.33,93.82,,81.42,,79.51
,,,,,,,,,,,,,,,,,,,,,,,,,,,,482.19,NAN,,,297.58,92.14,226.85,94,,81.45,,79.53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,480.06,93.14,,,298.07,92.11,226.28,93.88,,81.36,,79.41
,,,,,,,,,,,,,,,,,,,,,,,,,,,,475.88,93.19,,,298.55,92.16,225.25,93.8,,81.43,,79.53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,477.87,93.24,,,298.87,92.16,225.06,93.84,,81.49,,79.51
,,,,,,,,,,,,,,,,,,,,,,,,,,,,477.13,93.16,,,298.85,92,227.23,93.84,,81.42,,79.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,477.07,93.13,,,299,92.15,228.72,93.84,,81.39,,79.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,478.37,93.11,,,298.71,92.13,229.96,93.78,,81.49,,79.53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,481.74,NAN,,,298.63,92.09,227.92,93.92,,81.48,,79.48
,,,,,,,,,,,,,,,,,,,,,,,,,,,,482.36,93.1,,,299.59,92.14,228.51,93.72,,81.5,,79.49
,,,,,,,,,,,,,,,,,,,,,,,,,,,,483.67,NAN,,,299.1,92.26,228.38,93.68,,81.46,,79.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,478.12,93.3,,,299.91,92.08,227.86,93.79,,81.45,,79.47
,,,,,,,,,,,,,,,,,,,,,,,,,,,,477.37,NAN,,,300.9,92.14,230.36,93.83,,81.45,,79.45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,475.93,93.28,,,300.55,92.13,228.58,93.83,,81.37,,79.47
,,,,,,,,,,,,,,,,,,,,,,,,,,,,481.36,93.15,,,300.19,92.23,228.05,93.81,,81.25,,79.49
,,,,,,,,,,,,,,,,,,,,,,,,,,,,484.73,93.12,,,301.35,92.18,230.55,93.84,,81.51,,79.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,482.61,93.13,,,300.99,92.14,230.28,93.76,,81.49,,79.43
,,,,,,,,,,,,,,,,,,,,,,,,,,,,479.45,93.22,,,301.16,92.2,230.76,93.68,,81.32,,79.49
,,,,,,,,,,,,,,,,,,,,,,,,,,,,479.05,93.02,,,301.29,92.08,229.03,93.7,,81.44,,79.51
,,,,,,,,,,,,,,,,,,,,,,,,,,,,480.36,93.24,,,301.59,92.13,227.69,93.77,,81.39,,79.48
,,,,,,,,,,,,,,,,,,,,,,,,,,,,482.34,93.23,,,301.76,92.02,230.74,93.8,,81.45,,79.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,482.28,93.16,,,301.87,92.17,227.4,93.67,,81.42,,79.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,482.23,93.25,,,302.56,92.1,229.9,93.73,,81.46,,79.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,481.48,93.14,,,303.22,92.14,231.14,93.67,,81.42,,79.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,477.29,93.23,,,301.98,92.09,229.76,93.66,,81.41,,79.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,486.15,NAN,,,302.67,92.11,228.99,93.66,,81.41,,79.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,484.03,93.18,,,303.81,92.05,227.8,93.71,,81.46,,79.48
,,,,,,,,,,,,,,,,,,,,,,,,,,,,482.59,93.08,,,303.98,92.09,230.33,93.8,,81.48,,79.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,483.9,93.09,,,304.29,92.06,229.02,93.73,,81.29,,79.47
,,,,,,,,,,,,,,,,,,,,,,,,,,,,487.28,NAN,,,304.28,92.02,230.89,93.85,,81.47,,79.46
,,,,,,,,,,,,,,,,,,,,,,,,,,,,483.08,93.16,,,304.76,92.1,228.73,93.74,,81.51,,79.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,484.39,NAN,,,304.08,92.03,231.97,93.82,,81.38,,79.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,485.03,NAN,,,305.4,92.1,229.95,93.77,,81.36,,79.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,484.26,93.27,,,304.21,91.98,230.49,93.72,,81.49,,79.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,482.82,93.07,,,305.86,92.14,230.24,93.77,,81.45,,79.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,484.82,NAN,,,305.51,92.21,230.14,93.84,,81.43,,79.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,484.08,93.16,,,305.83,92.08,229.99,93.64,,81.36,,79.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,484.71,NAN,,,306.14,92.14,232.62,93.68,,81.35,,79.51
,,,,,,,,,,,,,,,,,,,,,,,,,,,,485.32,93.12,,,306.12,92.12,233.35,93.78,,81.24,,79.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,485.26,93.25,,,306.27,92.07,231.75,93.82,,81.21,,79.51
,,,,,,,,,,,,,,,,,,,,,,,,,,,,485.2,93.19,,,306.25,92.14,232.28,93.79,,81.53,,79.54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,486.51,NAN,,,306.74,92.11,233.8,93.78,,81.53,,79.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,488.5,93.19,,,306.39,92.07,231.76,93.73,,81.49,,79.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,487.75,93.04,,,306.2,92.03,232.74,93.86,,81.5,,79.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,487.68,93.03,,,307.52,92.22,232.28,93.74,,81.4,,79.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,490.37,93.23,,,307.34,92.1,232.2,93.81,,81.4,,79.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,488.25,93.24,,,307.32,91.98,230.92,93.85,,81.44,,79.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,487.49,93.07,,,307.3,92.03,233.05,93.8,,81.42,,79.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,487.43,93.02,,,308.45,92.09,232.13,93.78,,81.42,,79.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,494.23,93.17,,,309.1,92.07,233.63,93.79,,81.5,,79.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,481.13,93.23,,,308.42,92.06,232.35,93.76,,81.47,,79.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,486.56,93.1,,,309.57,92.09,231.32,93.57,,81.45,,79.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,489.24,NAN,,,309.22,92.01,232.56,93.56,,81.47,,79.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,487.8,NAN,,,309.2,91.98,234.05,93.69,,81.45,,79.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,491.17,NAN,,,309.35,92.02,233.52,93.61,,81.46,,79.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,486.98,93.23,,,309.17,92.01,233.58,93.7,,81.52,,79.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,493.11,93.13,,,309.82,92.07,232.04,93.73,,81.47,,79.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,486.17,93.09,,,309.8,92,233.97,93.71,,81.49,,79.72
,,,,,,,,,,,,,,,,,,,,,,,,,,,,485.43,93.1,,,310.12,92.1,233.62,93.73,,81.45,,79.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,488.11,93.02,,,311.1,92.07,232.41,93.78,,81.46,,79.54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,487.36,93.13,,,311.25,92.05,234.96,93.81,,81.4,,79.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,489.22,93.16,,,311.23,92.03,232.88,93.64,,81.52,,79.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,489.29,93.06,,,311.22,92.09,233.36,93.66,,81.48,,79.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,487.85,92.98,,,311.36,92.13,234.86,93.63,,81.5,,79.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,492.6,93.1,,,311.85,92.08,236.09,93.74,,81.43,,79.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,495.29,93.21,,,312.17,92.01,236.51,93.6,,81.44,,79.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,487.66,93.12,,,312.82,92.17,238.07,93.64,,81.48,,79.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,487.59,NAN,,,313.64,92.06,238.3,93.64,,81.36,,79.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,490.97,93.23,,,312.6,92.08,234.25,93.61,,81.38,,79.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,492.96,93.07,,,312.76,91.96,235.99,93.74,,81.3,,79.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,490.16,93.01,,,314.08,92.07,236.98,93.71,,81.44,,79.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,491.46,93.15,,,313.73,92.14,238.22,93.59,,81.42,,79.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,491.4,93.06,,,313.21,92.06,233.91,93.66,,81.5,,79.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,494.78,93.15,,,313.36,92.07,235.15,93.75,,81.35,,79.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,493.33,93.06,,,314.22,92.02,234.38,93.8,,81.37,,79.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,484.35,93.03,,,314.5,92,234.86,93.68,,81.44,,79.71
,,,,,,,,,,,,,,,,,,,,,,,,,,,,489.91,93.09,,,314.9,91.99,237.67,93.66,,81.43,,79.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,491.07,92.91,,,314.91,92.04,237.84,93.65,,81.43,,79.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,486.83,93.08,,,315.61,92.04,234.55,93.73,,81.3,,79.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,493.7,93.1,,,315.26,92.01,239.56,93.63,,81.31,,79.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,494.33,92.98,,,315.75,92.01,234.25,93.64,,81.51,,79.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,492.89,93.16,,,315.7,91.98,238.77,93.74,,81.35,,79.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,494.2,93.01,,,316.04,92.07,237.58,93.73,,81.35,,79.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,488.65,93.1,,,317.03,91.91,239.99,93.76,,81.45,,79.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,492,NAN,,,315.51,91.87,238.64,93.75,,81.4,,79.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,494.02,93.07,,,316.83,91.92,239.44,93.56,,81.51,,79.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,498.05,93.13,,,316.91,91.99,241.19,93.63,,81.47,,79.78
,,,,,,,,,,,,,,,,,,,,,,,,,,,,492.22,93.1,,,317.3,92.11,239.4,93.68,,81.51,,79.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,493.13,93.12,,,317.11,91.99,239.38,93.54,,81.45,,79.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,493.76,NAN,,,318.1,92.02,239.87,93.52,,81.51,,79.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,493.7,93.03,,,318.08,91.99,241.35,93.57,,81.39,,79.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,498.42,93.05,,,317.39,91.92,242.09,93.69,,81.41,,79.71
,,,,,,,,,,,,,,,,,,,,,,,,,,,,491.49,93.2,,,318.21,91.94,239.55,93.65,,81.38,,79.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,497.62,93.04,,,318.53,91.99,238.42,93.71,,81.47,,79.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,496.64,93.02,,,319.18,91.95,238.6,93.59,,81.5,,79.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,492.68,93.06,,,320.33,91.93,238.96,93.77,,81.37,,79.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,495.37,93.03,,,319.47,92.01,240.98,93.66,,81.42,,79.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,497.37,93.06,,,319.29,92.02,239.2,93.61,,81.36,,79.72
,,,,,,,,,,,,,,,,,,,,,,,,,,,,494.55,NAN,,,319.61,91.96,237.41,93.68,,81.39,,79.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,495.86,93,,,320.09,91.92,238.4,93.7,,81.52,,79.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,496.48,93.01,,,319.91,92.04,242.67,93.66,,81.52,,79.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,493.68,93.1,,,320.22,91.99,242.89,93.62,,81.26,,79.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,493.8,93.18,,,320.04,91.97,240.86,93.72,,81.41,,79.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,492.17,93.04,,,320.52,92.02,243.36,93.65,,81.48,,79.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,494.17,NAN,,,320.84,91.95,238.8,93.63,,81.48,,79.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,496.17,NAN,,,321.66,91.94,241.72,93.73,,81.34,,79.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,496.79,93.09,,,321.64,91.75,239.26,93.71,,81.52,,79.71
,,,,,,,,,,,,,,,,,,,,,,,,,,,,493.98,92.93,,,321.93,91.91,241,93.6,,81.49,,79.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,493.24,93.05,,,321.6,92.03,241.24,93.71,,81.44,,79.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,491.79,93.01,,,321.59,91.94,240.21,93.73,,81.36,,79.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,493.78,NAN,,,322.15,91.98,243.41,93.69,,81.51,,79.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,490.98,92.97,,,322.89,91.92,241.18,93.68,,81.42,,79.72
,,,,,,,,,,,,,,,,,,,,,,,,,,,,492.98,NAN,,,322.37,91.98,242.67,93.59,,81.45,,79.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,497.03,93.01,,,323.19,91.96,243.15,93.65,,81.27,,79.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,497.66,93.07,,,323.34,91.96,241.11,93.66,,81.46,,79.65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,496.22,93.1,,,323.82,92.01,241.97,93.67,,81.5,,79.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,497.54,93.09,,,324.14,91.87,242.33,93.63,,81.38,,79.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,499.53,92.84,,,324.62,92.01,242.56,93.63,,81.43,,79.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,498.09,92.93,,,324.23,91.88,241.79,93.63,,81.42,,79.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,500.76,NAN,,,325.09,91.87,240.5,93.68,,81.39,,79.71
,,,,,,,,,,,,,,,,,,,,,,,,,,,,500.01,NAN,,,324.94,91.9,243.65,93.62,,81.43,,79.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,496.52,93,,,324.72,91.94,241.98,93.57,,81.45,,79.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,501.26,92.95,,,324.7,91.87,243.47,93.56,,81.37,,79.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,501.89,92.98,,,325.85,91.89,242.95,93.6,,81.36,,79.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,493.59,93.16,,,325.17,92.06,241.67,93.64,,81.4,,79.71
,,,,,,,,,,,,,,,,,,,,,,,,,,,,499.7,92.95,,,325.83,91.81,245.17,93.66,,81.44,,79.73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,497.58,93,,,326.13,91.74,241.87,93.68,,81.36,,79.61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,499.58,93,,,326.62,91.9,245.64,93.59,,81.37,,79.75
,,,,,,,,,,,,,,,,,,,,,,,,,,,,503.63,92.93,,,326.43,91.92,241.33,93.64,,81.39,,79.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,501.51,93.12,,,326.92,91.94,243.58,93.59,,81.28,,79.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,503.5,92.97,,,327.57,91.82,246.33,93.67,,81.26,,79.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,500,92.95,,,327.22,91.85,244.29,93.58,,81.43,,79.71
,,,,,,,,,,,,,,,,,,,,,,,,,,,,502.01,NAN,,,328.04,91.89,247.3,93.66,,81.42,,79.71
,,,,,,,,,,,,,,,,,,,,,,,,,,,,497.14,92.99,,,327.85,92,245.54,93.66,,81.4,,79.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,503.25,93.15,,,328.33,91.9,246.5,93.61,,81.42,,79.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,499.75,93.07,,,328.48,91.92,243.63,93.62,,81.36,,79.72
,,,,,,,,,,,,,,,,,,,,,,,,,,,,503.81,93.15,,,327.95,91.9,245.96,93.57,,81.4,,79.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,499.62,93.02,,,328.11,91.98,246.44,93.65,,81.45,,79.75
,,,,,,,,,,,,,,,,,,,,,,,,,,,,502.99,93.05,,,328.26,91.98,247.43,93.62,,81.46,,79.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,501.56,92.88,,,328.92,92.02,248.41,93.47,,81.21,,79.76
,,,,,,,,,,,,,,,,,,,,,,,,,,,,500.8,NAN,,,328.56,91.92,244.61,93.5,,81.38,,79.72
,,,,,,,,,,,,,,,,,,,,,,,,,,,,508.98,93.05,,,329.21,91.89,246.1,93.65,,81.43,,79.71
