﻿MODEL,,,,Renewable fuel,
2.122940028,0.590814,,,2.1229785,0.5566032
2.12321775,0.590886,,,2.123256278,0.5566644
2.123495611,0.5909616,,,2.123534028,0.5567256
2.123773389,0.5910336,,,2.123811833,0.5567832
2.124051167,0.5911092,,,2.124089778,0.5568444
2.124328917,0.5911848,,,2.124367389,0.556902
2.124606667,0.5912568,,,2.124645167,0.5569632
2.1248845,0.5913324,,,2.124922972,0.5570208
2.12516225,0.5914044,,,2.12520075,0.557082
2.125440056,0.59148,,,2.125478528,0.5571396
2.125717833,0.591552,,,2.125756306,0.5572008
2.125995611,0.5916276,,,2.126034194,0.5572584
2.126273389,0.5916996,,,2.126311833,0.5573196
2.126551139,0.5917752,,,2.126589639,0.5573808
2.126828944,0.5918472,,,2.126867417,0.5574384
2.127106639,0.5919228,,,2.127145167,0.5574996
2.1273845,0.5919948,,,2.127422972,0.5575572
2.127662278,0.5920704,,,2.12770075,0.5576184
2.127940056,0.5921424,,,2.1279785,0.557676
2.128217833,0.592218,,,2.128256333,0.5577372
2.128495389,0.59229,,,2.128534194,0.5577948
2.128773389,0.5923656,,,2.128811889,0.557856
2.129051139,0.5924376,,,2.129089639,0.5579136
2.12932875,0.5925132,,,2.129367472,0.5579748
2.1296065,0.5925852,,,2.12964525,0.5580324
2.129884306,0.5926608,,,2.12992325,0.5580936
2.130162083,0.5927364,,,2.130200806,0.5581512
2.130440056,0.5928084,,,2.130478556,0.5582124
2.130717639,0.592884,,,2.130756361,0.55827
2.130995639,0.592956,,,2.131034139,0.5583312
2.131273194,0.5930316,,,2.131311917,0.5583888
2.131551194,0.5931036,,,2.131589722,0.55845
2.131828778,0.5931792,,,2.131867417,0.5585076
2.132106778,0.5932512,,,2.132145194,0.5585688
2.132384333,0.5933268,,,2.132423056,0.5586264
2.132662111,0.5933988,,,2.132700806,0.5586876
2.132940083,0.5934744,,,2.132978556,0.5587452
2.133217889,0.5935464,,,2.133256417,0.5588064
2.133495444,0.593622,,,2.133534194,0.558864
2.133773222,0.593694,,,2.133811861,0.5589252
2.134051,0.5937696,,,2.13408975,0.5589828
2.134328806,0.5938416,,,2.1343675,0.559044
2.134606583,0.5939172,,,2.134645528,0.5591016
2.134884278,0.5939892,,,2.134923306,0.5591628
2.135162139,0.5940648,,,2.135201056,0.5592204
2.135439833,0.5941368,,,2.135478667,0.5592816
2.135717694,0.5942124,,,2.135756667,0.5593392
2.135995389,0.5942844,,,2.136034194,0.5594004
2.136273278,0.59436,,,2.136311944,0.559458
2.136551028,0.594432,,,2.136589722,0.5595156
2.136828972,0.5945076,,,2.136867556,0.5595768
2.137106611,0.5945796,,,2.137145556,0.5596344
2.137384361,0.5946552,,,2.137423139,0.5596956
2.137662167,0.5947308,,,2.137701,0.5597532
2.137939944,0.5948028,,,2.137978694,0.5598144
2.138217722,0.5948784,,,2.138256361,0.559872
2.138495417,0.5949504,,,2.13853425,0.5599332
2.13877325,0.595026,,,2.138812028,0.5599908
2.139051056,0.595098,,,2.139089583,0.560052
2.139328833,0.5951736,,,2.139367444,0.5601096
2.139606639,0.5952456,,,2.139645333,0.5601672
2.1398845,0.5953212,,,2.139922944,0.5602284
2.140162194,0.5953932,,,2.140200694,0.560286
2.140439972,0.5954688,,,2.1404785,0.5603472
2.140717944,0.5955408,,,2.140756278,0.5604048
2.140995417,0.5956164,,,2.141034028,0.560466
2.14127325,0.5956884,,,2.141311833,0.5605236
2.141551111,0.595764,,,2.141589583,0.5605848
2.141828889,0.595836,,,2.141867361,0.5606424
2.142106583,0.5959116,,,2.142145139,0.5607
2.142384444,0.5959836,,,2.142422972,0.5607612
2.142662417,0.5960592,,,2.142700972,0.5608188
2.142939972,0.5961312,,,2.14297875,0.56088
2.14321775,0.5962068,,,2.143256306,0.5609376
2.143495806,0.5962788,,,2.143534278,0.5609952
2.143773333,0.5963544,,,2.143811861,0.5610564
2.144051278,0.5964264,,,2.144089639,0.561114
2.144328917,0.596502,,,2.144367417,0.5611752
2.144606611,0.596574,,,2.144645417,0.5612328
2.144884472,0.5966496,,,2.144922917,0.561294
2.145162167,0.5967216,,,2.14520075,0.5613516
2.145440028,0.5967972,,,2.14547875,0.5614092
2.145717667,0.5968692,,,2.145756333,0.5614704
2.145995389,0.5969448,,,2.146034083,0.561528
2.146273361,0.5970168,,,2.146311861,0.5615892
2.146551083,0.5970924,,,2.146589694,0.5616468
2.146828944,0.5971644,,,2.146867611,0.5617044
2.147106917,0.59724,,,2.147145222,0.5617656
2.147384528,0.597312,,,2.147422972,0.5618232
2.147662139,0.5973876,,,2.147700778,0.5618844
2.147940056,0.5974596,,,2.1479785,0.561942
2.148217611,0.5975352,,,2.148256361,0.5619996
2.148495417,0.5976072,,,2.148534139,0.5620608
2.148773361,0.5976828,,,2.148811917,0.5621184
2.149051361,0.5977548,,,2.149089722,0.562176
2.14932875,0.5978304,,,2.149367472,0.5622372
2.149606694,0.5979024,,,2.14964525,0.5622948
2.149884306,0.597978,,,2.149923,0.562356
2.150162083,0.59805,,,2.150200833,0.5624136
2.150440056,0.5981256,,,2.150478556,0.5624712
2.150717611,0.5981976,,,2.150756389,0.5625324
2.150995639,0.5982732,,,2.151034167,0.56259
2.151273222,0.5983488,,,2.151311861,0.5626476
2.151550944,0.5984208,,,2.15158975,0.5627088
2.151828778,0.5984964,,,2.151867444,0.5627664
2.152106556,0.5985684,,,2.152145278,0.562824
2.152384528,0.598644,,,2.152422944,0.5628852
2.152662111,0.598716,,,2.152700861,0.5629428
2.152940111,0.5987916,,,2.152978611,0.563004
2.153217667,0.5988636,,,2.153256583,0.5630616
2.153495444,0.5989392,,,2.153534194,0.5631192
2.153773222,0.5990112,,,2.153811917,0.5631804
2.154051,0.5990868,,,2.154089778,0.563238
2.154328778,0.5991588,,,2.154367528,0.5632956
2.154606583,0.5992344,,,2.154645306,0.5633568
2.1548845,0.5993064,,,2.154923111,0.5634144
2.155162139,0.599382,,,2.155200889,0.563472
2.155439889,0.599454,,,2.155478667,0.5635332
2.155717667,0.5995296,,,2.155756389,0.5635908
2.155995417,0.5996016,,,2.15603425,0.5636484
2.156273194,0.5996772,,,2.156312028,0.5637096
2.156551056,0.5997492,,,2.156589778,0.5637672
2.156828806,0.5998248,,,2.156867556,0.5638248
2.1571065,0.5998968,,,2.157145528,0.563886
2.157384444,0.5999724,,,2.157423111,0.5639436
2.157662167,0.6000444,,,2.157700861,0.5640012
2.157939944,0.60012,,,2.1579785,0.5640588
2.158217722,0.600192,,,2.15825625,0.56412
2.15849575,0.6002676,,,2.158534056,0.5641776
2.158773278,0.6003396,,,2.158811833,0.5642352
2.159051083,0.6004152,,,2.159089611,0.5642964
2.159328806,0.6004872,,,2.159367389,0.564354
2.159606611,0.6005628,,,2.159645361,0.5644116
2.159884417,0.6006348,,,2.159922972,0.5644728
2.160162139,0.6007104,,,2.160200694,0.5645304
2.160440028,0.6007824,,,2.160478722,0.564588
2.16071775,0.600858,,,2.160756306,0.5646492
2.160995556,0.60093,,,2.161034056,0.5647068
2.16127325,0.601002,,,2.161311861,0.5647644
2.161551083,0.6010776,,,2.161589611,0.564822
2.161828833,0.6011496,,,2.161867417,0.5648832
2.162106611,0.6012252,,,2.162145139,0.5649408
2.162384444,0.6012972,,,2.162422972,0.5649984
2.162662167,0.6013728,,,2.16270075,0.5650596
2.162939972,0.6014448,,,2.162978556,0.5651172
2.163217722,0.6015204,,,2.163256333,0.5651748
2.163495556,0.6015924,,,2.163534111,0.5652324
2.163773278,0.601668,,,2.163811889,0.5652936
2.164051028,0.60174,,,2.164089639,0.5653512
2.164328917,0.6018156,,,2.164367444,0.5654088
2.164606639,0.6018876,,,2.164645194,0.5654664
2.164884444,0.6019632,,,2.164923,0.5655276
2.165162194,0.6020352,,,2.16520075,0.5655852
2.165440028,0.6021108,,,2.165478528,0.5656428
2.165717806,0.6021828,,,2.165756361,0.5657004
2.165995583,0.6022584,,,2.166034111,0.5657616
2.166273333,0.6023304,,,2.166311917,0.5658192
2.166551056,0.602406,,,2.166589667,0.5658768
2.166828944,0.602478,,,2.166867444,0.5659344
2.167106639,0.6025536,,,2.167145556,0.5659956
2.1673845,0.6026256,,,2.167422944,0.5660532
2.167662222,0.6027012,,,2.167700806,0.5661108
2.167939833,0.6027732,,,2.167978556,0.5661684
2.168217833,0.6028488,,,2.168256611,0.5662296
2.168495389,0.6029208,,,2.168534167,0.5662872
2.168773167,0.6029964,,,2.168811889,0.5663448
2.169051111,0.6030684,,,2.169089722,0.5664024
2.16932875,0.603144,,,2.169367472,0.5664636
2.169606611,0.603216,,,2.169645278,0.5665212
2.169884306,0.6032916,,,2.169922972,0.5665788
2.170162083,0.6033636,,,2.170200833,0.5666364
2.170439861,0.6034392,,,2.170478722,0.5666976
2.170717611,0.6035112,,,2.170756583,0.5667552
2.170995417,0.6035868,,,2.171034194,0.5668128
2.171273194,0.6036588,,,2.171312139,0.5668704
2.171550972,0.6037344,,,2.171589722,0.566928
2.171828806,0.6038064,,,2.171867472,0.5669892
2.172106556,0.603882,,,2.172145333,0.5670468
2.172384306,0.603954,,,2.172423083,0.5671044
2.172662111,0.6040296,,,2.172700806,0.567162
2.172940111,0.6041016,,,2.172978639,0.5672196
2.173217667,0.6041736,,,2.173256639,0.5672808
2.173495444,0.6042492,,,2.173534222,0.5673384
2.173773222,0.6043212,,,2.173811972,0.567396
2.174050944,0.6043968,,,2.174089778,0.5674536
2.174328806,0.6044688,,,2.174367528,0.5675112
2.174606583,0.6045444,,,2.174645361,0.5675724
2.174884278,0.6046164,,,2.174923111,0.56763
2.175162139,0.604692,,,2.175201111,0.5676876
2.175439889,0.604764,,,2.175478667,0.5677452
2.175717667,0.6048396,,,2.175756417,0.5678028
2.175995472,0.6049116,,,2.17603425,0.567864
2.176273278,0.6049872,,,2.176312,0.5679216
2.176551056,0.6050592,,,2.176589806,0.5679792
2.176828778,0.6051348,,,2.176867583,0.5680368
2.177106611,0.6052068,,,2.177145139,0.5680944
2.177384583,0.6052824,,,2.177423,0.568152
2.177662389,0.6053544,,,2.177700694,0.5682132
2.177939944,0.60543,,,2.1779785,0.5682708
2.178217722,0.605502,,,2.17825625,0.5683284
2.178495528,0.6055776,,,2.178534056,0.568386
2.178773222,0.6056496,,,2.178811833,0.5684436
2.179051056,0.6057252,,,2.179089611,0.5685012
2.179328778,0.6057972,,,2.179367389,0.5685624
2.179606639,0.6058728,,,2.179645167,0.56862
2.179884389,0.6059448,,,2.179922944,0.5686776
2.180162194,0.6060168,,,2.180200917,0.5687352
2.180439972,0.6060924,,,2.180478528,0.5687928
2.180717722,0.6061644,,,2.180756278,0.5688504
2.180995556,0.60624,,,2.181034278,0.5689116
2.18127325,0.606312,,,2.181311861,0.5689692
2.181551083,0.6063876,,,2.181589833,0.5690268
2.181828889,0.6064596,,,2.181867417,0.5690844
2.182106667,0.6065352,,,2.182145333,0.569142
2.182384417,0.6066072,,,2.182422972,0.5691996
2.182662194,0.6066828,,,2.18270075,0.5692572
2.182939972,0.6067548,,,2.18297875,0.5693184
2.18321775,0.6068304,,,2.183256333,0.569376
2.183495583,0.6069024,,,2.183534111,0.5694336
2.183773361,0.606978,,,2.183811861,0.5694912
2.184051139,0.60705,,,2.184089639,0.5695488
2.184328917,0.6071256,,,2.184367444,0.5696064
2.184606667,0.6071976,,,2.18464525,0.569664
2.184884472,0.6072732,,,2.184922972,0.5697216
2.185162111,0.6073452,,,2.185200778,0.5697828
2.185440028,0.6074208,,,2.185478556,0.5698404
2.185717833,0.6074928,,,2.185756361,0.569898
2.1859955,0.6075648,,,2.186034111,0.5699556
2.186273167,0.6076404,,,2.186311917,0.5700132
2.186551167,0.6077124,,,2.186589694,0.5700708
2.186828722,0.607788,,,2.186867417,0.5701284
2.187106639,0.60786,,,2.187145278,0.570186
2.1873845,0.6079356,,,2.187423,0.5702436
2.187662278,0.6080076,,,2.187700694,0.5703012
2.187940056,0.6080832,,,2.187978472,0.5703624
2.188217722,0.6081552,,,2.188256389,0.57042
2.188495417,0.6082308,,,2.188534167,0.5704776
2.188773389,0.6083028,,,2.188811944,0.5705352
2.189051139,0.6083784,,,2.189089722,0.5705928
2.18932875,0.6084504,,,2.189367667,0.5706504
2.189606722,0.608526,,,2.189645306,0.570708
2.189884306,0.608598,,,2.189923028,0.5707656
2.190162056,0.60867,,,2.190200833,0.5708232
2.190439861,0.6087456,,,2.190478639,0.5708808
2.190717639,0.6088176,,,2.190756389,0.570942
2.190995611,0.6088932,,,2.191034194,0.5709996
2.191273417,0.6089652,,,2.191312139,0.5710572
2.191551194,0.6090408,,,2.191589722,0.5711148
2.191828778,0.6091128,,,2.191867472,0.5711724
2.192106528,0.6091884,,,2.192145333,0.57123
2.192384333,0.6092604,,,2.192423056,0.5712876
2.192662111,0.609336,,,2.192700861,0.5713452
2.192939861,0.609408,,,2.192978667,0.5714028
2.193217667,0.6094836,,,2.193256417,0.5714604
2.193495444,0.6095556,,,2.193534222,0.571518
2.193773222,0.6096312,,,2.193811972,0.5715756
2.194051,0.6097032,,,2.19408975,0.5716332
2.194328806,0.6097752,,,2.194367556,0.5716908
2.194606583,0.6098508,,,2.194645333,0.5717484
2.194884333,0.6099228,,,2.194923083,0.5718096
2.195162139,0.6099984,,,2.195200861,0.5718672
2.195439889,0.6100704,,,2.195478667,0.5719248
2.195717667,0.610146,,,2.195756444,0.5719824
2.1959955,0.610218,,,2.19603425,0.57204
2.19627325,0.6102936,,,2.196312028,0.5720976
2.196551028,0.6103656,,,2.196589778,0.5721552
2.19682875,0.6104412,,,2.196867583,0.5722128
2.197106611,0.6105132,,,2.19714525,0.5722704
2.197384361,0.6105852,,,2.197423111,0.572328
2.197662167,0.6106608,,,2.197700889,0.5723856
2.197939944,0.6107328,,,2.197978694,0.5724432
2.198217722,0.6108084,,,2.198256472,0.5725008
2.1984955,0.6108804,,,2.19853425,0.5725584
2.198773222,0.610956,,,2.198811833,0.572616
2.199051056,0.611028,,,2.199089583,0.5726736
2.199328778,0.6111036,,,2.199367639,0.5727312
2.199606639,0.6111756,,,2.199645139,0.5727888
2.199884417,0.6112512,,,2.199923167,0.5728464
2.200162139,0.6113232,,,2.200200722,0.572904
2.200439972,0.6113952,,,2.2004785,0.5729616
2.200717722,0.6114708,,,2.200756528,0.5730192
2.200995806,0.6115428,,,2.201034028,0.5730768
2.20127325,0.6116184,,,2.201311889,0.573138
2.201551083,0.6116904,,,2.201589639,0.5731956
2.201828722,0.611766,,,2.201867444,0.5732532
2.202106667,0.611838,,,2.202145167,0.5733108
2.202384333,0.6119136,,,2.202422972,0.5733684
2.202662417,0.6119856,,,2.202700722,0.573426
2.202939889,0.6120612,,,2.202978722,0.5734836
2.203217694,0.6121332,,,2.203256333,0.5735412
2.203495583,0.6122052,,,2.203534139,0.5735988
2.203773278,0.6122808,,,2.203812139,0.5736564
2.204051111,0.6123528,,,2.204089917,0.573714
2.204328889,0.6124284,,,2.204367472,0.5737716
2.204606861,0.6125004,,,2.20464525,0.5738292
2.204884472,0.612576,,,2.204923,0.5738868
2.205162222,0.612648,,,2.205200806,0.5739444
2.205440028,0.6127236,,,2.205478528,0.574002
2.205717778,0.6127956,,,2.205756361,0.5740596
2.205995611,0.6128712,,,2.206034167,0.5741172
2.206273361,0.6129432,,,2.206311917,0.5741748
2.206551333,0.6130152,,,2.206589694,0.5742324
2.206828944,0.6130908,,,2.206867667,0.57429
2.207106667,0.6131628,,,2.20714525,0.5743476
2.2073845,0.6132384,,,2.207423028,0.5744052
2.207662472,0.6133104,,,2.207700806,0.5744628
2.207940056,0.613386,,,2.207978722,0.5745204
2.208217611,0.613458,,,2.208256417,0.574578
2.208495583,0.6135336,,,2.208534194,0.5746356
2.208773389,0.6136056,,,2.208812167,0.5746932
2.209051083,0.6136776,,,2.20908975,0.5747508
2.209328722,0.6137532,,,2.2093675,0.5748084
2.209606722,0.6138252,,,2.209645222,0.574866
2.209884306,0.6139008,,,2.209923028,0.5749236
2.210162083,0.6139728,,,2.210200861,0.5749812
2.210440056,0.6140484,,,2.210478667,0.5750388
2.210717861,0.6141204,,,2.210756639,0.5750964
2.210995639,0.614196,,,2.211034222,0.575154
2.211273194,0.614268,,,2.211312,0.5752116
2.211550944,0.61434,,,2.211589806,0.5752692
2.211828972,0.6144156,,,2.211867556,0.5753268
2.212106667,0.6144876,,,2.212145361,0.5753844
2.212384333,0.6145632,,,2.212423111,0.575442
2.212662111,0.6146352,,,2.212700833,0.5754996
2.212940028,0.6147108,,,2.212978472,0.5755572
2.213217639,0.6147828,,,2.213256417,0.5756148
2.213495417,0.6148548,,,2.213534028,0.5756724
2.213773222,0.6149304,,,2.213811972,0.57573
2.214050944,0.6150024,,,2.214089722,0.5757876
2.214328778,0.615078,,,2.214367583,0.5758452
2.214606806,0.61515,,,2.214645333,0.5759028
2.214884306,0.6152256,,,2.214923139,0.5759604
2.215162111,0.6152976,,,2.215200778,0.576018
2.21544,0.6153696,,,2.2154785,0.5760756
2.215717694,0.6154452,,,2.215756472,0.5761332
2.2159955,0.6155172,,,2.216034056,0.5761908
2.21627325,0.6155928,,,2.216312056,0.5762484
2.216551028,0.6156648,,,2.216589694,0.576306
2.216828806,0.6157404,,,2.216867389,0.5763636
2.217106611,0.6158124,,,2.217145167,0.5764212
2.217384472,0.6158844,,,2.217422944,0.5764788
2.217662139,0.61596,,,2.217700917,0.5765364
2.217940056,0.616032,,,2.217978528,0.576594
2.218217722,0.6161076,,,2.218256306,0.5766516
2.2184955,0.6161796,,,2.218534083,0.5767092
2.21877325,0.6162552,,,2.218812083,0.5767668
2.219051056,0.6163272,,,2.219089806,0.5768244
2.219328778,0.6163992,,,2.219367639,0.576882
2.219606639,0.6164748,,,2.219645389,0.5769396
2.219884333,0.6165468,,,2.219923,0.5769972
2.220162139,0.6166224,,,2.220200722,0.5770512
2.220439972,0.6166944,,,2.220478556,0.5771088
2.220717667,0.61677,,,2.220756333,0.5771664
2.220995556,0.616842,,,2.221034028,0.577224
2.221273278,0.616914,,,2.221311889,0.5772816
2.221551083,0.6169896,,,2.221589639,0.5773392
2.221828889,0.6170616,,,2.221867389,0.5773968
2.222106667,0.6171372,,,2.222145194,0.5774544
2.222384306,0.6172092,,,2.222423,0.577512
2.222662194,0.6172812,,,2.222700778,0.5775696
2.222939972,0.6173568,,,2.2229785,0.5776272
2.223217722,0.6174288,,,2.223256361,0.5776848
2.223495583,0.6175044,,,2.223534361,0.5777424
2.223773528,0.6175764,,,2.223811944,0.5778
2.224051083,0.617652,,,2.224089667,0.5778576
2.22432875,0.617724,,,2.224367472,0.5779152
2.224606639,0.617796,,,2.224645194,0.5779728
2.224884472,0.6178716,,,2.22492325,0.5780304
2.225162472,0.6179436,,,2.225200833,0.578088
2.225440028,0.6180192,,,2.225478556,0.5781456
2.225717806,0.6180912,,,2.225756389,0.5782032
2.225995528,0.6181632,,,2.226034111,0.5782572
2.226273333,0.6182388,,,2.226311944,0.5783148
2.226551306,0.6183108,,,2.226589722,0.5783724
2.226828917,0.6183864,,,2.22686775,0.57843
2.227106667,0.6184584,,,2.227145306,0.5784876
2.2273845,0.618534,,,2.227423028,0.5785452
2.22766225,0.618606,,,2.227700833,0.5786028
2.227940028,0.618678,,,2.227978667,0.5786604
2.228217833,0.6187536,,,2.228256417,0.578718
2.228495417,0.6188256,,,2.228534194,0.5787756
2.228773389,0.6189012,,,2.228812111,0.5788332
2.229051083,0.6189732,,,2.229089722,0.5788908
2.22932875,0.6190452,,,2.229367583,0.5789484
2.22960675,0.6191208,,,2.229645333,0.579006
2.229884417,0.6191928,,,2.229923056,0.57906
2.230162083,0.6192684,,,2.230200806,0.5791176
2.230440028,0.6193404,,,2.230478556,0.5791752
2.230717611,0.6194124,,,2.230756528,0.5792328
2.230995639,0.619488,,,2.231034222,0.5792904
2.231273194,0.61956,,,2.231311861,0.579348
2.231551028,0.6196356,,,2.231589778,0.5794056
2.231828972,0.6197076,,,2.2318675,0.5794632
2.232106778,0.6197832,,,2.232145361,0.5795208
2.232384556,0.6198552,,,2.232423111,0.5795784
2.232662111,0.6199272,,,2.232700972,0.5796324
2.232940056,0.6200028,,,2.232978472,0.57969
2.233217667,0.6200748,,,2.233256333,0.5797476
2.233495417,0.6201504,,,2.23353425,0.5798052
2.233773222,0.6202224,,,2.233812,0.5798628
2.234051,0.6202944,,,2.234090194,0.5799204
2.234328778,0.62037,,,2.234367583,0.579978
2.234606583,0.620442,,,2.234645333,0.5800356
2.234884556,0.6205176,,,2.234922917,0.5800932
2.235162111,0.6205896,,,2.235200833,0.5801472
2.235439889,0.6206616,,,2.2354785,0.5802048
2.235717694,0.6207372,,,2.235756444,0.5802624
2.235995444,0.6208092,,,2.236034056,0.58032
2.23627325,0.6208848,,,2.236312056,0.5803776
2.236551028,0.6209568,,,2.236589611,0.5804352
2.236829,0.6210288,,,2.236867389,0.5804928
2.237106833,0.6211044,,,2.237145333,0.5805504
2.237384611,0.6211764,,,2.237423222,0.5806044
2.237662167,0.621252,,,2.237700889,0.580662
2.237939944,0.621324,,,2.237978528,0.5807196
2.238217694,0.621396,,,2.238256278,0.5807772
2.238495528,0.6214716,,,2.238534083,0.5808348
2.238773194,0.6215436,,,2.238811861,0.5808924
2.239051028,0.6216192,,,2.239089694,0.5809464
2.239329083,0.6216912,,,2.239367639,0.581004
2.239606639,0.6217632,,,2.239645361,0.5810616
2.239884417,0.6218388,,,2.239923,0.5811192
2.240162167,0.6219108,,,2.240200833,0.5811768
2.240439972,0.6219864,,,2.240478556,0.5812344
2.240717722,0.6220584,,,2.240756333,0.5812884
2.240995583,0.6221304,,,2.241034167,0.581346
2.241273278,0.622206,,,2.241311889,0.5814036
2.241551306,0.622278,,,2.241589639,0.5814612
2.241828889,0.6223536,,,2.241867444,0.5815188
2.242106667,0.6224256,,,2.24214525,0.5815764
2.242384444,0.6224976,,,2.242422972,0.5816304
2.242662139,0.6225732,,,2.242700778,0.581688
2.24294,0.6226452,,,2.242978528,0.5817456
2.24321775,0.6227172,,,2.243256361,0.5818032
2.243495556,0.6227928,,,2.243534056,0.5818608
2.243773361,0.6228648,,,2.243811889,0.5819184
2.244051083,0.6229404,,,2.244089667,0.5819724
2.244328889,0.6230124,,,2.244367639,0.58203
2.244606889,0.6230844,,,2.244645278,0.5820876
2.244884472,0.62316,,,2.244923,0.5821452
2.245162333,0.623232,,,2.245200778,0.5822028
2.245440028,0.6233076,,,2.245478528,0.5822568
2.245717778,0.6233796,,,2.245756611,0.5823144
2.245995611,0.6234516,,,2.246034111,0.582372
2.246273194,0.6235272,,,2.246311944,0.5824296
2.246551306,0.6235992,,,2.246589722,0.5824872
2.246828944,0.6236748,,,2.246867417,0.5825412
2.247106667,0.6237468,,,2.247145306,0.5825988
2.247384472,0.6238188,,,2.247423056,0.5826564
2.247662278,0.6238944,,,2.247700722,0.582714
2.247939833,0.6239664,,,2.247978583,0.5827716
2.248217694,0.624042,,,2.248256417,0.5828256
2.248495417,0.624114,,,2.248534167,0.5828832
2.248773389,0.624186,,,2.248811833,0.5829408
2.249051139,0.6242616,,,2.24908975,0.5829984
2.24932875,0.6243336,,,2.249367472,0.5830524
2.2496065,0.6244056,,,2.249645333,0.58311
2.249884306,0.6244812,,,2.249923083,0.5831676
2.250162278,0.6245532,,,2.250200861,0.5832252
2.250439861,0.6246288,,,2.250478667,0.5832828
2.250717639,0.6247008,,,2.250756444,0.5833368
2.250995389,0.6247728,,,2.251034222,0.5833944
2.251273194,0.6248484,,,2.251311972,0.583452
2.251551194,0.6249204,,,2.25158975,0.5835096
2.251828778,0.624996,,,2.251867556,0.5835636
2.252106528,0.625068,,,2.252145361,0.5836212
2.252384528,0.62514,,,2.252423111,0.5836788
2.252662111,0.6252156,,,2.252700861,0.5837364
2.252940083,0.6252876,,,2.252978694,0.5837904
2.253217667,0.6253596,,,2.253256444,0.583848
2.253495444,0.6254352,,,2.253534222,0.5839056
2.25377325,0.6255072,,,2.253812,0.5839632
2.254050972,0.6255828,,,2.254089806,0.5840172
2.254329,0.6256548,,,2.254367583,0.5840748
2.254606583,0.6257268,,,2.254645333,0.5841324
2.254884306,0.6258024,,,2.254922944,0.58419
2.255162139,0.6258744,,,2.255200917,0.584244
2.255439889,0.62595,,,2.2554785,0.5843016
2.255717694,0.626022,,,2.25575625,0.5843592
2.2559955,0.626094,,,2.256034056,0.5844168
2.25627325,0.6261696,,,2.256311833,0.5844708
2.25655125,0.6262416,,,2.256589611,0.5845284
2.256828833,0.6263136,,,2.256867389,0.584586
2.257106611,0.6263892,,,2.257145389,0.58464
2.257384361,0.6264612,,,2.257422944,0.5846976
2.257662167,0.6265368,,,2.257700917,0.5847552
2.257939944,0.6266088,,,2.257978528,0.5848128
2.258217694,0.6266808,,,2.258256306,0.5848668
2.258495667,0.6267564,,,2.258534056,0.5849244
2.258773528,0.6268284,,,2.258811861,0.584982
2.259051083,0.626904,,,2.259089833,0.585036
2.259328833,0.626976,,,2.259367389,0.5850936
2.259606639,0.627048,,,2.259645139,0.5851512
2.259884417,0.6271236,,,2.259922972,0.5852088
2.260162194,0.6271956,,,2.26020075,0.5852628
2.260440194,0.6272712,,,2.260478694,0.5853204
2.26071775,0.6273432,,,2.260756333,0.585378
2.260995528,0.6274152,,,2.261034056,0.585432
2.261273222,0.6274908,,,2.261311889,0.5854896
2.261551083,0.6275628,,,2.261589639,0.5855472
2.261828889,0.6276348,,,2.261867444,0.5856048
2.262106667,0.6277104,,,2.26214525,0.5856588
2.262384417,0.6277824,,,2.262423,0.5857164
2.262662194,0.627858,,,2.262700778,0.585774
2.26294,0.62793,,,2.262978722,0.585828
2.26321775,0.628002,,,2.263256333,0.5858856
2.263495583,0.6280776,,,2.263534361,0.5859432
2.263773333,0.6281496,,,2.263811917,0.5859972
2.264051306,0.6282252,,,2.264089694,0.5860548
2.264328917,0.6282972,,,2.264367472,0.5861124
2.264606694,0.6283692,,,2.264645222,0.5861664
2.264884444,0.6284448,,,2.264923222,0.586224
2.265162194,0.6285168,,,2.265200917,0.5862816
2.26544,0.6285924,,,2.265478611,0.5863356
2.265717806,0.6286644,,,2.265756361,0.5863932
2.265995611,0.6287364,,,2.266034139,0.5864508
2.266273361,0.628812,,,2.266311944,0.5865048
2.266551083,0.628884,,,2.266589944,0.5865624
2.266828833,0.628956,,,2.266867444,0.58662
2.267106667,0.6290316,,,2.267145306,0.586674
2.2673845,0.6291036,,,2.267423056,0.5867316
2.267662278,0.6291792,,,2.267700833,0.5867892
2.267940056,0.6292512,,,2.267978639,0.5868432
2.268217806,0.6293232,,,2.268256333,0.5869008
2.268495611,0.6293988,,,2.268534194,0.5869584
2.268773389,0.6294708,,,2.268812028,0.5870124
2.269050944,0.6295464,,,2.26908975,0.58707
2.26932875,0.6296184,,,2.269367417,0.5871276
2.2696065,0.6296904,,,2.269645306,0.5871816
2.269884306,0.629766,,,2.269923028,0.5872392
2.270162278,0.629838,,,2.270200861,0.5872968
2.270440056,0.62991,,,2.270478639,0.5873508
2.270717639,0.6299856,,,2.270756611,0.5874084
2.270995611,0.6300576,,,2.271034194,0.587466
2.271273222,0.6301332,,,2.271311972,0.58752
2.271551194,0.6302052,,,2.271589722,0.5875776
2.271828778,0.6302772,,,2.271867556,0.5876352
2.272106583,0.6303528,,,2.272145333,0.5876892
2.272384528,0.6304248,,,2.272423111,0.5877468
2.272662111,0.6305004,,,2.272700806,0.5878008
2.272939833,0.6305724,,,2.272978639,0.5878584
2.273217667,0.6306444,,,2.273256361,0.587916
2.273495389,0.63072,,,2.273534222,0.58797
2.273773222,0.630792,,,2.273811972,0.5880276
2.274050944,0.630864,,,2.27408975,0.5880852
2.274328806,0.6309396,,,2.274367778,0.5881392
2.274606556,0.6310116,,,2.274645278,0.5881968
