Time,AirTemp
22/05/2019 16:15,17.1
22/05/2019 16:30,17
22/05/2019 16:45,16.8
22/05/2019 17:00,16.7
22/05/2019 17:15,16.5
22/05/2019 17:30,16.6
22/05/2019 17:45,16.6
22/05/2019 18:00,16.3
22/05/2019 18:15,16.1
22/05/2019 18:30,15.9
22/05/2019 18:45,15.6
22/05/2019 19:00,15.5
22/05/2019 19:15,14.9
22/05/2019 19:30,14.6
22/05/2019 19:45,14.1
22/05/2019 20:00,13.6
22/05/2019 20:15,13.2
22/05/2019 20:30,12.8
22/05/2019 20:45,12.4
22/05/2019 21:00,11.9
22/05/2019 21:15,11.6
22/05/2019 21:30,11.3
22/05/2019 21:45,10.9
22/05/2019 22:00,10.8
22/05/2019 22:15,10.6
22/05/2019 22:30,10.3
22/05/2019 22:45,10
22/05/2019 23:00,9.7
22/05/2019 23:15,9.6
22/05/2019 23:30,9.5
22/05/2019 23:45,9.2
23/05/2019 00:00,8.9
23/05/2019 00:15,8.7
23/05/2019 00:30,8.6
23/05/2019 00:45,8.5
23/05/2019 01:00,8.3
23/05/2019 01:15,8.2
23/05/2019 01:30,8.3
23/05/2019 01:45,8.1
23/05/2019 02:00,7.9
23/05/2019 02:15,7.8
23/05/2019 02:30,7.7
23/05/2019 02:45,7.6
23/05/2019 03:00,7.8
23/05/2019 03:15,7.7
23/05/2019 03:30,7.3
23/05/2019 03:45,7.4
23/05/2019 04:00,7.4
23/05/2019 04:15,7.5
23/05/2019 04:30,7.5
23/05/2019 04:45,7.5
23/05/2019 05:00,7.6
23/05/2019 05:15,7.8
23/05/2019 05:30,8.2
23/05/2019 05:45,8.4
23/05/2019 06:00,8.9
23/05/2019 06:15,9.3
23/05/2019 06:30,9.8
23/05/2019 06:45,10.3
23/05/2019 07:00,10.7
23/05/2019 07:15,11.2
23/05/2019 07:30,11.5
23/05/2019 07:45,11.9
23/05/2019 08:00,12.2
23/05/2019 08:15,12.5
23/05/2019 08:30,12.8
23/05/2019 08:45,13
23/05/2019 09:00,13.2
23/05/2019 09:15,13.7
23/05/2019 09:30,13.8
23/05/2019 09:45,14.2
23/05/2019 10:00,14.3
23/05/2019 10:15,14.6
23/05/2019 10:30,14.8
23/05/2019 10:45,14.9
23/05/2019 11:00,15.4
23/05/2019 11:15,15.7
23/05/2019 11:30,15.7
23/05/2019 11:45,16.2
23/05/2019 12:00,16.5
23/05/2019 12:15,16.9
23/05/2019 12:30,17.3
23/05/2019 12:45,17.7
23/05/2019 13:00,18.2
23/05/2019 13:15,17.8
23/05/2019 13:30,18.4
23/05/2019 13:45,18.3
23/05/2019 14:00,18.4
23/05/2019 14:15,18.4
23/05/2019 14:30,18.4
23/05/2019 14:45,18.5
23/05/2019 15:00,18.3
23/05/2019 15:15,18.3
23/05/2019 15:30,18.3
23/05/2019 15:45,18.5
23/05/2019 16:00,18.3
23/05/2019 16:15,18.1
23/05/2019 16:30,18.1
23/05/2019 16:45,18.2
23/05/2019 17:00,17.9
23/05/2019 17:15,17.6
23/05/2019 17:30,17.5
23/05/2019 17:45,17.3
23/05/2019 18:00,17.2
23/05/2019 18:15,16.9
23/05/2019 18:30,16.7
23/05/2019 18:45,16.4
23/05/2019 19:00,16.2
23/05/2019 19:15,15.9
23/05/2019 19:30,15.4
23/05/2019 19:45,15
23/05/2019 20:00,14.6
23/05/2019 20:15,14.2
23/05/2019 20:30,13.8
23/05/2019 20:45,13.4
23/05/2019 21:00,13
23/05/2019 21:15,12.7
23/05/2019 21:30,12.4
23/05/2019 21:45,12.1
23/05/2019 22:00,11.8
23/05/2019 22:15,11.5
23/05/2019 22:30,11.2
23/05/2019 22:45,10.9
23/05/2019 23:00,10.6
23/05/2019 23:15,10.5
23/05/2019 23:30,10.4
23/05/2019 23:45,10.3
24/05/2019 00:00,10.2
24/05/2019 00:15,10
24/05/2019 00:30,9.9
24/05/2019 00:45,9.7
24/05/2019 01:00,9.6
24/05/2019 01:15,9.5
24/05/2019 01:30,9.4
24/05/2019 01:45,9.5
24/05/2019 02:00,9.5
24/05/2019 02:15,9.4
24/05/2019 02:30,9.3
24/05/2019 02:45,9.2
24/05/2019 03:00,9.1
24/05/2019 03:15,9.1
24/05/2019 03:30,9
24/05/2019 03:45,9
24/05/2019 04:00,8.9
24/05/2019 04:15,8.9
24/05/2019 04:30,8.9
24/05/2019 04:45,8.9
24/05/2019 05:00,9.1
24/05/2019 05:15,9.3
24/05/2019 05:30,9.5
24/05/2019 05:45,9.7
24/05/2019 06:00,9.9
24/05/2019 06:15,10.2
24/05/2019 06:30,10.5
24/05/2019 06:45,10.8
24/05/2019 07:00,11
24/05/2019 07:15,11.2
24/05/2019 07:30,11.5
24/05/2019 07:45,11.6
24/05/2019 08:00,11.8
24/05/2019 08:15,12
24/05/2019 08:30,12.3
24/05/2019 08:45,12.5
24/05/2019 09:00,12.6
24/05/2019 09:15,12.9
24/05/2019 09:30,13.2
24/05/2019 09:45,13.5
24/05/2019 10:00,13.7
24/05/2019 10:15,13.8
24/05/2019 10:30,14.2
24/05/2019 10:45,14.4
24/05/2019 11:00,14.5
24/05/2019 11:15,14.9
24/05/2019 11:30,15.2
24/05/2019 11:45,15.9
24/05/2019 12:00,16.4
24/05/2019 12:15,16.6
24/05/2019 12:30,16.1
24/05/2019 12:45,15.8
24/05/2019 13:00,15.5
24/05/2019 13:15,15.2
24/05/2019 13:30,15.4
24/05/2019 13:45,15.7
24/05/2019 14:00,15.4
24/05/2019 14:15,15.2
24/05/2019 14:30,15.3
24/05/2019 14:45,15.1
24/05/2019 15:00,14.9
24/05/2019 15:15,14.8
24/05/2019 15:30,14.7
24/05/2019 15:45,14.6
24/05/2019 16:00,14.8
24/05/2019 16:15,14.7
24/05/2019 16:30,14.4
24/05/2019 16:45,14.7
24/05/2019 17:00,14.4
24/05/2019 17:15,14.5
24/05/2019 17:30,14.3
24/05/2019 17:45,14
24/05/2019 18:00,13.8
24/05/2019 18:15,13.6
24/05/2019 18:30,13.8
24/05/2019 18:45,13.6
24/05/2019 19:00,13.5
24/05/2019 19:15,13.5
24/05/2019 19:30,13.1
24/05/2019 19:45,12.7
24/05/2019 20:00,12.5
24/05/2019 20:15,12.3
24/05/2019 20:30,12.1
24/05/2019 20:45,12
24/05/2019 21:00,12
24/05/2019 21:15,11.8
24/05/2019 21:30,11.6
24/05/2019 21:45,11.6
24/05/2019 22:00,12.2
24/05/2019 22:15,12.2
24/05/2019 22:30,11.9
24/05/2019 22:45,11.7
24/05/2019 23:00,11.3
24/05/2019 23:15,11.1
24/05/2019 23:30,10.8
24/05/2019 23:45,10.4
25/05/2019 00:00,10.4
25/05/2019 00:15,10.1
25/05/2019 00:30,10
25/05/2019 00:45,9.8
25/05/2019 01:00,9.6
25/05/2019 01:15,9.5
25/05/2019 01:30,9.5
25/05/2019 01:45,9.4
25/05/2019 02:00,9.2
25/05/2019 02:15,9.1
25/05/2019 02:30,8.9
25/05/2019 02:45,8.8
25/05/2019 03:00,8.6
25/05/2019 03:15,8.5
25/05/2019 03:30,8.4
25/05/2019 03:45,8.3
25/05/2019 04:00,8.3
25/05/2019 04:15,8.3
25/05/2019 04:30,8.3
25/05/2019 04:45,8.3
25/05/2019 05:00,8.3
25/05/2019 05:15,8.4
25/05/2019 05:30,8.6
25/05/2019 05:45,8.9
25/05/2019 06:00,9.1
25/05/2019 06:15,9.5
25/05/2019 06:30,9.4
25/05/2019 06:45,9.7
25/05/2019 07:00,10.2
25/05/2019 07:15,10.6
25/05/2019 07:30,11
25/05/2019 07:45,11.3
25/05/2019 08:00,11.5
25/05/2019 08:15,11.8
25/05/2019 08:30,12.1
25/05/2019 08:45,12.4
25/05/2019 09:00,12.7
25/05/2019 09:15,13.3
25/05/2019 09:30,13.7
25/05/2019 09:45,14.1
25/05/2019 10:00,14.5
25/05/2019 10:15,15
25/05/2019 10:30,15.3
25/05/2019 10:45,15.6
25/05/2019 11:00,16
25/05/2019 11:15,16.1
25/05/2019 11:30,16.1
25/05/2019 11:45,16.2
25/05/2019 12:00,16.5
25/05/2019 12:15,16.5
25/05/2019 12:30,16.6
25/05/2019 12:45,16.7
25/05/2019 13:00,16.6
25/05/2019 13:15,16.8
25/05/2019 13:30,16.7
25/05/2019 13:45,16.4
25/05/2019 14:00,15.8
25/05/2019 14:15,15
25/05/2019 14:30,14.4
25/05/2019 14:45,13.9
25/05/2019 15:00,13.4
25/05/2019 15:15,13
25/05/2019 15:30,12.9
25/05/2019 15:45,13
25/05/2019 16:00,13
25/05/2019 16:15,13.1
25/05/2019 16:30,13.2
25/05/2019 16:45,13.1
25/05/2019 17:00,13.1
25/05/2019 17:15,13.2
25/05/2019 17:30,13.2
25/05/2019 17:45,13.3
25/05/2019 18:00,13.4
25/05/2019 18:15,13.5
25/05/2019 18:30,13.7
25/05/2019 18:45,13.8
25/05/2019 19:00,13.9
25/05/2019 19:15,14
25/05/2019 19:30,14.1
25/05/2019 19:45,14.3
25/05/2019 20:00,14.6
25/05/2019 20:15,14.9
25/05/2019 20:30,15.1
25/05/2019 20:45,15.2
25/05/2019 21:00,15.3
25/05/2019 21:15,15.4
25/05/2019 21:30,15.5
25/05/2019 21:45,15.6
25/05/2019 22:00,15.6
25/05/2019 22:15,15.7
25/05/2019 22:30,15.8
25/05/2019 22:45,15.8
25/05/2019 23:00,15.8
25/05/2019 23:15,15.7
25/05/2019 23:30,15.7
25/05/2019 23:45,15.6
26/05/2019 00:00,15.6
26/05/2019 00:15,15.6
26/05/2019 00:30,15.6
26/05/2019 00:45,15.5
26/05/2019 01:00,15.5
26/05/2019 01:15,15.5
26/05/2019 01:30,15.4
26/05/2019 01:45,15.4
26/05/2019 02:00,15.4
26/05/2019 02:15,15.4
26/05/2019 02:30,15.4
26/05/2019 02:45,15.3
26/05/2019 03:00,15.3
26/05/2019 03:15,15.2
26/05/2019 03:30,15.1
26/05/2019 03:45,15
26/05/2019 04:00,15
26/05/2019 04:15,15
26/05/2019 04:30,15
26/05/2019 04:45,15.1
26/05/2019 05:00,15.1
26/05/2019 05:15,15
26/05/2019 05:30,14.8
26/05/2019 05:45,14.6
26/05/2019 06:00,14.4
26/05/2019 06:15,14.4
26/05/2019 06:30,14.5
26/05/2019 06:45,14.6
26/05/2019 07:00,14.7
26/05/2019 07:15,14.9
26/05/2019 07:30,15.1
26/05/2019 07:45,15.2
26/05/2019 08:00,15.4
26/05/2019 08:15,15.2
26/05/2019 08:30,15.4
26/05/2019 08:45,15.7
26/05/2019 09:00,15.7
26/05/2019 09:15,15.6
26/05/2019 09:30,15.5
26/05/2019 09:45,15.6
26/05/2019 10:00,16.1
26/05/2019 10:15,16.6
26/05/2019 10:30,17
26/05/2019 10:45,16.9
26/05/2019 11:00,16.1
26/05/2019 11:15,16.2
26/05/2019 11:30,16.7
26/05/2019 11:45,16.8
26/05/2019 12:00,16.4
26/05/2019 12:15,16
26/05/2019 12:30,15.5
26/05/2019 12:45,15.5
26/05/2019 13:00,15.6
26/05/2019 13:15,15.6
26/05/2019 13:30,15.7
26/05/2019 13:45,15.9
26/05/2019 14:00,16.1
26/05/2019 14:15,15.6
26/05/2019 14:30,15.4
26/05/2019 14:45,15.1
26/05/2019 15:00,14.1
26/05/2019 15:15,14.3
26/05/2019 15:30,14.8
26/05/2019 15:45,14.9
26/05/2019 16:00,14.9
26/05/2019 16:15,15
26/05/2019 16:30,15.1
26/05/2019 16:45,15.1
26/05/2019 17:00,15
26/05/2019 17:15,14.7
26/05/2019 17:30,14.3
26/05/2019 17:45,14.3
26/05/2019 18:00,14.2
26/05/2019 18:15,14
26/05/2019 18:30,13.9
26/05/2019 18:45,13.7
26/05/2019 19:00,13.6
26/05/2019 19:15,13.4
26/05/2019 19:30,13.1
26/05/2019 19:45,13
26/05/2019 20:00,12.8
26/05/2019 20:15,12.6
26/05/2019 20:30,12.4
26/05/2019 20:45,12.3
26/05/2019 21:00,12.2
26/05/2019 21:15,12.1
26/05/2019 21:30,12
26/05/2019 21:45,11.8
26/05/2019 22:00,11.7
26/05/2019 22:15,11.7
26/05/2019 22:30,11.7
26/05/2019 22:45,11.7
26/05/2019 23:00,11.7
26/05/2019 23:15,11.7
26/05/2019 23:30,11.8
26/05/2019 23:45,11.7
27/05/2019 00:00,11.7
27/05/2019 00:15,11.6
27/05/2019 00:30,11.5
27/05/2019 00:45,11.3
27/05/2019 01:00,11.1
27/05/2019 01:15,11.2
27/05/2019 01:30,11.3
27/05/2019 01:45,11.3
27/05/2019 02:00,11.3
27/05/2019 02:15,11.3
27/05/2019 02:30,11.4
27/05/2019 02:45,11.3
27/05/2019 03:00,11.3
27/05/2019 03:15,11.4
27/05/2019 03:30,11.3
27/05/2019 03:45,11.3
27/05/2019 04:00,11.4
27/05/2019 04:15,11.3
27/05/2019 04:30,11.3
27/05/2019 04:45,11
27/05/2019 05:00,10.6
27/05/2019 05:15,10.5
27/05/2019 05:30,10.3
27/05/2019 05:45,10.2
27/05/2019 06:00,10.2
27/05/2019 06:15,10.2
27/05/2019 06:30,10.2
27/05/2019 06:45,10
27/05/2019 07:00,10.1
27/05/2019 07:15,10.1
27/05/2019 07:30,10.2
27/05/2019 07:45,10.1
27/05/2019 08:00,9.9
27/05/2019 08:15,10.1
27/05/2019 08:30,10
27/05/2019 08:45,8.6
27/05/2019 09:00,8.2
27/05/2019 09:15,8.3
27/05/2019 09:30,8.5
27/05/2019 09:45,8.5
27/05/2019 10:00,8.6
27/05/2019 10:15,8.7
27/05/2019 10:30,9
27/05/2019 10:45,9.2
27/05/2019 11:00,9.1
27/05/2019 11:15,9.1
27/05/2019 11:30,9.3
27/05/2019 11:45,9.2
27/05/2019 12:00,9.2
27/05/2019 12:15,9.3
27/05/2019 12:30,9.5
27/05/2019 12:45,10
27/05/2019 13:00,10.5
27/05/2019 13:15,11
27/05/2019 13:30,11.7
27/05/2019 13:45,11.4
27/05/2019 14:00,11.2
27/05/2019 14:15,11.2
27/05/2019 14:30,10.5
27/05/2019 14:45,10.2
27/05/2019 15:00,10.3
27/05/2019 15:15,10.4
27/05/2019 15:30,10.3
27/05/2019 15:45,9.9
27/05/2019 16:00,9.8
27/05/2019 16:15,9.7
27/05/2019 16:30,9.7
27/05/2019 16:45,9.9
27/05/2019 17:00,9.8
27/05/2019 17:15,9.6
27/05/2019 17:30,9.1
27/05/2019 17:45,8.9
27/05/2019 18:00,8.8
27/05/2019 18:15,8.8
27/05/2019 18:30,8.9
27/05/2019 18:45,8.6
27/05/2019 19:00,8.5
27/05/2019 19:15,8.5
27/05/2019 19:30,8.4
27/05/2019 19:45,8.5
27/05/2019 20:00,8.5
27/05/2019 20:15,8.5
27/05/2019 20:30,8.3
27/05/2019 20:45,8.3
27/05/2019 21:00,8.3
27/05/2019 21:15,8.3
27/05/2019 21:30,8.3
27/05/2019 21:45,8.2
27/05/2019 22:00,8.3
27/05/2019 22:15,8.3
27/05/2019 22:30,8.2
27/05/2019 22:45,8
27/05/2019 23:00,7.9
27/05/2019 23:15,7.9
27/05/2019 23:30,7.9
27/05/2019 23:45,8
28/05/2019 00:00,8
28/05/2019 00:15,7.9
28/05/2019 00:30,7.9
28/05/2019 00:45,7.7
28/05/2019 01:00,7.5
28/05/2019 01:15,7.3
28/05/2019 01:30,7.3
28/05/2019 01:45,7.3
28/05/2019 02:00,7.3
28/05/2019 02:15,7.4
28/05/2019 02:30,7.4
28/05/2019 02:45,7.4
28/05/2019 03:00,7.3
28/05/2019 03:15,7.3
28/05/2019 03:30,7.3
28/05/2019 03:45,7.3
28/05/2019 04:00,7.3
28/05/2019 04:15,7.5
28/05/2019 04:30,7.6
28/05/2019 04:45,7.6
28/05/2019 05:00,7.6
28/05/2019 05:15,7.7
28/05/2019 05:30,7.9
28/05/2019 05:45,8
28/05/2019 06:00,8.2
28/05/2019 06:15,8.4
28/05/2019 06:30,8.6
28/05/2019 06:45,8.9
28/05/2019 07:00,9.5
28/05/2019 07:15,10.3
28/05/2019 07:30,10.4
28/05/2019 07:45,10.2
28/05/2019 08:00,10.1
28/05/2019 08:15,10.1
28/05/2019 08:30,10.3
28/05/2019 08:45,10.5
28/05/2019 09:00,10.4
28/05/2019 09:15,10.5
28/05/2019 09:30,10.7
28/05/2019 09:45,9.7
28/05/2019 10:00,7.7
28/05/2019 10:15,7.9
28/05/2019 10:30,8.1
28/05/2019 10:45,8.2
28/05/2019 11:00,8.2
28/05/2019 11:15,7.8
28/05/2019 11:30,7.8
28/05/2019 11:45,7.8
28/05/2019 12:00,8.2
28/05/2019 12:15,8.4
28/05/2019 12:30,8.5
28/05/2019 12:45,8.6
28/05/2019 13:00,8.7
28/05/2019 13:15,8.6
28/05/2019 13:30,8.8
28/05/2019 13:45,9.3
28/05/2019 14:00,9.5
28/05/2019 14:15,9.6
28/05/2019 14:30,10
28/05/2019 14:45,10.3
28/05/2019 15:00,10.3
28/05/2019 15:15,10.6
28/05/2019 15:30,11
28/05/2019 15:45,11
28/05/2019 16:00,11.2
28/05/2019 16:15,11.5
28/05/2019 16:30,11.2
28/05/2019 16:45,10.9
28/05/2019 17:00,10.8
28/05/2019 17:15,10.6
28/05/2019 17:30,10.5
28/05/2019 17:45,10.1
28/05/2019 18:00,10
28/05/2019 18:15,9.8
28/05/2019 18:30,9.8
28/05/2019 18:45,9.8
28/05/2019 19:00,9.7
28/05/2019 19:15,9.5
28/05/2019 19:30,9.2
28/05/2019 19:45,8.9
28/05/2019 20:00,8.7
28/05/2019 20:15,8.7
28/05/2019 20:30,8.6
28/05/2019 20:45,8.6
28/05/2019 21:00,8.5
28/05/2019 21:15,8.4
28/05/2019 21:30,8.2
28/05/2019 21:45,7.9
28/05/2019 22:00,7.6
28/05/2019 22:15,7.4
28/05/2019 22:30,7.3
28/05/2019 22:45,7.2
28/05/2019 23:00,7.3
28/05/2019 23:15,7.4
28/05/2019 23:30,7.7
28/05/2019 23:45,7.6
29/05/2019 00:00,7.5
29/05/2019 00:15,7.5
29/05/2019 00:30,7.6
29/05/2019 00:45,7.7
29/05/2019 01:00,7.8
29/05/2019 01:15,7.8
29/05/2019 01:30,7.8
29/05/2019 01:45,7.8
29/05/2019 02:00,7.8
29/05/2019 02:15,7.7
29/05/2019 02:30,7.5
29/05/2019 02:45,7.2
29/05/2019 03:00,7
29/05/2019 03:15,6.8
29/05/2019 03:30,6.7
29/05/2019 03:45,6.6
29/05/2019 04:00,6.3
29/05/2019 04:15,6.1
29/05/2019 04:30,6.2
29/05/2019 04:45,6.2
29/05/2019 05:00,6.1
29/05/2019 05:15,6.4
29/05/2019 05:30,6.4
29/05/2019 05:45,6.7
29/05/2019 06:00,7.1
29/05/2019 06:15,7.3
29/05/2019 06:30,7.8
29/05/2019 06:45,8.3
29/05/2019 07:00,8.9
29/05/2019 07:15,9.3
29/05/2019 07:30,9.7
29/05/2019 07:45,10.2
29/05/2019 08:00,10.7
29/05/2019 08:15,11.2
29/05/2019 08:30,11.8
29/05/2019 08:45,12.5
29/05/2019 09:00,12.8
29/05/2019 09:15,12.8
29/05/2019 09:30,12.8
29/05/2019 09:45,12.3
29/05/2019 10:00,11.8
29/05/2019 10:15,11.9
29/05/2019 10:30,12
29/05/2019 10:45,12.3
29/05/2019 11:00,12.3
29/05/2019 11:15,12.2
29/05/2019 11:30,12.2
29/05/2019 11:45,12.3
29/05/2019 12:00,12.4
29/05/2019 12:15,12.4
29/05/2019 12:30,12.3
29/05/2019 12:45,12.5
29/05/2019 13:00,12.9
29/05/2019 13:15,13.3
29/05/2019 13:30,13.6
29/05/2019 13:45,13.8
29/05/2019 14:00,14
29/05/2019 14:15,14.1
29/05/2019 14:30,14.2
29/05/2019 14:45,14.3
29/05/2019 15:00,14.4
29/05/2019 15:15,14.4
29/05/2019 15:30,14.3
29/05/2019 15:45,14.2
29/05/2019 16:00,14.2
29/05/2019 16:15,14.2
29/05/2019 16:30,14
29/05/2019 16:45,13.5
29/05/2019 17:00,13.2
29/05/2019 17:15,13.1
29/05/2019 17:30,12.8
29/05/2019 17:45,12.6
29/05/2019 18:00,12.4
29/05/2019 18:15,12.1
29/05/2019 18:30,11.6
29/05/2019 18:45,11.4
29/05/2019 19:00,11.3
29/05/2019 19:15,11.3
29/05/2019 19:30,11.2
29/05/2019 19:45,11.1
29/05/2019 20:00,11.1
29/05/2019 20:15,11.1
29/05/2019 20:30,11.1
29/05/2019 20:45,11.1
29/05/2019 21:00,11.1
29/05/2019 21:15,11.1
29/05/2019 21:30,11.2
29/05/2019 21:45,11.3
29/05/2019 22:00,11.3
29/05/2019 22:15,11.3
29/05/2019 22:30,11.3
29/05/2019 22:45,11.3
29/05/2019 23:00,11.3
29/05/2019 23:15,11.4
29/05/2019 23:30,11.4
29/05/2019 23:45,11.4
30/05/2019 00:00,11.6
30/05/2019 00:15,11.7
30/05/2019 00:30,11.8
30/05/2019 00:45,12.2
30/05/2019 01:00,13
30/05/2019 01:15,13.5
30/05/2019 01:30,14.1
30/05/2019 01:45,14.4
30/05/2019 02:00,14.6
30/05/2019 02:15,14.6
30/05/2019 02:30,14.7
30/05/2019 02:45,14.8
30/05/2019 03:00,14.7
30/05/2019 03:15,14.4
30/05/2019 03:30,14.3
30/05/2019 03:45,14.4
30/05/2019 04:00,14.6
30/05/2019 04:15,14.7
30/05/2019 04:30,14.8
30/05/2019 04:45,14.4
30/05/2019 05:00,14.3
30/05/2019 05:15,14.2
30/05/2019 05:30,14.3
30/05/2019 05:45,14.5
30/05/2019 06:00,14.6
30/05/2019 06:15,14.8
30/05/2019 06:30,15
30/05/2019 06:45,15.4
30/05/2019 07:00,15.8
30/05/2019 07:15,15.8
30/05/2019 07:30,15.8
30/05/2019 07:45,15.9
30/05/2019 08:00,16
30/05/2019 08:15,16.2
30/05/2019 08:30,16.2
30/05/2019 08:45,16.4
30/05/2019 09:00,16.6
30/05/2019 09:15,16.8
30/05/2019 09:30,16.9
30/05/2019 09:45,16.8
30/05/2019 10:00,17.2
30/05/2019 10:15,17.1
30/05/2019 10:30,16.9
30/05/2019 10:45,17.2
30/05/2019 11:00,17.5
30/05/2019 11:15,17.7
30/05/2019 11:30,17.7
30/05/2019 11:45,17.9
30/05/2019 12:00,18.3
30/05/2019 12:15,17.9
30/05/2019 12:30,17.6
30/05/2019 12:45,17.5
30/05/2019 13:00,17.4
30/05/2019 13:15,17.6
30/05/2019 13:30,17.7
30/05/2019 13:45,17.5
30/05/2019 14:00,17.8
30/05/2019 14:15,17.9
30/05/2019 14:30,17.5
30/05/2019 14:45,17.6
30/05/2019 15:00,17.8
30/05/2019 15:15,17.9
30/05/2019 15:30,17.6
30/05/2019 15:45,17.3
30/05/2019 16:00,17.2
30/05/2019 16:15,17.4
30/05/2019 16:30,17.3
30/05/2019 16:45,17.1
30/05/2019 17:00,16.9
30/05/2019 17:15,17.1
30/05/2019 17:30,17.2
30/05/2019 17:45,17.3
30/05/2019 18:00,17.3
30/05/2019 18:15,17.2
30/05/2019 18:30,16.9
30/05/2019 18:45,16.6
30/05/2019 19:00,16.3
30/05/2019 19:15,16.3
30/05/2019 19:30,16.2
30/05/2019 19:45,16.1
30/05/2019 20:00,16.2
30/05/2019 20:15,16.2
30/05/2019 20:30,16.1
30/05/2019 20:45,16.1
30/05/2019 21:00,16.1
30/05/2019 21:15,16.1
30/05/2019 21:30,16
30/05/2019 21:45,15.7
30/05/2019 22:00,15.3
30/05/2019 22:15,14.9
30/05/2019 22:30,14.7
30/05/2019 22:45,14.8
30/05/2019 23:00,14.7
30/05/2019 23:15,14.6
30/05/2019 23:30,14.5
30/05/2019 23:45,14.4
31/05/2019 00:00,14.4
31/05/2019 00:15,14.4
31/05/2019 00:30,14.4
31/05/2019 00:45,14.3
31/05/2019 01:00,14.1
31/05/2019 01:15,14
31/05/2019 01:30,13.9
31/05/2019 01:45,13.8
31/05/2019 02:00,13.7
31/05/2019 02:15,13.8
31/05/2019 02:30,13.8
31/05/2019 02:45,13.8
31/05/2019 03:00,13.8
31/05/2019 03:15,13.8
31/05/2019 03:30,13.8
31/05/2019 03:45,13.7
31/05/2019 04:00,13.8
31/05/2019 04:15,13.9
31/05/2019 04:30,13.9
31/05/2019 04:45,14
31/05/2019 05:00,14.2
31/05/2019 05:15,14.3
31/05/2019 05:30,14.2
31/05/2019 05:45,14.2
31/05/2019 06:00,14.3
31/05/2019 06:15,14.6
31/05/2019 06:30,14.6
31/05/2019 06:45,14.7
31/05/2019 07:00,14.8
31/05/2019 07:15,14.9
31/05/2019 07:30,15.2
31/05/2019 07:45,15.3
31/05/2019 08:00,15.3
31/05/2019 08:15,15.4
31/05/2019 08:30,15.4
31/05/2019 08:45,15.5
31/05/2019 09:00,15.4
31/05/2019 09:15,15.7
31/05/2019 09:30,15.6
31/05/2019 09:45,15.4
31/05/2019 10:00,15.5
31/05/2019 10:15,15.6
31/05/2019 10:30,15.8
31/05/2019 10:45,15.8
31/05/2019 11:00,16.2
31/05/2019 11:15,16.5
31/05/2019 11:30,16.6
31/05/2019 11:45,16.6
31/05/2019 12:00,16.5
31/05/2019 12:15,16.5
31/05/2019 12:30,16.5
31/05/2019 12:45,16.6
31/05/2019 13:00,16.5
31/05/2019 13:15,16.3
31/05/2019 13:30,16.4
31/05/2019 13:45,16.5
31/05/2019 14:00,16.4
31/05/2019 14:15,16.3
31/05/2019 14:30,16.2
31/05/2019 14:45,16.2
31/05/2019 15:00,16.2
31/05/2019 15:15,15.9
31/05/2019 15:30,16
31/05/2019 15:45,16
31/05/2019 16:00,16
31/05/2019 16:15,16
31/05/2019 16:30,16.1
31/05/2019 16:45,15.7
31/05/2019 17:00,15.6
31/05/2019 17:15,15.7
31/05/2019 17:30,15.8
31/05/2019 17:45,15.8
31/05/2019 18:00,15.8
31/05/2019 18:15,15.9
31/05/2019 18:30,15.9
31/05/2019 18:45,15.9
31/05/2019 19:00,15.8
31/05/2019 19:15,15.6
31/05/2019 19:30,15.3
31/05/2019 19:45,15
31/05/2019 20:00,14.8
31/05/2019 20:15,14.4
31/05/2019 20:30,14.2
31/05/2019 20:45,14.1
31/05/2019 21:00,13.9
31/05/2019 21:15,13.9
31/05/2019 21:30,13.8
31/05/2019 21:45,13.8
31/05/2019 22:00,13.9
31/05/2019 22:15,13.9
31/05/2019 22:30,13.9
31/05/2019 22:45,14.1
31/05/2019 23:00,14.4
31/05/2019 23:15,14.4
31/05/2019 23:30,14
31/05/2019 23:45,13.7
01/06/2019 00:00,13.6
01/06/2019 00:15,13.4
01/06/2019 00:30,13.1
01/06/2019 00:45,12.9
01/06/2019 01:00,12.7
01/06/2019 01:15,12.5
01/06/2019 01:30,12.2
01/06/2019 01:45,12
01/06/2019 02:00,12
01/06/2019 02:15,12.1
01/06/2019 02:30,12
01/06/2019 02:45,12
01/06/2019 03:00,11.9
01/06/2019 03:15,11.8
01/06/2019 03:30,11.7
01/06/2019 03:45,11.6
01/06/2019 04:00,11.5
01/06/2019 04:15,11.5
01/06/2019 04:30,11.6
01/06/2019 04:45,11.8
01/06/2019 05:00,12
01/06/2019 05:15,12.1
01/06/2019 05:30,12.3
01/06/2019 05:45,12.4
01/06/2019 06:00,12.6
01/06/2019 06:15,12.9
01/06/2019 06:30,13.2
01/06/2019 06:45,13.5
01/06/2019 07:00,13.9
01/06/2019 07:15,14.1
01/06/2019 07:30,14.2
01/06/2019 07:45,14.1
01/06/2019 08:00,14.1
01/06/2019 08:15,14.4
01/06/2019 08:30,14.7
01/06/2019 08:45,14.8
01/06/2019 09:00,14.7
01/06/2019 09:15,14.6
01/06/2019 09:30,14.7
01/06/2019 09:45,14.8
01/06/2019 10:00,14.8
01/06/2019 10:15,14.9
01/06/2019 10:30,15.1
01/06/2019 10:45,15.1
01/06/2019 11:00,15.1
01/06/2019 11:15,15.1
