Month,Day,Hour,Tambient,heating demand,Ammonia pressure,CaCl2 equilibrium temperature,BaCl2,NaBr
1,9,8,0.2,3.12,3.141223546,54.78287076,27.85174231,21.26348139
1,9,9,1.6,2.91,3.363345093,56.27912886,29.2871699,22.88720996
1,9,10,3.1,2.685,3.611858885,57.85489709,30.79951216,24.60055438
1,9,11,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
1,9,12,4.4,2.49,3.83631525,59.19939898,32.09041375,26.06515135
1,9,13,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
1,9,14,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
1,9,15,3.8,2.58,3.73165612,58.58120464,31.49680538,25.39142759
1,9,16,3.6,2.61,3.697176466,58.37425457,31.29810834,25.16600629
1,9,17,3.4,2.64,3.662898738,58.16685387,31.09898996,24.9401535
1,9,18,3.2,2.67,3.628822081,57.95899761,30.89944558,24.71386426
1,9,19,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
1,9,20,2.7,2.745,3.544504508,57.43733086,30.39868965,24.14619808
1,9,21,2.5,2.775,3.511124871,57.22784019,30.19761651,23.91834067
1,9,22,2.3,2.805,3.477942471,57.01787077,29.99609545,23.69002327
1,9,23,2.1,2.835,3.444956459,56.80741721,29.79412137,23.46124039
1,10,0,1.9,2.865,3.412165992,56.596474,29.59168908,23.23198647
1,10,1,1.6,2.91,3.363345093,56.27912886,29.2871699,22.88720996
1,10,2,1.4,2.94,3.331039804,56.06693687,29.08356876,22.65675341
1,10,3,1.3,2.955,3.314959438,55.96065014,28.98158962,22.54134126
1,10,4,1.1,2.985,3.28294274,55.74769147,28.7772707,22.31014546
1,10,5,1,3,3.2670062,55.64101805,28.67492951,22.19436029
1,10,6,0.9,3.015,3.251117392,55.53421421,28.5724662,22.07844925
1,10,7,0.9,3.015,3.251117392,55.53421421,28.5724662,22.07844925
1,10,8,0.9,3.015,3.251117392,55.53421421,28.5724662,22.07844925
1,10,9,2.2,2.82,3.461424969,56.91270485,29.89516536,23.57569036
1,10,10,3.4,2.64,3.662898738,58.16685387,31.09898996,24.9401535
1,10,11,4.5,2.475,3.853937511,59.30205021,32.18899223,26.17707444
1,10,12,5.2,2.37,3.978740083,60.01763375,32.87626166,26.95769777
1,10,13,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
1,10,14,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
1,10,15,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
1,10,16,3.8,2.58,3.73165612,58.58120464,31.49680538,25.39142759
1,10,17,3.5,2.625,3.680012415,58.27061086,31.19860211,25.05313414
1,10,18,3.5,2.625,3.680012415,58.27061086,31.19860211,25.05313414
1,10,19,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
1,10,20,3.2,2.67,3.628822081,57.95899761,30.89944558,24.71386426
1,10,21,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
1,10,22,2.9,2.715,3.578082229,57.64634808,30.59931989,24.37360089
1,10,23,2.7,2.745,3.544504508,57.43733086,30.39868965,24.14619808
1,11,0,2.6,2.76,3.527789982,57.33264503,30.29820875,24.03232654
1,11,1,2.5,2.775,3.511124871,57.22784019,30.19761651,23.91834067
1,11,2,2.4,2.79,3.494509069,57.12291566,30.09691229,23.80423981
1,11,3,2.4,2.79,3.494509069,57.12291566,30.09691229,23.80423981
1,11,4,2.4,2.79,3.494509069,57.12291566,30.09691229,23.80423981
1,11,5,2.3,2.805,3.477942471,57.01787077,29.99609545,23.69002327
1,11,6,2.3,2.805,3.477942471,57.01787077,29.99609545,23.69002327
1,11,7,2.3,2.805,3.477942471,57.01787077,29.99609545,23.69002327
1,11,8,2.4,2.79,3.494509069,57.12291566,30.09691229,23.80423981
1,11,9,3.5,2.625,3.680012415,58.27061086,31.19860211,25.05313414
1,11,10,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
1,11,11,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
1,11,12,6.1,2.235,4.142965207,60.93024043,33.75295431,27.95428195
1,11,13,6.1,2.235,4.142965207,60.93024043,33.75295431,27.95428195
1,11,14,6.1,2.235,4.142965207,60.93024043,33.75295431,27.95428195
1,11,15,5.4,2.34,4.014866249,60.22114638,33.07174639,27.1798374
1,11,16,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
1,11,17,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
1,11,18,4.4,2.49,3.83631525,59.19939898,32.09041375,26.06515135
1,11,19,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
1,11,20,3.7,2.595,3.714390999,58.47778563,31.39750924,25.27877057
1,11,21,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
1,11,22,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
1,11,23,2.6,2.76,3.527789982,57.33264503,30.29820875,24.03232654
1,12,0,1.8,2.88,3.395843824,56.49081704,29.49029945,23.1171811
1,12,1,0.7,3.045,3.219482561,55.32021226,28.36717036,21.84624644
1,12,2,-0.3,3.195,3.064137142,54.24211053,27.33311163,20.67740875
1,12,3,-0.9,3.285,2.973163208,53.58853751,26.70638743,19.96960545
1,12,4,-1.5,3.375,2.883837258,52.92969949,26.07472817,19.25669237
1,12,5,-2.1,3.465,2.796137386,52.26539465,25.43794313,18.53846494
1,12,6,-2.6,3.54,2.724280608,51.70747746,24.90322805,17.93572659
1,12,7,-3.1,3.615,2.653525447,51.14548524,24.36469009,17.32901531
1,12,8,-3.3,3.645,2.62552905,50.91951688,24.1481757,17.08518749
1,12,9,-3.1,3.615,2.653525447,51.14548524,24.36469009,17.32901531
1,12,10,-2.9,3.585,2.681696114,51.37077975,24.58057216,17.57218531
1,12,11,-2.8,3.57,2.695847047,51.4831771,24.68827872,17.69352646
1,12,12,-2.8,3.57,2.695847047,51.4831771,24.68827872,17.69352646
1,12,13,-2.8,3.57,2.695847047,51.4831771,24.68827872,17.69352646
1,12,14,-3.1,3.615,2.653525447,51.14548524,24.36469009,17.32901531
1,12,15,-3.6,3.69,2.58385948,50.57928096,23.82219973,16.71819219
1,12,16,-4,3.75,2.52890263,50.12318826,23.38527044,16.22647532
1,12,17,-4.4,3.81,2.474628679,49.66423053,22.94565164,15.73195535
1,12,18,-4.8,3.87,2.421031376,49.2023273,22.50326727,15.23455076
1,12,19,-4.1,3.765,2.515270365,50.00872051,23.2756208,16.10311125
1,12,20,-4.1,3.765,2.515270365,50.00872051,23.2756208,16.10311125
1,12,21,-4.1,3.765,2.515270365,50.00872051,23.2756208,16.10311125
1,12,22,-4.1,3.765,2.515270365,50.00872051,23.2756208,16.10311125
1,12,23,-4.1,3.765,2.515270365,50.00872051,23.2756208,16.10311125
1,13,0,-4.1,3.765,2.515270365,50.00872051,23.2756208,16.10311125
1,13,1,-4.1,3.765,2.515270365,50.00872051,23.2756208,16.10311125
1,13,2,-4.3,3.795,2.488133487,49.7792429,23.05581259,15.85585254
1,13,3,-4.2,3.78,2.501680684,49.89407247,23.16580191,15.97957074
1,13,4,-4.2,3.78,2.501680684,49.89407247,23.16580191,15.97957074
1,13,5,-4.2,3.78,2.501680684,49.89407247,23.16580191,15.97957074
1,13,6,-4.2,3.78,2.501680684,49.89407247,23.16580191,15.97957074
1,13,7,-4.2,3.78,2.501680684,49.89407247,23.16580191,15.97957074
1,13,8,-4.2,3.78,2.501680684,49.89407247,23.16580191,15.97957074
1,13,9,-3.1,3.615,2.653525447,51.14548524,24.36469009,17.32901531
1,13,10,-2.2,3.48,2.781677302,52.15413086,25.33129994,18.41822866
1,13,11,-1.4,3.36,2.898611405,53.03987987,26.18035538,19.3758746
1,13,12,-0.3,3.195,3.064137142,54.24211053,27.33311163,20.67740875
1,13,13,0.3,3.105,3.156781128,54.89060928,27.95508104,21.38029569
1,13,14,0.5,3.075,3.188037416,55.10567939,28.1613773,21.61353072
1,13,15,-0.3,3.195,3.064137142,54.24211053,27.33311163,20.67740875
1,13,16,-0.3,3.195,3.064137142,54.24211053,27.33311163,20.67740875
1,13,17,-0.3,3.195,3.064137142,54.24211053,27.33311163,20.67740875
1,13,18,-0.3,3.195,3.064137142,54.24211053,27.33311163,20.67740875
1,13,19,-0.4,3.21,3.048859442,54.1335391,27.22899254,20.55978804
1,13,20,-0.4,3.21,3.048859442,54.1335391,27.22899254,20.55978804
1,13,21,-0.4,3.21,3.048859442,54.1335391,27.22899254,20.55978804
1,13,22,-0.4,3.21,3.048859442,54.1335391,27.22899254,20.55978804
1,13,23,-0.5,3.225,3.033628029,54.02482587,27.12474057,20.44202991
1,14,0,-0.4,3.21,3.048859442,54.1335391,27.22899254,20.55978804
1,14,1,-0.3,3.195,3.064137142,54.24211053,27.33311163,20.67740875
1,14,2,-0.3,3.195,3.064137142,54.24211053,27.33311163,20.67740875
1,14,3,-0.2,3.18,3.079461232,54.35054104,27.43709867,20.79489293
1,14,4,-0.2,3.18,3.079461232,54.35054104,27.43709867,20.79489293
1,14,5,-0.1,3.165,3.094831815,54.45883148,27.54095447,20.91224142
1,14,6,-0.1,3.165,3.094831815,54.45883148,27.54095447,20.91224142
1,14,7,-0.1,3.165,3.094831815,54.45883148,27.54095447,20.91224142
1,14,8,0,3.15,3.110248993,54.56698268,27.64467981,21.0294551
1,14,9,0.4,3.09,3.172385717,54.99821189,28.05829245,21.49697853
1,14,10,0.8,3.03,3.235276214,55.42727921,28.46988007,21.96241156
1,14,11,1.1,2.985,3.28294274,55.74769147,28.7772707,22.31014546
1,14,12,1.4,2.94,3.331039804,56.06693687,29.08356876,22.65675341
1,14,13,1.4,2.94,3.331039804,56.06693687,29.08356876,22.65675341
1,14,14,1.4,2.94,3.331039804,56.06693687,29.08356876,22.65675341
1,14,15,1.2,2.97,3.298927118,55.85423525,28.8794905,22.42580552
1,14,16,1.1,2.985,3.28294274,55.74769147,28.7772707,22.31014546
1,14,17,1,3,3.2670062,55.64101805,28.67492951,22.19436029
1,14,18,0.9,3.015,3.251117392,55.53421421,28.5724662,22.07844925
1,14,19,0.7,3.045,3.219482561,55.32021226,28.36717036,21.84624644
1,14,20,0.5,3.075,3.188037416,55.10567939,28.1613773,21.61353072
1,14,21,0.5,3.075,3.188037416,55.10567939,28.1613773,21.61353072
1,14,22,0.4,3.09,3.172385717,54.99821189,28.05829245,21.49697853
1,14,23,-0.2,3.18,3.079461232,54.35054104,27.43709867,20.79489293
1,15,0,0.1,3.135,3.125712869,54.6749955,27.7482755,21.14653481
1,15,1,-0.5,3.225,3.033628029,54.02482587,27.12474057,20.44202991
1,15,2,-0.6,3.24,3.018442801,53.91596998,27.02035491,20.32413348
1,15,3,-0.6,3.24,3.018442801,53.91596998,27.02035491,20.32413348
1,15,4,-0.7,3.255,3.003303657,53.80697055,26.91583473,20.20609786
1,15,5,-0.9,3.285,2.973163208,53.58853751,26.70638743,19.96960545
1,15,6,-1,3.3,2.9581617,53.47910211,26.60145862,19.85114683
1,15,7,-1.1,3.315,2.943205867,53.36951957,26.49639188,19.73254537
1,15,8,-1.1,3.315,2.943205867,53.36951957,26.49639188,19.73254537
1,15,9,-0.3,3.195,3.064137142,54.24211053,27.33311163,20.67740875
1,15,10,0.3,3.105,3.156781128,54.89060928,27.95508104,21.38029569
1,15,11,1.1,2.985,3.28294274,55.74769147,28.7772707,22.31014546
1,15,12,1.5,2.925,3.347168321,56.1730962,29.18542862,22.77204272
1,15,13,1.7,2.895,3.379570226,56.38503556,29.38879329,23.00225584
1,15,14,1.6,2.91,3.363345093,56.27912886,29.2871699,22.88720996
1,15,15,1.1,2.985,3.28294274,55.74769147,28.7772707,22.31014546
1,15,16,0.6,3.06,3.20373633,55.21301258,28.26433635,21.72995309
1,15,17,0.5,3.075,3.188037416,55.10567939,28.1613773,21.61353072
1,15,18,0.3,3.105,3.156781128,54.89060928,27.95508104,21.38029569
1,15,19,0.2,3.12,3.141223546,54.78287076,27.85174231,21.26348139
1,15,20,0,3.15,3.110248993,54.56698268,27.64467981,21.0294551
1,15,21,-0.1,3.165,3.094831815,54.45883148,27.54095447,20.91224142
1,15,22,-0.3,3.195,3.064137142,54.24211053,27.33311163,20.67740875
1,15,23,-0.5,3.225,3.033628029,54.02482587,27.12474057,20.44202991
1,16,0,-0.5,3.225,3.033628029,54.02482587,27.12474057,20.44202991
1,16,1,-0.6,3.24,3.018442801,53.91596998,27.02035491,20.32413348
1,16,2,-0.7,3.255,3.003303657,53.80697055,26.91583473,20.20609786
1,16,3,-0.7,3.255,3.003303657,53.80697055,26.91583473,20.20609786
1,16,4,-0.7,3.255,3.003303657,53.80697055,26.91583473,20.20609786
1,16,5,-0.8,3.27,2.988210493,53.69782669,26.81117918,20.08792215
1,16,6,-0.8,3.27,2.988210493,53.69782669,26.81117918,20.08792215
1,16,7,-0.8,3.27,2.988210493,53.69782669,26.81117918,20.08792215
1,16,8,-0.6,3.24,3.018442801,53.91596998,27.02035491,20.32413348
1,16,9,2,2.85,3.428536835,56.70200716,29.69296283,23.34667267
1,16,10,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
1,16,11,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
1,16,12,3.6,2.61,3.697176466,58.37425457,31.29810834,25.16600629
1,16,13,4.9,2.415,3.924942163,59.71158707,32.58230807,26.6237475
1,16,14,4.9,2.415,3.924942163,59.71158707,32.58230807,26.6237475
1,16,15,4.4,2.49,3.83631525,59.19939898,32.09041375,26.06515135
1,16,16,3.4,2.64,3.662898738,58.16685387,31.09898996,24.9401535
1,16,17,3.2,2.67,3.628822081,57.95899761,30.89944558,24.71386426
1,16,18,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
1,16,19,2.9,2.715,3.578082229,57.64634808,30.59931989,24.37360089
1,16,20,2.7,2.745,3.544504508,57.43733086,30.39868965,24.14619808
1,16,21,2.5,2.775,3.511124871,57.22784019,30.19761651,23.91834067
1,16,22,2.4,2.79,3.494509069,57.12291566,30.09691229,23.80423981
1,16,23,2.2,2.82,3.461424969,56.91270485,29.89516536,23.57569036
1,17,0,2,2.85,3.428536835,56.70200716,29.69296283,23.34667267
1,17,1,1.8,2.88,3.395843824,56.49081704,29.49029945,23.1171811
1,17,2,1.5,2.925,3.347168321,56.1730962,29.18542862,22.77204272
1,17,3,1.4,2.94,3.331039804,56.06693687,29.08356876,22.65675341
1,17,4,1.3,2.955,3.314959438,55.96065014,28.98158962,22.54134126
1,17,5,1.2,2.97,3.298927118,55.85423525,28.8794905,22.42580552
1,17,6,1.2,2.97,3.298927118,55.85423525,28.8794905,22.42580552
1,17,7,1.1,2.985,3.28294274,55.74769147,28.7772707,22.31014546
1,17,8,1.2,2.97,3.298927118,55.85423525,28.8794905,22.42580552
1,17,9,2.7,2.745,3.544504508,57.43733086,30.39868965,24.14619808
1,17,10,4.4,2.49,3.83631525,59.19939898,32.09041375,26.06515135
1,17,11,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
1,17,12,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
1,17,13,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
1,17,14,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
1,17,15,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
1,17,16,5.9,2.265,4.106101149,60.72814407,33.55879217,27.73348916
1,17,17,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
1,17,18,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
1,17,19,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
1,17,20,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
1,17,21,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
1,17,22,4.6,2.46,3.871611225,59.40459408,32.28747037,26.28889504
1,17,23,4.4,2.49,3.83631525,59.19939898,32.09041375,26.06515135
1,18,0,4.1,2.535,3.783756096,58.89079535,31.79407089,25.72876125
1,18,1,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
1,18,2,3.6,2.61,3.697176466,58.37425457,31.29810834,25.16600629
1,18,3,3.5,2.625,3.680012415,58.27061086,31.19860211,25.05313414
1,18,4,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
1,18,5,3.2,2.67,3.628822081,57.95899761,30.89944558,24.71386426
1,18,6,3.1,2.685,3.611858885,57.85489709,30.79951216,24.60055438
1,18,7,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
1,18,8,3.1,2.685,3.611858885,57.85489709,30.79951216,24.60055438
1,18,9,4.6,2.46,3.871611225,59.40459408,32.28747037,26.28889504
1,18,10,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
1,18,11,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
1,18,12,8.1,1.935,4.523456427,62.93008456,35.67486614,30.14219783
1,18,13,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
1,18,14,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
1,18,15,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
1,18,16,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
1,18,17,6.6,2.16,4.236058308,61.43375969,34.23675246,28.50462975
1,18,18,6.3,2.205,4.18004207,61.1319413,33.94674723,28.1746992
1,18,19,6.1,2.235,4.142965207,60.93024043,33.75295431,27.95428195
1,18,20,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
1,18,21,5.6,2.31,4.051202144,60.42424918,33.26684834,27.40158695
1,18,22,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
1,18,23,5.1,2.385,3.960755375,59.91572242,32.77837451,26.84648034
1,19,0,4.8,2.43,3.907113442,59.60936195,32.48412776,26.512231
1,19,1,4.6,2.46,3.871611225,59.40459408,32.28747037,26.28889504
1,19,2,4.4,2.49,3.83631525,59.19939898,32.09041375,26.06515135
1,19,3,4.2,2.52,3.80122465,58.99377212,31.89295362,25.84099534
1,19,4,4.1,2.535,3.783756096,58.89079535,31.79407089,25.72876125
1,19,5,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
1,19,6,4,2.55,3.766338562,58.7877089,31.69508564,25.61642233
1,19,7,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
1,19,8,4.1,2.535,3.783756096,58.89079535,31.79407089,25.72876125
1,19,9,6.2,2.22,4.161476983,61.03114005,33.84989669,28.06453726
1,19,10,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
1,19,11,10.2,1.62,4.9468529,64.99134185,37.65690252,32.40313769
1,19,12,11.5,1.425,5.221666847,66.2491497,38.86691996,33.78571467
1,19,13,12.2,1.32,5.37378021,66.92100657,39.51342091,34.52512597
1,19,14,12.1,1.335,5.351870232,66.82525314,39.42127394,34.41970593
1,19,15,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
1,19,16,9.7,1.695,4.84377104,64.50395196,37.18814336,31.86799637
1,19,17,9.3,1.755,4.762336692,64.11254459,36.81174315,31.43848184
1,19,18,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
1,19,19,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
1,19,20,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
1,19,21,8,1.95,4.503912728,62.83097349,35.5795925,30.03363489
1,19,22,7.6,2.01,4.426289986,62.43362413,35.19765392,29.59852922
1,19,23,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
1,20,0,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
1,20,1,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
1,20,2,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
1,20,3,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
1,20,4,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
1,20,5,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
1,20,6,5.2,2.37,3.978740083,60.01763375,32.87626166,26.95769777
1,20,7,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
1,20,8,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
1,20,9,6.6,2.16,4.236058308,61.43375969,34.23675246,28.50462975
1,20,10,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
1,20,11,9.3,1.755,4.762336692,64.11254459,36.81174315,31.43848184
1,20,12,9.9,1.665,4.88483124,64.6991549,37.37587703,32.08228418
1,20,13,9.6,1.71,4.823326868,64.40622588,37.09416046,31.76073568
1,20,14,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
1,20,15,7.7,1.995,4.445613088,62.5330981,35.29326598,29.70743461
1,20,16,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
1,20,17,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
1,20,18,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
1,20,19,6.6,2.16,4.236058308,61.43375969,34.23675246,28.50462975
1,20,20,6.5,2.175,4.217332622,61.33325063,34.14017466,28.39474495
1,20,21,6.2,2.22,4.161476983,61.03114005,33.84989669,28.06453726
1,20,22,6.2,2.22,4.161476983,61.03114005,33.84989669,28.06453726
1,20,23,6.1,2.235,4.142965207,60.93024043,33.75295431,27.95428195
1,21,0,5.9,2.265,4.106101149,60.72814407,33.55879217,27.73348916
1,21,1,5.8,2.28,4.087748646,60.62694633,33.46157145,27.62295068
1,21,2,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
1,21,3,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
1,21,4,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
1,21,5,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
1,21,6,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
1,21,7,5.7,2.295,4.069449015,60.5256482,33.364257,27.51231678
1,21,8,6.1,2.235,4.142965207,60.93024043,33.75295431,27.95428195
1,21,9,8.2,1.92,4.543055556,63.02910599,35.7700562,30.25067624
1,21,10,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
1,21,11,9.9,1.665,4.88483124,64.6991549,37.37587703,32.08228418
1,21,12,11.7,1.395,5.264829424,66.44148785,39.05198707,33.99732747
1,21,13,12.6,1.26,5.46202275,67.30327823,39.88131888,34.9461176
1,21,14,12,1.35,5.330020281,66.72942488,39.32905737,34.31421638
1,21,15,10.9,1.515,5.093599228,65.6702813,38.30999375,33.14914964
1,21,16,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
1,21,17,9.7,1.695,4.84377104,64.50395196,37.18814336,31.86799637
1,21,18,9.5,1.725,4.802939829,64.30841621,37.0000997,31.65339662
1,21,19,9.3,1.755,4.762336692,64.11254459,36.81174315,31.43848184
1,21,20,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
1,21,21,8.8,1.83,4.661820687,63.62137562,36.3394636,30.89979582
1,21,22,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
1,21,23,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
1,22,0,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
1,22,1,7.4,2.04,4.387808277,62.23440028,35.00617243,29.38045781
1,22,2,7,2.1,4.311499703,61.83483637,34.6221682,28.94325972
1,22,3,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
1,22,4,6.7,2.145,4.254837748,61.53417231,34.33324027,28.61442314
1,22,5,6.5,2.175,4.217332622,61.33325063,34.14017466,28.39474495
1,22,6,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
1,22,7,6.3,2.205,4.18004207,61.1319413,33.94674723,28.1746992
1,22,8,6.6,2.16,4.236058308,61.43375969,34.23675246,28.50462975
1,22,9,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
1,22,10,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
1,22,11,11.4,1.44,5.200174606,66.1528656,38.77427939,33.67980121
1,22,12,12.4,1.29,5.41778072,67.11229017,39.69750729,34.73575886
1,22,13,12.9,1.215,5.528840704,67.58921159,40.15652619,35.2611472
1,22,14,12.8,1.23,5.506507241,67.49397322,40.06485805,35.15620472
1,22,15,12.1,1.335,5.351870232,66.82525314,39.42127394,34.41970593
1,22,16,11.1,1.485,5.13605268,65.86354913,38.49592585,33.3616285
1,22,17,10.8,1.53,5.072460504,65.5735293,38.21691779,33.04280004
1,22,18,10.4,1.59,4.988489588,65.18572583,37.84387358,32.61665893
1,22,19,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
1,22,20,9.6,1.71,4.823326868,64.40622588,37.09416046,31.76073568
1,22,21,9.2,1.77,4.742120366,64.01448186,36.71744664,31.33090532
1,22,22,8.8,1.83,4.661820687,63.62137562,36.3394636,30.89979582
1,22,23,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
1,23,0,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
1,23,1,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
1,23,2,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
1,23,3,6,2.25,4.124506632,60.82924193,33.65591963,27.84393275
1,23,4,5.6,2.31,4.051202144,60.42424918,33.26684834,27.40158695
1,23,5,5.3,2.355,3.996777004,60.11944155,32.97405212,27.06881661
1,23,6,5,2.4,3.942822771,59.81370704,32.68039015,26.73516376
1,23,7,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
1,23,8,4.7,2.445,3.889336499,59.50703114,32.3858487,26.4006137
1,23,9,5.5,2.325,4.033007926,60.32274874,33.16934496,27.29076067
1,23,10,6.5,2.175,4.217332622,61.33325063,34.14017466,28.39474495
1,23,11,7.4,2.04,4.387808277,62.23440028,35.00617243,29.38045781
1,23,12,8,1.95,4.503912728,62.83097349,35.5795925,30.03363489
1,23,13,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
1,23,14,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
1,23,15,8.2,1.92,4.543055556,63.02910599,35.7700562,30.25067624
1,23,16,7.4,2.04,4.387808277,62.23440028,35.00617243,29.38045781
1,23,17,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
1,23,18,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
1,23,19,5.9,2.265,4.106101149,60.72814407,33.55879217,27.73348916
1,23,20,5.4,2.34,4.014866249,60.22114638,33.07174639,27.1798374
1,23,21,4.9,2.415,3.924942163,59.71158707,32.58230807,26.6237475
1,23,22,4.4,2.49,3.83631525,59.19939898,32.09041375,26.06515135
1,23,23,3.9,2.565,3.748971939,58.6845122,31.59599733,25.50397798
1,24,0,3.6,2.61,3.697176466,58.37425457,31.29810834,25.16600629
1,24,1,3.3,2.655,3.645835329,58.062983,30.99927131,24.82706375
1,24,2,2.9,2.715,3.578082229,57.64634808,30.59931989,24.37360089
1,24,3,2.7,2.745,3.544504508,57.43733086,30.39868965,24.14619808
1,24,4,2.5,2.775,3.511124871,57.22784019,30.19761651,23.91834067
1,24,5,2.4,2.79,3.494509069,57.12291566,30.09691229,23.80423981
1,24,6,2.2,2.82,3.461424969,56.91270485,29.89516536,23.57569036
1,24,7,2,2.85,3.428536835,56.70200716,29.69296283,23.34667267
1,24,8,2.1,2.835,3.444956459,56.80741721,29.79412137,23.46124039
1,24,9,2.4,2.79,3.494509069,57.12291566,30.09691229,23.80423981
1,24,10,2.6,2.76,3.527789982,57.33264503,30.29820875,24.03232654
1,24,11,2.8,2.73,3.561268555,57.54189832,30.49905982,24.25995598
1,24,12,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
1,24,13,3,2.7,3.594945637,57.75068079,30.69947047,24.48713347
1,24,14,2.9,2.715,3.578082229,57.64634808,30.59931989,24.37360089
