n,ROI_,Image_ROI_Name,Point_,Length_nm_,Time_s_,Speed_nm_s_,ThetaDeg,ThetaRad,Category,DiameterNm,IsNascent
2090,7,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0017-0020,Global,-606.6666,16.6667,-36.4,-29.2488,-0.5105,-1,826.770236734634,0
2091,8,20190526_Z_CDM_2pc_HDR_9_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0102-0055,Global,-845,30.6667,-27.5543,-22.9727,-0.4009,-1,826.770236734634,0
2092,1,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0015-0052,Global,-991.25,22,-45.0568,-34.729,-0.6061,-1,877.55308786458,1
2093,2,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0040-0043,Global,-48.75,24.75,-1.9697,-1.7357,-0.03029,-1,877.55308786458,1
2094,3,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0066-0036,Global,-471.25,28.75,-16.3913,-14.1534,-0.247,-1,877.55308786458,1
2095,4,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0105-0040,Global,422.5,27,15.6481,13.5359,0.2362,1,877.55308786458,1
2096,5,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0066-0043,Global,406.25,6.75,60.1852,42.7974,0.747,1,877.55308786458,1
2097,6,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0032-0025,Global,0,17.75,0,0,0,0,877.55308786458,1
2098,7,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0053-0021,Global,-422.5,18.25,-23.1507,-19.6041,-0.3422,-1,877.55308786458,1
2099,8,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0048-0033,Global,812.5,6.75,120.3704,61.631,1.0757,1,877.55308786458,1
2100,9,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0015-0019,Global,601.25,17.5,34.3571,27.8597,0.4862,1,877.55308786458,1
2101,10,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0013-0037,Global,715,25.75,27.767,23.1314,0.4037,1,877.55308786458,1
2102,11,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0100-0062,Global,682.5,29,23.5345,19.9037,0.3474,1,877.55308786458,1
2103,12,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0084-0042,Global,-585,9.5,-61.5789,-43.4518,-0.7584,-1,877.55308786458,1
2104,13,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_ridge_0074-0046,Global,-16.25,8.75,-1.8571,-1.6366,-0.02856,-1,877.55308786458,1
2105,1,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0055-0044,Global,-1278.3332,48.3333,-26.4483,-22.1412,-0.3864,-1,898.871712294431,0
2106,2,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0100-0038,Global,1039.9999,32.3333,32.1649,26.3283,0.4595,1,898.871712294431,0
2107,3,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0091-0023,Global,1256.6666,37,33.964,27.5881,0.4815,1,898.871712294431,0
2108,4,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0034-0027,Global,-910,23.3333,-39,-30.9638,-0.5404,-1,898.871712294431,0
2109,5,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0028-0040,Global,-585,20,-29.25,-24.2277,-0.4229,-1,898.871712294431,0
2110,6,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0104-0013,Global,758.3334,24,31.5972,25.9249,0.4525,1,898.871712294431,0
2111,7,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0025-0009,Global,0,22.6667,0,0,0,0,898.871712294431,0
2112,8,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0055-0056,Global,108.3334,23.3333,4.6429,4.0856,0.07131,1,898.871712294431,0
2113,9,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0075-0044,Global,715,13.6667,52.3171,38.8298,0.6777,1,898.871712294431,0
2114,10,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_ridge_0084-0053,Global,-628.3334,24,-26.1806,-21.9385,-0.3829,-1,898.871712294431,0
2115,1,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring34_kymoWrap_ridge_0095-0019,Global,1023.75,44.25,23.1356,19.5923,0.3419,1,753.235939261978,0
2116,2,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring34_kymoWrap_ridge_0039-0028,Global,-2437.5,70.25,-34.6975,-28.0936,-0.4903,-1,753.235939261978,0
2117,3,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring34_kymoWrap_ridge_0077-0029,Global,1235,44.5,27.7528,23.1208,0.4035,1,753.235939261978,0
2118,4,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring34_kymoWrap_ridge_0070-0038,Global,-893.75,17.5,-51.0714,-38.1572,-0.666,-1,753.235939261978,0
2119,5,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring34_kymoWrap_ridge_0108-0041,Global,-536.25,18.75,-28.6,-23.7495,-0.4145,-1,753.235939261978,0
2120,6,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring34_kymoWrap_ridge_0109-0046,Global,503.75,14.75,34.1525,27.7185,0.4838,1,753.235939261978,0
2121,1,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_ridge_0027-0048,Global,455,25.5,17.8431,15.3501,0.2679,1,834.190660494937,1
2122,2,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_ridge_0048-0043,Global,-715,16.25,-44,-34.095,-0.5951,-1,834.190660494937,1
2123,3,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_ridge_0088-0039,Global,-487.5,-55,8.8636,-172.2348,-3.0061,1,834.190660494937,1
2124,4,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring18_kymoWrap_ridge_0022-0060,Global,633.75,31.5,20.119,17.1985,0.3002,1,834.190660494937,1
2125,1,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0016-0028,Global,-893.75,26.5,-33.7264,-27.4234,-0.4786,-1,865.031417240789,0
2126,2,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0055-0032,Global,1462.5,45.5,32.1429,26.3126,0.4592,1,865.031417240789,0
2127,3,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0059-0046,Global,-1153.75,35.75,-32.2727,-26.4046,-0.4608,-1,865.031417240789,0
2128,4,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0078-0027,Global,893.75,21,42.5595,33.2153,0.5797,1,865.031417240789,0
2129,5,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0098-0032,Global,-910,34,-26.7647,-22.3801,-0.3906,-1,865.031417240789,0
2130,6,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0108-0048,Global,-438.75,22,-19.9432,-17.057,-0.2977,-1,865.031417240789,0
2131,7,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0055-0018,Global,650,14,46.4286,35.5377,0.6202,1,865.031417240789,0
2132,1,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0018-0032,Global,86.6667,32,2.7083,2.3859,0.04164,1,819.502443266595,0
2133,2,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0085-0015,Global,-1776.6667,48,-37.0139,-29.6591,-0.5176,-1,819.502443266595,0
2134,3,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0092-0036,Global,-1256.6667,39.6667,-31.6807,-25.9844,-0.4535,-1,819.502443266595,0
2135,4,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0061-0032,Global,845.0001,30.6667,27.5544,22.9727,0.4009,1,819.502443266595,0
2136,5,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0039-0033,Global,-2015,40.3333,-49.9587,-37.5457,-0.6553,-1,819.502443266595,0
2137,6,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0049-0011,Global,1300,42,30.9524,25.4633,0.4444,1,819.502443266595,0
2138,7,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0050-0040,Global,-736.6666,-21,35.0794,-151.645,-2.6467,1,819.502443266595,0
2139,8,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0101-0021,Global,-303.3334,19.6667,-15.4237,-13.3487,-0.233,-1,819.502443266595,0
2140,9,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0077-0020,Global,86.6666,14.6667,5.9091,5.1944,0.09066,1,819.502443266595,0
2141,1,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_ridge_0087-0051,Global,1170,40.5,28.8889,23.9625,0.4182,1,778.745588674664,0
2142,2,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_ridge_0083-0032,Global,812.5,26.5,30.6604,25.2532,0.4408,1,778.745588674664,0
2143,3,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_ridge_0044-0031,Global,-698.75,40.25,-17.3602,-14.9536,-0.261,-1,778.745588674664,0
2144,4,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_ridge_0037-0050,Global,-373.75,16.5,-22.6515,-19.2127,-0.3353,-1,778.745588674664,0
2145,5,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_ridge_0017-0047,Global,747.5,19.25,38.8312,30.8542,0.5385,1,778.745588674664,0
2146,6,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_ridge_0031-0027,Global,1885,52,36.25,29.1481,0.5087,1,778.745588674664,0
2147,1,20190526_Sam2_Z_CDM_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0043-0047,Global,2426.6668,78,31.1111,25.5773,0.4464,1,896.82257291002,0
2148,2,20190526_Sam2_Z_CDM_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0048-0026,Global,-1841.6668,84.6667,-21.752,-18.5026,-0.3229,-1,896.82257291002,0
2149,3,20190526_Sam2_Z_CDM_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0030-0057,Global,-1494.9998,-50.6667,29.5066,-155.5845,-2.7155,1,896.82257291002,0
2150,4,20190526_Sam2_Z_CDM_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0062-0035,Global,-671.6666,17.6667,-38.0189,-30.3236,-0.5292,-1,896.82257291002,0
2151,5,20190526_Sam2_Z_CDM_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0088-0033,Global,-411.6667,-29.6667,13.8764,-167.9492,-2.9313,1,896.82257291002,0
2152,6,20190526_Sam2_Z_CDM_4_MMStack_Default.ome_denoise_reg_ring5_kymoWrap_ridge_0091-0046,Global,-866.6666,51,-16.9935,-14.6514,-0.2557,-1,896.82257291002,0
2153,1,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring10_kymoWrap_ridge_0035-0021,Global,1343.3333,50.3333,26.6887,22.3229,0.3896,1,666.884784940175,0
2154,2,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring10_kymoWrap_ridge_0063-0019,Global,2145.0001,81.3333,26.373,22.0842,0.3854,1,666.884784940175,0
2155,3,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring10_kymoWrap_ridge_0031-0029,Global,-1711.6667,38.3333,-44.6522,-34.4874,-0.6019,-1,666.884784940175,0
2156,4,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring10_kymoWrap_ridge_0082-0036,Global,-2340.0001,55,-42.5455,-33.2066,-0.5796,-1,666.884784940175,0
2157,1,20190526_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring45_kymoWrap_ridge_0044-0011,Global,-861.25,29,-29.6983,-24.5555,-0.4286,-1,832.105306952073,0
2158,2,20190526_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring45_kymoWrap_ridge_0037-0019,Global,-130,40.25,-3.2298,-2.8447,-0.04965,-1,832.105306952073,0
2159,3,20190526_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring45_kymoWrap_ridge_0020-0044,Global,-1121.25,34,-32.9779,-26.9011,-0.4695,-1,832.105306952073,0
2160,1,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0014-0016,Global,81.25,19.25,4.2208,3.7153,0.06484,1,825.973207742597,0
2161,2,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0033-0024,Global,780,15.25,51.1475,38.1987,0.6667,1,825.973207742597,0
2162,3,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0081-0042,Global,146.25,29.25,5,4.3987,0.07677,1,825.973207742597,0
2163,4,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0051-0015,Global,211.25,21.25,9.9412,8.6955,0.1518,1,825.973207742597,0
2164,5,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0069-0009,Global,-747.5,19,-39.3421,-31.185,-0.5443,-1,825.973207742597,0
2165,6,20190526_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring12_kymoWrap_ridge_0054-0036,Global,552.5,16.5,33.4848,27.2553,0.4757,1,825.973207742597,0
2166,1,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring38_kymoWrap_ridge_0087-0020,Global,1365.0001,55.1667,24.7432,20.8401,0.3637,1,806.204989087028,0
2167,2,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring38_kymoWrap_ridge_0034-0009,Global,671.6667,21.5,31.2403,25.6699,0.448,1,806.204989087028,0
2168,3,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring38_kymoWrap_ridge_0076-0038,Global,1180.8333,41.1667,28.6842,23.8117,0.4156,1,806.204989087028,0
2169,4,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring38_kymoWrap_ridge_0035-0038,Global,-931.6666,40.8333,-22.8163,-19.3421,-0.3376,-1,806.204989087028,0
2170,5,20190521_Z_CDM_2pc_HDR_6_MMStack_Default.ome_denoise_reg_ring38_kymoWrap_ridge_0067-0022,Global,790.8334,-16.6667,-47.45,143.8706,2.511,-1,806.204989087028,0
2171,1,20190526_Sam2_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0032-0024,Global,-650,57.3333,-11.3372,-9.8939,-0.1727,-1,891.724007617879,1
2172,2,20190526_Sam2_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0039-0035,Global,-541.6667,30.3333,-17.8571,-15.3616,-0.2681,-1,891.724007617879,1
2173,3,20190526_Sam2_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0072-0042,Global,1126.6668,32,35.2083,28.4429,0.4964,1,891.724007617879,1
2174,4,20190526_Sam2_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0086-0027,Global,130,33.3333,3.9,3.4336,0.05993,1,891.724007617879,1
2175,5,20190526_Sam2_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0061-0009,Global,-866.6666,23.6667,-36.6197,-29.3961,-0.5131,-1,891.724007617879,1
2176,6,20190526_Sam2_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_ridge_0022-0056,Global,-801.6666,20.3333,-39.4262,-31.2392,-0.5452,-1,891.724007617879,1
2177,1,20190526_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring52_kymoWrap_ridge_0016-0021,Global,1105,24,46.0417,35.3112,0.6163,1,865.079902332389,0
2178,2,20190526_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring52_kymoWrap_ridge_0089-0045,Global,-1771.25,48,-36.901,-29.5839,-0.5163,-1,865.079902332389,0
2179,3,20190526_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring52_kymoWrap_ridge_0023-0014,Global,1348.75,27.25,49.4954,37.2881,0.6508,1,865.079902332389,0
2180,4,20190526_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring52_kymoWrap_ridge_0058-0023,Global,585,23.75,24.6316,20.7541,0.3622,1,865.079902332389,0
2181,5,20190526_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring52_kymoWrap_ridge_0090-0027,Global,-292.5,39,-7.5,-6.5819,-0.1149,-1,865.079902332389,0
2182,6,20190526_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring52_kymoWrap_ridge_0047-0030,Global,292.5,32.5,9,7.8831,0.1376,1,865.079902332389,0
2183,1,20190526_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring42_kymoWrap_ridge_0039-0034,Global,-563.3334,37,-15.2252,-13.183,-0.2301,-1,861.567897312166,1
2184,2,20190526_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring42_kymoWrap_ridge_0081-0028,Global,21.6666,33,0.6566,0.5787,0.0101,1,861.567897312166,1
2185,3,20190526_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring42_kymoWrap_ridge_0110-0033,Global,606.6667,16,37.9167,30.2564,0.5281,1,861.567897312166,1
2186,1,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0028-0022,Global,-1170,32.75,-35.7252,-28.794,-0.5026,-1,912.237271863175,0
2187,2,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0050-0029,Global,-1088.75,38.5,-28.2792,-23.5122,-0.4104,-1,912.237271863175,0
2188,3,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0051-0022,Global,-503.75,18.75,-26.8667,-22.4569,-0.3919,-1,912.237271863175,0
2189,4,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0105-0019,Global,698.75,19,36.7763,29.5007,0.5149,1,912.237271863175,0
2190,5,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0056-0015,Global,406.25,32.5,12.5,10.8855,0.19,1,912.237271863175,0
2191,6,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0020-0008,Global,113.75,28.75,3.9565,3.4833,0.06079,1,912.237271863175,0
2192,7,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0100-0006,Global,113.75,30.5,3.7295,3.2839,0.05731,1,912.237271863175,0
2193,8,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0070-0012,Global,-828.75,12.25,-67.6531,-46.1458,-0.8054,-1,912.237271863175,0
2194,9,20190526_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring26_kymoWrap_ridge_0073-0007,Global,0,17.5,0,0,0,0,912.237271863175,0
2195,1,20190521_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0059-0054,Global,1960.8334,97.5,20.1111,17.1922,0.3001,1,916.107446706373,0
2196,2,20190521_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0058-0056,Global,-1429.9998,63.3333,-22.5789,-19.1556,-0.3343,-1,916.107446706373,0
2197,1,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_ridge_0028-0025,Global,-958.75,43.25,-22.1676,-18.8315,-0.3287,-1,745.808606266594,0
2198,2,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_ridge_0064-0028,Global,-2600,105,-24.7619,-20.8545,-0.364,-1,745.808606266594,0
2199,3,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_ridge_0056-0019,Global,585,26.75,21.8692,18.5954,0.3246,1,745.808606266594,0
2200,4,20190521_Z_CDM_2pc_HDR_5_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_ridge_0048-0029,Global,1576.25,36,43.7847,33.9646,0.5928,1,745.808606266594,0
2201,1,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring3_kymoWrap_ridge_0060-0037,Global,1478.75,46.75,31.631,25.949,0.4529,1,823.334985558178,0
2202,2,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring3_kymoWrap_ridge_0102-0046,Global,-113.75,31,-3.6694,-3.231,-0.05639,-1,823.334985558178,0
2203,3,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring3_kymoWrap_ridge_0100-0006,Global,-81.25,28.75,-2.8261,-2.4896,-0.04345,-1,823.334985558178,0
2204,4,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring3_kymoWrap_ridge_0058-0018,Global,260,-116,-2.2414,178.0251,3.1071,-1,823.334985558178,0
2205,1,20190526_Sam2_Z_CDM_5_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0044-0022,Global,-471.25,18.5,-25.473,-21.3998,-0.3735,-1,886.04717910105,1
2206,2,20190526_Sam2_Z_CDM_5_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0083-0022,Global,438.75,59,7.4364,6.5266,0.1139,1,886.04717910105,1
2207,3,20190526_Sam2_Z_CDM_5_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0092-0014,Global,-243.75,12.5,-19.5,-16.6992,-0.2915,-1,886.04717910105,1
2208,4,20190526_Sam2_Z_CDM_5_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0017-0026,Global,617.5,33,18.7121,16.06,0.2803,1,886.04717910105,1
2209,5,20190526_Sam2_Z_CDM_5_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0011-0032,Global,-455,13,-35,-28.3008,-0.4939,-1,886.04717910105,1
2210,6,20190526_Sam2_Z_CDM_5_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0040-0051,Global,861.25,-20.25,-42.5309,146.8024,2.5622,-1,886.04717910105,1
2211,7,20190526_Sam2_Z_CDM_5_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0103-0042,Global,650,30.25,21.4876,18.2928,0.3193,1,886.04717910105,1
2212,8,20190526_Sam2_Z_CDM_5_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0045-0040,Global,48.75,19,2.5658,2.2605,0.03945,1,886.04717910105,1
2213,9,20190526_Sam2_Z_CDM_5_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_ridge_0075-0044,Global,292.5,16.5,17.7273,15.2551,0.2663,1,886.04717910105,1
2214,1,20190526_Sam2_Z_CDM_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_ridge_0060-0030,Global,763.75,59.5,12.8361,11.171,0.195,1,799.561463311079,0
2215,2,20190526_Sam2_Z_CDM_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_ridge_0103-0031,Global,-633.75,19.75,-32.0886,-26.2742,-0.4586,-1,799.561463311079,0
2216,3,20190526_Sam2_Z_CDM_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_ridge_0060-0043,Global,-747.5,-31.75,23.5433,-160.0894,-2.7941,1,799.561463311079,0
2217,4,20190526_Sam2_Z_CDM_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_ridge_0013-0028,Global,-536.25,-24.25,22.1134,-161.2114,-2.8137,1,799.561463311079,0
2218,5,20190526_Sam2_Z_CDM_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_ridge_0009-0050,Global,-406.25,12.5,-32.5,-26.5651,-0.4636,-1,799.561463311079,0
2219,6,20190526_Sam2_Z_CDM_3_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_ridge_0047-0053,Global,861.25,56,15.3795,13.3118,0.2323,1,799.561463311079,0
2220,1,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0016-0027,Global,-731.25,23,-31.7935,-26.0647,-0.4549,-1,840.532958939297,0
2221,2,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0021-0050,Global,1088.75,38.5,28.2792,23.5122,0.4104,1,840.532958939297,0
2222,3,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0016-0043,Global,-1007.5,26.5,-38.0189,-30.3236,-0.5292,-1,840.532958939297,0
2223,4,20190526_Z_CDM_2pc_HDR_2_MMStack_Default.ome_denoise_reg_ring19_kymoWrap_ridge_0052-0054,Global,-487.5,28.25,-17.2566,-14.8683,-0.2595,-1,840.532958939297,0
