# t, uMax, MaMax, GE, IE, TE
8.908139798399999563e+03,2.817628291099999915e+05,4.054033837700000281e-02,9.880289868000000543e+26,2.631109591400000326e+30,9.479649539600000305e+30
8.960059040399999503e+03,2.872903305699999910e+05,4.133799515600000002e-02,1.001150309199999980e+27,2.631088466099999978e+30,9.479650372900000152e+30
9.010903069500000129e+03,2.884180502199999755e+05,4.150116851099999726e-02,1.005328460649999977e+27,2.631075857900000274e+30,9.479651643899999658e+30
9.061283056000000215e+03,2.878610425999999861e+05,4.138433157500000237e-02,1.000511982249999977e+27,2.631071840900000202e+30,9.479652996000000473e+30
9.111719485499999792e+03,2.840998145099999965e+05,4.084160466500000308e-02,9.874875182499999663e+26,2.631075986099999818e+30,9.479654310100000103e+30
9.162789011999999275e+03,2.783770801499999943e+05,4.002193006000000219e-02,9.675097168500000083e+26,2.631087153100000053e+30,9.479654950500000130e+30
9.214838664299999436e+03,2.710655293100000126e+05,3.897913318400000188e-02,9.427982541499999698e+26,2.631103785800000226e+30,9.479654660900000519e+30
9.268142232899999726e+03,2.623340710400000098e+05,3.773025750200000028e-02,9.160289889500000261e+26,2.631123517500000229e+30,9.479653145399999456e+30
9.322988035899999886e+03,2.512898449700000056e+05,3.614827165600000003e-02,8.902212088999999733e+26,2.631143322399999870e+30,9.479650121700000184e+30
9.379364161999999851e+03,2.521984931999999972e+05,3.550693805599999808e-02,8.690555059499999870e+26,2.631159537399999940e+30,9.479645562400000115e+30
9.435187526499999876e+03,2.520815768800000078e+05,3.544822768300000260e-02,8.563427975499999317e+26,2.631168535600000339e+30,9.479639871200000338e+30
9.491046610299999884e+03,2.505892673599999980e+05,3.520237368700000063e-02,8.528468270500000195e+26,2.631168864000000306e+30,9.479633716000000268e+30
9.547188589600000341e+03,2.469025865000000049e+05,3.459348382400000144e-02,8.580302734500000651e+26,2.631160368099999665e+30,9.479627058599999493e+30
9.604197372799999357e+03,2.401204952899999917e+05,3.355272773100000105e-02,8.694674410000000516e+26,2.631144527700000135e+30,9.479620568699999506e+30
9.662822508900000685e+03,2.305859228599999915e+05,3.214879136599999715e-02,8.836969264499999454e+26,2.631124317499999936e+30,9.479614877100000143e+30
9.723828071199999613e+03,2.253376500700000033e+05,3.181711105800000272e-02,8.959975037499999720e+26,2.631104232000000372e+30,9.479610272300000182e+30
9.788185101099999883e+03,2.328430305499999959e+05,3.289622215099999997e-02,8.996155381000000157e+26,2.631090574800000404e+30,9.479607030600000342e+30
9.849143340299999181e+03,2.418764156800000055e+05,3.418085935799999864e-02,8.896350656000000558e+26,2.631089809700000306e+30,9.479605035699999734e+30
9.907287612399999489e+03,2.489956396900000109e+05,3.517916222999999815e-02,8.664335289999999782e+26,2.631102262099999772e+30,9.479603236799999957e+30
9.963961761799999294e+03,2.497516312500000058e+05,3.526861530500000064e-02,8.318702728999999427e+26,2.631126630500000199e+30,9.479601156699999753e+30
1.002094049199999972e+04,2.497935814799999935e+05,3.526390820099999796e-02,7.888632761499999910e+26,2.631160745599999736e+30,9.479598236600000165e+30
1.007853724499999953e+04,2.451647572999999975e+05,3.459497023500000129e-02,7.425111170000000536e+26,2.631200171799999982e+30,9.479594000100000232e+30
1.013759264699999949e+04,2.391886952300000121e+05,3.371261257000000150e-02,6.985803668000000618e+26,2.631239160100000214e+30,9.479587884999999453e+30
1.019896930699999939e+04,2.319244593400000012e+05,3.259283277100000209e-02,6.637795494999999648e+26,2.631270702499999595e+30,9.479579437499999923e+30
1.026312707600000067e+04,2.202890341400000034e+05,3.082255319000000091e-02,6.451514033499999882e+26,2.631287620399999995e+30,9.479568954499999603e+30
1.033021336200000042e+04,2.067784194800000114e+05,2.903811874099999912e-02,6.474446880000000606e+26,2.631284436699999769e+30,9.479557249899999853e+30
1.040117187200000080e+04,1.937827056300000113e+05,2.723173977400000084e-02,6.708443905000000680e+26,2.631259506599999731e+30,9.479545245600000536e+30
1.047374448300000040e+04,1.985764516400000139e+05,2.790159684500000126e-02,7.075503261000000023e+26,2.631219691499999959e+30,9.479534920499999687e+30
1.054456114200000047e+04,2.045144073499999940e+05,2.911599392499999994e-02,7.430859186499999578e+26,2.631179106799999963e+30,9.479527771199999644e+30
1.061454533099999935e+04,2.143492557800000068e+05,3.043747367799999951e-02,7.653016550999999892e+26,2.631150088300000040e+30,9.479523540100000312e+30
1.068376162199999999e+04,2.191132437100000097e+05,3.102770464500000103e-02,7.659633743499999554e+26,2.631141649100000077e+30,9.479521620100000114e+30
1.075235969499999919e+04,2.246422144499999995e+05,3.159763654100000013e-02,7.429737025499999535e+26,2.631157136199999810e+30,9.479520828799999561e+30
1.081892036600000029e+04,2.290858904000000039e+05,3.225568148800000284e-02,7.013138657999999546e+26,2.631192721800000282e+30,9.479519961199999484e+30
1.088439625200000046e+04,2.279814618999999948e+05,3.218426020500000234e-02,6.495986706499999928e+26,2.631240126300000085e+30,9.479517701599999658e+30
1.095034480000000076e+04,2.248582105699999956e+05,3.159474870099999999e-02,5.974552497000000021e+26,2.631289976399999642e+30,9.479513397499999919e+30
1.101636079099999915e+04,2.217969730900000141e+05,3.120371487400000129e-02,5.560505747499999690e+26,2.631331101699999987e+30,9.479507255300000461e+30
1.108237504099999933e+04,2.152703470899999957e+05,3.032557791100000052e-02,5.344957452499999727e+26,2.631353964300000284e+30,9.479499969800000152e+30
1.114907377400000041e+04,2.089293138099999924e+05,2.948095807500000082e-02,5.377861387999999682e+26,2.631352483900000312e+30,9.479492141899999669e+30
1.121695831700000053e+04,2.016904271599999920e+05,2.846770376000000088e-02,5.665456961499999805e+26,2.631324708200000385e+30,9.479484793899999620e+30
1.128668455200000062e+04,1.951788146899999992e+05,2.759347879200000145e-02,6.168116335499999889e+26,2.631273591299999787e+30,9.479479229299999916e+30
1.135893912300000011e+04,2.012499857199999969e+05,2.854406706699999866e-02,6.801246072000000424e+26,2.631206679399999937e+30,9.479476489099999536e+30
1.143372285000000011e+04,2.103625826200000010e+05,2.982675980100000027e-02,7.430379503000000012e+26,2.631136734399999852e+30,9.479477448300000463e+30
1.150552033099999971e+04,2.150897156299999915e+05,3.048873161500000040e-02,7.880701520000000265e+26,2.631082547400000180e+30,9.479481443500000029e+30
1.157401298400000087e+04,2.153278163000000059e+05,3.050880314699999998e-02,8.086907903499999913e+26,2.631051853999999869e+30,9.479487460800000184e+30
1.164189223800000036e+04,2.118071557200000098e+05,3.015696677699999939e-02,8.047568002000000047e+26,2.631045463699999767e+30,9.479494409799999626e+30
1.171029903500000000e+04,2.092334465199999977e+05,2.970707161700000126e-02,7.786806951500000574e+26,2.631062121999999890e+30,9.479501129999999548e+30
1.177825434999999925e+04,2.070028423400000029e+05,2.932162540400000059e-02,7.373126909500000495e+26,2.631095951199999643e+30,9.479506398500000460e+30
1.184750857299999916e+04,2.146318528299999889e+05,3.046493600499999843e-02,6.884408873000000283e+26,2.631139700899999807e+30,9.479509810400000263e+30
1.191966580500000055e+04,2.267349049700000032e+05,3.219669583600000273e-02,6.408241203999999356e+26,2.631184841300000222e+30,9.479510904500000270e+30
1.198865646500000003e+04,2.360446785099999979e+05,3.349779336900000209e-02,6.064012493999999823e+26,2.631218718599999989e+30,9.479509865199999814e+30
1.205559365199999957e+04,2.426057828100000042e+05,3.433335541799999863e-02,5.874620364500000295e+26,2.631237930899999646e+30,9.479507750700000327e+30
1.211952135900000030e+04,2.468228193599999940e+05,3.494312161299999858e-02,5.826989931500000092e+26,2.631242838600000364e+30,9.479505780100000170e+30
1.218069000899999992e+04,2.448801147500000079e+05,3.470284345199999704e-02,5.876497024999999983e+26,2.631237258999999867e+30,9.479504641399999622e+30
1.224052170800000022e+04,2.440904578800000018e+05,3.452321646400000055e-02,5.974147466999999707e+26,2.631225830399999737e+30,9.479504827599999905e+30
1.229898669100000006e+04,2.417287883399999992e+05,3.426138482300000038e-02,6.071633791500000221e+26,2.631213322600000216e+30,9.479506483100000115e+30
1.235729799699999967e+04,2.411511184399999911e+05,3.417452898500000086e-02,6.132151578500000118e+26,2.631203641499999607e+30,9.479509433499999571e+30
1.241578193500000089e+04,2.351425076999999874e+05,3.334548480300000145e-02,6.129615820500000329e+26,2.631199667099999895e+30,9.479513158799999674e+30
1.247715235299999949e+04,2.284598091499999864e+05,3.250754775700000210e-02,6.048762088000000319e+26,2.631203195700000172e+30,9.479517425699999653e+30
1.254168952499999978e+04,2.222992280099999916e+05,3.156374003799999883e-02,5.891652171499999942e+26,2.631214541700000265e+30,9.479521601599999849e+30
1.261009394099999918e+04,2.200226843299999891e+05,3.128737644099999909e-02,5.688518569500000023e+26,2.631231184300000038e+30,9.479524961599999632e+30
1.268121219000000019e+04,2.153348593099999998e+05,3.066175039299999863e-02,5.507272296000000256e+26,2.631246870600000104e+30,9.479526997899999592e+30
1.275487477199999921e+04,2.093631061800000025e+05,2.979485750500000113e-02,5.424810707000000151e+26,2.631253676900000098e+30,9.479527551900000140e+30
1.282450043000000005e+04,2.196543142299999890e+05,3.120654839100000036e-02,5.490930994499999849e+26,2.631246226400000071e+30,9.479527199699999485e+30
1.289094690199999968e+04,2.338826670400000003e+05,3.335728291500000137e-02,5.690077575000000183e+26,2.631225493199999876e+30,9.479526750699999986e+30
1.295519412499999999e+04,2.486468701200000069e+05,3.542530200999999962e-02,5.978695995499999663e+26,2.631194993600000423e+30,9.479526674099999929e+30
1.301738746299999912e+04,2.607464736499999999e+05,3.704533714299999836e-02,6.298022600999999382e+26,2.631160400900000040e+30,9.479527417599999876e+30
1.307797153500000059e+04,2.674874365100000286e+05,3.800267181199999678e-02,6.588912346500000213e+26,2.631127736399999809e+30,9.479529219500000487e+30
1.313821222699999998e+04,2.665841825100000133e+05,3.787184417899999711e-02,6.802010946000000296e+26,2.631102015599999723e+30,9.479532202599999578e+30
1.319823547999999937e+04,2.658454050799999968e+05,3.780195617200000219e-02,6.894052855000000571e+26,2.631087878000000119e+30,9.479536081099999795e+30
1.325758076500000061e+04,2.634343516700000037e+05,3.742668828199999936e-02,6.842103747500000340e+26,2.631088114300000035e+30,9.479540373999999873e+30
1.331662421999999970e+04,2.540018098799999862e+05,3.605692640000000143e-02,6.650384659999999443e+26,2.631102850100000016e+30,9.479544530900000040e+30
1.337414997199999925e+04,2.465345772099999886e+05,3.499550183599999670e-02,6.349850851999999415e+26,2.631129262200000059e+30,9.479548055499999956e+30
1.343189245099999971e+04,2.386129537000000128e+05,3.393192523199999727e-02,5.979027221500000279e+26,2.631163892699999580e+30,9.479550668899999906e+30
1.349099170000000049e+04,2.390494254099999962e+05,3.398623093199999723e-02,5.581285015499999964e+26,2.631202398400000203e+30,9.479552133199999943e+30
1.355008959800000048e+04,2.326281333100000047e+05,3.306372208000000340e-02,5.224093122000000013e+26,2.631238044199999700e+30,9.479552455400000137e+30
1.361090850800000044e+04,2.219802841799999878e+05,3.166680590100000303e-02,4.954733281000000280e+26,2.631265952200000273e+30,9.479551832200000314e+30
1.367567757899999924e+04,2.180572430799999856e+05,3.108036133700000161e-02,4.817733435750000081e+26,2.631281199900000203e+30,9.479550668299999964e+30
1.374199692099999993e+04,2.131494114399999962e+05,3.035282733300000146e-02,4.849552800100000197e+26,2.631279203899999890e+30,9.479549606500000007e+30
1.380994433799999933e+04,2.062685531900000060e+05,2.935342124800000008e-02,5.040785832500000089e+26,2.631260001699999626e+30,9.479549285499999695e+30
1.387898065700000006e+04,2.022713025299999863e+05,2.886328565000000068e-02,5.342257663500000230e+26,2.631227863800000167e+30,9.479550455399999462e+30
1.394870838799999910e+04,2.040546859300000069e+05,2.910361225300000035e-02,5.679625752499999997e+26,2.631190165500000033e+30,9.479553607800000292e+30
1.401863481099999990e+04,2.217721561600000132e+05,3.151669698899999678e-02,5.968729948000000171e+26,2.631155571699999946e+30,9.479558794000000012e+30
1.408526385499999924e+04,2.417183740300000063e+05,3.443146349600000045e-02,6.136061792499999894e+26,2.631132301399999887e+30,9.479565138899999837e+30
1.414743540000000030e+04,2.600093097899999993e+05,3.703697734599999819e-02,6.169385215499999880e+26,2.631122801500000235e+30,9.479571605999999789e+30
1.420686270800000057e+04,2.717552265400000033e+05,3.861071374999999750e-02,6.087652175999999840e+26,2.631125679299999995e+30,9.479577448700000035e+30
1.426334150000000045e+04,2.814390204200000153e+05,4.004858478000000027e-02,5.921458133000000210e+26,2.631138234100000388e+30,9.479582090699999756e+30
1.431776096700000016e+04,2.847273308700000052e+05,4.043583851500000270e-02,5.705645104000000005e+26,2.631157122299999848e+30,9.479585317999999870e+30
1.437140210800000023e+04,2.800785669299999718e+05,3.980382281000000022e-02,5.470173603000000031e+26,2.631179318300000226e+30,9.479587097299999676e+30
1.442457416600000033e+04,2.768401380399999907e+05,3.930170814799999884e-02,5.246240778500000144e+26,2.631201554200000102e+30,9.479587507899999531e+30
1.447783611899999960e+04,2.664122025300000096e+05,3.778000861300000179e-02,5.060470248500000219e+26,2.631220876199999600e+30,9.479586737199999602e+30
1.453236739300000045e+04,2.545127417000000132e+05,3.603291529600000098e-02,4.933592499249999938e+26,2.631234831299999874e+30,9.479585052699999585e+30
1.458877399700000024e+04,2.391293680999999924e+05,3.359391099100000194e-02,4.883818661999999819e+26,2.631241126599999831e+30,9.479582837200000537e+30
1.464855129699999998e+04,2.308206685299999954e+05,3.168589511000000081e-02,4.921411990150000008e+26,2.631238170400000188e+30,9.479580457200000409e+30
1.470966143000000011e+04,2.317306827099999937e+05,3.263940106999999730e-02,5.038330386999999736e+26,2.631226380199999567e+30,9.479578533600000561e+30
1.477132210300000042e+04,2.367746528600000020e+05,3.337119039199999693e-02,5.202664613499999911e+26,2.631208724599999970e+30,9.479577480400000142e+30
1.483208033199999954e+04,2.372392823600000120e+05,3.349269008300000128e-02,5.369530586499999779e+26,2.631189757599999916e+30,9.479577278000000308e+30
1.489346089399999983e+04,2.349296771400000143e+05,3.326736943999999974e-02,5.503114415000000063e+26,2.631173302300000131e+30,9.479577884300000461e+30
1.495696805900000072e+04,2.321059101599999995e+05,3.278331556999999896e-02,5.573311308500000333e+26,2.631162689499999674e+30,9.479579156299999494e+30
1.502359372400000029e+04,2.255821620399999956e+05,3.196256077700000003e-02,5.559029963999999864e+26,2.631160506999999669e+30,9.479580629400000553e+30
1.509367555800000082e+04,2.157514931499999948e+05,3.066786352100000015e-02,5.456857504000000072e+26,2.631167672400000210e+30,9.479581800299999847e+30
1.516817584499999975e+04,2.030150087399999902e+05,2.890255425500000072e-02,5.290641068499999838e+26,2.631182476299999761e+30,9.479582111599999787e+30
1.524600394299999971e+04,1.887231719300000113e+05,2.688637411400000149e-02,5.117570609499999898e+26,2.631199658000000029e+30,9.479581026299999676e+30
1.532122455500000069e+04,1.939020781399999978e+05,2.725051576700000117e-02,5.011165591999999991e+26,2.631211504099999906e+30,9.479578627200000467e+30
1.539510445599999912e+04,1.966275545299999940e+05,2.765400754800000083e-02,5.000603792000000336e+26,2.631214330599999588e+30,9.479575423699999914e+30
1.546865215100000023e+04,1.956726024399999878e+05,2.754152540700000040e-02,5.083437217999999737e+26,2.631207442300000061e+30,9.479572170499999879e+30
1.554312322499999937e+04,2.006341641799999925e+05,2.819014118499999985e-02,5.231276580499999923e+26,2.631192975299999838e+30,9.479569926599999839e+30
1.561619357900000068e+04,2.195894828200000047e+05,3.088012298599999983e-02,5.386791343000000320e+26,2.631175957500000145e+30,9.479569463100000437e+30
1.568366779300000053e+04,2.271853250100000005e+05,3.198456061499999753e-02,5.491747799500000111e+26,2.631162415500000234e+30,9.479571031299999566e+30
1.574850617400000010e+04,2.334149565299999958e+05,3.286835854000000334e-02,5.523882202999999763e+26,2.631154689499999787e+30,9.479574220599999623e+30
1.581080855999999949e+04,2.355251265699999931e+05,3.319382509100000239e-02,5.477291144499999821e+26,2.631153948299999992e+30,9.479578235900000048e+30
1.587200542300000052e+04,2.341942984299999953e+05,3.299363815300000030e-02,5.359900888500000041e+26,2.631159998500000139e+30,9.479582550199999922e+30
1.593296265599999970e+04,2.338220381500000076e+05,3.296304569099999665e-02,5.189720079500000082e+26,2.631171753599999669e+30,9.479586581300000313e+30
1.599364540499999930e+04,2.322124166700000060e+05,3.275275402299999972e-02,4.995273231299999914e+26,2.631186944499999869e+30,9.479589604700000176e+30
1.605443427300000076e+04,2.286832576300000073e+05,3.226256225500000185e-02,4.807269700100000090e+26,2.631202928100000298e+30,9.479591225300000214e+30
1.611596947499999987e+04,2.263236301600000006e+05,3.191185812200000166e-02,4.653482648200000323e+26,2.631216999000000007e+30,9.479591251200000135e+30
1.617810918800000036e+04,2.244302627499999944e+05,3.164686902999999663e-02,4.557731836500000111e+26,2.631226682800000354e+30,9.479589822300000033e+30
1.624077114900000015e+04,2.214598477399999974e+05,3.122774674799999942e-02,4.530511626199999990e+26,2.631230465800000100e+30,9.479587246699999785e+30
1.630428727799999979e+04,2.201487215999999898e+05,3.103550653099999834e-02,4.566920231899999704e+26,2.631228274100000051e+30,9.479584157800000474e+30
1.636816482200000064e+04,2.184842836900000111e+05,3.110745465300000095e-02,4.648161445300000313e+26,2.631221379600000189e+30,9.479581331000000258e+30
1.643307499699999971e+04,2.228864953899999964e+05,3.175189892400000213e-02,4.747380470900000277e+26,2.631211920000000184e+30,9.479579350900000087e+30
1.649685470699999860e+04,2.280444164100000053e+05,3.248946814300000124e-02,4.830721674400000224e+26,2.631202896199999835e+30,9.479578703399999812e+30
1.655864701000000059e+04,2.329582291299999924e+05,3.319011687600000038e-02,4.875699870199999814e+26,2.631196554300000281e+30,9.479579561999999638e+30
1.661901197600000160e+04,2.360757410199999867e+05,3.363378740499999714e-02,4.873703725400000178e+26,2.631193819399999760e+30,9.479581648100000385e+30
1.667862108499999886e+04,2.367652028200000059e+05,3.373168827499999772e-02,4.827996232299999684e+26,2.631194730200000140e+30,9.479584598200000433e+30
1.673809676499999841e+04,2.369932683599999873e+05,3.377943271600000047e-02,4.750563976199999825e+26,2.631198531199999825e+30,9.479587966400000170e+30
1.679756612300000052e+04,2.342727733099999896e+05,3.339219680700000054e-02,4.660686680049999991e+26,2.631203733800000014e+30,9.479591176100000495e+30
1.685767929699999877e+04,2.274077690299999958e+05,3.241264245699999880e-02,4.580278248050000024e+26,2.631208474899999856e+30,9.479593801300000048e+30
1.691955003800000122e+04,2.174764377699999895e+05,3.100376786599999893e-02,4.532500227499999982e+26,2.631210691600000476e+30,9.479595479500000115e+30
1.698438139500000034e+04,2.042715500300000131e+05,2.911892522500000163e-02,4.540589920849999772e+26,2.631208220600000002e+30,9.479595997300000429e+30
1.705335211599999820e+04,1.933613695599999919e+05,2.739296431000000018e-02,4.622889299500000132e+26,2.631199207900000262e+30,9.479595401499999818e+30
1.712662387099999978e+04,1.991943855299999996e+05,2.821828358899999833e-02,4.780715895699999726e+26,2.631183158600000030e+30,9.479594066899999741e+30
1.719887511399999858e+04,2.043576049599999969e+05,2.891257938399999922e-02,4.972891274450000242e+26,2.631163489400000329e+30,9.479592648299999952e+30
1.727023296199999822e+04,2.096246031000000075e+05,2.964548850000000083e-02,5.152599335499999906e+26,2.631144509199999870e+30,9.479591855299999751e+30
1.734059799299999941e+04,2.123823845600000059e+05,3.000588884699999931e-02,5.275476897499999769e+26,2.631130527299999763e+30,9.479592190799999966e+30
1.741019557999999961e+04,2.107951848300000129e+05,2.973947726199999836e-02,5.310555997500000207e+26,2.631124536699999826e+30,9.479593594400000089e+30
1.747983790600000066e+04,2.062815553000000073e+05,2.932151135700000050e-02,5.248140022499999843e+26,2.631127742099999818e+30,9.479595721699999832e+30
1.754934788900000058e+04,2.098271854100000055e+05,2.988119959899999956e-02,5.099423584000000006e+26,2.631139504600000130e+30,9.479598017800000425e+30
1.761782965100000001e+04,2.117358958099999873e+05,3.016663585399999986e-02,4.898851391399999950e+26,2.631156933799999975e+30,9.479599757099999992e+30
1.768564908799999830e+04,2.120373164999999863e+05,3.022059511300000112e-02,4.689015593550000177e+26,2.631176233599999943e+30,9.479600361399999964e+30
1.775320602000000144e+04,2.109482042000000074e+05,3.007228292600000116e-02,4.511337316650000330e+26,2.631193474500000272e+30,9.479599495400000482e+30
1.782085088600000017e+04,2.088670180699999910e+05,2.978082199500000152e-02,4.400984286149999758e+26,2.631205234099999928e+30,9.479597076900000533e+30
1.788885385999999926e+04,2.066271554400000023e+05,2.946559547900000006e-02,4.378892606449999953e+26,2.631209124900000075e+30,9.479593275899999722e+30
1.795728205600000001e+04,2.052726019300000044e+05,2.926485171899999987e-02,4.447123877200000177e+26,2.631204531200000162e+30,9.479588729100000502e+30
1.802594902500000171e+04,2.077210319000000018e+05,2.961371334299999977e-02,4.585976347900000032e+26,2.631192766699999669e+30,9.479584234599999761e+30
1.809368324800000119e+04,2.136680184400000144e+05,3.043673036800000065e-02,4.755359140149999774e+26,2.631177253999999986e+30,9.479580566799999509e+30
1.815952102200000081e+04,2.228424428699999989e+05,3.172709095299999782e-02,4.909427023350000086e+26,2.631162173800000281e+30,9.479578134700000131e+30
1.822262614599999870e+04,2.311207147999999870e+05,3.290085246700000243e-02,5.013501709999999860e+26,2.631151027299999929e+30,9.479577137699999502e+30
1.828347281500000099e+04,2.370047217200000014e+05,3.373282964200000067e-02,5.052088938499999764e+26,2.631145520500000047e+30,9.479577364399999788e+30
1.834280790200000047e+04,2.400489373600000108e+05,3.415983832299999967e-02,5.024714423999999709e+26,2.631145968399999840e+30,9.479578527800000374e+30
1.840142878299999938e+04,2.402900939599999983e+05,3.419916270299999672e-02,4.941678572049999733e+26,2.631151675899999909e+30,9.479580294699999510e+30
1.846002716199999850e+04,2.377406000599999970e+05,3.383254814500000207e-02,4.821138574500000283e+26,2.631161125999999900e+30,9.479582193400000090e+30
1.851925388899999962e+04,2.323778895499999926e+05,3.309898349499999781e-02,4.685960349350000143e+26,2.631172354100000199e+30,9.479583955399999514e+30
1.857989585200000147e+04,2.250140979299999890e+05,3.204247485399999706e-02,4.561316384949999851e+26,2.631183063400000092e+30,9.479585339100000258e+30
1.864270899300000019e+04,2.151926210900000005e+05,3.063451610699999966e-02,4.472683636799999776e+26,2.631190772899999892e+30,9.479586044800000503e+30
1.870852513000000181e+04,2.096529331599999859e+05,2.959804983200000142e-02,4.440920254500000334e+26,2.631193463899999989e+30,9.479585968100000268e+30
1.877658559700000114e+04,2.213782490000000107e+05,3.123563565400000117e-02,4.475083121899999820e+26,2.631190147399999917e+30,9.479585207699999525e+30
1.884129330699999991e+04,2.325881692299999995e+05,3.278732921699999830e-02,4.556750519900000055e+26,2.631182442499999858e+30,9.479583957100000287e+30
1.890246456899999976e+04,2.426408236899999902e+05,3.418800669699999933e-02,4.656112453600000228e+26,2.631173124999999921e+30,9.479582532800000488e+30
1.896100040399999853e+04,2.501825029900000081e+05,3.524071522399999795e-02,4.748099235350000021e+26,2.631164525599999773e+30,9.479581124999999648e+30
1.901732533699999840e+04,2.556528324000000139e+05,3.597201143900000120e-02,4.815088289600000147e+26,2.631158306599999903e+30,9.479579935399999733e+30
1.907243786600000021e+04,2.589054542399999918e+05,3.643070909400000085e-02,4.848391355450000212e+26,2.631155313300000115e+30,9.479579090800000047e+30
1.912675696600000083e+04,2.591196504199999908e+05,3.642286456499999742e-02,4.845117054749999679e+26,2.631155788400000453e+30,9.479578606100000079e+30
1.918102740800000174e+04,2.575950849100000050e+05,3.621424587299999776e-02,4.808203317000000045e+26,2.631159457699999997e+30,9.479578485500000547e+30
1.923562466900000072e+04,2.533602900399999926e+05,3.562484211599999812e-02,4.745022069600000289e+26,2.631165566100000114e+30,9.479578640599999539e+30
1.929112867399999959e+04,2.482070877399999881e+05,3.487503531499999698e-02,4.666373242649999895e+26,2.631173020899999910e+30,9.479578911499999655e+30
1.934778559500000119e+04,2.439050248800000118e+05,3.426977725500000155e-02,4.586232128249999895e+26,2.631180480300000010e+30,9.479579211200000348e+30
1.940548779199999990e+04,2.408297399499999883e+05,3.382947458100000332e-02,4.520128571999999880e+26,2.631186450600000421e+30,9.479579474799999861e+30
1.946414367900000070e+04,2.389092944300000090e+05,3.354700554299999693e-02,4.481420603899999764e+26,2.631189645899999894e+30,9.479579634899999868e+30
1.952361652400000094e+04,2.379614045500000066e+05,3.340382235000000088e-02,4.477647575350000307e+26,2.631189377099999573e+30,9.479579760099999703e+30
1.958363111700000081e+04,2.386647880000000005e+05,3.350054175100000003e-02,4.507979916050000193e+26,2.631185625799999935e+30,9.479579872099999696e+30
1.964357741199999873e+04,2.412598671800000011e+05,3.395678027900000256e-02,4.562805156350000054e+26,2.631179267499999912e+30,9.479580058799999743e+30
1.970280873000000065e+04,2.462674737200000091e+05,3.465284484899999740e-02,4.626266352449999706e+26,2.631171813100000264e+30,9.479580429200000129e+30
1.976059900600000037e+04,2.494679107399999921e+05,3.509766339099999743e-02,4.680208012299999720e+26,2.631164971699999742e+30,9.479581057999999783e+30
1.981726088600000003e+04,2.519365361200000043e+05,3.542083778900000091e-02,4.710884734800000130e+26,2.631160164900000096e+30,9.479582051399999637e+30
1.987324410400000124e+04,2.546547622700000065e+05,3.574526562000000102e-02,4.708761473999999744e+26,2.631158325599999932e+30,9.479583462499999593e+30
1.992847091300000102e+04,2.562367580099999905e+05,3.597127364299999852e-02,4.670459307900000197e+26,2.631159841399999840e+30,9.479585207099999583e+30
1.998337538700000005e+04,2.533321993800000055e+05,3.557470543900000115e-02,4.598413060249999820e+26,2.631164547900000044e+30,9.479587199199999713e+30
2.003900805699999910e+04,2.495800787399999972e+05,3.503511202000000185e-02,4.499608274249999677e+26,2.631171867999999992e+30,9.479589329400000112e+30
2.009569814699999915e+04,2.426229167500000040e+05,3.407027549799999944e-02,4.387336162399999778e+26,2.631180676099999923e+30,9.479591401200000186e+30
2.015428530999999930e+04,2.311442909700000018e+05,3.247106232500000106e-02,4.278259988700000321e+26,2.631189495799999665e+30,9.479593196799999720e+30
2.021610033900000053e+04,2.173208530200000096e+05,3.085830746999999874e-02,4.192414317599999782e+26,2.631196530200000185e+30,9.479594403100000076e+30
2.028161835499999870e+04,2.239098049999999930e+05,3.178874338099999669e-02,4.153575340749999962e+26,2.631199708599999988e+30,9.479594660999999579e+30
2.034526256099999955e+04,2.292505450000000128e+05,3.254550083800000077e-02,4.176113183450000189e+26,2.631197754399999738e+30,9.479593727799999877e+30
2.040735386799999833e+04,2.327293562699999893e+05,3.303938632500000305e-02,4.251063244299999695e+26,2.631191490800000451e+30,9.479591765499999852e+30
2.046832442499999888e+04,2.340845881799999916e+05,3.323972049499999970e-02,4.359855613249999692e+26,2.631182537099999854e+30,9.479589019599999463e+30
2.052870842600000105e+04,2.337732840499999875e+05,3.320554728999999816e-02,4.478756720750000098e+26,2.631172969500000217e+30,9.479585857300000158e+30
2.058905514400000175e+04,2.315648888100000040e+05,3.288394796099999851e-02,4.581990570900000331e+26,2.631164996300000164e+30,9.479582734700000559e+30
2.064990138099999967e+04,2.276859028300000064e+05,3.232632483899999798e-02,4.644893472000000056e+26,2.631160624799999848e+30,9.479580071800000355e+30
2.071174048300000140e+04,2.223449138000000094e+05,3.156357100599999771e-02,4.647228284300000178e+26,2.631161523399999913e+30,9.479578288299999832e+30
2.077502573299999858e+04,2.154094373299999861e+05,3.057621991899999933e-02,4.576601343999999938e+26,2.631168646800000034e+30,9.479577691499999693e+30
2.084032781800000157e+04,2.069126112699999940e+05,2.936758521699999944e-02,4.431717206550000013e+26,2.631181984200000138e+30,9.479578430699999871e+30
2.090832907200000045e+04,1.965882748900000006e+05,2.789880668100000113e-02,4.224961930550000115e+26,2.631200358299999674e+30,9.479580400300000500e+30
2.098000293999999849e+04,1.891407544500000076e+05,2.680961586500000063e-02,3.984700829850000230e+26,2.631221268299999753e+30,9.479583206700000448e+30
2.105678430999999910e+04,1.905305050300000003e+05,2.704948605399999997e-02,3.756691896549999665e+26,2.631240719600000189e+30,9.479586107099999887e+30
