249000,69.16666667,349.737,0.116744996
249030,69.175,349.446,0.116647858
249060,69.18333333,349.206,0.116567744
249090,69.19166667,349.375,0.116624157
249120,69.2,349.141,0.116546046
249150,69.20833333,349.395,0.116630833
249180,69.21666667,349.046,0.116514335
249210,69.225,349.334,0.116610471
249240,69.23333333,349.492,0.116663213
249270,69.24166667,348.946,0.116480954
249300,69.25,349.234,0.11657709
249330,69.25833333,349.191,0.116562737
249360,69.26666667,348.917,0.116471273
249390,69.275,349.355,0.116617481
249420,69.28333333,349.355,0.116617481
249450,69.29166667,349.226,0.11657442
249480,69.3,349.124,0.116540372
249510,69.30833333,348.935,0.116477282
249540,69.31666667,349.204,0.116567076
249570,69.325,349.492,0.116663213
249600,69.33333333,349.109,0.116535364
249630,69.34166667,349.277,0.116591444
249660,69.35,349.358,0.116618483
249690,69.35833333,349.42,0.116639179
249720,69.36666667,349.688,0.116728639
249750,69.375,349.614,0.116703937
249780,69.38333333,349.551,0.116682908
249810,69.39166667,350.354,0.116950955
249840,69.4,350.33,0.116942944
249870,69.40833333,350.438,0.116978995
249900,69.41666667,350.645,0.117048093
249930,69.425,350.678,0.117059109
249960,69.43333333,351.101,0.11720031
249990,69.44166667,351.016,0.117171936
250020,69.45,351.116,0.117205317
250050,69.45833333,351.093,0.117197639
250080,69.46666667,351.112,0.117203982
250110,69.475,351.257,0.117252384
250140,69.48333333,351.167,0.117222341
250170,69.49166667,350.936,0.117145232
250200,69.5,351.001,0.117166929
250230,69.50833333,351.049,0.117182952
250260,69.51666667,350.973,0.117157582
250290,69.525,351.027,0.117175608
250320,69.53333333,351.066,0.117188627
250350,69.54166667,350.792,0.117097163
250380,69.55,351.129,0.117209657
250410,69.55833333,351.306,0.117268741
250440,69.56666667,351.066,0.117188627
250470,69.575,350.856,0.117118527
250500,69.58333333,350.91,0.117136553
250530,69.59166667,350.998,0.117165928
250560,69.6,351.141,0.117213662
250590,69.60833333,351.32,0.117273414
250620,69.61666667,350.656,0.117051765
250650,69.625,350.943,0.117147568
250680,69.63333333,351.123,0.117207654
250710,69.64166667,351.227,0.11724237
250740,69.65,351.173,0.117224344
250770,69.65833333,351.17,0.117223343
250800,69.66666667,351.157,0.117219003
250830,69.675,351.274,0.117258059
250860,69.68333333,351.23,0.117243371
250890,69.69166667,351.406,0.117302121
250920,69.7,351.497,0.117332498
250950,69.70833333,351.611,0.117370552
250980,69.71666667,351.217,0.117239032
251010,69.725,351.346,0.117282093
251040,69.73333333,351.363,0.117287768
251070,69.74166667,351.52,0.117340175
251100,69.75,351.315,0.117271745
251130,69.75833333,351.386,0.117295445
251160,69.76666667,351.494,0.117331496
251190,69.775,351.561,0.117353862
251220,69.78333333,351.237,0.117245708
251250,69.79166667,351.5,0.117333499
251280,69.8,351.424,0.11730813
251310,69.80833333,351.255,0.117251716
251340,69.81666667,351.329,0.117276418
251370,69.825,351.591,0.117363876
251400,69.83333333,351.611,0.117370552
251430,69.84166667,351.289,0.117263066
251460,69.85,351.263,0.117254387
251490,69.85833333,351.186,0.117228684
251520,69.86666667,351.056,0.117185289
251550,69.875,351.301,0.117267071
251580,69.88333333,351.164,0.11722134
251610,69.89166667,351.286,0.117262064
251640,69.9,351.36,0.117286766
251670,69.90833333,351.232,0.117244039
251700,69.91666667,351.281,0.117260395
251730,69.925,351.688,0.117396255
251760,69.93333333,351.193,0.11723102
251790,69.94166667,351.617,0.117372555
251820,69.95,351.424,0.11730813
251850,69.95833333,351.665,0.117388578
251880,69.96666667,351.886,0.117462349
251910,69.975,352.53,0.117677321
251940,69.98333333,352.202,0.117567832
251970,69.99166667,351.905,0.117468691
252000,70,352.002,0.117501071
252030,70.00833333,352.04,0.117513756
252060,70.01666667,351.508,0.11733617
252090,70.025,351.811,0.117437314
252120,70.03333333,351.19,0.117230019
252150,70.04166667,351.732,0.117410943
252180,70.05,351.603,0.117367881
252210,70.05833333,352.036,0.11751242
252240,70.06666667,351.318,0.117272746
252270,70.075,351.495,0.11733183
252300,70.08333333,351.692,0.11739759
252330,70.09166667,351.92,0.117473699
252360,70.1,351.908,0.117469693
252390,70.10833333,351.706,0.117402264
252420,70.11666667,351.734,0.11741161
252450,70.125,351.677,0.117392583
252480,70.13333333,352.156,0.117552477
252510,70.14166667,352.143,0.117548138
252540,70.15,352.139,0.117546803
252570,70.15833333,352.236,0.117579182
252600,70.16666667,352.562,0.117688003
252630,70.175,351.717,0.117405936
252660,70.18333333,352.096,0.117532449
252690,70.19166667,352.114,0.117538457
252720,70.2,352.032,0.117511085
252750,70.20833333,352.457,0.117652953
252780,70.21666667,352.77,0.117757435
252810,70.225,352.658,0.117720049
252840,70.23333333,352.864,0.117788813
252870,70.24166667,353.021,0.117841221
252900,70.25,352.347,0.117616235
252930,70.25833333,352.411,0.117637598
252960,70.26666667,352.614,0.117705361
252990,70.275,352.593,0.117698351
253020,70.28333333,352.525,0.117675652
253050,70.29166667,352.236,0.117579182
253080,70.3,352.565,0.117689005
253110,70.30833333,353.027,0.117843224
253140,70.31666667,352.815,0.117772457
253170,70.325,353.016,0.117839552
253200,70.33333333,352.687,0.117729729
253230,70.34166667,352.842,0.11778147
253260,70.35,353.008,0.117836882
253290,70.35833333,352.768,0.117756768
253320,70.36666667,352.982,0.117828203
253350,70.375,352.724,0.11774208
253380,70.38333333,353.121,0.117874602
253410,70.39166667,353.19,0.117897635
253440,70.4,353.152,0.11788495
253470,70.40833333,353.186,0.117896299
253500,70.41666667,352.798,0.117766782
253530,70.425,352.873,0.117791818
253560,70.43333333,353.018,0.11784022
253590,70.44166667,352.882,0.117794822
253620,70.45,353.029,0.117843892
253650,70.45833333,353.153,0.117885284
253680,70.46666667,353.047,0.1178499
253710,70.475,353.236,0.11791299
253740,70.48333333,353.376,0.117959723
253770,70.49166667,353.275,0.117926008
253800,70.5,353.181,0.11789463
253830,70.50833333,353.147,0.117883281
253860,70.51666667,353.327,0.117943366
253890,70.525,353.172,0.117891626
253920,70.53333333,353.232,0.117911655
253950,70.54166667,353.286,0.11792968
253980,70.55,352.984,0.11782887
254010,70.55833333,353.236,0.11791299
254040,70.56666667,353.359,0.117954048
254070,70.575,352.978,0.117826867
254100,70.58333333,353.058,0.117853572
254130,70.59166667,353.4,0.117967734
254160,70.6,353.169,0.117890625
254190,70.60833333,353.139,0.117880611
254220,70.61666667,353.195,0.117899304
254250,70.625,353.075,0.117859247
254280,70.63333333,353.304,0.117935689
254310,70.64166667,353.198,0.117900305
254340,70.65,353.172,0.117891626
254370,70.65833333,353.279,0.117927344
254400,70.66666667,353.239,0.117913991
254430,70.675,353.138,0.117880277
254460,70.68333333,353.139,0.117880611
254490,70.69166667,353.343,0.117948707
254520,70.7,353.052,0.117851569
254550,70.70833333,353.187,0.117896633
254580,70.71666667,353.364,0.117955717
254610,70.725,353.338,0.117947038
254640,70.73333333,353.421,0.117974744
254670,70.74166667,353.258,0.117920334
254700,70.75,353.379,0.117960724
254730,70.75833333,353.284,0.117929013
254760,70.76666667,353.236,0.11791299
254790,70.775,353.343,0.117948707
254820,70.78333333,353.227,0.117909986
254850,70.79166667,353.58,0.11802782
254880,70.8,353.269,0.117924006
254910,70.80833333,353.67,0.118057863
254940,70.81666667,353.353,0.117952045
254970,70.825,353.518,0.118007124
255000,70.83333333,353.741,0.118081563
255030,70.84166667,353.567,0.11802348
255060,70.85,353.824,0.118109269
255090,70.85833333,353.567,0.11802348
255120,70.86666667,353.436,0.117979751
255150,70.875,353.455,0.117986094
255180,70.88333333,353.721,0.118074887
255210,70.89166667,353.655,0.118052855
255240,70.9,353.392,0.117965064
255270,70.90833333,353.449,0.117984091
255300,70.91666667,353.517,0.11800679
255330,70.925,353.386,0.117963061
255360,70.93333333,353.384,0.117962393
255390,70.94166667,353.216,0.117906314
255420,70.95,353.456,0.117986428
255450,70.95833333,353.446,0.11798309
255480,70.96666667,353.335,0.117946037
255510,70.975,353.444,0.117982422
255540,70.98333333,353.341,0.11794804
255570,70.99166667,353.45,0.117984425
255600,71,353.347,0.117950043
255630,71.00833333,353.095,0.117865923
255660,71.01666667,353.206,0.117902976
255690,71.025,353.524,0.118009127
255720,71.03333333,353.327,0.117943366
255750,71.04166667,353.496,0.11799978
255780,71.05,353.613,0.118038835
255810,71.05833333,353.309,0.117937358
255840,71.06666667,353.418,0.117973743
255870,71.075,353.507,0.118003452
255900,71.08333333,353.299,0.11793402
255930,71.09166667,353.557,0.118020142
255960,71.1,353.523,0.118008793
255990,71.10833333,353.409,0.117970739
256020,71.11666667,353.267,0.117923338
256050,71.125,353.227,0.117909986
256080,71.13333333,353.948,0.118150661
256110,71.14166667,354.015,0.118173026
256140,71.15,353.821,0.118108268
256170,71.15833333,353.236,0.11791299
256200,71.16666667,353.577,0.118026818
256230,71.175,353.674,0.118059198
256260,71.18333333,353.772,0.118091911
256290,71.19166667,353.461,0.117988097
256320,71.2,353.43,0.117977749
256350,71.20833333,353.349,0.11795071
256380,71.21666667,353.022,0.117841555
256410,71.225,353.29,0.117931016
256440,71.23333333,353.11,0.11787093
256470,71.24166667,353.204,0.117902308
256500,71.25,353.039,0.11784723
256530,71.25833333,353.078,0.117860248
256560,71.26666667,353.329,0.117944034
256590,71.275,353.193,0.117898636
256620,71.28333333,353.087,0.117863252
256650,71.29166667,353.275,0.117926008
256680,71.3,353.136,0.117879609
256710,71.30833333,353.335,0.117946037
256740,71.31666667,353.533,0.118012131
256770,71.325,353.712,0.118071882
256800,71.33333333,353.747,0.118083566
256830,71.34166667,353.601,0.11803483
256860,71.35,353.336,0.117946371
256890,71.35833333,353.881,0.118128296
256920,71.36666667,353.915,0.118139645
256950,71.375,353.764,0.11808924
256980,71.38333333,353.934,0.118145988
257010,71.39166667,353.914,0.118139312
257040,71.4,354.032,0.118178701
257070,71.40833333,354.169,0.118224433
257100,71.41666667,353.9,0.118134638
257130,71.425,354.206,0.118236784
257160,71.43333333,353.797,0.118100256
257190,71.44166667,353.376,0.117959723
257220,71.45,353.498,0.118000448
257250,71.45833333,354.212,0.118238786
257280,71.46666667,353.663,0.118055526
257310,71.475,353.698,0.118067209
257340,71.48333333,353.935,0.118146322
257370,71.49166667,354.283,0.118262487
257400,71.5,354.169,0.118224433
257430,71.50833333,354.068,0.118190718
257460,71.51666667,354.131,0.118211748
257490,71.525,353.695,0.118066208
257520,71.53333333,353.938,0.118147323
257550,71.54166667,353.709,0.118070881
257580,71.55,353.697,0.118066875
257610,71.55833333,353.908,0.118137309
257640,71.56666667,353.789,0.118097586
257670,71.575,353.609,0.1180375
257700,71.58333333,353.613,0.118038835
257730,71.59166667,353.681,0.118061534
257760,71.6,353.971,0.118158339
257790,71.60833333,354.332,0.118278843
257820,71.61666667,353.986,0.118163346
257850,71.625,354.266,0.118256812
257880,71.63333333,354.185,0.118229774
257910,71.64166667,354.905,0.118470115
257940,71.65,354.425,0.118309888
257970,71.65833333,354.808,0.118437736
258000,71.66666667,355.093,0.118532871
258030,71.675,354.513,0.118339263
258060,71.68333333,354.186,0.118230107
258090,71.69166667,354.71,0.118405023
258120,71.7,354.549,0.11835128
258150,71.70833333,354.89,0.118465108
258180,71.71666667,354.606,0.118370307
258210,71.725,354.509,0.118337927
258240,71.73333333,354.405,0.118303211
258270,71.74166667,354.611,0.118371976
258300,71.75,354.77,0.118425051
258330,71.75833333,354.517,0.118340598
258360,71.76666667,354.354,0.118286187
258390,71.775,354.394,0.11829954
258420,71.78333333,354.314,0.118272835
258450,71.79166667,354.426,0.118310221
258480,71.8,354.968,0.118491145
258510,71.80833333,354.151,0.118218424
258540,71.81666667,354.585,0.118363297
258570,71.825,354.328,0.118277508
258600,71.83333333,354.531,0.118345271
258630,71.84166667,354.596,0.118366969
258660,71.85,354.787,0.118430726
258690,71.85833333,355.081,0.118528866
258720,71.86666667,354.668,0.118391003
258750,71.875,354.848,0.118451088
258780,71.88333333,354.944,0.118483134
258810,71.89166667,354.868,0.118457764
258840,71.9,354.845,0.118450087
258870,71.90833333,354.574,0.118359625
258900,71.91666667,354.767,0.11842405
258930,71.925,354.606,0.118370307
258960,71.93333333,354.8,0.118435066
258990,71.94166667,355.019,0.118508169
259020,71.95,354.468,0.118324241
259050,71.95833333,354.172,0.118225434
259080,71.96666667,354.602,0.118368972
259110,71.975,354.411,0.118305214
259140,71.98333333,354.816,0.118440406
259170,71.99166667,354.734,0.118413034
259200,72,354.468,0.118324241
259230,72.00833333,354.259,0.118254475
259260,72.01666667,354.519,0.118341266
259290,72.025,354.594,0.118366301
259320,72.03333333,354.94,0.118481799
259350,72.04166667,354.368,0.11829086
259380,72.05,354.125,0.118209745
259410,72.05833333,354.02,0.118174695
259440,72.06666667,354.308,0.118270832
259470,72.075,354.705,0.118403354
259500,72.08333333,354.813,0.118439405
259530,72.09166667,354.548,0.118350946
259560,72.1,354.922,0.11847579
259590,72.10833333,355.087,0.118530868
259620,72.11666667,354.603,0.118369305
259650,72.125,354.99,0.118498489
259680,72.13333333,355.267,0.118590954
259710,72.14166667,354.871,0.118458766
259740,72.15,355.205,0.118570258
259770,72.15833333,355.017,0.118507502
259800,72.16666667,355.301,0.118602303
259830,72.175,355.279,0.11859496
259860,72.18333333,355.338,0.118614654
259890,72.19166667,355.318,0.118607978
259920,72.2,355.281,0.118595627
259950,72.20833333,355.176,0.118560577
259980,72.21666667,355.219,0.118574931
260010,72.225,355.122,0.118542552
260040,72.23333333,355.336,0.118613987
260070,72.24166667,355.168,0.118557907
260100,72.25,355.191,0.118565584
260130,72.25833333,355.301,0.118602303
260160,72.26666667,355.199,0.118568255
260190,72.275,355.261,0.118588951
260220,72.28333333,355.402,0.118636018
260250,72.29166667,355.427,0.118644363
260280,72.3,355.216,0.11857393
260310,72.30833333,355.104,0.118536543
260340,72.31666667,355.398,0.118634683
260370,72.325,355.23,0.118578603
260400,72.33333333,355.202,0.118569256
260430,72.34166667,355.33,0.118611984
260460,72.35,355.227,0.118577602
260490,72.35833333,355.37,0.118625336
260520,72.36666667,355.441,0.118649036
260550,72.375,355.35,0.11861866
260580,72.38333333,355.296,0.118600634
260610,72.39166667,355.31,0.118605308
260640,72.4,355.373,0.118626338
260670,72.40833333,355.345,0.118616991
260700,72.41666667,355.347,0.118617658
260730,72.425,355.516,0.118674072
260760,72.43333333,355.524,0.118676743
260790,72.44166667,355.424,0.118643362
260820,72.45,355.864,0.118790237
260850,72.45833333,355.907,0.118804591
260880,72.46666667,356.003,0.118836637
260910,72.475,356.092,0.118866345
260940,72.48333333,355.635,0.118713795
260970,72.49166667,355.9,0.118802254
261000,72.5,355.724,0.118743504
261030,72.50833333,355.909,0.118805259
261060,72.51666667,355.382,0.118629342
261090,72.525,356.194,0.118900394
261120,72.53333333,355.655,0.118720471
261150,72.54166667,355.661,0.118722474
261180,72.55,355.581,0.11869577
261210,72.55833333,356.017,0.11884131
261240,72.56666667,355.878,0.118794911
261270,72.575,356.224,0.118910408
261300,72.58333333,355.878,0.118794911
261330,72.59166667,355.581,0.11869577
261360,72.6,355.71,0.118738831
261390,72.60833333,355.776,0.118760862
261420,72.61666667,355.527,0.118677744
261450,72.625,355.618,0.11870812
261480,72.63333333,356.557,0.119021566
261510,72.64166667,355.83,0.118778888
261540,72.65,355.997,0.118834634
261570,72.65833333,355.975,0.11882729
261600,72.66666667,355.729,0.118745173
261630,72.675,356.195,0.118900728
261660,72.68333333,356.226,0.118911076
261690,72.69166667,356.514,0.119007212
261720,72.7,356.942,0.119150082
261750,72.70833333,356.572,0.119026573
261780,72.71666667,356.575,0.119027575
261810,72.725,356.739,0.119082319
261840,72.73333333,357.016,0.119174784
261870,72.74166667,356.839,0.1191157
261900,72.75,357.143,0.119217178
261930,72.75833333,357.167,0.119225189
261960,72.76666667,357.367,0.119291951
261990,72.775,356.652,0.119053278
262020,72.78333333,356.919,0.119142405
262050,72.79166667,357.222,0.119243548
262080,72.8,356.942,0.119150082
262110,72.80833333,356.82,0.119109358
262140,72.81666667,357.011,0.119173115
262170,72.825,357.008,0.119172114
262200,72.83333333,357.365,0.119291283
262230,72.84166667,357.379,0.119295956
262260,72.85,357.327,0.119278598
262290,72.85833333,357.32,0.119276262
262320,72.86666667,357.431,0.119313314
262350,72.875,357.32,0.119276262
262380,72.88333333,356.931,0.11914641
262410,72.89166667,357.165,0.119224521
262440,72.9,357.205,0.119237874
262470,72.90833333,357.222,0.119243548
262500,72.91666667,356.982,0.119163435
262530,72.925,356.542,0.119016559
262560,72.93333333,356.712,0.119073306
262590,72.94166667,357.16,0.119222852
262620,72.95,356.84,0.119116034
262650,72.95833333,357.103,0.119203825
262680,72.96666667,356.752,0.119086659
262710,72.975,356.954,0.119154088
262740,72.98333333,357.197,0.119235203
262770,72.99166667,357.243,0.119250558
262800,73,357.147,0.119218513
262830,73.00833333,357.262,0.119256901
262860,73.01666667,357.422,0.11931031
262890,73.025,357.239,0.119249223
262920,73.03333333,357.361,0.119289948
262950,73.04166667,357.528,0.119345694
262980,73.05,357.478,0.119329003
263010,73.05833333,357.648,0.119385751
263040,73.06666667,357.601,0.119370062
263070,73.075,357.63,0.119379742
263100,73.08333333,357.468,0.119325665
263130,73.09166667,357.471,0.119326667
263160,73.1,356.831,0.11911303
263190,73.10833333,357.074,0.119194145
263220,73.11666667,357.214,0.119240878
263250,73.125,356.98,0.119162767
263280,73.13333333,356.788,0.119098676
263310,73.14166667,356.857,0.119121709
263340,73.15,356.823,0.119110359
263370,73.15833333,356.542,0.119016559
263400,73.16666667,356.595,0.119034251
263430,73.175,355.79,0.118765535
263460,73.18333333,355.489,0.118665059
263490,73.19166667,355.435,0.118647034
263520,73.2,355.128,0.118544555
263550,73.20833333,355.178,0.118561245
263580,73.21666667,355.121,0.118542218
263610,73.225,355.044,0.118516515
263640,73.23333333,354.428,0.118310889
263670,73.24166667,354.22,0.118241457
263700,73.25,353.626,0.118043175
263730,73.25833333,353.61,0.118037834
263760,73.26666667,353.403,0.117968736
263790,73.275,353.433,0.11797875
263820,73.28333333,353.541,0.118014801
263850,73.29166667,353.279,0.117927344
263880,73.3,353.125,0.117875937
263910,73.30833333,353.092,0.117864922
263940,73.31666667,353.125,0.117875937
263970,73.325,353.244,0.11791566
264000,73.33333333,352.964,0.117822194
264030,73.34166667,352.964,0.117822194
264060,73.35,352.661,0.11772105
264090,73.35833333,352.636,0.117712705
264120,73.36666667,352.617,0.117706363
264150,73.375,352.79,0.117764112
264180,73.38333333,352.764,0.117755433
264210,73.39166667,352.434,0.117645276
264240,73.4,352.217,0.11757284
264270,73.40833333,352.031,0.117510751
264300,73.41666667,351.712,0.117404267
264330,73.425,351.817,0.117439316
264360,73.43333333,351.631,0.117377228
264390,73.44166667,351.238,0.117246042
264420,73.45,351.207,0.117235694
264450,73.45833333,351.212,0.117237363
264480,73.46666667,351.25,0.117250047
264510,73.475,351.198,0.117232689
264540,73.48333333,351.512,0.117337505
264570,73.49166667,350.953,0.117150906
264600,73.5,351.36,0.117286766
264630,73.50833333,351.04,0.117179948
264660,73.51666667,350.995,0.117164926
264690,73.525,350.879,0.117126205
264720,73.53333333,350.645,0.117048093
264750,73.54166667,350.67,0.117056439
264780,73.55,350.445,0.116981332
264810,73.55833333,350.772,0.117090487
264840,73.56666667,350.515,0.117004698
264870,73.575,350.296,0.116931594
264900,73.58333333,350.43,0.116976325
264930,73.59166667,350.051,0.116849812
264960,73.6,349.409,0.116635507
264990,73.60833333,349.362,0.116619818
265020,73.61666667,349.271,0.116589441
265050,73.625,349.331,0.11660947
265080,73.63333333,348.995,0.11649731
265110,73.64166667,349.24,0.116579093
265140,73.65,349.057,0.116518006
265170,73.65833333,348.704,0.116400172
265200,73.66666667,348.778,0.116424874
265230,73.675,348.775,0.116423873
265260,73.68333333,348.704,0.116400172
265290,73.69166667,347.97,0.116155157
265320,73.7,348.098,0.116197885
265350,73.70833333,347.106,0.115866747
265380,73.71666667,347.625,0.116039993
265410,73.725,346.951,0.115815007
265440,73.73333333,346.678,0.115723877
265470,73.74166667,346.672,0.115721874
265500,73.75,346.691,0.115728217
265530,73.75833333,346.401,0.115631412
265560,73.76666667,346.709,0.115734225
265590,73.775,346.464,0.115652442
265620,73.78333333,346.463,0.115652109
265650,73.79166667,346.119,0.115537279
265680,73.8,346.266,0.115586348
265710,73.80833333,345.225,0.115238854
265740,73.81666667,345.801,0.115431128
265770,73.825,345.177,0.115222832
265800,73.83333333,344.674,0.115054926
265830,73.84166667,344.831,0.115107334
265860,73.85,344.888,0.115126361
265890,73.85833333,344.511,0.115000515
265920,73.86666667,344.628,0.115039571
265950,73.875,344.623,0.115037902
265980,73.88333333,344.569,0.115019876
266010,73.89166667,344.86,0.115117014
266040,73.9,344.788,0.11509298
266070,73.90833333,344.722,0.115070949
266100,73.91666667,344.571,0.115020544
266130,73.925,344.689,0.115059933
266160,73.93333333,344.331,0.11494043
266190,73.94166667,344.671,0.115053925
266220,73.95,344.769,0.115086638
266250,73.95833333,344.565,0.115018541
266280,73.96666667,344.571,0.115020544
266310,73.975,344.328,0.114939429
266340,73.98333333,344.255,0.114915061
266370,73.99166667,344.368,0.114952781
266400,74,344.024,0.114837951
266430,74.00833333,343.755,0.114748157
266460,74.01666667,343.415,0.114634662
266490,74.025,343.328,0.114605621
266520,74.03333333,342.711,0.114399661
266550,74.04166667,342.919,0.114469093
266580,74.05,342.423,0.114303524
266610,74.05833333,342.503,0.114330229
266640,74.06666667,342.93,0.114472765
266670,74.075,342.285,0.114257459
266700,74.08333333,342.326,0.114271145
266730,74.09166667,342.252,0.114246443
266760,74.1,342.355,0.114280825
266790,74.10833333,342.101,0.114196038
266820,74.11666667,342.217,0.11423476
266850,74.125,341.778,0.114088218
266880,74.13333333,341.552,0.114012778
266910,74.14166667,341.538,0.114008104
266940,74.15,341.289,0.113924986
266970,74.15833333,341.139,0.113874915
267000,74.16666667,341.164,0.11388326
267030,74.175,341.807,0.114097899
267060,74.18333333,341.612,0.114032806
267090,74.19166667,341.395,0.11396037
267120,74.2,341.201,0.113895611
267150,74.20833333,340.848,0.113777777
267180,74.21666667,340.924,0.113803146
267210,74.225,340.699,0.113728039
267240,74.23333333,340.659,0.113714687
267270,74.24166667,340.99,0.113825178
267300,74.25,341.008,0.113831186
267330,74.25833333,340.533,0.113672627
267360,74.26666667,340.627,0.113704005
267390,74.275,340.476,0.1136536
267420,74.28333333,340.217,0.113567144
267450,74.29166667,340.373,0.113619218
267480,74.3,340.179,0.113554459
267510,74.30833333,340.25,0.11357816
267540,74.31666667,339.794,0.113425943
267570,74.325,339.929,0.113471007
267600,74.33333333,340.023,0.113502385
267630,74.34166667,339.549,0.11334416
267660,74.35,340.157,0.113547116
267690,74.35833333,339.902,0.113461994
267720,74.36666667,340.233,0.113572485
267750,74.375,339.714,0.113399239
267780,74.38333333,340.183,0.113555795
267810,74.39166667,339.751,0.113411589
267840,74.4,339.712,0.113398571
267870,74.40833333,339.449,0.113310779
267900,74.41666667,339.438,0.113307108
267930,74.425,339.581,0.113354842
267960,74.43333333,338.841,0.113107824
267990,74.44166667,339.275,0.113252697
268020,74.45,339.866,0.113449977
268050,74.45833333,339.073,0.113185268
268080,74.46666667,339.246,0.113243016
268110,74.475,339.521,0.113334814
268140,74.48333333,338.946,0.113142874
268170,74.49166667,339.221,0.113234671
268200,74.5,339.201,0.113227995
268230,74.50833333,339.603,0.113362186
268260,74.51666667,339.668,0.113383883
268290,74.525,339.369,0.113284075
268320,74.53333333,338.889,0.113123847
268350,74.54166667,339.121,0.11320129
268380,74.55,339.172,0.113218315
268410,74.55833333,339.383,0.113288748
268440,74.56666667,339.614,0.113365858
268470,74.575,339.029,0.11317058
268500,74.58333333,338.59,0.113024038
268530,74.59166667,338.488,0.11298999
268560,74.6,338.51,0.112997334
268590,74.60833333,338.481,0.112987653
268620,74.61666667,338.253,0.112911545
268650,74.625,338.459,0.11298031
268680,74.63333333,338.698,0.11306009
268710,74.64166667,338.401,0.112960949
268740,74.65,338.547,0.113009685
268770,74.65833333,338.085,0.112855465
268800,74.66666667,337.971,0.112817411
268830,74.675,338.03,0.112837106
268860,74.68333333,337.983,0.112821417
268890,74.69166667,337.888,0.112789705
268920,74.7,337.565,0.112681885
268950,74.70833333,337.662,0.112714265
268980,74.71666667,337.88,0.112787035
269010,74.725,337.943,0.112808065
269040,74.73333333,337.659,0.112713263
269070,74.74166667,337.802,0.112760998
269100,74.75,337.64,0.112706921
269130,74.75833333,337.848,0.112776353
269160,74.76666667,337.848,0.112776353
269190,74.775,337.483,0.112654513
269220,74.78333333,337.328,0.112602773
269250,74.79166667,337.914,0.112798384
269280,74.8,338.002,0.112827759
269310,74.80833333,337.866,0.112782361
269340,74.81666667,338.039,0.11284011
269370,74.825,337.808,0.112763001
269400,74.83333333,338.003,0.112828093
269430,74.84166667,337.332,0.112604108
269460,74.85,337.161,0.112547027
269490,74.85833333,337.611,0.11269724
269520,74.86666667,337.48,0.112653512
269550,74.875,337.951,0.112810735
269580,74.88333333,337.672,0.112717603
269610,74.89166667,337.191,0.112557041
269640,74.9,336.88,0.112453227
269670,74.90833333,337.086,0.112521991
269700,74.91666667,337.114,0.112531338
269730,74.925,336.627,0.112368773
269760,74.93333333,336.76,0.11241317
269790,74.94166667,336.555,0.112344739
269820,74.95,336.524,0.112334391
269850,74.95833333,336.764,0.112414505
269880,74.96666667,336.453,0.112310691
269910,74.975,336.749,0.112409498
269940,74.98333333,336.624,0.112367772
269970,74.99166667,336.803,0.112427524
270000,75,336.17,0.112216223
270030,75.00833333,336.473,0.112317367
270060,75.01666667,336.247,0.112241926
270090,75.025,336.687,0.112388802
270120,75.03333333,336.546,0.112341735
270150,75.04166667,335.873,0.112117082
270180,75.05,335.73,0.112069348
270210,75.05833333,336.441,0.112306685
270240,75.06666667,336.741,0.112406828
270270,75.075,336.315,0.112264625
270300,75.08333333,336.435,0.112304682
270330,75.09166667,336.957,0.11247893
270360,75.1,336.952,0.112477261
270390,75.10833333,337.064,0.112514647
270420,75.11666667,337.472,0.112650841
270450,75.125,337.24,0.112573398
270480,75.13333333,337.277,0.112585749
270510,75.14166667,337.22,0.112566722
270540,75.15,336.96,0.112479931
270570,75.15833333,336.994,0.112491281
270600,75.16666667,337.495,0.112658519
270630,75.175,336.726,0.11240182
270660,75.18333333,336.552,0.112343738
270690,75.19166667,336.844,0.11244121
270720,75.2,336.906,0.112461906
270750,75.20833333,337.135,0.112538348
270780,75.21666667,337.375,0.112618462
270810,75.225,337.083,0.11252099
270840,75.23333333,337.303,0.112594428
270870,75.24166667,336.806,0.112428525
270900,75.25,337.137,0.112539015
270930,75.25833333,337.746,0.112742305
270960,75.26666667,336.866,0.112448554
270990,75.275,337.018,0.112499292
271020,75.28333333,336.917,0.112465578
271050,75.29166667,336.78,0.112419846
271080,75.3,336.164,0.11221422
271110,75.30833333,336.153,0.112210548
271140,75.31666667,336.319,0.112265961
271170,75.325,336.372,0.112283652
271200,75.33333333,335.999,0.112159142
271230,75.34166667,335.776,0.112084703
271260,75.35,335.981,0.112153133
271290,75.35833333,335.984,0.112154135
271320,75.36666667,335.824,0.112100726
271350,75.375,335.913,0.112130435
271380,75.38333333,336.265,0.112247935
271410,75.39166667,336.013,0.112163815
271440,75.4,336.492,0.112323709
271470,75.40833333,336.07,0.112182842
271500,75.41666667,336.716,0.112398482
271530,75.425,336.101,0.11219319
271560,75.43333333,336.153,0.112210548
271590,75.44166667,336.25,0.112242928
271620,75.45,336.164,0.11221422
271650,75.45833333,336.181,0.112219895
271680,75.46666667,336.087,0.112188517
271710,75.475,336.033,0.112170491
271740,75.48333333,335.981,0.112153133
271770,75.49166667,335.813,0.112097054
271800,75.5,336.059,0.11217917
271830,75.50833333,335.713,0.112063673
271860,75.51666667,335.857,0.112111741
271890,75.525,335.924,0.112134106
