"Time (mins)","Hardware OK","Temp 1","Set point","dT/dt","ROC","Stability","Temp 1 (�C)","pH",
1660.630,1.000,22.851,0.000,0.039,0.005,0.005,22.900,5.630,
1660.963,1.000,22.830,0.000,-0.074,0.005,0.005,22.800,5.620,
1661.297,1.000,22.643,0.000,-0.463,0.005,0.005,22.700,5.650,
1661.630,1.000,22.993,0.000,0.300,0.005,0.005,23.000,5.640,
1661.964,1.000,22.911,0.000,0.063,0.005,0.005,22.900,5.630,
1662.298,1.000,22.887,0.000,-0.006,0.005,0.005,22.900,5.610,
1662.631,1.000,22.931,0.000,0.084,0.005,0.005,22.900,5.610,
1662.965,1.000,22.906,0.000,0.029,0.005,0.005,22.900,5.590,
1663.298,1.000,22.779,0.000,-0.275,0.005,0.005,22.800,5.650,
1663.632,1.000,22.980,0.000,0.133,0.005,0.005,23.000,5.640,
1663.966,1.000,23.041,0.000,0.320,0.005,0.005,23.000,5.650,
1664.299,1.000,22.993,0.000,0.188,0.005,0.005,23.000,5.620,
1664.633,1.000,22.828,0.000,-0.216,0.023,0.023,22.800,5.630,
1664.966,1.000,22.853,0.000,-0.138,0.023,0.023,22.800,5.640,
1665.300,1.000,22.950,0.000,0.069,0.023,0.023,22.900,5.650,
1665.634,1.000,23.035,0.000,0.220,0.023,0.023,23.000,5.600,
1665.967,1.000,22.870,0.000,-0.135,0.023,0.023,22.900,5.640,
1666.301,1.000,22.989,0.000,0.091,0.023,0.023,23.000,5.630,
1666.634,1.000,22.935,0.000,-0.018,0.023,0.023,23.000,5.620,
1666.968,1.000,22.938,0.000,-0.009,0.023,0.023,22.900,5.620,
1667.302,1.000,22.981,0.000,0.108,0.023,0.023,23.000,5.630,
1667.635,1.000,22.961,0.000,0.037,0.023,0.023,23.000,5.620,
1667.969,1.000,23.019,0.000,0.176,0.023,0.023,23.000,5.660,
1668.302,1.000,22.899,0.000,-0.141,0.023,0.023,22.900,5.600,
1668.636,1.000,22.950,0.000,-0.051,0.023,0.023,22.900,5.660,
1668.970,1.000,23.043,0.000,0.180,0.023,0.023,23.000,5.620,
1669.303,1.000,22.992,0.000,0.031,0.023,0.023,23.000,5.620,
1669.637,1.000,23.086,0.000,0.194,0.011,0.011,23.100,5.650,
1669.970,1.000,23.078,0.000,0.184,0.011,0.011,23.100,5.640,
1670.304,1.000,22.747,0.000,-0.515,0.011,0.011,22.800,5.630,
1670.638,1.000,22.934,0.000,-0.087,0.011,0.011,22.900,5.650,
1670.971,1.000,22.997,0.000,0.060,0.011,0.011,23.000,5.650,
1671.305,1.000,22.873,0.000,-0.229,0.011,0.011,22.900,5.650,
1671.638,1.000,23.054,0.000,0.165,0.011,0.011,23.100,5.650,
1671.972,1.000,23.062,0.000,0.159,0.011,0.011,23.000,5.630,
1672.305,1.000,22.940,0.000,-0.123,0.011,0.011,23.000,5.650,
1672.639,1.000,23.031,0.000,0.084,0.011,0.011,23.000,5.630,
1672.973,1.000,22.949,0.000,-0.108,0.011,0.011,23.000,5.640,
1673.306,1.000,22.961,0.000,-0.073,0.011,0.011,22.900,5.650,
1673.640,1.000,22.919,0.000,-0.220,0.011,0.011,22.900,5.600,
1673.973,1.000,23.027,0.000,0.038,0.011,0.011,23.000,5.660,
1674.307,1.000,22.909,0.000,-0.193,0.011,0.011,22.900,5.640,
1674.641,1.000,23.044,0.000,0.148,0.003,0.003,23.000,5.620,
1674.974,1.000,23.055,0.000,0.124,0.003,0.003,23.100,5.640,
1675.308,1.000,22.979,0.000,-0.073,0.003,0.003,22.900,5.620,
1675.641,1.000,22.855,0.000,-0.306,0.003,0.003,22.900,5.600,
1675.975,1.000,23.081,0.000,0.196,0.003,0.003,23.100,5.630,
1676.309,1.000,22.933,0.000,-0.143,0.003,0.003,22.900,5.600,
1676.642,1.000,22.994,0.000,0.026,0.003,0.003,23.000,5.630,
1676.976,1.000,22.991,0.000,-0.015,0.003,0.003,23.000,5.610,
1677.309,1.000,22.847,0.000,-0.313,0.003,0.003,22.900,5.620,
1677.643,1.000,23.001,0.000,0.077,0.003,0.003,23.000,5.650,
1677.977,1.000,22.792,0.000,-0.403,0.003,0.003,22.800,5.620,
1678.310,1.000,23.057,0.000,0.216,0.003,0.003,23.100,5.630,
1678.644,1.000,22.854,0.000,-0.211,0.003,0.003,22.900,5.590,
1678.977,1.000,22.983,0.000,0.029,0.003,0.003,23.000,5.610,
1679.311,1.000,22.945,0.000,-0.110,0.003,0.003,22.900,5.610,
1679.645,1.000,23.076,0.000,0.199,-0.005,0.005,23.100,5.600,
1679.978,1.000,22.933,0.000,-0.092,-0.005,0.005,22.900,5.620,
1680.312,1.000,22.841,0.000,-0.274,-0.005,0.005,22.800,5.610,
1680.645,1.000,22.948,0.000,0.030,-0.005,0.005,23.000,5.660,
1680.979,1.000,22.818,0.000,-0.237,-0.005,0.005,22.800,5.640,
1681.313,1.000,23.068,0.000,0.256,-0.005,0.005,23.100,5.630,
1681.646,1.000,22.987,0.000,0.050,-0.005,0.005,23.000,5.630,
1681.980,1.000,22.936,0.000,-0.088,-0.005,0.005,23.000,5.650,
1682.313,1.000,23.063,0.000,0.199,-0.005,0.005,23.100,5.600,
1682.647,1.000,22.972,0.000,-0.066,-0.005,0.005,23.000,5.660,
1682.980,1.000,22.891,0.000,-0.202,-0.005,0.005,22.900,5.660,
1683.314,1.000,23.035,0.000,0.094,-0.005,0.005,23.000,5.650,
1683.648,1.000,22.898,0.000,-0.157,-0.005,0.005,22.900,5.620,
1683.981,1.000,22.907,0.000,-0.130,-0.005,0.005,22.900,5.600,
1684.315,1.000,23.004,0.000,0.073,-0.005,0.005,23.000,5.650,
1684.648,1.000,22.833,0.000,-0.248,0.006,0.006,22.800,5.630,
1684.982,1.000,22.852,0.000,-0.202,0.006,0.006,22.800,5.620,
1685.316,1.000,22.863,0.000,-0.172,0.006,0.006,22.900,5.620,
1685.649,1.000,22.821,0.000,-0.281,0.006,0.006,22.800,5.650,
1685.983,1.000,23.025,0.000,0.235,0.006,0.006,23.000,5.620,
1686.316,1.000,22.834,0.000,-0.186,0.006,0.006,22.800,5.650,
1686.650,1.000,22.948,0.000,0.094,0.006,0.006,22.900,5.650,
1686.984,1.000,22.784,0.000,-0.272,0.006,0.006,22.800,5.630,
1687.317,1.000,23.026,0.000,0.215,0.006,0.006,23.000,5.610,
1687.651,1.000,22.879,0.000,-0.155,0.006,0.006,22.900,5.640,
1687.984,1.000,22.825,0.000,-0.212,0.006,0.006,22.800,5.640,
1688.318,1.000,22.915,0.000,-0.031,0.006,0.006,22.900,5.620,
1688.652,1.000,22.990,0.000,0.096,0.006,0.006,23.000,5.620,
1688.985,1.000,22.951,0.000,0.036,0.006,0.006,22.900,5.640,
1689.319,1.000,22.968,0.000,0.059,0.006,0.006,23.000,5.610,
1689.652,1.000,22.975,0.000,0.136,0.003,0.003,23.000,5.620,
1689.986,1.000,23.014,0.000,0.172,0.003,0.003,23.000,5.610,
1690.320,1.000,22.920,0.000,-0.030,0.003,0.003,22.900,5.640,
1690.653,1.000,22.770,0.000,-0.367,0.003,0.003,22.800,5.610,
1690.987,1.000,22.816,0.000,-0.262,0.003,0.003,22.800,5.630,
1691.320,1.000,22.914,0.000,-0.017,0.003,0.003,22.900,5.630,
1691.654,1.000,22.923,0.000,0.029,0.003,0.003,22.900,5.620,
1691.988,1.000,22.942,0.000,0.040,0.003,0.003,23.000,5.650,
1692.321,1.000,22.892,0.000,-0.029,0.003,0.003,22.900,5.660,
1692.655,1.000,22.865,0.000,-0.066,0.003,0.003,22.900,5.600,
1692.988,1.000,22.919,0.000,0.056,0.003,0.003,22.900,5.650,
1693.322,1.000,22.806,0.000,-0.140,0.003,0.003,22.800,5.610,
1693.655,1.000,22.917,0.000,0.067,0.003,0.003,22.900,5.620,
1693.989,1.000,23.022,0.000,0.224,0.003,0.003,23.000,5.610,
1694.323,1.000,22.848,0.000,-0.135,0.003,0.003,22.800,5.650,
1694.656,1.000,22.912,0.000,0.041,-0.007,0.007,22.900,5.630,
1694.990,1.000,22.984,0.000,0.233,-0.007,0.007,23.000,5.640,
1695.323,1.000,22.873,0.000,-0.018,-0.007,0.007,22.900,5.650,
1695.657,1.000,22.969,0.000,0.119,-0.007,0.007,23.000,5.630,
1695.991,1.000,22.860,0.000,-0.148,-0.007,0.007,22.800,5.650,
1696.324,1.000,22.966,0.000,0.083,-0.007,0.007,23.000,5.650,
1696.658,1.000,22.879,0.000,-0.075,-0.007,0.007,22.900,5.610,
1696.991,1.000,22.866,0.000,-0.071,-0.007,0.007,22.900,5.640,
1697.325,1.000,22.863,0.000,-0.097,-0.007,0.007,22.900,5.610,
1697.659,1.000,22.933,0.000,0.055,-0.007,0.007,22.900,5.650,
1697.992,1.000,22.789,0.000,-0.241,-0.007,0.007,22.800,5.630,
1698.326,1.000,22.908,0.000,0.039,-0.007,0.007,22.900,5.610,
1698.659,1.000,22.923,0.000,0.000,-0.007,0.007,22.900,5.630,
1698.993,1.000,22.814,0.000,-0.210,-0.007,0.007,22.800,5.610,
1699.327,1.000,22.937,0.000,0.106,-0.007,0.007,22.900,5.620,
1699.660,1.000,22.770,0.000,-0.241,-0.001,0.001,22.800,5.620,
1699.994,1.000,22.814,0.000,-0.106,-0.001,0.001,22.800,5.610,
1700.327,1.000,22.844,0.000,-0.049,-0.001,0.001,22.800,5.600,
1700.661,1.000,22.915,0.000,0.056,-0.001,0.001,22.900,5.620,
1700.995,1.000,22.782,0.000,-0.241,-0.001,0.001,22.800,5.610,
1701.328,1.000,22.893,0.000,0.052,-0.001,0.001,22.900,5.640,
1701.662,1.000,23.053,0.000,0.345,-0.001,0.001,23.100,5.640,
1701.995,1.000,22.859,0.000,-0.103,-0.001,0.001,22.900,5.610,
1702.329,1.000,22.813,0.000,-0.171,-0.001,0.001,22.800,5.620,
1702.662,1.000,22.832,0.000,-0.144,-0.001,0.001,22.900,5.610,
1702.996,1.000,22.836,0.000,-0.142,-0.001,0.001,22.900,5.590,
1703.330,1.000,22.782,0.000,-0.253,-0.001,0.001,22.800,5.640,
1703.663,1.000,22.853,0.000,-0.110,-0.001,0.001,22.900,5.640,
1703.997,1.000,22.920,0.000,0.103,-0.001,0.001,22.900,5.620,
1704.330,1.000,22.841,0.000,-0.070,-0.001,0.001,22.800,5.650,
1704.664,1.000,22.984,0.000,0.251,0.002,0.002,23.000,5.630,
1704.998,1.000,22.766,0.000,-0.220,0.002,0.002,22.800,5.640,
1705.331,1.000,22.875,0.000,0.011,0.002,0.002,22.800,5.620,
1705.665,1.000,22.869,0.000,0.040,0.002,0.002,22.800,5.640,
1705.998,1.000,22.913,0.000,0.054,0.002,0.002,22.900,5.600,
1706.332,1.000,22.810,0.000,-0.166,0.002,0.002,22.800,5.620,
1706.666,1.000,22.834,0.000,-0.129,0.002,0.002,22.800,5.650,
1706.999,1.000,22.857,0.000,-0.088,0.002,0.002,22.900,5.600,
1707.333,1.000,23.029,0.000,0.345,0.002,0.002,23.000,5.600,
1707.666,1.000,22.920,0.000,0.123,0.002,0.002,22.900,5.610,
1708.000,1.000,22.839,0.000,-0.096,0.002,0.002,22.800,5.630,
1708.334,1.000,22.924,0.000,0.121,0.002,0.002,22.900,5.640,
1708.667,1.000,22.781,0.000,-0.162,0.002,0.002,22.800,5.630,
1709.001,1.000,22.812,0.000,-0.096,0.002,0.002,22.800,5.620,
1709.334,1.000,22.942,0.000,0.161,0.002,0.002,23.000,5.650,
1709.668,1.000,22.730,0.000,-0.342,-0.001,0.001,22.700,5.590,
1710.002,1.000,22.978,0.000,0.149,-0.001,0.001,23.000,5.650,
1710.335,1.000,22.894,0.000,-0.044,-0.001,0.001,22.900,5.600,
1710.669,1.000,22.804,0.000,-0.221,-0.001,0.001,22.800,5.630,
1711.002,1.000,22.816,0.000,-0.154,-0.001,0.001,22.800,5.650,
1711.336,1.000,22.912,0.000,0.047,-0.001,0.001,22.900,5.650,
1711.670,1.000,22.877,0.000,-0.027,-0.001,0.001,22.900,5.600,
1712.003,1.000,22.937,0.000,0.094,-0.001,0.001,23.000,5.620,
1712.337,1.000,22.841,0.000,-0.127,-0.001,0.001,22.800,5.600,
1712.670,1.000,22.927,0.000,0.040,-0.001,0.001,22.900,5.650,
1713.004,1.000,22.768,0.000,-0.289,-0.001,0.001,22.800,5.590,
1713.338,1.000,22.744,0.000,-0.296,-0.001,0.001,22.800,5.610,
1713.671,1.000,23.034,0.000,0.322,-0.001,0.001,23.000,5.610,
1714.005,1.000,22.926,0.000,0.111,-0.001,0.001,22.900,5.590,
1714.338,1.000,22.871,0.000,-0.051,-0.001,0.001,22.900,5.600,
1714.672,1.000,22.784,0.000,-0.216,-0.005,0.005,22.800,5.630,
1715.005,1.000,23.006,0.000,0.211,-0.005,0.005,23.000,5.650,
1715.339,1.000,23.011,0.000,0.174,-0.005,0.005,23.000,5.620,
1715.673,1.000,22.850,0.000,-0.100,-0.005,0.005,22.900,5.650,
1716.006,1.000,22.922,0.000,0.079,-0.005,0.005,22.900,5.620,
1716.340,1.000,22.888,0.000,-0.019,-0.005,0.005,22.900,5.610,
1716.673,1.000,22.713,0.000,-0.399,-0.005,0.005,22.700,5.630,
1717.007,1.000,22.839,0.000,-0.079,-0.005,0.005,22.900,5.590,
1717.341,1.000,22.808,0.000,-0.219,-0.005,0.005,22.800,5.640,
1717.674,1.000,23.074,0.000,0.354,-0.005,0.005,23.100,5.630,
1718.008,1.000,22.908,0.000,-0.022,-0.005,0.005,22.900,5.620,
1718.341,1.000,22.820,0.000,-0.262,-0.005,0.005,22.800,5.580,
1718.675,1.000,22.890,0.000,-0.118,-0.005,0.005,22.900,5.620,
1719.009,1.000,22.810,0.000,-0.223,-0.005,0.005,22.800,5.650,
1719.342,1.000,23.005,0.000,0.165,-0.005,0.005,23.000,5.590,
1719.676,1.000,22.966,0.000,0.004,0.009,0.009,23.000,5.660,
1720.009,1.000,22.980,0.000,0.079,0.009,0.009,23.000,5.600,
1720.343,1.000,22.883,0.000,-0.109,0.009,0.009,22.900,5.650,
1720.677,1.000,22.926,0.000,0.066,0.009,0.009,22.900,5.650,
1721.010,1.000,22.793,0.000,-0.269,0.009,0.009,22.800,5.620,
1721.344,1.000,22.763,0.000,-0.266,0.009,0.009,22.800,5.630,
1721.677,1.000,22.895,0.000,0.023,0.009,0.009,22.900,5.640,
1722.011,1.000,22.963,0.000,0.134,0.009,0.009,23.000,5.610,
1722.345,1.000,22.845,0.000,-0.141,0.009,0.009,22.800,5.620,
1722.678,1.000,22.827,0.000,-0.193,0.009,0.009,22.800,5.590,
1723.012,1.000,22.995,0.000,0.172,0.009,0.009,23.000,5.650,
1723.345,1.000,22.821,0.000,-0.205,0.009,0.009,22.800,5.600,
1723.679,1.000,22.860,0.000,-0.094,0.009,0.009,22.900,5.640,
1724.013,1.000,22.922,0.000,0.003,0.009,0.009,22.900,5.650,
1724.346,1.000,22.866,0.000,-0.131,0.009,0.009,22.900,5.610,
1724.680,1.000,22.923,0.000,-0.019,-0.002,0.002,22.900,5.650,
1725.013,1.000,22.808,0.000,-0.172,-0.002,0.002,22.800,5.650,
1725.347,1.000,23.051,0.000,0.327,-0.002,0.002,23.100,5.630,
1725.680,1.000,22.957,0.000,0.121,-0.002,0.002,22.900,5.620,
1726.014,1.000,22.934,0.000,0.053,-0.002,0.002,22.900,5.650,
1726.348,1.000,22.877,0.000,-0.078,-0.002,0.002,22.900,5.630,
1726.681,1.000,22.838,0.000,-0.154,-0.002,0.002,22.900,5.610,
1727.015,1.000,22.953,0.000,0.109,-0.002,0.002,23.000,5.640,
1727.348,1.000,22.904,0.000,-0.032,-0.002,0.002,22.900,5.640,
1727.682,1.000,22.935,0.000,0.057,-0.002,0.002,23.000,5.650,
1728.016,1.000,22.873,0.000,-0.051,-0.002,0.002,22.900,5.620,
1728.349,1.000,23.057,0.000,0.310,-0.002,0.002,23.100,5.600,
1728.683,1.000,22.876,0.000,-0.041,-0.002,0.002,22.900,5.640,
1729.016,1.000,22.937,0.000,0.035,-0.002,0.002,22.900,5.630,
1729.350,1.000,22.912,0.000,-0.011,-0.002,0.002,22.900,5.600,
1729.684,1.000,22.781,0.000,-0.286,0.003,0.003,22.800,5.590,
1730.017,1.000,22.947,0.000,0.033,0.003,0.003,23.000,5.600,
1730.351,1.000,22.810,0.000,-0.215,0.003,0.003,22.800,5.640,
1730.684,1.000,22.858,0.000,-0.058,0.003,0.003,22.800,5.630,
1731.018,1.000,22.858,0.000,-0.129,0.003,0.003,22.800,5.610,
1731.352,1.000,22.767,0.000,-0.315,0.003,0.003,22.800,5.640,
1731.685,1.000,22.868,0.000,-0.094,0.003,0.003,22.900,5.610,
1732.019,1.000,22.863,0.000,-0.123,0.003,0.003,22.900,5.590,
1732.352,1.000,22.917,0.000,0.021,0.003,0.003,22.900,5.620,
1732.686,1.000,22.834,0.000,-0.169,0.003,0.003,22.800,5.600,
1733.020,1.000,22.955,0.000,0.063,0.003,0.003,23.000,5.600,
1733.353,1.000,22.638,0.000,-0.580,0.003,0.003,22.700,5.610,
1733.687,1.000,22.981,0.000,0.184,0.003,0.003,23.000,5.640,
1734.020,1.000,22.872,0.000,-0.055,0.003,0.003,22.800,5.610,
1734.354,1.000,22.916,0.000,0.099,0.003,0.003,22.900,5.640,
1734.688,1.000,22.852,0.000,-0.069,-0.008,0.008,22.900,5.630,
1735.021,1.000,22.934,0.000,0.085,-0.008,0.008,22.900,5.640,
1735.355,1.000,22.850,0.000,-0.150,-0.008,0.008,22.800,5.620,
1735.688,1.000,22.809,0.000,-0.214,-0.008,0.008,22.800,5.620,
1736.022,1.000,22.757,0.000,-0.255,-0.008,0.008,22.800,5.630,
1736.355,1.000,22.882,0.000,0.032,-0.008,0.008,22.900,5.640,
1736.689,1.000,23.024,0.000,0.339,-0.008,0.008,23.000,5.600,
1737.023,1.000,23.037,0.000,0.335,-0.008,0.008,23.000,5.650,
1737.356,1.000,22.992,0.000,0.210,-0.008,0.008,23.000,5.630,
1737.690,1.000,22.952,0.000,0.088,-0.008,0.008,22.900,5.640,
1738.023,1.000,22.818,0.000,-0.181,-0.008,0.008,22.800,5.590,
1738.357,1.000,22.958,0.000,0.211,-0.008,0.008,23.000,5.620,
1738.691,1.000,22.993,0.000,0.273,-0.008,0.008,23.000,5.620,
1739.024,1.000,22.860,0.000,-0.018,-0.008,0.008,22.900,5.610,
1739.358,1.000,22.940,0.000,0.133,-0.008,0.008,23.000,5.630,
1739.691,1.000,22.982,0.000,0.179,-0.005,0.005,23.000,5.640,
1740.025,1.000,22.798,0.000,-0.224,-0.005,0.005,22.800,5.600,
1740.359,1.000,22.880,0.000,-0.037,-0.005,0.005,22.800,5.610,
1740.692,1.000,22.882,0.000,-0.068,-0.005,0.005,22.900,5.630,
1741.026,1.000,22.947,0.000,0.094,-0.005,0.005,23.000,5.620,
1741.359,1.000,22.901,0.000,0.001,-0.005,0.005,22.900,5.610,
1741.693,1.000,22.970,0.000,0.123,-0.005,0.005,23.000,5.630,
1742.027,1.000,22.833,0.000,-0.166,-0.005,0.005,22.800,5.580,
1742.360,1.000,22.809,0.000,-0.212,-0.005,0.005,22.800,5.610,
1742.694,1.000,22.901,0.000,-0.070,-0.005,0.005,22.900,5.610,
1743.027,1.000,22.942,0.000,0.005,-0.005,0.005,22.900,5.590,
1743.361,1.000,22.960,0.000,0.008,-0.005,0.005,22.900,5.610,
1743.695,1.000,22.943,0.000,-0.034,-0.005,0.005,23.000,5.590,
1744.028,1.000,22.921,0.000,-0.055,-0.005,0.005,22.900,5.610,
1744.362,1.000,22.824,0.000,-0.199,-0.005,0.005,22.800,5.640,
1744.695,1.000,22.922,0.000,-0.011,0.008,0.008,22.900,5.620,
1745.029,1.000,22.860,0.000,-0.146,0.008,0.008,22.900,5.650,
1745.362,1.000,22.866,0.000,-0.133,0.008,0.008,22.900,5.610,
1745.696,1.000,22.961,0.000,0.104,0.008,0.008,22.900,5.630,
1746.030,1.000,22.973,0.000,0.106,0.008,0.008,23.000,5.590,
1746.363,1.000,22.982,0.000,0.167,0.008,0.008,23.000,5.600,
1746.697,1.000,22.889,0.000,-0.048,0.008,0.008,22.900,5.640,
1747.030,1.000,22.840,0.000,-0.253,0.008,0.008,22.800,5.640,
1747.364,1.000,22.865,0.000,-0.197,0.008,0.008,22.900,5.600,
1747.698,1.000,22.952,0.000,-0.014,0.008,0.008,23.000,5.600,
1748.031,1.000,23.031,0.000,0.172,0.008,0.008,23.000,5.590,
1748.365,1.000,22.932,0.000,0.005,0.008,0.008,22.900,5.650,
1748.698,1.000,23.055,0.000,0.236,0.008,0.008,23.100,5.580,
1749.032,1.000,22.970,0.000,0.044,0.008,0.008,23.000,5.630,
1749.366,1.000,23.055,0.000,0.242,0.008,0.008,23.100,5.620,
1749.699,1.000,22.831,0.000,-0.261,0.005,0.005,22.800,5.610,
1750.033,1.000,22.934,0.000,-0.007,0.005,0.005,22.900,5.590,
1750.366,1.000,22.997,0.000,0.116,0.005,0.005,23.000,5.630,
1750.700,1.000,22.922,0.000,-0.089,0.005,0.005,22.900,5.610,
1751.034,1.000,23.003,0.000,0.051,0.005,0.005,23.000,5.600,
1751.367,1.000,22.921,0.000,-0.129,0.005,0.005,22.900,5.640,
1751.701,1.000,22.989,0.000,0.101,0.005,0.005,23.000,5.590,
1752.034,1.000,22.887,0.000,-0.181,0.005,0.005,22.900,5.620,
1752.368,1.000,23.025,0.000,0.137,0.005,0.005,23.000,5.620,
1752.702,1.000,22.952,0.000,-0.020,0.005,0.005,22.900,5.580,
1753.035,1.000,22.824,0.000,-0.255,0.005,0.005,22.900,5.610,
1753.369,1.000,22.995,0.000,0.069,0.005,0.005,23.000,5.640,
1753.702,1.000,22.910,0.000,-0.042,0.005,0.005,22.900,5.630,
1754.036,1.000,22.970,0.000,0.037,0.005,0.005,22.900,5.620,
1754.370,1.000,23.000,0.000,0.092,0.005,0.005,23.000,5.600,
1754.703,1.000,22.923,0.000,-0.063,0.000,0.000,22.900,5.600,
1755.037,1.000,22.793,0.000,-0.308,0.000,0.000,22.800,5.650,
1755.370,1.000,22.961,0.000,0.096,0.000,0.000,22.900,5.610,
1755.704,1.000,22.983,0.000,0.136,0.000,0.000,23.000,5.610,
1756.038,1.000,22.779,0.000,-0.334,0.000,0.000,22.800,5.630,
1756.371,1.000,23.040,0.000,0.180,0.000,0.000,23.000,5.630,
1756.705,1.000,22.969,0.000,0.009,0.000,0.000,23.000,5.630,
1757.038,1.000,22.923,0.000,-0.064,0.000,0.000,22.900,5.630,
1757.372,1.000,23.049,0.000,0.189,0.000,0.000,23.100,5.610,
1757.705,1.000,23.075,0.000,0.274,0.000,0.000,23.100,5.620,
1758.039,1.000,22.946,0.000,-0.021,0.000,0.000,23.000,5.590,
1758.373,1.000,22.962,0.000,0.039,0.000,0.000,23.000,5.620,
1758.706,1.000,22.932,0.000,-0.007,0.000,0.000,22.900,5.590,
1759.040,1.000,22.833,0.000,-0.158,0.000,0.000,22.800,5.600,
1759.373,1.000,22.905,0.000,0.003,0.000,0.000,22.900,5.640,
1759.707,1.000,23.058,0.000,0.241,-0.003,0.003,23.000,5.640,
1760.041,1.000,22.901,0.000,-0.097,-0.003,0.003,22.900,5.600,
1760.374,1.000,23.047,0.000,0.175,-0.003,0.003,23.100,5.610,
1760.708,1.000,23.025,0.000,0.126,-0.003,0.003,23.000,5.600,
1761.041,1.000,22.987,0.000,0.015,-0.003,0.003,23.000,5.630,
1761.375,1.000,22.941,0.000,-0.084,-0.003,0.003,23.000,5.630,
1761.709,1.000,22.977,0.000,-0.015,-0.003,0.003,23.000,5.630,
1762.042,1.000,22.873,0.000,-0.276,-0.003,0.003,22.900,5.590,
1762.376,1.000,22.968,0.000,-0.021,-0.003,0.003,23.000,5.630,
1762.709,1.000,23.042,0.000,0.168,-0.003,0.003,23.000,5.620,
1763.043,1.000,23.017,0.000,0.042,-0.003,0.003,23.000,5.590,
1763.377,1.000,22.967,0.000,-0.042,-0.003,0.003,23.000,5.590,
1763.710,1.000,23.047,0.000,0.183,-0.003,0.003,23.100,5.600,
1764.044,1.000,23.019,0.000,0.131,-0.003,0.003,23.000,5.610,
1764.377,1.000,22.966,0.000,-0.035,-0.003,0.003,23.000,5.620,
1764.711,1.000,23.009,0.000,0.037,-0.001,0.001,23.000,5.620,
1765.045,1.000,22.957,0.000,-0.084,-0.001,0.001,22.900,5.630,
1765.378,1.000,22.998,0.000,0.027,-0.001,0.001,23.000,5.620,
1765.712,1.000,22.977,0.000,0.023,-0.001,0.001,23.000,5.630,
1766.045,1.000,22.919,0.000,-0.091,-0.001,0.001,22.900,5.630,
1766.379,1.000,22.995,0.000,0.059,-0.001,0.001,23.000,5.640,
1766.713,1.000,22.981,0.000,0.036,-0.001,0.001,23.000,5.620,
1767.046,1.000,23.024,0.000,0.095,-0.001,0.001,23.000,5.630,
1767.380,1.000,23.059,0.000,0.150,-0.001,0.001,23.100,5.630,
1767.713,1.000,22.975,0.000,-0.072,-0.001,0.001,23.000,5.610,
1768.047,1.000,23.009,0.000,0.017,-0.001,0.001,23.000,5.630,
1768.380,1.000,22.976,0.000,-0.063,-0.001,0.001,23.000,5.640,
1768.714,1.000,23.037,0.000,0.066,-0.001,0.001,23.000,5.600,
1769.048,1.000,23.013,0.000,0.016,-0.001,0.001,23.000,5.620,
1769.381,1.000,22.907,0.000,-0.214,-0.001,0.001,22.900,5.630,
1769.715,1.000,22.810,0.000,-0.420,0.006,0.006,22.800,5.590,
1770.048,1.000,23.085,0.000,0.155,0.006,0.006,23.100,5.580,
1770.382,1.000,23.001,0.000,-0.034,0.006,0.006,23.000,5.640,
1770.716,1.000,22.987,0.000,-0.059,0.006,0.006,23.000,5.620,
1771.049,1.000,22.996,0.000,-0.033,0.006,0.006,23.000,5.640,
1771.383,1.000,23.003,0.000,-0.037,0.006,0.006,23.000,5.650,
1771.716,1.000,22.895,0.000,-0.222,0.006,0.006,22.900,5.650,
1772.050,1.000,23.079,0.000,0.154,0.006,0.006,23.100,5.630,
1772.384,1.000,23.084,0.000,0.144,0.006,0.006,23.100,5.640,
1772.717,1.000,22.920,0.000,-0.180,0.006,0.006,22.900,5.630,
1773.051,1.000,22.953,0.000,-0.094,0.006,0.006,23.000,5.610,
1773.384,1.000,23.079,0.000,0.162,0.006,0.006,23.100,5.630,
1773.718,1.000,23.077,0.000,0.132,0.006,0.006,23.100,5.620,
1774.052,1.000,23.091,0.000,0.151,0.006,0.006,23.100,5.640,
1774.385,1.000,23.074,0.000,0.101,0.006,0.006,23.100,5.650,
1774.719,1.000,22.973,0.000,-0.121,0.002,0.002,23.000,5.650,
1775.052,1.000,23.089,0.000,0.161,0.002,0.002,23.100,5.580,
1775.386,1.000,23.067,0.000,0.107,0.002,0.002,23.100,5.600,
1775.720,1.000,22.996,0.000,-0.046,0.002,0.002,23.000,5.590,
1776.053,1.000,22.994,0.000,-0.076,0.002,0.002,23.000,5.630,
1776.387,1.000,22.938,0.000,-0.173,0.002,0.002,22.900,5.640,
1776.720,1.000,23.070,0.000,0.141,0.002,0.002,23.100,5.610,
1777.054,1.000,23.031,0.000,0.019,0.002,0.002,23.000,5.630,
1777.388,1.000,23.082,0.000,0.126,0.002,0.002,23.100,5.590,
1777.721,1.000,22.983,0.000,-0.073,0.002,0.002,23.000,5.650,
1778.055,1.000,23.089,0.000,0.155,0.002,0.002,23.100,5.590,
1778.388,1.000,23.004,0.000,-0.066,0.002,0.002,23.000,5.640,
1778.722,1.000,23.092,0.000,0.111,0.002,0.002,23.100,5.610,
1779.055,1.000,23.055,0.000,0.055,0.002,0.002,23.100,5.620,
1779.389,1.000,22.856,0.000,-0.379,0.002,0.002,22.900,5.620,
1779.723,1.000,22.826,0.000,-0.413,0.003,0.003,22.900,5.620,
