IsoDatetime,planned_outages_mw,forced_outages_mw,total_outages_mw,planned_outages_uncertainty_mw,forced_outages_uncertainty_mw,total_outages_uncertainty_mw
2018-05-28T06:00:00,23281.0,3612.6,26893.6,0.0,0.0,0.0
2018-05-28T07:00:00,23281.0,3297.0,26578.0,0.0,0.0,0.0
2018-05-28T08:00:00,23672.85,3141.5,26516.85,0.0,0.0,0.0
2018-05-28T09:00:00,23640.65,2902.0,26542.65,0.0,0.0,0.0
2018-05-28T10:00:00,23281.0,2657.0,25938.0,0.0,0.0,0.0
2018-05-28T11:00:00,22391.0,2657.0,25048.0,0.0,0.0,0.0
2018-05-28T12:00:00,22391.0,2954.5,25345.5,0.0,0.0,0.0
2018-05-28T13:00:00,22618.0,3924.75,26542.75,0.0,0.0,0.0
2018-05-28T14:00:00,22443.0,4075.5,26518.5,0.0,0.0,0.0
2018-05-28T15:00:00,21630.0,4563.0,26193.0,0.0,0.0,0.0
2018-05-28T16:00:00,21630.0,4563.0,26193.0,0.0,0.0,0.0
2018-05-28T17:00:00,21630.0,4563.0,26193.0,0.0,0.0,0.0
2018-05-28T18:00:00,22032.05,4356.5,26182.05,0.0,0.0,0.0
2018-05-28T19:00:00,21870.875,4150.0,26020.875,0.0,0.0,0.0
2018-05-28T20:00:00,21630.0,3142.0,24772.0,0.0,0.0,0.0
2018-05-28T21:00:00,21630.0,3142.0,24772.0,0.0,0.0,0.0
2018-05-28T22:00:00,21630.0,3145.366666666667,24775.36666666667,0.0,0.0,0.0
2018-05-28T23:00:00,21630.0,3546.0,25176.0,0.0,0.0,0.0
2018-05-29T00:00:00,21630.0,3142.0,24772.0,0.0,0.0,0.0
2018-05-29T01:00:00,21630.0,3142.0,24772.0,0.0,0.0,0.0
2018-05-29T02:00:00,21630.0,2703.25,24333.25,0.0,0.0,0.0
2018-05-29T03:00:00,21630.0,2557.0,24187.0,0.0,0.0,0.0
2018-05-29T04:00:00,21630.0,2557.0,24187.0,0.0,0.0,0.0
2018-05-29T05:00:00,22333.5,2557.0,24890.5,0.0,0.0,0.0
2018-05-29T06:00:00,22893.0,2557.0,25450.0,0.0,0.0,0.0
2018-05-29T07:00:00,22893.0,2557.0,25450.0,0.0,0.0,0.0
2018-05-29T08:00:00,22893.0,2557.0,25450.0,0.0,0.0,0.0
2018-05-29T09:00:00,22893.0,2557.0,25450.0,0.0,0.0,0.0
2018-05-29T10:00:00,22653.0,2557.0,25210.0,0.0,0.0,0.0
2018-05-29T11:00:00,22653.0,2557.0,25210.0,0.0,0.0,0.0
2018-05-29T12:00:00,22653.0,2557.0,25210.0,0.0,0.0,0.0
2018-05-29T13:00:00,22553.0,2557.0,25110.0,0.0,0.0,0.0
2018-05-29T14:00:00,22453.0,2557.0,25010.0,0.0,0.0,0.0
2018-05-29T15:00:00,21815.0,2557.0,24372.0,0.0,0.0,0.0
2018-05-29T16:00:00,21815.0,2557.0,24372.0,0.0,0.0,0.0
2018-05-29T17:00:00,21815.0,2557.0,24372.0,0.0,0.0,0.0
2018-05-29T18:00:00,21815.0,2557.0,24372.0,0.0,0.0,0.0
2018-05-29T19:00:00,21815.0,2557.0,24372.0,0.0,0.0,0.0
2018-05-29T20:00:00,21815.0,2557.0,24372.0,0.0,0.0,0.0
2018-05-29T21:00:00,21815.0,2557.0,24372.0,0.0,0.0,0.0
2018-05-29T22:00:00,21815.0,2658.0,24473.0,0.0,0.0,0.0
2018-05-29T23:00:00,21815.0,2961.0,24776.0,0.0,0.0,0.0
2018-05-30T00:00:00,21815.0,2557.0,24372.0,0.0,0.0,0.0
2018-05-30T01:00:00,21815.0,2557.0,24372.0,0.0,0.0,0.0
2018-05-30T02:00:00,21815.0,2557.0,24372.0,0.0,0.0,0.0
2018-05-30T03:00:00,21815.0,2660.25,24475.25,0.0,0.0,0.0
2018-05-30T04:00:00,21969.8,3534.85,25401.4,0.0,0.0,0.0
2018-05-30T05:00:00,22672.65,3152.0,25824.65,0.0,0.0,0.0
2018-05-30T06:00:00,23225.8,3152.0,26377.8,0.0,0.0,0.0
2018-05-30T07:00:00,23466.5,3152.0,26618.5,0.0,0.0,0.0
2018-05-30T08:00:00,23295.9,3152.0,26447.9,0.0,0.0,0.0
2018-05-30T09:00:00,23312.550000000003,3152.0,26464.550000000003,0.0,0.0,0.0
2018-05-30T10:00:00,23002.75,2557.0,25559.75,0.0,0.0,0.0
2018-05-30T11:00:00,22983.75,2557.0,25540.75,0.0,0.0,0.0
2018-05-30T12:00:00,23073.4,2557.0,25630.4,0.0,0.0,0.0
2018-05-30T13:00:00,22837.475,2557.0,25394.475,0.0,0.0,0.0
2018-05-30T14:00:00,22732.0,2557.0,25289.0,0.0,0.0,0.0
2018-05-30T15:00:00,22018.0,2557.0,24575.0,0.0,0.0,0.0
2018-05-30T16:00:00,22018.0,2557.0,24575.0,0.0,0.0,0.0
2018-05-30T17:00:00,22460.75,2557.0,25017.75,0.0,0.0,0.0
2018-05-30T18:00:00,22410.0,2557.0,24967.0,0.0,0.0,0.0
2018-05-30T19:00:00,22410.0,2557.0,24967.0,0.0,0.0,0.0
2018-05-30T20:00:00,22410.0,2557.0,24967.0,0.0,0.0,0.0
2018-05-30T21:00:00,22655.0,2557.0,25212.0,0.0,0.0,0.0
2018-05-30T22:00:00,22655.0,2557.0,25212.0,0.0,0.0,0.0
2018-05-30T23:00:00,22410.0,2557.0,24967.0,0.0,0.0,0.0
2018-05-31T00:00:00,22410.0,2557.0,24967.0,0.0,0.0,0.0
2018-05-31T01:00:00,22410.0,2557.0,24967.0,0.0,0.0,0.0
2018-05-31T02:00:00,22410.0,2557.0,24967.0,0.0,0.0,0.0
2018-05-31T03:00:00,22410.0,2557.0,24967.0,0.0,0.0,0.0
2018-05-31T04:00:00,22410.0,2557.0,24967.0,0.0,0.0,0.0
2018-05-31T05:00:00,22821.0,2557.0,25378.0,0.0,0.0,0.0
2018-05-31T06:00:00,23048.0,2557.0,25605.0,0.0,0.0,0.0
2018-05-31T07:00:00,23048.0,2557.0,25605.0,0.0,0.0,0.0
2018-05-31T08:00:00,23048.0,2557.0,25605.0,0.0,0.0,0.0
2018-05-31T09:00:00,23048.0,2557.0,25605.0,0.0,0.0,0.0
2018-05-31T10:00:00,23048.0,2557.0,25605.0,0.0,0.0,0.0
2018-05-31T11:00:00,23048.0,1677.0,24725.0,0.0,0.0,0.0
2018-05-31T12:00:00,23048.0,1677.0,24725.0,0.0,0.0,0.0
2018-05-31T13:00:00,23048.0,1755.9166666666667,24803.916666666668,0.0,0.0,0.0
2018-05-31T14:00:00,23048.0,1882.1666666666667,24930.166666666668,0.0,0.0,0.0
2018-05-31T15:00:00,22296.5,1834.0,24130.5,0.0,0.0,0.0
2018-05-31T16:00:00,22430.0,1677.0,24107.0,20.0,0.0,20.0
2018-05-31T17:00:00,22430.0,1677.0,24107.0,20.0,0.0,20.0
2018-05-31T18:00:00,22245.0,1677.0,23922.0,20.0,0.0,20.0
2018-05-31T19:00:00,22245.0,1677.0,23922.0,20.0,0.0,20.0
2018-05-31T20:00:00,22245.0,1677.0,23922.0,20.0,0.0,20.0
2018-05-31T21:00:00,22245.0,1677.0,23922.0,20.0,0.0,20.0
2018-05-31T22:00:00,23495.0,1677.0,25172.0,0.0,0.0,0.0
2018-05-31T23:00:00,23495.0,1677.0,25172.0,0.0,0.0,0.0
2018-06-01T00:00:00,23495.0,1677.0,25172.0,0.0,0.0,0.0
2018-06-01T01:00:00,23495.0,1677.0,25172.0,0.0,0.0,0.0
2018-06-01T02:00:00,23495.0,1883.5,25378.5,0.0,0.0,0.0
2018-06-01T03:00:00,23495.0,2503.0,25998.0,0.0,0.0,0.0
2018-06-01T04:00:00,23495.0,2632.0,26127.0,0.0,0.0,0.0
2018-06-01T05:00:00,23754.0,2578.75,26332.75,0.0,0.0,0.0
2018-06-01T06:00:00,23754.0,2489.8500000000004,26243.85,0.0,0.0,0.0
2018-06-01T07:00:00,23937.0,1848.5,25785.5,0.0,0.0,0.0
2018-06-01T08:00:00,23937.0,1677.0,25614.0,0.0,0.0,0.0
2018-06-01T09:00:00,23937.0,1829.0,25766.0,0.0,0.0,0.0
2018-06-01T10:00:00,23754.0,1829.0,25583.0,0.0,0.0,0.0
2018-06-01T11:00:00,23754.0,1677.0,25431.0,0.0,0.0,0.0
2018-06-01T12:00:00,23552.0,1677.0,25229.0,0.0,0.0,0.0
2018-06-01T13:00:00,22957.0,1677.0,24634.0,0.0,0.0,0.0
2018-06-01T14:00:00,22957.0,1677.0,24634.0,0.0,0.0,0.0
2018-06-01T15:00:00,22546.0,1677.0,24223.0,0.0,0.0,0.0
2018-06-01T16:00:00,22546.0,1677.0,24223.0,0.0,0.0,0.0
2018-06-01T17:00:00,22546.0,1677.0,24223.0,0.0,0.0,0.0
2018-06-01T18:00:00,22546.0,1677.0,24223.0,0.0,0.0,0.0
2018-06-01T19:00:00,22546.0,1677.0,24223.0,0.0,0.0,0.0
2018-06-01T20:00:00,22546.0,1677.0,24223.0,0.0,0.0,0.0
2018-06-01T21:00:00,23361.0,1677.0,25038.0,0.0,0.0,0.0
2018-06-01T22:00:00,25290.0,1677.0,26967.0,0.0,0.0,0.0
2018-06-01T23:00:00,25290.0,1677.0,26967.0,0.0,0.0,0.0
2018-06-02T00:00:00,25845.0,1694.0,27539.0,0.0,0.0,0.0
2018-06-02T01:00:00,26300.0,1847.0,28147.0,0.0,0.0,0.0
2018-06-02T02:00:00,25390.0,1677.0,27067.0,0.0,0.0,0.0
2018-06-02T03:00:00,25507.0,1677.0,27184.0,0.0,0.0,0.0
2018-06-02T04:00:00,25507.0,1677.0,27184.0,0.0,0.0,0.0
2018-06-02T05:00:00,25507.0,2304.8,27811.8,0.0,0.0,0.0
2018-06-02T06:00:00,25507.0,2619.0,28126.0,0.0,0.0,0.0
2018-06-02T07:00:00,25507.0,2240.4666666666667,27747.466666666667,0.0,0.0,0.0
2018-06-02T08:00:00,25507.0,2359.0,27866.0,0.0,0.0,0.0
2018-06-02T09:00:00,25507.0,1677.0,27184.0,0.0,0.0,0.0
2018-06-02T10:00:00,25507.0,1677.0,27184.0,0.0,0.0,0.0
2018-06-02T11:00:00,25507.0,1677.0,27184.0,0.0,0.0,0.0
2018-06-02T12:00:00,25507.0,1677.0,27184.0,0.0,0.0,0.0
2018-06-02T13:00:00,25507.0,1677.0,27184.0,0.0,0.0,0.0
2018-06-02T14:00:00,25507.0,1677.0,27184.0,0.0,0.0,0.0
2018-06-02T15:00:00,24480.0,1677.0,26157.0,0.0,0.0,0.0
2018-06-02T16:00:00,24480.0,1677.0,26157.0,0.0,0.0,0.0
2018-06-02T17:00:00,24480.0,1677.0,26157.0,0.0,0.0,0.0
2018-06-02T18:00:00,24480.0,1777.0,26257.0,0.0,0.0,0.0
2018-06-02T19:00:00,24480.0,1777.0,26257.0,0.0,0.0,0.0
2018-06-02T20:00:00,24480.0,2004.0,26484.0,0.0,0.0,0.0
2018-06-02T21:00:00,24526.0,2004.0,26530.0,46.0,0.0,46.0
2018-06-02T22:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-02T23:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T00:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T01:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T02:00:00,24611.0,1879.0,26490.0,46.0,0.0,46.0
2018-06-03T03:00:00,24611.0,1879.0,26490.0,46.0,0.0,46.0
2018-06-03T04:00:00,24611.0,1879.0,26490.0,46.0,0.0,46.0
2018-06-03T05:00:00,24611.0,1879.0,26490.0,46.0,0.0,46.0
2018-06-03T06:00:00,24611.0,1879.0,26490.0,46.0,0.0,46.0
2018-06-03T07:00:00,24611.0,1879.0,26490.0,46.0,0.0,46.0
2018-06-03T08:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T09:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T10:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T11:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T12:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T13:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T14:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T15:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T16:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T17:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T18:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T19:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T20:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T21:00:00,24611.0,1677.0,26288.0,46.0,0.0,46.0
2018-06-03T22:00:00,24656.0,1677.0,26333.0,46.0,0.0,46.0
2018-06-03T23:00:00,24656.0,1677.0,26333.0,46.0,0.0,46.0
2018-06-04T00:00:00,24656.0,2987.0,26752.25,46.0,0.0,465.25
2018-06-04T01:00:00,24656.0,2987.0,26892.0,46.0,0.0,605.0
2018-06-04T02:00:00,24640.666666666668,2987.0,26892.0,30.66666666666663,0.0,605.0
2018-06-04T03:00:00,24610.0,2987.0,26892.0,0.0,0.0,605.0
2018-06-04T04:00:00,24610.0,2987.0,26892.0,0.0,0.0,605.0
2018-06-04T05:00:00,25484.833333333332,2987.0,27534.916666666664,0.0,0.0,373.0833333333333
2018-06-04T06:00:00,24921.0,2987.0,27908.0,0.0,0.0,0.0
2018-06-04T07:00:00,24921.0,2987.0,27908.0,0.0,0.0,0.0
2018-06-04T08:00:00,24921.0,2987.0,27908.0,0.0,0.0,0.0
2018-06-04T09:00:00,24921.0,2987.0,27908.0,0.0,0.0,0.0
2018-06-04T10:00:00,24921.0,2987.0,27908.0,0.0,0.0,0.0
2018-06-04T11:00:00,25154.5,2987.0,28141.5,0.0,0.0,0.0
2018-06-04T12:00:00,25388.0,2987.0,28375.0,0.0,0.0,0.0
2018-06-04T13:00:00,25148.0,2987.0,28135.0,0.0,0.0,0.0
2018-06-04T14:00:00,25148.0,2987.0,28135.0,0.0,0.0,0.0
2018-06-04T15:00:00,24882.5,2987.0,27869.5,0.0,0.0,0.0
2018-06-04T16:00:00,24769.0,2987.0,27756.0,0.0,0.0,0.0
2018-06-04T17:00:00,24769.0,2987.0,27756.0,0.0,0.0,0.0
2018-06-04T18:00:00,24769.0,2987.0,27756.0,0.0,0.0,0.0
2018-06-04T19:00:00,24769.0,2987.0,27756.0,0.0,0.0,0.0
2018-06-04T20:00:00,24769.0,2987.0,27756.0,0.0,0.0,0.0
2018-06-04T21:00:00,24769.0,2987.0,27756.0,0.0,0.0,0.0
2018-06-04T22:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-04T23:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-05T00:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-05T01:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-05T02:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-05T03:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-05T04:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-05T05:00:00,24341.0,2987.0,27328.0,0.0,0.0,0.0
2018-06-05T06:00:00,24932.0,2987.0,27919.0,0.0,0.0,0.0
2018-06-05T07:00:00,24932.0,2987.0,27919.0,0.0,0.0,0.0
2018-06-05T08:00:00,25089.0,2995.3333333333335,28084.333333333332,0.0,0.0,0.0
2018-06-05T09:00:00,24932.0,3087.0,28019.0,0.0,0.0,0.0
2018-06-05T10:00:00,24808.0,3087.0,27895.0,0.0,0.0,0.0
2018-06-05T11:00:00,24990.0,3087.0,28077.0,0.0,0.0,0.0
2018-06-05T12:00:00,24990.0,3087.0,28077.0,0.0,0.0,0.0
2018-06-05T13:00:00,24990.0,3087.0,28077.0,0.0,0.0,0.0
2018-06-05T14:00:00,24990.0,3087.0,28077.0,0.0,0.0,0.0
2018-06-05T15:00:00,24422.5,3037.0,27459.5,0.0,0.0,0.0
2018-06-05T16:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-05T17:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-05T18:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-05T19:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-05T20:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-05T21:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-05T22:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-05T23:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-06T00:00:00,24189.0,2987.0,27176.0,0.0,0.0,0.0
2018-06-06T01:00:00,24189.0,2436.0,26625.0,0.0,0.0,0.0
2018-06-06T02:00:00,24189.0,3066.0,27255.0,0.0,0.0,0.0
2018-06-06T03:00:00,24189.0,2937.0,27126.0,0.0,0.0,0.0
2018-06-06T04:00:00,24189.0,2937.0,27126.0,0.0,0.0,0.0
2018-06-06T05:00:00,24498.0,2937.0,27435.0,0.0,0.0,0.0
2018-06-06T06:00:00,24965.0,2937.0,27902.0,0.0,0.0,0.0
2018-06-06T07:00:00,24965.0,2937.0,27902.0,0.0,0.0,0.0
2018-06-06T08:00:00,24965.0,2937.0,27902.0,0.0,0.0,0.0
2018-06-06T09:00:00,24965.0,2937.0,27902.0,0.0,0.0,0.0
2018-06-06T10:00:00,24965.0,3243.4666666666667,28208.466666666667,0.0,0.0,0.0
2018-06-06T11:00:00,25251.0,3235.0,28486.0,0.0,0.0,0.0
2018-06-06T12:00:00,25251.0,3304.85,28555.85,0.0,0.0,0.0
2018-06-06T13:00:00,25251.0,1677.0,26928.0,0.0,0.0,0.0
2018-06-06T14:00:00,25251.0,1677.0,26928.0,0.0,0.0,0.0
2018-06-06T15:00:00,24722.5,1677.0,26399.5,0.0,0.0,0.0
2018-06-06T16:00:00,24346.0,1677.0,26023.0,0.0,0.0,0.0
2018-06-06T17:00:00,24346.0,1677.0,26023.0,0.0,0.0,0.0
2018-06-06T18:00:00,24346.0,1677.0,26023.0,0.0,0.0,0.0
2018-06-06T19:00:00,24346.0,1677.0,26023.0,0.0,0.0,0.0
2018-06-06T20:00:00,24346.0,1677.0,26023.0,0.0,0.0,0.0
2018-06-06T21:00:00,24346.0,1677.0,26023.0,0.0,0.0,0.0
2018-06-06T22:00:00,24759.0,1677.0,26436.0,0.0,0.0,0.0
2018-06-06T23:00:00,24759.0,1677.0,26436.0,0.0,0.0,0.0
2018-06-07T00:00:00,25016.5,1834.0,26850.5,0.0,0.0,0.0
2018-06-07T01:00:00,25274.0,1834.0,27108.0,0.0,0.0,0.0
2018-06-07T02:00:00,25274.0,1834.0,27108.0,0.0,0.0,0.0
2018-06-07T03:00:00,25408.0,1834.0,27242.0,0.0,0.0,0.0
2018-06-07T04:00:00,25408.0,1834.0,27242.0,0.0,0.0,0.0
2018-06-07T05:00:00,25560.0,2074.0,27634.0,0.0,0.0,0.0
2018-06-07T06:00:00,26027.0,2074.0,27861.0,0.0,0.0,0.0
2018-06-07T07:00:00,25893.0,2074.0,27727.0,0.0,0.0,0.0
2018-06-07T08:00:00,26612.333333333332,2074.0,28446.333333333332,0.0,0.0,0.0
2018-06-07T09:00:00,26195.0,2444.8333333333335,28399.833333333332,0.0,0.0,0.0
2018-06-07T10:00:00,25936.0,2374.0,28070.0,0.0,0.0,0.0
2018-06-07T11:00:00,25936.0,2405.25,28101.25,0.0,0.0,0.0
2018-06-07T12:00:00,25936.0,2074.0,27770.0,0.0,0.0,0.0
2018-06-07T13:00:00,26046.0,2074.0,27880.0,0.0,0.0,0.0
2018-06-07T14:00:00,26046.0,2074.0,27880.0,0.0,0.0,0.0
2018-06-07T15:00:00,25660.5,1932.7,27473.2,0.0,0.0,0.0
2018-06-07T16:00:00,25427.0,1917.0,27344.0,0.0,0.0,0.0
2018-06-07T17:00:00,25427.0,1917.0,27344.0,0.0,0.0,0.0
2018-06-07T18:00:00,25427.0,1917.0,27344.0,0.0,0.0,0.0
2018-06-07T19:00:00,25427.0,1917.0,27344.0,0.0,0.0,0.0
2018-06-07T20:00:00,25427.0,1917.0,27344.0,0.0,0.0,0.0
2018-06-07T21:00:00,25222.0,1917.0,27139.0,0.0,0.0,0.0
2018-06-07T22:00:00,25200.1,1917.0,27117.1,0.0,0.0,0.0
2018-06-07T23:00:00,25131.55,1917.0,27048.55,0.0,0.0,0.0
2018-06-08T00:00:00,25044.525,1917.0,26961.525,0.0,0.0,0.0
2018-06-08T01:00:00,24809.0,1917.0,26726.0,0.0,0.0,0.0
2018-06-08T02:00:00,24809.0,1917.0,26726.0,0.0,0.0,0.0
2018-06-08T03:00:00,24809.0,1917.0,26726.0,0.0,0.0,0.0
2018-06-08T04:00:00,24809.0,1917.0,26726.0,0.0,0.0,0.0
2018-06-08T05:00:00,24809.0,1917.0,26726.0,0.0,0.0,0.0
2018-06-08T06:00:00,25276.0,1917.0,26953.0,0.0,0.0,0.0
2018-06-08T07:00:00,25276.0,1917.0,26953.0,0.0,0.0,0.0
2018-06-08T08:00:00,25162.5,1917.0,26839.5,0.0,0.0,0.0
2018-06-08T09:00:00,25049.0,1917.0,26726.0,0.0,0.0,0.0
2018-06-08T10:00:00,24551.5,2074.5,26626.0,0.0,0.0,0.0
2018-06-08T11:00:00,24370.0,2389.0,26759.0,0.0,0.0,0.0
2018-06-08T12:00:00,24218.0,2389.0,26607.0,0.0,0.0,0.0
2018-06-08T13:00:00,24089.0,2082.35,26171.35,0.0,0.0,0.0
2018-06-08T14:00:00,23932.0,2032.0,25964.0,0.0,0.0,0.0
2018-06-08T15:00:00,23856.0,2032.0,25888.0,0.0,0.0,0.0
2018-06-08T16:00:00,24006.0,2200.75,25798.0,0.0,0.0,0.0
2018-06-08T17:00:00,23871.0,2707.0,25663.0,0.0,0.0,0.0
2018-06-08T18:00:00,23871.0,2820.5,25776.5,0.0,0.0,0.0
2018-06-08T19:00:00,23871.0,2934.0,25890.0,0.0,0.0,0.0
2018-06-08T20:00:00,23871.0,3279.0,26235.0,0.0,0.0,0.0
2018-06-08T21:00:00,24411.0,2819.0,26315.0,0.0,0.0,0.0
2018-06-08T22:00:00,24881.0,2819.0,27025.0,0.0,0.0,0.0
2018-06-08T23:00:00,24881.0,2592.0,26798.0,0.0,0.0,0.0
2018-06-09T00:00:00,24881.0,2592.0,26798.0,0.0,0.0,0.0
2018-06-09T01:00:00,25161.0,2592.0,27078.0,0.0,0.0,0.0
2018-06-09T02:00:00,25161.0,2592.0,27078.0,0.0,0.0,0.0
2018-06-09T03:00:00,25161.0,2592.0,27078.0,0.0,0.0,0.0
2018-06-09T04:00:00,25161.0,2592.0,27078.0,0.0,0.0,0.0
2018-06-09T05:00:00,24904.333333333332,3025.0,27254.333333333332,0.0,0.0,0.0
2018-06-09T06:00:00,24881.0,3458.0,27664.0,0.0,0.0,0.0
2018-06-09T07:00:00,24881.0,3025.0,27231.0,0.0,0.0,0.0
2018-06-09T08:00:00,24881.0,2592.0,26798.0,0.0,0.0,0.0
2018-06-09T09:00:00,24881.0,2592.0,26798.0,0.0,0.0,0.0
2018-06-09T10:00:00,24881.0,2592.0,26798.0,0.0,0.0,0.0
2018-06-09T11:00:00,25796.0,2592.0,27713.0,0.0,0.0,0.0
2018-06-09T12:00:00,25796.0,2592.0,27713.0,0.0,0.0,0.0
2018-06-09T13:00:00,25796.0,2592.0,27713.0,0.0,0.0,0.0
2018-06-09T14:00:00,25796.0,2592.0,27713.0,0.0,0.0,0.0
2018-06-09T15:00:00,25796.0,2592.0,27713.0,0.0,0.0,0.0
2018-06-09T16:00:00,25796.0,2592.0,27713.0,0.0,0.0,0.0
2018-06-09T17:00:00,25796.0,2592.0,27713.0,0.0,0.0,0.0
2018-06-09T18:00:00,25109.75,2592.0,27026.75,0.0,0.0,0.0
2018-06-09T19:00:00,24881.0,2592.0,26798.0,0.0,0.0,0.0
2018-06-09T20:00:00,24881.0,2592.0,26798.0,0.0,0.0,0.0
2018-06-09T21:00:00,24881.0,2592.0,26798.0,0.0,0.0,0.0
2018-06-09T22:00:00,24881.0,2592.0,26798.0,0.0,0.0,0.0
2018-06-09T23:00:00,24881.0,2592.0,26798.0,0.0,0.0,0.0
2018-06-10T00:00:00,24881.0,2592.0,26798.0,0.0,0.0,0.0
2018-06-10T01:00:00,24881.0,3300.75,27506.75,0.0,0.0,0.0
2018-06-10T02:00:00,24881.0,3012.0,27218.0,0.0,0.0,0.0
2018-06-10T03:00:00,24881.0,3012.0,27218.0,0.0,0.0,0.0
2018-06-10T04:00:00,24881.0,3135.75,27341.75,0.0,0.0,0.0
2018-06-10T05:00:00,25351.0,3512.0,28188.0,0.0,0.0,0.0
2018-06-10T06:00:00,25351.0,3279.5,27955.5,0.0,0.0,0.0
2018-06-10T07:00:00,24341.0,2707.0,26373.0,0.0,0.0,0.0
2018-06-10T08:00:00,24341.0,2707.0,26373.0,0.0,0.0,0.0
2018-06-10T09:00:00,24341.0,3228.616666666667,26894.616666666665,0.0,0.0,0.0
2018-06-10T10:00:00,24341.0,2854.0,26520.0,0.0,0.0,0.0
2018-06-10T11:00:00,24341.0,2739.0,26405.0,0.0,0.0,0.0
2018-06-10T12:00:00,24341.0,2739.0,26405.0,0.0,0.0,0.0
2018-06-10T13:00:00,24341.0,3428.3333333333335,27094.333333333332,0.0,0.0,0.0
2018-06-10T14:00:00,24341.0,2977.0,26643.0,0.0,0.0,0.0
2018-06-10T15:00:00,23666.0,3182.0,26848.0,0.0,0.0,0.0
2018-06-10T16:00:00,23666.0,3182.0,26848.0,0.0,0.0,0.0
2018-06-10T17:00:00,24068.5,3035.0,27103.5,0.0,0.0,0.0
2018-06-10T18:00:00,24471.0,3035.0,27506.0,0.0,0.0,0.0
2018-06-10T19:00:00,24471.0,3035.0,27506.0,0.0,0.0,0.0
2018-06-10T20:00:00,24471.0,3035.0,27506.0,0.0,0.0,0.0
2018-06-10T21:00:00,24471.0,3035.0,27506.0,0.0,0.0,0.0
2018-06-10T22:00:00,24471.0,3035.0,27506.0,0.0,0.0,0.0
2018-06-10T23:00:00,24471.0,3035.0,27506.0,0.0,0.0,0.0
2018-06-11T00:00:00,24471.0,3035.0,27506.0,0.0,0.0,0.0
2018-06-11T01:00:00,24068.5,3035.0,27103.5,0.0,0.0,0.0
2018-06-11T02:00:00,24846.0,3620.0,28466.0,0.0,0.0,0.0
2018-06-11T03:00:00,24846.0,3620.0,28466.0,0.0,0.0,0.0
2018-06-11T04:00:00,25048.0,3620.0,28668.0,0.0,0.0,0.0
2018-06-11T05:00:00,25711.0,3620.0,29331.0,0.0,0.0,0.0
2018-06-11T06:00:00,25911.0,3620.0,29531.0,0.0,0.0,0.0
2018-06-11T07:00:00,25911.0,3620.0,29531.0,0.0,0.0,0.0
2018-06-11T08:00:00,25911.0,3637.7333333333336,29548.733333333334,0.0,0.0,0.0
2018-06-11T09:00:00,25911.0,3187.0,29098.0,0.0,0.0,0.0
2018-06-11T10:00:00,25481.0,3073.0,28554.0,0.0,0.0,0.0
2018-06-11T11:00:00,24301.0,3035.0,27336.0,0.0,0.0,0.0
2018-06-11T12:00:00,24301.0,3352.5,27653.5,0.0,0.0,0.0
2018-06-11T13:00:00,24301.0,3150.0,27451.0,0.0,0.0,0.0
2018-06-11T14:00:00,24301.0,3960.0,28261.0,0.0,0.0,0.0
