filename,read_id,exit_status,runid,taxid,barcode,accuracy,lca
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4e1f036e-4307-47f5-adc0-5f05a80be5a6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,84.1,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4e360024-cc75-4d85-8228-ab4f55644b75,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,85.68,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4e431550-1ca4-4641-9576-8341037439d7,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,90964,BC11,83.69,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4e4e19d2-eb50-42f2-9d3a-2ef4a94571a5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,87.8,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4e4f1fbc-ee81-4656-b138-744d7741199b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,80.82,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4e50b568-39d5-44c6-b9e1-b255f18efa5f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,88.56,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4e6b1be2-518c-4b4d-bd51-949f167236f3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1385,BC11,84.62,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4e6e1e90-bf83-4d34-9df2-f0d9f3b50590,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,86.97,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4e77102f-a9f9-4962-9ea5-5af4913392ad,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1282,BC11,87.04,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4e885927-ed5a-4f8d-b931-d07345cc823e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1236,BC11,83.49,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4e9f4428-9217-41a8-8bb4-9f79ff63d0e3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,88.21,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4ed7a78c-c9c1-40ad-9b55-118e84ba2ad3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,417373,BC11,83.82,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4edb94ef-2b32-4190-80e2-5d8f6fbc82b6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1642,BC11,88.55,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4ee8013b-e5b4-4a05-87a3-27e6ed3ed5bc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,85.33,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4ef7f6be-1174-48f1-8e6f-cba725b9f08f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1642,BC11,84.43,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4efb996b-95a3-4a33-a37c-d3a62c11df4c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1005665,BC11,84.54,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4f1c2052-cc8b-477c-a9af-1e6b839f8056,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,80.95,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4f263b91-5d48-456c-9289-19f62c01f16b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1640,BC11,86.85,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4f4c062d-0275-4ef9-b760-bc7a95f72885,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,483913,BC11,81.75,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4f6c54fc-9cc3-4660-a041-db6f333d3639,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,308354,BC11,82.41,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,4fc1744f-afdb-4bbb-ad68-88573964c42a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,80.45,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,50169ad1-d5ee-405a-94a2-f3c440c78d67,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,87.25,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,501cc92b-9649-48a6-ab6b-a3e070a7290f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,79.47,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,503fd51b-fb2e-498c-b600-bcf8e627f346,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,83.85,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,505ec087-e38c-411e-8df0-934116417634,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,88.41,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5066f6b3-fd1c-4a36-8a6e-305ff2b3df1b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,84.02,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5075162c-b934-401f-8784-bb2e2b87cf53,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,89.16,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,508093ef-a22c-4e00-8f7d-b9ef122bb079,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,83.04,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,50eb2394-545d-4e0e-abe2-d23911c03fc3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72759,BC11,84.21,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,51082361-ae92-4fef-bd38-1d1a67c2f6eb,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,85.69,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,510d3717-3c1a-4060-b6eb-eb600b1f7db0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,93.33,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,51311a85-04e0-4b8a-a20a-fe9cbd24e364,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,417373,BC11,79.57,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5138adab-b515-4ff5-8902-db3da98f008a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,186826,BC11,79.04,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,51428001-f5e7-4d5a-abbe-616a6e3beaaf,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,29388,BC11,80.67,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,515b9515-9067-47fb-b60e-ddfd4b863af8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,308354,BC11,78.42,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,516b2f92-4593-43a3-a5d7-bcc9cb06a93f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,79.38,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,518ad2aa-b5a3-4008-8b24-701c8e8be38d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,89.8,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,51a691e7-aa28-45cf-806e-640c7e746a17,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,85.11,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,51b3bfd7-9f73-46f9-99d6-b5e9938b71f1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,97478,BC11,84.67,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,51be54d0-5be1-495d-810a-3a324cd48e54,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,79.25,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,51c694d8-bf28-4da9-8ccb-986536147404,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,90.11,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,51cff530-045a-4268-8234-d61e654d7d58,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,564,BC11,87.29,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,51d370ca-301e-4de1-80cf-314b98f16128,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,77.52,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,51f6de73-7694-4ffb-9ebb-8229c3c4c77b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,83.65,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,52133f51-311f-4d54-8473-a50a1290959e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,43263,BC11,81.63,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5215d272-c51d-44f7-b0db-bca0a9118159,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,87.38,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,523ffcf6-fdb1-4cd9-bab6-ae75ba86e670,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,82.62,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,52555d51-9a5c-4637-8768-c46eeda2e15f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,83.14,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,527d9b85-e5fc-4661-ba07-8298d6cfa956,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,88.14,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5281a016-3cfe-4c64-b82c-843eb094c540,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,84.12,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,52a52727-b03e-40f5-8e71-ed2c80874705,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,84.64,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,52e373a5-5c27-4a99-8137-eb7e249184ce,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1640,BC11,84.08,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,52e451f3-d7cb-4ed9-abf5-109dc1c9515f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,82.44,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,52ff9e54-0564-4939-a170-e0881bf948da,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,53412,BC11,78.12,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,53049788-4910-4512-9b24-96a3173540c0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,85.99,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,530a476a-7b6e-41f7-b7a5-9daf0edb5998,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,87.28,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,531245ca-6706-4de1-9e47-9f492521a29b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,84.61,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5317ea97-93f0-42d8-b013-cb321f5119be,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,82.8,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5326ca10-8a35-4825-b957-040a30b7633a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,72360,BC11,87.99,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,533bb380-20ae-4aa4-b2f2-707a7469c128,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,88.12,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5350726a-c07e-4191-b54e-c0b898a2d452,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,80.83,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,535463e9-381c-4613-9b9e-8d69503564b7,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,202752,BC11,81.5,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,53717215-e69c-4762-92be-57c43c32554f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,88.54,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,537911cb-fa31-47fd-9d39-a2dc8f1ebdd4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1423,BC11,89.5,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,538a3623-5ed5-434a-b4cd-ec5fe87663e1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91061,BC11,83.85,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,538ab069-76a5-4e25-a1a9-03339b0d7253,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,186817,BC11,85.32,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5392cba5-c094-4ba6-88fb-9638d1b3939a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,564,BC11,83.23,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,53a3eccb-d0a3-49d0-80c8-aebbb9284d06,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1385,BC11,90.0,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,53b30438-037d-4161-a717-69ece99d20f2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,80.19,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,53b35b70-dee4-4557-a9c0-afa4aaab22de,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,88.15,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,53bae7c0-fe97-46c2-b233-88d1c5cd4635,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,78.07,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,53c9b5f1-822f-4991-b8c3-ef3ab8b4205d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,82.96,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,53d3793f-3a75-406a-9c65-ab05774888d0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,85.82,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,53f7ad52-3078-4cc1-868f-cd5cb794463b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,85.4,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,541ba91a-7151-4507-8a54-7c5e0414654a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91061,BC11,83.46,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,541bc898-2dd0-4c3c-befe-3148bfc21a3f,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC11,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5431c0b7-81c3-40a0-bf08-77c7e94d988a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,81.5,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,54604eae-937b-47a3-b663-282aa8d61b34,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,84.92,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,546449e3-a5f7-408e-b073-6857a624acfe,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,417373,BC11,84.82,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,546c39f1-9798-47c1-b014-3b4f1c572d24,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1639,BC11,82.82,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,54739c5e-d07b-43cb-bfcf-d6d600e87ced,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91061,BC11,79.49,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5496eeff-b246-40bc-9396-d07cc4bb8b26,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,82.19,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,549f1d31-b63f-46df-96fb-889ddb65629e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,88.25,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,54a0fa27-05da-46ba-98b8-a6e8a616ce7b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,89.05,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,54a62411-7c0f-487b-9f95-c7627916208d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,83.04,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,54b1c677-2e34-4721-8692-d2706153d991,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,88.55,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,54d750ac-4f68-456e-9e15-61ac091f46ce,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,84.33,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5510819e-2b34-4d5e-a79c-ed3f67be9673,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1385,BC11,88.14,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5525ad9d-174e-4c5d-8619-d662f488cb5c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1385,BC11,82.12,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5546f51c-ceef-4ff9-a89c-2bbf6755d563,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC11,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,556f4e51-bb9c-4e5f-86b9-e122c746bdfd,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1385,BC11,77.22,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,557b2c09-ed03-4ab6-b7ac-a0a8b2957a4e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,83.51,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,55824ad4-982a-4218-a9ee-c9a80de6c22f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28035,BC11,86.36,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5588fab7-ed97-44c4-bb74-cce0475b480f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1639,BC11,91.39,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,559cfd4e-e2bc-473c-b8a0-5da2166f754a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,81.77,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,55ab09d6-9d09-4f1e-ae3f-18257de40885,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,81.9,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,55b31c75-9896-4ad1-8d41-af213f720083,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,82.7,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,55bcc1ce-a808-4cbc-96c2-7a7147a07150,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,77.05,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,55c3e1a2-94ea-4a60-8fd4-fd91105b2600,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,82.18,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,55d00fc8-06da-41fc-9288-c68b4325e703,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,87.66,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,55e61e4a-82dd-4230-aadb-b55a8a48df11,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,483913,BC11,80.37,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,55eb9f18-731f-4c2b-bd2e-c1a4323d99de,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,83.67,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,55ed87a0-985e-4327-85f2-40100d088f81,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,33970,BC11,80.79,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5617fdd5-1f2f-421c-aa19-0a300affb069,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,81.84,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,56213311-6ed3-45df-91b5-40a47e8c68dc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,186826,BC11,77.89,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,56973172-ce6b-430b-b69d-d23400698bee,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,82.33,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,569adb3f-4620-4fbf-9256-7844eb6492d1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,84.75,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,56aa8503-4d09-4913-8e00-6d6c6b22fe08,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1640,BC11,82.47,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,56b2b775-5cbf-4ef2-905a-49a64fff3fee,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,88.52,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,56b7bf53-01fc-4e94-8a0f-7c10423c3c1e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,483913,BC11,80.39,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,56be5242-ebce-477b-b9bc-bde9c79ef397,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,85.74,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,570a4617-8179-4826-b3d8-9eb3ed649dbf,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,85.64,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,570a947c-923f-41d1-bfbe-7400db0e1ce9,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,96241,BC11,82.54,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5719979e-9ba1-4c9c-a5a7-595b833374f4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,79.73,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,5721c9c2-6eb9-42b6-a86e-96ec596f803e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,87.84,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,57395184-d42d-4158-83bd-e94c0ca3aab6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,80.58,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,57630f7b-8088-4ea9-bcfb-910f8ba1f98d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,81.61,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,57634c53-6958-4e86-8464-3ed825db7830,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,29388,BC11,91.14,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,57ade821-e118-4de5-8105-3142285031bc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,622,BC11,82.84,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,57b134de-ac54-4d67-be96-0ee6879a9661,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,29380,BC11,78.13,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,57b1796d-9887-46e5-93bc-f4beae0167d1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,78.26,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,57b62049-e3ad-490a-b9c7-93c32f878a21,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,308354,BC11,90.64,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,57d43052-8eb8-4fdc-b403-7a5260fcb66b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,87.45,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_6.fastq,57d91531-bef3-406e-a3f7-70eeea17accc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,81.44,0
