,,,,,Ion current,,,Drift correction,,,,,,,,,,,,
24.54774639,334.0383259,2.6,,43.02,9.98E-12,3.92E-12,2.01E-11,4.97E-01,1.95E-01,261.3296021,2.04,,,,,,,,,
24.55192833,333.4802646,2.6,,43.03,9.74E-12,3.97E-12,1.99E-11,4.90E-01,2.00E-01,289.8183583,2.26,,,,,,,,,
24.55612111,331.8775553,2.59,,43.03,1.02E-11,3.94E-12,2.00E-11,5.09E-01,1.97E-01,257.8899744,2.01,,,,,,,,,
24.56026639,331.3176917,2.58,,43.04,1.02E-11,4.23E-12,1.97E-11,5.16E-01,2.15E-01,338.7768517,2.64,,,,,,,,,
24.56442444,329.5456147,2.57,,43.05,9.89E-12,3.81E-12,2.03E-11,4.87E-01,1.88E-01,234.9423859,1.83,,,,,,,,,
24.56869,329.943084,2.57,,43.06,1.01E-11,4.04E-12,2.00E-11,5.02E-01,2.02E-01,289.0182377,2.25,,,,,,,,,
24.57276167,328.2245697,2.56,,43.07,1.03E-11,3.96E-12,1.99E-11,5.16E-01,1.99E-01,261.9354783,2.04,,,,,,,,,
24.57702806,330.0528867,2.57,,43.08,9.96E-12,4.05E-12,1.98E-11,5.02E-01,2.04E-01,298.5382816,2.33,,,,,,,,,
24.58120778,328.5825065,2.56,,43.08,1.04E-11,3.76E-12,1.99E-11,5.21E-01,1.89E-01,208.8830891,1.63,,,,,,,,,
24.58529806,329.6794458,2.57,,43.09,1.01E-11,4.00E-12,1.97E-11,5.11E-01,2.03E-01,286.5869717,2.23,,,,,,,,,
24.58945278,328.7804131,2.56,,43.1,1.01E-11,4.02E-12,2.00E-11,5.07E-01,2.01E-01,279.1679252,2.18,,,,,,,,,
24.593705,328.9569826,2.56,,43.11,9.99E-12,4.12E-12,1.98E-11,5.04E-01,2.08E-01,316.5666557,2.47,,,,,,,,,
24.59779056,329.4390793,2.57,,43.12,1.03E-11,4.10E-12,1.99E-11,5.18E-01,2.06E-01,295.6631084,2.3,,,,,,,,,
24.60194889,329.4232634,2.57,,43.13,1.01E-11,3.98E-12,2.02E-11,4.99E-01,1.97E-01,270.5109709,2.11,,,,,,,,,
24.60612694,329.3686975,2.57,,43.13,9.93E-12,4.16E-12,1.95E-11,5.09E-01,2.13E-01,336.6368576,2.62,,,,,,,,,
24.61030417,328.0618457,2.56,,43.14,9.98E-12,3.83E-12,1.97E-11,5.05E-01,1.94E-01,247.9694757,1.93,,,,,,,,,
24.61445694,328.3926457,2.56,,43.15,1.01E-11,4.18E-12,2.01E-11,4.99E-01,2.08E-01,318.2408596,2.48,,,,,,,,,
24.61867944,329.4918044,2.57,,43.16,9.99E-12,4.09E-12,1.96E-11,5.09E-01,2.08E-01,312.8875821,2.44,,,,,,,,,
24.62289194,330.0467151,2.57,,43.17,1.00E-11,3.94E-12,2.00E-11,5.03E-01,1.97E-01,266.1296158,2.07,,,,,,,,,
24.62697667,330.0098213,2.57,,43.17,1.00E-11,4.05E-12,1.95E-11,5.12E-01,2.07E-01,306.1137528,2.39,,,,,,,,,
24.63122167,330.937067,2.58,,43.18,1.03E-11,4.09E-12,2.01E-11,5.10E-01,2.03E-01,286.4955985,2.23,,,,,,,,,
24.635315,330.6341708,2.58,,43.19,1.02E-11,3.99E-12,2.01E-11,5.08E-01,1.99E-01,270.0320132,2.1,,,,,,,,,
24.63950556,332.164161,2.59,,43.2,1.02E-11,3.94E-12,2.00E-11,5.11E-01,1.97E-01,258.2674797,2.01,,,,,,,,,
24.64365361,332.029301,2.59,,43.21,1.01E-11,3.91E-12,1.97E-11,5.12E-01,1.98E-01,262.1847029,2.04,,,,,,,,,
24.64781361,332.4508206,2.59,,43.22,1.03E-11,3.91E-12,2.01E-11,5.15E-01,1.95E-01,244.4912941,1.91,,,,,,,,,
24.65207611,333.2399083,2.6,,43.22,1.04E-11,3.91E-12,2.04E-11,5.10E-01,1.92E-01,234.8647763,1.83,,,,,,,,,
24.65614917,334.8628783,2.61,,43.23,1.03E-11,4.04E-12,2.00E-11,5.17E-01,2.02E-01,276.3880911,2.15,,,,,,,,,
24.66031833,334.384453,2.61,,43.24,9.89E-12,4.16E-12,1.98E-11,4.98E-01,2.10E-01,329.8121863,2.57,,,,,,,,,
24.66450139,333.8354971,2.6,,43.25,9.79E-12,4.02E-12,1.99E-11,4.93E-01,2.02E-01,299.5085639,2.33,,,,,,,,,
24.66865722,334.7600272,2.61,,43.26,9.97E-12,3.91E-12,2.03E-11,4.91E-01,1.92E-01,254.2414632,1.98,,,,,,,,,
24.672925,336.7782729,2.63,,43.27,1.02E-11,3.88E-12,1.98E-11,5.14E-01,1.96E-01,247.9651684,1.93,,,,,,,,,
24.67699694,337.4367647,2.63,,43.27,9.91E-12,3.94E-12,1.97E-11,5.02E-01,2.00E-01,278.965755,2.17,,,,,,,,,
24.68116556,337.8342827,2.63,,43.28,9.99E-12,4.05E-12,1.98E-11,5.04E-01,2.04E-01,298.2994569,2.33,,,,,,,,,
24.68533444,338.5083556,2.64,,43.29,1.00E-11,4.07E-12,2.01E-11,5.00E-01,2.03E-01,296.0759268,2.31,,,,,,,,,
24.68959194,340.0970128,2.65,,43.3,1.02E-11,3.90E-12,2.04E-11,5.01E-01,1.91E-01,237.7379084,1.85,,,,,,,,,
24.6937725,341.6360084,2.66,,43.31,1.03E-11,4.03E-12,1.97E-11,5.22E-01,2.05E-01,285.0960723,2.22,,,,,,,,,
24.69793833,342.570733,2.67,,43.32,1.00E-11,3.86E-12,1.97E-11,5.09E-01,1.96E-01,253.5662099,1.98,,,,,,,,,
24.70202583,344.2828191,2.68,,43.32,1.01E-11,4.01E-12,2.02E-11,5.01E-01,1.99E-01,274.6710007,2.14,,,,,,,,,
24.70627611,344.5307966,2.69,,43.33,1.04E-11,3.99E-12,1.99E-11,5.22E-01,2.01E-01,264.7777119,2.06,,,,,,,,,
24.71035139,343.569746,2.68,,43.34,1.03E-11,4.05E-12,1.95E-11,5.25E-01,2.07E-01,292.6779839,2.28,,,,,,,,,
24.71454278,344.5450499,2.69,,43.35,1.04E-11,4.03E-12,1.98E-11,5.24E-01,2.03E-01,276.4717792,2.16,,,,,,,,,
24.71869,344.2505716,2.68,,43.36,9.87E-12,4.16E-12,2.00E-11,4.93E-01,2.08E-01,325.3543964,2.54,,,,,,,,,
24.72290528,343.1606043,2.68,,43.36,9.84E-12,4.11E-12,2.00E-11,4.91E-01,2.05E-01,313.7579961,2.45,,,,,,,,,
24.72703139,342.8851707,2.67,,43.37,1.00E-11,4.18E-12,1.99E-11,5.03E-01,2.10E-01,325.8478339,2.54,,,,,,,,,
24.7312075,341.0720846,2.66,,43.38,1.00E-11,3.85E-12,1.99E-11,5.03E-01,1.93E-01,247.8965282,1.93,,,,,,,,,
24.73536694,339.883461,2.65,,43.39,9.97E-12,3.92E-12,1.97E-11,5.07E-01,1.99E-01,270.6646344,2.11,,,,,,,,,
24.73955,338.9859291,2.64,,43.4,1.03E-11,3.90E-12,1.99E-11,5.17E-01,1.96E-01,247.0627292,1.93,,,,,,,,,
24.74380278,337.4188065,2.63,,43.41,1.02E-11,4.09E-12,1.99E-11,5.11E-01,2.05E-01,297.8198509,2.32,,,,,,,,,
24.74798194,338.9564346,2.64,,43.41,1.03E-11,3.98E-12,1.99E-11,5.17E-01,2.00E-01,265.9062924,2.07,,,,,,,,,
24.75204583,338.5666635,2.64,,43.42,1.02E-11,4.02E-12,2.02E-11,5.07E-01,1.99E-01,272.1165515,2.12,,,,,,,,,
24.75630972,337.5061984,2.63,,43.43,1.02E-11,4.21E-12,2.01E-11,5.06E-01,2.09E-01,321.5274406,2.51,,,,,,,,,
24.76040194,338.4472332,2.64,,43.44,1.03E-11,3.80E-12,2.01E-11,5.13E-01,1.89E-01,220.2930632,1.72,,,,,,,,,
24.76458111,338.7357169,2.64,,43.45,1.02E-11,3.88E-12,2.01E-11,5.07E-01,1.93E-01,239.719249,1.87,,,,,,,,,
24.76885389,340.0758258,2.65,,43.46,9.95E-12,4.07E-12,1.98E-11,5.01E-01,2.05E-01,304.0704319,2.37,,,,,,,,,
24.77292444,340.7598739,2.66,,43.46,1.03E-11,4.11E-12,2.00E-11,5.13E-01,2.05E-01,295.7109756,2.31,,,,,,,,,
24.77706222,339.7639589,2.65,,43.47,1.00E-11,3.90E-12,1.97E-11,5.07E-01,1.98E-01,263.6857456,2.06,,,,,,,,,
24.78123056,340.1538352,2.65,,43.48,1.05E-11,4.01E-12,1.98E-11,5.31E-01,2.02E-01,264.6629943,2.06,,,,,,,,,
24.7854,339.9047994,2.65,,43.49,9.96E-12,4.06E-12,2.01E-11,4.96E-01,2.02E-01,294.1067339,2.29,,,,,,,,,
24.78958333,338.6849533,2.64,,43.5,9.96E-12,4.11E-12,2.02E-11,4.94E-01,2.04E-01,304.4126117,2.37,,,,,,,,,
24.79373833,338.9731369,2.64,,43.51,1.01E-11,4.08E-12,1.97E-11,5.12E-01,2.07E-01,303.442517,2.37,,,,,,,,,
24.79793694,337.4562968,2.63,,43.51,1.05E-11,3.98E-12,1.98E-11,5.29E-01,2.01E-01,260.778526,2.03,,,,,,,,,
24.80207833,336.6607977,2.62,,43.52,1.00E-11,3.86E-12,1.95E-11,5.13E-01,1.97E-01,256.978267,2,,,,,,,,,
24.80625639,335.9492691,2.62,,43.53,1.05E-11,3.77E-12,1.99E-11,5.29E-01,1.89E-01,205.6530958,1.6,,,,,,,,,
24.81041611,333.4948707,2.6,,43.54,1.05E-11,3.94E-12,1.99E-11,5.26E-01,1.98E-01,248.573283,1.94,,,,,,,,,
24.81458667,332.4150082,2.59,,43.55,1.02E-11,4.06E-12,1.98E-11,5.12E-01,2.05E-01,293.9945521,2.29,,,,,,,,,
24.818755,332.7932827,2.59,,43.56,1.02E-11,4.07E-12,2.01E-11,5.07E-01,2.03E-01,289.4682328,2.26,,,,,,,,,
24.82292361,334.2806333,2.61,,43.56,1.00E-11,4.15E-12,1.97E-11,5.08E-01,2.10E-01,322.4461714,2.51,,,,,,,,,
24.82718889,334.1809995,2.61,,43.57,1.01E-11,4.17E-12,2.00E-11,5.05E-01,2.09E-01,319.2892368,2.49,,,,,,,,,
24.83135861,333.8553962,2.6,,43.58,1.00E-11,3.98E-12,1.99E-11,5.06E-01,2.01E-01,279.6025262,2.18,,,,,,,,,
24.835445,333.6648863,2.6,,43.59,1.03E-11,4.03E-12,1.96E-11,5.24E-01,2.05E-01,284.4843724,2.22,,,,,,,,,
24.83970028,334.0584841,2.6,,43.6,1.02E-11,3.97E-12,1.95E-11,5.23E-01,2.04E-01,279.5441453,2.18,,,,,,,,,
24.84377111,334.5199172,2.61,,43.6,1.02E-11,4.02E-12,2.00E-11,5.09E-01,2.01E-01,279.542399,2.18,,,,,,,,,
24.84802361,333.6994133,2.6,,43.61,1.01E-11,3.88E-12,2.01E-11,5.00E-01,1.93E-01,247.2522575,1.93,,,,,,,,,
24.85211056,335.7398248,2.62,,43.62,9.97E-12,4.00E-12,2.00E-11,4.98E-01,2.00E-01,282.1623711,2.2,,,,,,,,,
24.85627861,336.2700452,2.62,,43.63,1.01E-11,3.93E-12,1.95E-11,5.17E-01,2.02E-01,276.1542233,2.15,,,,,,,,,
24.86054583,337.8673358,2.63,,43.64,1.01E-11,4.13E-12,1.99E-11,5.09E-01,2.07E-01,308.6152177,2.41,,,,,,,,,
24.86463139,337.6109199,2.63,,43.65,1.02E-11,4.05E-12,1.96E-11,5.23E-01,2.07E-01,293.8506977,2.29,,,,,,,,,
24.86878722,339.8661148,2.65,,43.65,1.05E-11,3.87E-12,1.97E-11,5.32E-01,1.96E-01,236.5023249,1.84,,,,,,,,,
24.872975,340.5494316,2.65,,43.66,1.03E-11,3.97E-12,1.98E-11,5.21E-01,2.00E-01,265.1829366,2.07,,,,,,,,,
24.87715444,341.8706626,2.66,,43.67,1.02E-11,3.88E-12,1.97E-11,5.20E-01,1.97E-01,250.2403636,1.95,,,,,,,,,
24.881295,342.2643848,2.67,,43.68,1.02E-11,3.91E-12,1.97E-11,5.18E-01,1.98E-01,254.8757538,1.99,,,,,,,,,
24.88546722,342.0299217,2.67,,43.69,9.79E-12,3.79E-12,2.01E-11,4.87E-01,1.89E-01,239.2412063,1.86,,,,,,,,,
24.88963556,342.4280299,2.67,,43.7,1.01E-11,3.80E-12,1.99E-11,5.06E-01,1.91E-01,233.7190657,1.82,,,,,,,,,
24.89385694,341.6867284,2.66,,43.7,1.02E-11,4.00E-12,1.99E-11,5.12E-01,2.01E-01,275.7228276,2.15,,,,,,,,,
24.89797306,340.9836677,2.66,,43.71,1.05E-11,4.19E-12,1.96E-11,5.33E-01,2.14E-01,317.8836066,2.48,,,,,,,,,
24.90217111,339.7652841,2.65,,43.72,9.98E-12,4.11E-12,1.99E-11,5.01E-01,2.06E-01,310.9141719,2.42,,,,,,,,,
24.90631667,337.9716609,2.63,,43.73,9.87E-12,3.88E-12,1.97E-11,5.01E-01,1.97E-01,264.9220202,2.07,,,,,,,,,
24.91049361,336.744876,2.63,,43.74,1.04E-11,3.99E-12,2.01E-11,5.16E-01,1.98E-01,259.3538044,2.02,,,,,,,,,
24.91468056,336.9047215,2.63,,43.75,9.98E-12,3.71E-12,1.95E-11,5.13E-01,1.91E-01,226.9708012,1.77,,,,,,,,,
24.91895139,335.6373624,2.62,,43.75,1.03E-11,4.06E-12,2.00E-11,5.13E-01,2.03E-01,282.9199267,2.21,,,,,,,,,
24.92300139,336.1426024,2.62,,43.76,1.02E-11,4.06E-12,2.02E-11,5.06E-01,2.01E-01,282.6549807,2.2,,,,,,,,,
24.92715944,333.8441959,2.6,,43.77,1.05E-11,3.78E-12,1.99E-11,5.30E-01,1.90E-01,207.8097107,1.62,,,,,,,,,
24.93135722,335.041431,2.61,,43.78,9.93E-12,4.13E-12,1.98E-11,5.03E-01,2.09E-01,321.6129577,2.51,,,,,,,,,
24.93549694,333.481845,2.6,,43.79,1.03E-11,4.11E-12,2.01E-11,5.11E-01,2.05E-01,294.6777223,2.3,,,,,,,,,
24.93968,333.8720497,2.6,,43.79,1.02E-11,3.92E-12,1.99E-11,5.13E-01,1.97E-01,257.4880886,2.01,,,,,,,,,
24.94383583,334.8790816,2.61,,43.8,9.94E-12,4.05E-12,2.01E-11,4.96E-01,2.02E-01,293.4796932,2.29,,,,,,,,,
24.94809444,334.7026032,2.61,,43.81,1.03E-11,4.02E-12,1.95E-11,5.26E-01,2.06E-01,287.9480209,2.24,,,,,,,,,
24.95218806,335.0426895,2.61,,43.82,1.06E-11,4.12E-12,1.95E-11,5.40E-01,2.11E-01,296.840432,2.31,,,,,,,,,
24.95637972,335.9505352,2.62,,43.83,9.90E-12,3.92E-12,1.98E-11,5.01E-01,1.98E-01,272.4560377,2.12,,,,,,,,,
24.96052611,336.3981588,2.62,,43.84,1.01E-11,4.05E-12,1.95E-11,5.16E-01,2.07E-01,301.7773249,2.35,,,,,,,,,
24.96468444,337.5891608,2.63,,43.84,1.03E-11,4.01E-12,1.99E-11,5.17E-01,2.02E-01,273.943377,2.14,,,,,,,,,
24.96886444,339.9061489,2.65,,43.85,1.00E-11,4.03E-12,1.97E-11,5.08E-01,2.04E-01,295.5284093,2.3,,,,,,,,,
24.97311139,339.3268942,2.65,,43.86,1.01E-11,4.14E-12,1.95E-11,5.16E-01,2.13E-01,328.0185624,2.56,,,,,,,,,
24.97719222,341.0054179,2.66,,43.87,1.00E-11,4.08E-12,1.99E-11,5.03E-01,2.05E-01,303.5439177,2.37,,,,,,,,,
24.98145528,343.800494,2.68,,43.88,9.96E-12,3.90E-12,1.95E-11,5.10E-01,2.00E-01,271.1146037,2.11,,,,,,,,,
24.9855625,343.9940557,2.68,,43.89,9.91E-12,4.07E-12,1.95E-11,5.08E-01,2.09E-01,316.5452095,2.47,,,,,,,,,
24.98970028,343.451519,2.68,,43.89,1.02E-11,3.95E-12,1.97E-11,5.20E-01,2.01E-01,266.2801217,2.08,,,,,,,,,
24.99386889,344.6073384,2.69,,43.9,1.00E-11,4.10E-12,1.92E-11,5.19E-01,2.13E-01,325.9513767,2.54,,,,,,,,,
24.99805056,345.0160041,2.69,,43.91,1.01E-11,4.19E-12,1.98E-11,5.11E-01,2.12E-01,328.850184,2.56,,,,,,,,,
25.00230389,344.6686994,2.69,,43.92,1.00E-11,4.21E-12,1.95E-11,5.15E-01,2.16E-01,344.8396735,2.69,,,,,,,,,
25.00640833,345.8703282,2.7,,43.93,9.98E-12,3.95E-12,1.98E-11,5.05E-01,2.00E-01,277.28144,2.16,,,,,,,,,
25.01054583,348.5133738,2.72,,43.94,1.04E-11,4.07E-12,1.95E-11,5.34E-01,2.09E-01,295.5336413,2.3,,,,,,,,,
25.01472194,350.578518,2.73,,43.94,1.02E-11,4.08E-12,1.98E-11,5.15E-01,2.06E-01,298.8283771,2.33,,,,,,,,,
25.01898111,351.1262321,2.74,,43.95,1.01E-11,4.06E-12,1.98E-11,5.07E-01,2.05E-01,297.9248178,2.32,,,,,,,,,
25.02314889,350.7709265,2.73,,43.96,9.74E-12,3.99E-12,1.97E-11,4.93E-01,2.02E-01,296.6120486,2.31,,,,,,,,,
25.02727194,352.8616629,2.75,,43.97,1.02E-11,4.05E-12,1.96E-11,5.20E-01,2.07E-01,298.3133104,2.33,,,,,,,,,
25.03139194,355.1349275,2.77,,43.98,1.01E-11,3.94E-12,1.95E-11,5.19E-01,2.02E-01,275.6821096,2.15,,,,,,,,,
25.0355825,355.2713705,2.77,,43.99,1.01E-11,3.95E-12,1.99E-11,5.09E-01,1.99E-01,267.3194664,2.08,,,,,,,,,
25.0397325,355.0118489,2.77,,43.99,9.89E-12,4.06E-12,1.99E-11,4.96E-01,2.03E-01,301.9013485,2.35,,,,,,,,,
25.04390111,358.7182908,2.8,,44,1.01E-11,4.02E-12,1.95E-11,5.18E-01,2.06E-01,293.6920399,2.29,,,,,,,,,
25.04807056,358.5310251,2.79,,44.01,1.01E-11,4.06E-12,1.98E-11,5.11E-01,2.05E-01,297.1145042,2.32,,,,,,,,,
25.0522675,359.9937162,2.81,,44.02,9.72E-12,4.08E-12,1.98E-11,4.90E-01,2.06E-01,318.79063,2.49,,,,,,,,,
25.05642222,361.4415727,2.82,,44.03,1.01E-11,4.00E-12,1.97E-11,5.12E-01,2.03E-01,284.7831718,2.22,,,,,,,,,
25.060675,362.945845,2.83,,44.03,9.93E-12,3.78E-12,1.97E-11,5.03E-01,1.91E-01,238.1197231,1.86,,,,,,,,,
25.06476083,362.143239,2.82,,44.04,1.03E-11,3.97E-12,1.97E-11,5.22E-01,2.02E-01,270.0467736,2.11,,,,,,,,,
25.0690125,363.5427359,2.83,,44.05,9.97E-12,4.31E-12,1.99E-11,5.01E-01,2.17E-01,360.4508938,2.81,,,,,,,,,
25.07308694,363.9888868,2.84,,44.06,1.02E-11,3.91E-12,1.97E-11,5.19E-01,1.98E-01,256.6137874,2,,,,,,,,,
25.07725722,364.6423936,2.84,,44.07,9.72E-12,3.92E-12,1.95E-11,4.98E-01,2.01E-01,286.6638172,2.23,,,,,,,,,
25.0815275,366.0758607,2.85,,44.08,1.03E-11,4.12E-12,1.93E-11,5.32E-01,2.13E-01,314.1016422,2.45,,,,,,,,,
25.08569111,367.5424233,2.87,,44.08,1.03E-11,4.04E-12,1.97E-11,5.21E-01,2.05E-01,287.5572009,2.24,,,,,,,,,
25.08985944,367.5048573,2.86,,44.09,9.81E-12,3.98E-12,1.98E-11,4.95E-01,2.01E-01,290.0542004,2.26,,,,,,,,,
25.09402833,368.3225723,2.87,,44.1,1.02E-11,4.07E-12,1.95E-11,5.20E-01,2.08E-01,303.8102994,2.37,,,,,,,,,
25.09810306,368.7136686,2.87,,44.11,9.79E-12,3.94E-12,1.93E-11,5.09E-01,2.04E-01,295.1884431,2.3,,,,,,,,,
25.10227361,369.2423521,2.88,,44.12,1.00E-11,3.98E-12,1.96E-11,5.13E-01,2.03E-01,286.3184382,2.23,,,,,,,,,
25.10644222,369.6962436,2.88,,44.13,9.98E-12,4.12E-12,1.98E-11,5.04E-01,2.08E-01,317.4658861,2.47,,,,,,,,,
25.11069944,368.1119209,2.87,,44.13,1.00E-11,4.04E-12,1.94E-11,5.15E-01,2.08E-01,306.9016456,2.39,,,,,,,,,
25.11487194,368.1932503,2.87,,44.14,1.00E-11,3.88E-12,1.93E-11,5.19E-01,2.02E-01,272.0309812,2.12,,,,,,,,,
25.11904722,365.7913576,2.85,,44.15,9.77E-12,3.84E-12,1.96E-11,4.99E-01,1.96E-01,265.5049086,2.07,,,,,,,,,
25.12313,364.3550387,2.84,,44.16,1.00E-11,3.92E-12,1.97E-11,5.08E-01,1.98E-01,266.8506994,2.08,,,,,,,,,
25.12728972,363.9333639,2.84,,44.17,9.57E-12,3.82E-12,1.96E-11,4.88E-01,1.95E-01,267.6407947,2.09,,,,,,,,,
25.13147028,363.6791494,2.84,,44.18,9.71E-12,3.89E-12,1.94E-11,5.01E-01,2.00E-01,282.9021084,2.21,,,,,,,,,
25.13571694,361.6637541,2.82,,44.18,9.87E-12,3.95E-12,1.93E-11,5.10E-01,2.04E-01,293.1339237,2.29,,,,,,,,,
25.13979833,359.496767,2.8,,44.19,9.93E-12,3.90E-12,1.98E-11,5.01E-01,1.97E-01,265.6489193,2.07,,,,,,,,,
25.14409778,360.8806405,2.81,,44.2,1.01E-11,3.84E-12,1.95E-11,5.20E-01,1.97E-01,249.3659137,1.94,,,,,,,,,
25.14813556,360.6927142,2.81,,44.21,9.93E-12,3.83E-12,1.93E-11,5.14E-01,1.98E-01,260.8149305,2.03,,,,,,,,,
25.15231806,359.426257,2.8,,44.22,1.01E-11,4.16E-12,1.95E-11,5.20E-01,2.14E-01,327.8297152,2.56,,,,,,,,,
25.15647444,358.8577856,2.8,,44.23,9.93E-12,3.83E-12,1.93E-11,5.15E-01,1.99E-01,262.1900129,2.04,,,,,,,,,
25.16074111,357.2150717,2.78,,44.23,9.95E-12,3.78E-12,1.96E-11,5.07E-01,1.93E-01,241.2735916,1.88,,,,,,,,,
25.16481417,356.8724595,2.78,,44.24,9.73E-12,3.97E-12,1.97E-11,4.93E-01,2.01E-01,292.2942545,2.28,,,,,,,,,
25.16899222,356.0170874,2.78,,44.25,9.84E-12,3.85E-12,1.96E-11,5.01E-01,1.96E-01,261.3793605,2.04,,,,,,,,,
25.17317639,355.775048,2.77,,44.26,1.00E-11,3.96E-12,1.99E-11,5.04E-01,1.99E-01,275.8675749,2.15,,,,,,,,,
25.17741806,355.5770953,2.77,,44.27,9.93E-12,3.89E-12,1.95E-11,5.08E-01,1.99E-01,270.4949879,2.11,,,,,,,,,
25.18149056,356.3958365,2.78,,44.27,9.73E-12,3.88E-12,1.96E-11,4.97E-01,1.98E-01,275.2335468,2.15,,,,,,,,,
25.18566,355.2296481,2.77,,44.28,9.80E-12,3.63E-12,1.95E-11,5.04E-01,1.87E-01,215.8739028,1.68,,,,,,,,,
25.1898425,354.7477182,2.77,,44.29,9.77E-12,3.88E-12,1.93E-11,5.06E-01,2.01E-01,281.9348491,2.2,,,,,,,,,
25.19403139,356.7160841,2.78,,44.3,9.82E-12,3.92E-12,1.92E-11,5.10E-01,2.04E-01,291.3699426,2.27,,,,,,,,,
25.19825639,357.2897214,2.79,,44.31,9.91E-12,3.72E-12,1.97E-11,5.02E-01,1.89E-01,226.1380589,1.76,,,,,,,,,
25.20233861,357.3443386,2.79,,44.32,1.01E-11,4.11E-12,1.95E-11,5.21E-01,2.11E-01,314.4091043,2.45,,,,,,,,,
25.20650639,357.5991625,2.79,,44.32,9.83E-12,4.08E-12,1.93E-11,5.10E-01,2.12E-01,327.5404805,2.55,,,,,,,,,
25.21068861,355.5939156,2.77,,44.33,9.83E-12,3.84E-12,1.95E-11,5.05E-01,1.97E-01,264.1104199,2.06,,,,,,,,,
25.21489639,355.6918574,2.77,,44.34,9.59E-12,3.84E-12,1.92E-11,4.99E-01,2.00E-01,282.7061752,2.2,,,,,,,,,
25.21902528,354.7538346,2.77,,44.35,1.01E-11,4.03E-12,1.94E-11,5.21E-01,2.08E-01,299.2291217,2.33,,,,,,,,,
25.22318778,352.1351844,2.75,,44.36,1.03E-11,3.80E-12,1.95E-11,5.27E-01,1.95E-01,233.9952485,1.82,,,,,,,,,
25.227355,350.5703388,2.73,,44.37,9.81E-12,3.97E-12,1.92E-11,5.11E-01,2.07E-01,304.4053176,2.37,,,,,,,,,
25.23152333,348.6501054,2.72,,44.37,9.87E-12,3.87E-12,1.91E-11,5.16E-01,2.03E-01,279.8061884,2.18,,,,,,,,,
25.23572028,348.5778058,2.72,,44.38,9.80E-12,3.95E-12,1.92E-11,5.09E-01,2.05E-01,297.1817348,2.32,,,,,,,,,
25.23996889,346.5510653,2.7,,44.39,1.02E-11,3.85E-12,1.90E-11,5.38E-01,2.02E-01,257.8060076,2.01,,,,,,,,,
25.24403139,345.5610384,2.69,,44.4,9.62E-12,3.93E-12,1.91E-11,5.05E-01,2.06E-01,305.6787047,2.38,,,,,,,,,
25.24821,344.6972062,2.69,,44.41,9.60E-12,3.86E-12,1.89E-11,5.07E-01,2.04E-01,294.2616477,2.29,,,,,,,,,
25.25239333,344.6957309,2.69,,44.42,9.77E-12,3.74E-12,1.93E-11,5.05E-01,1.93E-01,246.2935911,1.92,,,,,,,,,
25.25653944,345.2386152,2.69,,44.42,1.01E-11,3.73E-12,1.88E-11,5.37E-01,1.99E-01,241.8821933,1.89,,,,,,,,,
25.26072167,345.1364991,2.69,,44.43,9.78E-12,3.92E-12,1.90E-11,5.14E-01,2.06E-01,297.8462493,2.32,,,,,,,,,
25.26487917,346.0500791,2.7,,44.44,9.94E-12,3.84E-12,1.94E-11,5.14E-01,1.98E-01,262.3857965,2.05,,,,,,,,,
25.26914556,347.1113254,2.71,,44.45,9.88E-12,3.84E-12,1.93E-11,5.12E-01,1.99E-01,265.5072875,2.07,,,,,,,,,
25.27323917,347.8430724,2.71,,44.46,9.92E-12,3.85E-12,1.93E-11,5.15E-01,2.00E-01,267.5768961,2.09,,,,,,,,,
25.27739806,347.389458,2.71,,44.46,9.65E-12,3.75E-12,1.96E-11,4.92E-01,1.91E-01,245.8316488,1.92,,,,,,,,,
25.28156083,347.8285868,2.71,,44.47,9.87E-12,3.83E-12,1.92E-11,5.13E-01,1.99E-01,265.356567,2.07,,,,,,,,,
25.285725,348.3453299,2.72,,44.48,9.86E-12,4.10E-12,1.93E-11,5.11E-01,2.12E-01,329.6512934,2.57,,,,,,,,,
25.28989583,349.3019791,2.72,,44.49,9.51E-12,3.87E-12,1.92E-11,4.94E-01,2.01E-01,291.9174938,2.28,,,,,,,,,
25.29406389,348.7913564,2.72,,44.5,9.58E-12,3.96E-12,1.90E-11,5.03E-01,2.08E-01,316.2758197,2.47,,,,,,,,,
25.29824528,349.8226925,2.73,,44.51,9.77E-12,4.20E-12,1.93E-11,5.06E-01,2.18E-01,360.0989181,2.81,,,,,,,,,
25.30249889,350.4527763,2.73,,44.51,9.68E-12,3.89E-12,1.94E-11,4.98E-01,2.00E-01,284.176294,2.22,,,,,,,,,
25.306585,350.8205753,2.73,,44.52,1.00E-11,3.90E-12,1.91E-11,5.24E-01,2.04E-01,280.4735926,2.19,,,,,,,,,
25.31074111,348.6918521,2.72,,44.53,9.58E-12,3.72E-12,1.92E-11,5.00E-01,1.94E-01,254.8123447,1.99,,,,,,,,,
25.31491806,348.2235854,2.71,,44.54,9.57E-12,3.81E-12,1.94E-11,4.93E-01,1.97E-01,271.340327,2.12,,,,,,,,,
25.31908417,348.4027052,2.72,,44.55,9.91E-12,3.97E-12,1.91E-11,5.19E-01,2.08E-01,303.8619226,2.37,,,,,,,,,
25.32324944,346.392545,2.7,,44.56,9.28E-12,3.91E-12,1.92E-11,4.83E-01,2.04E-01,313.808835,2.45,,,,,,,,,
