id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
875104921212813312,24,0,29966.536999940872,NA,FALSE,3.2188758248682006,0
875104948471648256,107,0,29973.03600001335,NA,FALSE,4.68213122712422,0
875105392463925248,137,0,30078.891999959946,NA,FALSE,4.927253685157205,0
875106350346403840,595,0,30307.269000053406,NA,FALSE,6.39024066706535,0
875106540281368576,68,0,30352.552999973297,NA,FALSE,4.23410650459726,0
875106830300655618,684,0,30421.698999881744,NA,FALSE,6.529418838262226,0
875107030578671616,439,0,30469.448999881744,NA,FALSE,6.0867747269123065,0
875107200766803970,2760,0,30510.025000095367,NA,FALSE,7.923348211930154,0
875107276801138688,624,0,30528.15300011635,NA,FALSE,6.437751649736401,0
875107310984720388,9,0,30536.302999973297,NA,FALSE,2.302585092994046,0
875107315497750528,390,0,30537.3789999485,NA,FALSE,5.968707559985366,0
875107380878483457,441,0,30552.96700000763,NA,FALSE,6.091309882077698,0
875107556326354947,18,0,30594.796999931335,NA,FALSE,2.9444389791664403,0
875107581110386689,446,0,30600.706000089645,NA,FALSE,6.102558594613569,0
875107670658863104,4,0,30622.055999994278,NA,FALSE,1.6094379124341003,0
875107834278666240,535,0,30661.06599998474,NA,FALSE,6.284134161070802,0
875107939379544064,486,0,30686.12400007248,NA,FALSE,6.18826412308259,0
875107990059315202,535,0,30698.207000017166,NA,FALSE,6.284134161070802,0
875108079989387266,69,0,30719.648000001907,NA,FALSE,4.248495242049359,0
875108117981396994,4349,0,30728.706000089645,NA,FALSE,8.37793112408273,0
875108370528825345,928,0,30788.917999982834,NA,FALSE,6.834108738813838,0
875108644580360193,928,0,30854.256999969482,NA,FALSE,6.834108738813838,0
875108825996591105,928,0,30897.509999990463,NA,FALSE,6.834108738813838,0
875108837677772800,388,0,30900.295000076294,NA,FALSE,5.963579343618446,0
875109001750622210,136,0,30939.41300010681,NA,FALSE,4.919980925828125,0
875109345511583744,69,0,31021.37199997902,NA,FALSE,4.248495242049359,0
875109685594136577,99,0,31102.453999996185,NA,FALSE,4.605170185988092,0
875110103015460865,69,0,31201.974999904633,NA,FALSE,4.248495242049359,0
875110142932660232,504,0,31211.492000102997,NA,FALSE,6.22455842927536,0
875110306468462592,69,0,31250.482000112534,NA,FALSE,4.248495242049359,0
875110441709645824,490,0,31282.726000070572,NA,FALSE,6.19644412779452,0
875110561431916545,578,0,31311.269999980927,NA,FALSE,6.361302477572996,0
875110825501052928,251,0,31374.229000091553,NA,FALSE,5.529429087511423,0
875110868467503105,3141,0,31384.47300004959,NA,FALSE,8.052614818815567,0
875110967000084485,65,0,31407.96499991417,NA,FALSE,4.189654742026425,0
875111026487963651,69,0,31422.148000001907,NA,FALSE,4.248495242049359,0
875111058624720896,445,0,31429.80999994278,NA,FALSE,6.100318952020064,0
875111120331317248,635,0,31444.522000074387,NA,FALSE,6.455198563340122,0
875111125007970304,69,0,31445.637000083923,NA,FALSE,4.248495242049359,0
875111636029362176,14,0,31567.473999977112,NA,FALSE,2.70805020110221,0
875111684746211329,69,0,31579.08899998665,NA,FALSE,4.248495242049359,0
875112000568913922,3842,0,31654.387000083923,NA,FALSE,8.254008590564844,0
875112045166940161,198,0,31665.019999980927,NA,FALSE,5.293304824724492,0
875112065572233217,628,0,31669.884999990463,NA,FALSE,6.444131256700441,0
875112134421729281,2644,0,31686.299999952316,NA,FALSE,7.8804263442924,0
875112414559260672,2167,0,31753.08999991417,NA,FALSE,7.681560362559537,0
875112788234031104,128,0,31842.180999994278,NA,FALSE,4.859812404361672,0
875113119474962436,237,0,31921.15499997139,NA,FALSE,5.472270673671475,0
875113213741977600,375,0,31943.63000011444,NA,FALSE,5.929589143389895,0
875113323129430020,202,0,31969.710000038147,NA,FALSE,5.313205979041787,0
875113677535551489,535,0,32054.207000017166,NA,FALSE,6.284134161070802,0
875113921086148611,992,0,32112.273999929428,NA,FALSE,6.900730664045173,0
875114310476980224,1415,0,32205.111999988556,NA,FALSE,7.255591274253665,0
875114720034000898,217,0,32302.757999897003,NA,FALSE,5.384495062789089,0
875114897289486342,69,0,32345.019000053406,NA,FALSE,4.248495242049359,0
875115322277326852,207,0,32446.34400010109,NA,FALSE,5.337538079701318,0
875115435485691906,613,0,32473.335000038147,NA,FALSE,6.419994928147142,0
875115445174587393,360,0,32475.644999980927,NA,FALSE,5.8888779583328805,0
875115688079261696,2167,0,32533.558000087738,NA,FALSE,7.681560362559537,0
875115692286201856,69,0,32534.56100010872,NA,FALSE,4.248495242049359,0
875115906892009472,520,0,32585.726999998093,NA,FALSE,6.255750041753367,0
875116013511225344,1441,0,32611.147000074387,NA,FALSE,7.273786317844895,0
875116157359058944,72,0,32645.4430000782,NA,FALSE,4.290459441148391,0
875116160374767616,1441,0,32646.161999940872,NA,FALSE,7.273786317844895,0
875116307552903169,18,0,32681.25200009346,NA,FALSE,2.9444389791664403,0
875116755026415616,183,0,32787.93799996376,NA,FALSE,5.214935757608986,0
875117479567249408,9,0,32960.6819999218,NA,FALSE,2.302585092994046,0
875117740343930885,529,0,33022.855999946594,NA,FALSE,6.272877006546167,0
875118085769965568,26,0,33105.21199989319,NA,FALSE,3.295836866004329,0
875118194427645954,215,0,33131.11800003052,NA,FALSE,5.375278407684165,0
875118203634143232,6,0,33133.31299996376,NA,FALSE,1.9459101490553132,0
875118630224134146,143,0,33235.01999998093,NA,FALSE,4.969813299576001,0
875118764613922816,70,0,33267.06100010872,NA,FALSE,4.2626798770413155,0
875118766761365508,783,0,33267.572999954224,NA,FALSE,6.664409020350408,0
875118830992883712,747,0,33282.88700008392,NA,FALSE,6.617402977974478,0
875118877642031112,286,0,33294.00900006294,NA,FALSE,5.659482215759621,0
875119116419555330,476,0,33350.93799996376,NA,FALSE,6.1675164908883415,0
875119173919289348,215,0,33364.64700007439,NA,FALSE,5.375278407684165,0
875119204386656259,529,0,33371.91100001335,NA,FALSE,6.272877006546167,0
875119243452452864,2166,0,33381.22499990463,NA,FALSE,7.681099001536359,0
875119255884374017,2207,0,33384.18899989128,NA,FALSE,7.699842407396986,0
875119262431662086,299,0,33385.75,NA,FALSE,5.703782474656201,0
875119510164033536,2594,0,33444.81399989128,NA,FALSE,7.861341795599989,0
875119524491776000,1614,0,33448.23000001907,NA,FALSE,7.387090235656757,0
875119617131159552,656,0,33470.31699991226,NA,FALSE,6.48768401848461,0
875119636685234177,518,0,33474.97900009155,NA,FALSE,6.251903883165888,0
875119768646406145,1614,0,33506.44099998474,NA,FALSE,7.387090235656757,0
875120175133204480,1614,0,33603.35500001907,NA,FALSE,7.387090235656757,0
875120228946071553,535,0,33616.18499994278,NA,FALSE,6.284134161070802,0
875120298663784448,558,0,33632.8069999218,NA,FALSE,6.326149473155099,0
875120311217209344,215,0,33635.799999952316,NA,FALSE,5.375278407684165,0
875120457229504512,1484,0,33670.611999988556,NA,FALSE,7.3031700512368,0
875120502074994689,1614,0,33681.30399990082,NA,FALSE,7.387090235656757,0
875120661022289920,1614,0,33719.200000047684,NA,FALSE,7.387090235656757,0
875120957605781505,196,0,33789.91100001335,NA,FALSE,5.2832037287379885,0
875121057262424065,1614,0,33813.671000003815,NA,FALSE,7.387090235656757,0
875121106843316224,196,0,33825.492000103,NA,FALSE,5.2832037287379885,0
875121113935826946,535,0,33827.18300008774,NA,FALSE,6.284134161070802,0
875121176141582339,2167,0,33842.013999938965,NA,FALSE,7.681560362559537,0
875121254726070272,1614,0,33860.75,NA,FALSE,7.387090235656757,0
875121355662004224,2167,0,33884.81500005722,NA,FALSE,7.681560362559537,0
875121397852504064,215,0,33894.87400007248,NA,FALSE,5.375278407684165,0
875121438365241344,1614,0,33904.53299999237,NA,FALSE,7.387090235656757,0
875121557072474113,1464,0,33932.83500003815,NA,FALSE,7.289610521451167,0
875122036795990017,315,0,34047.21000003815,NA,FALSE,5.755742213586912,0
875122221727043584,9085,0,34091.301000118256,NA,FALSE,9.114490046319348,0
875122343244431360,761,0,34120.27300000191,NA,FALSE,6.635946555686647,0
875122485372518401,275,0,34154.15899991989,NA,FALSE,5.62040086571715,0
875122509712171008,240,0,34159.96199989319,NA,FALSE,5.484796933490655,0
875122566654046209,706,0,34173.53800010681,NA,FALSE,6.561030665896573,0
875122594776797184,626,0,34180.24300003052,NA,FALSE,6.440946540632921,0
875122631241900032,264,0,34188.93700003624,NA,FALSE,5.579729825986222,0
875122637072195584,923,0,34190.326999902725,NA,FALSE,6.828712071641684,0
875122661294256128,1020,0,34196.10199999809,NA,FALSE,6.928537818164665,0
875122771692539904,129,0,34222.423000097275,NA,FALSE,4.867534450455582,0
875122785416249344,240,0,34225.69499993324,NA,FALSE,5.484796933490655,0
875122829435572225,233,0,34236.19000005722,NA,FALSE,5.455321115357702,0
875123133661032449,344,0,34308.72300004959,NA,FALSE,5.84354441703136,0
875123335616765952,503,0,34356.87299990654,NA,FALSE,6.222576268071369,0
875123343405584385,9,0,34358.73000001907,NA,FALSE,2.302585092994046,0
875123349961060357,498,0,34360.292999982834,NA,FALSE,6.212606095751519,0
875123547106136065,728,0,34407.296000003815,NA,FALSE,6.591673732008658,0
875123696222056449,923,0,34442.84800004959,NA,FALSE,6.828712071641684,0
875123821325537289,292,0,34472.674999952316,NA,FALSE,5.680172609017068,0
875123899012435968,292,0,34491.1970000267,NA,FALSE,5.680172609017068,0
875123994659258368,117,0,34514.00099992752,NA,FALSE,4.770684624465665,0
875124188524158976,9,0,34560.22199988365,NA,FALSE,2.302585092994046,0
875124381139292160,436,0,34606.14499998093,NA,FALSE,6.07993319509559,0
875124441214222336,923,0,34620.46799993515,NA,FALSE,6.828712071641684,0
875124455214915587,4,0,34623.80599999428,NA,FALSE,1.6094379124341003,0
875124461414080512,786,0,34625.28399991989,NA,FALSE,6.668228248417403,0
875124518242668544,1609,0,34638.83299994469,NA,FALSE,7.383989457978509,0
875125073161617408,648,0,34771.135999917984,NA,FALSE,6.47543271670409,0
875125124575506433,46,0,34783.394000053406,NA,FALSE,3.8501476017100584,0
875125206708367361,1030,0,34802.97600007057,NA,FALSE,6.93828448401696,0
875125391794606080,1184,0,34847.10400009155,NA,FALSE,7.077498053569231,0
875125443908820995,292,0,34859.52900004387,NA,FALSE,5.680172609017068,0
875125445758513154,693,0,34859.97000002861,NA,FALSE,6.542471960506805,0
875125489635127297,1533,0,34870.43099999428,NA,FALSE,7.335633981927201,0
875125525483732992,2508,0,34878.97799992561,NA,FALSE,7.827639546366422,0
875125924789837824,2508,0,34974.18000006676,NA,FALSE,7.827639546366422,0
875125991378702337,225,0,34990.05599999428,NA,FALSE,5.420534999272286,0
875125992678981632,112,0,34990.36599993706,NA,FALSE,4.727387818712341,0
875126032512282624,822,0,34999.86299991608,NA,FALSE,6.71295620067707,0
875126285911166976,3180,0,35060.27800011635,NA,FALSE,8.064950891749143,0
875126582884651009,722,0,35131.082000017166,NA,FALSE,6.583409222158765,0
875126684827009025,2932,0,35155.38700008392,NA,FALSE,7.983781068977451,0
875126970497028096,39,0,35223.4960000515,NA,FALSE,3.6888794541139363,0
875127064831168512,215,0,35245.986999988556,NA,FALSE,5.375278407684165,0
875127135245144065,161,0,35262.77500009537,NA,FALSE,5.087596335232384,0
875127136708964352,1422,0,35263.12400007248,NA,FALSE,7.260522598089852,0
875127317558951937,144,0,35306.242000103,NA,FALSE,4.976733742420574,0
875127319580606464,233,0,35306.72399997711,NA,FALSE,5.455321115357702,0
875127490456506368,1422,0,35347.46399998665,NA,FALSE,7.260522598089852,0
875127626981138432,144,0,35380.013999938965,NA,FALSE,4.976733742420574,0
875127716231753728,215,0,35401.292999982834,NA,FALSE,5.375278407684165,0
875127734095290369,510,0,35405.552000045776,NA,FALSE,6.236369590203704,0
875127780404547584,166,0,35416.59299993515,NA,FALSE,5.117993812416755,0
875127858125037568,4261,0,35435.12299990654,NA,FALSE,8.357493812658563,0
875127869822959618,161,0,35437.91199994087,NA,FALSE,5.087596335232384,0
875127911409479681,271,0,35447.826999902725,NA,FALSE,5.605802066295998,0
875128143186669569,292,0,35503.08699989319,NA,FALSE,5.680172609017068,0
875128234698039297,547,0,35524.90499997139,NA,FALSE,6.306275286948016,0
875128417552912385,299,0,35568.50099992752,NA,FALSE,5.703782474656201,0
875128561870528513,1422,0,35602.90899991989,NA,FALSE,7.260522598089852,0
875128677230678016,28,0,35630.41300010681,NA,FALSE,3.367295829986474,0
875128785162706944,1030,0,35656.14599990845,NA,FALSE,6.93828448401696,0
875128984811573249,154,0,35703.7460000515,NA,FALSE,5.043425116919247,0
875129055812608000,136,0,35720.674000024796,NA,FALSE,4.919980925828125,0
875129167481896960,340,0,35747.298000097275,NA,FALSE,5.831882477283517,0
875129170602467330,395,0,35748.04200005531,NA,FALSE,5.981414211254481,0
875129189942398976,173336,0,35752.65300011635,NA,FALSE,12.062992955511914,0
875129252060045313,495,0,35767.46300005913,NA,FALSE,6.206575926724928,0
875129333857300480,162,0,35786.96499991417,NA,FALSE,5.093750200806762,0
875129398973743104,104,0,35802.49000000954,NA,FALSE,4.653960350157523,0
875129641547247616,108,0,35860.323999881744,NA,FALSE,4.6913478822291435,0
875129665136078849,1464,0,35865.947999954224,NA,FALSE,7.289610521451167,0
875129719796228097,527,0,35878.98000001907,NA,FALSE,6.269096283706261,0
875129840717967360,81,0,35907.80999994278,NA,FALSE,4.406719247264253,0
875129980489011202,527,0,35941.13400006294,NA,FALSE,6.269096283706261,0
875130023119814660,25,0,35951.298000097275,NA,FALSE,3.258096538021482,0
875130048025636867,1422,0,35957.236000061035,NA,FALSE,7.260522598089852,0
875130136693223426,25,0,35978.37599992752,NA,FALSE,3.258096538021482,0
875130304838721536,1057,0,36018.46499991417,NA,FALSE,6.964135612418245,0
875130385113509889,914,0,36037.60400009155,NA,FALSE,6.818924065275521,0
875130475077148672,1422,0,36059.0529999733,NA,FALSE,7.260522598089852,0
875130809493139457,125,0,36138.78399991989,NA,FALSE,4.836281906951478,0
875130911792263169,1422,0,36163.174000024796,NA,FALSE,7.260522598089852,0
875131220623020032,88,0,36236.80500006676,NA,FALSE,4.48863636973214,0
875131224892866560,10373,0,36237.822999954224,NA,FALSE,9.247057954911346,0
875131462596644866,88,0,36294.4960000515,NA,FALSE,4.48863636973214,0
875131537980837894,633,0,36312.46900010109,NA,FALSE,6.452048954437226,0
875131999702396928,1085,0,36422.552000045776,NA,FALSE,6.990256500493881,0
875132058716303365,88,0,36436.62199997902,NA,FALSE,4.48863636973214,0
875132090500567041,66,0,36444.200000047684,NA,FALSE,4.204692619390966,0
875132237200707585,623,0,36479.176000118256,NA,FALSE,6.436150368369428,0
875132341903134720,1119,0,36504.138999938965,NA,FALSE,7.02108396428914,0
875132487088975873,421,0,36538.7539999485,NA,FALSE,6.045005314036012,0
875132542587895808,1087,0,36551.986000061035,NA,FALSE,6.992096427415888,0
875132592651153408,293,0,36563.921999931335,NA,FALSE,5.683579767338681,0
875132641326051333,562,0,36575.52699995041,NA,FALSE,6.333279628139691,0
875132692731273217,66,0,36587.78299999237,NA,FALSE,4.204692619390966,0
875133229686300673,110,0,36715.8029999733,NA,FALSE,4.709530201312334,0
875133323328106502,136,0,36738.1289999485,NA,FALSE,4.919980925828125,0
875133323500298240,333,0,36738.170000076294,NA,FALSE,5.811140992976701,0
875133339602223104,504,0,36742.00900006294,NA,FALSE,6.22455842927536,0
875133771909136384,323,0,36845.078999996185,NA,FALSE,5.780743515792329,0
875134364287455232,78,0,36986.31299996376,NA,FALSE,4.3694478524670215,0
875134566851391488,1119,0,37034.608000040054,NA,FALSE,7.02108396428914,0
875134722925527044,293,0,37071.81900000572,NA,FALSE,5.683579767338681,0
875134771281752064,30,0,37083.34800004959,NA,FALSE,3.4339872044851463,0
875134781528440833,1599,0,37085.790999889374,NA,FALSE,7.3777589082278725,0
875134796703420416,145,0,37089.40899991989,NA,FALSE,4.983606621708336,0
875134953629134848,1119,0,37126.822999954224,NA,FALSE,7.02108396428914,0
875135016128442369,30,0,37141.72399997711,NA,FALSE,3.4339872044851463,0
875136359446581248,30,0,37461.9960000515,NA,FALSE,3.4339872044851463,0
875136428501610497,246,0,37478.46000003815,NA,FALSE,5.5093883366279774,0
875136919881076740,579,0,37595.614000082016,NA,FALSE,6.363028103540465,0
875136937127890944,1072,0,37599.72600007057,NA,FALSE,6.9782137426306985,0
875137009433677824,30,0,37616.96499991417,NA,FALSE,3.4339872044851463,0
875137119223762944,510,0,37643.141000032425,NA,FALSE,6.236369590203704,0
875137721014120448,30,0,37786.61899995804,NA,FALSE,3.4339872044851463,0
875137906322571264,119,0,37830.799999952316,NA,FALSE,4.787491742782046,0
875138423513808897,1118,0,37954.108000040054,NA,FALSE,7.020190708311925,0
875138473048649729,547,0,37965.917999982834,NA,FALSE,6.306275286948016,0
875138492900265984,30,0,37970.65100002289,NA,FALSE,3.4339872044851463,0
875138582893273088,119,0,37992.10700011253,NA,FALSE,4.787491742782046,0
875138937706225664,164,0,38076.700999975204,NA,FALSE,5.10594547390058,0
875139083340836868,2701,0,38111.423000097275,NA,FALSE,7.9017475185201445,0
875139268309659649,166,0,38155.52300000191,NA,FALSE,5.117993812416755,0
875139384651247618,30,0,38183.260999917984,NA,FALSE,3.4339872044851463,0
875139426988326912,820,0,38193.35500001907,NA,FALSE,6.710523109452428,0
875139434374721536,20,0,38195.11599993706,NA,FALSE,3.044522437723423,0
875139468797333506,3061,0,38203.322999954224,NA,FALSE,8.026823576217629,0
875139474635841536,236,0,38204.71499991417,NA,FALSE,5.4680601411351315,0
875139565580935172,23,0,38226.39800000191,NA,FALSE,3.1780538303479458,0
875139815989235715,184,0,38286.09999990463,NA,FALSE,5.220355825078324,0
875139863212957696,166,0,38297.358999967575,NA,FALSE,5.117993812416755,0
875139952316735488,472,0,38318.60299992561,NA,FALSE,6.159095388491933,0
875139996361142276,20,0,38329.10400009155,NA,FALSE,3.044522437723423,0
875140229732200449,280,0,38384.74399995804,NA,FALSE,5.638354669333745,0
875140328638074881,1118,0,38408.325000047684,NA,FALSE,7.020190708311925,0
875140540626612226,193,0,38458.867000103,NA,FALSE,5.267858159063328,0
875140560151072769,227,0,38463.52200007439,NA,FALSE,5.429345628954441,0
875140592833110016,1118,0,38471.31399989128,NA,FALSE,7.020190708311925,0
875140866175889412,1118,0,38536.483999967575,NA,FALSE,7.020190708311925,0
875140895481491456,53,0,38543.47099995613,NA,FALSE,3.9889840465642745,0
875141045172019200,504,0,38579.16000008583,NA,FALSE,6.22455842927536,0
875141061794041856,288,0,38583.12299990654,NA,FALSE,5.666426688112432,0
875141087463186432,112,0,38589.24300003052,NA,FALSE,4.727387818712341,0
875141244724367361,1118,0,38626.736999988556,NA,FALSE,7.020190708311925,0
875141549507698688,296,0,38699.40300011635,NA,FALSE,5.6937321388027,0
875141572450553856,621,0,38704.87299990654,NA,FALSE,6.432940092739179,0
875141680286052357,128,0,38730.58299994469,NA,FALSE,4.859812404361672,0
875141746321219584,1406,0,38746.326999902725,NA,FALSE,7.249215057114389,0
875142044259364865,658,0,38817.361000061035,NA,FALSE,6.490723534502507,0
875142340440186882,43,0,38887.97600007057,NA,FALSE,3.784189633918261,0
875142516609351680,30,0,38929.97799992561,NA,FALSE,3.4339872044851463,0
875142656464179200,30,0,38963.3220000267,NA,FALSE,3.4339872044851463,0
875142897229860864,1344,0,39020.72499990463,NA,FALSE,7.20414929203594,0
875142906184581120,2357,0,39022.859999895096,NA,FALSE,7.765569081097317,0
875142976036638721,277,0,39039.513999938965,NA,FALSE,5.627621113690637,0
875143045649489920,213,0,39056.111000061035,NA,FALSE,5.365976015021851,0
875143477033672704,101,0,39158.96099996567,NA,FALSE,4.624972813284271,0
875143569870344192,66,0,39181.09500002861,NA,FALSE,4.204692619390966,0
875143611570151425,186,0,39191.03699994087,NA,FALSE,5.231108616854587,0
875143749231415297,20,0,39223.858000040054,NA,FALSE,3.044522437723423,0
875143909319606273,1754,0,39262.02600002289,NA,FALSE,7.470224135899966,0
875143956144803843,12,0,39273.19000005722,NA,FALSE,2.5649493574615367,0
875144104883228672,36,0,39308.65199995041,NA,FALSE,3.6109179126442243,0
875144110411321344,55,0,39309.97000002861,NA,FALSE,4.02535169073515,0
875144201423523840,42,0,39331.668999910355,NA,FALSE,3.7612001156935624,0
875144409641308164,159,0,39381.31200003624,NA,FALSE,5.075173815233827,0
875144426758254592,30,0,39385.39299988747,NA,FALSE,3.4339872044851463,0
875144489031086081,49,0,39400.24000000954,NA,FALSE,3.912023005428146,0
875144560741158913,92,0,39417.33699989319,NA,FALSE,4.532599493153256,0
875144698234630145,510,0,39450.11800003052,NA,FALSE,6.236369590203704,0
875144772813557762,35,0,39467.89899992943,NA,FALSE,3.58351893845611,0
875144794498097152,495,0,39473.06900000572,NA,FALSE,6.206575926724928,0
875145144525352960,95,0,39556.52200007439,NA,FALSE,4.564348191467836,0
875145348376932353,217,0,39605.12400007248,NA,FALSE,5.384495062789089,0
875145348620050432,1293,0,39605.1819999218,NA,FALSE,7.165493475060845,0
875145527247155201,30,0,39647.76999998093,NA,FALSE,3.4339872044851463,0
875145757984264192,30,0,39702.78200006485,NA,FALSE,3.4339872044851463,0
875145843464183809,20,0,39723.16199994087,NA,FALSE,3.044522437723423,0
875145856210653185,30,0,39726.200999975204,NA,FALSE,3.4339872044851463,0
875146146460692480,20,0,39795.40199995041,NA,FALSE,3.044522437723423,0
875146187854184448,1470,0,39805.27099990845,NA,FALSE,7.293697720601438,0
875146465785630720,1071,0,39871.53500008583,NA,FALSE,6.977281341630747,0
875146779242713088,747,0,39946.269000053406,NA,FALSE,6.617402977974478,0
875146836063006720,255,0,39959.81599998474,NA,FALSE,5.545177444479562,0
875146840085110784,1072,0,39960.77500009537,NA,FALSE,6.9782137426306985,0
875147213860741120,197,0,40049.890000104904,NA,FALSE,5.288267030694535,0
875147279367327744,530,0,40065.507999897,NA,FALSE,6.274762021241939,0
875147286589911040,63,0,40067.23000001907,NA,FALSE,4.1588830833596715,0
875147729768468482,44,0,40172.891999959946,NA,FALSE,3.8066624897703196,0
875147787507310592,1604,0,40186.65799999237,NA,FALSE,7.380879035564116,0
875148158464135168,1604,0,40275.10100007057,NA,FALSE,7.380879035564116,0
875148240164970497,286,0,40294.579999923706,NA,FALSE,5.659482215759621,0
875148265846697985,334,0,40300.703000068665,NA,FALSE,5.814130531825066,0
875148354170347524,583,0,40321.760999917984,NA,FALSE,6.369900982828227,0
875148510810841090,547,0,40359.10700011253,NA,FALSE,6.306275286948016,0
875148547305426944,333,0,40367.80800008774,NA,FALSE,5.811140992976701,0
875148567345758208,51,0,40372.58599996567,NA,FALSE,3.9512437185814275,0
875148713865469954,903,0,40407.519000053406,NA,FALSE,6.806829360392176,0
875148754491392000,14,0,40417.204999923706,NA,FALSE,2.70805020110221,0
875148843704254464,297,0,40438.47499990463,NA,FALSE,5.697093486505405,0
875148900352622594,362,0,40451.980999946594,NA,FALSE,5.8944028342648505,0
875148981214609408,75519,0,40471.25999999046,NA,FALSE,11.232152800819382,0
875148985102721025,495,0,40472.18700003624,NA,FALSE,6.206575926724928,0
875149074995064833,490,0,40493.61899995804,NA,FALSE,6.19644412779452,0
875149105080578048,1441,0,40500.79200005531,NA,FALSE,7.273786317844895,0
875149266595049472,292,0,40539.299999952316,NA,FALSE,5.680172609017068,0
875149267878457344,20,0,40539.605999946594,NA,FALSE,3.044522437723423,0
875149283481329670,1071,0,40543.325999975204,NA,FALSE,6.977281341630747,0
875149294793347072,410,0,40546.02300000191,NA,FALSE,6.018593214496234,0
875149401177698304,475,0,40571.38700008392,NA,FALSE,6.16541785423142,0
875149605327044608,350,0,40620.05999994278,NA,FALSE,5.860786223465865,0
875149622880194560,10,0,40624.24499988556,NA,FALSE,2.3978952727983707,0
875150133972914176,4934,0,40746.09899997711,NA,FALSE,8.504107951867582,0
875150788682801152,13,0,40902.19400000572,NA,FALSE,2.6390573296152584,0
875151197254144000,13,0,40999.60500001907,NA,FALSE,2.6390573296152584,0
875151542575398913,5,0,41081.93600010872,NA,FALSE,1.791759469228055,0
875151710469054464,42013,0,41121.96499991417,NA,FALSE,10.645758175055626,0
875151825816756230,535,0,41149.46600008011,NA,FALSE,6.284134161070802,0
875152067408654336,207,0,41207.06599998474,NA,FALSE,5.337538079701318,0
875152220639170563,1464,0,41243.59899997711,NA,FALSE,7.289610521451167,0
875152372686880768,1151,0,41279.84999990463,NA,FALSE,7.049254841255837,0
875152437832757248,903,0,41295.38199996948,NA,FALSE,6.806829360392176,0
875152715344736256,171,0,41361.546000003815,NA,FALSE,5.147494476813453,0
875153044320780290,903,0,41439.98000001907,NA,FALSE,6.806829360392176,0
875153294750093312,432,0,41499.68700003624,NA,FALSE,6.07073772800249,0
875153658241052674,171230,0,41586.34999990463,NA,FALSE,12.050768801064077,0
875153663496380416,242,0,41587.60299992561,NA,FALSE,5.493061443340548,0
875154004778651654,206,0,41668.97099995613,NA,FALSE,5.332718793265369,0
875154069450567680,20,0,41684.390000104904,NA,FALSE,3.044522437723423,0
875154213038432260,213,0,41718.62400007248,NA,FALSE,5.365976015021851,0
875154696830373888,84,0,41833.96900010109,NA,FALSE,4.442651256490317,0
875154711804084228,334,0,41837.53900003433,NA,FALSE,5.814130531825066,0
875154747409432576,306,0,41846.02800011635,NA,FALSE,5.726847747587197,0
875155070106517504,108,0,41922.96499991417,NA,FALSE,4.6913478822291435,0
875155158002434048,20,0,41943.921000003815,NA,FALSE,3.044522437723423,0
875155448143519744,1395,0,42013.09599995613,NA,FALSE,7.241366283322318,0
875155633238151169,20,0,42057.22600007057,NA,FALSE,3.044522437723423,0
875155858619072513,235,0,42110.96099996567,NA,FALSE,5.4638318050256105,0
875155888910237696,903,0,42118.18300008774,NA,FALSE,6.806829360392176,0
875155911572164609,1036,0,42123.58599996567,NA,FALSE,6.9440872082295275,0
875155954492465152,20,0,42133.81900000572,NA,FALSE,3.044522437723423,0
875156025187454976,741,0,42150.674000024796,NA,FALSE,6.60934924316738,0
875156032548483072,66801,0,42152.42899990082,NA,FALSE,11.1094882991963,0
875156117931819008,221,0,42172.78600001335,NA,FALSE,5.402677381872279,0
875156319635951616,388,0,42220.87599992752,NA,FALSE,5.963579343618446,0
875156327361892352,555,0,42222.71799993515,NA,FALSE,6.320768294250582,0
875156691175841792,20,0,42309.45799994469,NA,FALSE,3.044522437723423,0
875156787061805056,34,0,42332.31900000572,NA,FALSE,3.5553480614894135,0
875156834855858177,1464,0,42343.71399998665,NA,FALSE,7.289610521451167,0
875157093703135233,51,0,42405.4279999733,NA,FALSE,3.9512437185814275,0
875157144202395652,20,0,42417.46799993515,NA,FALSE,3.044522437723423,0
875157486227140608,32,0,42499.013000011444,NA,FALSE,3.4965075614664802,0
875157547937923072,356,0,42513.72600007057,NA,FALSE,5.877735781779639,0
875157753479737344,230,0,42562.730999946594,NA,FALSE,5.442417710521793,0
875157769111949312,943,0,42566.45799994469,NA,FALSE,6.8501261661455,0
875158012658319365,9,0,42624.52399992943,NA,FALSE,2.302585092994046,0
875158225041195009,8073,0,42675.16000008583,NA,FALSE,8.996404301412886,0
875158508248944640,394,0,42742.6819999218,NA,FALSE,5.978885764901122,0
875158830082134016,5270,0,42819.41300010681,NA,FALSE,8.569975376855206,0
875159005706018816,434,0,42861.28500008583,NA,FALSE,6.075346031088684,0
875159121611247616,724,0,42888.918999910355,NA,FALSE,6.586171654854675,0
875159204184694785,529,0,42908.605999946594,NA,FALSE,6.272877006546167,0
875159230432653312,394,0,42914.864000082016,NA,FALSE,5.978885764901122,0
875159328189239296,318,0,42938.171000003815,NA,FALSE,5.765191102784844,0
875159443830439937,2760,0,42965.742000103,NA,FALSE,7.923348211930154,0
875159512424083456,902,0,42982.09599995613,NA,FALSE,6.805722553416985,0
