date,time,country,message
6/10/17,08:04,N/A," 'Invincible'
"
6/10/17,16:55,N/A," Has everyone received their conference invitations?
"
6/10/17,16:56,N/A," Yes,received the SMS
"
6/10/17,17:27,N/A,Me2
6/10/17,17:28,N/A," Yes
"
6/10/17,17:29,N/A," yes
"
6/10/17,17:31,N/A," Great! You'll gain insights at the conference that will help you solve your first challenge!
"
6/11/17,08:10,N/A,"Hi everyone, just a reminder that you have about 24 hours to submit your response to the first challenge. Please let me if you have any questions!"
6/11/17,14:42,N/A,"IMG-20170611-WA0016.jpg (file attached)
Hi everyone"
6/11/17,17:39,N/A," Do you guys have any idea? I can make it up from the issues you guys raise
"
6/11/17,17:41,N/A," I think of ageing population
"
6/11/17,17:43,N/A," And poverty and lack of care among the elderly?
"
6/11/17,17:45,N/A," Residential care services in Hong hong?
"
6/11/17,17:49,N/A," Such as ""ageing in place as the core,institutional care as back-up"",but in Hong kong,does it work?
"
6/11/17,17:53,N/A," Ageing population is interesting
"
6/11/17,17:53,N/A," I'm be one of em by then
"
6/11/17,17:53,N/A," a good suggestion to put at the end
"
6/12/17,02:07,N/A," or we focus on what will the ageing population cause?
"
6/12/17,02:09,N/A," shortage of labor, raise demand on medical manpower, etc.
"
6/12/17,07:42,N/A,IMG-20170612-WA0001.jpg (file attached)
6/12/17,07:44,N/A," thanks for your input. it's all i can put this morning. lunch now
"
6/12/17,07:44,N/A," good job!
"
6/12/17,07:45,N/A," Enjoy your lunch🍻
"
6/12/17,07:49,N/A," Wow! Great job, everyone!
"
6/12/17,08:07,N/A,IMG-20170612-WA0003.jpg (file attached)
6/12/17,08:07,N/A,"IMG-20170612-WA0004.jpg (file attached)
Please see attached those challenges and suggestions"
6/12/17,08:40,N/A," Hi everyone, if you need a bit more time to finish your response to the first challenge, that's ok!
"
6/12/17,13:42,N/A," Hi everyone, we've been getting lots of really good questions, so we put together a FAQ page. Check it out: https://whatfutures.org/faqs
"
6/12/17,14:27,N/A," Please let me know when you will send me your responses to the first challenge. I will need to upload them for the judges in a few hours.
"
6/12/17,15:29,N/A," Was the one i sent is fine? Or any particular changes before we submit?
"
6/12/17,15:40,N/A," Ah, ok...just making sure that there wasn't any more changes. It's great!
"
6/12/17,15:41,N/A," 👏👏👏
"
6/13/17,13:17,N/A,"IMG-20170613-WA0010.jpg (file attached)
Hi team! The *SECOND CHALLENGE!* has now started! You have until *4pmJune 15th* to submit your response and make it onto the leaderboard. Good luck!"
6/14/17,13:55,N/A," Hi everyone, just checking in to see if you have any questions! Have you seen the new conference content?
"
6/14/17,14:16,N/A," Yea. But i m too busy killing pest at home these two days😢
"
6/14/17,14:20,N/A," Maybe we can think about helping poor people or elderly for domestic pest control
"
6/14/17,14:34,N/A," Sounds like a lot of work!
"
6/14/17,15:05,N/A," Also the hair-do for elderly
"
6/14/17,15:13,N/A," Nice
"
6/14/17,15:37,N/A," 🤣 good
"
6/14/17,15:37,N/A," very innovative!!!
"
6/14/17,16:32,N/A," Ok, we've got an idea! Tell us a story about the future of technology just using emojis! Can you do it?!?!?
"
6/14/17,16:33,N/A," 💻🤔🤖☠🌪🌊💨🤷‍♂🤷‍♀
"
6/15/17,08:12,N/A," Hi everyone, just a reminder that you have a few hours to send your response to the second challenge!
"
6/16/17,10:32,N/A,IMG-20170616-WA0003.jpg (file attached)
6/16/17,10:32,N/A,Hi team! Here is the *FINAL CHALLENGE!* The deadline for your response to make it onto the leaderboard is *midnight 18th June.* Good luck!
6/17/17,10:59,N/A,"*Hi everyone,* the creators of the game will be having a *live feedback session at 17:30 HKT/19:30 AEST* in the conferences. You are invited to share your ideas and thoughts on how the game is going with them!"
6/18/17,10:07,N/A," Hi everyone, just a reminder that you have a few more hours to submit your response to the final challenge!
"
6/19/17,14:05,N/A,"Hi everyone, *thank you* for playing this experimental pilot of WhatFutures! You have played a part in a game that has never been done before. *Well done!*

We will be posting the final leaderboard on the 20th and will be sending out a follow up email soon. If you don’t want your messages to be used for reports or research"
09/06/2017,12:00,N/A," <Media omitted>
"
09/06/2017,12:00,N/A,"Welcome to *WhatFutures.* I'm your team's _Future Guide_ and i'm here to help out! If you have any questions, let me know and I'll reply when I can. You can also watch the welcome video https://youtu.be/YzD2-KgYVnA, check the poster, or visit the website.
 
The first challenge will be posted tomorrow"
09/06/2017,12:13,N/A," Hi Everyone! 
This is Sarah from Melbourne 🙂
"
09/06/2017,12:22,N/A," Hi Sarah!
"
09/06/2017,12:30,N/A," Hi everyone!
"
09/06/2017,12:30,N/A," It's Maliha from Canberra 😊
"
09/06/2017,12:55,N/A," Heya, this is Yasmin from Melbourne
"
09/06/2017,14:02,N/A," Hey guys! I'm Tessa from Sydney!! :)
"
09/06/2017,14:09,N/A," Any thoughts on a team name?
"
09/06/2017,17:22,N/A," This is going to sound a bit old old school but .. *fantastic four* or something? Lol 🙈
"
09/06/2017,19:28,N/A," <Media omitted>
"
09/06/2017,19:28,N/A,Here is your *first challenge!* Post your response to the challenge in this WhatsApp group by *3pm June 12th!* Good luck!
09/06/2017,19:28,N/A," Ask me if you have any questions and don't forget to look out for you SMS invite to attend a WhatsApp conference where you will get insight and information to help you with the challenge!
"
10/06/2017,01:34,N/A," Haha let's do it!
"
10/06/2017,01:35,N/A," The first challenge is pretty big already
"
10/06/2017,01:40,N/A," I'm thinking.. climate change (and consequently natural disasters), populism, large scale migration, large scale terrorist attacks...
"
10/06/2017,08:13,N/A," Great name guys! have you any thoughts on a headline?
"
10/06/2017,09:39,N/A," I personally feel strongly about climate change. Girls, do you have any other suggestions?
"
11/06/2017,08:24,N/A," Hi guys, how are we doing? Do you need some help meeting the challenge?
"
11/06/2017,09:22,N/A,I think we're still talking about the topic... @61408034646 @61431398235 any other suggestions?:)
11/06/2017,11:01,N/A,Ok great! let me know if you need help as we'll need your teams response tot he challenge by 4pm tomorrow!
11/06/2017,11:37,N/A," Thank you
"
11/06/2017,14:04,N/A," Hi guys... hmmm I m thinking of a wild spread of some unknown disease which is spreading at an alarming rate and no one yet has a cure for it... countries looking for some international alliances to work jointly to look for solutions for this problem
"
11/06/2017,17:52,N/A," <Media omitted>
"
11/06/2017,17:53,N/A,"Hi everyone, Just a reminder that you have until *4pm Monday* to submit your team’s response to challenge 1! To help you here are some *cool free resources*, you can also use any other tools, or just the cameras on your phones! Good luck!"
11/06/2017,23:41,N/A," Happy with that. Should we use one of those resources to create a newspaper cover?
"
12/06/2017,05:27,N/A," Yes me too. 
We can name it red plague.. you know like the Black Plague in Europe. Also we could show that there's emergency declared in a few countries. Doctors and volunteers from all over the world coming together to deal with the crises.
"
12/06/2017,05:45,N/A," Sounds good any other ideas? I'm happy to put it in a layout
"
12/06/2017,06:09,N/A," I can help you
"
12/06/2017,06:30,N/A," <Media omitted>
"
12/06/2017,06:30,N/A," How about this?:)
"
12/06/2017,06:53,N/A," Looks great 😍
"
12/06/2017,06:55,N/A," Thanks :)
"
12/06/2017,07:31,N/A," Hey guys, apologies for checking out. I promise to be more on top of it for the next challenges. Thanks for holding up the fort, Sarah and Tessa!!!
"
12/06/2017,07:31,N/A," I love the poster!!!
"
12/06/2017,07:32,N/A," Yay thanks :)
"
13/06/2017,01:16,N/A," I wonder what the next challenge will be!
"
13/06/2017,09:42,N/A,"Hi everyone! Great news, *the leaderboards for challenge 1 are now online!* You can view the top teams, and everyone's responses here http://bit.ly/wfmain1 *Make sure to leave a comment!* Well done everyone!"
13/06/2017,12:11,N/A," <Media omitted>
"
13/06/2017,12:11,N/A,Hi team! The *SECOND CHALLENGE!* has now started! You have until *4pmJune 15th* to submit your response and make it onto the leaderboard. Good luck!
13/06/2017,22:22,N/A," How about some kind of diagnostic scanner that makes a scan of your full body and tells you exactly what's wrong with you? Kind of like in Passenger!
"
13/06/2017,22:24,N/A," I don't know if it totally addresses the previous challenge but it could tell if people are infected instantly
"
13/06/2017,22:24,N/A," And would save money, human resources etc
"
14/06/2017,03:10,N/A,Love the idea... it sounds like the B Max character from big hero 6 cartoon movie 😍😍😍
14/06/2017,08:40,N/A," Haha it does a bit
"
14/06/2017,08:41,N/A," Does anyone have time to create an ad? I think a billboard time ad would be cool (I'm not very good with film / audio but if you guys are?)
"
14/06/2017,09:13,N/A," Hi guys! Let me know of you need any help or advice with his challenge!
"
14/06/2017,09:29,N/A,Hi @447749330030! Any advice on how to best present our idea?
14/06/2017,09:34,N/A," Well I know that the judges are particularly excited about video and audio. So if you didn't want to do video. You could do a radio or podcast advert?
"
14/06/2017,09:34,N/A," http://www.audacityteam.org
"
14/06/2017,09:34,N/A," Is a free audio editing tool. You could have a radio jingle!
"
15/06/2017,01:07,N/A,@61408034646 @61431398235 @61434177739 I won't be able to do anything before 4pm today as I'm at work. Do any of you have time?
15/06/2017,01:07,N/A," Ps maybe we should introduce ourselves so we can get to know one another a bit!
"
15/06/2017,01:33,N/A," Hey everyone sorry for being MIA. I'm occupied with a conference in Sydney these days hence the silence. Can anyone else take the lead on this task?
"
15/06/2017,01:34,N/A,@447749330030 can we have an extension?
15/06/2017,01:38,N/A,"Also, @61408034646, I haven't received an invitation for the group whatsapp?"
15/06/2017,01:38,N/A,Oops sorry that was meant for @447749330030
15/06/2017,05:55,N/A," Hello, an extension of a few hours should be ok.
"
15/06/2017,07:16,N/A," <Media omitted>
"
15/06/2017,08:23,N/A," Thanks team!
"
15/06/2017,08:23,N/A," Great work!
"
15/06/2017,13:39,N/A,@61405278430 you are ❤
15/06/2017,13:45,N/A," Thanks 😁
"
15/06/2017,13:48,N/A,Okay so how about a little introduction? I'll start! I'm originally from the Netherlands but have been living and working here for the past 3 years. Currently working for government in health policy. Love traveling and good causes such as this! ❤
15/06/2017,13:48,N/A,Oh and I'm 27
16/06/2017,08:53,N/A,"Hi everyone, the *leaderboard for challenge 2* is now up. You can view it here http://bit.ly/wfmain2 We will be posting the final challenge very soon!"
16/06/2017,08:57,N/A," Thanks! Let's try and make it to the next leadership board girls :)
"
16/06/2017,09:11,N/A,"Only one more challenge to go, right @447749330030 ?"
16/06/2017,09:16,N/A,you betcha and its coming in 5 mins
16/06/2017,09:21,N/A," <Media omitted>
"
16/06/2017,09:21,N/A,Hi team! Here is the *FINAL CHALLENGE!* The deadline for your response to make it onto the leaderboard is *midnight 18th June.* Good luck!
16/06/2017,09:29,N/A,"Ok team, I think we should do a climate change related disaster and the Red Cross is key in providing disaster relief. In terms of how they've changed I think perhaps the responsiveness and decisiveness by 2030 (ie positive change). In terms of what isn't going well we can say that the country's regime is being difficult or something."
16/06/2017,09:30,N/A,@61408034646 @61431398235  you girls still game? 😁
16/06/2017,09:33,N/A," Could be a massive earthquake in the pacific. In terms of innovative emergency response I was thinking the about using drones to locate the extent of the damage and to search and rescue survivors. Disaster mapping using apps that every citizen can use. Just random thoughts.. 🙂
"
16/06/2017,09:35,N/A," Ohh great ideas!!!
"
16/06/2017,09:35,N/A," 🤗
"
16/06/2017,09:36,N/A," How can we best audio record it? I'm not very good with that stuff
"
16/06/2017,09:42,N/A," we could put together a video using pictures. I can do the voiceover :)
"
16/06/2017,09:42,N/A," Ok sounds great, I'll start looking for some pics
"
16/06/2017,09:43,N/A," Me too
"
16/06/2017,09:43,N/A," I'm out at the moment but will do it when I reach home
"
16/06/2017,09:46,N/A,"http://www.thedroneinfo.com/2015/04/28/disaster-relief-drones-the-future-of-emergency-response/ this is so interesting, especially the challenges in regards to allowing drone operations in populated areas and getting government approval"
16/06/2017,09:46,N/A," The picture is perfect as well
"
16/06/2017,09:46,N/A," <Media omitted>
"
16/06/2017,09:47,N/A," Haha I know it's perfect.
let's assume that by then the use of drones is commonplace and accepted by most governments 😬
"
16/06/2017,09:48,N/A," In terms of what isn't going well in the response, what could we say?
"
16/06/2017,09:50,N/A,"Disaster mapping made efficient! 
https://www.google.com.au/amp/s/amp.theguardian.com/global-development-professionals-network/2016/apr/25/could-mapping-tech-revolutionise-disaster-response"
16/06/2017,09:50,N/A," Very cool!
"
16/06/2017,09:51,N/A," <Media omitted>
"
16/06/2017,09:52,N/A," The topography could be one obstacle. And maybe riots breaking out? Some sort of political tension in the community/region.
"
16/06/2017,09:53,N/A," Making it difficult to coordinate relief efforts
"
16/06/2017,09:54,N/A," And blocking access for ifrc search and rescue teams
"
16/06/2017,09:58,N/A," Good idea! And then we can say that we've set up a camp just outside of the disaster area, have helicopters available for bringing people to safety. And perhaps we can end with asking if the Global Secretary General can do a global social media / interactive appeal to raise more funds?
"
16/06/2017,09:59,N/A," <Media omitted>
"
16/06/2017,09:59,N/A," <Media omitted>
"
16/06/2017,09:59,N/A," <Media omitted>
"
16/06/2017,09:59,N/A," <Media omitted>
"
17/06/2017,09:59,N/A,"*Hi everyone,* the creators of the game will be having a *live feedback session at 17:30 HKT/19:30 AEST* in the conferences. You are invited to share your ideas and thoughts on how the game is going with them!"
18/06/2017,09:51,N/A," Hi team. How are we doing? The deadline for the final challenge is very close!
"
18/06/2017,09:53,N/A,@61434177739 are you able to make the audio in time? Can I do anything more to help?
18/06/2017,10:15,N/A," Dear Global Secretary General, I'm calling to give you an update on our response to yesterday's devastating hurricane in the Pacific. As you know, climate change has caused an increase of tropical cyclone activity in the area and IFRC has been considering new ways of dealing with the aftermath. Unfortunately this hurricane caught us by surprise and due to its severity the infrastructure has been almost completely destroyed. It has been difficult getting rescue teams to the scene. However, our disaster relief drones have been ready in the area and we're quick to the scene. The drones have been extremely helpful in locating the extent of the damage and bringing emergency supplies to survivors. Our disaster smartphone app was also used widely and has been  instrumental in strategically locating survivors and assessing their needs. We have set up camp outside the affected area and are currently bringing people to safety with our rescue helicopters. We have been able to communicate important messages via the app. By adopting innovate technologies, the Red Cross has been able to respond quickly and effectively. We are following our emergency policy and I will give you another update tomorrow.
"
18/06/2017,10:16,N/A," How about this? :) It seems a bit long but if you say it it's actually not that bad! :)
"
18/06/2017,10:16,N/A," No this is perfect.
"
18/06/2017,10:16,N/A,It's probably 2 minutes or less
18/06/2017,10:17,N/A," I think so too! I really love the smartphone app and drone idea haha it's great
"
18/06/2017,10:19,N/A," Can't wait to see it!
"
18/06/2017,11:11,N/A,Can we get a bit of an extension @447749330030 ?
18/06/2017,11:15,N/A," How long are you thinking?
"
18/06/2017,11:36,N/A,"We have all the pictures and text, @61434177739  will just do the voiceover when she gets home. A couple of hours maybe?"
18/06/2017,11:39,N/A," No problem
"
18/06/2017,11:40,N/A," Thanks
"
18/06/2017,14:38,N/A,@447749330030 are you there?
18/06/2017,14:38,N/A," Hello
"
18/06/2017,14:39,N/A," <Media omitted>
"
18/06/2017,14:40,N/A," Just wanted to know if you can view the file properly?
"
18/06/2017,14:40,N/A," Brilliant! Thank You! And thank you for playing the game.
"
18/06/2017,14:41,N/A," Well publish the leaderboards tomorrow. As well as wrap up the whole game and get your feedback.
"
18/06/2017,14:41,N/A," Thank you@
"
18/06/2017,14:41,N/A," Sure thanks :)
"
18/06/2017,14:41,N/A,@61405278430  I know the audio is a bit off but this is all i could do in the limited time.
18/06/2017,22:34,N/A,Thanks @61434177739 it's amazing!!! Well done ❤
18/06/2017,22:35,N/A," The audio sounds perfectly fine to me haha
"
19/06/2017,13:07,N/A,"Hi everyone, *thank you* for playing this experimental pilot of WhatFutures! You have played a part in a game that has never been done before. *Well done!*

We will be posting the final leaderboard on the 20th and will be sending out a follow up email soon. If you don’t want your messages to be used for reports or research"
19/06/2017,22:00,N/A," Happy for you to use my messages but please do not use my whatsapp profile photo or last name of that's alright
"
19/06/2017,22:00,N/A,Thanks for the help during this pilot @447749330030
19/06/2017,22:07,N/A," Hi guys. Don't worry it will all be anonymous. Thanks again!
"
6/9/17,1:10:41 PM,N/A,2017-06-09-PHOTO-00000002.jpg <attached>
6/9/17,1:10:54 PM,N/A," It may look like a generic message but I did spend some time typing it 🙂
"
6/9/17,2:07:55 PM,N/A," I'm a bit curious, did you all guys sign up together?
"
6/9/17,2:26:46 PM,N/A," No
"
6/9/17,2:27:02 PM,N/A," I've sign up by myself
"
6/9/17,2:27:28 PM,N/A," Then shall we briefly introduce ourselves?
"
6/9/17,2:27:52 PM,N/A," I'm Carlos a non-automated Future Guide!
"
6/9/17,2:28:02 PM,N/A," I'm Cindy Lo
"
6/9/17,2:29:02 PM,N/A," Hi Cindy! I see you are one of the science persons of the team, that's great!
"
6/9/17,2:29:29 PM,N/A," Yes
"
6/9/17,2:31:53 PM,N/A," Awesome how about the others? Do you know each other?
"
6/9/17,2:33:41 PM,N/A," Are all of you from Australia or Hong Kong!
"
6/9/17,2:33:42 PM,N/A," ?
"
6/9/17,3:07:24 PM,N/A," From phone number , they all from Hong Kong
"
6/9/17,3:07:58 PM,N/A," Well, that's great!
"
6/9/17,3:09:54 PM,N/A," But not all of them have  read our messages
"
6/9/17,3:11:49 PM,N/A," I guess that's ok is now Friday night, maybe the're partying hard hehe
"
6/9/17,3:31:04 PM,N/A," Hi, I am from hk
"
6/9/17,3:33:49 PM,N/A," Amazing! I think this is also a HK team 🙂
"
6/9/17,3:50:45 PM,N/A," Yes it Friday night in HK and it's time to go to bed ! Good night ! 💤
"
6/9/17,3:51:27 PM,N/A," Good night! 🙂 We'll speak soon!
"
6/9/17,5:28:34 PM,N/A," Hello I'm fanny from hk😁
"
6/9/17,5:28:45 PM,N/A," I think terry and me are colleagues!
"
6/9/17,5:32:52 PM,N/A," Hi, I am Charles from Hong Kong and signed up by myself
"
6/9/17,5:33:33 PM,N/A," Hi Fanny, Welcome to What futures!
"
6/9/17,5:33:49 PM,N/A," Hi Charles, welcome as well!
"
6/9/17,6:09:04 PM,N/A," how about give a name  ""aloha"" to our team?
"
6/9/17,6:10:52 PM,N/A," That's a powerful and forward looking word! I like it
"
6/9/17,6:15:39 PM,N/A," thanks Carlos😄
"
6/9/17,6:29:40 PM,N/A," You're welcome 😊
"
6/9/17,8:30:20 PM,N/A,2017-06-09-PHOTO-00000032.jpg <attached>
6/10/17,12:55:28 AM,N/A," Good morning 
Aloha
"
6/10/17,4:02:11 AM,N/A," Morning!
"
6/10/17,6:02:44 AM,N/A," good morning
"
6/10/17,6:53:18 AM,N/A," Hello !
"
6/10/17,6:54:02 AM,N/A," Hi everyone
"
6/10/17,6:56:20 AM,N/A," 阿超  is hk volunteer?
"
6/10/17,7:09:48 AM,N/A," yes ar🤔
"
6/10/17,7:50:23 AM,N/A," Any ideas for the tam official name?
"
6/10/17,8:49:54 AM,N/A," Or any questions about the challenge?
"
6/10/17,8:50:38 AM,N/A," Think about it as ""fake news "" but for the future, use the questions below to guide your stories :)
"
6/10/17,9:25:10 AM,N/A,"13 years later, people may worry about the apartment because of the high purchase price🤔"
6/10/17,9:27:37 AM,N/A," Or the economy may change? Maybe to a global sharing model?
"
6/10/17,9:28:05 AM,N/A,"In future, the aging problem is getting worse , 1 in 3 people are elderly and need our support in economics and health issue"
6/10/17,9:28:57 AM,N/A," That's so true, how that may affect the global model that is rolling today?
"
6/10/17,9:34:57 AM,N/A," I think the supply in natural resource getting more limited . Climate changes due to global warming .
"
6/10/17,9:38:36 AM,N/A," That's a great point! And that stage of the game will start very soon:
"
6/10/17,9:39:25 AM,N/A," You will receive invitations for conferences, which are other Whatsapp groups where you will chat with other players playing the same role as you in this game
"
6/10/17,2:21:53 PM,N/A," How are the conferences going?
"
6/10/17,2:23:31 PM,N/A," I haven't receive any invitation🤔
"
6/10/17,2:33:17 PM,N/A," Really?
"
6/10/17,2:33:21 PM,N/A," That's weird
"
6/10/17,2:46:21 PM,N/A," Let me ask for it
"
6/10/17,2:48:26 PM,N/A,Please join using this link: https://chat.whatsapp.com/56xBmXZwUZN74nyhPg23xr
6/10/17,5:43:16 PM,N/A," thanks Carlos, I have joined
"
6/10/17,5:46:52 PM,N/A," Awesome!
"
6/11/17,10:16:59 AM,N/A," Hi guys, what has been your favorite conference so far?
"
6/11/17,1:44:40 PM,N/A," GOOD NEWS!
"
6/11/17,1:44:45 PM,N/A,2017-06-11-PHOTO-00000060.jpg <attached>
6/12/17,7:12:14 AM,N/A," Hi everyone how is the challenge response going?
"
6/12/17,1:02:16 PM,N/A,"*Hi everyone, the deadline for challenge 1 is now over. If your team are still working, please speak to your Future Guide for an extension! Thanks!*
Let me know if you need a bit more of time"
6/13/17,10:29:18 AM,N/A," 🙁
"
6/13/17,10:33:14 AM,N/A," Im sorry can't think of anything to be created 🤦🏼‍♀
"
6/13/17,10:34:32 AM,N/A," That's ok, but is just for fun, doesn't have to be something super designed
"
6/13/17,10:47:41 AM,N/A," Ok thanks for encouraging
"
6/13/17,10:52:48 AM,N/A," I'm here to help 🙂
"
6/14/17,6:26:48 AM,N/A,2017-06-14-PHOTO-00000068.jpg <attached>
6/14/17,9:39:32 AM,N/A," This challenge is a perfect chance to highlight what are the opportunities of tomorrow, think about what might be needed in the future and how can those be addressed with a product or service. 🙂
"
6/15/17,8:41:12 AM,N/A," Hi, team, how is the second challenge going?
"
6/16/17,9:32:59 AM,N/A,"Hi everyone, the *leaderboard for challenge 2* is now up. You can view it here http://bit.ly/wfmain2 We will be posting the final challenge very soon!"
6/16/17,10:21:16 AM,N/A,2017-06-16-PHOTO-00000072.jpg <attached>
6/16/17,10:22:03 AM,N/A,Hi team! Here is the *FINAL CHALLENGE!* The deadline for your response to make it onto the leaderboard is *midnight 18th June.* Good luck!
6/17/17,11:00:01 AM,N/A,"*Hi everyone,* the creators of the game will be having a *live feedback session at 17:30 HKT/19:30 AEST* in the conferences. You are invited to share your ideas and thoughts on how the game is going with them!"
6/19/17,2:06:11 PM,N/A,"Hi everyone, *thank you* for playing this experimental pilot of WhatFutures! You have played a part in a game that has never been done before. *Well done!*

We will be posting the final leaderboard on the 20th and will be sending out a follow up email soon. If you don’t want your messages to be used for reports or research"
6/9/17,5:50 PM,N/A,IMG-20170609-WA0009.jpg (file attached)
6/9/17,10:34 PM,N/A,"Welcome to *WhatFutures.* I'm your team's _Future Guide_ and i'm here to help out! If you have any questions, let me know and I'll reply when I can. You can also watch the welcome video https://youtu.be/YzD2-KgYVnA check the poster, or visit the website.
 
The first challenge will be posted tomorrow"
6/10/17,1:10 AM,N/A,IMG-20170610-WA0000.jpg (file attached)
6/10/17,1:11 AM,N/A,Here is your *first challenge!* Post your response to the challenge in this WhatsApp group by *midday June 12th!*  Ask me if you have any questions and keep an eye out for your SMS invite to attend a WhatsApp conference where you will get insight and information to help you with the challenge! Good luck!
6/10/17,9:16 AM,N/A," Update
"
6/10/17,9:19 AM,N/A," 💪🏾💪🏾👍🏽
"
6/11/17,10:10 AM,N/A,IMG-20170611-WA0006.jpg (file attached)
6/11/17,10:11 AM,N/A,"Hi everyone, Just a reminder that you have until *midday tomorrow* to submit your team’s response to challenge 1! To help you here are some *cool free resources*, you can also use any other tools, or just the cameras on your phones! Good luck!"
6/11/17,11:19 AM,N/A," Good morning all, we need to see more interaction from this group, if you need any help, please feel free to ask. I am here to help you.
"
6/12/17,2:57 AM,N/A," Morning to you mesha,
"
6/12/17,2:58 AM,N/A," Are we doing this together with the team members in this group or with our youths and volunteers in our branches
"
6/12/17,3:28 AM,N/A," Good morning, you suppose to do it with your teammates in this whatsapp group
"
6/12/17,3:36 AM,N/A," Okay, thanks
"
6/12/17,3:37 AM,N/A," You welcome
"
6/12/17,3:56 AM,N/A," Where is everyone, we have almost an hour,
"
6/12/17,3:58 AM,N/A," Admin, if the rest are not available, should will i work alone to present my view or hw will it go,
"
6/12/17,3:58 AM,N/A," Will i work
"
6/12/17,4:52 AM,N/A," You could. I am sitting a paper today, so I will be unavailable
"
6/12/17,4:56 AM,N/A," thanks
"
6/12/17,4:58 AM,N/A," hey guys, am having some serious uploading issues,
"
6/12/17,4:58 AM,N/A," here is my thought
"
6/12/17,5:12 AM,N/A," have sent my copy to to our admin but not in a presentation or something,my presentation will follow because of some serious internet issues.
"
6/12/17,7:19 AM,N/A," Good day guys if you have completed the challenge can you please submit it now. Thank you
"
6/12/17,8:37 AM,N/A," Please let me know if you need additional time or if you need any help.
"
6/12/17,8:40 AM,N/A," Here
"
6/12/17,11:09 AM,N/A," Please let me know how things are going?
"
6/12/17,2:48 PM,N/A," Bassanio already did 👆🏼
"
6/12/17,2:55 PM,N/A,"You can now customize your Whatsapp, adding new colors! Click here! http://go2l.ink/1eon"
6/12/17,2:56 PM,N/A," Are y'all still having internet issues?
"
6/12/17,4:22 PM,N/A," Hey guys, can y'all send me a pic of y'all logo please
"
6/12/17,4:31 PM,N/A," I realize y'all don't have one yet can y'all please choose one asap please we need it. Thank you
"
6/13/17,2:21 AM,N/A," Have been logged out of www.canva.com and my work is saved there, this is frustrating.
"
6/13/17,4:34 AM,N/A,"Hi everyone! Great news, the *leaderboards for challenge 1 are now online!* You can view the top 10 teams, and everyone's responses here http://bit.ly/wfmain1 *Well done everyone!*"
6/13/17,7:30 AM,N/A,IMG-20170613-WA0003.jpg (file attached)
6/13/17,7:30 AM,N/A,Hi team! The *SECOND CHALLENGE!* has now started! You have until *midday June 15th* to submit your response and make it onto the leaderboard. Good luck!
6/13/17,8:42 AM,N/A," Hello Mesha...must our challenge be related to culture?
"
6/13/17,8:43 AM,N/A," I mean How we answer the challenge, should it be related to culture?
"
6/13/17,9:21 AM,N/A," Yes it can
"
6/14/17,1:25 AM,N/A," Hello guys, why are you all so quiet here. The purpose of being in this group is to work as a team, and we're not. Kindly, contribute.. We have a second challenge to complete and I have something that might help. Kindly go through it and come up with ideas.
"
6/14/17,1:25 AM,N/A,"Hi cultural experts, *need some ideas to bring back to your teams?* Here is an interactive conference resource for C2030: http://bit.ly/wfc2030"
6/14/17,8:05 AM,N/A," Good day guys, please be reminded of your deadline tomorrow at midday. Please let me know if you need any help.
"
6/15/17,6:46 AM,N/A," Hi guys, how are things going?
"
6/15/17,11:02 AM,N/A,"Hi everyone, the creators of the game will be having a *live feedback session at 8:30 EAT/EET in the conferences.* They invite you to share your ideas and thoughts on how the game is going."
6/16/17,4:21 AM,N/A,"Hi everyone, the *leaderboard for challenge 2* is now up. You can view it here http://bit.ly/wfmain2 We will be posting the final challenge very soon!"
6/16/17,4:26 AM,N/A,IMG-20170616-WA0000.jpg (file attached)
6/16/17,4:26 AM,N/A,Hi team! Here is the *FINAL CHALLENGE!* The deadline for your response to make it onto the leaderboard is *midnight 18th June.* Good luck!
6/19/17,8:24 AM,N/A,"Hi everyone, *thank you* for playing this experimental pilot of WhatFutures! You have played a part in a game that has never been done before. *Well done!*

We will be posting the final leaderboard on the 20th and will be sending out a follow up email soon. If you don’t want your messages to be used for reports or research"
09/06/2017,20:15:21,N/A,2017-06-09-PHOTO-00000003.jpg <attached>
09/06/2017,20:15:21,N/A,"Welcome to *WhatFutures.* I'm your team's _Future Guide_ and i'm here to help out! If you have any questions, let me know and I'll reply when I can. You can also watch the welcome video https://youtu.be/YzD2-KgYVnA, check the poster, or visit the website.
 
The first challenge will be posted tomorrow"
09/06/2017,20:16:22,N/A," Thanks
"
09/06/2017,20:16:49,N/A," Nice being part of this
"
09/06/2017,20:17:32,N/A," 👍🏻
"
09/06/2017,20:20:35,N/A,"Welcome to *WhatFutures.* I'm your team's _Future Guide_ and i'm here to help out! If you have any questions, let me know and I'll reply when I can. You can also watch the welcome video https://youtu.be/YzD2-KgYVnA check the poster, or visit the website.
 
The first challenge will be posted tomorrow"
09/06/2017,20:22:12,N/A," Apologies for the last repost (it had to be done to fix the youtube link)
"
09/06/2017,20:39:57,N/A," Thanks for the add
"
10/06/2017,09:10:02,N/A,2017-06-10-PHOTO-00000011.jpg <attached>
10/06/2017,09:10:02,N/A,Here is your *first challenge!* Post your response to the challenge in this WhatsApp group by *midday June 12th!*  Ask me if you have any questions and keep an eye out for your SMS invite to attend a WhatsApp conference where you will get insight and information to help you with the challenge! Good luck!
11/06/2017,14:38:08,N/A,2017-06-11-PHOTO-00000013.jpg <attached>
