﻿,MODEL,,,Renewable fuel
2.955439861,0.702026844,,2.955478556,0.44993782
2.955717639,0.701973915,,2.955756417,0.449967861
2.955995472,0.702011108,,2.95603425,0.449952126
2.95627325,0.701979637,,2.956311861,0.449834347
2.956551194,0.701925278,,2.956589806,0.449801922
2.956828778,0.701946735,,2.956867556,0.44978714
2.957106528,0.701983929,,2.957145361,0.449726582
2.957384333,0.701921463,,2.957423222,0.449653625
2.957662111,0.701910973,,2.957700694,0.449663162
2.957939889,0.70192337,,2.957978694,0.449638844
2.958217694,0.701870441,,2.958256417,0.449608326
2.958495667,0.701838017,,2.958534056,0.449583054
2.958773278,0.701850414,,2.958812056,0.44960165
2.959051056,0.70190239,,2.959089806,0.449584961
2.959328806,0.701831341,,2.959367611,0.449548244
2.959606611,0.701879978,,2.959645333,0.449571133
2.959884306,0.701875687,,2.959922944,0.449550152
2.960162389,0.701862335,,2.960200694,0.449427605
2.960439917,0.701859951,,2.960478528,0.449501514
2.96071775,0.701927662,,2.960756472,0.449533463
2.9609955,0.701874733,,2.961034083,0.44942522
2.961273306,0.701836586,,2.961311861,0.449486732
2.961550944,0.701851368,,2.961589611,0.449509144
2.961828833,0.701829433,,2.961867639,0.449444294
2.962106667,0.701795578,,2.962145361,0.449422359
2.962384361,0.701798439,,2.962422972,0.449493885
2.962662167,0.70179224,,2.962700722,0.449455261
2.962939944,0.701735497,,2.962978528,0.44939661
2.963217778,0.701731205,,2.963256306,0.449476242
2.963495556,0.701723576,,2.963534083,0.449424267
2.963773306,0.701692104,,2.963811889,0.449375629
2.964051111,0.701665401,,2.964089639,0.449372292
2.964328889,0.701638222,,2.964367444,0.449347019
2.964606694,0.701629639,,2.964645222,0.449287891
2.964884389,0.70152998,,2.964923,0.449206829
2.965162111,0.701556683,,2.96520075,0.449214935
2.965440028,0.701540947,,2.965478722,0.449161053
2.965717778,0.701555252,,2.965756333,0.449037552
2.965995556,0.701593399,,2.966034333,0.449099541
2.966273306,0.701681137,,2.966311917,0.449063778
2.966551139,0.70165062,,2.966589694,0.448927402
2.966828889,0.701666355,,2.966867472,0.449007988
2.967106722,0.701727867,,2.967145222,0.449011803
2.967384278,0.701708794,,2.967423,0.448900223
2.967662222,0.701637745,,2.967700833,0.448922157
2.967939944,0.701628685,,2.967978778,0.448969841
2.968217778,0.701665401,,2.96825625,0.448894501
2.968495611,0.70159483,,2.968534139,0.448894501
2.968773333,0.701592445,,2.968811944,0.448964596
2.969051139,0.701594353,,2.969089722,0.448912621
2.969328917,0.701544762,,2.9693675,0.448838711
2.969606667,0.701501846,,2.969645278,0.448840618
2.969884278,0.701547146,,2.969922972,0.44884491
2.97016225,0.70152998,,2.970200694,0.448813438
2.970439861,0.701443672,,2.9704785,0.448772907
2.970717833,0.701462746,,2.970756389,0.448832512
2.970995417,0.701404572,,2.971034194,0.448811054
2.971273389,0.701337814,,2.971311972,0.448690414
2.971550972,0.70128727,,2.971589722,0.448803902
2.97182875,0.701237202,,2.971867472,0.448791981
2.972106528,0.701161385,,2.972145306,0.448677063
2.972384389,0.701111317,,2.972423028,0.448721409
2.972662306,0.701090336,,2.972700889,0.448729992
2.972939889,0.701025963,,2.972978639,0.448581696
2.973217667,0.700930595,,2.973256417,0.448585987
2.973495444,0.700917244,,2.973534222,0.448570251
2.973773222,0.700873852,,2.973811972,0.448477268
2.974050944,0.700762749,,2.974089778,0.448415756
2.974328778,0.700659275,,2.9743675,0.448421955
2.974606583,0.700584888,,2.974645333,0.448312283
2.974884333,0.700460434,,2.974923111,0.448267937
2.975162111,0.700383186,,2.975200889,0.44826889
2.975439917,0.70035696,,2.975478667,0.44821167
2.975717667,0.700273991,,2.975756611,0.44815588
2.975995444,0.700184345,,2.97603425,0.448107243
2.97627325,0.700201511,,2.976311972,0.448067188
2.976550972,0.700117588,,2.976589778,0.44801712
2.976828806,0.700054169,,2.976867556,0.447930813
2.977106583,0.700006008,,2.977145361,0.44795084
2.977384389,0.700001717,,2.977423111,0.447920322
2.977662139,0.699910641,,2.977700722,0.447813034
2.977939917,0.699888229,,2.977978694,0.447863102
2.978217722,0.699847221,,2.978256472,0.447840691
2.978495444,0.699829102,,2.978534056,0.447721481
2.97877325,0.699714184,,2.978811833,0.447740555
2.979051028,0.699729919,,2.979089583,0.447759151
2.979328833,0.699653625,,2.979367417,0.447697163
2.979606611,0.699565887,,2.979645139,0.447657585
2.979884361,0.699537277,,2.979923167,0.447751045
2.980162056,0.699495316,,2.980200694,0.447673798
2.980439917,0.699394703,,2.9804785,0.447587013
2.980717722,0.699356556,,2.980756444,0.447632313
2.9809955,0.699310303,,2.981034083,0.447592258
2.981273306,0.699246883,,2.981312056,0.447554111
2.981551083,0.699133396,,2.981589611,0.44754982
2.981828833,0.69918108,,2.981867389,0.447520733
2.982106667,0.699134827,,2.982145167,0.447489738
2.982384361,0.699026585,,2.982422944,0.44741869
2.982662167,0.699016094,,2.982700972,0.447429657
2.98294,0.698990822,,2.982978528,0.447413445
2.983217778,0.69890976,,2.983256306,0.447247505
2.983495528,0.698870659,,2.983534333,0.44726038
2.983773333,0.698853493,,2.983811889,0.447237968
2.984051333,0.69878149,,2.984089611,0.447090149
2.984329111,0.698691845,,2.984367444,0.447100639
2.984606694,0.698683262,,2.984645167,0.447107315
2.984884278,0.698673725,,2.984923,0.446964264
2.985162417,0.69859314,,2.985201,0.446931362
2.985440028,0.698574543,,2.985478556,0.446942329
2.985717972,0.698580742,,2.985756278,0.446823597
2.985995583,0.69852972,,2.986034361,0.446725368
2.986273333,0.698466778,,2.986311889,0.446743488
2.986551139,0.698479176,,2.986589694,0.446657658
2.986828944,0.698433876,,2.986867472,0.446588039
2.987106722,0.69843483,,2.987145222,0.446595669
2.9873845,0.698449612,,2.987423,0.446588993
2.987662444,0.698432922,,2.987700833,0.446537495
2.987939861,0.698341846,,2.987978694,0.446497917
2.988217861,0.698359013,,2.988256333,0.446522236
2.988495417,0.698290825,,2.988534167,0.446511745
2.988773389,0.698217869,,2.988811944,0.446434975
2.989050972,0.698223591,,2.98908975,0.446489811
2.98932875,0.698185444,,2.9893675,0.446510792
2.989606528,0.698142052,,2.989645472,0.446402073
2.989884333,0.698088169,,2.989923028,0.446419716
2.990162083,0.698108196,,2.990200833,0.446444511
2.990439889,0.698110104,,2.990478611,0.446324825
2.990717639,0.698034286,,2.990756389,0.446264744
2.990995417,0.698023796,,2.991034194,0.446312428
2.991273222,0.698046684,,2.991312139,0.446216106
2.991551,0.697988987,,2.991589778,0.446132183
2.991828806,0.697944164,,2.991867528,0.446202278
2.992106556,0.697927475,,2.992145333,0.44610405
2.992384333,0.697889328,,2.992423083,0.446014881
2.992662111,0.697824001,,2.992700889,0.446061611
2.992939889,0.697864056,,2.992978639,0.445969582
2.993217694,0.697806835,,2.993256417,0.445923328
2.993495472,0.697681904,,2.99353425,0.445897579
2.993773472,0.697700977,,2.993812028,0.445849895
2.994051028,0.697701454,,2.994089806,0.445815086
2.994328833,0.697652817,,2.994367583,0.445706367
2.994606556,0.697663307,,2.994645361,0.445710659
2.994884361,0.697674751,,2.994923139,0.445681095
2.995162111,0.697654724,,2.995200694,0.445534229
2.995439917,0.697647095,,2.995478472,0.445564747
2.995717722,0.697635651,,2.995756417,0.445607185
2.995995472,0.697633266,,2.996034028,0.445492744
2.99627325,0.697577477,,2.996312,0.445436954
2.996550972,0.697583675,,2.996589611,0.445498943
2.996828833,0.697628021,,2.996867361,0.445400715
2.997106639,0.697542667,,2.997145167,0.445355415
2.997384389,0.697524548,,2.997422944,0.445393562
2.997662194,0.69752264,,2.997700778,0.445308685
2.997939861,0.697490692,,2.997978722,0.445270061
2.99821775,0.69740963,,2.998256472,0.445314407
2.998495472,0.697471619,,2.998534056,0.445271969
2.998773306,0.697427273,,2.998811861,0.445225239
2.999050972,0.697393417,,2.999089639,0.445194721
2.999328861,0.697374821,,2.999367417,0.445165157
2.999606667,0.69740963,,2.999645361,0.44513464
2.999884417,0.697312355,,2.999922972,0.445048809
3.000162222,0.69730711,,3.000200972,0.445041656
3.000440083,0.697316647,,3.000478556,0.445013046
3.00071775,0.69727087,,3.000756306,0.444918633
3.0009955,0.697211742,,3.001034111,0.444919109
3.001273306,0.697224617,,3.001311889,0.444899559
3.001551139,0.697182178,,3.001589611,0.44477272
3.001829111,0.697091103,,3.001867444,0.444723129
3.002106694,0.697135448,,3.002145167,0.444709301
3.002384444,0.69713974,,3.002423,0.444550037
3.002662222,0.697045803,,3.002700778,0.444510937
3.002940194,0.697061539,,3.002978556,0.44453001
3.003217778,0.697049141,,3.003256306,0.444406986
3.003495583,0.696979046,,3.003534083,0.444299221
3.003773333,0.696997166,,3.003812139,0.44436264
3.004051167,0.696990013,,3.004089639,0.444287777
3.004328917,0.696942329,,3.004367639,0.444242001
3.004606694,0.696897507,,3.00464525,0.444224358
3.004884472,0.696918964,,3.004923028,0.444209576
3.00516225,0.696929455,,3.005200806,0.444167137
3.005440056,0.696881771,,3.005478528,0.444125175
3.005717778,0.696881771,,3.005756361,0.444139957
3.005995389,0.696927547,,3.006034167,0.444083691
3.006273361,0.696901798,,3.006311944,0.444007874
3.006550972,0.696837425,,3.006589667,0.444014072
3.006828722,0.696837425,,3.006867472,0.444025517
3.007106722,0.696837425,,3.007145278,0.443914413
3.007384528,0.696743488,,3.007423028,0.443894386
3.007662278,0.696792126,,3.007700833,0.443962097
3.007939861,0.696791172,,3.007978556,0.443832397
3.008217639,0.696734905,,3.008256389,0.443804741
3.008495444,0.696749687,,3.008534194,0.443853378
3.008773222,0.696720123,,3.008811972,0.443789005
3.009051,0.696694851,,3.00908975,0.443709373
3.00932875,0.696644306,,3.0093675,0.44378233
3.009606778,0.696640015,,3.009645278,0.443744659
3.009884333,0.696579456,,3.009923028,0.443687439
3.010162306,0.696545601,,3.010200889,0.443684101
3.010439889,0.69655323,,3.010478611,0.443648338
3.010717639,0.696540356,,3.010756417,0.443572998
3.010995472,0.69647789,,3.011034222,0.443552017
3.01127325,0.696478367,,3.011311944,0.443511963
3.01155125,0.696508884,,3.011589778,0.443449497
3.011828778,0.696471691,,3.011867528,0.443339348
3.012106528,0.696458817,,3.012145333,0.44332695
3.012384361,0.696480274,,3.012422972,0.443305492
3.012662167,0.696446419,,3.012700917,0.44316721
3.012939917,0.696414471,,3.012978667,0.443164825
3.013217694,0.696408272,,3.013256389,0.443200111
3.0134955,0.696381092,,3.013534222,0.443105698
3.01377325,0.696310997,,3.013812028,0.443082333
3.014051056,0.696332455,,3.014089778,0.443139553
3.014328833,0.696351528,,3.014367667,0.443073273
3.014606556,0.696289063,,3.014645333,0.443034172
3.014884361,0.696305752,,3.014923139,0.443068981
3.015162194,0.696351051,,3.015200722,0.443006516
3.015440111,0.696340561,,3.0154785,0.44295454
3.015717722,0.696274281,,3.015756444,0.442973614
3.015995472,0.696317673,,3.016034028,0.442938805
3.016273306,0.696340561,,3.016311806,0.44292593
3.016551083,0.696275234,,3.016589611,0.442892075
3.016828861,0.696251869,,3.016867417,0.442921638
3.017106639,0.696278095,,3.017145139,0.442906857
3.017384389,0.696194649,,3.017422944,0.442839622
3.017662194,0.69617033,,3.017700917,0.44285965
3.017939944,0.696182251,,3.0179785,0.442889214
3.018217778,0.696112156,,3.018256472,0.442784786
3.018495528,0.696071148,,3.018534056,0.442773819
3.018773333,0.696083546,,3.018811806,0.442801476
3.019051111,0.696034908,,3.019089583,0.442699909
3.019329111,0.695948601,,3.019367389,0.44264698
3.019606639,0.696006775,,3.019645139,0.442669392
3.019884528,0.695995808,,3.019922944,0.442554951
3.02016225,0.695920944,,3.020200694,0.442476749
3.02044,0.695901871,,3.020478528,0.442491531
3.020717778,0.695905209,,3.020756278,0.442408085
3.020995556,0.695879936,,3.021034083,0.442302227
3.021273583,0.695815563,,3.021311861,0.442301273
3.021551111,0.695815086,,3.021589806,0.44224453
3.021828889,0.695836544,,3.021867417,0.442117691
3.022106694,0.695772171,,3.022145194,0.442054272
3.022384306,0.695770741,,3.022422972,0.442072868
3.022662278,0.695776939,,3.022700694,0.44204855
3.022940028,0.695747852,,3.022978556,0.441972733
3.02321775,0.69573307,,3.023256306,0.441996098
3.023495583,0.695781231,,3.023534278,0.442012787
3.023773361,0.695761204,,3.023811889,0.441926956
3.024051139,0.695702076,,3.024089639,0.441956997
3.024328917,0.695738316,,3.024367417,0.441986561
3.024606528,0.695742607,,3.024645222,0.441906929
3.024884361,0.695670605,,3.024923,0.44188261
3.025162056,0.695702076,,3.02520075,0.441899776
3.025440028,0.695728779,,3.025478472,0.441727161
3.025717806,0.695663929,,3.025756361,0.441600323
3.025995417,0.695666313,,3.026034083,0.441647053
3.026273361,0.695615768,,3.026311917,0.441627979
3.026550972,0.695601463,,3.026589917,0.441576481
3.026828806,0.695516109,,3.026867472,0.441577435
3.027106528,0.695565701,,3.0271455,0.441658497
3.027384278,0.695506573,,3.027423028,0.44162178
3.027662333,0.695430756,,3.027700778,0.441603661
3.027939861,0.695433617,,3.027978556,0.441668034
3.028217861,0.695456982,,3.028256389,0.441581726
3.028495444,0.695402145,,3.028534139,0.441534996
3.028773222,0.695381641,,3.028811944,0.441584587
3.029051,0.695440769,,3.029089722,0.441512585
3.029328778,0.69539547,,3.029367722,0.441417694
3.029606528,0.695337296,,3.029645278,0.441450119
3.029884306,0.695307732,,3.029923028,0.441395283
3.030162111,0.69521904,,3.03020075,0.441282272
3.030439889,0.695124149,,3.030478694,0.441250324
3.030717639,0.695118904,,3.030756417,0.441237926
3.030995444,0.695094585,,3.031034194,0.441157341
3.031273222,0.695049763,,3.031312194,0.441094398
3.031551194,0.695043564,,3.03158975,0.441084862
3.031828806,0.695077419,,3.031867472,0.441069603
3.032106528,0.695028782,,3.032145333,0.44099474
3.032384361,0.69499588,,3.032423083,0.440996647
3.032662139,0.695050716,,3.032701028,0.44101572
3.032939917,0.695062637,,3.032978667,0.440977573
3.033217917,0.695014954,,3.033256611,0.440979004
3.033495667,0.695028782,,3.033534222,0.440983295
3.033773278,0.695058346,,3.033812,0.440956593
3.034051056,0.694998264,,3.03408975,0.440864563
3.034328833,0.695015907,,3.034367556,0.440888882
3.034606556,0.695080757,,3.034645361,0.440885067
3.034884389,0.695029736,,3.034923083,0.440778255
3.035162194,0.695002079,,3.035200833,0.440804482
3.035440111,0.695036411,,3.035478472,0.440827847
3.035717722,0.694988728,,3.035756444,0.440724373
3.0359955,0.694917679,,3.03603425,0.44074297
3.036273278,0.694934845,,3.036312056,0.440822601
3.036551028,0.694892406,,3.036589806,0.440772533
3.036828861,0.69486475,,3.036867583,0.440762997
3.037106639,0.69483757,,3.037145361,0.440841675
3.037384389,0.69485569,,3.037423167,0.440767765
3.037662222,0.694817066,,3.037700889,0.440700054
3.037939917,0.694784641,,3.0379785,0.440748692
3.03821775,0.694820404,,3.038256472,0.440675259
3.0384955,0.694805622,,3.038534056,0.44063139
3.038773333,0.694747448,,3.038811833,0.440600395
3.039051111,0.694761276,,3.039089583,0.440575123
3.039328861,0.694700241,,3.039367361,0.440553665
3.039606667,0.694597721,,3.039645361,0.440490723
3.039884444,0.694618702,,3.039922972,0.440523148
3.04016225,0.69463253,,3.04020075,0.440495968
3.040439972,0.694592953,,3.040478528,0.440436363
3.04071775,0.694587708,,3.040756278,0.440429211
3.040995583,0.694616318,,3.041034083,0.440416336
3.041273528,0.694559574,,3.041311833,0.440358162
3.041550972,0.69455862,,3.041589639,0.440343857
3.041828917,0.694592953,,3.041867417,0.44037199
3.042106694,0.694547653,,3.042145194,0.440308571
3.042384444,0.69453001,,3.042423,0.440236568
3.042662278,0.694572926,,3.042700778,0.440309525
3.042940056,0.694577217,,3.042978556,0.440304756
3.043217806,0.694541454,,3.043256333,0.440194607
3.043495611,0.694490433,,3.043534083,0.440274715
3.04377325,0.694540501,,3.043811806,0.440292835
3.044051167,0.694516182,,3.044089639,0.440243244
3.044328944,0.694463253,,3.044367472,0.440265179
3.044606722,0.694508553,,3.044645444,0.440319061
3.044884472,0.694467545,,3.044923028,0.440246105
3.04516225,0.694396496,,3.045200806,0.440196514
3.045439861,0.694406033,,3.045478778,0.440273762
3.045717861,0.69440937,,3.045756361,0.440226078
3.045995611,0.694342613,,3.046034167,0.440209389
3.046273194,0.694339752,,3.046311944,0.440255642
3.046551194,0.694342613,,3.046589694,0.440228462
3.04682875,0.694300175,,3.0468675,0.440227509
3.047106556,0.694252968,,3.047145278,0.440158367
3.047384306,0.694227695,,3.047423278,0.440171242
3.047662083,0.694216728,,3.047700833,0.440114975
3.047939889,0.69413662,,3.047978639,0.440013885
3.048217667,0.694140911,,3.048256417,0.440036774
3.048495417,0.694143772,,3.048534167,0.440046787
3.048773444,0.694093227,,3.048811972,0.4399333
3.049051,0.694067955,,3.04908975,0.439977646
3.049328806,0.694081783,,3.0493675,0.439953327
3.049606806,0.694078445,,3.049645306,0.439881802
3.049884361,0.694021225,,3.049923056,0.439894199
3.050162111,0.69405508,,3.050200889,0.439912319
3.050439861,0.694051743,,3.050478583,0.43982029
3.050717694,0.694007397,,3.050756417,0.439793587
3.050995722,0.69401598,,3.051034194,0.439861774
3.051273278,0.694056034,,3.051312167,0.439760208
3.051551028,0.693998337,,3.05158975,0.439706326
3.05182875,0.694003105,,3.051867528,0.4398036
3.0521065,0.694029808,,3.05214525,0.439753532
3.052384278,0.693980217,,3.052423,0.439702034
3.052662167,0.693949699,,3.052700889,0.439757824
3.052939917,0.693974018,,3.052978667,0.439700603
3.053217611,0.69396019,,3.053256611,0.439702034
3.053495444,0.693902969,,3.05353425,0.439686298
3.053773306,0.693917751,,3.053812028,0.439694405
3.054051083,0.693930149,,3.054089778,0.439687252
3.054328833,0.693874359,,3.054367583,0.439633369
3.054606611,0.693852425,,3.054645333,0.439662933
3.054884361,0.693891525,,3.054923139,0.439662933
3.055162222,0.693867207,,3.055200722,0.439598083
3.055439917,0.693814278,,3.055478667,0.439565659
3.05571775,0.693852425,,3.055756278,0.439580441
3.0559955,0.693850994,,3.056034056,0.439525604
3.056273528,0.693795204,,3.056312056,0.439462185
3.056551083,0.693809986,,3.056589611,0.43953371
3.056828944,0.693800449,,3.056867389,0.439454556
3.057106639,0.693731785,,3.057145167,0.439352036
3.057384389,0.693715572,,3.057422944,0.439426899
3.057662222,0.693714619,,3.057700889,0.439381599
3.057939889,0.693687439,,3.057978528,0.439278126
3.058217806,0.693628311,,3.058256278,0.439338207
3.058495556,0.693655491,,3.058534056,0.439329624
3.058773333,0.69363308,,3.058811861,0.439252377
3.059051028,0.693558216,,3.059089639,0.439269543
3.059328889,0.69358778,,3.059367417,0.439257622
3.059606694,0.693596363,,3.059645417,0.439195633
3.059884472,0.693549633,,3.059922972,0.43915987
3.060162472,0.69355011,,3.060200722,0.439178467
3.060439889,0.693581581,,3.060478528,0.43915844
3.060717778,0.693553925,,3.060756306,0.439118385
3.060995611,0.693541527,,3.061034111,0.439122677
3.06127325,0.693554878,,3.061311889,0.43909502
3.061551167,0.693524361,,3.061589639,0.439116001
3.061828944,0.693480015,,3.061867444,0.439042091
3.062106722,0.693494797,,3.062145167,0.439081192
3.0623845,0.693524361,,3.062423,0.439091682
3.06266225,0.693460941,,3.062700778,0.439012527
3.062940056,0.693466187,,3.062978722,0.439126015
3.063217806,0.693496704,,3.063256333,0.43914032
3.063495417,0.693462372,,3.063534139,0.439025402
3.063773167,0.693435669,,3.063811917,0.439064503
3.064050972,0.693434715,,3.064089639,0.439068794
3.06432875,0.693478107,,3.064367472,0.439005375
3.064606722,0.693394184,,3.06464525,0.438974857
3.064884306,0.693416595,,3.064923028,0.43902874
3.065162278,0.693397522,,3.065200833,0.438970089
3.065439861,0.693346977,,3.065478556,0.438884735
3.065717861,0.693373203,,3.065756333,0.438970566
3.065995444,0.693380833,,3.066034167,0.438901424
3.066273278,0.693328857,,3.066311861,0.438841343
3.066550972,0.693304539,,3.066589694,0.438887119
3.066829,0.693321705,,3.0668675,0.438821316
3.06710675,0.693295956,,3.067145278,0.438778877
3.067384333,0.693228245,,3.067423222,0.438776016
3.067662083,0.693283558,,3.067700861,0.438721657
3.067939889,0.6932621,,3.067978556,0.43870306
3.068217639,0.693218708,,3.068256361,0.438632011
3.068495694,0.693228722,,3.068534167,0.43864584
3.06877325,0.693219185,,3.068811972,0.438636303
3.069051111,0.693175793,,3.06908975,0.438556194
3.069328806,0.693142891,,3.0693675,0.438577175
3.069606639,0.693162918,,3.069645194,0.438620567
3.069884361,0.693142891,,3.069923056,0.438619137
3.070162222,0.693101883,,3.07020075,0.438587666
3.070439917,0.693089962,,3.070478583,0.438673496
3.070717611,0.69304657,,3.070756389,0.438676357
3.070995472,0.69298315,,3.071034222,0.438614368
3.071273278,0.693020344,,3.071311972,0.438705921
3.071550972,0.693030834,,3.071589778,0.438686848
3.07182875,0.69301939,,3.071867389,0.438614368
3.072106611,0.693004608,,3.072145333,0.43868494
3.072384333,0.693048954,,3.072423083,0.438745022
3.072662167,0.693008423,,3.072700833,0.438661575
3.072940139,0.69294405,,3.072978667,0.438694477
3.073217722,0.692945957,,3.073256417,0.438711643
3.073495444,0.692938805,,3.073534028,0.438651085
3.073773278,0.692852974,,3.073812028,0.438621521
3.074051083,0.692878723,,3.074089778,0.438660622
3.074328833,0.692889214,,3.074367556,0.438637257
3.074606639,0.692804337,,3.074645333,0.438565254
3.074884417,0.692805767,,3.074923139,0.438607693
3.075162111,0.692817211,,3.075200917,0.438593864
3.075439889,0.692735672,,3.075478694,0.438540936
3.07571775,0.692682743,,3.075756444,0.438530445
3.075995556,0.692713737,,3.076034278,0.43850708
3.076273306,0.692691326,,3.07631225,0.438467979
3.076551,0.692648888,,3.076590056,0.438374996
3.076828833,0.692667961,,3.076867361,0.438396454
3.077106889,0.692679882,,3.077145139,0.4383564
3.077384444,0.692653656,,3.077422944,0.438219547
3.07766225,0.692666054,,3.077700917,0.438275814
3.077939944,0.692702293,,3.077978472,0.438286304
3.07821775,0.692667961,,3.07825625,0.438192368
3.078495583,0.692617416,,3.078534083,0.438193321
3.078773333,0.692664146,,3.078811833,0.43826437
3.079051139,0.692662716,,3.079089611,0.438157558
3.079329,0.692629337,,3.079367639,0.438131809
3.079606694,0.692643642,,3.079645417,0.438191414
3.079884417,0.692655563,,3.079922972,0.438130856
3.080162278,0.692650318,,3.080200944,0.438108921
3.080440028,0.692613125,,3.080478556,0.438187122
3.080718,0.692674637,,3.080756306,0.438139439
3.080995389,0.692646027,,3.081034111,0.438095093
3.081273306,0.692556381,,3.081311889,0.438126564
3.081551139,0.692621708,,3.081589861,0.438152313
3.081828944,0.692610264,,3.081867444,0.438123703
3.082106694,0.692541122,,3.082145167,0.438054085
3.082384472,0.692551136,,3.082423,0.438081264
3.082662056,0.69255209,,3.082700778,0.438105583
3.082939917,0.692464352,,3.082978556,0.438013554
3.083217833,0.692472458,,3.083256333,0.438027382
3.083495417,0.69247818,,3.083534306,0.438047409
3.083773389,0.69246006,,3.083811889,0.437962055
3.084051167,0.692422867,,3.084089667,0.437959671
3.08432875,0.692427158,,3.084367472,0.43798399
3.084606722,0.692453861,,3.08464525,0.437923908
3.084884278,0.692387104,,3.084923,0.437837124
3.085162278,0.692368984,,3.085200778,0.437884808
3.085439861,0.692295074,,3.085478556,0.437842369
3.085717861,0.692235947,,3.085756389,0.437722683
3.085995444,0.692243099,,3.086034167,0.437770367
3.086273222,0.69225359,,3.086311917,0.437701702
3.086550972,0.692240238,,3.086589667,0.437582493
3.086828778,0.692215919,,3.0868675,0.437605858
3.087106722,0.692261219,,3.087145278,0.437603474
3.087384333,0.692288399,,3.087423028,0.437553883
3.087662083,0.69225359,,3.087700861,0.43755579
3.087939917,0.692296982,,3.087978611,0.437600613
3.088217694,0.692345619,,3.088256306,0.437572956
3.088495639,0.692319393,,3.088534167,0.437547684
3.08877325,0.692326546,,3.088811944,0.437561989
3.089051222,0.692367077,,3.08908975,0.437579155
3.089328806,0.692331791,,3.089367694,0.437563419
3.08960675,0.692285538,,3.089645306,0.43753767
3.089884361,0.692365646,,3.089923083,0.437590599
3.090162139,0.692364693,,3.090200861,0.437538147
3.090439889,0.69230032,,3.090478639,0.437469482
3.090717694,0.692327976,,3.090756389,0.437535763
3.090995639,0.692322731,,3.091034194,0.437542439
3.091273278,0.692228317,,3.091312167,0.437414169
3.091551167,0.69224453,,3.09158975,0.437513351
3.091828833,0.692242146,,3.0918675,0.437511444
3.092106611,0.692174435,,3.092145278,0.437459469
3.092384389,0.692117214,,3.092423056,0.437509537
3.092662167,0.692158699,,3.092700889,0.437544346
3.092939944,0.692151546,,3.092978639,0.437469482
3.093217722,0.692091942,,3.093256667,0.437440872
3.0934955,0.692090034,,3.093534028,0.437452316
3.093773306,0.692081451,,3.093811972,0.437390804
3.094051083,0.692076206,,3.094089722,0.437344551
3.094328833,0.692054272,,3.094367361,0.43739748
3.094606639,0.692008495,,3.094645333,0.437323093
3.094884333,0.691932201,,3.094923028,0.43724823
3.095162194,0.691885948,,3.095200861,0.43727684
3.095439972,0.691923141,,3.095478694,0.437222004
3.09571775,0.691932201,,3.095756472,0.43716383
3.095995778,0.691881657,,3.096034028,0.437123775
3.096273306,0.691922665,,3.096311833,0.437124729
3.096551111,0.69192934,,3.096589833,0.437110901
3.096828861,0.691881657,,3.096867389,0.437021255
3.097106694,0.691857338,,3.097145222,0.437084198
3.097384444,0.691904068,,3.097422917,0.437108994
3.097662111,0.691876411,,3.097700833,0.437035561
3.097940222,0.691851139,,3.097978528,0.437056065
3.09821775,0.691899776,,3.098256278,0.437054634
3.098495583,0.691881657,,3.09853425,0.437008381
3.098773333,0.691835403,,3.098812083,0.436944962
3.099051306,0.69187212,,3.099089833,0.437018871
3.099328889,0.691873074,,3.099367611,0.436978817
3.099606694,0.691814899,,3.099645194,0.436926842
3.099884333,0.691828728,,3.099922972,0.436976433
3.100162472,0.691811085,,3.10020075,0.436978817
3.100439833,0.691736698,,3.100478528,0.436900616
3.100717806,0.691706181,,3.100756306,0.436947823
3.100995417,0.691715717,,3.101034278,0.436957836
3.101273417,0.691679955,,3.101311889,0.436944962
3.101550972,0.691632271,,3.101589611,0.436964035
3.10182875,0.691633224,,3.101867444,0.436960697
3.102106528,0.691629887,,3.10214525,0.436932087
3.102384528,0.691589832,,3.102422917,0.436894417
3.102662083,0.691571712,,3.102700778,0.436876297
3.102939861,0.691613197,,3.102978528,0.436871052
3.103217833,0.691587925,,3.1032565,0.436807632
3.103495417,0.691574097,,3.103534111,0.436784267
3.103773194,0.691548824,,3.103811917,0.436789513
3.104051,0.691511631,,3.104089694,0.436733246
3.104329,0.691392422,,3.104367667,0.436662674
3.10460675,0.691407204,,3.104645278,0.43667984
3.104884333,0.691458702,,3.104923028,0.436668873
3.105162111,0.69137764,,3.105200806,0.43654871
3.105439889,0.691357136,,3.105478583,0.43666029
3.105717778,0.691405773,,3.105756389,0.436621666
3.105995444,0.691360474,,3.106034111,0.436524391
3.10627325,0.69134903,,3.106311917,0.436577797
3.106550972,0.69137764,,3.106589722,0.436601162
3.106828806,0.691342831,,3.106867639,0.436505318
3.1071065,0.691321373,,3.107145278,0.436509609
3.107384361,0.691353321,,3.107423278,0.436561108
3.107662167,0.69134903,,3.107700833,0.436461926
3.107939917,0.691268444,,3.107978583,0.436410904
3.108217694,0.691272736,,3.108256389,0.436477661
3.108495444,0.691282272,,3.108534056,0.436413288
3.108773278,0.691213608,,3.108811889,0.436382294
3.109051111,0.691216469,,3.109089639,0.436458588
3.109328833,0.691219807,,3.1093675,0.436410904
3.109606556,0.691174507,,3.109645333,0.43639946
3.109884583,0.691113949,,3.109923083,0.436397552
3.110162167,0.691162586,,3.110200833,0.436398506
3.110439944,0.691092968,,3.110478667,0.436364651
3.110717722,0.691019058,,3.110756361,0.43632555
