,Ion current,,,Drift correction,
12.38138889,1.00566E-11,4.05384E-12,1.78439E-11,0.563587557,0.227183519
12.38972222,1.04092E-11,3.96588E-12,1.78944E-11,0.581701538,0.221626878
12.39805556,1.01426E-11,3.86868E-12,1.78396E-11,0.568544138,0.216859122
12.40638889,1.02479E-11,4.08844E-12,1.79858E-11,0.569777269,0.227314882
12.41444444,1.01877E-11,4.00457E-12,1.75139E-11,0.581692256,0.228650957
12.42277778,1.03694E-11,4.09838E-12,1.77665E-11,0.583649002,0.230680213
12.43111111,1.03554E-11,3.91899E-12,1.79009E-11,0.578484881,0.218926981
12.43944444,1.02092E-11,4.23973E-12,1.78675E-11,0.571383797,0.237287253
12.44777778,9.87173E-12,3.96019E-12,1.77224E-11,0.55701993,0.223456755
12.45611111,1.00577E-11,3.96866E-12,1.77407E-11,0.566928024,0.223703687
12.46416667,1.00168E-11,4.10915E-12,1.77729E-11,0.563599638,0.231203124
12.4725,9.99965E-12,3.91127E-12,1.77074E-11,0.564715881,0.220883359
12.48083333,9.95988E-12,4.02617E-12,1.78718E-11,0.557295852,0.22528061
12.48916667,1.01017E-11,4.0081E-12,1.77353E-11,0.569581569,0.225995613
12.4975,1.02307E-11,4.07848E-12,1.77966E-11,0.574868233,0.229171864
12.50555556,1.00663E-11,3.81695E-12,1.79503E-11,0.560787285,0.2126399
12.51388889,1.00136E-11,3.92007E-12,1.80041E-11,0.556184425,0.217732072
12.52222222,1.02361E-11,4.03386E-12,1.8161E-11,0.563630857,0.222116624
12.53055556,1.02028E-11,3.96067E-12,1.76579E-11,0.577803703,0.224300172
12.53888889,1.00867E-11,3.92475E-12,1.78041E-11,0.566538045,0.220440797
12.54722222,1.00329E-11,3.91745E-12,1.77095E-11,0.566526441,0.221206132
12.55527778,1.04425E-11,3.96438E-12,1.79234E-11,0.582618253,0.221184597
12.56361111,1.04339E-11,4.00432E-12,1.79084E-11,0.58262603,0.223600098
12.57194444,1.02168E-11,4.12961E-12,1.7974E-11,0.568421053,0.229754646
12.58027778,1.02684E-11,3.97757E-12,1.80234E-11,0.569726023,0.220689215
12.58861111,1.02071E-11,3.9497E-12,1.76472E-11,0.578397706,0.223814543
12.59666667,1.03114E-11,3.90859E-12,1.82126E-11,0.566168477,0.214609117
12.605,1.00845E-11,4.12062E-12,1.78514E-11,0.564913676,0.230828955
12.61333333,1.00437E-11,3.91341E-12,1.80008E-11,0.557958535,0.217402004
12.62166667,9.83948E-12,3.83697E-12,1.78697E-11,0.550623681,0.214719329
12.63,1.02318E-11,3.84355E-12,1.77998E-11,0.574826683,0.215932201
12.63833333,9.96633E-12,3.98771E-12,1.80309E-11,0.552736136,0.221159787
12.64638889,1.00448E-11,4.02528E-12,1.79127E-11,0.560764151,0.224716542
12.65472222,9.9072E-12,3.96524E-12,1.77396E-11,0.558479334,0.223524769
12.66305556,9.97923E-12,3.89302E-12,1.79256E-11,0.556702705,0.217176552
12.67138889,1.01372E-11,3.77404E-12,1.80094E-11,0.562883827,0.209559452
12.67972222,1.0406E-11,3.94016E-12,1.7889E-11,0.58169825,0.220256023
12.68777778,1.02114E-11,3.96487E-12,1.81814E-11,0.561639918,0.218072866
12.69611111,1.04404E-11,3.89201E-12,1.79191E-11,0.582640869,0.217198966
12.70444444,9.97385E-12,3.99458E-12,1.78321E-11,0.55931999,0.224010633
12.71277778,1.01501E-11,3.92785E-12,1.81137E-11,0.56035487,0.216844157
12.72111111,1.0134E-11,3.7197E-12,1.77203E-11,0.57188648,0.209911796
12.72916667,9.84055E-12,4.06919E-12,1.77418E-11,0.554653417,0.229356097
12.7375,1.02694E-11,3.90074E-12,1.80094E-11,0.570224438,0.216594667
12.74583333,1.02168E-11,3.70462E-12,1.7516E-11,0.583283855,0.211499201
12.75416667,1.01856E-11,4.23422E-12,1.79449E-11,0.567604166,0.235956734
12.7625,1.0292E-11,4.07862E-12,1.79299E-11,0.57401324,0.227475892
12.77083333,9.9631E-12,3.94706E-12,1.81524E-11,0.548858553,0.217440118
12.77888889,1.01716E-11,3.90312E-12,1.81943E-11,0.559054209,0.214524329
12.78722222,1.03049E-11,3.84274E-12,1.82201E-11,0.565578674,0.210906636
12.79555556,1.032E-11,3.88068E-12,1.82126E-11,0.566640677,0.213076661
12.80388889,1.01652E-11,4.01291E-12,1.80073E-11,0.564504395,0.222849067
12.81222222,1.02533E-11,3.95254E-12,1.77966E-11,0.576138139,0.222095232
12.82027778,1.00759E-11,4.08176E-12,1.78858E-11,0.563346342,0.228212325
12.82861111,1.01243E-11,4.06672E-12,1.80976E-11,0.559427769,0.224710459
12.83694444,1.02264E-11,3.9834E-12,1.79396E-11,0.570046155,0.222045085
12.84527778,1.01899E-11,3.89484E-12,1.79826E-11,0.56665332,0.21658937
12.85361111,1.01372E-11,3.97133E-12,1.81277E-11,0.55921049,0.219075227
12.86194444,1.03501E-11,3.87062E-12,1.78611E-11,0.579477188,0.216706698
12.87,9.92225E-12,4.04167E-12,1.81836E-11,0.545670274,0.222270068
12.87833333,1.03673E-11,4.06952E-12,1.78589E-11,0.580511678,0.227870698
12.88666667,1.03146E-11,3.87308E-12,1.81857E-11,0.567181907,0.21297393
12.895,1.03608E-11,3.90693E-12,1.75805E-11,0.589334774,0.222230881
12.90333333,1.03253E-11,3.91508E-12,1.80073E-11,0.573395234,0.21741627
12.91055556,1.00254E-11,4.01005E-12,1.79202E-11,0.559446881,0.223772614
12.91888889,1.02006E-11,4.09919E-12,1.7845E-11,0.571622303,0.229710843
12.92722222,1.02049E-11,4.25013E-12,1.76042E-11,0.57968553,0.241427046
12.93555556,1.04361E-11,3.9727E-12,1.79707E-11,0.58072863,0.221065401
12.94388889,9.9717E-12,3.939E-12,1.74773E-11,0.570551515,0.225378062
12.95194444,1.02673E-11,4.16877E-12,1.82975E-11,0.561131302,0.227832764
12.96027778,1.01394E-11,3.87394E-12,1.78998E-11,0.566453256,0.216423647
12.96861111,1.0234E-11,3.81692E-12,1.82287E-11,0.561422372,0.209390686
12.97694444,1.01028E-11,3.86385E-12,1.80901E-11,0.558471208,0.213589201
12.98527778,1.03458E-11,4.0471E-12,1.82384E-11,0.567253706,0.221899947
12.99333333,1.01781E-11,4.01137E-12,1.78589E-11,0.56991752,0.224614618
13.00166667,1.03554E-11,4.00327E-12,1.78116E-11,0.581385165,0.224756339
13.01,1.03028E-11,4.05135E-12,1.77557E-11,0.580253102,0.228171798
13.01833333,1.01738E-11,3.86174E-12,1.80309E-11,0.564242495,0.214173447
13.02666667,1.00835E-11,3.98426E-12,1.79546E-11,0.561610952,0.221907478
13.035,1.01329E-11,3.92756E-12,1.77525E-11,0.570787213,0.221239825
13.04305556,1.00684E-11,4.05079E-12,1.80729E-11,0.557099303,0.224136138
13.05138889,1.00985E-11,3.94775E-12,1.81599E-11,0.556087864,0.217388312
13.05972222,1.02017E-11,4.01724E-12,1.77622E-11,0.574348898,0.22616793
13.06805556,1.00061E-11,3.95689E-12,1.79998E-11,0.555900621,0.219829665
13.07638889,1.01791E-11,3.90884E-12,1.77084E-11,0.574817601,0.220733663
13.08444444,1.0134E-11,4.18694E-12,1.78708E-11,0.567070305,0.234289455
13.09277778,1.00372E-11,3.92283E-12,1.77213E-11,0.566391856,0.221362428
13.10111111,1.01372E-11,3.9043E-12,1.80987E-11,0.560106527,0.215722676
13.10944444,1.00351E-11,3.9317E-12,1.78912E-11,0.560895859,0.219756081
13.11777778,1.03479E-11,3.90355E-12,1.81761E-11,0.569313549,0.214762793
13.12611111,1.01028E-11,3.98863E-12,1.82072E-11,0.554879388,0.21906883
13.13416667,1.02211E-11,4.1768E-12,1.79105E-11,0.570676419,0.233203986
13.1425,1.00706E-11,3.89348E-12,1.80514E-11,0.557884707,0.215688534
13.15083333,9.9287E-12,3.98653E-12,1.74719E-11,0.56826676,0.228168087
13.15916667,1.02286E-11,4.0042E-12,1.77149E-11,0.577400945,0.22603571
13.1675,1.0536E-11,4.09938E-12,1.79976E-11,0.585411388,0.227773703
13.17527778,1.03511E-11,4.00679E-12,1.7788E-11,0.581914774,0.225252417
13.18333333,1.02361E-11,4.10972E-12,1.80051E-11,0.568511144,0.228253106
13.19166667,1.03694E-11,4.09989E-12,1.78869E-11,0.579720354,0.229211881
13.2,1.06747E-11,3.88787E-12,1.76117E-11,0.606114117,0.220754953
13.20833333,1.00394E-11,4.07872E-12,1.77772E-11,0.564734604,0.229435457
13.21666667,1.02533E-11,3.95579E-12,1.79428E-11,0.571443699,0.220466705
13.22472222,1.04898E-11,3.83676E-12,1.79546E-11,0.58424025,0.213692313
13.23305556,1.02619E-11,3.99231E-12,1.80159E-11,0.569602407,0.221599254
13.24138889,1.00362E-11,3.93916E-12,1.80718E-11,0.555351432,0.217972753
13.24972222,1.01985E-11,3.92638E-12,1.82449E-11,0.558978125,0.215204249
13.25805556,1.02436E-11,4.03791E-12,1.75762E-11,0.582810846,0.229737372
13.26638889,1.01093E-11,3.91863E-12,1.77482E-11,0.56959579,0.220790277
13.27444444,1.04887E-11,3.90525E-12,1.75601E-11,0.597302977,0.22239338
13.28277778,1.00953E-11,3.96452E-12,1.81105E-11,0.557428011,0.218907264
13.29111111,1.00942E-11,3.96544E-12,1.78342E-11,0.5660024,0.222350316
13.29944444,1.02866E-11,3.8535E-12,1.78912E-11,0.57495305,0.215385217
13.30777778,1.02651E-11,3.90428E-12,1.78622E-11,0.57468285,0.218577779
13.31583333,1.03114E-11,3.99298E-12,1.79761E-11,0.573617192,0.222127158
13.32416667,1.01963E-11,3.91119E-12,1.80008E-11,0.566435936,0.217278677
13.3325,9.97493E-12,3.98102E-12,1.82717E-11,0.545922383,0.217879015
13.34083333,1.03726E-11,4.11544E-12,1.78063E-11,0.582524163,0.231122693
13.34916667,9.99858E-12,4.02086E-12,1.79095E-11,0.558283593,0.224509897
13.35638889,1.03253E-11,4.29319E-12,1.81954E-11,0.567467602,0.235949196
13.36472222,1.0134E-11,3.87931E-12,1.81083E-11,0.559632876,0.214228282
13.37305556,1.01673E-11,3.94511E-12,1.82105E-11,0.558320749,0.216639302
13.38138889,1.0163E-11,3.95422E-12,1.79729E-11,0.565462446,0.220010126
13.38972222,9.98568E-12,3.91819E-12,1.79073E-11,0.557631804,0.218804063
13.39777778,9.92763E-12,4.14718E-12,1.81449E-11,0.547130599,0.228558989
13.40611111,1.04092E-11,3.9348E-12,1.81513E-11,0.573468567,0.216777862
13.41444444,1.00243E-11,3.97641E-12,1.7975E-11,0.557680111,0.221218915
13.42277778,1.02329E-11,4.07766E-12,1.78708E-11,0.572604472,0.228174452
13.43111111,1.01533E-11,3.89972E-12,1.79718E-11,0.564957322,0.216991064
13.43944444,1.05038E-11,3.95959E-12,1.81599E-11,0.578406269,0.218040298
13.4475,1.05522E-11,3.86299E-12,1.81664E-11,0.580863572,0.212644773
13.45583333,1.00888E-11,3.89716E-12,1.81567E-11,0.555651633,0.214640326
13.46416667,1.01953E-11,4.05353E-12,1.75956E-11,0.579423265,0.230371797
13.4725,1.03372E-11,3.96383E-12,1.776E-11,0.58204955,0.223188626
13.48083333,1.03253E-11,4.17912E-12,1.776E-11,0.581379505,0.235310811
13.48888889,9.93193E-12,4.10815E-12,1.78611E-11,0.556064856,0.230005431
13.49722222,1.02135E-11,3.98925E-12,1.81159E-11,0.563786508,0.220207111
13.50555556,9.89215E-12,3.85192E-12,1.79277E-11,0.551780206,0.214858571
13.51388889,1.01974E-11,4.16947E-12,1.80438E-11,0.565147031,0.23107494
13.52222222,1.01652E-11,3.84482E-12,1.8132E-11,0.560622105,0.212046106
13.53055556,1.05145E-11,3.99219E-12,1.78267E-11,0.589817521,0.22394442
13.53861111,1.02684E-11,3.87273E-12,1.79675E-11,0.571498539,0.215540838
13.54611111,1.03587E-11,3.95967E-12,1.75601E-11,0.58989983,0.225492452
13.55444444,1.00878E-11,3.9561E-12,1.79503E-11,0.561985036,0.22039186
13.56277778,1.0249E-11,4.11864E-12,1.76439E-11,0.580880644,0.233431384
13.57083333,1.02447E-11,4.07137E-12,1.80352E-11,0.568039168,0.225745764
13.57916667,1.0435E-11,4.07597E-12,1.77923E-11,0.586489661,0.229086178
13.5875,1.01963E-11,4.06113E-12,1.77461E-11,0.574565679,0.228846338
13.59583333,1.00007E-11,4.04119E-12,1.77762E-11,0.562589305,0.227337114
13.60416667,1.0292E-11,4.07688E-12,1.78278E-11,0.57730062,0.228681049
13.6125,1.02447E-11,4.02423E-12,1.77203E-11,0.578133553,0.227097171
13.62055556,1.06693E-11,4.08212E-12,1.81782E-11,0.586928299,0.224561288
13.62888889,1.00114E-11,3.97461E-12,1.81417E-11,0.551844645,0.219086965
13.63722222,1.04694E-11,3.98829E-12,1.78235E-11,0.587393049,0.223765815
13.64555556,1.02146E-11,3.94854E-12,1.81933E-11,0.561448445,0.217032644
13.65388889,1.03286E-11,3.95063E-12,1.7759E-11,0.581598063,0.222457909
13.66194444,9.88355E-12,3.99061E-12,1.8103E-11,0.545961995,0.220439154
13.67027778,1.05038E-11,3.97662E-12,1.73247E-11,0.606290441,0.229534711
13.67861111,1.01168E-11,4.02667E-12,1.77063E-11,0.571367253,0.227414536
13.68694444,1.01587E-11,4.00507E-12,1.80729E-11,0.562095734,0.221606383
13.69527778,1.03124E-11,3.85214E-12,1.80858E-11,0.57019319,0.212992513
13.70361111,1.03931E-11,4.14896E-12,1.8003E-11,0.577298228,0.230459368
13.71166667,1.02415E-11,4.0567E-12,1.82717E-11,0.560511611,0.222020939
13.72,1.01942E-11,4.05105E-12,1.80148E-11,0.565879166,0.224873437
13.72833333,1.04371E-11,4.10399E-12,1.78041E-11,0.586218905,0.230508141
13.73666667,1.02178E-11,3.94139E-12,1.77944E-11,0.57421436,0.221496089
13.745,1.02135E-11,4.05828E-12,1.79234E-11,0.56984166,0.226423558
13.75305556,1.03694E-11,4.1277E-12,1.81062E-11,0.572698855,0.227971634
13.76138889,1.01555E-11,3.9427E-12,1.81825E-11,0.558531555,0.216840368
13.76972222,1.01727E-11,3.90597E-12,1.80084E-11,0.564886386,0.216897115
13.77805556,1.01888E-11,4.00753E-12,1.79439E-11,0.567814132,0.223336621
13.78638889,1.03522E-11,3.96762E-12,1.8003E-11,0.575026384,0.220386602
13.79472222,1.00867E-11,3.99363E-12,1.79976E-11,0.560446948,0.22189792
13.80277778,1.03425E-11,3.79423E-12,1.80449E-11,0.573153633,0.210266059
13.81111111,1.02952E-11,3.99909E-12,1.84642E-11,0.557576283,0.21658615
13.81944444,1.03114E-11,3.99657E-12,1.81094E-11,0.5693949,0.22069036
13.82777778,1.02426E-11,3.87188E-12,1.81976E-11,0.562854442,0.212768717
13.83611111,1.04758E-11,3.99369E-12,1.81664E-11,0.576658006,0.219839374
13.84416667,1.02813E-11,3.84694E-12,1.79664E-11,0.572251536,0.214118577
13.8525,1.03533E-11,3.87655E-12,1.81513E-11,0.570388898,0.213568725
13.86083333,1.01469E-11,3.98999E-12,1.80546E-11,0.562011897,0.220995757
13.86916667,1.0077E-11,4.11336E-12,1.80729E-11,0.557575154,0.227598227
13.8775,1.04221E-11,3.81123E-12,1.82535E-11,0.570964473,0.208794478
13.88583333,1.01985E-11,4.04801E-12,1.78622E-11,0.570954306,0.22662438
13.89388889,1.03146E-11,4.01463E-12,1.79955E-11,0.573176627,0.223090773
13.90222222,1.00878E-11,4.20099E-12,1.77665E-11,0.567798947,0.236455689
13.91055556,1.00759E-11,4.00581E-12,1.81363E-11,0.555565358,0.220872504
13.91888889,1.04038E-11,4.00329E-12,1.80159E-11,0.577478783,0.222208716
13.92722222,1.01727E-11,4.12761E-12,1.81847E-11,0.559409834,0.226982573
13.93527778,1.01114E-11,4.01705E-12,1.79568E-11,0.563095875,0.22370634
13.94361111,1.00727E-11,3.96709E-12,1.81503E-11,0.554960524,0.218568839
13.95194444,1.04221E-11,3.98271E-12,1.80793E-11,0.576465903,0.220291162
13.96027778,1.02856E-11,3.95942E-12,1.79256E-11,0.573793904,0.220880752
13.96861111,1.0392E-11,4.04871E-12,1.80449E-11,0.575896791,0.224368658
13.97694444,1.02512E-11,3.90052E-12,1.80073E-11,0.569280236,0.216607709
13.985,9.9846E-12,4.06739E-12,1.79342E-11,0.556735176,0.226795173
13.99333333,1.03608E-11,4.11587E-12,1.76321E-11,0.587610097,0.233430505
14.00166667,1.00856E-11,4.02576E-12,1.80707E-11,0.558118944,0.22277831
14.01,1.01125E-11,4.03505E-12,1.79933E-11,0.56201475,0.224252916
14.01833333,1.0234E-11,4.10113E-12,1.77192E-11,0.577565579,0.231451194
14.02638889,1.02587E-11,3.99926E-12,1.81782E-11,0.564340804,0.220003081
14.03472222,1.02092E-11,3.7716E-12,1.80309E-11,0.566205791,0.209174251
14.04305556,1.00394E-11,3.83228E-12,1.79041E-11,0.560731899,0.214044828
14.05138889,1.05145E-11,4.17975E-12,1.80148E-11,0.583658991,0.232017563
14.05972222,1.01071E-11,3.81422E-12,1.77654E-11,0.568920486,0.214699359
14.06805556,1.03963E-11,4.16893E-12,1.78149E-11,0.583573301,0.234013663
14.07611111,1.02974E-11,3.95843E-12,1.78213E-11,0.577814189,0.222117915
14.08444444,1.04135E-11,4.03705E-12,1.76031E-11,0.591571939,0.229337446
14.09277778,1.04264E-11,4.02287E-12,1.78073E-11,0.585512683,0.225911284
14.10111111,1.06876E-11,4.07349E-12,1.79761E-11,0.594544979,0.226605882
14.10944444,1.03393E-11,3.94687E-12,1.78546E-11,0.579083261,0.221056198
14.1175,1.02297E-11,4.20531E-12,1.81062E-11,0.564983265,0.232258011
14.12583333,9.9846E-12,4.01904E-12,1.80062E-11,0.554509002,0.223203119
14.13416667,1.01501E-11,3.99355E-12,1.80492E-11,0.562357334,0.221259114
14.1425,9.9416E-12,4.06581E-12,1.81653E-11,0.547285209,0.223822893
14.15083333,1.012E-11,4.06454E-12,1.80406E-11,0.560956953,0.225299602
14.15916667,1.05167E-11,3.84045E-12,1.79901E-11,0.584582632,0.213475745
14.16722222,1.01576E-11,4.03659E-12,1.82545E-11,0.556443617,0.221128489
14.17555556,1.05178E-11,3.95161E-12,1.80105E-11,0.583981566,0.219405902
14.18388889,1.0277E-11,3.90543E-12,1.84018E-11,0.558477975,0.212230869
14.19222222,1.02211E-11,4.14336E-12,1.80987E-11,0.564742219,0.22893136
14.20055556,1.02963E-11,4.1221E-12,1.79331E-11,0.574150593,0.229859868
14.20861111,1.03501E-11,4.28728E-12,1.78127E-11,0.581051722,0.240686701
14.21694444,1.0321E-11,3.9269E-12,1.81309E-11,0.569249182,0.216586049
14.22527778,1.00835E-11,4.10497E-12,1.79417E-11,0.562014748,0.22879493
14.23361111,1.02974E-11,4.16505E-12,1.7889E-11,0.575627481,0.232827436
14.24194444,1.02522E-11,4.0693E-12,1.80578E-11,0.567743579,0.225348603
14.25027778,1.03296E-11,3.83489E-12,1.79406E-11,0.575766697,0.213754835
14.25833333,1.0306E-11,3.94265E-12,1.80729E-11,0.570246059,0.218152593
14.26666667,1.02866E-11,4.08864E-12,1.7788E-11,0.578288734,0.229853834
14.275,1.02759E-11,4.01576E-12,1.80481E-11,0.569361872,0.2225032
14.28333333,1.02899E-11,3.88259E-12,1.81374E-11,0.567330488,0.214065412
14.29166667,1.00405E-11,3.94228E-12,1.77912E-11,0.564352039,0.221585953
14.29972222,1.02995E-11,4.15154E-12,1.77794E-11,0.579294014,0.233502818
14.30805556,1.04146E-11,4.08291E-12,1.80105E-11,0.578251575,0.226696094
14.31638889,1.012E-11,4.04187E-12,1.77052E-11,0.57158349,0.22828717
14.32472222,1.02866E-11,3.99103E-12,1.82653E-11,0.563177172,0.218503392
14.33305556,1.03544E-11,3.87121E-12,1.8003E-11,0.575148586,0.215031384
14.34138889,1.02146E-11,3.97393E-12,1.78267E-11,0.572994441,0.222920114
14.34944444,1.04608E-11,4.00496E-12,1.78783E-11,0.58511156,0.22401235
14.35777778,1.02673E-11,4.1292E-12,1.81008E-11,0.567229073,0.228122514
14.36611111,1.02834E-11,4.04667E-12,1.82126E-11,0.56463108,0.222190681
14.37444444,1.01695E-11,4.0513E-12,1.79686E-11,0.565959507,0.225465534
14.38277778,1.02608E-11,4.03362E-12,1.82481E-11,0.562294157,0.221043287
14.39083333,1.04167E-11,3.88221E-12,1.78643E-11,0.583101493,0.217316659
14.39916667,1.04608E-11,4.22265E-12,1.81589E-11,0.576070136,0.232538865
14.4075,1.01748E-11,3.90427E-12,1.84889E-11,0.550319381,0.211168323
14.41583333,1.03307E-11,3.8247E-12,1.82072E-11,0.567396415,0.210065249
14.42416667,1.04103E-11,3.91916E-12,1.79632E-11,0.579534827,0.218177162
14.4325,1.03071E-11,4.0244E-12,1.78052E-11,0.57888145,0.226023858
14.44055556,1.0263E-11,3.99706E-12,1.79492E-11,0.571780358,0.222687362
14.44888889,1.0235E-11,4.22508E-12,1.78966E-11,0.571896338,0.236082831
14.45722222,1.03716E-11,3.99913E-12,1.81438E-11,0.571633285,0.220413034
14.46555556,1.02189E-11,3.99169E-12,1.8104E-11,0.564455369,0.220486633
14.47388889,1.02135E-11,3.90856E-12,1.796E-11,0.568680401,0.217625835
14.48194444,1.03479E-11,3.78439E-12,1.80503E-11,0.573281331,0.209658011
14.49027778,1.02727E-11,3.99592E-12,1.80492E-11,0.569149879,0.221390422
14.49861111,1.02232E-11,4.04616E-12,1.81675E-11,0.562719141,0.222714187
14.50694444,1.00749E-11,4.20406E-12,1.8003E-11,0.559623396,0.233519969
14.51527778,1.02899E-11,3.88818E-12,1.83663E-11,0.560259824,0.211701867
14.52361111,1.03232E-11,3.9416E-12,1.79331E-11,0.575650613,0.219794681
14.53166667,1.02651E-11,3.91644E-12,1.80567E-11,0.568492582,0.216896775
14.54,1.04511E-11,3.8133E-12,1.79998E-11,0.580623118,0.211852354
14.54833333,1.03705E-11,4.0776E-12,1.81212E-11,0.5722855,0.225018211
14.55666667,1.0335E-11,3.80951E-12,1.82062E-11,0.567663763,0.209242456
14.565,1.03468E-11,4.06792E-12,1.8448E-11,0.560862966,0.220507372
14.57305556,1.01695E-11,3.86495E-12,1.80105E-11,0.564642847,0.214594264
14.58138889,1.01974E-11,4.04746E-12,1.84728E-11,0.552022433,0.219103763
14.58972222,1.02114E-11,4.03441E-12,1.80997E-11,0.564175097,0.222899275
14.59805556,1.04823E-11,4.04229E-12,1.82115E-11,0.575586854,0.221963594
14.60638889,1.01609E-11,4.07643E-12,1.78278E-11,0.569946937,0.228655807
14.61472222,1.01963E-11,3.87995E-12,1.84276E-11,0.553316764,0.210551021
14.62277778,1.02501E-11,4.06894E-12,1.81223E-11,0.565607015,0.224526688
14.63111111,1.02533E-11,4.02016E-12,1.79836E-11,0.570147245,0.223545897
14.63944444,1.01953E-11,3.78945E-12,1.84244E-11,0.55335859,0.205675626
14.64777778,1.03823E-11,4.10338E-12,1.79342E-11,0.578910685,0.228801954
14.65611111,1.01963E-11,4.11519E-12,1.80127E-11,0.566061723,0.228460475
14.66416667,9.86635E-12,3.93568E-12,1.83427E-11,0.537889733,0.214563832
14.6725,1.01888E-11,4.07537E-12,1.79525E-11,0.567542125,0.227008495
14.68083333,1.02006E-11,3.89221E-12,1.8032E-11,0.565694321,0.215850155
14.68916667,9.9932E-12,4.05883E-12,1.82363E-11,0.547983966,0.222568723
14.6975,1.04834E-11,3.92679E-12,1.82922E-11,0.573107663,0.214670187
14.70555556,1.02694E-11,3.97536E-12,1.81567E-11,0.565598374,0.218947276
14.71388889,1.01533E-11,4.10165E-12,1.82105E-11,0.557551962,0.225235441
14.72222222,1.03834E-11,4.14174E-12,1.76988E-11,0.586672543,0.234012475
14.73055556,1.02942E-11,3.96838E-12,1.81363E-11,0.567601992,0.218808688
14.73888889,1.01942E-11,4.09454E-12,1.82965E-11,0.557166671,0.223788156
14.74722222,1.01361E-11,4.03721E-12,1.79363E-11,0.565116551,0.225085999
14.75527778,1.02684E-11,4.13069E-12,1.8361E-11,0.559250585,0.224970862
14.76361111,1.01415E-11,4.02682E-12,1.82137E-11,0.55680614,0.221087423
14.77194444,1.00566E-11,3.97819E-12,1.80148E-11,0.558241002,0.220828985
14.78027778,1.04081E-11,3.92218E-12,1.81621E-11,0.573066991,0.215954102
14.78861111,1.03511E-11,3.93634E-12,1.81492E-11,0.570333679,0.216887797
14.79666667,1.01351E-11,4.05365E-12,1.82889E-11,0.554166735,0.22164537
14.805,1.04371E-11,4.09443E-12,1.80847E-11,0.577123204,0.226402982
14.81333333,1.04887E-11,3.82468E-12,1.8032E-11,0.581671473,0.212105146
14.82166667,1.04296E-11,4.03915E-12,1.79105E-11,0.582317635,0.225518551
14.83,1.03167E-11,3.98769E-12,1.80782E-11,0.570670753,0.220580036
14.83833333,1.01791E-11,3.82129E-12,1.81169E-11,0.561856609,0.210924054
14.84638889,1.04253E-11,3.97605E-12,1.81191E-11,0.57537626,0.219439707
14.85472222,1.02823E-11,4.17223E-12,1.83502E-11,0.560337217,0.227367004
14.86305556,1.0378E-11,4.09196E-12,1.81696E-11,0.571173829,0.225209141
14.87138889,1.03157E-11,4.03691E-12,1.8605E-11,0.554458479,0.216979844
14.87972222,1.01308E-11,3.95168E-12,1.84975E-11,0.547684822,0.213633194
14.88777778,1.01781E-11,4.1436E-12,1.8232E-11,0.558254717,0.227270733
14.89611111,1.01867E-11,3.84862E-12,1.82255E-11,0.558925681,0.211166772
14.90444444,1.01329E-11,3.97331E-12,1.78589E-11,0.567386569,0.222483468
14.91277778,1.01963E-11,3.93917E-12,1.83706E-11,0.555033586,0.214427945
14.92111111,1.02555E-11,3.99072E-12,1.7932E-11,0.571910551,0.222547401
14.92944444,1.04425E-11,3.93069E-12,1.81675E-11,0.574790147,0.216358332
14.9375,1.05102E-11,4.05957E-12,1.80965E-11,0.58078634,0.224329014
14.94583333,1.04436E-11,3.92703E-12,1.819E-11,0.574139637,0.2158895
14.95416667,1.03092E-11,4.0777E-12,1.80492E-11,0.57117213,0.22592137
14.9625,1.0163E-11,3.94265E-12,1.80299E-11,0.563674785,0.218672871
14.97083333,1.03038E-11,3.97016E-12,1.83964E-11,0.560098715,0.215811789
14.97888889,1.00351E-11,4.00031E-12,1.7917E-11,0.560088184,0.223268962
14.98722222,1.02823E-11,4.09806E-12,1.80621E-11,0.569274891,0.226887239
14.99555556,1.03823E-11,3.94719E-12,1.80256E-11,0.57597528,0.2189769
15.00388889,1.05694E-11,4.01864E-12,1.78697E-11,0.591470478,0.2248857
15.01222222,9.96418E-12,3.97711E-12,1.81363E-11,0.549405336,0.219290043
15.02027778,1.00942E-11,4.09239E-12,1.80707E-11,0.558594852,0.226465494
15.02861111,9.847E-12,4.0192E-12,1.81728E-11,0.541853759,0.221165698
15.03694444,1.02823E-11,3.86316E-12,1.84427E-11,0.557526826,0.209468245
15.04527778,1.00254E-11,4.07062E-12,1.81288E-11,0.553009576,0.224538855
15.05361111,1.03662E-11,4.06258E-12,1.81116E-11,0.572351421,0.224308178
15.06194444,1.00695E-11,4.04145E-12,1.83405E-11,0.549030833,0.220356588
15.07,1.01705E-11,3.96301E-12,1.80836E-11,0.562415669,0.219149395
15.07833333,1.01942E-11,3.96249E-12,1.80041E-11,0.566215473,0.220088202
15.08666667,1.03597E-11,3.99586E-12,1.77805E-11,0.582643908,0.224732713
15.095,1.01039E-11,4.0559E-12,1.79557E-11,0.562712676,0.225883703
15.10333333,9.80185E-12,4.03033E-12,1.79181E-11,0.547036237,0.224930657
15.11138889,1.00394E-11,3.7423E-12,1.81685E-11,0.552571759,0.205977378
15.11972222,1.04629E-11,4.07071E-12,1.8146E-11,0.576595393,0.224330982
15.12805556,1.0034E-11,3.99068E-12,1.80514E-11,0.555857163,0.221073158
15.13638889,1.03318E-11,3.99249E-12,1.81761E-11,0.568427771,0.219656032
