1.3338e-005,0.0125104,0.0105259,0.00457207,0.002895,0.00577215,0.00402609,0.0053794,0.00769494,0.00431291,0.000637356,-0.00470272,-0.000765999,7.49672e-005,-0.00266949,-0.00945351,-0.000960527,0.00172179,0.00153826,0.00211557,0.00220042,0.00280442,0,0,0,0,0
1.3438e-005,0.0152376,0.0110396,0.00669879,0.00711266,0.00715043,0.00403219,0.00600906,0.00509174,0.000925131,-0.000184158,-0.00573168,-0.000726751,0.000452896,-0.00309175,-0.00887091,-0.00198174,0.0010997,0.0016458,0.00167329,0.00264132,0.00202163,0,0,0,0,0
1.3538e-005,0.0114525,0.00766145,0.00672572,0.00652558,0.00873965,0.00694216,0.00507837,0.00187714,0.00500231,-0.00038313,-0.00551709,-0.00158774,0.000979132,-0.00451218,-0.00917118,-0.000471373,0.000919661,0.00243019,0.00152827,0.00276946,0.00294807,0,0,0,0,0
1.3638e-005,0.0188748,0.0115808,0.00841293,0.010783,0.0093935,0.00723471,0.00511349,0.00506547,0.00271767,0.00135345,-0.00680819,-0.00104046,-7.42193e-005,-0.00246587,-0.00941572,-0.00138427,0.00116773,0.0013329,0.0020207,0.00237866,0.00302333,0,0,0,0,0
1.3738e-005,0.0139063,0.00935914,0.00561383,0.0110251,0.0119511,0.00301647,0.0086522,0.00394065,0.00517027,0.00032835,-0.00543391,-0.00193031,0.000722645,-0.00332494,-0.00905532,-0.0022813,0.00150161,0.00224189,0.00183049,0.00241323,0.00154791,0,0,0,0,0
1.3838e-005,0.0186726,0.00811389,0.00834343,0.00934557,0.0103987,0.00464952,0.00529996,0.00657309,0.00232232,-0.000163352,-0.00464105,-0.00135003,0.000615392,-0.00394856,-0.00819581,-0.00153519,0.000717599,0.00250128,0.00183633,0.00264403,0.00240296,0,0,0,0,0
1.3938e-005,0.0141568,0.0130066,0.00488241,0.00734965,0.00701388,0.00751447,0.00381191,0.00524368,0.00556994,-0.00114931,-0.00654914,-9.9332e-005,0.000253121,-0.00437853,-0.0094656,-0.00254676,0.00179372,0.0018892,0.00186568,0.00227397,0.00256042,0,0,0,0,0
1.4038e-005,0.016798,0.00987431,0.00743077,0.00825266,0.00944213,0.0040835,0.0050993,0.00369038,0.00431162,-0.00103019,-0.00479586,-0.000345076,0.00012745,-0.0035183,-0.00887351,-0.00196493,0.000957078,0.0024121,0.00191827,0.00205255,0.00241579,0,0,0,0,0
1.4138e-005,0.00882352,0.00548288,0.0112984,0.00533726,0.00704033,0.00611243,0.00406738,0.00280038,0.00266921,-0.000968311,-0.00621586,-0.00117494,5.0944e-005,-0.003746,-0.00756687,-0.00226341,0.00125516,0.00176885,0.00124431,0.00271994,0.00272891,0,0,0,0,0
1.4238e-005,0.0108003,0.00979274,0.0079637,0.00687237,0.00983068,0.00933152,0.0031904,0.00509701,0.00426164,-0.00100055,-0.0064656,0.00106561,0.000581639,-0.0022739,-0.00806733,-0.00103168,0.00102975,0.00129851,0.00200383,0.00258832,0.00217766,0,0,0,0,0
1.4338e-005,0.012508,0.0095252,0.00494836,0.00324552,0.00473335,0.00797072,0.00504978,0.00542549,0.00150791,-0.00171956,-0.00427546,-0.00101771,0.000830177,-0.00354817,-0.00905479,-0.00163078,0.000702735,0.00167388,0.00166655,0.00284973,0.00258303,0,0,0,0,0
1.4438e-005,0.0119235,0.010651,0.00393471,0.00952327,0.00684635,0.00463299,0.00444002,0.00512533,0.00564456,-0.00125203,-0.00722387,-0.00088109,4.25813e-005,-0.00248283,-0.00730479,-0.00286591,0.00107261,0.00230152,0.00211049,0.00236,0.00308671,0,0,0,0,0
1.4538e-005,0.018003,0.0116963,0.00979282,0.00549458,0.0100186,0.00438634,0.0070639,0.00431426,0.00489178,0.00224892,-0.00555412,7.96614e-005,0.000273495,-0.00261158,-0.00785784,-0.00127615,0.000978341,0.00100446,0.00167414,0.00178761,0.00290585,0,0,0,0,0
1.4638e-005,0.0132927,0.00517988,0.0139738,0.00619434,0.00627352,0.00357647,0.00559807,0.0048707,0.00243802,0.00181624,-0.0066472,-0.00113971,0.00037668,-0.0022538,-0.00854766,-0.00226449,0.0018158,0.00153327,0.00151128,0.00280201,0.0021747,0,0,0,0,0
1.4738e-005,0.0158281,0.00809513,0.00909419,0.00861677,0.0052465,0.00507133,0.00490142,0.00250117,0.00372652,0.000440412,-0.00722496,-0.00059957,0.000421825,-0.00420678,-0.00800288,-0.00181312,0.000988986,0.00279914,0.00119766,0.00285198,0.00258074,0,0,0,0,0
1.4838e-005,0.012975,0.0151644,0.00556433,0.00910043,0.00426317,0.00670884,0.00488361,0.00660877,0.00282308,0.000757639,-0.00638655,0.00144157,-0.000170909,-0.00331632,-0.00730898,-0.0012925,0.00200971,0.00186099,0.00188683,0.00279385,0.00254394,0,0,0,0,0
1.4938e-005,0.0162161,0.0102207,0.00406343,0.00839612,0.00608765,0.00528372,0.00447119,0.00493361,0.0068647,-5.29926e-006,-0.00517261,-0.000782795,-2.33799e-005,-0.00226244,-0.0092287,-0.0019439,0.000324485,0.00214759,0.00227172,0.0026682,0.0024077,0,0,0,0,0
1.5038e-005,0.0172235,0.0102007,0.0107535,0.00741107,0.00759481,0.00672602,0.00667167,0.00344461,0.00404872,-0.000175186,-0.004109,-0.0014106,0.000433211,-0.00433598,-0.0083904,-0.00232406,0.000807775,0.00244679,0.000914859,0.00265755,0.0022489,0,0,0,0,0
1.5138e-005,0.0197032,0.00724619,0.00505021,0.00679285,0.00844523,0.00540619,0.00194999,0.00683883,0.00254665,0.000778326,-0.00452672,-0.00152142,0.000161678,-0.00353924,-0.0083665,-0.000662854,0.0006301,0.00307441,0.00195459,0.00334555,0.00232853,0,0,0,0,0
1.5238e-005,0.0206431,0.00621612,0.0128047,0.00941022,0.00659807,0.00567107,0.00599839,0.00590999,0.00211891,-3.2102e-005,-0.00581084,0.000398886,-0.000108108,-0.00301556,-0.0081927,-0.00264579,0.00101987,0.00162897,0.00112602,0.0032833,0.00188616,0,0,0,0,0
1.5338e-005,0.0153733,0.00797887,0.0111457,0.00999032,0.00627188,0.003669,0.00372646,0.00231659,0.00375891,0.000738142,-0.00655416,-0.000342721,-0.000621647,-0.00275602,-0.00899725,-0.00228798,0.00129934,0.00066496,0.000792169,0.00276752,0.00217837,0,0,0,0,0
1.5438e-005,0.0126612,0.00600343,0.00985068,0.00639782,0.00733827,0.00856371,0.00102564,0.00478988,0.00389048,-0.000301939,-0.00467953,-0.000707495,0.000553776,-0.0026952,-0.00907226,-0.00224921,0.00200384,0.00120954,0.000453841,0.00317554,0.00227141,0,0,0,0,0
1.5538e-005,0.00601298,0.0102467,0.0104846,0.00358662,0.00598761,0.003401,0.00472689,0.00206496,0.00405777,0.000275757,-0.00542097,-0.000459213,-0.000327717,-0.00268208,-0.00831212,-0.00265082,0.00116042,0.00124523,0.00182829,0.00263834,0.00253572,0,0,0,0,0
1.5638e-005,0.0111337,0.013827,0.00752959,0.00750528,0.0106746,0.00711934,0.00466761,0.00430056,0.00441787,0.00164333,-0.00415711,-8.22068e-005,0.000858035,-0.00376959,-0.00702684,-0.00268844,0.00168498,0.00144561,0.00175699,0.00202847,0.00205018,0,0,0,0,0
1.5738e-005,0.0119599,0.00792276,0.00609149,0.00491752,0.00739769,0.00440783,0.00693761,0.00444502,0.00313807,0.000129128,-0.00550714,-0.000600427,-0.000488,-0.00382263,-0.00786878,-0.00248596,7.81409e-005,0.00147878,0.00145285,0.00198007,0.00288181,0,0,0,0,0
1.5838e-005,0.012965,0.00879306,0.00543121,0.0101463,0.0114086,0.00816082,0.00504392,0.00382969,0.00279473,0.00261747,-0.00579581,0.000194955,0.000655078,-0.00318955,-0.00836098,-0.00120832,0.00156559,0.00153428,0.00100958,0.00216847,0.00194671,0,0,0,0,0
1.5938e-005,0.0130227,0.0060843,0.00295676,0.00775344,0.00949712,0.00709413,0.00678081,0.00353184,0.00248548,0.000153497,-0.00622749,-0.00112344,0.000101849,-0.00334425,-0.00788461,-0.000910315,0.000844672,0.00153709,0.00150755,0.00189527,0.00194523,0,0,0,0,0
1.6038e-005,0.0168312,0.00814227,0.00838119,0.00776894,0.00708171,0.00592619,0.00238603,0.00643776,0.00415181,0.00138573,-0.00561256,-0.00184836,-0.00039518,-0.00454384,-0.0083862,-0.00168747,0.000999834,0.000921472,0.00120004,0.00207532,0.00254422,0,0,0,0,0
1.6138e-005,0.0134354,0.00627942,0.00557039,0.00914937,0.00261708,0.00138648,0.00504985,0.00495389,0.00466635,-0.000926745,-0.00649628,-0.00035793,0.00130068,-0.00275292,-0.0100913,-0.00342322,0.00167983,0.00131629,0.000788926,0.00186696,0.00242274,0,0,0,0,0
1.6238e-005,0.0150027,0.00802755,0.00495336,0.00968227,0.00643342,0.00298447,0.00240087,0.00693392,0.00395645,0.000609099,-0.00748688,-0.000858357,0.00126122,-0.00282786,-0.00847745,-0.00252257,0.00116523,0.000763107,0.00136698,0.00245214,0.00232021,0,0,0,0,0
1.6338e-005,0.0173437,0.0114407,0.00812948,0.00940355,0.00842809,0.0055556,0.00468167,0.00528083,0.00403893,-0.000316668,-0.00562749,-0.00119747,0.00191048,-0.00362368,-0.00880285,-0.00408815,0.000622967,0.00128413,0.0011638,0.00221576,0.00234622,0,0,0,0,0
1.6438e-005,0.0123265,0.012044,0.00974159,0.00650035,0.00739496,0.00486863,0.00688189,0.00446916,0.00350072,0.000301983,-0.00477148,-0.00147499,0.000218531,-0.00371872,-0.00748745,-0.00240115,0.000375268,0.00110983,0.00146141,0.00133934,0.00198865,0,0,0,0,0
1.6538e-005,0.0151952,0.00744337,0.00572292,0.00635681,0.00706158,0.00386966,0.00645476,0.00154823,0.00481443,-0.000551606,-0.00620415,-0.00218322,0.000892496,-0.00332803,-0.00744268,-0.00233988,0.000647031,0.00176928,0.000642833,0.0025467,0.00224513,0,0,0,0,0
1.6638e-005,0.0133106,0.00756051,0.00800509,0.0104889,0.0100216,0.00667127,0.00486099,0.00277919,0.00519081,0.00129182,-0.00565027,-0.00123876,-0.000809879,-0.00381133,-0.00744646,-0.00168461,0.00131957,0.00220652,0.00233664,0.00165592,0.00227779,0,0,0,0,0
1.6738e-005,0.00647761,0.00863333,0.00826466,0.00696004,0.0072625,0.00665537,0.00613737,0.00728216,0.00319986,-0.000206591,-0.00578238,-7.14673e-005,-0.000907945,-0.00395357,-0.00845747,-0.00254461,0.000604304,0.00168208,0.00126355,0.0016399,0.00204564,0,0,0,0,0
1.6838e-005,0.0140259,0.00752167,0.0127762,0.0088996,0.00740056,0.00392633,0.00481506,0.00494173,0.00425861,0.00314563,-0.00653582,-7.53534e-005,-0.000138246,-0.00391325,-0.00912541,-0.0026701,0.000224895,0.00163978,0.00130751,0.00208458,0.00242059,0,0,0,0,0
1.6938e-005,0.0145479,0.00815671,0.0112837,0.00560376,0.00664433,0.00476284,0.00617715,0.00381162,0.00268308,0.00079974,-0.0067483,-0.000903473,0.000560956,-0.0037699,-0.00839652,-0.000857816,0.000968743,0.00102086,0.00143335,0.00217067,0.00227132,0,0,0,0,0
1.7038e-005,0.0144304,0.00901514,0.0106252,0.0100013,0.00508108,0.00996026,0.00388141,0.00367709,0.00367268,0.00187049,-0.00477274,-0.00061287,-0.000347987,-0.00518958,-0.00906844,-0.000965746,0.00123378,0.00132432,0.00123687,0.00189188,0.00186736,0,0,0,0,0
1.7138e-005,0.0120398,0.00776744,0.002118,0.00602889,0.00558378,0.00795456,0.00628012,0.00395332,0.00444369,0.000177201,-0.00499272,-0.000829144,0.00129203,-0.00338251,-0.00830385,-0.0020982,0.00116246,0.00138929,0.00118647,0.00205872,0.0026799,0,0,0,0,0
1.7238e-005,0.0127475,0.00807239,0.00645405,0.00566922,0.0074351,0.00503098,0.00518977,0.00361338,0.00161312,0.00165508,-0.00465962,-0.00104142,0.0018442,-0.00278134,-0.00774129,-0.00227778,0.00159569,0.00153147,0.0010548,0.00266558,0.00217128,0,0,0,0,0
1.7338e-005,0.00894928,0.00943364,0.00535503,0.0060435,0.00826371,0.00787384,0.00585734,0.00464532,0.00226255,0.000310286,-0.00485113,-0.000908469,-0.0015304,-0.00295465,-0.00968629,-0.00191377,0.000904687,0.00086825,0.00152594,0.00145241,0.00232978,0,0,0,0,0
1.7438e-005,0.0134548,0.00642995,0.0078981,0.00666038,0.00653101,0.00608982,0.0036401,0.00429976,0.0043358,-0.000317029,-0.00600517,8.6424e-005,0.000642164,-0.00394706,-0.00788301,-0.00156189,0.000213297,0.00117011,0.00107536,0.00186262,0.00172656,0,0,0,0,0
1.7538e-005,0.0136043,0.0083642,0.0075206,0.00550763,0.00790052,0.00381622,0.00315643,0.00342257,0.00262384,-0.000801842,-0.00449391,0.000847763,-0.000352381,-0.00474667,-0.00732606,-0.0015578,0.000372322,0.00162783,0.000735436,0.00217884,0.00278367,0,0,0,0,0
1.7638e-005,0.00960946,0.00780431,0.00859508,0.00489045,0.00478781,0.00435568,0.00538245,0.0052096,0.00454108,0.00117221,-0.00519027,-0.00020392,0.00252529,-0.00438316,-0.00883758,-0.00323415,0.00119013,0.00131651,0.00153025,0.00182488,0.00276116,0,0,0,0,0
1.7738e-005,0.00859725,0.00914805,0.00413413,0.0070933,0.00642907,0.00559934,0.0052155,0.00398928,0.00541619,0.000292003,-0.0054148,0.000811529,0.000948917,-0.00327804,-0.00798323,-0.00352612,0.0015902,0.000733497,0.0015008,0.00115032,0.0024971,0,0,0,0,0
1.7838e-005,0.00770604,0.00629924,0.00782492,0.00907453,0.00757573,0.00644572,0.00340444,0.00562647,0.00533633,0.000439729,-0.00780304,-0.00108548,0.000524212,-0.00280392,-0.00921895,-0.00273335,0.00104859,0.000599653,0.00139074,0.00159451,0.00297908,0,0,0,0,0
1.7938e-005,0.00842179,0.0116533,0.00486335,0.0055038,0.00552964,0.00573641,0.0049714,0.00555961,0.00360597,0.000337641,-0.00737395,-0.0024531,4.72358e-005,-0.00296888,-0.00759472,-0.00230939,0.00042042,0.00163943,0.00127445,0.00193695,0.00217268,0,0,0,0,0
1.8038e-005,0.0176727,0.0094977,0.00744608,0.0100439,0.00779212,0.00789746,0.00428743,0.0036843,0.00279529,0.000330142,-0.00772386,-0.0011561,0.000667434,-0.00427897,-0.00667229,-0.00237173,0.000825833,0.00135012,0.00147613,0.00153419,0.00294272,0,0,0,0,0
1.8138e-005,0.0170614,0.00948414,0.00816734,0.00614371,0.00739709,0.00573716,0.00566801,0.00476158,0.00370224,-0.0012077,-0.00611498,-0.00101246,0.00119186,-0.00303951,-0.00786956,-0.00218898,0.000893234,0.00153581,0.00157899,0.0018682,0.00257601,0,0,0,0,0
1.8238e-005,0.0142539,0.0101773,0.00732876,0.00748773,0.00842068,0.00542516,0.00509178,0.00494936,0.00217269,0.00180845,-0.00503474,-0.000180133,0.000765621,-0.00403425,-0.00762388,-0.00170753,0.00075197,0.00156151,0.00172161,0.00144211,0.00271237,0,0,0,0,0
1.8338e-005,0.00715078,0.0117205,0.0106638,0.0113951,0.00546855,0.00493146,0.00406657,0.00477148,0.0014633,-0.00224395,-0.00662916,-0.000970092,-0.000555305,-0.00157352,-0.00760994,-0.00176049,0.0012988,0.00152594,0.00195143,0.0019387,0.00213429,0,0,0,0,0
1.8438e-005,0.0097887,0.00807528,0.00937733,0.00809703,0.00891444,0.00402545,0.00471267,0.00392739,0.0023057,0.00102555,-0.005529,0.00146286,0.000651868,-0.00485687,-0.00873817,-0.00124254,0.000518492,0.000247447,0.0012608,0.00237303,0.00216027,0,0,0,0,0
1.8538e-005,0.00995958,0.010003,0.0116851,0.00928952,0.0074794,0.00338261,0.00631939,0.002043,0.00299531,-0.00104149,-0.00551225,-0.000567828,0.000844614,-0.00369529,-0.00850028,-0.00130373,0.000503129,0.000928146,0.00184148,0.00176529,0.00255873,0,0,0,0,0
1.8638e-005,0.0125416,0.00747523,0.00681859,0.00931983,0.00771342,0.00546179,0.00572743,0.00320785,0.00262178,0.00167488,-0.006383,0.00219725,-0.000226065,-0.00348139,-0.00821783,-0.00187468,0.00115748,0.00105282,0.0015123,0.00165082,0.00241369,0,0,0,0,0
1.8738e-005,0.0111487,0.00733533,0.0114365,0.00822533,0.00874481,0.00671209,0.00618054,0.00412797,0.00504759,-0.00125639,-0.00554056,-9.79054e-005,-0.000174695,-0.00260374,-0.00694816,-0.000537026,0.00156041,0.00121566,0.000892683,0.0026454,0.00247118,0,0,0,0,0
1.8838e-005,0.013206,0.00857684,0.00948759,0.00352268,0.00759582,0.00707095,0.00619191,0.0043495,0.00422614,-0.000623189,-0.00379387,0.000865387,0.00199575,-0.00369645,-0.00837469,-0.00113452,0.00146202,0.00164699,0.00174261,0.00245843,0.00292447,0,0,0,0,0
1.8938e-005,0.00868811,0.00988008,0.00689789,0.00402377,0.00830158,0.00568657,0.00763158,0.00473121,0.00336686,-0.000686455,-0.00433041,-0.000956525,0.00104299,-0.00310938,-0.00772087,-0.00181323,0.0014326,0.00147402,0.00130133,0.001682,0.00283127,0,0,0,0,0
1.9038e-005,0.0135971,0.00493547,0.00654389,0.00924808,0.00857302,0.00413873,0.00536536,0.00378623,0.00380678,0.000389386,-0.00604788,-0.00160804,0.00161353,-0.00337026,-0.00812385,-0.0012515,0.00152359,0.000821145,0.00102545,0.00164129,0.00248874,0,0,0,0,0
1.9138e-005,0.0139543,0.00807988,0.00674256,0.00927552,0.00787129,0.0050033,0.00570433,0.0060411,0.00409192,-0.000690951,-0.00622965,-0.00127312,-3.64415e-005,-0.00341809,-0.00889129,-0.00282366,0.000424475,0.00138533,0.00196339,0.00162961,0.00288276,0,0,0,0,0
1.9238e-005,0.0172288,0.0106841,0.00601471,0.00940453,0.00748645,0.00557282,0.0027085,0.00520117,0.00264659,0.000595417,-0.00792,0.000392732,0.00010935,-0.00481101,-0.00869335,-0.00235424,3.36382e-005,0.00210754,0.00110498,0.00223505,0.00301404,0,0,0,0,0
1.9338e-005,0.0110969,0.00781858,0.00875596,0.0095828,0.00575155,0.00342823,0.00556783,0.00474912,0.00143164,-0.000137612,-0.00630617,0.000691819,0.000337896,-0.00451383,-0.00799151,-0.00241066,0.000939919,0.00172282,0.00131096,0.00154565,0.0024267,0,0,0,0,0
1.9438e-005,0.0121371,0.00808383,0.0101968,0.01134,0.0106689,0.00659251,0.00481949,0.00449764,0.0042208,0.001153,-0.00582889,-0.000778715,-0.00167475,-0.0030691,-0.00853943,-0.00205544,0.00100977,0.000769445,0.00142261,0.00290386,0.00233312,0,0,0,0,0
1.9538e-005,0.0182079,0.00860796,0.0064754,0.00847592,0.00776738,0.00678399,0.00455745,0.00383469,0.00324086,0.00100215,-0.00651071,-1.39255e-005,0.00178508,-0.00363494,-0.00784024,-0.00171255,0.000993956,0.000779308,0.00203725,0.00155349,0.00238277,0,0,0,0,0
1.9638e-005,0.0109702,0.00610111,0.013023,0.00403755,0.00704243,0.00429821,0.00294744,0.00266247,0.00499224,0.000193466,-0.00509094,0.000561083,0.00147934,-0.00423454,-0.00765278,-0.00260198,0.00144948,0.000512316,0.00153405,0.00211303,0.00173641,0,0,0,0,0
1.9738e-005,0.0125998,0.00737568,0.00751546,0.00517489,0.0138091,0.00552402,0.00293754,0.00538265,0.00408848,-0.000286641,-0.00582807,0.000204685,0.000594278,-0.00523136,-0.00620404,-0.00234711,0.000729341,0.00112334,0.00163422,0.0016412,0.00242742,0,0,0,0,0
1.9838e-005,0.0109411,0.0118208,0.0111095,0.00697193,0.00824892,0.00732144,0.0031241,0.00320367,0.00349707,-0.00139288,-0.00606268,-0.00105453,0.00016721,-0.00301813,-0.00844581,-0.000856087,0.000419077,0.00141178,0.00125652,0.00145938,0.00179538,0,0,0,0,0
1.9938e-005,0.0129748,0.0103078,0.00532801,0.00801805,0.00846769,0.00504484,0.00493985,0.00358603,0.000385924,0.00109243,-0.00585769,-0.000313826,3.21335e-005,-0.00359077,-0.00795218,-0.00166989,0.00156921,0.00209976,0.00190809,0.00179357,0.00198408,0,0,0,0,0
2.0038e-005,0.0119912,0.00852975,0.0116824,0.00905702,0.00613821,0.006787,0.00336783,0.00593153,0.0031784,-0.00108915,-0.005668,-0.000467183,-0.000153168,-0.00405806,-0.00785003,-0.0017865,0.0016637,0.00120838,0.00236097,0.00194134,0.00244312,0,0,0,0,0
2.0138e-005,0.00607775,0.00795035,0.00570908,0.00848924,0.00645852,0.00342024,0.00575987,0.00533241,0.00167522,-0.000771619,-0.00475707,0.000514401,0.000953748,-0.00333782,-0.00782261,-0.00151858,0.00226444,0.00152781,0.00135327,0.00154357,0.00218895,0,0,0,0,0
2.0238e-005,0.00645501,0.00719752,0.00812971,0.00786456,0.00432078,0.00607013,0.00454913,0.0053301,0.00214825,-0.00130958,-0.00684406,-0.00033729,0.000427994,-0.00368949,-0.00773353,-0.00286019,0.00100708,0.00116033,0.00112677,0.00190361,0.00235337,0,0,0,0,0
2.0338e-005,0.0105386,0.0119185,0.0102656,0.00590681,0.00904893,0.00500413,0.00736452,0.00442719,0.00377043,-0.00151417,-0.0056803,0.000383788,0.00110069,-0.00332379,-0.00725329,-0.00232743,0.00131117,0.00137435,0.00225654,0.00162293,0.00210101,0,0,0,0,0
2.0438e-005,0.0139395,0.00992003,0.00576994,0.00502963,0.00623667,0.00594958,0.00818165,0.00370942,0.00227592,0.00120324,-0.0059391,0.000254246,-0.00144171,-0.00444514,-0.00836864,-0.00171484,0.00135164,0.0018933,0.00167379,0.00137211,0.00147765,0,0,0,0,0
2.0538e-005,0.0149857,0.00932321,0.00304964,0.00516616,0.00802278,0.00661399,0.00661613,0.00312282,0.00468742,0.000251521,-0.00373459,-0.000365477,0.00170392,-0.00531313,-0.00659635,-0.000472746,0.000722692,0.00157061,0.00163381,0.00195978,0.002381,0,0,0,0,0
2.0638e-005,0.0148314,0.00755655,0.00632662,0.00699799,0.0087707,0.00771007,0.00474979,0.00420036,0.00242856,0.00132857,-0.00699274,-0.00155515,0.00103824,-0.00478917,-0.00768505,-0.00199965,0.000354217,0.00102547,0.00176205,0.00147847,0.00260049,0,0,0,0,0
2.0738e-005,0.0137954,0.0079477,0.00338765,0.00726312,0.00546671,0.00548042,0.00376555,0.004879,0.00126032,0.00175901,-0.00700333,-0.000892996,-0.000546856,-0.00288707,-0.00936527,-0.0024492,0.000808703,0.00211683,0.00106797,0.00195554,0.00222082,0,0,0,0,0
2.0838e-005,0.00911151,0.00347051,0.00511586,0.00706576,0.00256335,0.00587722,0.00436081,0.00369592,0.00133805,-0.00110337,-0.00671388,-0.000671506,0.00101868,-0.00335189,-0.00786267,-0.00175419,0.000746178,0.00100231,0.0010875,0.0018325,0.00223414,0,0,0,0,0
2.0938e-005,0.00948762,0.0101454,0.00662676,0.00757431,0.00765276,0.00734384,0.00625129,0.00310181,0.00415477,-0.00127505,-0.00623932,-0.00164017,-0.000255998,-0.00410918,-0.00740638,-0.0027373,0.00057687,0.00127637,0.00147383,0.00198496,0.00225707,0,0,0,0,0
2.1038e-005,0.0140161,0.00881798,0.0119744,0.00846402,0.00664959,0.00562293,0.00613307,0.00543256,0.00220029,0.000792318,-0.00528057,-0.000757701,0.000470767,-0.00315886,-0.00815713,-0.00260353,0.000470656,0.00185151,0.000373048,0.00201131,0.00222135,0,0,0,0,0
2.1138e-005,0.00953038,0.00593307,0.00560878,0.0103089,0.00467558,0.0067961,0.00677175,0.00431256,0.00122938,-0.00123,-0.00631084,-0.00134195,0.00016117,-0.00331372,-0.0084119,-0.00271517,0.000705119,0.00122349,0.00206373,0.00166754,0.0025608,0,0,0,0,0
2.1238e-005,0.011764,0.0086083,0.00771092,0.00635241,0.00634804,0.00373596,0.0039517,0.00388919,0.0023613,-0.000248584,-0.00695737,-0.000258637,-0.000263212,-0.00270444,-0.00774259,-0.00289015,0.000607241,0.00147512,0.0018086,0.00235881,0.00273334,0,0,0,0,0
2.1338e-005,0.0136032,0.0130853,0.0103447,0.00594145,0.00814956,0.00657543,0.0040286,0.00314672,0.00233343,0.00112455,-0.00402356,-0.00226749,-0.000709443,-0.00199975,-0.00713534,-0.00129718,0.00115785,0.00166764,0.00143356,0.00158305,0.00215301,0,0,0,0,0
2.1438e-005,0.00813211,0.011619,0.00654296,0.0080073,0.00842954,0.00438752,0.00790968,0.00303546,0.00327782,0.000485935,-0.00505279,0.00219663,0.000225176,-0.0044658,-0.0086433,-0.00257846,9.30861e-005,0.00060423,0.00137546,0.00161189,0.00231646,0,0,0,0,0
2.1538e-005,0.0125147,0.00980496,0.00807146,0.00695062,0.00644625,0.00505083,0.00463942,0.00338228,0.00453156,0.000250244,-0.00615844,-0.000834043,0.00104038,-0.00348395,-0.00858208,-0.00285349,0.000360745,0.000898935,0.00189456,0.00177308,0.00282972,0,0,0,0,0
2.1638e-005,0.0111929,0.0143973,0.00977636,0.00819519,0.00432672,0.00455336,0.00475567,0.00310288,0.00470889,-0.000237556,-0.00642752,-0.00175323,0.000137877,-0.00442214,-0.00761205,-0.00180895,0.00161061,0.000361617,0.00186341,0.00129836,0.00228892,0,0,0,0,0
2.1738e-005,0.00805474,0.0115632,0.00915625,0.00657557,0.00812803,0.0037346,0.00984374,0.00214825,0.00142619,0.00112605,-0.00607053,-0.00152765,0.00132128,-0.00488372,-0.00705081,-0.00245019,0.000318982,0.00139615,0.000776621,0.00122248,0.00257143,0,0,0,0,0
2.1838e-005,0.00815217,0.00962126,0.00916357,0.0132714,0.00557183,0.00493587,0.00664385,0.00473841,0.00495435,-0.000843263,-0.00697647,0.000678221,-0.000372621,-0.00365182,-0.00797126,-0.00171244,0.0011011,0.00086924,0.00151909,0.00102964,0.00287085,0,0,0,0,0
2.1938e-005,0.0155542,0.0101038,0.00896187,0.00837117,0.00810433,0.00506533,0.00405459,0.00229835,0.00172218,-0.000331555,-0.00456896,-0.000859067,-0.000779979,-0.00289872,-0.00707978,-0.00236427,0.00113481,0.00221816,0.00121472,0.00187855,0.00249558,0,0,0,0,0
2.2038e-005,0.0111724,0.0111157,0.00622418,0.00602782,0.00691333,0.00453386,0.00684581,0.00427423,0.00109168,0.000498653,-0.00699915,-0.000979439,-0.000211506,-0.00355928,-0.00786463,-0.00206638,0.00132,0.00162503,0.00107297,0.00194636,0.00179269,0,0,0,0,0
2.2138e-005,0.0119718,0.0108374,0.00677644,0.0100791,0.00773154,0.0053324,0.00700761,0.00106734,0.00405851,-8.97712e-005,-0.00598704,-0.000822551,0.000883732,-0.00367089,-0.0084481,-0.0028602,0.000301805,0.00155806,0.00121242,0.00171462,0.00263566,0,0,0,0,0
2.2238e-005,0.0108863,0.0105706,0.00479776,0.00414799,0.00935003,0.00498449,0.0048481,0.00346784,0.00242343,-0.000125965,-0.00658886,-0.00101178,-0.00104561,-0.00430294,-0.0084325,-0.00265887,-0.000142156,0.000553938,0.00130048,0.00144805,0.00152141,0,0,0,0,0
2.2338e-005,0.00912484,0.00960142,0.00999392,0.00408684,0.00656619,0.00283032,0.0068567,0.00258236,0.00440371,0.00154437,-0.00619271,0.000819218,0.000318225,-0.00259641,-0.00817939,-0.00254198,0.000945848,0.000778125,0.00175477,0.00125519,0.00249139,0,0,0,0,0
2.2438e-005,0.0108636,0.0112038,0.00900072,0.00694011,0.00886885,0.00529977,0.00549909,0.00349643,0.00340646,0.00100092,-0.00429459,-0.000788122,9.4394e-005,-0.00447971,-0.0080663,-0.00168204,0.00173269,0.000920725,0.00142366,0.000788275,0.00170296,0,0,0,0,0
2.2538e-005,0.00991949,0.0127782,0.00207085,0.00378004,0.00844155,0.00584295,0.00490606,0.00477375,0.00408973,-0.00142276,-0.00653033,-0.000646415,-4.06077e-005,-0.00231875,-0.00668134,-0.00254006,0.000226583,0.000793814,0.00237141,0.0020808,0.00242841,0,0,0,0,0
