1.5438e-005,0.00608423,0.00731735,0.00654089,0.00498743,0.00561099,0.00530011,0.00537257,0.00344166,0.0031955,0.00234528,-0.00520729,0.00168859,0.00443728,0.000424113,-0.00869706,0.00111182,1.43441e-006,0,0,0,0,0,0,0,0,0
1.5538e-005,0.00708461,0.00891857,0.00555904,0.00647526,0.00555939,0.00560012,0.00484592,0.00411541,0.00322297,0.00235637,-0.00456116,0.00108991,0.0041242,0.000881569,-0.0088017,0.000868986,3.52034e-005,0,0,0,0,0,0,0,0,0
1.5638e-005,0.0082621,0.00800438,0.00661627,0.00722544,0.00604344,0.00544843,0.00471174,0.00429348,0.00280995,0.00170907,-0.00547308,0.0011667,0.00444371,0.000299457,-0.00912038,0.000809524,1.29116e-005,0,0,0,0,0,0,0,0,0
1.5738e-005,0.00870319,0.00789316,0.00742587,0.00728374,0.00584878,0.00590675,0.00435745,0.00393546,0.00303352,0.00111542,-0.00545283,0.00122005,0.00416259,0.000136126,-0.00919047,0.00132463,0.000149076,0,0,0,0,0,0,0,0,0
1.5838e-005,0.00840829,0.00859396,0.00578669,0.00628141,0.00641941,0.00522518,0.00448061,0.00364526,0.00371953,0.00228292,-0.00535327,0.00115554,0.00407893,-9.91534e-006,-0.00844055,0.00110043,-3.92096e-005,0,0,0,0,0,0,0,0,0
1.5938e-005,0.00439288,0.00651763,0.005968,0.00616715,0.00549967,0.00616246,0.0053112,0.00345357,0.00365558,0.00211306,-0.00537009,0.000940512,0.00440124,0.000150383,-0.00860582,0.00125427,-3.10825e-006,0,0,0,0,0,0,0,0,0
1.6038e-005,0.00768994,0.00623872,0.00602278,0.00717335,0.00574157,0.00649738,0.00432884,0.00365112,0.00356557,0.00221931,-0.0048994,0.000908016,0.00434881,0.000433833,-0.00924355,0.00139073,-7.81245e-005,0,0,0,0,0,0,0,0,0
1.6138e-005,0.00835171,0.00713017,0.007579,0.00551469,0.00614984,0.00554366,0.00454322,0.00433074,0.00312444,0.00185588,-0.0053559,0.001241,0.00443821,0.000273475,-0.00897952,0.00129515,2.59983e-005,0,0,0,0,0,0,0,0,0
1.6238e-005,0.00754488,0.00783539,0.00778082,0.00697095,0.00608101,0.00610928,0.00484072,0.0045989,0.00360337,0.00289671,-0.00520181,0.00130891,0.00436548,0.000219174,-0.00830727,0.00139671,7.85231e-005,0,0,0,0,0,0,0,0,0
1.6338e-005,0.00846537,0.00629797,0.00743887,0.00746475,0.0065035,0.00546856,0.00469669,0.00491217,0.00383912,0.00262767,-0.005225,0.00154078,0.00405453,6.98344e-005,-0.00872731,0.00107943,2.24766e-005,0,0,0,0,0,0,0,0,0
1.6438e-005,0.00557066,0.00678257,0.00601771,0.00575228,0.0057592,0.00501946,0.00512213,0.00372487,0.00385534,0.00275442,-0.00525099,0.00113622,0.00479958,-0.000101837,-0.00909692,0.00147863,-8.97711e-005,0,0,0,0,0,0,0,0,0
1.6538e-005,0.00857096,0.00827731,0.00644628,0.00681523,0.00422403,0.00535699,0.00440422,0.00425893,0.00326749,0.00215289,-0.00455232,0.000829665,0.00485679,5.18457e-005,-0.00896406,0.00139773,-4.72107e-005,0,0,0,0,0,0,0,0,0
1.6638e-005,0.00569109,0.00841318,0.0066814,0.00655249,0.00686964,0.00443511,0.00454656,0.00351826,0.00387494,0.00211449,-0.00538946,0.00113303,0.00407445,0.000172978,-0.00885668,0.00107559,3.40109e-005,0,0,0,0,0,0,0,0,0
1.6738e-005,0.00656652,0.00723058,0.00583021,0.00543004,0.0060807,0.00435246,0.00449141,0.00391725,0.00392681,0.00212203,-0.00554586,0.000781462,0.00438401,0.000207425,-0.00922105,0.00115126,-3.76519e-005,0,0,0,0,0,0,0,0,0
1.6838e-005,0.00697273,0.00664195,0.00691113,0.00641141,0.00609783,0.00436874,0.00452247,0.00423421,0.00407972,0.00315378,-0.00481306,0.00094963,0.00446174,0.000300153,-0.00875513,0.00141909,-2.09205e-006,0,0,0,0,0,0,0,0,0
1.6938e-005,0.00743607,0.00637443,0.00685924,0.00590527,0.00679633,0.00549563,0.00533518,0.00449256,0.00349855,0.00338789,-0.00523148,0.000772311,0.00463241,0.000197187,-0.00883674,0.00124399,5.02107e-005,0,0,0,0,0,0,0,0,0
1.7038e-005,0.00742103,0.00826959,0.00729579,0.00615104,0.00639375,0.00495591,0.0045044,0.00396872,0.00342305,0.00203578,-0.00484171,0.0013544,0.00400146,0.000684233,-0.00892822,0.00133487,-9.26514e-006,0,0,0,0,0,0,0,0,0
1.7138e-005,0.00536255,0.00690767,0.00664324,0.00624178,0.00491885,0.0046246,0.00408573,0.00393996,0.00351512,0.00189652,-0.00524817,0.00123044,0.00463469,0.000462329,-0.00896697,0.000520113,2.89315e-005,0,0,0,0,0,0,0,0,0
1.7238e-005,0.00744439,0.00607091,0.00566987,0.00564633,0.00538329,0.00546662,0.00449041,0.00414111,0.00284472,0.00188677,-0.00477321,0.00133245,0.00453506,0.000290807,-0.00872763,0.00113564,-2.3908e-006,0,0,0,0,0,0,0,0,0
1.7338e-005,0.00739116,0.00811939,0.00743243,0.00662371,0.00571457,0.00485449,0.00531536,0.0044894,0.00356487,0.00201264,-0.00499852,0.000983731,0.00442608,4.08577e-005,-0.00887471,0.00108003,1.47623e-005,0,0,0,0,0,0,0,0,0
1.7438e-005,0.00707538,0.00653087,0.00651041,0.00750655,0.00592739,0.00484308,0.00541038,0.00419494,0.00324886,0.00186441,-0.00471906,0.000913181,0.00423507,0.000124971,-0.00856215,0.00106806,-3.04169e-005,0,0,0,0,0,0,0,0,0
1.7538e-005,0.00640719,0.00712363,0.00745729,0.00638156,0.00477242,0.00438515,0.0052947,0.00398019,0.00293225,0.00253335,-0.00423987,0.00104211,0.00416082,0.000448554,-0.0086924,0.00133394,-1.82895e-005,0,0,0,0,0,0,0,0,0
1.7638e-005,0.00477445,0.00853155,0.00572314,0.0073444,0.00673735,0.00553711,0.00476448,0.00462146,0.00322881,0.00221636,-0.00528614,0.00119795,0.0041101,0.000707984,-0.00868893,0.00134224,-6.22207e-005,0,0,0,0,0,0,0,0,0
1.7738e-005,0.00584412,0.00845041,0.00503159,0.00594215,0.00586508,0.00457241,0.00404823,0.00421684,0.00351232,0.00231864,-0.0047842,0.000946356,0.00455199,0.000239583,-0.00878359,0.00100496,-1.2552e-005,0,0,0,0,0,0,0,0,0
1.7838e-005,0.00568172,0.00751766,0.00566157,0.00679965,0.00580756,0.0048825,0.00441154,0.00335886,0.003349,0.00208985,-0.00468434,0.00132888,0.0042429,7.38336e-006,-0.00892664,0.00113059,-2.84521e-005,0,0,0,0,0,0,0,0,0
1.7938e-005,0.00831124,0.00729707,0.00660753,0.00601752,0.00520167,0.00425061,0.00477291,0.00379669,0.00326152,0.00196722,-0.00492705,0.0011319,0.00451905,0.000315095,-0.00888821,0.00133992,-1.57781e-005,0,0,0,0,0,0,0,0,0
1.8038e-005,0.00690221,0.00648447,0.00478868,0.00649289,0.00601478,0.00557682,0.00537525,0.00369682,0.0032466,0.00153279,-0.00534491,0.00141417,0.0042796,0.000328921,-0.0085846,0.00103021,4.6314e-005,0,0,0,0,0,0,0,0,0
1.8138e-005,0.00728654,0.00639409,0.00559169,0.00624758,0.00551436,0.00452481,0.00478633,0.00437319,0.00328721,0.00226222,-0.00485774,0.00103223,0.00464296,0.000341742,-0.00863252,0.00105755,2.69578e-005,0,0,0,0,0,0,0,0,0
1.8238e-005,0.00743615,0.00704599,0.00663104,0.00688015,0.00472903,0.00468244,0.00455518,0.00364604,0.00347484,0.00237759,-0.00557066,0.00145258,0.00436084,-7.07571e-006,-0.00858249,0.000806755,4.1837e-005,0,0,0,0,0,0,0,0,0
1.8338e-005,0.00655044,0.00809254,0.00675123,0.00679821,0.00555931,0.00537052,0.00427735,0.00404742,0.00337293,0.00294777,-0.00551817,0.00116047,0.00444065,0.000273153,-0.00874131,0.000916061,4.06428e-005,0,0,0,0,0,0,0,0,0
1.8438e-005,0.00648538,0.00685168,0.00741247,0.00480349,0.00611736,0.00492099,0.00492797,0.00392631,0.00316994,0.00194828,-0.00507454,0.000779903,0.00465754,0.000171439,-0.00823173,0.00109414,4.9189e-005,0,0,0,0,0,0,0,0,0
1.8538e-005,0.00824731,0.00755177,0.00698134,0.00532393,0.00495896,0.00548908,0.00426226,0.00398788,0.00343939,0.00236011,-0.00484372,0.00121623,0.00452107,7.05302e-005,-0.00823293,0.00132539,-9.0375e-005,0,0,0,0,0,0,0,0,0
1.8638e-005,0.00953554,0.00765612,0.00698496,0.0054692,0.00646568,0.00397859,0.00451307,0.00440548,0.00332277,0.00174355,-0.00521659,0.00139283,0.00419857,0.000935504,-0.0086959,0.00108773,7.29223e-005,0,0,0,0,0,0,0,0,0
1.8738e-005,0.00728346,0.00717813,0.00651044,0.00592911,0.00615856,0.00488344,0.00452197,0.00404036,0.00356741,0.00160382,-0.00493175,0.000571576,0.00432629,0.000477915,-0.00837916,0.00058609,0.000155873,0,0,0,0,0,0,0,0,0
1.8838e-005,0.0090718,0.00748473,0.00646034,0.00618525,0.00564291,0.00417491,0.00493923,0.00413306,0.00362213,0.0014759,-0.00440286,0.00116054,0.00366072,0.000765649,-0.0085969,0.00130343,2.10991e-005,0,0,0,0,0,0,0,0,0
1.8938e-005,0.00617314,0.00527608,0.00594528,0.00581086,0.00472532,0.00586963,0.00454266,0.00419124,0.00356815,0.00264433,-0.00461638,0.00107579,0.00422624,0.000531215,-0.00856595,0.00100301,6.92703e-005,0,0,0,0,0,0,0,0,0
1.9038e-005,0.00667568,0.00752853,0.0061853,0.00685564,0.00507643,0.00439592,0.00510155,0.00446988,0.00382307,0.00177553,-0.0052166,0.000883012,0.004097,0.000162246,-0.00876205,0.00113874,5.44499e-005,0,0,0,0,0,0,0,0,0
1.9138e-005,0.00651828,0.00676573,0.00602826,0.00668399,0.00622294,0.005022,0.00474781,0.00428433,0.00320446,0.00199337,-0.00459123,0.00113966,0.00450608,0.000262219,-0.00838779,0.00126792,-6.70024e-005,0,0,0,0,0,0,0,0,0
1.9238e-005,0.0070978,0.00610449,0.00557108,0.00611334,0.00507089,0.00486841,0.00381103,0.0040222,0.00297431,0.00298841,-0.00466293,0.000838879,0.00427798,2.84722e-005,-0.0085419,0.000792044,-3.65793e-005,0,0,0,0,0,0,0,0,0
1.9338e-005,0.0081476,0.00682366,0.00554672,0.00600624,0.00518075,0.00469641,0.00396977,0.00408615,0.00394432,0.00239219,-0.00548065,0.000921274,0.00473391,0.00040436,-0.00922418,0.000957306,1.02213e-005,0,0,0,0,0,0,0,0,0
1.9438e-005,0.00819441,0.00865862,0.00620423,0.00618649,0.00539339,0.00499638,0.00431142,0.0039741,0.0039136,0.00218701,-0.00568169,0.000870265,0.00432167,0.000229013,-0.0090324,0.000973087,-7.16079e-005,0,0,0,0,0,0,0,0,0
1.9538e-005,0.00648583,0.0067745,0.00655797,0.00674333,0.00575839,0.00538706,0.00401364,0.00462595,0.00354693,0.00167626,-0.00533517,0.00133476,0.00471271,0.000388759,-0.00863575,0.000964688,7.89009e-006,0,0,0,0,0,0,0,0,0
1.9638e-005,0.00639453,0.00729846,0.00618167,0.00613815,0.00573922,0.00491311,0.00459966,0.00438109,0.00340087,0.00216176,-0.00567203,0.00112611,0.0042218,0.000670362,-0.00829998,0.00121554,6.3236e-005,0,0,0,0,0,0,0,0,0
1.9738e-005,0.00698632,0.00703076,0.00634869,0.00610344,0.00561048,0.00390538,0.00482639,0.00371053,0.00396782,0.00136675,-0.00529738,0.00115369,0.00463456,0.000591731,-0.00835626,0.000802267,-9.86309e-006,0,0,0,0,0,0,0,0,0
1.9838e-005,0.00706951,0.00744757,0.00617677,0.0063526,0.0057659,0.00419064,0.0041148,0.00407696,0.00353324,0.00215805,-0.00499951,0.00135009,0.00418996,1.01489e-005,-0.00856515,0.000695708,1.15347e-005,0,0,0,0,0,0,0,0,0
1.9938e-005,0.0073768,0.00582357,0.00600623,0.00563618,0.00494685,0.00440358,0.00381279,0.00350629,0.00351005,0.00161712,-0.00479159,0.00171491,0.00432177,0.000363377,-0.00823405,0.000983918,4.82331e-005,0,0,0,0,0,0,0,0,0
2.0038e-005,0.00690781,0.00766886,0.00597328,0.00605046,0.00556471,0.00480061,0.00443928,0.00450722,0.00391323,0.00170682,-0.00498953,0.00128211,0.00392532,0.000207314,-0.00808212,0.000797284,9.92139e-006,0,0,0,0,0,0,0,0,0
2.0138e-005,0.00747568,0.00627662,0.00640071,0.00568863,0.00458164,0.00508142,0.00432804,0.00401604,0.00288419,0.00175151,-0.00515259,0.000858524,0.00400395,0.000549484,-0.0085026,0.000954239,-1.27303e-005,0,0,0,0,0,0,0,0,0
2.0238e-005,0.00688792,0.00646445,0.00662877,0.00471188,0.00430597,0.00440768,0.00390651,0.00378475,0.00349647,0.00145265,-0.00528427,0.00077119,0.00420151,0.000163466,-0.00849668,0.00121129,-3.86712e-005,0,0,0,0,0,0,0,0,0
2.0338e-005,0.00714154,0.0061558,0.00604597,0.0054846,0.00575925,0.00440493,0.00415564,0.00385075,0.00305094,0.00159874,-0.00465523,0.00113358,0.00379316,0.000443811,-0.00864468,0.00115148,-4.06424e-006,0,0,0,0,0,0,0,0,0
2.0438e-005,0.00628194,0.00712186,0.00582451,0.0046349,0.00508547,0.00573103,0.00407835,0.00421659,0.00369385,0.00183916,-0.00501427,0.000844206,0.0038105,0.00037114,-0.009007,0.00107913,-4.21371e-005,0,0,0,0,0,0,0,0,0
2.0538e-005,0.00797522,0.00661606,0.00657342,0.00528538,0.00592501,0.00457779,0.00488284,0.00449499,0.00332464,0.0015865,-0.0053028,0.00128656,0.00323236,-6.889e-005,-0.00815481,0.000897008,-4.72793e-005,0,0,0,0,0,0,0,0,0
2.0638e-005,0.00755556,0.00675652,0.00512683,0.00598673,0.00470907,0.00476573,0.00443744,0.00405003,0.00308399,0.00219406,-0.0046668,0.00178274,0.00394704,0.000245305,-0.00805822,0.0012852,6.78414e-005,0,0,0,0,0,0,0,0,0
2.0738e-005,0.00801338,0.00625149,0.00728747,0.00501146,0.00458045,0.0047007,0.0050026,0.00428053,0.0032175,0.00187267,-0.00496575,0.00150076,0.00416645,0.000145298,-0.00805301,0.00116325,-3.0301e-005,0,0,0,0,0,0,0,0,0
2.0838e-005,0.00919402,0.00685093,0.00649407,0.00645039,0.00524235,0.00547917,0.00437517,0.00419889,0.00332793,0.00254508,-0.00472793,0.0015275,0.00400242,9.17058e-005,-0.00812395,0.000791598,2.59399e-005,0,0,0,0,0,0,0,0,0
2.0938e-005,0.00807003,0.00677906,0.00546817,0.00483256,0.00537032,0.00449622,0.00350931,0.00408664,0.00332006,0.00145679,-0.00479787,0.00106192,0.00411165,-9.07346e-005,-0.00850808,0.00117872,-3.96888e-005,0,0,0,0,0,0,0,0,0
2.1038e-005,0.00735663,0.00697328,0.00678671,0.00529903,0.00609799,0.00440689,0.00521361,0.00409485,0.00397892,0.00255324,-0.00488411,0.000893133,0.00396657,6.59685e-005,-0.00820948,0.000794986,2.55194e-005,0,0,0,0,0,0,0,0,0
2.1138e-005,0.00668934,0.00571355,0.00573309,0.00558121,0.00465866,0.00463229,0.00361663,0.00420232,0.00354413,0.0020391,-0.00526012,0.00147997,0.00361286,0.000568513,-0.00782513,0.00128294,-2.38498e-005,0,0,0,0,0,0,0,0,0
2.1238e-005,0.00646286,0.00766517,0.00788505,0.00599158,0.00553371,0.0048759,0.00395716,0.00404879,0.00285424,0.00198223,-0.00487711,0.00129449,0.00385433,0.00038959,-0.0084171,0.00128731,-2.67139e-005,0,0,0,0,0,0,0,0,0
2.1338e-005,0.00487866,0.00642545,0.0061664,0.0064577,0.0055573,0.00477329,0.00421995,0.00424575,0.00322894,0.00184688,-0.00452801,0.00158587,0.00440518,0.000127485,-0.00822859,0.000810113,3.04219e-005,0,0,0,0,0,0,0,0,0
2.1438e-005,0.00783874,0.0060449,0.00654678,0.0063105,0.00529088,0.004281,0.00395888,0.00367625,0.00300723,0.0014669,-0.00503455,0.00139682,0.00358963,0.00011868,-0.00806227,0.000742594,-4.10613e-005,0,0,0,0,0,0,0,0,0
2.1538e-005,0.00688732,0.00635475,0.00660468,0.00680017,0.00476562,0.00429868,0.00456892,0.00392135,0.00300704,0.00195933,-0.00446967,0.00119405,0.00449163,0.000190485,-0.00826706,0.000964465,-1.44633e-005,0,0,0,0,0,0,0,0,0
2.1638e-005,0.00886099,0.00625114,0.00649834,0.00599861,0.00517874,0.00515551,0.00468768,0.00381496,0.00356505,0.00219694,-0.00484602,0.00111032,0.00466167,-4.37799e-005,-0.00829106,0.000777443,-1.85276e-005,0,0,0,0,0,0,0,0,0
2.1738e-005,0.00704787,0.00767648,0.00670297,0.00552419,0.00441733,0.00518649,0.00386995,0.00424416,0.00344743,0.00180078,-0.004843,0.000730474,0.00406289,0.000204709,-0.00815495,0.00105013,-9.80296e-006,0,0,0,0,0,0,0,0,0
2.1838e-005,0.00734867,0.0067276,0.00554992,0.00485323,0.00569461,0.0046516,0.00494733,0.00431777,0.00345926,0.00181738,-0.00526446,0.00128821,0.00422314,0.000114423,-0.00794729,0.000830647,6.21665e-006,0,0,0,0,0,0,0,0,0
2.1938e-005,0.00507338,0.00695674,0.00661886,0.00495109,0.00561467,0.00500708,0.00478941,0.00411474,0.00273821,0.000837333,-0.00512646,0.000754755,0.0039063,-0.000100856,-0.0079084,0.000859609,5.88839e-005,0,0,0,0,0,0,0,0,0
2.2038e-005,0.00793839,0.00613133,0.00709668,0.00443935,0.00557723,0.00519184,0.00475634,0.00409367,0.00274099,0.00163973,-0.00447664,0.00130197,0.0037526,0.00028635,-0.00815338,0.00104563,1.76329e-005,0,0,0,0,0,0,0,0,0
2.2138e-005,0.00587798,0.00636692,0.00691658,0.0046216,0.00576543,0.00421064,0.00381289,0.00391692,0.0031426,0.00189312,-0.00490812,0.000751918,0.00399893,0.000273301,-0.00818073,0.00111851,5.90454e-005,0,0,0,0,0,0,0,0,0
2.2238e-005,0.00430317,0.00606639,0.00604963,0.00562829,0.00459855,0.00407015,0.00412905,0.00428551,0.0037564,0.00218169,-0.00521726,0.00101187,0.00389429,-1.95463e-006,-0.00794207,0.000936169,1.79329e-005,0,0,0,0,0,0,0,0,0
2.2338e-005,0.00671842,0.00624573,0.00639482,0.00566219,0.00423194,0.00427946,0.00452774,0.00428574,0.00372904,0.00179836,-0.00459873,0.000937416,0.00433154,0.000548521,-0.00792081,0.00083973,-3.63367e-005,0,0,0,0,0,0,0,0,0
2.2438e-005,0.0059209,0.00612148,0.00540747,0.00440491,0.00486076,0.00443834,0.00368942,0.00389789,0.00252972,0.00219205,-0.0042869,0.000924848,0.00369384,0.000421167,-0.0077704,0.00128036,5.49888e-006,0,0,0,0,0,0,0,0,0
2.2538e-005,0.00679832,0.00572526,0.00595336,0.00538233,0.00402106,0.00490083,0.00433627,0.00392011,0.00268693,0.00212958,-0.00418595,0.00140076,0.00450335,0.000381484,-0.0081156,0.000573052,-2.03807e-005,0,0,0,0,0,0,0,0,0
2.2638e-005,0.00596942,0.00624421,0.00581832,0.00557758,0.00423484,0.00524947,0.00486021,0.00453785,0.00319874,0.00209633,-0.00457985,0.00114744,0.00394656,0.000567215,-0.00816462,0.000762207,-6.41359e-005,0,0,0,0,0,0,0,0,0
2.2738e-005,0.00681272,0.0062905,0.00590148,0.00518574,0.00611166,0.00444924,0.00404722,0.00453708,0.003902,0.00231825,-0.00441092,0.00148783,0.00385421,0.000539983,-0.00793696,0.000890877,3.03029e-005,0,0,0,0,0,0,0,0,0
2.2838e-005,0.00473783,0.00711346,0.00542163,0.00586114,0.00452914,0.00467755,0.00459296,0.00397108,0.00339756,0.00249475,-0.00493004,0.000868682,0.0042099,0.000313359,-0.00833466,0.000619628,-5.3202e-006,0,0,0,0,0,0,0,0,0
2.2938e-005,0.0062971,0.00544605,0.00784055,0.00465924,0.00433125,0.00532947,0.00406578,0.00451437,0.00357907,0.00212183,-0.00460347,0.000685736,0.00409254,0.00070261,-0.00810632,0.000757545,3.58626e-007,0,0,0,0,0,0,0,0,0
2.3038e-005,0.00751129,0.0044788,0.00562066,0.00603981,0.00536285,0.00451596,0.0036698,0.00415555,0.0030347,0.00122426,-0.004934,0.000717965,0.00398456,0.000543642,-0.00794117,0.000310195,7.23263e-005,0,0,0,0,0,0,0,0,0
2.3138e-005,0.00585639,0.00559512,0.00591996,0.00522162,0.00564016,0.00442645,0.00459433,0.00437681,0.00302014,0.00209025,-0.00430751,0.00113673,0.00440336,1.57438e-005,-0.00773924,0.000642873,2.35466e-005,0,0,0,0,0,0,0,0,0
2.3238e-005,0.00494294,0.00633795,0.00598786,0.00635774,0.00532404,0.00472597,0.00448651,0.00414509,0.00326725,0.00164916,-0.00477094,0.0011323,0.00403728,0.000238187,-0.00786474,0.000957802,1.11163e-005,0,0,0,0,0,0,0,0,0
2.3338e-005,0.00812353,0.00666354,0.00696717,0.00468126,0.00690473,0.00425948,0.00452999,0.00356243,0.00286282,0.00194644,-0.00504927,0.00098267,0.00417803,0.000319063,-0.00868036,0.00116423,4.24377e-005,0,0,0,0,0,0,0,0,0
2.3438e-005,0.00513315,0.00611469,0.00543361,0.00658482,0.00588747,0.0053286,0.00396939,0.00362691,0.00326407,0.00188815,-0.00523881,0.000728491,0.00386725,-7.87877e-005,-0.00776775,0.00053611,-2.70126e-005,0,0,0,0,0,0,0,0,0
2.3538e-005,0.00740607,0.00512538,0.00683696,0.00612734,0.00541887,0.0042902,0.00423554,0.00399581,0.00242998,0.00152098,-0.00451251,0.00103333,0.00400689,0.000150095,-0.00822173,0.00142225,-1.64973e-005,0,0,0,0,0,0,0,0,0
2.3638e-005,0.0065442,0.00539379,0.00661955,0.00585708,0.00446815,0.00430592,0.00483628,0.00394257,0.00264263,0.00159635,-0.00438751,0.0011522,0.0042971,0.000409399,-0.00819243,0.00078552,8.14011e-005,0,0,0,0,0,0,0,0,0
2.3738e-005,0.00683973,0.0066105,0.0069995,0.00565352,0.00482802,0.00448646,0.00377069,0.00460545,0.00331459,0.00181108,-0.00518978,0.00148533,0.00382724,0.000358317,-0.00802163,0.000653025,3.75352e-005,0,0,0,0,0,0,0,0,0
2.3838e-005,0.00596379,0.00568056,0.00691866,0.00562213,0.00528425,0.00456456,0.00418175,0.00485793,0.00295257,0.00220686,-0.0044478,0.00074612,0.00445524,0.000571513,-0.00781651,0.00068433,2.91659e-005,0,0,0,0,0,0,0,0,0
2.3938e-005,0.00720769,0.00520687,0.00564104,0.0048364,0.00528819,0.00505911,0.00414339,0.00391946,0.00276765,0.00160623,-0.00447016,0.00101595,0.00360007,0.000267793,-0.00808916,0.00114588,1.01612e-006,0,0,0,0,0,0,0,0,0
2.4038e-005,0.00862514,0.00587644,0.00753392,0.00493944,0.00505566,0.00530086,0.00438497,0.00385817,0.00303788,0.0019062,-0.00422763,0.00130632,0.00337052,0.000418586,-0.00749378,0.000851671,1.29699e-005,0,0,0,0,0,0,0,0,0
2.4138e-005,0.00697195,0.0058474,0.00623233,0.00511775,0.00569803,0.00389111,0.00398286,0.00380353,0.00353775,0.00217294,-0.00413198,0.00134329,0.00397187,5.24017e-005,-0.00795525,0.0012136,4.72159e-006,0,0,0,0,0,0,0,0,0
2.4238e-005,0.00610415,0.00664681,0.00533073,0.00566728,0.00510501,0.00480953,0.00326791,0.00360734,0.00303966,0.00262141,-0.00423273,0.00128955,0.00422712,0.000144492,-0.00804313,0.00103878,-9.50276e-006,0,0,0,0,0,0,0,0,0
2.4338e-005,0.00698997,0.00637791,0.0054766,0.0055911,0.00449737,0.0050145,0.00338596,0.00379148,0.00322739,0.00204788,-0.00525102,0.00160615,0.00382903,-0.000283219,-0.00782588,0.000816791,-5.7134e-005,0,0,0,0,0,0,0,0,0
2.4438e-005,0.00741259,0.00802943,0.00646564,0.00470225,0.00445606,0.00526302,0.00446198,0.00386316,0.00287392,0.00204799,-0.00521942,0.00105323,0.00329032,0.000281069,-0.0078756,0.00091899,3.24534e-005,0,0,0,0,0,0,0,0,0
2.4538e-005,0.00565841,0.00524621,0.00585315,0.00668763,0.0047323,0.00434432,0.00462858,0.00341576,0.00280816,0.00219953,-0.00426746,0.00143111,0.0039665,0.000517911,-0.00804899,0.000576416,7.76897e-007,0,0,0,0,0,0,0,0,0
2.4638e-005,0.00516581,0.00629047,0.00479246,0.00568444,0.00440954,0.00400045,0.00487475,0.00337437,0.00309633,0.00232656,-0.0048162,0.00134627,0.00419016,0.000132914,-0.00818763,0.0013241,4.18376e-007,0,0,0,0,0,0,0,0,0
2.4738e-005,0.00849798,0.00601794,0.00541468,0.00525209,0.00526124,0.00447724,0.00430136,0.00402509,0.00280126,0.00234581,-0.00422026,0.00102749,0.00482582,7.945e-005,-0.00781577,0.00118963,-2.29533e-005,0,0,0,0,0,0,0,0,0
2.4838e-005,0.0079051,0.00498155,0.00579157,0.00637437,0.00471654,0.00452116,0.00562504,0.00365214,0.00330353,0.00189746,-0.00518833,0.000917271,0.00372836,0.000157063,-0.00823517,0.000874251,-7.35038e-006,0,0,0,0,0,0,0,0,0
2.4938e-005,0.00517854,0.00545305,0.00485746,0.00544258,0.00529897,0.00347204,0.00457146,0.00340021,0.00318371,0.00150466,-0.00477803,0.000787147,0.00424379,0.000193712,-0.00809996,0.000453913,-3.78906e-005,0,0,0,0,0,0,0,0,0
2.5038e-005,0.00610229,0.00748893,0.00572768,0.00541598,0.00618727,0.00439065,0.0042976,0.00340651,0.00255157,0.00218491,-0.00474902,0.000583753,0.00410975,0.000220568,-0.00783254,0.000736957,3.83103e-005,0,0,0,0,0,0,0,0,0
2.5138e-005,0.00543277,0.00625291,0.00464836,0.00547512,0.00486366,0.00417889,0.00430119,0.00350465,0.00301555,0.00198572,-0.00430471,0.00133691,0.00425849,3.24335e-005,-0.00758934,0.00102057,-4.04575e-005,0,0,0,0,0,0,0,0,0
2.5238e-005,0.00756519,0.0063587,0.00455809,0.00607075,0.00528323,0.00478267,0.00485783,0.00367222,0.00309314,0.00166327,-0.00441699,0.000715007,0.00428484,-0.00010781,-0.00713505,0.00108306,0.00014959,0,0,0,0,0,0,0,0,0
2.5338e-005,0.00747642,0.00680707,0.00576262,0.00537847,0.00461377,0.0047725,0.00349295,0.00343175,0.00350883,0.00186943,-0.00517288,0.00157993,0.00396028,0.000141438,-0.00761157,0.00103913,6.57486e-006,0,0,0,0,0,0,0,0,0
2.5438e-005,0.00685334,0.00651598,0.00654913,0.00499522,0.00445298,0.00459841,0.00391244,0.00397764,0.00342638,0.00161758,-0.00474555,0.000862968,0.0037393,0.000788967,-0.00787504,0.000723894,9.31885e-005,0,0,0,0,0,0,0,0,0
2.5538e-005,0.00555895,0.00685386,0.00534415,0.00474214,0.00418653,0.00493995,0.0042877,0.00368329,0.00325829,0.00217406,-0.00514145,0.0013553,0.00386303,0.000207943,-0.00813192,0.000616095,-1.94228e-005,0,0,0,0,0,0,0,0,0
2.5638e-005,0.00685197,0.00706374,0.00663215,0.00644502,0.00503066,0.00431122,0.00383235,0.00303037,0.00328538,0.00161479,-0.00456107,0.00141212,0.00398555,0.000431319,-0.00757399,0.000877595,-7.41037e-006,0,0,0,0,0,0,0,0,0
2.5738e-005,0.00610867,0.00665281,0.00610308,0.00490291,0.00488419,0.0052004,0.00391012,0.00359145,0.00326412,0.00176919,-0.00502068,0.000804035,0.00415217,0.000334229,-0.00778533,0.000812208,5.63707e-005,0,0,0,0,0,0,0,0,0
2.5838e-005,0.00630295,0.00701945,0.00562564,0.00583125,0.00633533,0.00450842,0.00396164,0.0030255,0.00275838,0.00219709,-0.00455286,0.00112571,0.00390031,7.41418e-005,-0.0076485,0.000509615,-2.34889e-005,0,0,0,0,0,0,0,0,0
