,,,,,Ion current,,,Drift correction,,,,,,,,,,,,
35.71679306,257.375336,2.01,,29.03805556,4.52E-10,1.63E-10,1.02E-09,4.43E-01,1.60E-01,21.87664981,0.17,,,,,,,,,
35.72097583,256.186316,2,,29.04166667,4.53E-10,1.64E-10,1.03E-09,4.42E-01,1.60E-01,25.3777084,0.2,,,,,,,,,
35.72510889,256.7319596,2,,29.04527778,4.53E-10,1.64E-10,1.02E-09,4.43E-01,1.60E-01,22.69423591,0.18,,,,,,,,,
35.72927417,256.2800245,2,,29.04888889,4.49E-10,1.66E-10,1.02E-09,4.38E-01,1.62E-01,38.85691791,0.3,,,,,,,,,
35.73341611,256.67539,2,,29.0525,4.52E-10,1.69E-10,1.02E-09,4.42E-01,1.65E-01,49.72834986,0.39,,,,,,,,,
35.73765278,256.0161298,2,,29.05611111,4.50E-10,1.65E-10,1.02E-09,4.41E-01,1.62E-01,34.04710408,0.27,,,,,,,,,
35.74176167,256.1969377,2,,29.05972222,4.48E-10,1.64E-10,1.03E-09,4.36E-01,1.60E-01,27.32037888,0.21,,,,,,,,,
35.74595778,256.9105188,2,,29.06333333,4.51E-10,1.66E-10,1.02E-09,4.42E-01,1.63E-01,38.79708733,0.3,,,,,,,,,
35.75011972,255.4243496,1.99,,29.06694444,4.51E-10,1.64E-10,1.02E-09,4.41E-01,1.61E-01,29.32108535,0.23,,,,,,,,,
35.75432694,257.3492319,2.01,,29.07055556,4.51E-10,1.67E-10,1.02E-09,4.41E-01,1.63E-01,42.9034808,0.33,,,,,,,,,
35.75856389,257.0443846,2,,29.07416667,4.54E-10,1.65E-10,1.02E-09,4.44E-01,1.61E-01,30.05470992,0.23,,,,,,,,,
35.76260111,256.3356231,2,,29.07777778,4.50E-10,1.65E-10,1.02E-09,4.39E-01,1.61E-01,32.97805316,0.26,,,,,,,,,
35.76682444,255.7360241,1.99,,29.08138889,4.50E-10,1.68E-10,1.02E-09,4.41E-01,1.65E-01,51.24158928,0.4,,,,,,,,,
35.7709675,256.3997908,2,,29.085,4.47E-10,1.65E-10,1.02E-09,4.40E-01,1.62E-01,38.5159151,0.3,,,,,,,,,
35.77524111,256.6085732,2,,29.08861111,4.50E-10,1.69E-10,1.02E-09,4.40E-01,1.65E-01,52.68539903,0.41,,,,,,,,,
35.77939861,255.289768,1.99,,29.09222222,4.50E-10,1.62E-10,1.02E-09,4.41E-01,1.59E-01,18.71563661,0.15,,,,,,,,,
35.78350028,256.6627273,2,,29.09583333,4.52E-10,1.64E-10,1.01E-09,4.46E-01,1.62E-01,28.2780513,0.22,,,,,,,,,
35.78766972,255.1236907,1.99,,29.09944444,4.50E-10,1.66E-10,1.02E-09,4.41E-01,1.63E-01,38.48445716,0.3,,,,,,,,,
35.79182194,256.0258664,2,,29.10305556,4.49E-10,1.64E-10,1.03E-09,4.37E-01,1.60E-01,28.42732606,0.22,,,,,,,,,
35.79597667,255.6160243,1.99,,29.10666667,4.51E-10,1.65E-10,1.02E-09,4.44E-01,1.63E-01,37.09047511,0.29,,,,,,,,,
35.80025639,255.550516,1.99,,29.11027778,4.45E-10,1.65E-10,1.02E-09,4.37E-01,1.62E-01,40.13703255,0.31,,,,,,,,,
35.80431806,255.7054251,1.99,,29.11388889,4.50E-10,1.66E-10,1.02E-09,4.40E-01,1.63E-01,39.30965478,0.31,,,,,,,,,
35.80850389,256.0779821,2,,29.1175,4.48E-10,1.65E-10,1.02E-09,4.39E-01,1.62E-01,38.96155504,0.3,,,,,,,,,
35.812625,257.1379366,2,,29.12111111,4.51E-10,1.67E-10,1.02E-09,4.42E-01,1.63E-01,42.32433538,0.33,,,,,,,,,
35.81680222,255.8920763,1.99,,29.12472222,4.52E-10,1.66E-10,1.02E-09,4.41E-01,1.63E-01,38.11784815,0.3,,,,,,,,,
35.82100611,255.6902635,1.99,,29.12833333,4.51E-10,1.65E-10,1.02E-09,4.44E-01,1.63E-01,35.48935988,0.28,,,,,,,,,
35.82514944,255.4895616,1.99,,29.13194444,4.54E-10,1.65E-10,1.02E-09,4.47E-01,1.63E-01,33.50140152,0.26,,,,,,,,,
35.82944222,255.7007236,1.99,,29.13555556,4.49E-10,1.64E-10,1.02E-09,4.38E-01,1.60E-01,29.36852214,0.23,,,,,,,,,
35.83348417,256.0569336,2,,29.13916667,4.53E-10,1.64E-10,1.03E-09,4.41E-01,1.60E-01,23.84373496,0.19,,,,,,,,,
35.8377025,254.8755567,1.99,,29.14277778,4.51E-10,1.62E-10,1.02E-09,4.41E-01,1.59E-01,16.7584071,0.13,,,,,,,,,
35.84194028,254.7825614,1.99,,29.14638889,4.51E-10,1.68E-10,1.02E-09,4.40E-01,1.64E-01,45.36496683,0.35,,,,,,,,,
35.84598639,255.3748047,1.99,,29.15,4.52E-10,1.64E-10,1.02E-09,4.43E-01,1.61E-01,27.50474574,0.21,,,,,,,,,
35.85015861,256.7927318,2,,29.15361111,4.53E-10,1.64E-10,1.02E-09,4.44E-01,1.61E-01,26.67838286,0.21,,,,,,,,,
35.85437833,255.8535853,1.99,,29.15722222,4.54E-10,1.68E-10,1.02E-09,4.43E-01,1.64E-01,46.37910607,0.36,,,,,,,,,
35.85848944,256.4156862,2,,29.16083333,4.48E-10,1.67E-10,1.02E-09,4.39E-01,1.64E-01,46.40476152,0.36,,,,,,,,,
35.86268278,255.2641694,1.99,,29.16444444,4.49E-10,1.64E-10,1.02E-09,4.40E-01,1.61E-01,28.817857,0.22,,,,,,,,,
35.86696639,256.1506255,2,,29.16805556,4.50E-10,1.64E-10,1.02E-09,4.41E-01,1.60E-01,26.57194991,0.21,,,,,,,,,
35.87102139,255.2626121,1.99,,29.17166667,4.55E-10,1.62E-10,1.02E-09,4.45E-01,1.59E-01,14.02013444,0.11,,,,,,,,,
35.87522806,256.6222198,2,,29.17527778,4.51E-10,1.64E-10,1.03E-09,4.39E-01,1.60E-01,27.77517132,0.22,,,,,,,,,
35.87935083,256.6068644,2,,29.17888889,4.48E-10,1.64E-10,1.02E-09,4.38E-01,1.60E-01,27.42934421,0.21,,,,,,,,,
35.88351194,254.8614803,1.99,,29.1825,4.50E-10,1.68E-10,1.02E-09,4.41E-01,1.65E-01,48.66465511,0.38,,,,,,,,,
35.88771556,255.5344718,1.99,,29.18611111,4.52E-10,1.63E-10,1.02E-09,4.42E-01,1.60E-01,21.1578699,0.16,,,,,,,,,
35.89197361,255.5297395,1.99,,29.18972222,4.61E-10,1.65E-10,1.02E-09,4.50E-01,1.61E-01,18.76201329,0.15,,,,,,,,,
35.89615194,255.7875254,1.99,,29.19333333,4.51E-10,1.66E-10,1.02E-09,4.41E-01,1.62E-01,36.05492717,0.28,,,,,,,,,
35.90031167,255.2593986,1.99,,29.19694444,4.51E-10,1.64E-10,1.03E-09,4.38E-01,1.60E-01,26.98639281,0.21,,,,,,,,,
35.90439389,255.4554618,1.99,,29.20055556,4.58E-10,1.64E-10,1.02E-09,4.50E-01,1.61E-01,19.09924466,0.15,,,,,,,,,
35.90854028,254.669163,1.99,,29.20416667,4.50E-10,1.66E-10,1.03E-09,4.39E-01,1.62E-01,35.68792251,0.28,,,,,,,,,
35.91282,255.457182,1.99,,29.20777778,4.53E-10,1.66E-10,1.03E-09,4.41E-01,1.62E-01,35.83002962,0.28,,,,,,,,,
35.916975,255.2152761,1.99,,29.21138889,4.50E-10,1.68E-10,1.02E-09,4.42E-01,1.65E-01,51.00369207,0.4,,,,,,,,,
35.92103889,255.027768,1.99,,29.215,4.51E-10,1.64E-10,1.02E-09,4.42E-01,1.61E-01,28.1842281,0.22,,,,,,,,,
35.92520139,255.5244491,1.99,,29.21861111,4.50E-10,1.65E-10,1.02E-09,4.39E-01,1.62E-01,35.56811414,0.28,,,,,,,,,
35.92940139,255.3202849,1.99,,29.22222222,4.52E-10,1.63E-10,1.02E-09,4.43E-01,1.59E-01,20.22399238,0.16,,,,,,,,,
35.93357806,255.8548938,1.99,,29.22583333,4.51E-10,1.68E-10,1.02E-09,4.41E-01,1.64E-01,47.22739174,0.37,,,,,,,,,
35.93783583,255.9512192,2,,29.22944444,4.53E-10,1.65E-10,1.02E-09,4.45E-01,1.62E-01,29.81995602,0.23,,,,,,,,,
35.94200639,255.6570706,1.99,,29.23305556,4.54E-10,1.64E-10,1.03E-09,4.41E-01,1.60E-01,22.48356587,0.18,,,,,,,,,
35.94607361,255.4965594,1.99,,29.23666667,4.51E-10,1.65E-10,1.02E-09,4.41E-01,1.61E-01,33.02582125,0.26,,,,,,,,,
35.95035389,255.4796711,1.99,,29.24027778,4.52E-10,1.65E-10,1.02E-09,4.43E-01,1.62E-01,32.42571217,0.25,,,,,,,,,
35.95439583,254.7634821,1.99,,29.24388889,4.51E-10,1.65E-10,1.02E-09,4.41E-01,1.61E-01,33.08200575,0.26,,,,,,,,,
35.95859028,255.3735898,1.99,,29.2475,4.51E-10,1.68E-10,1.03E-09,4.39E-01,1.63E-01,44.43279016,0.35,,,,,,,,,
35.96279222,255.2878566,1.99,,29.25111111,4.49E-10,1.64E-10,1.03E-09,4.35E-01,1.59E-01,25.94935959,0.2,,,,,,,,,
35.96691556,254.9198036,1.99,,29.25472222,4.52E-10,1.66E-10,1.02E-09,4.43E-01,1.63E-01,36.69510791,0.29,,,,,,,,,
35.9711025,255.4182344,1.99,,29.25833333,4.51E-10,1.65E-10,1.02E-09,4.41E-01,1.61E-01,29.62768602,0.23,,,,,,,,,
35.97523806,254.8200774,1.99,,29.26166667,4.50E-10,1.64E-10,1.02E-09,4.41E-01,1.61E-01,30.03639437,0.23,,,,,,,,,
35.97944222,255.4220713,1.99,,29.26527778,4.51E-10,1.66E-10,1.02E-09,4.40E-01,1.62E-01,34.5231067,0.27,,,,,,,,,
35.98358222,255.0619705,1.99,,29.26888889,4.50E-10,1.65E-10,1.02E-09,4.40E-01,1.61E-01,32.00190635,0.25,,,,,,,,,
35.98787778,254.8833472,1.99,,29.2725,4.52E-10,1.63E-10,1.02E-09,4.42E-01,1.60E-01,22.99014332,0.18,,,,,,,,,
35.99204667,254.7935385,1.99,,29.27611111,4.55E-10,1.67E-10,1.02E-09,4.46E-01,1.63E-01,38.3115218,0.3,,,,,,,,,
35.996125,254.9809991,1.99,,29.27944444,4.58E-10,1.66E-10,1.03E-09,4.46E-01,1.62E-01,31.00015848,0.24,,,,,,,,,
36.00028778,255.144811,1.99,,29.28277778,4.54E-10,1.63E-10,1.02E-09,4.44E-01,1.60E-01,21.3935506,0.17,,,,,,,,,
36.00446694,254.5787962,1.98,,29.28638889,4.49E-10,1.67E-10,1.02E-09,4.38E-01,1.63E-01,42.3090426,0.33,,,,,,,,,
36.00871556,254.3732376,1.98,,29.29,4.51E-10,1.68E-10,1.02E-09,4.40E-01,1.64E-01,46.91999387,0.37,,,,,,,,,
36.01278889,255.0416879,1.99,,29.29361111,4.51E-10,1.66E-10,1.03E-09,4.39E-01,1.61E-01,32.79431297,0.26,,,,,,,,,
36.01694,254.9144158,1.99,,29.29722222,4.57E-10,1.66E-10,1.02E-09,4.48E-01,1.63E-01,32.4311122,0.25,,,,,,,,,
36.02123111,256.0168469,2,,29.30083333,4.53E-10,1.67E-10,1.03E-09,4.42E-01,1.62E-01,37.54474266,0.29,,,,,,,,,
36.025295,256.1951584,2,,29.30444444,4.53E-10,1.65E-10,1.03E-09,4.39E-01,1.60E-01,26.14829716,0.2,,,,,,,,,
36.02948139,255.2059141,1.99,,29.30805556,4.50E-10,1.66E-10,1.03E-09,4.37E-01,1.61E-01,34.48149273,0.27,,,,,,,,,
36.03372889,255.6456869,1.99,,29.31166667,4.49E-10,1.66E-10,1.03E-09,4.37E-01,1.62E-01,37.314186,0.29,,,,,,,,,
36.03781139,254.7020326,1.99,,29.31527778,4.50E-10,1.65E-10,1.03E-09,4.37E-01,1.61E-01,32.01907507,0.25,,,,,,,,,
36.04200083,256.0129933,2,,29.31888889,4.55E-10,1.65E-10,1.02E-09,4.46E-01,1.62E-01,28.69100229,0.22,,,,,,,,,
36.04612583,255.067121,1.99,,29.3225,4.53E-10,1.64E-10,1.02E-09,4.42E-01,1.60E-01,23.37502605,0.18,,,,,,,,,
36.05034472,255.2142139,1.99,,29.32611111,4.53E-10,1.66E-10,1.02E-09,4.43E-01,1.62E-01,34.59607369,0.27,,,,,,,,,
36.05450556,255.8465837,1.99,,29.32972222,4.50E-10,1.65E-10,1.03E-09,4.37E-01,1.60E-01,31.64353294,0.25,,,,,,,,,
36.05861833,255.6595079,1.99,,29.33333333,4.51E-10,1.67E-10,1.02E-09,4.42E-01,1.64E-01,43.82161335,0.34,,,,,,,,,
36.06282194,255.6956398,1.99,,29.33694444,4.52E-10,1.66E-10,1.03E-09,4.38E-01,1.61E-01,33.63450751,0.26,,,,,,,,,
36.06699833,256.1029457,2,,29.34055556,4.57E-10,1.65E-10,1.03E-09,4.45E-01,1.60E-01,21.77544476,0.17,,,,,,,,,
36.0711325,256.2346756,2,,29.34416667,4.49E-10,1.65E-10,1.03E-09,4.37E-01,1.60E-01,30.86822749,0.24,,,,,,,,,
36.07533611,256.008184,2,,29.34777778,4.48E-10,1.65E-10,1.02E-09,4.37E-01,1.61E-01,34.97243882,0.27,,,,,,,,,
36.07947583,255.3228852,1.99,,29.35138889,4.49E-10,1.65E-10,1.03E-09,4.37E-01,1.61E-01,32.40823047,0.25,,,,,,,,,
36.08376306,255.9107964,1.99,,29.355,4.54E-10,1.64E-10,1.03E-09,4.43E-01,1.60E-01,21.91978794,0.17,,,,,,,,,
36.08783611,255.7024259,1.99,,29.35861111,4.56E-10,1.66E-10,1.03E-09,4.44E-01,1.61E-01,29.63478143,0.23,,,,,,,,,
36.09201472,255.230507,1.99,,29.36222222,4.53E-10,1.65E-10,1.02E-09,4.43E-01,1.62E-01,32.90557801,0.26,,,,,,,,,
36.09619639,255.0362487,1.99,,29.36583333,4.50E-10,1.64E-10,1.02E-09,4.42E-01,1.61E-01,27.46107035,0.21,,,,,,,,,
36.10031917,255.6595746,1.99,,29.36944444,4.57E-10,1.65E-10,1.02E-09,4.46E-01,1.61E-01,22.27011236,0.17,,,,,,,,,
36.10453972,255.5168613,1.99,,29.37305556,4.52E-10,1.64E-10,1.03E-09,4.39E-01,1.59E-01,23.96600944,0.19,,,,,,,,,
36.10870333,255.3663406,1.99,,29.37666667,4.56E-10,1.66E-10,1.03E-09,4.43E-01,1.61E-01,29.60775015,0.23,,,,,,,,,
36.11283333,255.5608965,1.99,,29.38027778,4.51E-10,1.68E-10,1.03E-09,4.40E-01,1.63E-01,44.13824167,0.34,,,,,,,,,
36.11705167,255.170434,1.99,,29.38388889,4.56E-10,1.65E-10,1.03E-09,4.43E-01,1.60E-01,24.26523493,0.19,,,,,,,,,
36.12119861,255.585093,1.99,,29.3875,4.52E-10,1.66E-10,1.03E-09,4.41E-01,1.62E-01,33.5135219,0.26,,,,,,,,,
36.125385,255.0457621,1.99,,29.39111111,4.50E-10,1.63E-10,1.02E-09,4.40E-01,1.59E-01,20.70182205,0.16,,,,,,,,,
36.12953889,255.4975651,1.99,,29.39472222,4.50E-10,1.64E-10,1.02E-09,4.42E-01,1.61E-01,29.78840187,0.23,,,,,,,,,
36.13367694,255.863091,1.99,,29.39833333,4.51E-10,1.65E-10,1.03E-09,4.38E-01,1.60E-01,30.78996366,0.24,,,,,,,,,
36.13787861,255.4017849,1.99,,29.40194444,4.53E-10,1.66E-10,1.02E-09,4.43E-01,1.62E-01,33.64863824,0.26,,,,,,,,,
36.14201444,254.5621286,1.98,,29.40555556,4.52E-10,1.64E-10,1.03E-09,4.39E-01,1.60E-01,24.95814748,0.19,,,,,,,,,
36.14623306,254.4258395,1.98,,29.40916667,4.54E-10,1.66E-10,1.03E-09,4.42E-01,1.62E-01,33.65290504,0.26,,,,,,,,,
36.15040056,256.5464694,2,,29.41277778,4.52E-10,1.66E-10,1.03E-09,4.38E-01,1.61E-01,32.29598217,0.25,,,,,,,,,
36.15451806,254.1011893,1.98,,29.41583333,4.56E-10,1.66E-10,1.03E-09,4.42E-01,1.61E-01,27.4912276,0.21,,,,,,,,,
36.15881111,255.6699744,1.99,,29.41944444,4.56E-10,1.67E-10,1.02E-09,4.45E-01,1.63E-01,34.80721745,0.27,,,,,,,,,
36.16288889,254.7723977,1.99,,29.42305556,4.51E-10,1.67E-10,1.03E-09,4.37E-01,1.62E-01,37.94652809,0.3,,,,,,,,,
36.16706278,255.5258756,1.99,,29.42666667,4.53E-10,1.63E-10,1.03E-09,4.41E-01,1.59E-01,18.17684543,0.14,,,,,,,,,
36.17119722,255.9145717,1.99,,29.43027778,4.53E-10,1.66E-10,1.02E-09,4.43E-01,1.62E-01,35.45280645,0.28,,,,,,,,,
36.17548778,254.3008585,1.98,,29.43388889,4.53E-10,1.67E-10,1.02E-09,4.44E-01,1.63E-01,39.44818368,0.31,,,,,,,,,
36.17956278,255.6743989,1.99,,29.4375,4.51E-10,1.66E-10,1.02E-09,4.40E-01,1.62E-01,35.55704111,0.28,,,,,,,,,
36.18382583,255.0367952,1.99,,29.44111111,4.50E-10,1.63E-10,1.03E-09,4.39E-01,1.59E-01,21.73744826,0.17,,,,,,,,,
36.18789667,256.19898,2,,29.44472222,4.50E-10,1.64E-10,1.03E-09,4.39E-01,1.60E-01,27.71093,0.22,,,,,,,,,
36.19209778,255.750679,1.99,,29.44833333,4.50E-10,1.66E-10,1.02E-09,4.40E-01,1.62E-01,37.51442799,0.29,,,,,,,,,
36.19624722,255.7596549,1.99,,29.45194444,4.52E-10,1.67E-10,1.02E-09,4.41E-01,1.63E-01,41.19712933,0.32,,,,,,,,,
36.20039833,257.3586298,2.01,,29.45555556,4.54E-10,1.67E-10,1.02E-09,4.44E-01,1.63E-01,39.66001415,0.31,,,,,,,,,
36.20460583,256.0273313,2,,29.45916667,4.57E-10,1.66E-10,1.02E-09,4.47E-01,1.62E-01,31.66765276,0.25,,,,,,,,,
36.20884222,255.6431135,1.99,,29.46277778,4.51E-10,1.64E-10,1.02E-09,4.42E-01,1.61E-01,28.52882902,0.22,,,,,,,,,
36.21292722,255.1033349,1.99,,29.46638889,4.55E-10,1.66E-10,1.02E-09,4.46E-01,1.63E-01,34.08923809,0.27,,,,,,,,,
36.21706444,255.4462948,1.99,,29.47,4.54E-10,1.62E-10,1.02E-09,4.45E-01,1.59E-01,14.76267013,0.12,,,,,,,,,
36.22122944,255.8033464,1.99,,29.47361111,4.55E-10,1.66E-10,1.02E-09,4.44E-01,1.62E-01,30.03058311,0.23,,,,,,,,,
36.22539806,255.5272816,1.99,,29.47722222,4.55E-10,1.69E-10,1.03E-09,4.43E-01,1.64E-01,45.08260104,0.35,,,,,,,,,
36.22963417,254.9224847,1.99,,29.48083333,4.51E-10,1.67E-10,1.03E-09,4.40E-01,1.62E-01,39.10807092,0.3,,,,,,,,,
36.23372972,255.0322091,1.99,,29.48444444,4.56E-10,1.66E-10,1.03E-09,4.44E-01,1.61E-01,29.77210773,0.23,,,,,,,,,
36.23802722,255.0116097,1.99,,29.48805556,4.49E-10,1.67E-10,1.02E-09,4.39E-01,1.63E-01,44.0793047,0.34,,,,,,,,,
36.2422025,256.2461607,2,,29.49166667,4.51E-10,1.68E-10,1.03E-09,4.38E-01,1.63E-01,42.70914203,0.33,,,,,,,,,
36.24625,256.0657607,2,,29.49527778,4.58E-10,1.65E-10,1.02E-09,4.48E-01,1.62E-01,26.03466481,0.2,,,,,,,,,
36.25046889,256.4724214,2,,29.49888889,4.55E-10,1.65E-10,1.03E-09,4.43E-01,1.60E-01,23.30852632,0.18,,,,,,,,,
36.25471611,254.6775898,1.99,,29.5025,4.51E-10,1.63E-10,1.02E-09,4.42E-01,1.60E-01,21.76605036,0.17,,,,,,,,,
36.25887361,255.2229653,1.99,,29.50611111,4.51E-10,1.67E-10,1.02E-09,4.42E-01,1.64E-01,44.01879842,0.34,,,,,,,,,
36.26295639,255.6040377,1.99,,29.50972222,4.53E-10,1.65E-10,1.03E-09,4.42E-01,1.61E-01,26.99843783,0.21,,,,,,,,,
36.26715556,257.0480791,2,,29.51333333,4.55E-10,1.66E-10,1.02E-09,4.44E-01,1.62E-01,31.62921653,0.25,,,,,,,,,
36.271295,255.8378452,1.99,,29.51694444,4.48E-10,1.64E-10,1.03E-09,4.37E-01,1.60E-01,30.20454446,0.24,,,,,,,,,
36.27543472,254.5021158,1.98,,29.52055556,4.56E-10,1.66E-10,1.03E-09,4.43E-01,1.61E-01,29.09563726,0.23,,,,,,,,,
36.27963472,255.4911113,1.99,,29.52416667,4.52E-10,1.64E-10,1.02E-09,4.42E-01,1.61E-01,28.09401386,0.22,,,,,,,,,
36.28377444,254.3200405,1.98,,29.52777778,4.52E-10,1.66E-10,1.02E-09,4.41E-01,1.62E-01,33.37692929,0.26,,,,,,,,,
36.28804389,254.9001059,1.99,,29.53138889,4.53E-10,1.66E-10,1.03E-09,4.40E-01,1.62E-01,35.0543766,0.27,,,,,,,,,
36.29209778,254.2817278,1.98,,29.535,4.53E-10,1.63E-10,1.02E-09,4.42E-01,1.59E-01,19.57248669,0.15,,,,,,,,,
36.29627667,255.8022047,1.99,,29.53861111,4.54E-10,1.65E-10,1.03E-09,4.42E-01,1.60E-01,26.13640742,0.2,,,,,,,,,
36.3005675,255.1862934,1.99,,29.54222222,4.50E-10,1.63E-10,1.02E-09,4.40E-01,1.59E-01,22.10886706,0.17,,,,,,,,,
36.30462028,255.7324015,1.99,,29.54583333,4.51E-10,1.67E-10,1.02E-09,4.41E-01,1.64E-01,44.74285369,0.35,,,,,,,,,
36.30890806,255.2589355,1.99,,29.54916667,4.53E-10,1.65E-10,1.03E-09,4.41E-01,1.61E-01,29.33753848,0.23,,,,,,,,,
36.31307556,255.9458404,2,,29.55277778,4.49E-10,1.67E-10,1.02E-09,4.38E-01,1.63E-01,41.29209754,0.32,,,,,,,,,
36.31715917,255.4759625,1.99,,29.55638889,4.53E-10,1.65E-10,1.02E-09,4.46E-01,1.62E-01,30.86201178,0.24,,,,,,,,,
36.32129917,254.4172049,1.98,,29.56,4.52E-10,1.65E-10,1.02E-09,4.42E-01,1.62E-01,32.77021256,0.26,,,,,,,,,
36.32546444,256.6703511,2,,29.56361111,4.50E-10,1.66E-10,1.02E-09,4.40E-01,1.63E-01,39.41230464,0.31,,,,,,,,,
36.3297575,256.1924555,2,,29.56722222,4.57E-10,1.64E-10,1.03E-09,4.45E-01,1.60E-01,18.91478601,0.15,,,,,,,,,
36.33380111,255.8973704,1.99,,29.57083333,4.49E-10,1.66E-10,1.03E-09,4.38E-01,1.61E-01,35.51093567,0.28,,,,,,,,,
36.33800444,255.3060046,1.99,,29.57444444,4.50E-10,1.64E-10,1.03E-09,4.39E-01,1.60E-01,28.41874844,0.22,,,,,,,,,
36.34214167,254.7217289,1.99,,29.57805556,4.48E-10,1.64E-10,1.02E-09,4.38E-01,1.61E-01,31.70692058,0.25,,,,,,,,,
36.34634278,255.9656599,2,,29.58166667,4.53E-10,1.65E-10,1.02E-09,4.44E-01,1.62E-01,32.70395124,0.25,,,,,,,,,
36.35059944,256.1404091,2,,29.58527778,4.55E-10,1.65E-10,1.02E-09,4.44E-01,1.61E-01,25.25643758,0.2,,,,,,,,,
36.35477889,256.5366456,2,,29.58888889,4.55E-10,1.65E-10,1.03E-09,4.42E-01,1.61E-01,26.72444949,0.21,,,,,,,,,
36.35882222,256.3057116,2,,29.5925,4.52E-10,1.65E-10,1.03E-09,4.39E-01,1.61E-01,30.86384898,0.24,,,,,,,,,
36.36299333,255.1587526,1.99,,29.59611111,4.53E-10,1.63E-10,1.02E-09,4.44E-01,1.59E-01,16.56454223,0.13,,,,,,,,,
36.36727583,256.0710446,2,,29.59972222,4.53E-10,1.63E-10,1.03E-09,4.39E-01,1.59E-01,19.28002962,0.15,,,,,,,,,
36.37145083,255.135,1.99,,29.60333333,4.57E-10,1.65E-10,1.03E-09,4.45E-01,1.61E-01,25.75980389,0.2,,,,,,,,,
36.37562611,256.0646318,2,,29.60694444,4.54E-10,1.67E-10,1.03E-09,4.42E-01,1.63E-01,39.29326882,0.31,,,,,,,,,
36.37972806,255.3501156,1.99,,29.61055556,4.52E-10,1.62E-10,1.03E-09,4.40E-01,1.58E-01,13.93738221,0.11,,,,,,,,,
36.38388472,256.7098926,2,,29.61416667,4.50E-10,1.65E-10,1.03E-09,4.39E-01,1.61E-01,34.30694213,0.27,,,,,,,,,
36.38800389,256.239059,2,,29.61777778,4.56E-10,1.65E-10,1.02E-09,4.45E-01,1.61E-01,24.80736174,0.19,,,,,,,,,
36.39220722,256.779184,2,,29.62138889,4.51E-10,1.63E-10,1.03E-09,4.37E-01,1.58E-01,18.89423269,0.15,,,,,,,,,
36.39638417,256.5433637,2,,29.625,4.46E-10,1.65E-10,1.02E-09,4.36E-01,1.61E-01,37.89455073,0.3,,,,,,,,,
36.40054417,255.8661698,1.99,,29.62861111,4.52E-10,1.65E-10,1.02E-09,4.41E-01,1.61E-01,29.79028349,0.23,,,,,,,,,
36.40473333,255.5898433,1.99,,29.63222222,4.49E-10,1.65E-10,1.02E-09,4.40E-01,1.62E-01,34.94373576,0.27,,,,,,,,,
36.40887639,256.6743021,2,,29.63527778,4.53E-10,1.64E-10,1.02E-09,4.42E-01,1.61E-01,27.05781582,0.21,,,,,,,,,
36.41304889,256.3638591,2,,29.63888889,4.53E-10,1.64E-10,1.02E-09,4.45E-01,1.61E-01,26.3530096,0.21,,,,,,,,,
36.41730889,255.4839827,1.99,,29.6425,4.55E-10,1.63E-10,1.03E-09,4.44E-01,1.59E-01,17.99689416,0.14,,,,,,,,,
36.42151361,257.1178913,2,,29.64555556,4.51E-10,1.65E-10,1.02E-09,4.41E-01,1.61E-01,28.71862109,0.22,,,,,,,,,
36.42563389,255.597866,1.99,,29.64916667,4.51E-10,1.64E-10,1.02E-09,4.41E-01,1.61E-01,28.92316294,0.23,,,,,,,,,
36.42973139,257.1220027,2,,29.65277778,4.51E-10,1.64E-10,1.03E-09,4.38E-01,1.60E-01,27.34846118,0.21,,,,,,,,,
36.43386583,257.1297419,2,,29.65638889,4.52E-10,1.66E-10,1.02E-09,4.42E-01,1.62E-01,36.10361576,0.28,,,,,,,,,
36.43802972,255.9974853,2,,29.65944444,4.54E-10,1.67E-10,1.02E-09,4.43E-01,1.63E-01,37.95543458,0.3,,,,,,,,,
36.4422025,255.3615737,1.99,,29.66305556,4.50E-10,1.64E-10,1.02E-09,4.39E-01,1.60E-01,26.00667939,0.2,,,,,,,,,
36.4465325,254.6238988,1.98,,29.66666667,4.52E-10,1.61E-10,1.02E-09,4.42E-01,1.57E-01,9.00317825,0.07,,,,,,,,,
36.45061444,255.0636805,1.99,,29.67027778,4.54E-10,1.66E-10,1.03E-09,4.42E-01,1.61E-01,31.3035926,0.24,,,,,,,,,
36.45474667,255.3272378,1.99,,29.67388889,4.53E-10,1.66E-10,1.02E-09,4.45E-01,1.63E-01,37.89345898,0.3,,,,,,,,,
36.45890194,255.8592259,1.99,,29.6775,4.52E-10,1.65E-10,1.03E-09,4.38E-01,1.60E-01,26.54192707,0.21,,,,,,,,,
36.46310694,256.6803878,2,,29.68111111,4.52E-10,1.66E-10,1.02E-09,4.43E-01,1.63E-01,39.42594637,0.31,,,,,,,,,
36.46727472,255.7306132,1.99,,29.68416667,4.54E-10,1.65E-10,1.02E-09,4.44E-01,1.62E-01,29.97775134,0.23,,,,,,,,,
36.47139111,256.0632874,2,,29.68777778,4.55E-10,1.64E-10,1.02E-09,4.44E-01,1.60E-01,20.81865878,0.16,,,,,,,,,
36.47559194,255.200566,1.99,,29.69138889,4.47E-10,1.67E-10,1.03E-09,4.35E-01,1.62E-01,43.7074531,0.34,,,,,,,,,
