"0 days, -0.1 V",,,"7 days, -0.1 V",,,"0 days, -0.2 V",,,"7 days, -0.2 V",,,,,
-0.14755249,-4.90112E-05,-4.03E+00,-0.182189941,-0.000282471,-2.32E+01,-0.067596436,1.21E-05,9.92E-01,-0.141601563,-4.04E-05,-3.33E+00,,,
-0.146942139,-4.79736E-05,-3.95E+00,-0.18157959,-0.000281799,-2.32E+01,-0.066986084,1.22E-05,1.00E+00,-0.140991211,-3.99E-05,-3.28E+00,,,
-0.146331787,-4.69055E-05,-3.86E+00,-0.180969238,-0.000281036,-2.31E+01,-0.066375732,1.25E-05,1.03E+00,-0.140380859,-3.94E-05,-3.24E+00,,,
-0.145721436,-4.58679E-05,-3.77E+00,-0.180358887,-0.000280304,-2.31E+01,-0.065765381,1.27E-05,1.04E+00,-0.139770508,-3.88E-05,-3.19E+00,,,
-0.145111084,-4.48914E-05,-3.69E+00,-0.179748535,-0.000279663,-2.30E+01,-0.065155029,1.29E-05,1.06E+00,-0.139160156,-3.82E-05,-3.14E+00,,,
-0.144500732,-4.3924E-05,-3.61E+00,-0.179138184,-0.000279022,-2.29E+01,-0.064544678,1.32E-05,1.08E+00,-0.138549805,-3.77E-05,-3.10E+00,,,
-0.143890381,-4.29016E-05,-3.53E+00,-0.178527832,-0.000278381,-2.29E+01,-0.063934326,1.34E-05,1.10E+00,-0.137939453,-3.71E-05,-3.05E+00,,,
-0.143280029,-4.19495E-05,-3.45E+00,-0.17791748,-0.000277771,-2.28E+01,-0.063323975,1.34E-05,1.10E+00,-0.137329102,-3.64E-05,-2.99E+00,,,
-0.142669678,-4.11591E-05,-3.38E+00,-0.177307129,-0.000277161,-2.28E+01,-0.062713623,1.36E-05,1.12E+00,-0.13671875,-3.62E-05,-2.98E+00,,,
-0.142059326,-4.0094E-05,-3.30E+00,-0.176696777,-0.000276581,-2.27E+01,-0.062103271,1.38E-05,1.13E+00,-0.136108398,-3.55E-05,-2.92E+00,,,
-0.141448975,-3.91327E-05,-3.22E+00,-0.176086426,-0.00027594,-2.27E+01,-0.06149292,1.38E-05,1.14E+00,-0.135498047,-3.50E-05,-2.88E+00,,,
-0.140838623,-3.82141E-05,-3.14E+00,-0.175476074,-0.00027536,-2.26E+01,-0.060882568,1.41E-05,1.16E+00,-0.134887695,-3.45E-05,-2.83E+00,,,
-0.140228271,-3.73871E-05,-3.07E+00,-0.174865723,-0.000274811,-2.26E+01,-0.060272217,1.42E-05,1.17E+00,-0.134277344,-3.40E-05,-2.79E+00,,,
-0.13961792,-3.64563E-05,-3.00E+00,-0.174255371,-0.000274261,-2.26E+01,-0.059661865,1.44E-05,1.18E+00,-0.133666992,-3.35E-05,-2.76E+00,,,
-0.139007568,-3.55591E-05,-2.92E+00,-0.17364502,-0.000273712,-2.25E+01,-0.059051514,1.47E-05,1.21E+00,-0.133056641,-3.29E-05,-2.71E+00,,,
-0.138397217,-3.47931E-05,-2.86E+00,-0.173034668,-0.000273102,-2.25E+01,-0.058441162,1.47E-05,1.21E+00,-0.132446289,-3.25E-05,-2.67E+00,,,
-0.137786865,-3.39325E-05,-2.79E+00,-0.172424316,-0.000272552,-2.24E+01,-0.057830811,1.49E-05,1.23E+00,-0.131835938,-3.19E-05,-2.62E+00,,,
-0.137176514,-3.29956E-05,-2.71E+00,-0.171813965,-0.000272034,-2.24E+01,-0.057220459,1.52E-05,1.25E+00,-0.131225586,-3.15E-05,-2.59E+00,,,
-0.136566162,-3.24158E-05,-2.67E+00,-0.171203613,-0.000271545,-2.23E+01,-0.056610107,1.52E-05,1.25E+00,-0.130615234,-3.10E-05,-2.55E+00,,,
-0.135955811,-3.12958E-05,-2.57E+00,-0.170593262,-0.000271027,-2.23E+01,-0.055999756,1.54E-05,1.26E+00,-0.130004883,-3.05E-05,-2.50E+00,,,
-0.135345459,-3.05908E-05,-2.52E+00,-0.16998291,-0.000270538,-2.22E+01,-0.055389404,1.55E-05,1.27E+00,-0.129394531,-3.01E-05,-2.47E+00,,,
-0.134735107,-2.97852E-05,-2.45E+00,-0.169372559,-0.000269989,-2.22E+01,-0.054779053,1.56E-05,1.28E+00,-0.12878418,-2.97E-05,-2.44E+00,,,
-0.134124756,-2.89978E-05,-2.38E+00,-0.168762207,-0.00026947,-2.22E+01,-0.054168701,1.58E-05,1.30E+00,-0.128173828,-2.92E-05,-2.40E+00,,,
-0.133514404,-2.81738E-05,-2.32E+00,-0.168151855,-0.000269043,-2.21E+01,-0.05355835,1.60E-05,1.32E+00,-0.127563477,-2.88E-05,-2.37E+00,,,
-0.132904053,-2.73346E-05,-2.25E+00,-0.167541504,-0.000268646,-2.21E+01,-0.052947998,1.62E-05,1.33E+00,-0.126953125,-2.82E-05,-2.32E+00,,,
-0.132293701,-2.67029E-05,-2.20E+00,-0.166931152,-0.000268158,-2.21E+01,-0.052337646,1.63E-05,1.34E+00,-0.126342773,-2.77E-05,-2.27E+00,,,
-0.13168335,-2.58087E-05,-2.12E+00,-0.166320801,-0.000267609,-2.20E+01,-0.051727295,1.66E-05,1.36E+00,-0.125732422,-2.74E-05,-2.25E+00,,,
-0.131072998,-2.51251E-05,-2.07E+00,-0.165710449,-0.000267242,-2.20E+01,-0.051116943,1.66E-05,1.37E+00,-0.12512207,-2.69E-05,-2.22E+00,,,
-0.130462646,-2.44293E-05,-2.01E+00,-0.165100098,-0.000266754,-2.19E+01,-0.050506592,1.67E-05,1.38E+00,-0.124511719,-2.65E-05,-2.18E+00,,,
-0.129852295,-2.37793E-05,-1.96E+00,-0.164489746,-0.000266388,-2.19E+01,-0.04989624,1.68E-05,1.38E+00,-0.123901367,-2.62E-05,-2.15E+00,,,
-0.129241943,-2.28912E-05,-1.88E+00,-0.163879395,-0.000265869,-2.19E+01,-0.049285889,1.68E-05,1.38E+00,-0.123291016,-2.57E-05,-2.11E+00,,,
-0.128631592,-2.23145E-05,-1.84E+00,-0.163269043,-0.000265503,-2.18E+01,-0.048675537,1.72E-05,1.41E+00,-0.122680664,-2.54E-05,-2.09E+00,,,
-0.12802124,-2.16187E-05,-1.78E+00,-0.162658691,-0.000265106,-2.18E+01,-0.048065186,1.71E-05,1.41E+00,-0.122070313,-2.49E-05,-2.05E+00,,,
-0.127410889,-2.09015E-05,-1.72E+00,-0.16204834,-0.000264587,-2.18E+01,-0.047454834,1.74E-05,1.43E+00,-0.121459961,-2.45E-05,-2.02E+00,,,
-0.126800537,-2.02759E-05,-1.67E+00,-0.161437988,-0.00026413,-2.17E+01,-0.046844482,1.75E-05,1.44E+00,-0.120849609,-2.41E-05,-1.98E+00,,,
-0.126190186,-1.96014E-05,-1.61E+00,-0.160827637,-0.000263672,-2.17E+01,-0.046234131,1.77E-05,1.45E+00,-0.120239258,-2.37E-05,-1.94E+00,,,
-0.125579834,-1.89362E-05,-1.56E+00,-0.160217285,-0.000263397,-2.17E+01,-0.045623779,1.77E-05,1.46E+00,-0.119628906,-2.34E-05,-1.92E+00,,,
-0.124969482,-1.82739E-05,-1.50E+00,-0.159606934,-0.000263184,-2.16E+01,-0.045013428,1.80E-05,1.48E+00,-0.119018555,-2.32E-05,-1.91E+00,,,
-0.124359131,-1.76361E-05,-1.45E+00,-0.158996582,-0.000262634,-2.16E+01,-0.044403076,1.81E-05,1.49E+00,-0.118408203,-2.27E-05,-1.86E+00,,,
-0.123748779,-1.70197E-05,-1.40E+00,-0.15838623,-0.000262207,-2.16E+01,-0.043792725,1.78E-05,1.47E+00,-0.117797852,-2.23E-05,-1.83E+00,,,
-0.123138428,-1.62842E-05,-1.34E+00,-0.157775879,-0.000261871,-2.15E+01,-0.043182373,1.82E-05,1.50E+00,-0.1171875,-2.22E-05,-1.82E+00,,,
-0.122528076,-1.57013E-05,-1.29E+00,-0.157165527,-0.000261475,-2.15E+01,-0.042572021,1.83E-05,1.50E+00,-0.116577148,-2.16E-05,-1.78E+00,,,
-0.121917725,-1.5097E-05,-1.24E+00,-0.156555176,-0.000261017,-2.15E+01,-0.04196167,1.85E-05,1.52E+00,-0.115966797,-2.12E-05,-1.74E+00,,,
-0.121307373,-1.44775E-05,-1.19E+00,-0.155944824,-0.000260498,-2.14E+01,-0.041351318,1.87E-05,1.53E+00,-0.115356445,-2.05E-05,-1.68E+00,,,
-0.120697021,-1.39557E-05,-1.15E+00,-0.155334473,-0.000260193,-2.14E+01,-0.040740967,1.88E-05,1.55E+00,-0.114746094,-2.04E-05,-1.68E+00,,,
-0.12008667,-1.32721E-05,-1.09E+00,-0.154724121,-0.000259888,-2.14E+01,-0.040130615,1.90E-05,1.56E+00,-0.114135742,-2.01E-05,-1.65E+00,,,
-0.119476318,-1.27167E-05,-1.05E+00,-0.15411377,-0.000259521,-2.13E+01,-0.039520264,1.91E-05,1.57E+00,-0.113525391,-1.98E-05,-1.63E+00,,,
-0.118865967,-1.22192E-05,-1.00E+00,-0.153503418,-0.000259094,-2.13E+01,-0.038909912,1.91E-05,1.57E+00,-0.112915039,-1.93E-05,-1.59E+00,,,
-0.118255615,-1.15967E-05,-9.54E-01,-0.152893066,-0.000258759,-2.13E+01,-0.038299561,1.92E-05,1.58E+00,-0.112304688,-1.93E-05,-1.58E+00,,,
-0.117645264,-1.09924E-05,-9.04E-01,-0.152282715,-0.000258392,-2.12E+01,-0.037689209,1.93E-05,1.59E+00,-0.111694336,-1.88E-05,-1.55E+00,,,
-0.117034912,-1.05499E-05,-8.68E-01,-0.151672363,-0.000258026,-2.12E+01,-0.037078857,1.94E-05,1.60E+00,-0.111083984,-1.85E-05,-1.52E+00,,,
-0.116424561,-9.88464E-06,-8.13E-01,-0.151062012,-0.000257782,-2.12E+01,-0.036468506,1.95E-05,1.61E+00,-0.110473633,-1.79E-05,-1.47E+00,,,
-0.115814209,-9.32007E-06,-7.66E-01,-0.15045166,-0.000257446,-2.12E+01,-0.035858154,1.95E-05,1.60E+00,-0.109863281,-1.77E-05,-1.46E+00,,,
-0.115203857,-8.83179E-06,-7.26E-01,-0.149841309,-0.000257019,-2.11E+01,-0.035247803,1.99E-05,1.63E+00,-0.10925293,-1.75E-05,-1.44E+00,,,
-0.114593506,-8.23364E-06,-6.77E-01,-0.149230957,-0.000256744,-2.11E+01,-0.034637451,1.99E-05,1.64E+00,-0.108642578,-1.71E-05,-1.41E+00,,,
-0.113983154,-7.75452E-06,-6.38E-01,-0.148620605,-0.00025647,-2.11E+01,-0.0340271,2.01E-05,1.65E+00,-0.108032227,-1.68E-05,-1.38E+00,,,
-0.113372803,-5.92651E-06,-4.87E-01,-0.148010254,-0.000256042,-2.11E+01,-0.033416748,2.01E-05,1.65E+00,-0.107421875,-1.66E-05,-1.37E+00,,,
-0.112762451,-4.98962E-06,-4.10E-01,-0.147399902,-0.000255829,-2.10E+01,-0.032806396,2.03E-05,1.67E+00,-0.106811523,-1.64E-05,-1.34E+00,,,
-0.1121521,-4.39148E-06,-3.61E-01,-0.146789551,-0.000255493,-2.10E+01,-0.032196045,2.03E-05,1.67E+00,-0.106201172,-1.62E-05,-1.33E+00,,,
-0.111541748,-3.86047E-06,-3.17E-01,-0.146179199,-0.000255096,-2.10E+01,-0.031585693,2.04E-05,1.68E+00,-0.10559082,-1.57E-05,-1.29E+00,,,
-0.110931396,-3.41797E-06,-2.81E-01,-0.145568848,-0.000254852,-2.10E+01,-0.030975342,2.05E-05,1.69E+00,-0.104980469,-1.54E-05,-1.26E+00,,,
-0.110321045,-3.09143E-06,-2.54E-01,-0.144958496,-0.000254395,-2.09E+01,-0.03036499,2.05E-05,1.69E+00,-0.104370117,-1.49E-05,-1.23E+00,,,
-0.109710693,-2.53601E-06,-2.09E-01,-0.144348145,-0.000254181,-2.09E+01,-0.029754639,2.07E-05,1.70E+00,-0.103759766,-1.49E-05,-1.23E+00,,,
-0.109100342,-2.20337E-06,-1.81E-01,-0.143737793,-0.000253906,-2.09E+01,-0.029144287,2.06E-05,1.69E+00,-0.103149414,-1.44E-05,-1.18E+00,,,
-0.10848999,-1.74255E-06,-1.43E-01,-0.143127441,-0.00025354,-2.09E+01,-0.028533936,2.09E-05,1.72E+00,-0.102539063,-1.42E-05,-1.17E+00,,,
-0.107879639,-1.27258E-06,-1.05E-01,-0.14251709,-0.000253296,-2.08E+01,-0.027923584,2.09E-05,1.72E+00,-0.101928711,-1.38E-05,-1.14E+00,,,
-0.107269287,-8.72803E-07,-7.18E-02,-0.141906738,-0.00025296,-2.08E+01,-0.027313232,2.12E-05,1.74E+00,-0.101318359,-1.36E-05,-1.11E+00,,,
-0.106658936,-4.3335E-07,-3.56E-02,-0.141296387,-0.000252716,-2.08E+01,-0.026702881,2.12E-05,1.74E+00,-0.100708008,-1.35E-05,-1.11E+00,,,
-0.106048584,-4.24E-08,-3.49E-03,-0.140686035,-0.00025238,-2.08E+01,-0.026092529,2.12E-05,1.74E+00,-0.100097656,-1.31E-05,-1.08E+00,,,
-0.105438232,4.24E-07,3.49E-02,-0.140075684,-0.000252014,-2.07E+01,-0.025482178,2.13E-05,1.75E+00,-0.099487305,-1.26E-05,-1.04E+00,,,
-0.104827881,7.41E-07,6.09E-02,-0.139465332,-0.000251801,-2.07E+01,-0.024871826,2.14E-05,1.76E+00,-0.098876953,-1.25E-05,-1.03E+00,,,
-0.104217529,4.70E-08,3.86E-03,-0.13885498,-0.000251343,-2.07E+01,-0.024261475,2.13E-05,1.75E+00,-0.098266602,-1.21E-05,-9.97E-01,,,
-0.103607178,9.54E-07,7.85E-02,-0.138244629,-0.00025116,-2.07E+01,-0.023651123,2.16E-05,1.77E+00,-0.09765625,-1.21E-05,-9.93E-01,,,
-0.102996826,1.58E-06,1.30E-01,-0.137634277,-0.000250824,-2.06E+01,-0.023040771,2.16E-05,1.78E+00,-0.097045898,-1.17E-05,-9.60E-01,,,
-0.102386475,1.95E-06,1.61E-01,-0.137023926,-0.000250488,-2.06E+01,-0.02243042,2.18E-05,1.79E+00,-0.096435547,-1.15E-05,-9.46E-01,,,
-0.101776123,2.34E-06,1.93E-01,-0.136413574,-0.000250366,-2.06E+01,-0.021820068,2.19E-05,1.80E+00,-0.095825195,-1.12E-05,-9.20E-01,,,
-0.101165771,2.59E-06,2.13E-01,-0.135803223,-0.000249969,-2.06E+01,-0.021209717,2.19E-05,1.80E+00,-0.095214844,-1.10E-05,-9.08E-01,,,
-0.10055542,2.97E-06,2.44E-01,-0.135192871,-0.000249695,-2.05E+01,-0.020599365,2.20E-05,1.81E+00,-0.094604492,-1.08E-05,-8.84E-01,,,
-0.099945068,3.37E-06,2.77E-01,-0.13458252,-0.00024942,-2.05E+01,-0.019989014,2.22E-05,1.82E+00,-0.093994141,-1.05E-05,-8.65E-01,,,
-0.099334717,6.09E-06,5.01E-01,-0.133972168,-0.000249176,-2.05E+01,-0.019378662,2.20E-05,1.81E+00,-0.093383789,-1.03E-05,-8.46E-01,,,
-0.098724365,5.61E-06,4.62E-01,-0.133361816,-0.000249023,-2.05E+01,-0.018768311,2.22E-05,1.82E+00,-0.092773438,-9.95E-06,-8.18E-01,,,
-0.098114014,5.50E-06,4.52E-01,-0.132751465,-0.000248779,-2.05E+01,-0.018157959,2.21E-05,1.82E+00,-0.092163086,-9.68E-06,-7.96E-01,,,
-0.097503662,5.59E-06,4.60E-01,-0.132141113,-0.000248383,-2.04E+01,-0.017547607,2.24E-05,1.84E+00,-0.091552734,-9.44E-06,-7.76E-01,,,
-0.096893311,6.05E-06,4.97E-01,-0.131530762,-0.000247986,-2.04E+01,-0.016937256,2.23E-05,1.83E+00,-0.090942383,-9.19E-06,-7.56E-01,,,
-0.096282959,6.38E-06,5.25E-01,-0.13092041,-0.000247742,-2.04E+01,-0.016326904,2.24E-05,1.84E+00,-0.090332031,-8.99E-06,-7.39E-01,,,
-0.095672607,6.63E-06,5.45E-01,-0.130310059,-0.000247589,-2.04E+01,-0.015716553,2.24E-05,1.84E+00,-0.08972168,-6.87E-06,-5.65E-01,,,
-0.095062256,7.07E-06,5.81E-01,-0.129699707,-0.000247345,-2.03E+01,-0.015106201,2.28E-05,1.87E+00,-0.089111328,-6.50E-06,-5.35E-01,,,
-0.094451904,7.25E-06,5.96E-01,-0.129089355,-0.000246948,-2.03E+01,-0.01449585,2.27E-05,1.87E+00,-0.088500977,-6.18E-06,-5.08E-01,,,
-0.093841553,7.68E-06,6.32E-01,-0.128479004,-0.000246735,-2.03E+01,-0.013885498,2.29E-05,1.88E+00,-0.087890625,-5.97E-06,-4.91E-01,,,
-0.093231201,7.93E-06,6.52E-01,-0.127868652,-0.000246582,-2.03E+01,-0.013275146,2.28E-05,1.88E+00,-0.087280273,-5.67E-06,-4.66E-01,,,
-0.09262085,8.41E-06,6.92E-01,-0.127258301,-0.000246185,-2.02E+01,-0.012664795,2.29E-05,1.88E+00,-0.086669922,-5.53E-06,-4.55E-01,,,
-0.092010498,8.78E-06,7.22E-01,-0.126647949,-0.000245972,-2.02E+01,-0.012054443,2.29E-05,1.88E+00,-0.08605957,-5.15E-06,-4.24E-01,,,
-0.091400146,8.99E-06,7.40E-01,-0.126037598,-0.000245789,-2.02E+01,-0.011444092,2.29E-05,1.88E+00,-0.085449219,-4.93E-06,-4.06E-01,,,
-0.090789795,9.43E-06,7.75E-01,-0.125427246,-0.000245605,-2.02E+01,-0.01083374,2.30E-05,1.89E+00,-0.084838867,-4.79E-06,-3.94E-01,,,
-0.090179443,9.65E-06,7.93E-01,-0.124816895,-0.000245331,-2.02E+01,-0.010223389,2.31E-05,1.90E+00,-0.084228516,-4.68E-06,-3.85E-01,,,
-0.089569092,9.90E-06,8.14E-01,-0.124206543,-0.000244995,-2.01E+01,-0.009613037,2.31E-05,1.90E+00,-0.083618164,-4.45E-06,-3.66E-01,,,
-0.08895874,1.02E-05,8.40E-01,-0.123596191,-0.000244781,-2.01E+01,-0.009002686,2.33E-05,1.91E+00,-0.083007813,-4.24E-06,-3.48E-01,,,
-0.088348389,1.05E-05,8.67E-01,-0.12298584,-0.000244476,-2.01E+01,-0.008392334,2.33E-05,1.91E+00,-0.082397461,-4.16E-06,-3.42E-01,,,
-0.087738037,1.09E-05,8.92E-01,-0.122375488,-0.000244232,-2.01E+01,-0.007781982,2.33E-05,1.92E+00,-0.081787109,-3.79E-06,-3.12E-01,,,
-0.087127686,1.11E-05,9.12E-01,-0.121765137,-0.000243988,-2.01E+01,-0.007171631,2.33E-05,1.92E+00,-0.081176758,-3.62E-06,-2.98E-01,,,
-0.086517334,1.16E-05,9.50E-01,-0.121154785,-0.000243744,-2.00E+01,-0.006561279,2.34E-05,1.92E+00,-0.080566406,-3.41E-06,-2.81E-01,,,
-0.085906982,1.17E-05,9.62E-01,-0.120544434,-0.000243683,-2.00E+01,-0.005950928,2.34E-05,1.92E+00,-0.079956055,-3.16E-06,-2.60E-01,,,
-0.085296631,1.21E-05,9.94E-01,-0.119934082,-0.000243347,-2.00E+01,-0.005340576,2.35E-05,1.93E+00,-0.079345703,-2.91E-06,-2.39E-01,,,
-0.084686279,1.23E-05,1.01E+00,-0.11932373,-0.000243164,-2.00E+01,-0.004730225,2.36E-05,1.94E+00,-0.078735352,-2.81E-06,-2.31E-01,,,
-0.084075928,1.26E-05,1.04E+00,-0.118713379,-0.000242859,-2.00E+01,-0.004119873,2.35E-05,1.93E+00,-0.078125,-2.90E-06,-2.39E-01,,,
-0.083465576,1.30E-05,1.07E+00,-0.118103027,-0.000242584,-1.99E+01,-0.003509521,2.37E-05,1.95E+00,-0.077514648,-2.68E-06,-2.20E-01,,,
-0.082855225,1.32E-05,1.09E+00,-0.117492676,-0.000242401,-1.99E+01,-0.00289917,2.37E-05,1.95E+00,-0.076904297,-2.15E-06,-1.76E-01,,,
-0.082244873,1.35E-05,1.11E+00,-0.116882324,-0.00024234,-1.99E+01,-0.002288818,2.37E-05,1.95E+00,-0.076293945,-2.22E-06,-1.82E-01,,,
-0.081634521,1.38E-05,1.14E+00,-0.116271973,-0.000241882,-1.99E+01,-0.001678467,2.37E-05,1.95E+00,-0.075683594,-1.97E-06,-1.62E-01,,,
-0.08102417,1.40E-05,1.15E+00,-0.115661621,-0.000241577,-1.99E+01,-0.001068115,2.37E-05,1.95E+00,-0.075073242,-1.82E-06,-1.50E-01,,,
-0.080413818,1.43E-05,1.18E+00,-0.11505127,-0.000241394,-1.99E+01,-0.000457764,2.38E-05,1.96E+00,-0.074462891,-1.64E-06,-1.35E-01,,,
-0.079803467,1.46E-05,1.20E+00,-0.114440918,-0.000241089,-1.98E+01,0.000152588,2.39E-05,1.96E+00,-0.073852539,-1.52E-06,-1.25E-01,,,
-0.079193115,1.49E-05,1.22E+00,-0.113830566,-0.000240936,-1.98E+01,0.000762939,2.37E-05,1.95E+00,-0.073242188,-1.23E-06,-1.01E-01,,,
-0.078582764,1.52E-05,1.25E+00,-0.113220215,-0.000240814,-1.98E+01,0.001373291,2.38E-05,1.96E+00,-0.072631836,-8.79E-07,-7.23E-02,,,
-0.077972412,1.54E-05,1.26E+00,-0.112609863,-0.000240662,-1.98E+01,0.001983643,2.38E-05,1.96E+00,-0.072021484,-9.55E-07,-7.86E-02,,,
-0.077362061,1.56E-05,1.28E+00,-0.111999512,-0.000240265,-1.98E+01,0.002593994,2.40E-05,1.98E+00,-0.071411133,-7.20E-07,-5.92E-02,,,
-0.076751709,1.58E-05,1.30E+00,-0.11138916,-0.000240082,-1.97E+01,0.003204346,2.39E-05,1.97E+00,-0.070800781,-5.40E-07,-4.44E-02,,,
-0.076141357,1.62E-05,1.33E+00,-0.110778809,-0.000239899,-1.97E+01,0.003814697,2.40E-05,1.97E+00,-0.07019043,-3.66E-07,-3.01E-02,,,
-0.075531006,1.64E-05,1.35E+00,-0.110168457,-0.000239594,-1.97E+01,0.004425049,2.42E-05,1.99E+00,-0.069580078,-1.54E-07,-1.26E-02,,,
-0.074920654,1.65E-05,1.36E+00,-0.109558105,-0.00023941,-1.97E+01,0.0050354,2.40E-05,1.97E+00,-0.068969727,3.99E-07,3.29E-02,,,
-0.074310303,1.68E-05,1.38E+00,-0.108947754,-0.000239166,-1.97E+01,0.005645752,2.42E-05,1.99E+00,-0.068359375,7.04E-07,5.79E-02,,,
-0.073699951,1.71E-05,1.41E+00,-0.108337402,-0.000238953,-1.97E+01,0.006256104,2.41E-05,1.98E+00,-0.067749023,7.73E-07,6.36E-02,,,
-0.0730896,1.74E-05,1.43E+00,-0.107727051,-0.000238739,-1.96E+01,0.006866455,2.41E-05,1.98E+00,-0.067138672,9.54E-07,7.84E-02,,,
-0.072479248,1.75E-05,1.44E+00,-0.107116699,-0.000238586,-1.96E+01,0.007476807,2.42E-05,1.99E+00,-0.06652832,1.07E-06,8.81E-02,,,
-0.071868896,1.79E-05,1.47E+00,-0.106506348,-0.000238403,-1.96E+01,0.008087158,2.41E-05,1.99E+00,-0.065917969,1.15E-06,9.48E-02,,,
-0.071258545,1.81E-05,1.49E+00,-0.105895996,-0.000238068,-1.96E+01,0.00869751,2.42E-05,1.99E+00,-0.065307617,1.20E-06,9.88E-02,,,
-0.070648193,1.81E-05,1.49E+00,-0.105285645,-0.000237976,-1.96E+01,0.009307861,2.43E-05,1.99E+00,-0.064697266,1.45E-06,1.19E-01,,,
-0.070037842,1.85E-05,1.52E+00,-0.104675293,-0.000237701,-1.95E+01,0.009918213,2.42E-05,1.99E+00,-0.064086914,1.65E-06,1.35E-01,,,
-0.06942749,1.87E-05,1.54E+00,-0.104064941,-0.000237518,-1.95E+01,0.010528564,2.43E-05,2.00E+00,-0.063476563,1.75E-06,1.44E-01,,,
-0.068817139,1.89E-05,1.56E+00,-0.10345459,-0.000237244,-1.95E+01,0.011138916,2.44E-05,2.01E+00,-0.062866211,1.91E-06,1.57E-01,,,
-0.068206787,1.91E-05,1.57E+00,-0.102844238,-0.000237122,-1.95E+01,0.011749268,2.44E-05,2.00E+00,-0.062255859,2.00E-06,1.64E-01,,,
-0.067596436,1.93E-05,1.59E+00,-0.102233887,-0.000236908,-1.95E+01,0.012359619,2.42E-05,1.99E+00,-0.061645508,2.07E-06,1.70E-01,,,
-0.066986084,1.95E-05,1.61E+00,-0.101623535,-0.000236572,-1.95E+01,0.012969971,2.44E-05,2.01E+00,-0.061035156,2.24E-06,1.85E-01,,,
-0.066375732,1.98E-05,1.62E+00,-0.101013184,-0.000236389,-1.94E+01,0.013580322,2.43E-05,1.99E+00,-0.060424805,2.17E-06,1.79E-01,,,
-0.065765381,2.00E-05,1.65E+00,-0.100402832,-0.000236328,-1.94E+01,0.014190674,2.45E-05,2.01E+00,-0.059814453,2.21E-06,1.82E-01,,,
-0.065155029,2.02E-05,1.66E+00,-0.09979248,-0.000236115,-1.94E+01,0.014801025,2.42E-05,1.99E+00,-0.059204102,2.29E-06,1.88E-01,,,
-0.064544678,2.05E-05,1.69E+00,-0.099182129,-0.00023587,-1.94E+01,0.015411377,2.44E-05,2.01E+00,-0.05859375,2.45E-06,2.02E-01,,,
-0.063934326,2.05E-05,1.69E+00,-0.098571777,-0.000235748,-1.94E+01,0.016021729,2.46E-05,2.02E+00,-0.057983398,2.73E-06,2.25E-01,,,
-0.063323975,2.09E-05,1.72E+00,-0.097961426,-0.000235443,-1.94E+01,0.01663208,2.44E-05,2.01E+00,-0.057373047,2.99E-06,2.46E-01,,,
-0.062713623,2.11E-05,1.73E+00,-0.097351074,-0.000235321,-1.94E+01,0.017242432,2.46E-05,2.02E+00,-0.056762695,3.02E-06,2.48E-01,,,
-0.062103271,2.12E-05,1.75E+00,-0.096740723,-0.000235046,-1.93E+01,0.017852783,2.44E-05,2.01E+00,-0.056152344,4.60E-06,3.78E-01,,,
-0.06149292,2.14E-05,1.76E+00,-0.096130371,-0.000234802,-1.93E+01,0.018463135,2.46E-05,2.02E+00,-0.055541992,3.88E-06,3.19E-01,,,
-0.060882568,2.17E-05,1.78E+00,-0.09552002,-0.000234619,-1.93E+01,0.019073486,2.43E-05,2.00E+00,-0.054931641,3.66E-06,3.01E-01,,,
-0.060272217,2.18E-05,1.79E+00,-0.094909668,-0.000234467,-1.93E+01,0.019683838,2.43E-05,2.00E+00,-0.054321289,3.71E-06,3.05E-01,,,
-0.059661865,2.20E-05,1.81E+00,-0.094299316,-0.000234467,-1.93E+01,0.020294189,2.44E-05,2.01E+00,-0.053710938,3.80E-06,3.12E-01,,,
-0.059051514,2.22E-05,1.83E+00,-0.093688965,-0.000234131,-1.93E+01,0.020904541,2.44E-05,2.00E+00,-0.053100586,4.13E-06,3.39E-01,,,
-0.058441162,2.24E-05,1.84E+00,-0.093078613,-0.000233948,-1.92E+01,0.021514893,2.44E-05,2.01E+00,-0.052490234,4.01E-06,3.30E-01,,,
-0.057830811,2.25E-05,1.85E+00,-0.092468262,-0.000233612,-1.92E+01,0.022125244,2.45E-05,2.02E+00,-0.051879883,4.13E-06,3.40E-01,,,
-0.057220459,2.28E-05,1.88E+00,-0.09185791,-0.000233429,-1.92E+01,0.022735596,2.45E-05,2.01E+00,-0.051269531,4.54E-06,3.73E-01,,,
-0.056610107,2.29E-05,1.89E+00,-0.091247559,-0.000233276,-1.92E+01,0.023345947,2.44E-05,2.01E+00,-0.05065918,4.68E-06,3.84E-01,,,
-0.055999756,2.33E-05,1.91E+00,-0.090637207,-0.000233093,-1.92E+01,0.023956299,2.44E-05,2.01E+00,-0.050048828,4.70E-06,3.86E-01,,,
-0.055389404,2.33E-05,1.92E+00,-0.090026855,-0.00023288,-1.92E+01,0.02456665,2.44E-05,2.01E+00,-0.049438477,4.71E-06,3.87E-01,,,
-0.054779053,2.35E-05,1.94E+00,-0.089416504,-0.000232849,-1.91E+01,0.025177002,2.44E-05,2.00E+00,-0.048828125,4.82E-06,3.97E-01,,,
