﻿key,entity_name,year,num_words,length,fog_index,fog_comp_wds,fog_comp_sen,tone,firm_id
C000017179,UNILEVER PLC,2001,59359,10.99136,19.55405,25.94889,22.93624,0.70782,C000017179
C000017179,UNILEVER PLC,2002,68422,11.13345,20.09750,26.39502,23.84873,0.75620,C000017179
C000017179,UNILEVER PLC,2003,77815,11.26209,20.43134,26.13763,24.94071,0.92621,C000017179
C000017179,UNILEVER PLC,2004,87465,11.37899,20.52959,26.30538,25.01859,0.87594,C000017179
C000017179,UNILEVER PLC,2005,87547,11.37993,21.05941,26.52290,26.12563,0.92187,C000017179
C000017179,UNILEVER PLC,2006,75882,11.23693,20.62773,26.35935,25.20997,0.91050,C000017179
C000017179,UNILEVER PLC,2010,73562,11.20588,21.21471,27.55635,25.48043,0.98920,C000017179
C000017181,BRITISH AMERICAN TOBACCO PLC,2003,30751,10.33368,20.32132,25.76176,25.04153,1.16834,C000017181
C000017181,BRITISH AMERICAN TOBACCO PLC,2004,41727,10.63890,20.53129,25.65006,25.67815,1.35180,C000017181
C000017181,BRITISH AMERICAN TOBACCO PLC,2005,46095,10.73846,20.44114,25.76201,25.34085,1.37276,C000017181
C000017181,BRITISH AMERICAN TOBACCO PLC,2006,73381,11.20342,20.88477,25.79687,26.41505,1.55379,C000017181
C000017181,BRITISH AMERICAN TOBACCO PLC,2007,74804,11.22263,20.72990,25.96786,25.85690,1.41093,C000017181
C000017181,BRITISH AMERICAN TOBACCO PLC,2008,84385,11.34314,21.39904,26.90289,26.59471,1.49363,C000017181
C000017181,BRITISH AMERICAN TOBACCO PLC,2009,94428,11.45559,22.00233,27.57974,27.42608,1.58124,C000017181
C000017181,BRITISH AMERICAN TOBACCO PLC,2010,102035,11.53307,21.72991,26.71044,27.61434,1.68790,C000017181
C000017188,RIO TINTO PLC,2001,75975,11.23816,21.87234,25.45969,29.22115,0.84168,C000017188
C000017188,RIO TINTO PLC,2002,83202,11.32903,21.58708,25.72534,28.24236,1.05716,C000017188
C000017188,RIO TINTO PLC,2003,89804,11.40538,21.57949,25.76166,28.18707,0.91052,C000017188
C000017188,RIO TINTO PLC,2004,90812,11.41655,21.37325,25.88094,27.55218,0.85126,C000017188
C000017188,RIO TINTO PLC,2005,111855,11.62496,21.80796,26.42975,28.09016,0.77354,C000017188
C000017188,RIO TINTO PLC,2006,107447,11.58475,21.41996,26.21665,27.33325,0.78061,C000017188
C000017188,RIO TINTO PLC,2007,106494,11.57584,20.32123,25.53759,25.26548,0.84893,C000017188
C000017188,RIO TINTO PLC,2008,126904,11.75119,20.57828,25.74623,25.69947,1.16113,C000017188
C000017188,RIO TINTO PLC,2009,144068,11.87804,21.70836,27.22603,27.04487,1.11369,C000017188
C000017188,RIO TINTO PLC,2010,159357,11.97890,21.71487,27.06062,27.22655,1.08523,C000017188
C000017189,GKN PLC,2001,32956,10.40293,22.34719,27.48210,28.38587,1.12132,C000017189
C000017189,GKN PLC,2002,38352,10.55456,22.28816,27.07812,28.64227,1.21568,C000017189
C000017189,GKN PLC,2003,42004,10.64552,21.77598,26.51176,27.92819,1.21786,C000017189
C000017189,GKN PLC,2004,42699,10.66193,22.91115,27.05918,30.21868,1.10480,C000017189
C000017189,GKN PLC,2005,49327,10.80623,22.75296,26.98725,29.89515,1.25397,C000017189
C000017189,GKN PLC,2006,54738,10.91031,22.71622,26.68165,30.10891,1.27072,C000017189
C000017189,GKN PLC,2007,61804,11.03172,22.79023,27.65679,29.31879,1.24695,C000017189
C000017189,GKN PLC,2008,62689,11.04594,21.60884,27.58219,26.43990,1.49783,C000017189
C000017189,GKN PLC,2009,54166,10.89981,22.42452,28.42558,27.63571,1.51972,C000017189
C000017189,GKN PLC,2010,54419,10.90447,22.83485,28.55069,28.53644,1.33572,C000017189
C000017190,REXAM PLC,2001,22484,10.02056,23.54786,27.64188,31.22778,1.08792,C000017190
C000017190,REXAM PLC,2002,27937,10.23771,22.63236,27.01793,29.56296,1.25844,C000017190
C000017190,REXAM PLC,2003,30315,10.31940,23.26955,27.79812,30.37575,1.43143,C000017190
C000017190,REXAM PLC,2004,40743,10.61504,21.87287,27.15313,27.52905,1.18461,C000017190
C000017190,REXAM PLC,2005,53930,10.89544,21.97903,27.61357,27.33401,0.88825,C000017190
C000017190,REXAM PLC,2006,52857,10.87535,22.34960,27.19413,28.67987,1.08500,C000017190
C000017190,REXAM PLC,2007,60300,11.00709,22.17311,27.52902,27.90375,1.12185,C000017190
C000017190,REXAM PLC,2008,62840,11.04835,21.95729,27.17377,27.71945,1.19899,C000017190
C000017190,REXAM PLC,2009,59214,10.98891,21.95199,27.24862,27.63136,1.39928,C000017190
C000017190,REXAM PLC,2010,58970,10.98478,23.05996,28.45684,29.19307,1.53999,C000017190
C000017195,TATE & LYLE PLC,2000,27532,10.22310,21.43312,25.74459,27.83822,0.88505,C000017195
C000017195,TATE & LYLE PLC,2001,27592,10.22528,21.19350,25.63787,27.34589,1.08402,C000017195
C000017195,TATE & LYLE PLC,2002,29970,10.30795,20.39003,24.28762,26.68744,1.22016,C000017195
C000017195,TATE & LYLE PLC,2003,37246,10.52530,20.78518,25.08994,26.87302,1.11417,C000017195
C000017195,TATE & LYLE PLC,2004,41549,10.63463,20.91312,25.68293,26.59987,1.06118,C000017195
C000017195,TATE & LYLE PLC,2005,60392,11.00861,22.52889,25.77494,30.54729,1.07934,C000017195
C000017195,TATE & LYLE PLC,2006,61555,11.02769,22.58741,26.91739,29.55113,0.95436,C000017195
C000017195,TATE & LYLE PLC,2007,58264,10.97274,22.54911,26.85706,29.51570,1.22471,C000017195
C000017195,TATE & LYLE PLC,2008,70535,11.16386,22.54097,26.43936,29.91306,1.09763,C000017195
C000017195,TATE & LYLE PLC,2009,75329,11.22962,22.50237,26.63383,29.62210,1.20603,C000017195
C000017195,TATE & LYLE PLC,2010,68165,11.12969,22.56656,27.04761,29.36881,1.25319,C000017195
C000017195,TATE & LYLE PLC,2011,61729,11.03051,22.91541,27.73899,29.54955,1.28992,C000017195
C000017196,BALFOUR BEATTY PLC,2000,22939,10.04059,22.80727,27.03256,29.98562,1.03865,C000017196
C000017196,BALFOUR BEATTY PLC,2001,23013,10.04381,21.64779,26.05484,28.06463,0.83305,C000017196
C000017196,BALFOUR BEATTY PLC,2002,28714,10.26514,21.66761,25.87936,28.28966,1.00416,C000017196
C000017196,BALFOUR BEATTY PLC,2003,33705,10.42540,21.87814,24.38511,30.31025,0.89963,C000017196
C000017196,BALFOUR BEATTY PLC,2004,36628,10.50857,22.01647,24.56864,30.47255,1.00865,C000017196
C000017196,BALFOUR BEATTY PLC,2005,48595,10.79128,23.57302,25.39562,33.53692,0.85302,C000017196
C000017196,BALFOUR BEATTY PLC,2006,50576,10.83123,22.39493,25.18586,30.80146,0.75872,C000017196
C000017196,BALFOUR BEATTY PLC,2007,24824,10.11957,20.82190,25.81373,26.24101,0.56306,C000017196
C000017196,BALFOUR BEATTY PLC,2008,46208,10.74091,24.45108,27.30047,33.82723,0.92622,C000017196
C000017196,BALFOUR BEATTY PLC,2009,79285,11.28080,22.33167,26.22312,29.60605,0.88297,C000017196
C000017216,RECKITT BENCKISER GROUP PLC,2002,27755,10.23117,19.54811,25.28914,23.58114,0.92888,C000017216
C000017216,RECKITT BENCKISER GROUP PLC,2003,28156,10.24552,19.92716,25.75295,24.06496,0.89686,C000017216
C000017216,RECKITT BENCKISER GROUP PLC,2004,28225,10.24796,19.46047,25.42073,23.23045,0.80989,C000017216
C000017216,RECKITT BENCKISER GROUP PLC,2005,28189,10.24669,22.62196,28.39405,28.16084,0.84519,C000017216
C000017216,RECKITT BENCKISER GROUP PLC,2006,36286,10.49919,21.84427,28.29741,26.31327,0.90063,C000017216
C000017216,RECKITT BENCKISER GROUP PLC,2007,38617,10.56145,22.03579,28.19743,26.89206,0.85420,C000017216
C000017216,RECKITT BENCKISER GROUP PLC,2008,42155,10.64911,21.58449,27.46531,26.49591,0.88625,C000017216
C000017216,RECKITT BENCKISER GROUP PLC,2009,39810,10.59187,22.00614,27.76689,27.24846,0.90215,C000017216
C000017216,RECKITT BENCKISER GROUP PLC,2010,44605,10.70560,21.96451,27.27497,27.63631,0.84986,C000017216
C000017224,GLAXOSMITHKLINE PLC,2001,75906,11.23725,22.29210,27.19416,28.53609,1.43360,C000017224
C000017224,GLAXOSMITHKLINE PLC,2002,85334,11.35433,22.08180,26.91073,28.29377,1.67526,C000017224
C000017224,GLAXOSMITHKLINE PLC,2003,90740,11.41575,21.90872,26.90324,27.86855,1.59539,C000017224
C000017224,GLAXOSMITHKLINE PLC,2004,97154,11.48405,21.87895,26.79560,27.90178,1.61310,C000017224
C000017224,GLAXOSMITHKLINE PLC,2005,97948,11.49219,22.00692,27.25426,27.76304,1.45119,C000017224
C000017224,GLAXOSMITHKLINE PLC,2006,97067,11.48316,22.05762,27.34709,27.79696,1.42952,C000017224
C000017224,GLAXOSMITHKLINE PLC,2007,97327,11.48583,22.14133,28.39294,26.96039,1.49466,C000017224
C000017224,GLAXOSMITHKLINE PLC,2008,95211,11.46385,22.55183,28.58073,27.79883,1.78993,C000017224
C000017224,GLAXOSMITHKLINE PLC,2009,96975,11.48221,23.12994,29.10853,28.71632,1.78081,C000017224
C000017224,GLAXOSMITHKLINE PLC,2010,108504,11.59454,22.49941,27.57410,28.67442,1.64044,C000017224
C000017229,DIAGEO PLC,2006,86934,11.37290,23.64878,26.98369,32.13826,1.00340,C000017229
C000017229,DIAGEO PLC,2007,91998,11.42952,23.39857,26.22774,32.26868,1.06741,C000017229
C000017229,DIAGEO PLC,2008,84788,11.34791,24.03056,27.05925,33.01713,0.98912,C000017229
C000017229,DIAGEO PLC,2009,93062,11.44102,23.89196,27.57302,32.15688,1.10087,C000017229
C000017229,DIAGEO PLC,2010,103962,11.55178,23.79778,27.39751,32.09694,1.28284,C000017229
C000017235,WHITBREAD PLC,2000,19807,9.89379,20.53496,24.42571,26.91168,0.92283,C000017235
C000017235,WHITBREAD PLC,2001,20177,9.91230,21.09943,25.51916,27.22942,1.17889,C000017235
C000017235,WHITBREAD PLC,2002,20177,9.91230,21.09943,25.51916,27.22942,1.17889,C000017235
C000017235,WHITBREAD PLC,2003,24837,10.12009,20.28820,23.06237,27.65813,0.89140,C000017235
C000017235,WHITBREAD PLC,2004,28783,10.26754,20.32753,23.96901,26.84981,0.88248,C000017235
C000017235,WHITBREAD PLC,2005,28943,10.27308,19.53282,23.05912,25.77293,0.72474,C000017235
C000017235,WHITBREAD PLC,2006,29722,10.29964,22.12624,24.54747,30.76812,1.24750,C000017235
C000017235,WHITBREAD PLC,2007,28500,10.25766,22.28805,25.56140,30.15873,1.33106,C000017235
C000017235,WHITBREAD PLC,2008,28414,10.25464,20.64927,25.45928,26.16390,1.34144,C000017235
C000017235,WHITBREAD PLC,2009,30229,10.31656,20.41550,26.01475,25.02401,1.39862,C000017235
C000017235,WHITBREAD PLC,2010,43260,10.67498,19.58779,24.58391,24.38557,1.01304,C000017235
C000017235,WHITBREAD PLC,2011,42281,10.65209,20.82739,24.25203,27.81645,1.06506,C000017235
C000017237,PEARSON PLC,2000,32876,10.40050,19.70787,23.94148,25.32820,0.77694,C000017237
C000017237,PEARSON PLC,2001,33540,10.42049,19.99541,23.86702,26.12150,1.29432,C000017237
C000017237,PEARSON PLC,2002,41376,10.63046,19.65369,23.45079,25.68343,1.28972,C000017237
C000017237,PEARSON PLC,2003,17335,9.76048,16.62410,20.74993,20.81032,0.79638,C000017237
C000017237,PEARSON PLC,2004,10136,9.22385,17.56930,22.49408,21.42918,0.70547,C000017237
C000017237,PEARSON PLC,2005,47563,10.76981,20.71346,23.06204,28.72162,0.76782,C000017237
C000017237,PEARSON PLC,2006,44770,10.70929,21.99975,27.71722,27.28215,1.05773,C000017237
C000017237,PEARSON PLC,2008,58053,10.96911,21.30532,26.57227,26.69103,0.92989,C000017237
C000017237,PEARSON PLC,2009,58689,10.98001,21.40210,26.91305,26.59221,0.86256,C000017237
C000017237,PEARSON PLC,2010,58689,10.98001,21.40210,26.91305,26.59221,0.86256,C000017237
C000017238,JOHNSON MATTHEY PLC,2000,23186,10.05130,20.16214,24.70025,25.70510,0.89782,C000017238
C000017238,JOHNSON MATTHEY PLC,2001,22514,10.02189,20.37299,25.46416,25.46833,0.79764,C000017238
C000017238,JOHNSON MATTHEY PLC,2002,25306,10.13880,20.62639,25.92666,25.63931,0.99257,C000017238
C000017238,JOHNSON MATTHEY PLC,2003,30657,10.33062,20.84384,26.23871,25.87089,0.77386,C000017238
C000017238,JOHNSON MATTHEY PLC,2004,29012,10.27546,20.76110,25.78933,26.11341,1.03264,C000017238
C000017238,JOHNSON MATTHEY PLC,2005,39826,10.59228,20.96407,25.59132,26.81886,1.11919,C000017238
C000017238,JOHNSON MATTHEY PLC,2006,52012,10.85923,21.89082,26.33623,28.39083,1.02634,C000017238
C000017238,JOHNSON MATTHEY PLC,2007,48490,10.78911,21.73199,26.21984,28.11014,0.97583,C000017238
C000017238,JOHNSON MATTHEY PLC,2008,52918,10.87650,21.80262,26.43335,28.07321,0.92386,C000017238
C000017238,JOHNSON MATTHEY PLC,2009,57188,10.95410,21.52549,26.17332,27.64041,1.10421,C000017238
C000017238,JOHNSON MATTHEY PLC,2010,57335,10.95667,21.92950,26.11319,28.71057,1.18806,C000017238
C000017238,JOHNSON MATTHEY PLC,2011,65922,11.09623,21.73185,26.09751,28.23212,1.06755,C000017238
C000017246,AGA RANGEMASTER GROUP PLC,2004,22825,10.03561,21.20608,27.01862,25.99658,0.83580,C000017246
C000017246,AGA RANGEMASTER GROUP PLC,2005,30028,10.30989,21.92438,27.66085,27.15009,0.86295,C000017246
C000017246,AGA RANGEMASTER GROUP PLC,2006,35645,10.48136,20.86461,26.93505,25.22647,0.97451,C000017246
C000017246,AGA RANGEMASTER GROUP PLC,2007,38089,10.54768,21.28114,26.11253,27.09033,1.01876,C000017246
C000017246,AGA RANGEMASTER GROUP PLC,2008,37090,10.52110,20.81923,25.90995,26.13813,1.11433,C000017246
C000017246,AGA RANGEMASTER GROUP PLC,2009,38096,10.54786,20.60924,26.05785,25.46524,1.14732,C000017246
C000017246,AGA RANGEMASTER GROUP PLC,2010,40091,10.59891,20.70887,26.02330,25.74888,1.06378,C000017246
C000017263,CHIME COMMUNICATIONS PLC,2002,21261,9.96463,21.65895,25.10230,29.04508,1.32478,C000017263
C000017263,CHIME COMMUNICATIONS PLC,2003,20068,9.90688,21.82226,27.10285,27.45280,1.38183,C000017263
C000017263,CHIME COMMUNICATIONS PLC,2004,20770,9.94126,21.71768,27.07270,27.22149,1.11312,C000017263
C000017263,CHIME COMMUNICATIONS PLC,2005,27830,10.23387,22.20138,27.61768,27.88577,1.25475,C000017263
C000017263,CHIME COMMUNICATIONS PLC,2006,29925,10.30645,21.31731,27.15789,26.13537,0.89820,C000017263
C000017263,CHIME COMMUNICATIONS PLC,2008,34487,10.44834,21.80517,28.12654,26.38638,0.92090,C000017263
C000017263,CHIME COMMUNICATIONS PLC,2009,40839,10.61739,22.01149,27.92919,27.09954,0.86093,C000017263
C000017263,CHIME COMMUNICATIONS PLC,2010,41159,10.62520,21.82857,27.77521,26.79622,0.94146,C000017263
C000017266,CABLE & WIRELESS COMMUNICATIONS PLC,2010,64425,11.07326,22.21213,27.32324,28.20709,1.08205,C000017266
C000030775,BAE SYSTEMS PLC,2000,28328,10.25161,22.71012,26.54264,30.23266,1.03616,C000030775
C000030775,BAE SYSTEMS PLC,2001,29824,10.30307,22.25786,25.96902,29.67562,1.07270,C000030775
C000030775,BAE SYSTEMS PLC,2004,51041,10.84038,22.89139,26.29455,30.93394,0.97827,C000030775
C000030775,BAE SYSTEMS PLC,2005,70222,11.15942,23.97884,27.96987,31.97723,0.95979,C000030775
C000030775,BAE SYSTEMS PLC,2006,66165,11.09991,22.47147,27.59767,28.58099,1.16986,C000030775
C000030775,BAE SYSTEMS PLC,2007,76740,11.24818,22.95009,28.36200,29.01323,0.95951,C000030775
C000030775,BAE SYSTEMS PLC,2008,84089,11.33963,22.07076,28.18205,26.99486,1.04574,C000030775
C000030775,BAE SYSTEMS PLC,2009,96856,11.48098,21.97012,28.17688,26.74841,1.11430,C000030775
C000030775,BAE SYSTEMS PLC,2010,97922,11.49193,22.65905,29.00165,27.64596,1.13664,C000030775
C000032704,BHP BILLITON PLC,2003,92356,11.43341,23.02137,28.31760,29.23583,1.15232,C000032704
C000032704,BHP BILLITON PLC,2004,83317,11.33041,23.58118,28.58960,30.36334,1.17586,C000032704
C000032704,BHP BILLITON PLC,2005,94551,11.45689,23.81779,28.48304,31.06143,1.02820,C000032704
C000032704,BHP BILLITON PLC,2008,138887,11.84142,21.35011,27.77870,25.59657,0.97467,C000032704
C000032704,BHP BILLITON PLC,2009,136826,11.82647,22.05888,27.77104,27.37615,1.05829,C000032704
C000032704,BHP BILLITON PLC,2010,153295,11.94012,21.83840,27.84761,26.74839,1.00564,C000032704
C000032830,SHIRE PLC,2001,22149,10.00555,22.52388,27.24276,29.06693,1.40688,C000032830
C000032830,SHIRE PLC,2002,26174,10.17252,22.61574,26.69443,29.84493,1.28376,C000032830
C000032830,SHIRE PLC,2003,28412,10.25457,20.45810,24.81346,26.33179,1.20254,C000032830
C000032830,SHIRE PLC,2004,33732,10.42620,22.90534,26.98328,30.28007,1.24736,C000032830
C000032830,SHIRE PLC,2005,63974,11.06623,22.64511,27.49398,29.11880,1.36340,C000032830
C000032830,SHIRE PLC,2006,73701,11.20777,22.38923,25.42978,30.54331,1.38662,C000032830
C000032830,SHIRE PLC,2007,80995,11.30214,22.68655,26.15223,30.56415,1.23196,C000032830
C000032830,SHIRE PLC,2008,94888,11.46045,23.31616,26.59767,31.69272,1.23125,C000032830
C000032830,SHIRE PLC,2009,85260,11.35346,23.34816,27.04785,31.32256,1.26681,C000032830
C000032830,SHIRE PLC,2010,84007,11.33866,24.08851,27.40605,32.81523,1.23381,C000032830
C000032918,FORTUNE OIL PLC,2005,29519,10.29279,21.16293,26.19330,26.71403,0.83484,C000032918
C000032918,FORTUNE OIL PLC,2006,31697,10.36398,20.85447,25.98353,26.15264,0.88992,C000032918
C000032918,FORTUNE OIL PLC,2007,39067,10.57303,21.50551,25.61753,28.14625,0.90535,C000032918
C000032918,FORTUNE OIL PLC,2008,46461,10.74637,21.38741,25.71404,27.75448,0.97838,C000032918
C000032918,FORTUNE OIL PLC,2010,51937,10.85779,21.69174,26.01806,28.21130,0.86039,C000032918
C000032949,ULTRA ELECTRONIC HOLDINGS PLC,2000,9587,9.16816,23.48753,27.18264,31.53618,1.04938,C000032949
C000032949,ULTRA ELECTRONIC HOLDINGS PLC,2001,11000,9.30565,23.17120,26.85455,31.07345,1.04848,C000032949
C000032949,ULTRA ELECTRONIC HOLDINGS PLC,2002,12328,9.41963,23.48150,26.93056,31.77320,1.22925,C000032949
C000032949,ULTRA ELECTRONIC HOLDINGS PLC,2003,14442,9.57790,22.65150,26.78992,29.83884,1.08355,C000032949
C000032949,ULTRA ELECTRONIC HOLDINGS PLC,2004,13204,9.48828,22.04351,26.59043,28.51836,1.09432,C000032949
C000032949,ULTRA ELECTRONIC HOLDINGS PLC,2005,17364,9.76215,19.81621,26.69316,22.84737,0.75692,C000032949
C000032949,ULTRA ELECTRONIC HOLDINGS PLC,2006,15164,9.62668,20.40036,25.93643,25.06446,0.57199,C000032949
C000032949,ULTRA ELECTRONIC HOLDINGS PLC,2007,22004,9.99898,23.42192,27.90856,30.64624,1.05268,C000032949
C000032949,ULTRA ELECTRONIC HOLDINGS PLC,2008,25410,10.14290,22.95293,27.69776,29.68458,1.05148,C000032949
C000032949,ULTRA ELECTRONIC HOLDINGS PLC,2009,43090,10.67105,22.35765,26.85774,29.03639,0.89448,C000032949
C000032949,ULTRA ELECTRONIC HOLDINGS PLC,2010,47351,10.76534,20.04478,27.14832,22.96363,0.83475,C000032949
C000032950,WILMINGTON GROUP PLC,2003,14151,9.55754,22.36478,27.49629,28.41566,0.99058,C000032950
C000032950,WILMINGTON GROUP PLC,2004,17716,9.78222,22.71533,27.60217,29.18616,0.80388,C000032950
C000032950,WILMINGTON GROUP PLC,2005,20123,9.90962,22.30783,27.30706,28.46252,0.87381,C000032950
C000032950,WILMINGTON GROUP PLC,2006,24398,10.10226,23.08700,27.59652,30.12099,0.86950,C000032950
C000032950,WILMINGTON GROUP PLC,2007,3488,8.15708,27.84870,31.70872,37.91304,1.11638,C000032950
C000032950,WILMINGTON GROUP PLC,2008,25781,10.15739,23.00419,28.34646,29.16403,0.97808,C000032950
C000032950,WILMINGTON GROUP PLC,2009,27879,10.23563,21.08642,28.62011,24.09594,1.43893,C000032950
C000032950,WILMINGTON GROUP PLC,2010,5871,8.67778,24.82816,30.50588,31.56452,0.47361,C000032950
C000032950,WILMINGTON GROUP PLC,2011,32637,10.39320,22.30972,28.59944,27.17485,0.90488,C000032950
C000033066,JD SPORTS FASHION PLC,2004,11212,9.32474,24.30044,26.98002,33.77108,1.02848,C000033066
C000033066,JD SPORTS FASHION PLC,2005,12447,9.42923,21.73830,27.40419,26.94156,1.26120,C000033066
C000033066,JD SPORTS FASHION PLC,2006,20395,9.92305,22.31573,27.88919,27.90014,1.17812,C000033066
C000033066,JD SPORTS FASHION PLC,2007,20202,9.91354,23.03688,27.88338,29.70882,1.42836,C000033066
C000033066,JD SPORTS FASHION PLC,2008,23412,10.06100,24.10329,27.60550,32.65272,1.08047,C000033066
C000033066,JD SPORTS FASHION PLC,2009,24470,10.10520,24.32174,27.82591,32.97844,1.16052,C000033066
C000033066,JD SPORTS FASHION PLC,2010,29959,10.30759,23.64991,27.72122,31.40356,1.11547,C000033066
C000033105,DAIRY CREST GROUP PLC,2000,14950,9.61247,20.58889,23.05017,28.42205,0.60935,C000033105
C000033105,DAIRY CREST GROUP PLC,2001,18887,9.84623,21.05666,23.44999,29.19165,0.57513,C000033105
C000033105,DAIRY CREST GROUP PLC,2002,19976,9.90229,20.72955,23.36804,28.45584,0.65626,C000033105
C000033105,DAIRY CREST GROUP PLC,2003,21254,9.96430,21.19007,24.13663,28.83853,0.78990,C000033105
C000033105,DAIRY CREST GROUP PLC,2004,22281,10.01149,21.71476,24.37952,29.90738,0.82208,C000033105
C000033105,DAIRY CREST GROUP PLC,2005,24676,10.11359,21.01785,24.34349,28.20114,0.95456,C000033105
C000033105,DAIRY CREST GROUP PLC,2006,40467,10.60824,21.85448,24.81528,29.82093,0.92179,C000033105
C000033105,DAIRY CREST GROUP PLC,2007,41197,10.62612,22.06694,25.24941,29.91794,0.88661,C000033105
C000033105,DAIRY CREST GROUP PLC,2008,47796,10.77470,21.75951,25.46657,28.93220,0.97013,C000033105
C000033105,DAIRY CREST GROUP PLC,2009,52749,10.87330,21.72272,24.96919,29.33760,1.10782,C000033105
C000033105,DAIRY CREST GROUP PLC,2010,56838,10.94796,21.43973,23.82561,29.77370,0.95728,C000033105
C000035035,DEBENHAMS PLC,2006,47349,10.76530,23.09357,26.50109,31.23285,0.83500,C000035035
C000035035,DEBENHAMS PLC,2007,40164,10.60073,22.20953,26.07808,29.44575,0.88239,C000035035
C000035035,DEBENHAMS PLC,2008,45304,10.72115,20.65827,23.95373,27.69193,0.84327,C000035035
C000035035,DEBENHAMS PLC,2009,46060,10.73770,21.50973,24.69605,29.07828,1.00661,C000035035
C000035035,DEBENHAMS PLC,2010,47892,10.77670,21.99415,25.81851,29.16687,1.06844,C000035035
C000036016,KIER GROUP PLC,2000,38979,10.57078,21.34429,24.22843,29.13229,0.51066,C000036016
C000036016,KIER GROUP PLC,2001,20106,9.90877,21.30067,25.09201,28.15966,0.51401,C000036016
C000036016,KIER GROUP PLC,2002,25197,10.13448,22.02716,24.89185,30.17605,0.56406,C000036016
C000036016,KIER GROUP PLC,2003,25039,10.12819,22.80321,25.23264,31.77538,0.64752,C000036016
C000036016,KIER GROUP PLC,2004,28102,10.24360,22.30057,24.87012,30.88132,0.61621,C000036016
C000036016,KIER GROUP PLC,2005,31179,10.34750,22.73846,24.80195,32.04419,0.69973,C000036016
C000036016,KIER GROUP PLC,2006,31844,10.36860,22.05687,26.27183,28.87035,0.67511,C000036016
C000036016,KIER GROUP PLC,2007,31406,10.35475,21.93710,26.54907,28.29369,0.60203,C000036016
C000036016,KIER GROUP PLC,2008,35889,10.48819,21.49614,26.87732,26.86302,0.72532,C000036016
C000036016,KIER GROUP PLC,2009,33677,10.42457,22.93240,25.82772,31.50327,0.75731,C000036016
C000036016,KIER GROUP PLC,2010,42420,10.65538,22.92910,25.90052,31.42222,0.71648,C000036016
C000036016,KIER GROUP PLC,2011,45239,10.71971,23.12090,25.85380,31.94845,0.72884,C000036016
C000038000,SVM GLOBAL FUND PLC,2007,11668,9.36461,21.40940,27.53685,25.98664,0.72500,C000038000
C000038000,SVM GLOBAL FUND PLC,2008,15146,9.62549,21.14242,27.22831,25.62775,1.14561,C000038000
C000038000,SVM GLOBAL FUND PLC,2009,13272,9.49341,21.15064,27.64467,25.23194,0.99941,C000038000
C000038000,SVM GLOBAL FUND PLC,2010,13420,9.50450,20.62428,27.11624,24.44444,0.97275,C000038000
C000038000,SVM GLOBAL FUND PLC,2011,13737,9.52785,21.07924,27.53876,25.15934,0.91377,C000038000
C000039402,AMLIN PLC,2000,20499,9.92813,23.46613,27.60622,31.05909,1.57248,C000039402
C000039402,AMLIN PLC,2001,25305,10.13876,23.30859,27.37404,30.89744,1.92617,C000039402
C000039402,AMLIN PLC,2002,28343,10.25214,23.08708,26.77557,30.94214,1.60126,C000039402
C000039402,AMLIN PLC,2003,33700,10.42525,22.94071,26.32047,31.03131,1.31928,C000039402
C000039402,AMLIN PLC,2004,46130,10.73922,22.91642,25.95274,31.33832,1.20629,C000039402
C000039402,AMLIN PLC,2005,4992,8.51559,25.03476,29.30689,33.28000,2.05876,C000039402
C000039402,AMLIN PLC,2006,66215,11.10066,22.38818,26.72355,29.24691,1.76656,C000039402
C000039402,AMLIN PLC,2007,76260,11.24190,21.70683,27.38657,26.88051,1.77023,C000039402
C000039402,AMLIN PLC,2008,88912,11.39540,21.47541,27.70605,25.98247,2.02079,C000039402
C000039402,AMLIN PLC,2009,99128,11.50417,20.35797,28.33508,22.55985,1.67857,C000039402
C000039493,BREWIN DOLPHIN HOLDINGS PLC,2001,15585,9.65406,20.14815,24.17709,26.19328,0.64066,C000039493
C000039493,BREWIN DOLPHIN HOLDINGS PLC,2002,12688,9.44841,19.16989,24.77144,23.15328,0.78398,C000039493
C000039493,BREWIN DOLPHIN HOLDINGS PLC,2003,16608,9.71764,19.55275,24.49422,24.38767,0.88008,C000039493
C000039493,BREWIN DOLPHIN HOLDINGS PLC,2004,15220,9.63037,19.46684,24.54665,24.12044,0.92247,C000039493
C000039493,BREWIN DOLPHIN HOLDINGS PLC,2005,19772,9.89202,20.09461,25.49059,24.74593,0.82599,C000039493
C000039493,BREWIN DOLPHIN HOLDINGS PLC,2006,24206,10.09436,22.83519,26.13402,30.95396,0.75450,C000039493
C000039493,BREWIN DOLPHIN HOLDINGS PLC,2007,24487,10.10590,21.79444,25.50741,28.97870,0.72880,C000039493
C000039493,BREWIN DOLPHIN HOLDINGS PLC,2008,29944,10.30708,21.93687,26.48611,28.35606,1.03042,C000039493
C000039493,BREWIN DOLPHIN HOLDINGS PLC,2009,28791,10.26782,22.10230,27.02928,28.22647,1.08456,C000039493
C000039493,BREWIN DOLPHIN HOLDINGS PLC,2010,31792,10.36697,22.17806,26.75201,28.69314,0.98834,C000039493
C000039520,TED BAKER PLC,2007,15564,9.65272,22.17255,26.71550,28.71587,0.82922,C000039520
C000039520,TED BAKER PLC,2008,18813,9.84230,21.54573,25.14219,28.72214,1.00587,C000039520
