1.1538e-005,0.0244323,0.0164819,0.0137171,0.0143829,0.0139426,0.0125033,0.0136319,0.0111743,0.0134944,0.0131814,0.00807628,0.0108831,0.0126364,0.00124348,-0.0272687,-0.00762465,0.0179474,0.0276221,0.0341317,0.0484938,0.060776,0.0704042,0.0858223,0.106089,0.135378,0.140652
1.1638e-005,0.0255216,0.0177745,0.0158968,0.0154708,0.01517,0.0141875,0.012114,0.0116751,0.0110863,0.0137281,0.00847507,0.0113891,0.0125888,0.000575025,-0.0268746,-0.00868455,0.016854,0.0275698,0.0340622,0.047325,0.0612108,0.0704573,0.0859662,0.105712,0.133627,0.141523
1.1738e-005,0.0209117,0.0163732,0.0108157,0.0121574,0.0145844,0.0101957,0.0133295,0.0110178,0.0126768,0.0133232,0.00832964,0.0109498,0.0119625,0.00237603,-0.0265744,-0.00805872,0.0177253,0.0273576,0.0339888,0.048236,0.0601563,0.069488,0.0855785,0.105764,0.133702,0.140173
1.1838e-005,0.0237493,0.0169033,0.0190783,0.0177664,0.0146987,0.0149891,0.0141658,0.0109761,0.0131653,0.0131721,0.00902991,0.0111326,0.0131007,0.002524,-0.0268351,-0.00857118,0.0178625,0.0268596,0.0335501,0.0466839,0.0613165,0.0696437,0.0845698,0.105411,0.133247,0.139386
1.1938e-005,0.023537,0.0197868,0.0161833,0.0167643,0.0164745,0.014985,0.0119876,0.0102369,0.0121577,0.0129798,0.00820199,0.0107595,0.0128522,0.00327433,-0.0271073,-0.00795051,0.0175959,0.0270961,0.0340714,0.0465062,0.0600272,0.0700237,0.0844318,0.105442,0.133131,0.139429
1.2038e-005,0.0251818,0.0191093,0.0134309,0.0157672,0.0153578,0.0129932,0.0139491,0.0111527,0.013189,0.0124848,0.00895821,0.0106772,0.01139,0.00425244,-0.0270063,-0.00816758,0.0177766,0.0273919,0.0334856,0.0469228,0.0602603,0.0696454,0.083811,0.104442,0.131776,0.13903
1.2138e-005,0.0240361,0.0196594,0.0194116,0.0154681,0.0130454,0.0167263,0.0109644,0.0128625,0.013197,0.0144323,0.0078297,0.0119291,0.0127754,0.00201661,-0.0261861,-0.00845335,0.0173163,0.0273569,0.0336044,0.0461674,0.0594183,0.0689413,0.0835216,0.103881,0.130673,0.137815
1.2238e-005,0.0162057,0.0188663,0.0179854,0.0142869,0.0141705,0.0153014,0.0111859,0.0116118,0.0128104,0.0141748,0.0076387,0.0101952,0.0138948,0.000660684,-0.026323,-0.00749167,0.0170018,0.0271202,0.0332861,0.0461352,0.0603047,0.0686062,0.0829315,0.103271,0.13171,0.137914
1.2338e-005,0.017497,0.0170734,0.013017,0.0137528,0.0179048,0.0144501,0.0132413,0.0128389,0.0134026,0.0140759,0.00865005,0.0101915,0.0121898,0.00142638,-0.0263275,-0.00856277,0.0166063,0.0265028,0.03347,0.0465624,0.0593421,0.0686201,0.0831224,0.103559,0.130367,0.137201
1.2438e-005,0.022628,0.0127261,0.0173532,0.0159587,0.0138116,0.0162471,0.0119353,0.00994173,0.0124451,0.0117552,0.00770747,0.0099491,0.0127726,0.00171377,-0.0271912,-0.00840075,0.0174224,0.0277101,0.0333985,0.0458442,0.059115,0.0672572,0.0832536,0.102915,0.129322,0.136668
1.2538e-005,0.0201925,0.0174522,0.0152013,0.0168736,0.0145945,0.012004,0.0130666,0.00955935,0.0126101,0.0117943,0.00806719,0.00922826,0.0112832,0.00241583,-0.0247189,-0.00881332,0.0162814,0.0267266,0.0338123,0.046705,0.0591208,0.068179,0.0819681,0.102434,0.13085,0.137056
1.2638e-005,0.0218003,0.0166885,0.0142391,0.0136452,0.0147983,0.0123803,0.0124465,0.0107082,0.0113271,0.013519,0.00824996,0.0103354,0.0108475,0.00221931,-0.0259706,-0.00910435,0.0169739,0.0268149,0.0334272,0.0461582,0.0592431,0.0679089,0.0816508,0.102223,0.129577,0.136345
1.2738e-005,0.0165309,0.0151758,0.0148977,0.0155391,0.0119292,0.0135092,0.0109685,0.0107954,0.0128721,0.0111729,0.00853006,0.0102161,0.0128174,0.00224822,-0.0253441,-0.00815168,0.0171599,0.0262263,0.0326118,0.0458507,0.0589207,0.0673573,0.0818657,0.102028,0.129679,0.135918
1.2838e-005,0.019282,0.0209318,0.0142174,0.0170113,0.0120143,0.0166797,0.0135792,0.0109988,0.0125173,0.0134636,0.00892583,0.00930417,0.0125856,0.00227577,-0.0246548,-0.00854958,0.0172779,0.0264627,0.0324642,0.0453976,0.0579227,0.066866,0.0813532,0.101405,0.127934,0.134749
1.2938e-005,0.0206987,0.0182772,0.0129056,0.0143305,0.0132149,0.0142583,0.0121817,0.00936182,0.0129501,0.0137414,0.00893251,0.00906692,0.011481,0.00268134,-0.0235783,-0.00872145,0.0164891,0.0257973,0.0322134,0.0456276,0.0582024,0.0673273,0.0814132,0.100984,0.127187,0.133361
1.3038e-005,0.0149697,0.0140941,0.0159686,0.0140128,0.0141432,0.015566,0.0114884,0.0111804,0.0128077,0.0128728,0.00739705,0.0098952,0.0119145,0.000459677,-0.0253892,-0.00804175,0.0176143,0.0259301,0.032441,0.0445875,0.0581706,0.0665142,0.0806994,0.100546,0.127286,0.133726
1.3138e-005,0.023841,0.0220025,0.015212,0.0156519,0.0129404,0.0152646,0.0123362,0.00903596,0.0125532,0.0125449,0.00772281,0.0109123,0.0122696,0.000731904,-0.0262996,-0.00830999,0.0171029,0.025748,0.0321449,0.0454116,0.0585943,0.0665038,0.080652,0.099614,0.128165,0.133883
1.3238e-005,0.0207866,0.0166242,0.0171298,0.014038,0.012498,0.0124411,0.0112821,0.0117329,0.012718,0.0121142,0.00847703,0.00963269,0.0122954,0.00192722,-0.0251663,-0.00849762,0.0166549,0.0261249,0.0319333,0.0450359,0.0583902,0.0660189,0.0800967,0.0994572,0.127135,0.132878
1.3338e-005,0.0245287,0.0148377,0.0150902,0.0151352,0.0123533,0.0135867,0.0101808,0.00908055,0.0128172,0.0105172,0.00836601,0.00995907,0.0126163,0.00103332,-0.0249572,-0.00817096,0.0165669,0.0262528,0.031319,0.0452057,0.0574175,0.0663102,0.0800555,0.0993385,0.126573,0.132743
1.3438e-005,0.0178528,0.0157315,0.0159909,0.0140568,0.0125399,0.0147397,0.0103107,0.0118013,0.0122731,0.0115511,0.00844226,0.0102485,0.0125646,0.00141381,-0.0257914,-0.00932697,0.0167258,0.0262189,0.0315182,0.0448939,0.0569131,0.0657352,0.0798807,0.0993354,0.12602,0.13228
1.3538e-005,0.0181587,0.0188266,0.0129151,0.0112652,0.0156645,0.0124238,0.0135334,0.0135202,0.0116383,0.0123855,0.00827554,0.00973946,0.0117318,0.000378303,-0.025413,-0.00834952,0.0165225,0.0256845,0.032432,0.0441834,0.0568209,0.0655352,0.0797168,0.0990807,0.125333,0.131632
1.3638e-005,0.0136747,0.0186622,0.0199429,0.0144057,0.0125161,0.0143264,0.0117907,0.0111583,0.0124804,0.0117892,0.00803052,0.00906325,0.0111859,0.00250527,-0.0265468,-0.00871745,0.0166523,0.0252607,0.0312292,0.0443223,0.0564214,0.0650916,0.0798014,0.0982661,0.125211,0.130874
1.3738e-005,0.020677,0.0167427,0.0184831,0.0139073,0.00993014,0.0138021,0.0110386,0.0103181,0.0131018,0.0125389,0.00827691,0.00901295,0.0106642,0.00205418,-0.0251294,-0.00743641,0.0166301,0.0253465,0.0318732,0.0438699,0.0558662,0.0652131,0.0786061,0.0986136,0.124404,0.130105
1.3838e-005,0.0163889,0.0146416,0.0150389,0.0135977,0.0134613,0.0137425,0.0125509,0.00896263,0.0129097,0.0132729,0.00846491,0.00883923,0.0120197,0.00124362,-0.025905,-0.00726678,0.0157702,0.0246653,0.0317634,0.0430858,0.0559793,0.0653058,0.0781233,0.0978085,0.124033,0.130391
1.3938e-005,0.0186495,0.0158188,0.015983,0.0133819,0.0129147,0.0129294,0.0122211,0.0108077,0.0122736,0.0119143,0.0087027,0.00706119,0.0113621,0.00169213,-0.0223736,-0.00686585,0.0164916,0.0253374,0.0316854,0.0441072,0.0556202,0.064516,0.0780421,0.0967621,0.122875,0.129348
1.4038e-005,0.0222141,0.0177983,0.0160792,0.0121725,0.0130694,0.0144995,0.0115099,0.0108962,0.0117407,0.0117757,0.00810721,0.00908716,0.0118891,0.00211485,-0.0257099,-0.00903128,0.0154643,0.0245351,0.0320338,0.0435288,0.0551937,0.0648646,0.0782221,0.0971833,0.123292,0.128173
1.4138e-005,0.016623,0.0163044,0.0163176,0.0128822,0.012959,0.0132848,0.012844,0.00953751,0.0121601,0.0110032,0.00762338,0.00979986,0.0116339,0.00194162,-0.0247116,-0.00844866,0.0163532,0.0255713,0.0306411,0.043613,0.0552784,0.0639083,0.0778487,0.0968057,0.123744,0.128952
1.4238e-005,0.0225095,0.0162921,0.015681,0.0140865,0.0134608,0.0132638,0.0104931,0.0120247,0.0124323,0.0114117,0.00834795,0.0105789,0.0106094,0.00182807,-0.025131,-0.00851415,0.0157814,0.0248532,0.0306787,0.043204,0.0554066,0.0641246,0.0772838,0.0963221,0.122149,0.129143
1.4338e-005,0.0188254,0.0154178,0.0167637,0.0113307,0.0124467,0.0121235,0.0107884,0.0107286,0.011914,0.0110716,0.00804726,0.00851861,0.0119437,0.00236684,-0.0245202,-0.00835427,0.0163612,0.0250685,0.0310741,0.0425558,0.0552217,0.0638943,0.0771308,0.0956414,0.12161,0.128292
1.4438e-005,0.0193,0.0186322,0.0191133,0.0165559,0.0152125,0.015748,0.00998675,0.0104435,0.0124282,0.0110454,0.00923174,0.00875703,0.0112422,0.00173587,-0.024648,-0.00915323,0.0160099,0.0250098,0.0310281,0.0433168,0.0548934,0.0632372,0.0768961,0.0954767,0.121189,0.127378
1.4538e-005,0.0228076,0.0149805,0.0184301,0.0134308,0.0135498,0.0159562,0.0140754,0.0109218,0.0119492,0.00981678,0.00835137,0.00855231,0.0108774,0.00185114,-0.0257137,-0.00756479,0.0168971,0.025768,0.0307944,0.0423461,0.0540835,0.0636724,0.0764906,0.0948863,0.121582,0.127742
1.4638e-005,0.0189089,0.0183001,0.014228,0.0118098,0.0124979,0.0153319,0.0117353,0.0113585,0.0110537,0.0122099,0.00780579,0.00906939,0.0119223,0.00239029,-0.0263275,-0.00825018,0.0165044,0.0244932,0.0300681,0.0426937,0.0545672,0.0634716,0.0767025,0.094892,0.121084,0.127033
1.4738e-005,0.0189994,0.0138581,0.014829,0.0151283,0.0133776,0.0137353,0.0104455,0.0120339,0.0133996,0.0120096,0.00769374,0.00946589,0.0108349,0.000897602,-0.0240963,-0.00823602,0.0158416,0.0241589,0.0306837,0.0426321,0.0542496,0.062664,0.0756047,0.0942886,0.1205,0.127067
1.4838e-005,0.0178646,0.0153513,0.013393,0.0138149,0.0145025,0.0134054,0.0120191,0.010431,0.0110665,0.0120031,0.0070771,0.00854194,0.0121357,0.00138751,-0.0239134,-0.0092277,0.0154551,0.023761,0.0308654,0.0415743,0.054216,0.062513,0.0754591,0.0940317,0.119059,0.1271
1.4938e-005,0.0177084,0.0157228,0.01313,0.0121681,0.0128061,0.0109205,0.0105393,0.0101804,0.0105145,0.0115424,0.00800496,0.00986618,0.0114592,0.00138865,-0.0255942,-0.00637526,0.0157942,0.0239878,0.0300785,0.0419682,0.0538727,0.0620565,0.0751178,0.0939938,0.119574,0.12548
1.5038e-005,0.0176796,0.0175566,0.0149225,0.0135056,0.012487,0.01147,0.0115922,0.00986581,0.0117172,0.012907,0.00797179,0.00943628,0.0113134,0.00142261,-0.0248537,-0.00825869,0.0150515,0.0243358,0.0300735,0.0412411,0.0540713,0.0618368,0.0751574,0.0936819,0.118888,0.125678
1.5138e-005,0.0172853,0.0186693,0.0151577,0.0133922,0.0127554,0.0112416,0.0126508,0.0102135,0.0105581,0.0119301,0.00739085,0.0087627,0.0107326,0.00102332,-0.0233749,-0.00845535,0.0156878,0.0234259,0.0307241,0.0416345,0.0537441,0.0616248,0.074948,0.0929185,0.119396,0.124362
1.5238e-005,0.0183843,0.0164301,0.0166022,0.0155121,0.0137252,0.0130664,0.0120705,0.0103815,0.00992322,0.0111855,0.00650765,0.00965491,0.0109964,0.00153412,-0.0235558,-0.00838093,0.0155291,0.0237824,0.029777,0.041448,0.0530171,0.0615269,0.0745507,0.0927547,0.11868,0.124416
1.5338e-005,0.0240066,0.0168457,0.0130908,0.0131527,0.0156797,0.013738,0.0112965,0.00912141,0.0152148,0.0110501,0.00757125,0.00847528,0.011385,0.00168316,-0.0239487,-0.00804665,0.0155755,0.0238862,0.0300759,0.0418254,0.0524793,0.0615416,0.0741232,0.0920184,0.118239,0.1243
1.5438e-005,0.0213926,0.0178364,0.0176383,0.0110176,0.0144835,0.0141109,0.0130817,0.00927939,0.0126899,0.0104168,0.00898403,0.0093709,0.0111664,0.00132574,-0.0238228,-0.00781281,0.0159671,0.0243469,0.0298655,0.0416499,0.0532733,0.0609164,0.0740963,0.0925687,0.117142,0.123945
1.5538e-005,0.018528,0.017863,0.0170473,0.0138743,0.0148826,0.0137568,0.0112015,0.0104531,0.0119636,0.0118967,0.00636502,0.00892115,0.0108297,0.00163048,-0.0244362,-0.00803659,0.0155403,0.024164,0.028979,0.0408711,0.0522912,0.0610476,0.0739651,0.0915677,0.117066,0.122969
1.5638e-005,0.0148643,0.0176673,0.0130993,0.0125657,0.0126249,0.0115805,0.0107304,0.00927104,0.0101643,0.0111036,0.00679313,0.00912407,0.0100408,0.00166445,-0.023075,-0.00853068,0.0150867,0.0237242,0.0297593,0.0405432,0.0527136,0.0608451,0.073578,0.0915081,0.117097,0.122208
1.5738e-005,0.0202562,0.0148647,0.0111962,0.0117199,0.0119779,0.0125801,0.0110015,0.0107413,0.0118712,0.0113109,0.00690173,0.00836103,0.0110215,0.0013632,-0.0225301,-0.00761643,0.0140152,0.0236422,0.0295904,0.0411604,0.0522609,0.0602117,0.0733604,0.0916932,0.116174,0.122223
1.5838e-005,0.0208993,0.0154025,0.0137635,0.01181,0.00989777,0.0120331,0.0097995,0.00980989,0.0101599,0.0115655,0.00822447,0.00880001,0.011599,0.00151761,-0.0236757,-0.00756592,0.0156588,0.0239151,0.0295799,0.0402276,0.0524379,0.0604802,0.0728215,0.090642,0.116352,0.121791
1.5938e-005,0.0188747,0.0130438,0.0160543,0.014221,0.0130337,0.0103757,0.0115041,0.00983892,0.0112859,0.0110857,0.00831584,0.0101159,0.0122995,0.00104764,-0.0231752,-0.00746503,0.0154107,0.0240989,0.0289595,0.0399633,0.0519553,0.0607689,0.0724762,0.0906045,0.115745,0.12147
1.6038e-005,0.0211674,0.0147291,0.0124127,0.0118112,0.0128203,0.0118033,0.00916168,0.0111027,0.0111747,0.0113225,0.00697397,0.00902469,0.0106707,0.000266162,-0.021664,-0.00812391,0.0160228,0.0237511,0.0285067,0.0398698,0.0513194,0.0597374,0.0719488,0.0902132,0.114664,0.121131
1.6138e-005,0.0257185,0.0130125,0.0146092,0.0146581,0.0120145,0.0126597,0.0104635,0.0107833,0.0104958,0.0120565,0.00690907,0.0088322,0.0107544,0.00054727,-0.0221246,-0.00748612,0.0149701,0.0232265,0.0277697,0.0405003,0.0508506,0.0598023,0.0718654,0.0893147,0.114498,0.120789
1.6238e-005,0.0201064,0.0166069,0.0142723,0.0140901,0.014736,0.010379,0.012218,0.0103775,0.0105605,0.0105703,0.00665348,0.00843874,0.0122911,0.0011563,-0.0222829,-0.00732611,0.01441,0.0239274,0.0284421,0.0399461,0.0510809,0.059301,0.0716904,0.0895553,0.114586,0.120106
1.6338e-005,0.0231128,0.0151495,0.0153883,0.0152137,0.0123708,0.013232,0.0106742,0.0106025,0.0104291,0.0119968,0.00606049,0.00908233,0.00999604,0.00184525,-0.0242934,-0.00767045,0.0140237,0.0232575,0.028865,0.0399886,0.0514927,0.0593884,0.0712588,0.0890855,0.114322,0.120269
1.6438e-005,0.0209355,0.0219109,0.0146485,0.012667,0.0114144,0.0123596,0.0108932,0.00892866,0.00863913,0.0111894,0.00610681,0.00827167,0.0103934,0.00144329,-0.0228991,-0.00639936,0.0149729,0.0223596,0.0283419,0.0397603,0.0511017,0.0583901,0.0709839,0.0884392,0.112889,0.118989
1.6538e-005,0.0172526,0.015915,0.0171336,0.0136422,0.0111037,0.0131888,0.0113819,0.00962046,0.0114087,0.0107479,0.00729078,0.00770307,0.0106418,0.000304077,-0.0225248,-0.00718011,0.0142158,0.023203,0.0285112,0.0394908,0.0504996,0.0589617,0.0715036,0.0877195,0.114244,0.118752
1.6638e-005,0.0207212,0.0128563,0.0158727,0.0122148,0.0119158,0.013751,0.011601,0.00989235,0.00980197,0.0103169,0.00634813,0.0096754,0.0101752,0.0013979,-0.0227483,-0.00769718,0.014764,0.022059,0.0282482,0.0394964,0.0510066,0.0590603,0.0709195,0.0878308,0.112663,0.118549
1.6738e-005,0.0210283,0.0168114,0.0147525,0.01922,0.00894283,0.0107372,0.0108034,0.011077,0.0125276,0.0118598,0.00670564,0.00802141,0.00880733,0.000120625,-0.0232012,-0.00589053,0.01516,0.0229632,0.027615,0.0398147,0.0503058,0.0588325,0.0707195,0.0874518,0.11263,0.118241
1.6838e-005,0.0187861,0.0128729,0.0135095,0.0145944,0.0109355,0.0107455,0.0121947,0.00917937,0.0109382,0.0106325,0.00727273,0.00822068,0.00927777,0.00120558,-0.0223884,-0.00931671,0.0151347,0.0221594,0.0271723,0.0396632,0.0498134,0.0586731,0.0702255,0.0877757,0.112223,0.117164
1.6938e-005,0.0208325,0.0120637,0.0121418,0.00960754,0.0120819,0.0115166,0.0119104,0.00969576,0.0110627,0.0110483,0.00698202,0.00924436,0.00971542,0.00164778,-0.0216215,-0.00803877,0.0149341,0.0220991,0.0280512,0.039303,0.0495955,0.0583138,0.0698624,0.0870152,0.111441,0.118024
1.7038e-005,0.0158035,0.018746,0.0130761,0.0151364,0.0125693,0.00993888,0.00939558,0.0110152,0.0108124,0.011,0.00685028,0.00919315,0.0111915,0.00292224,-0.0214932,-0.00964964,0.0148416,0.0223291,0.0267231,0.0387983,0.0501467,0.0579302,0.0691416,0.0869458,0.111439,0.117107
1.7138e-005,0.0211158,0.0144916,0.0140723,0.0128325,0.00924139,0.010749,0.0119664,0.0109854,0.0114361,0.0110015,0.00740099,0.00894278,0.0104675,0.00097487,-0.0235406,-0.00868073,0.0151393,0.022778,0.0274758,0.0384972,0.050521,0.0572185,0.069782,0.0864013,0.111125,0.116494
1.7238e-005,0.0126375,0.0155936,0.0151769,0.0120678,0.00996906,0.0138047,0.011344,0.0108595,0.0102751,0.011961,0.00775434,0.00955245,0.010048,0.00194389,-0.0221975,-0.007565,0.014588,0.0219911,0.0273476,0.037905,0.0491303,0.0574946,0.0693067,0.086136,0.111161,0.117027
1.7338e-005,0.0208978,0.0138234,0.0185593,0.0122506,0.0132125,0.0110678,0.0102916,0.0109766,0.0111809,0.0106249,0.00615902,0.0089961,0.0101224,0.000915028,-0.0215109,-0.00817672,0.0143449,0.0221698,0.0275092,0.037811,0.0490543,0.0567715,0.0691236,0.0862534,0.11051,0.116397
1.7438e-005,0.0160934,0.0172034,0.0122645,0.0121711,0.0127218,0.0114495,0.0111577,0.0106639,0.0111403,0.0109789,0.00704667,0.0076206,0.0103924,0.00147991,-0.021878,-0.00799125,0.0136127,0.0222267,0.027383,0.038094,0.0487477,0.0574234,0.0688675,0.0859079,0.109243,0.115512
1.7538e-005,0.0178158,0.0133167,0.0154062,0.0138909,0.0111705,0.0106121,0.0096533,0.00869725,0.0098176,0.0109873,0.00701577,0.00691595,0.0110906,0.0014209,-0.0214932,-0.00672096,0.0142405,0.0227177,0.0272208,0.0387891,0.0488181,0.056968,0.0681497,0.0854269,0.108854,0.115647
1.7638e-005,0.0174438,0.0121737,0.0137578,0.0122558,0.0100283,0.0129723,0.00930071,0.00893341,0.0108292,0.0102266,0.00690121,0.00879316,0.00940878,0.000587464,-0.0213063,-0.00665738,0.0142858,0.0220018,0.0271912,0.0374602,0.0485118,0.0565751,0.0678732,0.0849639,0.109481,0.115231
1.7738e-005,0.0183596,0.0159243,0.015874,0.0123317,0.00784684,0.0127084,0.00981222,0.0086383,0.0108871,0.00988775,0.00805712,0.00780586,0.00995772,0.00201336,-0.0226584,-0.00691259,0.0133127,0.0218779,0.0271691,0.0385531,0.0481815,0.0561291,0.067615,0.0847231,0.108602,0.1138
1.7838e-005,0.0188174,0.0125948,0.0128868,0.0143437,0.0121398,0.0106328,0.00880335,0.00856758,0.00989545,0.0103706,0.00738953,0.00773907,0.00906953,0.00143078,-0.0223894,-0.00767605,0.0144865,0.021909,0.0280468,0.0374841,0.0482244,0.0563721,0.0674747,0.0843674,0.108655,0.113932
1.7938e-005,0.0154572,0.0142136,0.0178481,0.0102068,0.0144023,0.00988609,0.0102323,0.00843116,0.0100014,0.00996383,0.00785561,0.00760456,0.0115737,0.00105172,-0.021366,-0.00707557,0.0146727,0.0214912,0.0270157,0.0378098,0.0476025,0.0564481,0.067144,0.0837649,0.107657,0.113177
1.8038e-005,0.0184115,0.0164562,0.00977621,0.0126299,0.0106699,0.0116218,0.00974851,0.00926305,0.0110426,0.0112481,0.00705362,0.00750581,0.0103063,0.00227622,-0.0217269,-0.00823218,0.0138027,0.0212009,0.0268288,0.0370916,0.0471223,0.0560062,0.0669333,0.0836908,0.107853,0.113087
1.8138e-005,0.0203635,0.0170147,0.0130039,0.0140983,0.0109685,0.0120463,0.00961435,0.0101427,0.0104176,0.00909654,0.00632193,0.00851176,0.0104713,0.00183645,-0.0208873,-0.00628013,0.0134868,0.0215273,0.0267786,0.0374275,0.0475918,0.0554316,0.0668879,0.0833437,0.106961,0.112574
1.8238e-005,0.0189999,0.0151457,0.0161427,0.0107238,0.0119246,0.0112446,0.00954558,0.00710654,0.0106894,0.0113625,0.00738166,0.00782244,0.0100356,0.0015478,-0.0224455,-0.00660655,0.0138645,0.0221593,0.0263301,0.0368558,0.0472582,0.0558187,0.0667509,0.0830972,0.107317,0.113494
1.8338e-005,0.0166831,0.0155086,0.012577,0.0112331,0.00848183,0.0108212,0.0104254,0.00891881,0.00971699,0.0100081,0.00759595,0.00818688,0.0101327,-9.78864e-005,-0.0207054,-0.00737775,0.0142295,0.0207339,0.02625,0.0371867,0.0471769,0.0550583,0.0661337,0.0830356,0.107448,0.112082
1.8438e-005,0.0171962,0.0115656,0.0133933,0.0124597,0.00991181,0.0118411,0.0116518,0.00954619,0.00856887,0.0100479,0.00757998,0.00838782,0.0101821,0.00108422,-0.0211563,-0.00730781,0.0140746,0.0210772,0.0260934,0.0361189,0.0470617,0.0543443,0.0667107,0.0824349,0.107141,0.111298
1.8538e-005,0.0155242,0.0153546,0.0160427,0.0110643,0.0141915,0.0112223,0.0102869,0.0103717,0.0105841,0.0113777,0.00710559,0.00788006,0.0101995,0.00134541,-0.0209975,-0.00614745,0.0145637,0.0212038,0.0259332,0.036583,0.0461329,0.0546524,0.0660325,0.0819038,0.106302,0.111062
1.8638e-005,0.0181731,0.0134483,0.0161324,0.00907823,0.0142737,0.0135299,0.0101777,0.0078887,0.00921272,0.00969285,0.00755607,0.00703118,0.00910037,0.000473891,-0.0205546,-0.00716868,0.0137435,0.0208033,0.0263557,0.036439,0.0465712,0.0543537,0.0655118,0.0823084,0.105364,0.110227
1.8738e-005,0.0163332,0.0142156,0.0157866,0.0156063,0.00880132,0.0102841,0.0107247,0.00871329,0.00915651,0.00973136,0.00664569,0.00793994,0.0102671,0.001715,-0.0216085,-0.00736029,0.0137057,0.0206922,0.0260685,0.0375577,0.0467418,0.0541044,0.0654212,0.0816911,0.105106,0.110129
1.8838e-005,0.0219108,0.0189129,0.0125927,0.0161803,0.00973323,0.0118087,0.00991585,0.00812185,0.010483,0.0106724,0.00590181,0.00782965,0.00843125,0.000678329,-0.0225147,-0.00700307,0.012563,0.021209,0.0261653,0.0359788,0.0463233,0.0540621,0.066085,0.0808094,0.104152,0.109706
1.8938e-005,0.0262522,0.013632,0.0136648,0.0125502,0.0133351,0.0110445,0.0101909,0.00822488,0.00936671,0.00928888,0.0054002,0.00812777,0.00972497,0.00216228,-0.0210257,-0.00726727,0.0136204,0.021203,0.0259918,0.0363192,0.0457797,0.0543571,0.0644505,0.0810036,0.104194,0.109794
1.9038e-005,0.0205142,0.0142815,0.0130887,0.0110115,0.0103416,0.0111921,0.0104708,0.00909004,0.0114445,0.00815914,0.00618412,0.00772056,0.0108834,-0.000390182,-0.0208843,-0.00673765,0.0143579,0.0203197,0.0249642,0.0360323,0.0459374,0.0539603,0.0644872,0.0812088,0.103543,0.108707
1.9138e-005,0.0201171,0.0204334,0.0117801,0.0108091,0.013828,0.0121314,0.00822655,0.00857344,0.00957152,0.00974982,0.00535854,0.00631979,0.00967603,0.00181649,-0.0200088,-0.00811531,0.0135802,0.0213128,0.0259384,0.0352084,0.0454197,0.0531798,0.0647247,0.0808224,0.103787,0.108637
1.9238e-005,0.0135734,0.0143657,0.0159002,0.011605,0.0133605,0.00929194,0.0100377,0.00839499,0.00927086,0.00918369,0.00613999,0.00840773,0.0102327,0.00239374,-0.0218917,-0.00533001,0.0133651,0.0211195,0.0258023,0.0355021,0.0461816,0.0535173,0.0638513,0.0800209,0.102717,0.109138
1.9338e-005,0.015769,0.0105248,0.0144932,0.0112935,0.0119012,0.0114259,0.00847116,0.00910569,0.00983568,0.00961551,0.0070249,0.00737657,0.0104531,0.00232123,-0.0191686,-0.00771266,0.0129026,0.0201768,0.0249158,0.0354702,0.0451259,0.0529997,0.0640876,0.0799343,0.103446,0.108501
1.9438e-005,0.0184022,0.0158741,0.0133508,0.00825055,0.00998262,0.0113493,0.0127279,0.00884241,0.0100403,0.00834223,0.00734524,0.00837035,0.00990532,0.00048816,-0.0193131,-0.00752133,0.0138173,0.0206259,0.0254682,0.0349444,0.0456671,0.0533172,0.0636612,0.0794724,0.102165,0.108017
1.9538e-005,0.0169562,0.01557,0.0100427,0.0126959,0.0116761,0.0114516,0.00887981,0.00952233,0.0105896,0.0101167,0.00679695,0.00779504,0.00939932,0.00158399,-0.0215075,-0.00641352,0.0123763,0.0208377,0.0250653,0.0350956,0.0456408,0.0522073,0.0629916,0.0791214,0.102097,0.106941
1.9638e-005,0.0223164,0.0191509,0.0154222,0.0107788,0.01312,0.0115425,0.00834469,0.00760563,0.010547,0.0112858,0.00679311,0.00764435,0.0102491,0.000109329,-0.0193155,-0.00619931,0.0136201,0.0195732,0.024538,0.0347537,0.0453772,0.0524685,0.0638379,0.0790013,0.101568,0.107128
1.9738e-005,0.0134091,0.0135991,0.0148662,0.0118635,0.0107919,0.0124901,0.0118165,0.0105627,0.00962208,0.0101844,0.00478739,0.00796287,0.00949507,0.00139316,-0.0205635,-0.00695953,0.0127324,0.0199351,0.025837,0.0351593,0.0448097,0.0518679,0.0632058,0.0792434,0.101624,0.106853
1.9838e-005,0.0140471,0.0210622,0.0126413,0.0104734,0.0110512,0.0108533,0.010112,0.00858932,0.00950367,0.00885538,0.00557051,0.00727223,0.00888169,0.00101636,-0.0200368,-0.00741833,0.0126386,0.0193659,0.0250094,0.0345982,0.0448352,0.0522162,0.0626896,0.0780748,0.100914,0.106634
1.9938e-005,0.0142767,0.0149312,0.0115601,0.0093594,0.0127803,0.0108942,0.00948544,0.00742945,0.0117461,0.0106532,0.00667111,0.00721078,0.0087072,0.000866426,-0.0202996,-0.00719622,0.0130046,0.0200387,0.0252522,0.0344226,0.0450823,0.0520113,0.0623117,0.0781317,0.101335,0.10587
2.0038e-005,0.0165477,0.0138133,0.0129082,0.0113064,0.0100466,0.00757154,0.00968281,0.0104428,0.0100762,0.0100161,0.00716836,0.00819524,0.00953379,0.00145685,-0.0208532,-0.00638933,0.0132928,0.0196008,0.0251226,0.0343024,0.0440783,0.0517131,0.0623595,0.077771,0.100055,0.106074
