Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,59.762568,1.1143127,-0.24341312,60.098287,0.83516512,0.008900487,60.391118,0.68609541,0.082388121,60.832,0.66540153,0.10926428,61.313027,0.91143458,0.35355502
,,,,,,,,,,,,,,,,,,59.79215,1.1139157,-0.24401522,60.123888,0.83577093,0.010310376,60.408369,0.68789219,0.082005304,60.861632,0.66506196,0.10848856,61.332369,0.91227231,0.35395621
,,,,,,,,,,,,,,,,,,59.82177,1.113533,-0.24463489,60.148609,0.83632589,0.011787625,60.42488,0.68986311,0.081472347,60.891317,0.66469091,0.10773347,61.349212,0.91315297,0.35418711
,,,,,,,,,,,,,,,,,,59.851429,1.1131583,-0.24528491,60.172579,0.83676302,0.013280235,60.444298,0.69132045,0.080634,60.921054,0.6643001,0.10696567,61.364479,0.9141155,0.35433693
,,,,,,,,,,,,,,,,,,59.881125,1.1127838,-0.24595584,60.196317,0.83712118,0.014653875,60.471945,0.6918401,0.07891559,60.950838,0.66388966,0.10618088,61.38132,0.91516127,0.35467894
,,,,,,,,,,,,,,,,,,59.910853,1.1123786,-0.24664927,60.219092,0.83754498,0.015716809,60.500264,0.69161969,0.077993204,60.980668,0.6634832,0.10537379,61.398092,0.91640907,0.35510979
,,,,,,,,,,,,,,,,,,59.940614,1.1119474,-0.24733598,60.239993,0.83800231,0.01661432,60.528834,0.69120539,0.077174816,61.01054,0.66305899,0.10456746,61.414048,0.9178928,0.35550084
,,,,,,,,,,,,,,,,,,59.970406,1.1115028,-0.24804108,60.259267,0.8385778,0.017278633,60.557586,0.69078944,0.07632726,61.040455,0.66262133,0.10375482,61.430933,0.91956943,0.35598895
,,,,,,,,,,,,,,,,,,60.000226,1.1110557,-0.24873112,60.275033,0.83926574,0.017582845,60.586471,0.69036288,0.075521309,61.070409,0.66218009,0.10295953,61.447594,0.92144477,0.35644362
,,,,,,,,,,,,,,,,,,60.029761,1.1112483,-0.24827081,60.291336,0.84019902,0.017772546,60.615464,0.68997484,0.074816849,61.099552,0.66267483,0.10419892,61.464623,0.92353709,0.35705257
,,,,,,,,,,,,,,,,,,60.0579,1.1122022,-0.24620523,60.308151,0.84141003,0.017754628,60.644546,0.68962526,0.074162907,61.127273,0.66315735,0.10595098,61.481452,0.92591655,0.35770153
,,,,,,,,,,,,,,,,,,60.085158,1.1129797,-0.24427601,60.325298,0.84283397,0.01761187,60.673709,0.68928637,0.073488533,61.154023,0.6636946,0.10753282,61.4991,0.92810216,0.35812232
,,,,,,,,,,,,,,,,,,60.111665,1.1139612,-0.24258074,60.341563,0.84442066,0.017351848,60.702947,0.68893612,0.072809819,61.17981,0.66424555,0.10891761,61.526663,0.9288642,0.35724858
,,,,,,,,,,,,,,,,,,60.137299,1.1148338,-0.24096753,60.358493,0.84632901,0.016838141,60.732253,0.68855785,0.072109661,61.204507,0.66471251,0.11033815,61.555059,0.92857218,0.3566838
,,,,,,,,,,,,,,,,,,60.162225,1.1157222,-0.23950362,60.374989,0.84842377,0.016129818,60.761624,0.68815452,0.071378459,61.228074,0.66512335,0.11178203,61.583771,0.92833019,0.35610615
,,,,,,,,,,,,,,,,,,60.18686,1.1168427,-0.23845002,60.391384,0.85074414,0.015239815,60.791052,0.68772506,0.070620108,61.250865,0.6654017,0.11317136,61.612707,0.92800748,0.35554111
,,,,,,,,,,,,,,,,,,60.209883,1.118377,-0.23766846,60.407961,0.85322446,0.01427119,60.820535,0.68732543,0.069867559,61.273533,0.66566984,0.11444027,61.641801,0.92768978,0.35490078
,,,,,,,,,,,,,,,,,,60.23105,1.1201584,-0.23705509,60.425114,0.85585157,0.013332962,60.85007,0.68694334,0.069104898,61.295658,0.66593704,0.11551456,61.671022,0.92736994,0.35420686
,,,,,,,,,,,,,,,,,,60.247735,1.1217504,-0.23707028,60.444492,0.85769394,0.012069372,60.879655,0.68655225,0.06835495,61.316459,0.6661773,0.11652863,61.700351,0.92705579,0.35352335
,,,,,,,,,,,,,,,,,,60.264731,1.1237669,-0.2375078,60.472106,0.85861032,0.01045787,60.909287,0.68614037,0.067597862,61.335929,0.66649643,0.1173877,61.729777,0.92676607,0.35290966
,,,,,,,,,,,,,,,,,,60.281586,1.1264949,-0.23844914,60.500369,0.85843169,0.009590899,60.938963,0.68572045,0.066820581,61.352267,0.66687513,0.11797393,61.759292,0.9264734,0.35230633
,,,,,,,,,,,,,,,,,,60.298136,1.1300054,-0.23995177,60.528859,0.85810141,0.008812609,60.968681,0.68529133,0.066033956,61.368543,0.66742278,0.11841012,61.788887,0.92617681,0.35166647
,,,,,,,,,,,,,,,,,,60.315325,1.1340959,-0.24185935,60.557521,0.85771319,0.008012979,60.998438,0.68484183,0.065251232,61.385389,0.66820025,0.11885088,61.818556,0.92586762,0.35100622
,,,,,,,,,,,,,,,,,,60.332089,1.1387749,-0.24427238,60.586309,0.85730634,0.007246979,61.028234,0.68437576,0.064469479,61.402534,0.66915608,0.119327,61.848294,0.925564,0.35033728
,,,,,,,,,,,,,,,,,,60.348856,1.1442096,-0.2473388,60.615202,0.85692909,0.006583174,61.058066,0.68391768,0.063698984,61.418868,0.67024167,0.11971307,61.878097,0.92528627,0.3496422
,,,,,,,,,,,,,,,,,,60.366196,1.150466,-0.2508711,60.644179,0.85658175,0.005963897,61.087708,0.68391261,0.063859479,61.435808,0.67153107,0.11992275,61.907961,0.92501562,0.34895229
,,,,,,,,,,,,,,,,,,60.382939,1.1573688,-0.2548328,60.673234,0.8562733,0.005342174,61.115847,0.68457388,0.065682814,61.452096,0.67293986,0.11997238,61.937883,0.92471464,0.3482595
,,,,,,,,,,,,,,,,,,60.400082,1.1647813,-0.25922345,60.70236,0.85593609,0.004710669,61.143018,0.68507902,0.067348437,61.469412,0.67458134,0.11998708,61.96786,0.92438744,0.34755135
,,,,,,,,,,,,,,,,,,60.417068,1.1726578,-0.26403473,60.731553,0.85556687,0.004070157,61.169327,0.68569528,0.068803956,61.486251,0.67656145,0.1199581,61.997888,0.92404866,0.34681755
,,,,,,,,,,,,,,,,,,60.433827,1.1804254,-0.26892767,60.760805,0.85516238,0.003390945,61.194718,0.68620928,0.070204568,61.507207,0.67784141,0.11938681,62.027965,0.92370135,0.34607377
,,,,,,,,,,,,,,,,,,60.458955,1.1860087,-0.27415675,60.790113,0.85473655,0.002696223,61.219203,0.68668757,0.071638657,61.534995,0.67833224,0.1178449,62.058088,0.92333344,0.34532849
,,,,,,,,,,,,,,,,,,60.486881,1.1876694,-0.27577571,60.819472,0.85433821,0.00199418,61.242826,0.68704756,0.073060185,61.563326,0.67816019,0.11691176,62.088256,0.92296886,0.34459367
,,,,,,,,,,,,,,,,,,60.51525,1.1875,-0.27665308,60.848881,0.85395438,0.001307821,61.266194,0.68732484,0.074435513,61.591924,0.67771738,0.11604677,62.118466,0.9226089,0.34386798
,,,,,,,,,,,,,,,,,,60.54397,1.1871756,-0.27731413,60.878337,0.85356695,0.000615725,61.288723,0.68767255,0.075508026,61.620722,0.67732318,0.11522538,62.148477,0.92265864,0.34412715
,,,,,,,,,,,,,,,,,,60.572946,1.1868339,-0.27805125,60.907837,0.85317059,-9.51E-05,61.309661,0.68799625,0.076456379,61.649661,0.67688172,0.11440333,62.176967,0.92324583,0.34606947
,,,,,,,,,,,,,,,,,,60.602106,1.1865118,-0.27880309,60.937377,0.85275868,-0.000823248,61.329366,0.68833685,0.077315093,61.67872,0.67647485,0.11364636,62.204487,0.92380951,0.3477148
,,,,,,,,,,,,,,,,,,60.631348,1.1862055,-0.27950418,60.966959,0.85232809,-0.001573086,61.346438,0.68873132,0.077951064,61.707877,0.6760862,0.11293018,62.231114,0.92438853,0.34912703
,,,,,,,,,,,,,,,,,,60.660656,1.1859019,-0.28014641,60.996578,0.8518834,-0.002319016,61.362762,0.68925259,0.078474951,61.737126,0.67574733,0.11223665,62.256796,0.92487346,0.35048258
,,,,,,,,,,,,,,,,,,60.690027,1.185608,-0.28080654,61.026233,0.85143081,-0.00305269,61.378554,0.68994216,0.078981536,61.766457,0.67540244,0.11153278,62.281421,0.92536067,0.35192776
,,,,,,,,,,,,,,,,,,60.719457,1.1853139,-0.28145098,61.055922,0.85098166,-0.003776952,61.394594,0.69082794,0.079358273,61.795864,0.675036,0.11079885,62.30494,0.92572744,0.35333095
,,,,,,,,,,,,,,,,,,60.748942,1.1849771,-0.28204943,61.085486,0.85090954,-0.003755391,61.41125,0.69188982,0.079598476,61.825343,0.67465218,0.1100232,62.327811,0.92602921,0.35455109
,,,,,,,,,,,,,,,,,,60.778478,1.1845676,-0.28267195,61.113585,0.85166568,-0.001865541,61.427895,0.69318592,0.079624231,61.854886,0.6742501,0.10922542,62.350631,0.9264229,0.35554779
,,,,,,,,,,,,,,,,,,60.80806,1.1841597,-0.2832843,61.140706,0.85224808,-0.000114283,61.444265,0.69467626,0.079404745,61.88449,0.6738689,0.10841434,62.37245,0.9268358,0.3563264
,,,,,,,,,,,,,,,,,,60.837685,1.1837671,-0.28389903,61.166994,0.85295541,0.001416733,61.461065,0.69639485,0.078980438,61.914151,0.67350635,0.10761068,62.392922,0.92746181,0.35676032
,,,,,,,,,,,,,,,,,,60.867351,1.1833859,-0.28452286,61.192408,0.85351933,0.002874106,61.478036,0.69834365,0.078374785,61.943868,0.67313196,0.10680205,62.41183,0.92837304,0.35705828
,,,,,,,,,,,,,,,,,,60.897056,1.1830164,-0.28517229,61.216946,0.8540794,0.004341218,61.494393,0.70039669,0.077687223,61.973637,0.67273083,0.10599406,62.427732,0.92930899,0.35726778
,,,,,,,,,,,,,,,,,,60.926799,1.1826496,-0.28584298,61.240877,0.8544761,0.005843487,61.518753,0.70096391,0.07616118,62.003455,0.67231825,0.10518047,62.44362,0.93028108,0.35746013
,,,,,,,,,,,,,,,,,,60.956578,1.1822669,-0.2865429,61.264543,0.85485213,0.007160347,61.546867,0.70102872,0.074988708,62.033319,0.67189149,0.10436056,62.460392,0.93132447,0.35769997
,,,,,,,,,,,,,,,,,,60.986391,1.1818385,-0.2872519,61.286603,0.8553374,0.008133876,61.575356,0.70069238,0.074070667,62.063227,0.67144306,0.10354581,62.477237,0.93259909,0.35810186
,,,,,,,,,,,,,,,,,,61.016236,1.1813989,-0.28796765,61.306987,0.85585271,0.008963382,61.604066,0.70023245,0.073163739,62.093178,0.670989,0.10272401,62.494387,0.93414996,0.35858271
,,,,,,,,,,,,,,,,,,61.046111,1.1809481,-0.28867999,61.325183,0.85648386,0.009559822,61.63293,0.6997204,0.072314621,62.12317,0.67053306,0.10191605,62.511015,0.93587112,0.35896113
,,,,,,,,,,,,,,,,,,61.076015,1.1805049,-0.28937918,61.340975,0.85727231,0.009744899,61.661914,0.69928111,0.071574436,62.152736,0.67072446,0.10248956,62.527718,0.93775336,0.35933494
,,,,,,,,,,,,,,,,,,61.104866,1.1814973,-0.28740059,61.358399,0.85836268,0.009829101,61.690996,0.69889859,0.070884841,62.180781,0.67129249,0.10432708,62.544283,0.93983552,0.35984843
,,,,,,,,,,,,,,,,,,61.132595,1.1825249,-0.28540053,61.375368,0.85978803,0.009609325,61.720167,0.69852303,0.070203732,62.207825,0.67179548,0.10602219,62.563287,0.94152723,0.36006342
,,,,,,,,,,,,,,,,,,61.159542,1.1836266,-0.28384754,61.39247,0.86160149,0.009055347,61.749415,0.69816552,0.069498731,62.233888,0.67237102,0.10741918,62.591005,0.94217977,0.35920292
,,,,,,,,,,,,,,,,,,61.185766,1.1843902,-0.28233906,61.408549,0.86364868,0.008237121,61.778736,0.69779743,0.068788728,62.258898,0.67286166,0.10882949,62.619389,0.94193013,0.35859936
,,,,,,,,,,,,,,,,,,61.21099,1.1853133,-0.28052845,61.425468,0.86598513,0.00723076,61.808125,0.69739934,0.068042129,62.282763,0.67333915,0.1102854,62.648089,0.94166895,0.35801759
,,,,,,,,,,,,,,,,,,61.23588,1.1863383,-0.27919276,61.442417,0.8686534,0.006024235,61.837575,0.69696971,0.067268041,62.305639,0.67364739,0.11172965,62.677008,0.94133325,0.35739636
,,,,,,,,,,,,,,,,,,61.259824,1.187687,-0.27822413,61.459586,0.87156845,0.004702567,61.867084,0.69657732,0.066487803,62.328314,0.6739171,0.11304365,62.706089,0.94098109,0.35671708
,,,,,,,,,,,,,,,,,,61.282212,1.1894118,-0.27738079,61.475979,0.87462603,0.003253725,61.896648,0.69619949,0.065703107,62.350618,0.67419722,0.11417509,62.735296,0.94062684,0.3559939
,,,,,,,,,,,,,,,,,,61.300655,1.1915207,-0.2772232,61.493385,0.87781927,0.001716294,61.926263,0.69583158,0.064935852,62.371562,0.67446489,0.11518258,62.764614,0.94030831,0.35529614
,,,,,,,,,,,,,,,,,,61.317088,1.1936235,-0.27741434,61.518203,0.87948379,-0.000855229,61.955928,0.69542759,0.064172476,62.39131,0.67476642,0.11607967,62.794032,0.94001528,0.3546732
,,,,,,,,,,,,,,,,,,61.334463,1.1965512,-0.27800871,61.546143,0.87988732,-0.001719089,61.985639,0.69500292,0.063389949,62.408405,0.6751554,0.11670419,62.823542,0.9396983,0.35405128
,,,,,,,,,,,,,,,,,,61.351343,1.2001126,-0.27899846,61.574574,0.87966163,-0.002482953,62.015394,0.69458054,0.062583016,62.42422,0.67567603,0.11713766,62.853133,0.93938573,0.35337616
,,,,,,,,,,,,,,,,,,61.369072,1.2043272,-0.280605,61.603189,0.87928158,-0.003181558,62.045192,0.69414828,0.061771053,62.441252,0.67640299,0.11758711,62.8828,0.93907908,0.35267087
,,,,,,,,,,,,,,,,,,61.38656,1.2092098,-0.28289413,61.631947,0.87887499,-0.003944441,62.07503,0.69368868,0.060961935,62.458373,0.67731877,0.11805609,62.912538,0.93877769,0.35196777
,,,,,,,,,,,,,,,,,,61.403098,1.2146641,-0.285809,61.660812,0.87851595,-0.004633882,62.104905,0.6932251,0.060161455,62.474862,0.6783642,0.11844784,62.942344,0.9385133,0.35126425
,,,,,,,,,,,,,,,,,,61.419925,1.2208106,-0.28928692,61.689765,0.87817566,-0.005268491,62.134816,0.69276925,0.059366298,62.491507,0.67960997,0.11875436,62.972212,0.93825243,0.35055166
,,,,,,,,,,,,,,,,,,61.437083,1.2276512,-0.2932502,61.718793,0.87788541,-0.005853861,62.16369,0.69345636,0.060982748,62.508188,0.68102791,0.11890815,63.002139,0.93796466,0.34983945
,,,,,,,,,,,,,,,,,,61.454409,1.2351174,-0.2976156,61.747893,0.87759842,-0.00643679,62.191339,0.69397345,0.062751912,62.524413,0.68261339,0.11891263,63.032123,0.93764506,0.34912416
,,,,,,,,,,,,,,,,,,61.471397,1.243044,-0.30240572,61.777057,0.87727403,-0.007033305,62.218104,0.69456821,0.064322068,62.540926,0.68442734,0.11888259,63.062161,0.93729953,0.34837869
,,,,,,,,,,,,,,,,,,61.488735,1.2515376,-0.30754383,61.806282,0.87690085,-0.007651474,62.243991,0.69511636,0.065736279,62.556995,0.68639199,0.11877194,63.092249,0.93693879,0.34761001
,,,,,,,,,,,,,,,,,,61.510748,1.258951,-0.3131737,61.835562,0.87648717,-0.008287636,62.268971,0.69563717,0.067178464,62.583879,0.68680627,0.11720737,63.122383,0.93657059,0.34683911
,,,,,,,,,,,,,,,,,,61.538596,1.263517,-0.3163153,61.864891,0.87607982,-0.008919849,62.293031,0.69607687,0.068624579,62.612024,0.68671693,0.11623069,63.152564,0.93619496,0.34608315
,,,,,,,,,,,,,,,,,,61.566917,1.2641518,-0.31825139,61.894267,0.87570127,-0.00958657,62.316505,0.69637006,0.070077413,62.640494,0.68645495,0.11536718,63.182788,0.93582271,0.34533333
,,,,,,,,,,,,,,,,,,61.595631,1.2636426,-0.31877717,61.92369,0.87532356,-0.010232327,62.339671,0.69667641,0.07130242,62.669174,0.68605532,0.11452436,63.212618,0.93601337,0.34596241
,,,,,,,,,,,,,,,,,,61.624639,1.2632817,-0.31942335,61.953156,0.87494839,-0.010893929,62.3613,0.69698793,0.072317099,62.698014,0.68557777,0.11373278,63.240947,0.93659572,0.34790817
,,,,,,,,,,,,,,,,,,61.65388,1.2628551,-0.320229,61.982661,0.87456403,-0.011584675,62.381511,0.69729059,0.073259024,62.726975,0.68516222,0.11302848,63.268314,0.93718621,0.3495316
,,,,,,,,,,,,,,,,,,61.683279,1.2624808,-0.32095144,62.012206,0.87416889,-0.012285281,62.399751,0.69764525,0.073983459,62.756037,0.68480516,0.11236261,63.294754,0.93777466,0.35093608
,,,,,,,,,,,,,,,,,,61.712752,1.2621836,-0.32169704,62.041787,0.87374592,-0.012992798,62.415083,0.69813757,0.074441189,62.78519,0.68445872,0.11166825,63.320175,0.93826252,0.35232888
,,,,,,,,,,,,,,,,,,61.742285,1.2618866,-0.32239424,62.071403,0.87330476,-0.013701441,62.432179,0.69881846,0.074922081,62.814426,0.68413436,0.11098063,63.344495,0.93873466,0.35378687
,,,,,,,,,,,,,,,,,,61.771877,1.2615614,-0.32307562,62.101052,0.87286595,-0.014390624,62.448291,0.69965798,0.075205254,62.843738,0.68378049,0.11028311,63.367671,0.9390611,0.35514189
,,,,,,,,,,,,,,,,,,61.801522,1.261197,-0.32371521,62.130733,0.87242766,-0.015076346,62.465838,0.70074772,0.075488081,62.873118,0.68341529,0.10957216,63.390367,0.93936437,0.35633284
,,,,,,,,,,,,,,,,,,61.831219,1.2607942,-0.32437308,62.159645,0.87296413,-0.013756899,62.483083,0.70210206,0.075708789,62.902562,0.68303094,0.10883423,63.413002,0.93970437,0.3573335
,,,,,,,,,,,,,,,,,,61.860964,1.2603666,-0.32502873,62.18721,0.87357783,-0.011937428,62.499629,0.70354988,0.075669947,62.932067,0.68266181,0.10806998,63.434613,0.94011327,0.35811129
,,,,,,,,,,,,,,,,,,61.890751,1.2599616,-0.32567257,62.213903,0.87420115,-0.010267039,62.516595,0.70516089,0.075449136,62.961629,0.68231388,0.10730509,63.454856,0.94075914,0.3585967
,,,,,,,,,,,,,,,,,,61.920579,1.2595845,-0.32632159,62.239747,0.87488302,-0.008817145,62.53383,0.7071103,0.074993624,62.991245,0.68195448,0.10655653,63.473429,0.94162715,0.35896267
,,,,,,,,,,,,,,,,,,61.950446,1.2592113,-0.32697687,62.264709,0.87544849,-0.007308942,62.550568,0.70902724,0.074459761,63.020912,0.68156275,0.1058144,63.489182,0.94252054,0.35915094
,,,,,,,,,,,,,,,,,,61.980351,1.2588423,-0.32765322,62.288985,0.8759387,-0.005800584,62.573451,0.70996313,0.073136916,63.050626,0.68115845,0.10505178,63.505417,0.94348337,0.35941946
,,,,,,,,,,,,,,,,,,62.010293,1.2584612,-0.3283729,62.312993,0.87636343,-0.004393223,62.601397,0.71031433,0.071741892,63.080386,0.6807612,0.10428073,63.52264,0.94459935,0.35981576
,,,,,,,,,,,,,,,,,,62.040269,1.258054,-0.3290973,62.335587,0.87693539,-0.003380385,62.629761,0.70999642,0.070892272,63.110189,0.68035463,0.1035038,63.539063,0.94592284,0.36020411
,,,,,,,,,,,,,,,,,,62.070277,1.2576184,-0.32981539,62.356399,0.87767576,-0.002648301,62.658348,0.70954215,0.070043915,63.140034,0.67992272,0.10272697,63.555512,0.94739042,0.36064046
,,,,,,,,,,,,,,,,,,62.100316,1.2571701,-0.33054841,62.375009,0.87841085,-0.002015732,62.687099,0.70906447,0.069239622,63.16992,0.6794796,0.10193986,63.572621,0.94906005,0.3611106
,,,,,,,,,,,,,,,,,,62.130384,1.2567257,-0.33128237,62.390831,0.87925136,-0.001885628,62.71597,0.70862685,0.068486558,63.199843,0.67912723,0.10134871,63.589654,0.95092937,0.36163102
,,,,,,,,,,,,,,,,,,62.159736,1.2573759,-0.32976163,62.407976,0.88046751,-0.001878681,62.74494,0.70826557,0.06783632,63.228345,0.67983064,0.1032436,63.606213,0.95301766,0.36224381
,,,,,,,,,,,,,,,,,,62.187876,1.2585071,-0.32778568,62.42451,0.88204125,-0.00218395,62.773997,0.70789422,0.067191771,63.255641,0.68027099,0.10499499,63.625668,0.95452269,0.36232852
,,,,,,,,,,,,,,,,,,62.215256,1.259484,-0.32590974,62.442213,0.8838831,-0.002525921,62.803133,0.70756005,0.066541532,63.281946,0.68087716,0.10652159,63.653395,0.95507038,0.36158465
,,,,,,,,,,,,,,,,,,62.241945,1.2603918,-0.32423702,62.458793,0.88601624,-0.003266561,62.832341,0.70720578,0.065880643,63.307181,0.6813836,0.10793117,63.681738,0.95481025,0.36097386
,,,,,,,,,,,,,,,,,,62.267583,1.2612825,-0.32253735,62.475692,0.88847666,-0.004281586,62.861614,0.70682243,0.065182257,63.331258,0.68184844,0.10936946,63.710375,0.95453543,0.3604743
,,,,,,,,,,,,,,,,,,62.292523,1.2623937,-0.32131658,62.492993,0.89129658,-0.005532952,62.89095,0.70641387,0.064455266,63.354243,0.68221032,0.11078869,63.739225,0.95419896,0.35990867
,,,,,,,,,,,,,,,,,,62.316929,1.2639193,-0.32057768,62.510406,0.89440615,-0.007010796,62.920343,0.70601191,0.063705595,63.376974,0.68249116,0.11217318,63.768229,0.9538539,0.3592209
,,,,,,,,,,,,,,,,,,62.339805,1.2657754,-0.31974347,62.52801,0.89772929,-0.008643718,62.94979,0.70564003,0.06296046,63.399258,0.68281694,0.11334585,63.797356,0.95353478,0.35853559
,,,,,,,,,,,,,,,,,,62.359714,1.2680128,-0.31955568,62.544627,0.90103982,-0.010429587,62.979287,0.70527782,0.062236198,63.420049,0.68311268,0.11435976,63.826591,0.95321696,0.35788405
,,,,,,,,,,,,,,,,,,62.376315,1.2703496,-0.31990469,62.563064,0.90397012,-0.012595769,63.008833,0.70489456,0.061514411,63.439533,0.68344312,0.11526511,63.855922,0.95291394,0.35729108
,,,,,,,,,,,,,,,,,,62.392581,1.2732536,-0.32071172,62.590499,0.90518074,-0.014417431,63.038426,0.70449639,0.060778658,63.456167,0.68381837,0.11587059,63.88534,0.95261146,0.35669063
,,,,,,,,,,,,,,,,,,62.409335,1.2767421,-0.3220255,62.618731,0.90501469,-0.015297599,63.068062,0.70408888,0.060022719,63.471997,0.68434365,0.11628489,63.914838,0.95230542,0.3560697
,,,,,,,,,,,,,,,,,,62.426458,1.2809087,-0.32385323,62.647278,0.90474872,-0.015994845,63.097739,0.7036695,0.059255036,63.489129,0.6851224,0.11670712,63.944409,0.95199408,0.35542052
,,,,,,,,,,,,,,,,,,62.443472,1.2858605,-0.32620762,62.675994,0.90439659,-0.016736665,63.127454,0.70323069,0.058487168,63.505761,0.68611575,0.11718638,63.97405,0.95169761,0.35475122
,,,,,,,,,,,,,,,,,,62.460688,1.2915814,-0.32910867,62.704833,0.90401043,-0.017498024,63.157208,0.70278196,0.057726511,63.522169,0.68718943,0.11756371,64.003755,0.95143141,0.35407865
,,,,,,,,,,,,,,,,,,62.477804,1.2981145,-0.33259898,62.733773,0.90366519,-0.018188374,63.186996,0.70233437,0.056969762,63.539436,0.68846757,0.11788236,64.03352,0.9511655,0.35339634
,,,,,,,,,,,,,,,,,,62.49516,1.3054635,-0.33655068,62.762794,0.90336886,-0.018802456,63.21619,0.70268374,0.057899886,63.556679,0.68995899,0.11807422,64.063344,0.95087869,0.35272637
,,,,,,,,,,,,,,,,,,62.512743,1.3135475,-0.34091994,62.79189,0.90309798,-0.019413544,63.243928,0.70327877,0.059712401,63.573338,0.69156476,0.11808212,64.093222,0.95056286,0.35203647
,,,,,,,,,,,,,,,,,,62.52977,1.3222013,-0.34574157,62.821056,0.90279485,-0.02004009,63.270713,0.70383086,0.061364132,63.590146,0.69345268,0.11804254,64.123153,0.95022882,0.35132352
,,,,,,,,,,,,,,,,,,62.546808,1.3314233,-0.35097124,62.850286,0.90246333,-0.020671456,63.296563,0.70446351,0.062812978,63.607118,0.69564507,0.11792689,64.153132,0.94988217,0.3505987
,,,,,,,,,,,,,,,,,,62.56793,1.3399941,-0.35689321,62.879575,0.90208457,-0.021314802,63.321439,0.70496626,0.064211928,63.626201,0.6969568,0.1173542,64.183156,0.94952233,0.34987137
,,,,,,,,,,,,,,,,,,62.5957,1.3459686,-0.36099721,62.908917,0.9016691,-0.021968568,63.34534,0.7054317,0.065663653,63.654013,0.69757228,0.11581585,64.213226,0.94916172,0.34915742
,,,,,,,,,,,,,,,,,,62.623912,1.3475813,-0.36336947,62.938309,0.90127424,-0.022643838,63.368702,0.70574082,0.067121792,63.682377,0.69740769,0.11492656,64.243338,0.94880336,0.34844743
,,,,,,,,,,,,,,,,,,62.652467,1.3470007,-0.36394985,62.967749,0.90090148,-0.023310615,63.391641,0.70607126,0.068343357,63.711011,0.6969871,0.11405481,64.273041,0.94901208,0.34907835
,,,,,,,,,,,,,,,,,,62.681329,1.3466546,-0.36449867,62.997235,0.90052861,-0.023968716,63.41299,0.70641258,0.069357161,63.739842,0.69657556,0.11323585,64.301202,0.94959001,0.3510389
,,,,,,,,,,,,,,,,,,62.710423,1.346342,-0.36524853,63.026763,0.90014456,-0.024649376,63.433016,0.70672837,0.070268706,63.768815,0.69610243,0.11243646,64.32835,0.95017566,0.35261473
,,,,,,,,,,,,,,,,,,62.739714,1.3459454,-0.36592886,63.056331,0.8997445,-0.025359616,63.450631,0.70712446,0.070964295,63.797896,0.69573253,0.11171547,64.354492,0.95077091,0.35405036
,,,,,,,,,,,,,,,,,,62.769181,1.3456282,-0.36660125,63.085938,0.89932906,-0.026078166,63.466663,0.70764484,0.071472335,63.827078,0.69537569,0.1109988,64.379546,0.9512772,0.35544998
,,,,,,,,,,,,,,,,,,62.798781,1.3453391,-0.36725802,63.115582,0.89888944,-0.026812679,63.483363,0.70837819,0.072062194,63.856345,0.69506451,0.1102995,64.403414,0.95171795,0.35690932
,,,,,,,,,,,,,,,,,,62.828441,1.3450206,-0.36789293,63.14526,0.89843253,-0.02753449,63.500749,0.70930239,0.07266224,63.885692,0.69474307,0.10961421,64.426213,0.95203403,0.35825355
,,,,,,,,,,,,,,,,,,62.858151,1.3446784,-0.3685108,63.174971,0.89798065,-0.028238927,63.517704,0.71037427,0.073015114,63.915111,0.694378,0.10890669,64.44888,0.95237772,0.3593908
,,,,,,,,,,,,,,,,,,62.887911,1.3442976,-0.36913398,63.204601,0.89783218,-0.028345285,63.534422,0.71162158,0.073067218,63.944599,0.69400077,0.1081491,64.471105,0.95275594,0.36034906
,,,,,,,,,,,,,,,,,,62.917716,1.3439059,-0.36974155,63.232836,0.89861335,-0.026473368,63.551549,0.71309895,0.07290612,63.97415,0.69362919,0.10739229,64.491992,0.95329699,0.36095049
,,,,,,,,,,,,,,,,,,62.947561,1.3435194,-0.37034816,63.260115,0.89916974,-0.024706347,63.568461,0.71484012,0.072547008,64.003759,0.69327561,0.10662903,64.511633,0.95408231,0.36133227
,,,,,,,,,,,,,,,,,,62.977446,1.3431522,-0.37097647,63.286584,0.8998548,-0.023209967,63.585396,0.71689357,0.071904084,64.033424,0.69291996,0.10586298,64.528617,0.95497007,0.36159077
,,,,,,,,,,,,,,,,,,63.007367,1.3427897,-0.3715976,63.312232,0.90046208,-0.02175193,63.602122,0.71912516,0.07109951,64.063142,0.69255435,0.10508926,64.544326,0.95593228,0.36178802
,,,,,,,,,,,,,,,,,,63.037323,1.3424209,-0.37223405,63.337066,0.90100705,-0.020271536,63.619964,0.72123009,0.070158718,64.092911,0.6921548,0.10431402,64.560662,0.95691062,0.36215252
,,,,,,,,,,,,,,,,,,63.067314,1.3420417,-0.37291571,63.361306,0.90140729,-0.018755429,63.64744,0.72185398,0.068318315,64.122726,0.6917451,0.10352678,64.577335,0.95812706,0.36254855
