IsoDatetime,planned_outages_mw,forced_outages_mw,total_outages_mw,planned_outages_uncertainty_mw,forced_outages_uncertainty_mw,total_outages_uncertainty_mw
2019-06-02T18:00:00,18825.5,2904.9,21730.4,220.5,90.0,310.5
2019-06-02T19:00:00,18825.5,3023.9,21849.4,220.5,90.0,310.5
2019-06-02T20:00:00,18825.5,3131.9,21957.4,220.5,90.0,310.5
2019-06-02T21:00:00,18947.5,3001.9,21949.4,220.5,90.0,310.5
2019-06-02T22:00:00,18947.5,2893.9,21841.4,220.5,90.0,310.5
2019-06-02T23:00:00,18947.5,2893.9,21841.4,220.5,90.0,310.5
2019-06-03T00:00:00,18947.5,2893.9,21841.4,220.5,90.0,310.5
2019-06-03T01:00:00,18947.5,3319.9,22267.4,220.5,90.0,310.5
2019-06-03T02:00:00,18947.5,4646.566666666667,23594.06666666667,220.5,90.0,310.5
2019-06-03T03:00:00,18947.5,4247.233333333334,23194.733333333334,220.5,90.0,310.5
2019-06-03T04:00:00,19385.5,3958.9,23344.4,220.5,90.0,310.5
2019-06-03T05:00:00,19465.75,4633.9,24099.65,220.5,90.0,310.5
2019-06-03T06:00:00,20786.5,3576.9,24363.4,220.5,90.0,310.5
2019-06-03T07:00:00,20311.133333333335,3617.65,23855.4,220.5,90.0,310.5
2019-06-03T08:00:00,20821.5,3573.9,24395.4,220.5,90.0,310.5
2019-06-03T09:00:00,20455.0,3579.9,24034.9,220.5,90.0,310.5
2019-06-03T10:00:00,20367.5,3200.9,23568.4,220.5,90.0,310.5
2019-06-03T11:00:00,20367.5,3200.9,23568.4,220.5,90.0,310.5
2019-06-03T12:00:00,20367.5,3536.9,23904.4,220.5,90.0,310.5
2019-06-03T13:00:00,19915.5,3722.525,23638.025,220.5,275.625,496.125
2019-06-03T14:00:00,19571.5,3536.9,23108.4,220.5,90.0,310.5
2019-06-03T15:00:00,19715.0,3200.9,22915.9,220.5,90.0,310.5
2019-06-03T16:00:00,19762.5,3200.9,22963.4,220.5,90.0,310.5
2019-06-03T17:00:00,19660.5,3240.9,22901.4,220.5,90.0,310.5
2019-06-03T18:00:00,19518.0,3240.9,22758.9,220.5,90.0,310.5
2019-06-03T19:00:00,19342.5,3240.9,22583.4,220.5,90.0,310.5
2019-06-03T20:00:00,19699.5,3240.9,22940.4,220.5,90.0,310.5
2019-06-03T21:00:00,19699.5,3385.4,23084.9,220.5,90.0,310.5
2019-06-03T22:00:00,19699.5,3681.4,23380.9,220.5,90.0,310.5
2019-06-03T23:00:00,19699.5,3681.4,23380.9,220.5,90.0,310.5
2019-06-04T00:00:00,19699.5,3681.4,23380.9,220.5,90.0,310.5
2019-06-04T01:00:00,19699.5,3429.4,23128.9,220.5,90.0,310.5
2019-06-04T02:00:00,19699.5,3345.4,23044.9,220.5,90.0,310.5
2019-06-04T03:00:00,19699.5,3420.4,23119.9,220.5,90.0,310.5
2019-06-04T04:00:00,19342.5,3825.4,23167.9,220.5,90.0,310.5
2019-06-04T05:00:00,19342.5,3645.4,22987.9,220.5,90.0,310.5
2019-06-04T06:00:00,19342.5,3328.4,22670.9,220.5,90.0,310.5
2019-06-04T07:00:00,19617.5,2855.9,22473.4,220.5,90.0,310.5
2019-06-04T08:00:00,19555.0,2855.9,22410.9,220.5,90.0,310.5
2019-06-04T09:00:00,19442.5,2855.9,22298.4,220.5,90.0,310.5
2019-06-04T10:00:00,19585.5,2855.9,22441.4,220.5,90.0,310.5
2019-06-04T11:00:00,19585.5,2855.9,22441.4,220.5,90.0,310.5
2019-06-04T12:00:00,19585.5,2855.9,22441.4,220.5,90.0,310.5
2019-06-04T13:00:00,19585.5,3005.9,22591.4,220.5,90.0,310.5
2019-06-04T14:00:00,19585.5,3155.9,22741.4,220.5,90.0,310.5
2019-06-04T15:00:00,20086.666666666668,3395.9,22657.56666666667,220.5,90.0,310.5
2019-06-04T16:00:00,19964.5,2855.9,22820.4,220.5,90.0,310.5
2019-06-04T17:00:00,19684.5,2855.9,22540.4,220.5,90.0,310.5
2019-06-04T18:00:00,19684.5,2855.9,22540.4,220.5,90.0,310.5
2019-06-04T19:00:00,19684.5,2855.9,22540.4,220.5,90.0,310.5
2019-06-04T20:00:00,19898.5,3137.9,23036.4,220.5,90.0,310.5
2019-06-04T21:00:00,19898.5,3137.9,23036.4,220.5,90.0,310.5
2019-06-04T22:00:00,19898.5,3127.9,23026.4,220.5,100.0,320.5
2019-06-04T23:00:00,19898.5,3127.9,23026.4,220.5,100.0,320.5
2019-06-05T00:00:00,20527.5,3127.9,23655.4,220.5,100.0,320.5
2019-06-05T01:00:00,20527.5,3127.9,23655.4,220.5,100.0,320.5
2019-06-05T02:00:00,19898.5,3127.9,23026.4,220.5,100.0,320.5
2019-06-05T03:00:00,19898.5,3127.9,23026.4,220.5,100.0,320.5
2019-06-05T04:00:00,19541.5,3127.9,22669.4,220.5,100.0,320.5
2019-06-05T05:00:00,19541.5,3127.9,22669.4,220.5,100.0,320.5
2019-06-05T06:00:00,19823.5,2945.9,22769.4,220.5,100.0,320.5
2019-06-05T07:00:00,19823.5,2945.9,22769.4,220.5,100.0,320.5
2019-06-05T08:00:00,20674.5,3125.9,23650.4,220.5,100.0,320.5
2019-06-05T09:00:00,21630.5,2970.275,24600.775,220.5,105.625,326.125
2019-06-05T10:00:00,21531.0,2968.4,24499.4,220.5,107.5,328.0
2019-06-05T11:00:00,21281.5,2968.4,24249.9,220.5,107.5,328.0
2019-06-05T12:00:00,21411.5,2968.4,24379.9,220.5,107.5,328.0
2019-06-05T13:00:00,21411.5,2906.4,24317.9,220.5,107.5,328.0
2019-06-05T14:00:00,21411.5,2974.4,24385.9,220.5,107.5,328.0
2019-06-05T15:00:00,21026.5,3498.4,24524.9,220.5,107.5,328.0
2019-06-05T16:00:00,21026.5,3731.9,24758.4,220.5,107.5,328.0
2019-06-05T17:00:00,20576.5,3432.9,24009.4,220.5,107.5,328.0
2019-06-05T18:00:00,20255.5,3347.2000000000003,23602.7,220.5,107.5,328.0
2019-06-05T19:00:00,20415.5,3729.4,24144.9,220.5,107.5,328.0
2019-06-05T20:00:00,20772.5,4067.9833333333336,24840.483333333334,220.5,100.0,320.5
2019-06-05T21:00:00,20772.5,4202.233333333334,24974.733333333334,220.5,100.0,320.5
2019-06-05T22:00:00,21006.5,2869.9,23876.4,220.5,100.0,320.5
2019-06-05T23:00:00,21006.5,2869.9,23876.4,220.5,100.0,320.5
2019-06-06T00:00:00,21006.5,2879.9,23886.4,220.5,90.0,310.5
2019-06-06T01:00:00,21634.5,2879.9,24514.4,220.5,90.0,310.5
2019-06-06T02:00:00,21608.0,2879.9,24487.9,220.5,90.0,310.5
2019-06-06T03:00:00,20900.5,2986.4,23886.9,220.5,90.0,310.5
2019-06-06T04:00:00,20543.5,3332.5666666666666,23876.06666666667,220.5,90.0,310.5
2019-06-06T05:00:00,20543.5,3199.9,23743.4,220.5,90.0,310.5
2019-06-06T06:00:00,20543.5,3199.9,23743.4,220.5,90.0,310.5
2019-06-06T07:00:00,20808.5,3229.9666666666667,24038.466666666667,220.5,97.5,318.0
2019-06-06T08:00:00,20850.38333333333,3509.9833333333336,24304.95,220.5,120.0,340.5
2019-06-06T09:00:00,21910.5,2834.4,24744.9,220.5,120.0,340.5
2019-06-06T10:00:00,21910.5,2721.9,24632.4,220.5,120.0,340.5
2019-06-06T11:00:00,21910.5,2721.9,24632.4,220.5,120.0,340.5
2019-06-06T12:00:00,22235.5,2822.4,25057.9,220.5,90.0,310.5
2019-06-06T13:00:00,22094.666666666668,3033.9,25128.56666666667,220.5,90.0,310.5
2019-06-06T14:00:00,21189.5,2751.9,23941.4,220.5,90.0,310.5
2019-06-06T15:00:00,21189.5,2751.9,23941.4,220.5,90.0,310.5
2019-06-06T16:00:00,21114.5,2751.9,23866.4,220.5,90.0,310.5
2019-06-06T17:00:00,20973.5,2751.9,23725.4,220.5,90.0,310.5
2019-06-06T18:00:00,20973.5,2912.4,23885.9,220.5,90.0,310.5
2019-06-06T19:00:00,20973.5,3072.9,24046.4,220.5,90.0,310.5
2019-06-06T20:00:00,20973.5,3072.9,24046.4,220.5,90.0,310.5
2019-06-06T21:00:00,20973.5,3072.9,24046.4,220.5,90.0,310.5
2019-06-06T22:00:00,20973.5,3072.9,24046.4,220.5,90.0,310.5
2019-06-06T23:00:00,20973.5,3072.9,24046.4,220.5,90.0,310.5
2019-06-07T00:00:00,20973.5,4031.2000000000003,24559.100000000002,220.5,90.0,318.90000000000015
2019-06-07T01:00:00,21601.5,4143.700000000001,25299.600000000002,220.5,90.0,318.90000000000015
2019-06-07T02:00:00,21601.5,4143.700000000001,25299.600000000002,220.5,90.0,318.90000000000015
2019-06-07T03:00:00,20973.5,3848.5333333333338,24376.433333333334,220.5,90.0,318.90000000000015
2019-06-07T04:00:00,20616.5,3821.7000000000003,23992.600000000002,220.5,90.0,318.90000000000015
2019-06-07T05:00:00,20616.5,3821.7000000000003,23992.600000000002,220.5,90.0,318.90000000000015
2019-06-07T06:00:00,20949.5,3596.7000000000003,24100.600000000002,220.5,90.0,318.90000000000015
2019-06-07T07:00:00,21733.5,3596.7000000000003,24884.600000000002,220.5,90.0,318.90000000000015
2019-06-07T08:00:00,22041.0,3596.7000000000003,25192.100000000002,220.5,90.0,318.90000000000015
2019-06-07T09:00:00,22153.5,3028.9500000000003,24736.850000000002,220.5,90.0,318.90000000000015
2019-06-07T10:00:00,22690.0,1993.9,24683.9,220.5,90.0,310.5
2019-06-07T11:00:00,22338.5,1993.9,24332.4,220.5,90.0,310.5
2019-06-07T12:00:00,22444.75,1993.9,24438.65,220.5,90.0,310.5
2019-06-07T13:00:00,22136.5,1993.9,24130.4,220.5,90.0,310.5
2019-06-07T14:00:00,21776.5,1913.65,23690.15,220.5,90.0,310.5
2019-06-07T15:00:00,21776.5,1672.9,23449.4,220.5,90.0,310.5
2019-06-07T16:00:00,21776.5,1672.9,23449.4,220.5,90.0,310.5
2019-06-07T17:00:00,22119.0,1672.9,23791.9,220.5,90.0,310.5
2019-06-07T18:00:00,21652.5,1650.4,23302.9,220.5,67.5,288.0
2019-06-07T19:00:00,21652.5,1582.9,23235.4,220.5,0.0,220.5
2019-06-07T20:00:00,21698.0,2547.9,24245.9,220.5,0.0,220.5
2019-06-07T21:00:00,22979.975,2522.175,25502.15,220.5,0.0,220.5
2019-06-07T22:00:00,23641.4,2445.0,26086.4,220.5,0.0,220.5
2019-06-07T23:00:00,23641.4,2445.0,26086.4,220.5,0.0,220.5
2019-06-08T00:00:00,23641.4,2445.0,26086.4,220.5,0.0,220.5
2019-06-08T01:00:00,23641.4,2445.0,26086.4,220.5,0.0,220.5
2019-06-08T02:00:00,23481.4,2445.0,25926.4,220.5,0.0,220.5
2019-06-08T03:00:00,23862.4,2445.0,26307.4,220.5,0.0,220.5
2019-06-08T04:00:00,23862.4,2445.0,26307.4,220.5,0.0,220.5
2019-06-08T05:00:00,23862.4,2445.0,26307.4,220.5,0.0,220.5
2019-06-08T06:00:00,23862.4,2445.0,26307.4,220.5,0.0,220.5
2019-06-08T07:00:00,23862.4,2277.0,26139.4,220.5,0.0,220.5
2019-06-08T08:00:00,23862.4,2109.0,25971.4,220.5,0.0,220.5
2019-06-08T09:00:00,23862.4,2109.0,25971.4,220.5,0.0,220.5
2019-06-08T10:00:00,23862.4,2109.0,25971.4,220.5,0.0,220.5
2019-06-08T11:00:00,23862.4,2109.0,25971.4,220.5,0.0,220.5
2019-06-08T12:00:00,23862.4,2109.0,25971.4,220.5,0.0,220.5
2019-06-08T13:00:00,23862.4,2109.0,25971.4,220.5,0.0,220.5
2019-06-08T14:00:00,23862.4,2109.0,25971.4,220.5,0.0,220.5
2019-06-08T15:00:00,23862.4,2109.0,25971.4,220.5,0.0,220.5
2019-06-08T16:00:00,23862.4,2109.0,25971.4,220.5,0.0,220.5
2019-06-08T17:00:00,23862.4,2109.0,25971.4,220.5,0.0,220.5
2019-06-08T18:00:00,23862.4,2109.0,25971.4,220.5,0.0,220.5
2019-06-08T19:00:00,23364.4,2109.0,25473.4,220.5,0.0,220.5
2019-06-08T20:00:00,23364.4,2109.0,25473.4,220.5,0.0,220.5
2019-06-08T21:00:00,23364.4,2109.0,25473.4,220.5,0.0,220.5
2019-06-08T22:00:00,22914.4,2109.0,25023.4,220.5,0.0,220.5
2019-06-08T23:00:00,22914.4,2109.0,25023.4,220.5,0.0,220.5
2019-06-09T00:00:00,22914.4,2109.0,25023.4,220.5,0.0,220.5
2019-06-09T01:00:00,22914.4,2109.0,25023.4,220.5,0.0,220.5
2019-06-09T02:00:00,22914.4,2109.0,25023.4,220.5,0.0,220.5
2019-06-09T03:00:00,22914.4,2109.0,25023.4,220.5,0.0,220.5
2019-06-09T04:00:00,22914.4,2109.0,25023.4,220.5,0.0,220.5
2019-06-09T05:00:00,22914.4,2109.0,25023.4,220.5,0.0,220.5
2019-06-09T06:00:00,22914.4,2109.0,25023.4,220.5,0.0,220.5
2019-06-09T07:00:00,23544.4,2109.0,25653.4,220.5,0.0,220.5
2019-06-09T08:00:00,23544.4,2109.0,25653.4,220.5,0.0,220.5
2019-06-09T09:00:00,23544.4,2109.0,25653.4,220.5,0.0,220.5
2019-06-09T10:00:00,23968.15,2109.0,26077.15,220.5,0.0,220.5
2019-06-09T11:00:00,24109.4,2109.0,26218.4,220.5,0.0,220.5
2019-06-09T12:00:00,24109.4,2109.0,26218.4,220.5,0.0,220.5
2019-06-09T13:00:00,24109.4,2109.0,26218.4,220.5,0.0,220.5
2019-06-09T14:00:00,24109.4,2109.0,26218.4,220.5,0.0,220.5
2019-06-09T15:00:00,24109.4,2109.0,26218.4,220.5,0.0,220.5
2019-06-09T16:00:00,24109.4,2150.708333333333,26260.108333333334,220.5,0.0,220.5
2019-06-09T17:00:00,24109.4,2336.5,26445.9,220.5,0.0,220.5
2019-06-09T18:00:00,24109.4,2336.5,26445.9,220.5,0.0,220.5
2019-06-09T19:00:00,24109.4,2336.5,26445.9,220.5,0.0,220.5
2019-06-09T20:00:00,24109.4,2336.5,26445.9,220.5,0.0,220.5
2019-06-09T21:00:00,24109.4,2391.0833333333335,26500.483333333337,220.5,0.0,220.5
2019-06-09T22:00:00,23775.9,2359.0,26134.9,220.5,0.0,220.5
2019-06-09T23:00:00,23775.9,2596.5,26372.4,220.5,0.0,220.5
2019-06-10T00:00:00,23548.4,2559.0,26107.4,220.5,0.0,220.5
2019-06-10T01:00:00,23548.4,2559.0,26107.4,220.5,0.0,220.5
2019-06-10T02:00:00,23548.4,2559.0,26107.4,220.5,0.0,220.5
2019-06-10T03:00:00,23548.4,2559.0,26107.4,220.5,0.0,220.5
2019-06-10T04:00:00,22918.4,2559.0,25477.4,220.5,0.0,220.5
2019-06-10T05:00:00,22918.4,2559.0,25477.4,220.5,0.0,220.5
2019-06-10T06:00:00,22918.4,2559.0,25477.4,220.5,0.0,220.5
2019-06-10T07:00:00,22918.4,2672.75,25591.15,220.5,0.0,220.5
2019-06-10T08:00:00,22918.4,2559.0,25477.4,220.5,0.0,220.5
2019-06-10T09:00:00,22918.4,2559.0,25477.4,220.5,0.0,220.5
2019-06-10T10:00:00,22918.4,2559.0,25477.4,220.5,0.0,220.5
2019-06-10T11:00:00,22918.4,2559.0,25477.4,220.5,0.0,220.5
2019-06-10T12:00:00,22918.4,2559.0,25477.4,220.5,0.0,220.5
2019-06-10T13:00:00,22918.4,2559.0,25477.4,220.5,0.0,220.5
2019-06-10T14:00:00,22918.4,2559.0,25477.4,220.5,0.0,220.5
2019-06-10T15:00:00,22918.4,2615.875,25534.275,220.5,0.0,220.5
2019-06-10T16:00:00,22585.4,2786.5,25371.9,220.5,0.0,220.5
2019-06-10T17:00:00,22585.4,2559.0,25144.4,220.5,0.0,220.5
2019-06-10T18:00:00,22585.4,2559.0,25144.4,220.5,0.0,220.5
2019-06-10T19:00:00,22585.4,2559.0,25144.4,220.5,0.0,220.5
2019-06-10T20:00:00,22087.4,1930.0,24017.4,220.5,0.0,220.5
2019-06-10T21:00:00,21905.4,1930.0,23835.4,220.5,0.0,220.5
2019-06-10T22:00:00,22121.4,1930.0,24051.4,220.5,0.0,220.5
2019-06-10T23:00:00,22121.4,1930.0,24051.4,220.5,0.0,220.5
2019-06-11T00:00:00,22121.4,1930.0,24051.4,220.5,0.0,220.5
2019-06-11T01:00:00,22121.4,1930.0,24051.4,220.5,0.0,220.5
2019-06-11T02:00:00,22121.4,2079.85,24201.25,220.5,0.0,220.5
2019-06-11T03:00:00,22471.4,3019.5,25490.9,220.5,0.0,220.5
2019-06-11T04:00:00,22114.4,3239.0,25353.4,220.5,0.0,220.5
2019-06-11T05:00:00,21578.233333333334,2210.0,23788.233333333334,220.5,0.0,220.5
2019-06-11T06:00:00,21552.4,1985.0,23537.4,220.5,0.0,220.5
2019-06-11T07:00:00,21730.4,2243.0,23669.0,220.5,0.0,370.09999999999985
2019-06-11T08:00:00,21496.9,2243.0,23435.5,220.5,0.0,370.09999999999985
2019-06-11T09:00:00,20796.4,1985.0,22781.4,220.5,0.0,220.5
2019-06-11T10:00:00,20796.4,1484.5,22280.9,220.5,0.0,220.5
2019-06-11T11:00:00,20796.4,1510.0,22306.4,220.5,0.0,220.5
2019-06-11T12:00:00,20896.4,1482.5,22378.9,220.5,35.0,255.5
2019-06-11T13:00:00,21006.4,1594.5,22600.9,220.5,70.0,290.5
2019-06-11T14:00:00,20743.233333333334,1594.5,22337.733333333334,220.5,70.0,290.5
2019-06-11T15:00:00,20688.9,1460.0,22148.9,220.5,70.0,290.5
2019-06-11T16:00:00,20714.4,1583.75,22298.15,220.5,70.0,290.5
2019-06-11T17:00:00,20714.4,1697.5,22411.9,220.5,70.0,290.5
2019-06-11T18:00:00,20714.4,1697.5,22411.9,220.5,70.0,290.5
2019-06-11T19:00:00,20779.4,1596.875,22376.275,220.5,0.0,220.5
2019-06-11T20:00:00,20612.4,1540.0,22152.4,220.5,0.0,220.5
2019-06-11T21:00:00,20612.4,1540.0,22152.4,220.5,0.0,220.5
2019-06-11T22:00:00,20745.4,1540.0,22285.4,220.5,0.0,220.5
2019-06-11T23:00:00,20745.4,1540.0,22285.4,220.5,0.0,220.5
2019-06-12T00:00:00,20745.4,1540.0,22285.4,220.5,0.0,220.5
2019-06-12T01:00:00,20745.4,1540.0,22285.4,220.5,0.0,220.5
2019-06-12T02:00:00,20745.4,1540.0,22285.4,220.5,0.0,220.5
2019-06-12T03:00:00,20745.4,1540.0,22285.4,220.5,0.0,220.5
2019-06-12T04:00:00,20662.9,2070.0,22732.9,220.5,0.0,220.5
2019-06-12T05:00:00,20502.4,2570.0,23072.4,220.5,0.0,220.5
2019-06-12T06:00:00,20671.15,2145.0,22816.15,220.5,0.0,220.5
2019-06-12T07:00:00,20502.4,1780.75,22283.15,220.5,0.0,220.5
2019-06-12T08:00:00,20502.4,1853.5,22355.9,220.5,7.5,228.0
2019-06-12T09:00:00,21302.4,1612.75,22915.15,220.5,7.5,228.0
2019-06-12T10:00:00,21302.4,1532.5,22834.9,220.5,7.5,228.0
2019-06-12T11:00:00,21597.4,1532.5,23129.9,220.5,7.5,228.0
2019-06-12T12:00:00,21777.4,1773.25,23550.65,220.5,7.5,228.0
2019-06-12T13:00:00,22063.9,1853.5,23917.4,220.5,7.5,228.0
2019-06-12T14:00:00,21767.4,1853.5,23620.9,220.5,7.5,228.0
2019-06-12T15:00:00,21491.4,2003.5,23344.9,220.5,7.5,228.0
2019-06-12T16:00:00,21566.4,1941.0,23507.4,220.5,7.5,228.0
2019-06-12T17:00:00,21341.4,2303.5,23644.9,220.5,7.5,228.0
2019-06-12T18:00:00,20776.4,3213.5,23989.9,220.5,7.5,228.0
2019-06-12T19:00:00,20776.4,3213.5,23989.9,220.5,7.5,228.0
2019-06-12T20:00:00,20776.4,3213.5,23989.9,220.5,7.5,228.0
2019-06-12T21:00:00,21062.9,3183.5,24246.4,234.0,7.5,241.5
2019-06-12T22:00:00,21077.9,3273.5,24351.4,234.0,7.5,241.5
2019-06-12T23:00:00,21077.9,3273.5,24351.4,234.0,7.5,241.5
2019-06-13T00:00:00,21077.9,2917.25,23995.15,234.0,3.75,237.75
2019-06-13T01:00:00,21077.9,2921.0,23998.9,234.0,0.0,234.0
2019-06-13T02:00:00,21077.9,2921.0,23998.9,234.0,0.0,234.0
2019-06-13T03:00:00,21552.9,2921.0,24473.9,234.0,0.0,234.0
2019-06-13T04:00:00,21195.9,2921.0,24116.9,234.0,0.0,234.0
2019-06-13T05:00:00,21195.9,2921.0,24116.9,234.0,0.0,234.0
2019-06-13T06:00:00,21207.56666666667,2921.0,24128.56666666667,234.0,0.0,234.0
2019-06-13T07:00:00,21455.9,2921.0,24376.9,234.0,0.0,234.0
2019-06-13T08:00:00,21455.9,3065.5,24521.4,234.0,0.0,234.0
2019-06-13T09:00:00,21455.9,3029.375,24485.275,234.0,0.0,234.0
2019-06-13T10:00:00,21262.15,2921.0,24183.15,234.0,0.0,234.0
2019-06-13T11:00:00,20680.9,2760.5,23441.4,234.0,0.0,234.0
2019-06-13T12:00:00,20580.9,2600.0,23180.9,234.0,0.0,234.0
2019-06-13T13:00:00,20580.9,2600.0,23180.9,234.0,0.0,234.0
2019-06-13T14:00:00,20500.9,2600.0,23100.9,234.0,0.0,234.0
2019-06-13T15:00:00,20420.9,2600.0,23020.9,234.0,0.0,234.0
2019-06-13T16:00:00,19920.9,2596.25,22517.15,234.0,3.75,237.75
2019-06-13T17:00:00,19920.9,2592.5,22513.4,234.0,7.5,241.5
2019-06-13T18:00:00,19920.9,2592.5,22513.4,234.0,7.5,241.5
2019-06-13T19:00:00,19920.9,2592.5,22513.4,234.0,7.5,241.5
2019-06-13T20:00:00,20277.9,2592.5,22870.4,234.0,7.5,241.5
2019-06-13T21:00:00,20277.9,2592.5,22870.4,234.0,7.5,241.5
2019-06-13T22:00:00,20277.9,2592.5,22870.4,234.0,7.5,241.5
2019-06-13T23:00:00,20277.9,2592.5,22870.4,234.0,7.5,241.5
2019-06-14T00:00:00,20277.9,2600.0,22877.9,234.0,0.0,234.0
2019-06-14T01:00:00,20453.9,2600.0,23053.9,234.0,0.0,234.0
2019-06-14T02:00:00,20453.9,2600.0,23053.9,234.0,0.0,234.0
2019-06-14T03:00:00,20589.9,2600.0,23189.9,234.0,0.0,234.0
2019-06-14T04:00:00,20701.9,2635.0,23336.9,234.0,0.0,234.0
2019-06-14T05:00:00,20578.9,2670.0,23248.9,234.0,0.0,234.0
2019-06-14T06:00:00,20578.9,2670.0,23248.9,234.0,0.0,234.0
2019-06-14T07:00:00,20578.9,2670.0,23248.9,234.0,0.0,234.0
2019-06-14T08:00:00,20804.9,2874.75,23569.999999999996,234.0,0.0,237.85000000000014
2019-06-14T09:00:00,20442.9,3359.0,23363.300000000007,234.0,0.0,249.40000000000015
2019-06-14T10:00:00,20566.9,3359.0,23487.300000000007,234.0,0.0,249.40000000000015
2019-06-14T11:00:00,20390.9,3359.0,23311.300000000007,234.0,0.0,249.40000000000015
2019-06-14T12:00:00,20491.9,3359.0,23412.300000000007,234.0,0.0,249.40000000000015
2019-06-14T13:00:00,20491.9,3359.0,23412.300000000007,234.0,0.0,249.40000000000015
2019-06-14T14:00:00,20491.9,3439.0,23492.300000000007,234.0,0.0,249.40000000000015
2019-06-14T15:00:00,20390.9,3439.0,23391.300000000007,234.0,0.0,249.40000000000015
2019-06-14T16:00:00,20390.9,3431.5,23383.800000000007,234.0,7.5,256.90000000000015
2019-06-14T17:00:00,20390.9,3506.5,23458.800000000007,234.0,7.5,256.90000000000015
2019-06-14T18:00:00,20390.9,3531.5,23483.800000000007,234.0,7.5,256.90000000000015
2019-06-14T19:00:00,20474.4,3531.5,23567.300000000007,234.0,7.5,256.90000000000015
2019-06-14T20:00:00,20710.9,3531.5,23803.800000000007,234.0,7.5,256.90000000000015
2019-06-14T21:00:00,20710.9,3456.5,23728.800000000007,234.0,7.5,256.90000000000015
2019-06-14T22:00:00,20403.5,2620.0,23023.5,13.5,0.0,13.5
2019-06-14T23:00:00,20403.5,3260.0,23663.5,13.5,0.0,13.5
2019-06-15T00:00:00,20403.5,3260.0,23663.5,13.5,0.0,13.5
2019-06-15T01:00:00,20403.5,3260.0,23663.5,13.5,0.0,13.5
2019-06-15T02:00:00,20403.5,3260.0,23663.5,13.5,0.0,13.5
2019-06-15T03:00:00,20478.5,3260.0,23738.5,13.5,0.0,13.5
2019-06-15T04:00:00,21292.516666666666,3260.0,24552.516666666666,13.5,0.0,13.5
2019-06-15T05:00:00,21588.5,3260.0,24848.5,13.5,0.0,13.5
2019-06-15T06:00:00,21588.5,3260.0,24848.5,13.5,0.0,13.5
2019-06-15T07:00:00,21588.5,3260.0,24848.5,13.5,0.0,13.5
2019-06-15T08:00:00,21588.5,3260.0,24848.5,13.5,0.0,13.5
2019-06-15T09:00:00,21588.5,3260.0,24848.5,13.5,0.0,13.5
2019-06-15T10:00:00,21588.5,3260.0,24848.5,13.5,0.0,13.5
2019-06-15T11:00:00,21588.5,3260.0,24848.5,13.5,0.0,13.5
2019-06-15T12:00:00,21588.5,3260.0,24848.5,13.5,0.0,13.5
2019-06-15T13:00:00,21588.5,3260.0,24848.5,13.5,0.0,13.5
2019-06-15T14:00:00,21588.5,3309.5833333333335,24898.083333333332,13.5,0.0,13.5
2019-06-15T15:00:00,21588.5,3855.0,25443.5,13.5,0.0,13.5
2019-06-15T16:00:00,21588.5,3260.0,24848.5,13.5,0.0,13.5
2019-06-15T17:00:00,21588.5,3260.0,24848.5,13.5,0.0,13.5
2019-06-15T18:00:00,21588.5,3260.0,24848.5,13.5,0.0,13.5
2019-06-15T19:00:00,21588.5,3260.0,24848.5,13.5,0.0,13.5
2019-06-15T20:00:00,20377.55,3260.0,23637.55,13.5,0.0,13.5
2019-06-15T21:00:00,20362.5,3260.0,23622.5,13.5,0.0,13.5
2019-06-15T22:00:00,20362.5,3260.0,23622.5,13.5,0.0,13.5
2019-06-15T23:00:00,20707.5,3260.0,23967.5,13.5,0.0,13.5
2019-06-16T00:00:00,20707.5,3260.0,23967.5,13.5,0.0,13.5
2019-06-16T01:00:00,20707.5,3260.0,23967.5,13.5,0.0,13.5
2019-06-16T02:00:00,20707.5,3260.0,23967.5,13.5,0.0,13.5
2019-06-16T03:00:00,20707.5,3260.0,23967.5,13.5,0.0,13.5
2019-06-16T04:00:00,20707.5,3855.0,24562.5,13.5,0.0,13.5
2019-06-16T05:00:00,20853.5,3260.0,24113.5,13.5,0.0,13.5
2019-06-16T06:00:00,20853.5,3260.0,24113.5,13.5,0.0,13.5
2019-06-16T07:00:00,20853.5,2780.0,23633.5,13.5,0.0,13.5
2019-06-16T08:00:00,20853.5,2620.0,23473.5,13.5,0.0,13.5
2019-06-16T09:00:00,20853.5,2620.0,23473.5,13.5,0.0,13.5
2019-06-16T10:00:00,20853.5,2620.0,23473.5,13.5,0.0,13.5
2019-06-16T11:00:00,20853.5,2620.0,23473.5,13.5,0.0,13.5
2019-06-16T12:00:00,20853.5,2620.0,23473.5,13.5,0.0,13.5
2019-06-16T13:00:00,20853.5,2620.0,23473.5,13.5,0.0,13.5
2019-06-16T14:00:00,21778.5,2620.0,24398.5,13.5,0.0,13.5
2019-06-16T15:00:00,20853.5,2620.0,23473.5,13.5,0.0,13.5
2019-06-16T16:00:00,20343.5,2620.0,22963.5,13.5,0.0,13.5
2019-06-16T17:00:00,20343.5,2620.0,22963.5,13.5,0.0,13.5
2019-06-16T18:00:00,19523.0,3130.0,22653.0,13.5,0.0,13.5
2019-06-16T19:00:00,19413.5,3130.0,22543.5,13.5,0.0,13.5
2019-06-16T20:00:00,19413.5,3130.0,22543.5,13.5,0.0,13.5
