# t, KE, GE, IE, TE, MaMax
9.885465972105676789e-05,9.650428997301045797e+01,2.236737903657076880e+06,3.533417671249787789e+06,5.770252079196841456e+06,1.012097504072086984e-01
9.888809874098674713e-05,9.656023992328118766e+01,2.236737241828828119e+06,3.533418277128086891e+06,5.770252079196836799e+06,1.012290553600305038e-01
9.892153776459592577e-05,9.661624864009829139e+01,2.236736578247400001e+06,3.533418884700791910e+06,5.770252079196837731e+06,1.012482409395137062e-01
9.895497679188708211e-05,9.667231418624658090e+01,2.236735912913712207e+06,3.533419493968937080e+06,5.770252079196833074e+06,1.012673494392315049e-01
9.898841581920354100e-05,9.672843466395625001e+01,2.236735245828662999e+06,3.533420104933506809e+06,5.770252079196834937e+06,1.012864276348002940e-01
9.902185484801706626e-05,9.678460822216202075e+01,2.236734576993215829e+06,3.533420717595395166e+06,5.770252079196841456e+06,1.013054892472147056e-01
9.905529387986998968e-05,9.684083306467118746e+01,2.236733906408416107e+06,3.533421331955357920e+06,5.770252079196841456e+06,1.013245175520435942e-01
9.908873291011109749e-05,9.689710744472704107e+01,2.236733234075305983e+06,3.533421948014083784e+06,5.770252079196836799e+06,1.013434848642062042e-01
9.912217194016008468e-05,9.695342968791641169e+01,2.236732559994910844e+06,3.533422565772235859e+06,5.770252079196836799e+06,1.013623178923079016e-01
9.915561097146610942e-05,9.700979818597430437e+01,2.236731884168243967e+06,3.533423185230412986e+06,5.770252079196838662e+06,1.013809893600716022e-01
9.918905000090298316e-05,9.706621139018848510e+01,2.236731206596327946e+06,3.533423806389119942e+06,5.770252079196841456e+06,1.013995663824857063e-01
9.922248902864020737e-05,9.712266781286645312e+01,2.236730527280324139e+06,3.533424429248704109e+06,5.770252079196836799e+06,1.014180992417625937e-01
9.925592805587972857e-05,9.717916605685040565e+01,2.236729846221360844e+06,3.533425053809418809e+06,5.770252079196841456e+06,1.014365981827917013e-01
9.928936708111640310e-05,9.723570477848464577e+01,2.236729163420526776e+06,3.533425680071533192e+06,5.770252079196834937e+06,1.014550563537353067e-01
9.932280610315781186e-05,9.729228270534800060e+01,2.236728478879023809e+06,3.533426308035109192e+06,5.770252079196833074e+06,1.014734618585422937e-01
9.935624512311474706e-05,9.734889864513260704e+01,2.236727792597937863e+06,3.533426937700252980e+06,5.770252079196838662e+06,1.014918048139123036e-01
9.938968414090648988e-05,9.740555149158589643e+01,2.236727104578316212e+06,3.533427569067033008e+06,5.770252079196838662e+06,1.015100921008028068e-01
9.942312315436796987e-05,9.746224021895639567e+01,2.236726414821348153e+06,3.533428202135269996e+06,5.770252079196834005e+06,1.015283299119252025e-01
9.945656216452222666e-05,9.751896386750718193e+01,2.236725723328241147e+06,3.533428836904730182e+06,5.770252079196841456e+06,1.015465151225548035e-01
9.949000117134708832e-05,9.757572156401676011e+01,2.236725030100083910e+06,3.533429473375190981e+06,5.770252079196834937e+06,1.015646411962104062e-01
9.952344017402712639e-05,9.763251251760716798e+01,2.236724335138112772e+06,3.533430111546209082e+06,5.770252079196836799e+06,1.015827067309052062e-01
9.955687917226629946e-05,9.768933600483863700e+01,2.236723638443619013e+06,3.533430751417219173e+06,5.770252079196834937e+06,1.016007159825920020e-01
9.959031816590838756e-05,9.774619139233566045e+01,2.236722940017698798e+06,3.533431392987750005e+06,5.770252079196838662e+06,1.016186727848077953e-01
9.962375715523922703e-05,9.780307811202229118e+01,2.236722239861639217e+06,3.533432036257088184e+06,5.770252079196844250e+06,1.016365761680848023e-01
9.965719613899122291e-05,9.785999567569098190e+01,2.236721537976768799e+06,3.533432681224394124e+06,5.770252079196838662e+06,1.016544222300752032e-01
9.969063511707873678e-05,9.791694366347746836e+01,2.236720834364166018e+06,3.533433327889005188e+06,5.770252079196841456e+06,1.016721840384252062e-01
9.972407408978427106e-05,9.797392174752086191e+01,2.236720129025225993e+06,3.533433976249861997e+06,5.770252079196838662e+06,1.016897639493642008e-01
9.975751305644566284e-05,9.803092967381422795e+01,2.236719421961122192e+06,3.533434626306043006e+06,5.770252079196833074e+06,1.017073347987288018e-01
9.979095201631696746e-05,9.808796726248328923e+01,2.236718713173042051e+06,3.533435278056536801e+06,5.770252079196835868e+06,1.017249788013638995e-01
9.982439096984072914e-05,9.814503439554039232e+01,2.236718002662301064e+06,3.533435931500142906e+06,5.770252079196834937e+06,1.017426640240848001e-01
9.985782991681183040e-05,9.820213101959241442e+01,2.236717290430090856e+06,3.533436586635725107e+06,5.770252079196836799e+06,1.017603332645646980e-01
9.989126885593836301e-05,9.825925715195224086e+01,2.236716576477658004e+06,3.533437243462021928e+06,5.770252079196834937e+06,1.017779506400685041e-01
9.992470778805546082e-05,9.831641287558159092e+01,2.236715860806188080e+06,3.533437901977774221e+06,5.770252079196834005e+06,1.017955070644624982e-01
9.995814671354515601e-05,9.837359832788888525e+01,2.236715143416993786e+06,3.533438562181516085e+06,5.770252079196833074e+06,1.018130052720939982e-01
9.999158563069848846e-05,9.843081372204699164e+01,2.236714424311156850e+06,3.533439224071957171e+06,5.770252079196836799e+06,1.018304452206768990e-01
1.000250245402434999e-04,9.848805934226183467e+01,2.236713703489969019e+06,3.533439887647526804e+06,5.770252079196833074e+06,1.018478219595572998e-01
1.000584634430224935e-04,9.854533552650460138e+01,2.236712980954749975e+06,3.533440552906565834e+06,5.770252079196834937e+06,1.018651317633283010e-01
1.000919023367990990e-04,9.860264268117333586e+01,2.236712256706485059e+06,3.533441219847672153e+06,5.770252079196838662e+06,1.018841917025551935e-01
1.001253412219100966e-04,9.865998129200326616e+01,2.236711530746505130e+06,3.533441888469041791e+06,5.770252079196841456e+06,1.019033596868842984e-01
1.001587800993678060e-04,9.871735191765758088e+01,2.236710803075992968e+06,3.533442558768931776e+06,5.770252079196841456e+06,1.019223874877689950e-01
1.001922189674634973e-04,9.877475519547667204e+01,2.236710073696006089e+06,3.533443230745633133e+06,5.770252079196834937e+06,1.019412250811197046e-01
1.002256578260534055e-04,9.883219185761804226e+01,2.236709342607844155e+06,3.533443904397138860e+06,5.770252079196837731e+06,1.019599911155471966e-01
1.002590966764507025e-04,9.888966273804979323e+01,2.236708609812533017e+06,3.533444579721563961e+06,5.770252079196836799e+06,1.019787722248747946e-01
1.002925355173383946e-04,9.894716877413991085e+01,2.236707875311309006e+06,3.533445256716757081e+06,5.770252079196834937e+06,1.019975727719374947e-01
1.003259743481310938e-04,9.900471101403773844e+01,2.236707139105219860e+06,3.533445935380598996e+06,5.770252079196841456e+06,1.020163541901811938e-01
1.003594131703849012e-04,9.906229064567737908e+01,2.236706401195465121e+06,3.533446615710727870e+06,5.770252079196838662e+06,1.020350848359450058e-01
1.003928519832746036e-04,9.911990899149310508e+01,2.236705661583127920e+06,3.533447297704718076e+06,5.770252079196841456e+06,1.020537627770846945e-01
1.004262907855107999e-04,9.917756754180562950e+01,2.236704920269242022e+06,3.533447981360056903e+06,5.770252079196842387e+06,1.020723966894206969e-01
1.004597295787603019e-04,9.923526796991798449e+01,2.236704177254940849e+06,3.533448666673926171e+06,5.770252079196838662e+06,1.020909771075567962e-01
1.004931683627399025e-04,9.929301212951165212e+01,2.236703432541104034e+06,3.533449353643606883e+06,5.770252079196835868e+06,1.021094772471294043e-01
1.005266071354356011e-04,9.935080210370249176e+01,2.236702686128674075e+06,3.533450042266062927e+06,5.770252079196838662e+06,1.021278800390036934e-01
1.005600458986517949e-04,9.940864023293498519e+01,2.236701938018741086e+06,3.533450732537862845e+06,5.770252079196841456e+06,1.021461966163899060e-01
1.005934846526598055e-04,9.946652913067204338e+01,2.236701188212115783e+06,3.533451424455588218e+06,5.770252079196836799e+06,1.021645588801498999e-01
1.006269233947884026e-04,9.952447169224171830e+01,2.236700436709964182e+06,3.533452118015177082e+06,5.770252079196838662e+06,1.021830177683124008e-01
1.006603621269200999e-04,9.958247112913770138e+01,2.236699683513184078e+06,3.533452813212527893e+06,5.770252079196834005e+06,1.022014805631176054e-01
1.006938008499476026e-04,9.964053095248188185e+01,2.236698928622618783e+06,3.533453510043269955e+06,5.770252079196836799e+06,1.022198602624173058e-01
1.007272395605568975e-04,9.969865498991347863e+01,2.236698172039350029e+06,3.533454208502497058e+06,5.770252079196833074e+06,1.022381238057848973e-01
1.007606782608187973e-04,9.975684740489805336e+01,2.236697413764193188e+06,3.533454908585235011e+06,5.770252079196834937e+06,1.022563133452052964e-01
1.007941169520296012e-04,9.981511265364896701e+01,2.236696653798042797e+06,3.533455610286139883e+06,5.770252079196839593e+06,1.022744816850909011e-01
1.008275556309135956e-04,9.987345544322485580e+01,2.236695892141916789e+06,3.533456313599477056e+06,5.770252079196838662e+06,1.022926313660423026e-01
1.008609942992763023e-04,9.993188075021379291e+01,2.236695128796637058e+06,3.533457018519450910e+06,5.770252079196834937e+06,1.023107263600600003e-01
1.008944329584550984e-04,9.999039373726289170e+01,2.236694363763113040e+06,3.533457725039992016e+06,5.770252079196838662e+06,1.023287417615656031e-01
1.009278716056030044e-04,1.000489997159294973e+02,2.236693597042299807e+06,3.533458433154822793e+06,5.770252079196834005e+06,1.023466876572400042e-01
1.009613102417222975e-04,1.001077041218715067e+02,2.236692828635102138e+06,3.533459142857608851e+06,5.770252079196834937e+06,1.023645397759144066e-01
1.009947488683641051e-04,1.001665124855900046e+02,2.236692058542431798e+06,3.533459854141913820e+06,5.770252079196837731e+06,1.023822487653127944e-01
1.010281874832331982e-04,1.002254304039422976e+02,2.236691286765201949e+06,3.533460567001233809e+06,5.770252079196836799e+06,1.023998676528034002e-01
1.010616260866296977e-04,1.002844635056328002e+02,2.236690513304477092e+06,3.533461281428854913e+06,5.770252079196841456e+06,1.024174391762043002e-01
1.010950646803976958e-04,1.003436174401711014e+02,2.236689738161076792e+06,3.533461997418322135e+06,5.770252079196844250e+06,1.024349751235851952e-01
1.011285032628177969e-04,1.004028978857045047e+02,2.236688961335958913e+06,3.533462714962987229e+06,5.770252079196838662e+06,1.024524644701616943e-01
1.011619418335052992e-04,1.004623105474021969e+02,2.236688182830293197e+06,3.533463434055992868e+06,5.770252079196836799e+06,1.024698909157047977e-01
1.011953803945458009e-04,1.005218611612978066e+02,2.236687402644883841e+06,3.533464154690791853e+06,5.770252079196837731e+06,1.024872545518672046e-01
1.012288189448376985e-04,1.005815554712342959e+02,2.236686620780953206e+06,3.533464876860418823e+06,5.770252079196836799e+06,1.025045640205402009e-01
1.012622574833444946e-04,1.006413992534210990e+02,2.236685837239432149e+06,3.533465600558145903e+06,5.770252079196833074e+06,1.025218279092302981e-01
1.012956960124037020e-04,1.007013982983026068e+02,2.236685052021382842e+06,3.533466325777153950e+06,5.770252079196838662e+06,1.025390483844313971e-01
1.013291345314917054e-04,1.007615583671755957e+02,2.236684265128016938e+06,3.533467052510451991e+06,5.770252079196836799e+06,1.025562213686606050e-01
1.013625730388179042e-04,1.008218851667361946e+02,2.236683476560444105e+06,3.533467780751232058e+06,5.770252079196846113e+06,1.025733416064379955e-01
1.013960115367538956e-04,1.008823843049649014e+02,2.236682686319930013e+06,3.533468510492601898e+06,5.770252079196834937e+06,1.025904061773097037e-01
1.014294500253782032e-04,1.009430612123192930e+02,2.236681894407617860e+06,3.533469241728010122e+06,5.770252079196841456e+06,1.026074139035583060e-01
1.014628885021866045e-04,1.010039210778791983e+02,2.236681100824810099e+06,3.533469974450950976e+06,5.770252079196834937e+06,1.026243634897187063e-01
1.014963269695231038e-04,1.010649687550504012e+02,2.236680305572820827e+06,3.533470708655256778e+06,5.770252079196841456e+06,1.026412112130636045e-01
1.015297654281361938e-04,1.011262086910292055e+02,2.236679508652871009e+06,3.533471444335278124e+06,5.770252079196836799e+06,1.026578804092790065e-01
1.015632038750819945e-04,1.011876448089758043e+02,2.236678710066445172e+06,3.533472181485584006e+06,5.770252079196839593e+06,1.026745522227573010e-01
1.015966423126859027e-04,1.012492804448038015e+02,2.236677909814894199e+06,3.533472920101501048e+06,5.770252079196833074e+06,1.026912848139541062e-01
1.016300807422727999e-04,1.013111182728358983e+02,2.236677107899469789e+06,3.533473660179095808e+06,5.770252079196836799e+06,1.027080448483109060e-01
1.016635191603927006e-04,1.013731602198448059e+02,2.236676304321723990e+06,3.533474401714889798e+06,5.770252079196835868e+06,1.027247826322793961e-01
1.016969575692942943e-04,1.014354074384280011e+02,2.236675499083023984e+06,3.533475144706376828e+06,5.770252079196842387e+06,1.027414703979035032e-01
1.017303959705240056e-04,1.014978602527905025e+02,2.236674692184808198e+06,3.533475889151776209e+06,5.770252079196841456e+06,1.027581019012406977e-01
1.017638343609387054e-04,1.015605181204128939e+02,2.236673883628821000e+06,3.533476635049892124e+06,5.770252079196833074e+06,1.027746827681390029e-01
1.017972727423046946e-04,1.016233796157255966e+02,2.236673073416593019e+06,3.533477382400630042e+06,5.770252079196835868e+06,1.027912130736569063e-01
1.018307111162443054e-04,1.016864424065404933e+02,2.236672261549842078e+06,3.533478131204583216e+06,5.770252079196841456e+06,1.028092182138276023e-01
1.018641494801237940e-04,1.017497032535172963e+02,2.236671448030369822e+06,3.533478881463215221e+06,5.770252079196838662e+06,1.028276255304017978e-01
1.018975878351241005e-04,1.018131579942944995e+02,2.236670632859858219e+06,3.533479633178988937e+06,5.770252079196842387e+06,1.028459920502173969e-01
1.019310261829391959e-04,1.018768015598606951e+02,2.236669816040188074e+06,3.533480386355090886e+06,5.770252079196838662e+06,1.028641783647489955e-01
1.019644645214433934e-04,1.019406279652298934e+02,2.236668997573209926e+06,3.533481140995666850e+06,5.770252079196844250e+06,1.028822289688112041e-01
1.019979028511974967e-04,1.020046303589638939e+02,2.236668177460818086e+06,3.533481897105659824e+06,5.770252079196842387e+06,1.029002319042229968e-01
1.020313411740334008e-04,1.020688009955386946e+02,2.236667355704937130e+06,3.533482654690905940e+06,5.770252079196834937e+06,1.029182130697156028e-01
1.020647794883399948e-04,1.021331312519797052e+02,2.236666532307445072e+06,3.533483413758141920e+06,5.770252079196834937e+06,1.029361602603606068e-01
1.020982177940587046e-04,1.021976116463344937e+02,2.236665707270292100e+06,3.533484174314905889e+06,5.770252079196838662e+06,1.029540581646127967e-01
1.021316560929724061e-04,1.022622318958612055e+02,2.236664880595404189e+06,3.533484936369535048e+06,5.770252079196836799e+06,1.029718949685223955e-01
1.021650943839339995e-04,1.023269809133531965e+02,2.236664052284731995e+06,3.533485699931189884e+06,5.770252079196834005e+06,1.029896684975186993e-01
1.021985326663456018e-04,1.023918468546625036e+02,2.236663222340294160e+06,3.533486465009682812e+06,5.770252079196834937e+06,1.030073888156014944e-01
1.022319709420469006e-04,1.024568171657699054e+02,2.236662390763904899e+06,3.533487231615767814e+06,5.770252079196842387e+06,1.030250643852785031e-01
1.022654092103491972e-04,1.025218786393424040e+02,2.236661557557580061e+06,3.533487999760616105e+06,5.770252079196836799e+06,1.030426880056869998e-01
1.022988474703589057e-04,1.025870174953775944e+02,2.236660722723276820e+06,3.533488769456067123e+06,5.770252079196838662e+06,1.030602422208616031e-01
1.023322857239151041e-04,1.026522194262473988e+02,2.236659886262955144e+06,3.533489540714457165e+06,5.770252079196833074e+06,1.030777182895818017e-01
1.023657239707300993e-04,1.027174696662746953e+02,2.236659048178624827e+06,3.533490313548549078e+06,5.770252079196838662e+06,1.030951274527326933e-01
1.023991622095637944e-04,1.027827530991616953e+02,2.236658208472296130e+06,3.533491087971443776e+06,5.770252079196837731e+06,1.031125864098740991e-01
1.024326004420608022e-04,1.028480543166489980e+02,2.236657367145981174e+06,3.533491863996537868e+06,5.770252079196835868e+06,1.031301534052530000e-01
1.024660386683586943e-04,1.029133577416081948e+02,2.236656524201724213e+06,3.533492641637378838e+06,5.770252079196839593e+06,1.031477325448493937e-01
1.024994768866631975e-04,1.029786476976316010e+02,2.236655679641589988e+06,3.533493420907545835e+06,5.770252079196833074e+06,1.031652441698995004e-01
1.025329150985333944e-04,1.030439085262705987e+02,2.236654833467603195e+06,3.533494201820705086e+06,5.770252079196838662e+06,1.031826481641447968e-01
1.025663533045702042e-04,1.031091246692617034e+02,2.236653985681783874e+06,3.533494984390383121e+06,5.770252079196831211e+06,1.031999274600571004e-01
1.025997915024562938e-04,1.031742807730300058e+02,2.236653136286261026e+06,3.533495768629802857e+06,5.770252079196838662e+06,1.032171123451019051e-01
1.026332296938532029e-04,1.032393618225519987e+02,2.236652285283154808e+06,3.533496554551859852e+06,5.770252079196838662e+06,1.032342580688760947e-01
1.026666678797963041e-04,1.033043531875274965e+02,2.236651432674441021e+06,3.533497342169214040e+06,5.770252079196836799e+06,1.032513747853211067e-01
1.027001060575883056e-04,1.033692407033235980e+02,2.236650578462298028e+06,3.533498131493834779e+06,5.770252079196835868e+06,1.032684380409460007e-01
1.027335442289325026e-04,1.034340107960779989e+02,2.236649722648658790e+06,3.533498922537382226e+06,5.770252079196844250e+06,1.032854256253697978e-01
1.027669823952156981e-04,1.034986505381167063e+02,2.236648865235446952e+06,3.533499715310852043e+06,5.770252079196839593e+06,1.033023258814144973e-01
1.028004205534369017e-04,1.035631477210933014e+02,2.236648006224988960e+06,3.533500509824126028e+06,5.770252079196836799e+06,1.033191777650513954e-01
1.028338587052251950e-04,1.036274909372864954e+02,2.236647145618948154e+06,3.533501306086956989e+06,5.770252079196841456e+06,1.033359174774324957e-01
1.028672968520462025e-04,1.036916696160098041e+02,2.236646283419344109e+06,3.533502104107880034e+06,5.770252079196841456e+06,1.033525461741334056e-01
1.029007349910421028e-04,1.037556740589394053e+02,2.236645419628406875e+06,3.533502903894368093e+06,5.770252079196834937e+06,1.033690996419612956e-01
1.029341731237306976e-04,1.038194954974199931e+02,2.236644554248084780e+06,3.533503705453258008e+06,5.770252079196836799e+06,1.033855925065304965e-01
1.029676112515970999e-04,1.038831261272815993e+02,2.236643687280427199e+06,3.533504508790283930e+06,5.770252079196841456e+06,1.034020170243567932e-01
1.030010493718893066e-04,1.039465591156263002e+02,2.236642818727538921e+06,3.533505313910183962e+06,5.770252079196842387e+06,1.034183639053913029e-01
1.030344874859728972e-04,1.040097886159335019e+02,2.236641948591419030e+06,3.533506120816799812e+06,5.770252079196839593e+06,1.034346335307323034e-01
1.030679255953849047e-04,1.040728097999116954e+02,2.236641076874194201e+06,3.533506929512841161e+06,5.770252079196836799e+06,1.034508276720100955e-01
1.031013636975734016e-04,1.041356188311472977e+02,2.236640203577883076e+06,3.533507740000119898e+06,5.770252079196838662e+06,1.034669474619629992e-01
1.031348017934549996e-04,1.041982128664627965e+02,2.236639328704553191e+06,3.533508552279416006e+06,5.770252079196838662e+06,1.034829918483868988e-01
1.031682398844415062e-04,1.042605900365172005e+02,2.236638452256266028e+06,3.533509366350532044e+06,5.770252079196838662e+06,1.034989564518609961e-01
1.032016779684229960e-04,1.043227494043520949e+02,2.236637574235070031e+06,3.533510182212364860e+06,5.770252079196841456e+06,1.035148361009714940e-01
1.032351160457086972e-04,1.043846909607448055e+02,2.236636694643163122e+06,3.533510999862715136e+06,5.770252079196841456e+06,1.035306291690064051e-01
1.032685541179130951e-04,1.044464155998459063e+02,2.236635813482678961e+06,3.533511819298556075e+06,5.770252079196838662e+06,1.035463393375201935e-01
1.033019921834693957e-04,1.045079250532326967e+02,2.236634930755767971e+06,3.533512640516018029e+06,5.770252079196834937e+06,1.035619569707998955e-01
1.033354302420169934e-04,1.045692218485717007e+02,2.236634046464644838e+06,3.533513463510341942e+06,5.770252079196839593e+06,1.035774030046426042e-01
1.033688682955537068e-04,1.046303092831922044e+02,2.236633160611473024e+06,3.533514288276086096e+06,5.770252079196839593e+06,1.035927611076531973e-01
1.034023063428634947e-04,1.046911913385264938e+02,2.236632273198596202e+06,3.533515114806908183e+06,5.770252079196836799e+06,1.036081373631562996e-01
1.034357443831470020e-04,1.047518726461491951e+02,2.236631384228387848e+06,3.533515943095806055e+06,5.770252079196834937e+06,1.036235078060481068e-01
1.034691824187258986e-04,1.048123584192215958e+02,2.236630493703096174e+06,3.533516773135325871e+06,5.770252079196838662e+06,1.036388083820145023e-01
1.035026204483554933e-04,1.048726544054590022e+02,2.236629601625213865e+06,3.533517604917218909e+06,5.770252079196841456e+06,1.036539828296370036e-01
1.035360584714179941e-04,1.049327668163013954e+02,2.236628707997174002e+06,3.533518438432848081e+06,5.770252079196838662e+06,1.036690071260449042e-01
1.035694964902422944e-04,1.049927022519799067e+02,2.236627812821425963e+06,3.533519273673160002e+06,5.770252079196837731e+06,1.036838866380083990e-01
1.036029345035945992e-04,1.050524676430758007e+02,2.236626916100596078e+06,3.533520110628597904e+06,5.770252079196835868e+06,1.036991981941737945e-01
1.036363725108890057e-04,1.051120702003064054e+02,2.236626017837320920e+06,3.533520949289320037e+06,5.770252079196838662e+06,1.037155556491668046e-01
1.036698105142892020e-04,1.051715173572326023e+02,2.236625118034203071e+06,3.533521789645275101e+06,5.770252079196833074e+06,1.037316624550529975e-01
1.037032485127431053e-04,1.052308166967895033e+02,2.236624216694091912e+06,3.533522631686050911e+06,5.770252079196834937e+06,1.037476042386987068e-01
1.037366865054263967e-04,1.052899759095836032e+02,2.236623313819687814e+06,3.533523475401239935e+06,5.770252079196838662e+06,1.037634122623772026e-01
1.037701244944633943e-04,1.053490027231041068e+02,2.236622409414004069e+06,3.533524320780105889e+06,5.770252079196834937e+06,1.037790490069138011e-01
1.038035624791019057e-04,1.054079048402503958e+02,2.236621503479988780e+06,3.533525167812013067e+06,5.770252079196835868e+06,1.037944633448353027e-01
1.038370004582532969e-04,1.054666898954622951e+02,2.236620596020772122e+06,3.533526016486169770e+06,5.770252079196837731e+06,1.038096399663356040e-01
1.038704384340427940e-04,1.055253654364570934e+02,2.236619687039550859e+06,3.533526866791848093e+06,5.770252079196838662e+06,1.038245881639720952e-01
1.039038764059952997e-04,1.055839388613440946e+02,2.236618776539500803e+06,3.533527718718477059e+06,5.770252079196844250e+06,1.038393093786972032e-01
1.039373143728411996e-04,1.056424173871459971e+02,2.236617864524063189e+06,3.533528572255388834e+06,5.770252079196836799e+06,1.038537874874791017e-01
1.039707523367557963e-04,1.057008080287532010e+02,2.236616950996559113e+06,3.533529427392250858e+06,5.770252079196834005e+06,1.038679980819463972e-01
1.040041902975176956e-04,1.057591175609011032e+02,2.236616035960531794e+06,3.533530284118738957e+06,5.770252079196833074e+06,1.038819147136257059e-01
1.040376282538548982e-04,1.058173524823203024e+02,2.236615119419725146e+06,3.533531142424630933e+06,5.770252079196833074e+06,1.038955092586112960e-01
1.040710662078347064e-04,1.058755190157996964e+02,2.236614201377897058e+06,3.533532002299922984e+06,5.770252079196834937e+06,1.039087255127964932e-01
1.041045041594688974e-04,1.059336230617170003e+02,2.236613281838939060e+06,3.533532863734839018e+06,5.770252079196837731e+06,1.039215321394749980e-01
1.041379421073954017e-04,1.059916702166952973e+02,2.236612360807036981e+06,3.533533726719581056e+06,5.770252079196841456e+06,1.039339216185364984e-01
1.041713800534923960e-04,1.060496657572132051e+02,2.236611438286252785e+06,3.533534591244825162e+06,5.770252079196838662e+06,1.039458846249917967e-01
1.042048179979375948e-04,1.061076146209126989e+02,2.236610514280952979e+06,3.533535457301261835e+06,5.770252079196836799e+06,1.039574735278985945e-01
1.042382559393362939e-04,1.061655214419800046e+02,2.236609588795669843e+06,3.533536324879724998e+06,5.770252079196834937e+06,1.039687365022936988e-01
1.042716938795125957e-04,1.062233905168118042e+02,2.236608661834910978e+06,3.533537193971409928e+06,5.770252079196834937e+06,1.039795954038641029e-01
1.043051318187963959e-04,1.062812258248332000e+02,2.236607733403588179e+06,3.533538064567421097e+06,5.770252079196841456e+06,1.039899996246383962e-01
1.043385697559607976e-04,1.063390310360785946e+02,2.236606803506611846e+06,3.533538936659188010e+06,5.770252079196837731e+06,1.039998688010083938e-01
1.043720076926852978e-04,1.063968095333649018e+02,2.236605872149054892e+06,3.533539810238249134e+06,5.770252079196841456e+06,1.040090547072854976e-01
1.044054456294902052e-04,1.064545644227437009e+02,2.236604939336230047e+06,3.533540685296188109e+06,5.770252079196844250e+06,1.040174465137746057e-01
1.044388835651442049e-04,1.065122985264764992e+02,2.236604005073488224e+06,3.533541561824824195e+06,5.770252079196838662e+06,1.040249765429956952e-01
1.044723215009904065e-04,1.065700144023572022e+02,2.236603069366407115e+06,3.533542439816031139e+06,5.770252079196839593e+06,1.040316457946349055e-01
1.045057594378256987e-04,1.066277143667701068e+02,2.236602132220789790e+06,3.533543319261678960e+06,5.770252079196835868e+06,1.040373324217832990e-01
1.045391973742225937e-04,1.066854005150239004e+02,2.236601193642450962e+06,3.533544200153871905e+06,5.770252079196834005e+06,1.040420712025135058e-01
1.045726353114342938e-04,1.067430747367526038e+02,2.236600253637582995e+06,3.533545082484521903e+06,5.770252079196841456e+06,1.040459122496917022e-01
1.046060732503965060e-04,1.068007387369586070e+02,2.236599312212407123e+06,3.533545966245695017e+06,5.770252079196838662e+06,1.040488389437582012e-01
1.046395111897429052e-04,1.068583940574032027e+02,2.236598369373384863e+06,3.533546851429394912e+06,5.770252079196837731e+06,1.040507760152949990e-01
1.046729491308419986e-04,1.069160420841847952e+02,2.236597425127192866e+06,3.533547738027560990e+06,5.770252079196835868e+06,1.040516383077783047e-01
1.047063870745475954e-04,1.069736840754080021e+02,2.236596479480564129e+06,3.533548626032204833e+06,5.770252079196839593e+06,1.040512809439332054e-01
1.047398250196528022e-04,1.070313211560899020e+02,2.236595532440499868e+06,3.533549515435187146e+06,5.770252079196834937e+06,1.040496105482902056e-01
1.047732629675028024e-04,1.070889543478484001e+02,2.236594584014247172e+06,3.533550406228240114e+06,5.770252079196836799e+06,1.040466523030825069e-01
1.048067009186935954e-04,1.071465845845712010e+02,2.236593634209135082e+06,3.533551298403121065e+06,5.770252079196838662e+06,1.040424403267117964e-01
1.048401388724159056e-04,1.072042127156264968e+02,2.236592683032847010e+06,3.533552191951274872e+06,5.770252079196839593e+06,1.040369700285233012e-01
1.048735768297780045e-04,1.072618395485767024e+02,2.236591730493053794e+06,3.533553086864232086e+06,5.770252079196838662e+06,1.040302202672044041e-01
1.049070147908367042e-04,1.073194658475129017e+02,2.236590776597739197e+06,3.533553983133255038e+06,5.770252079196841456e+06,1.040221846217335988e-01
1.049404527556097044e-04,1.073770923289986001e+02,2.236589821355076041e+06,3.533554880749430973e+06,5.770252079196834937e+06,1.040128824929019979e-01
1.049738907249668062e-04,1.074347196944617053e+02,2.236588864773453213e+06,3.533555779703695793e+06,5.770252079196836799e+06,1.040023521162033032e-01
1.050073286984004947e-04,1.074923486406041064e+02,2.236587906861354131e+06,3.533556679986844771e+06,5.770252079196838662e+06,1.039906380846926937e-01
1.050407666764177969e-04,1.075499798579515982e+02,2.236586947627510875e+06,3.533557581589466892e+06,5.770252079196838662e+06,1.039776437997716046e-01
1.050742046601142043e-04,1.076076140294073014e+02,2.236585987080838997e+06,3.533558484501970001e+06,5.770252079196837731e+06,1.039632904362333965e-01
1.051076426481240965e-04,1.076652518498141973e+02,2.236585025230275933e+06,3.533559388714713044e+06,5.770252079196833074e+06,1.039477337318790995e-01
1.051410806415307948e-04,1.077228940398582040e+02,2.236584062084932812e+06,3.533560294217859861e+06,5.770252079196841456e+06,1.039312068778480980e-01
1.051745186413160035e-04,1.077805413528734988e+02,2.236583097654183861e+06,3.533561201001294889e+06,5.770252079196842387e+06,1.039137550837086060e-01
1.052079566460127971e-04,1.078381945336792000e+02,2.236582131947582122e+06,3.533562109054724220e+06,5.770252079196838662e+06,1.038954502545503950e-01
1.052413946570118953e-04,1.078958543475235956e+02,2.236581164974791929e+06,3.533563018367697950e+06,5.770252079196841456e+06,1.038763862090777979e-01
1.052748326750428985e-04,1.079535215877194929e+02,2.236580196745695081e+06,3.533563928929558024e+06,5.770252079196842387e+06,1.038567160666822031e-01
1.053082706988500971e-04,1.080111970426080035e+02,2.236579227270286996e+06,3.533564840729506221e+06,5.770252079196836799e+06,1.038367097711000026e-01
