Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,
,,,,,,,,,,,,
Reaction Temperature:,0,�C,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,
5621.60585,-0.0037792,13.6159,4.3612023,,,,,,,,,
5621.93945,0.0000765,13.55075,4.367378,,,,,,,,,
5622.27303,-0.0019961,13.5948,4.3716741,,,,,,,,,
5622.60663,-0.0103968,13.66333,4.3781428,,,,,,,,,
5622.94022,-0.0076867,13.62757,4.3841825,,,,,,,,,
5623.27382,-0.0017524,13.58292,4.3898918,,,,,,,,,
5623.60742,0.0003223,13.49021,4.3944051,,,,,,,,,
5623.941,0.0034841,13.52537,4.4004672,,,,,,,,,
5624.2746,0.0026994,13.54022,4.4069903,,,,,,,,,
5624.6082,-0.002901,13.49958,4.4133718,,,,,,,,,
5624.94178,-0.0053178,13.66949,4.4306081,,,,,,,,,
5625.27538,-0.0034152,13.632,4.4235166,,,,,,,,,
5625.60897,0.0016216,13.60583,4.4305025,,,,,,,,,
5625.94257,0.0026155,13.63112,4.4346556,,,,,,,,,
5626.27617,0.007076,13.54839,4.4397037,,,,,,,,,
5626.60975,0.0010606,13.55443,4.4463235,,,,,,,,,
5626.94335,0.0024973,13.48905,4.4526514,,,,,,,,,
5627.27695,-0.0030739,13.6726,4.455025,,,,,,,,,
5627.61053,0.0003469,13.54591,4.4609518,,,,,,,,,
5628.266,0.0009176,13.54761,4.4673143,,,,,,,,,
5628.60585,-0.0466792,14.50604,4.4795179,,,,,,,,,
5628.94022,-0.1505824,16.86626,4.4855159,,,,,,,,,
5629.27408,-0.1784965,18.12591,4.4886848,,,,,,,,,
5629.61548,-0.1168111,17.47615,4.4954298,,,,,,,,,
5629.94933,-0.0469577,16.24646,4.4998109,,,,,,,,,
5630.28423,0.0148494,14.88785,4.5045933,,,,,,,,,
5630.61862,0.0501331,14.0049,4.5081123,,,,,,,,,
5630.9522,0.062176,13.60157,4.5107584,,,,,,,,,
5631.2858,0.0712257,13.1783,4.5155378,,,,,,,,,
5631.61938,0.0648289,13.18803,4.5211317,,,,,,,,,
5631.95298,0.0578915,13.20119,4.5249938,,,,,,,,,
5632.28658,0.0472783,13.18627,4.5276794,,,,,,,,,
5632.62017,0.0365566,13.26049,4.532784,,,,,,,,,
5632.95377,0.032054,13.30273,4.5394925,,,,,,,,,
5633.28737,0.02427,13.37725,4.5444893,,,,,,,,,
5633.62095,0.0200845,13.39507,4.5557629,,,,,,,,,
5633.95455,0.0214865,13.35702,4.550768,,,,,,,,,
5634.28813,0.0174093,13.40649,4.5561698,,,,,,,,,
5634.62173,0.011102,13.44514,4.5621016,,,,,,,,,
5634.95533,0.0058216,13.57935,4.5660504,,,,,,,,,
5635.28892,-0.0017657,13.60629,4.5691676,,,,,,,,,
5635.62252,0.0020699,13.58637,4.5741318,,,,,,,,,
5635.95612,0.0024637,13.65398,4.5793931,,,,,,,,,
5636.2897,0.0008446,13.63756,4.5837768,,,,,,,,,
5636.6233,0.0015911,13.58232,4.588329,,,,,,,,,
5636.95688,0.0082206,13.42176,4.5916039,,,,,,,,,
5637.29048,0.0024944,13.66777,4.5945716,,,,,,,,,
5637.62408,0.0043787,13.43,4.599589,,,,,,,,,
5637.95767,0.001738,13.58249,4.6028043,,,,,,,,,
5638.29127,-0.0012835,13.59632,4.6044488,,,,,,,,,
5638.62487,-0.0004527,13.52268,4.6132925,,,,,,,,,
5638.95845,-0.0061542,13.69935,4.6121721,,,,,,,,,
5639.29205,-0.0051941,13.7029,4.6165515,,,,,,,,,
5639.62563,-0.0021637,13.68328,4.6214504,,,,,,,,,
5639.95923,0.0021765,13.47055,4.6250546,,,,,,,,,
5640.29283,0.0067736,13.47041,4.6276741,,,,,,,,,
5640.62642,-0.0014546,13.60131,4.6333714,,,,,,,,,
5640.96002,0.0032477,13.57491,4.6364815,,,,,,,,,
5641.29362,-0.0010739,13.68666,4.6390901,,,,,,,,,
5641.6272,-0.0066161,13.73229,4.6432468,,,,,,,,,
5641.9608,0.005908,13.57577,4.6475737,,,,,,,,,
5642.29438,0.0052434,13.57958,4.6535852,,,,,,,,,
5642.62798,0.0047914,13.63174,4.6555455,,,,,,,,,
5642.96158,0.0040487,13.44173,4.6580932,,,,,,,,,
5643.29517,0.0055968,13.50259,4.6651323,,,,,,,,,
5643.62877,0.0034585,13.44472,4.6665636,,,,,,,,,
5643.96237,0.0102974,13.45889,4.6681196,,,,,,,,,
5644.29595,-0.002578,13.55864,4.6743509,,,,,,,,,
5644.62955,-0.0018275,13.72883,4.7593479,,,,,,,,,
5644.96313,0.0018967,13.39092,4.6828707,,,,,,,,,
5645.29673,0.0046556,13.44861,4.68938,,,,,,,,,
5645.63033,0.0049212,13.59102,4.6899905,,,,,,,,,
5645.96392,-0.0022851,13.48284,4.6919525,,,,,,,,,
5646.29752,-0.0038447,13.53694,4.6955687,,,,,,,,,
5646.63112,-0.0016071,13.51157,4.699312,,,,,,,,,
5646.9647,0.0002462,13.60656,4.7029751,,,,,,,,,
5647.2983,-0.0021274,13.60881,4.7052281,,,,,,,,,
5647.63188,-0.0024438,13.53267,4.706712,,,,,,,,,
5647.96548,-0.0055139,13.6082,4.710574,,,,,,,,,
5648.29908,-0.0006131,13.58006,4.7450968,,,,,,,,,
5648.63267,-0.0022697,13.5242,4.7262469,,,,,,,,,
5648.96627,0.0014345,13.53273,4.7225046,,,,,,,,,
5649.29987,-0.0021507,13.56075,4.726989,,,,,,,,,
5649.63345,0.0016723,13.51373,4.729226,,,,,,,,,
5649.96705,0.0010878,13.5181,4.7332429,,,,,,,,,
5650.30195,0.0029848,13.44121,4.7350059,,,,,,,,,
5650.63632,-0.0020411,13.65499,4.7372877,,,,,,,,,
5650.96992,0.003293,13.568,4.7390153,,,,,,,,,
5651.3035,0.0007212,13.61987,4.744108,,,,,,,,,
5651.6371,-0.0056729,13.738,4.7473448,,,,,,,,,
5651.9707,-0.0044946,13.61872,4.7506144,,,,,,,,,
5652.30428,-0.007483,13.6655,4.7532372,,,,,,,,,
5652.63788,-0.001466,13.65282,4.7567711,,,,,,,,,
5652.97147,0.002342,13.67874,4.7596275,,,,,,,,,
5653.30507,0.0015321,13.58462,4.7633456,,,,,,,,,
5653.63867,0.0043286,13.56573,4.7641326,,,,,,,,,
5653.97225,0.0019435,13.70981,4.7671648,,,,,,,,,
5654.30585,-0.0036287,13.67004,4.8551154,,,,,,,,,
5654.63945,0.0050278,13.48282,4.740521,,,,,,,,,
5654.97303,0.0072798,13.4905,4.7753645,,,,,,,,,
5655.30663,0.0049932,13.61409,4.7807106,,,,,,,,,
5655.64022,0.0081863,13.4489,4.7822942,,,,,,,,,
5655.97382,0.0067004,13.4802,4.7861214,,,,,,,,,
5656.30742,0.0027885,13.54452,4.7900335,,,,,,,,,
5656.641,0.0062634,13.42524,4.7922034,,,,,,,,,
5656.9746,0.0047666,13.52074,4.7958512,,,,,,,,,
5657.3082,-0.000098,13.46214,4.7979411,,,,,,,,,
5657.64178,-0.0035403,13.57908,4.8009389,,,,,,,,,
5657.97538,-0.0022383,13.62476,4.5954407,,,,,,,,,
5658.30897,0.0061506,13.46878,4.806186,,,,,,,,,
5658.64257,-0.0038565,13.60268,4.8063399,,,,,,,,,
5658.97617,0.0066273,13.45454,4.8091144,,,,,,,,,
5659.30975,-0.0005735,13.57794,4.8105499,,,,,,,,,
5659.64335,-0.0015266,13.49885,4.8160615,,,,,,,,,
5659.97695,-0.0037977,13.60876,4.8178982,,,,,,,,,
5660.31053,-0.0063316,13.70076,4.8231921,,,,,,,,,
5660.64413,0.0014882,13.62551,4.825641,,,,,,,,,
5660.97772,-0.002125,13.62576,4.8279237,,,,,,,,,
5661.31132,-0.0038702,13.56433,4.8296844,,,,,,,,,
5661.64492,-0.0001517,13.55825,4.833359,,,,,,,,,
5661.9785,-0.0001174,13.4897,4.8366238,,,,,,,,,
5662.3121,0.0066422,13.50671,4.8383321,,,,,,,,,
5662.6457,-0.0002266,13.55052,4.8431464,,,,,,,,,
5662.97928,0.0013899,13.67066,4.8431878,,,,,,,,,
5663.31288,-0.0039042,13.6907,4.8467395,,,,,,,,,
5663.64647,0.001091,13.63183,4.8489577,,,,,,,,,
5663.98007,0.0025834,13.47878,4.8530922,,,,,,,,,
5664.31367,0.0044673,13.45014,4.879054,,,,,,,,,
5664.64725,0.0137524,13.3001,4.9184389,,,,,,,,,
5664.98085,0.0131328,13.26186,4.865536,,,,,,,,,
5665.31445,0.011499,13.31427,4.8654804,,,,,,,,,
5665.64803,-0.0031227,13.52077,4.8676741,,,,,,,,,
5665.98163,-0.0039197,13.5606,4.8678721,,,,,,,,,
5666.31522,-0.0110629,13.65454,4.869489,,,,,,,,,
5666.64882,-0.0043484,13.6003,4.8727942,,,,,,,,,
5666.98242,-0.005205,13.56341,4.8730132,,,,,,,,,
5667.316,-0.0044525,13.62287,4.8741706,,,,,,,,,
5667.6496,-0.0031045,13.51104,4.8775656,,,,,,,,,
5667.9832,-0.0030702,13.57895,4.8801242,,,,,,,,,
5668.31678,-0.0006471,13.49331,4.8818563,,,,,,,,,
5668.65038,0.002584,13.39579,4.8886503,,,,,,,,,
5668.98397,0.0052544,13.39618,4.8861727,,,,,,,,,
5669.31757,0.0053788,13.35233,4.8891485,,,,,,,,,
5669.65117,-0.0067706,13.62598,4.8910527,,,,,,,,,
5669.98475,-0.0076398,13.63894,4.8926845,,,,,,,,,
5670.31835,-0.0093681,13.68531,4.8953963,,,,,,,,,
5670.65195,-0.0106496,13.72234,4.8968264,,,,,,,,,
5670.98553,-0.0077537,13.62499,4.8998822,,,,,,,,,
5671.31913,0.0014012,13.66242,4.9030703,,,,,,,,,
5671.65272,0.0016511,13.47215,4.9055465,,,,,,,,,
5671.98632,-0.0004371,13.54249,4.9072447,,,,,,,,,
5672.31992,-0.0020915,13.63207,4.9081234,,,,,,,,,
5672.6535,-0.0047559,13.74197,4.9111704,,,,,,,,,
5672.9871,-0.0023944,13.59761,4.9122433,,,,,,,,,
5673.3207,0.0043378,13.518,4.9137438,,,,,,,,,
5673.65428,0.0008302,13.4252,4.9173805,,,,,,,,,
5673.98788,0.0024016,13.49174,4.9193943,,,,,,,,,
5674.32147,-0.0022104,13.52621,4.9214776,,,,,,,,,
5674.65507,0.0018767,13.53376,4.9224178,,,,,,,,,
5674.98867,-0.0042584,13.65341,4.924915,,,,,,,,,
5675.32225,-0.007444,13.66448,4.9286018,,,,,,,,,
5675.65585,-0.0032973,13.58557,4.9299115,,,,,,,,,
5675.98945,-0.00116,13.57035,4.9299261,,,,,,,,,
5676.32303,-0.0014057,13.63226,4.9197028,,,,,,,,,
5676.65663,0.0126345,13.34691,5.1336692,,,,,,,,,
5676.99022,0.0134212,13.29299,4.9468532,,,,,,,,,
5677.32382,0.0035462,13.3879,4.9481951,,,,,,,,,
5677.65742,0.0012318,13.40767,4.9443185,,,,,,,,,
5677.991,-0.0041793,13.58159,4.9463331,,,,,,,,,
5678.3246,-0.0031755,13.5437,4.9468017,,,,,,,,,
5678.6582,-0.0035763,13.57833,4.9476868,,,,,,,,,
5678.99178,-0.0000576,13.58385,4.9519752,,,,,,,,,
5679.32538,-0.0011922,13.61926,4.9531491,,,,,,,,,
5679.65897,0.008751,13.35995,4.9530139,,,,,,,,,
5679.99257,0.0036571,13.43811,4.9550574,,,,,,,,,
5680.3272,-0.0011854,13.55594,4.9502654,,,,,,,,,
5680.66183,-0.0027816,13.53615,4.9559422,,,,,,,,,
5680.99543,-0.0032609,13.59711,4.9606125,,,,,,,,,
5681.32903,-0.0030722,13.53449,4.9625751,,,,,,,,,
5681.66262,-0.0032763,13.55843,4.9630376,,,,,,,,,
5681.99622,0.0039212,13.49307,4.9662041,,,,,,,,,
5682.33112,0.0024745,13.55694,4.9673765,,,,,,,,,
5682.6647,0.0017016,13.44083,4.9679966,,,,,,,,,
5682.9983,-0.0029372,13.56536,4.9711355,,,,,,,,,
5683.33188,-0.0040653,13.62508,4.972515,,,,,,,,,
5683.66548,-0.0089566,13.7473,4.9756349,,,,,,,,,
5683.99908,-0.0034312,13.63368,4.9774035,,,,,,,,,
5684.33267,-0.0000109,13.5065,4.9777259,,,,,,,,,
5684.66627,0.0044754,13.52932,4.9810674,,,,,,,,,
5684.99987,-0.0030275,13.59157,4.9811344,,,,,,,,,
5685.33345,-0.0030092,13.6364,4.9835928,,,,,,,,,
5685.66705,-0.0024619,13.60951,4.9852277,,,,,,,,,
5686.00063,0.0014977,13.47052,4.9869328,,,,,,,,,
5686.33423,0.0061378,13.47327,5.0135374,,,,,,,,,
5686.66783,0.0112963,13.38457,4.9926377,,,,,,,,,
5687.00142,0.0124174,13.23982,4.9882575,,,,,,,,,
5687.33528,0.0003286,13.42728,4.9891603,,,,,,,,,
5687.66887,0.0020825,13.45418,4.9930477,,,,,,,,,
5688.00247,-0.0022631,13.5716,4.9944269,,,,,,,,,
5688.33605,-0.0090457,13.68724,4.9971938,,,,,,,,,
5688.66965,-0.0042018,13.6074,5.0006766,,,,,,,,,
5689.00325,-0.0059931,13.59562,5.0029488,,,,,,,,,
5689.33683,-0.0092593,13.70611,5.0021362,,,,,,,,,
5689.67043,-0.0042371,13.55301,4.9414171,,,,,,,,,
5690.00403,-0.0003376,13.54897,5.0090848,,,,,,,,,
5690.33762,-0.0010151,13.677,5.0152766,,,,,,,,,
5690.67122,0.0019218,13.43707,5.0197546,,,,,,,,,
5691.0048,-0.0015135,13.53227,5.0162399,,,,,,,,,
5691.3384,0.0051118,13.58181,5.0143213,,,,,,,,,
5691.672,0.000164,13.56389,5.0154615,,,,,,,,,
5692.00558,-0.0005294,13.55566,5.0163945,,,,,,,,,
5692.33918,-0.0007156,13.63609,5.0180499,,,,,,,,,
5692.67278,-0.0009798,13.6361,5.0231922,,,,,,,,,
5693.00637,-0.0005424,13.60001,5.0219405,,,,,,,,,
5693.33997,-0.0034435,13.62274,5.0239769,,,,,,,,,
5693.67355,0.0022252,13.63341,5.0243211,,,,,,,,,
5694.00715,0.0012111,13.6229,5.0285198,,,,,,,,,
5694.34075,0.0009294,13.53318,5.0285722,,,,,,,,,
5694.67433,0.0018265,13.51443,5.0290691,,,,,,,,,
5695.00793,0.0070685,13.52428,5.0317116,,,,,,,,,
5695.34153,0.001515,13.50255,5.032265,,,,,,,,,
5695.67512,-0.0009082,13.59013,5.0148663,,,,,,,,,
5696.00872,0.0091518,13.37638,5.0434367,,,,,,,,,
5696.3423,0.0051921,13.40155,5.0311257,,,,,,,,,
5696.6759,0.0031778,13.39175,5.0357803,,,,,,,,,
5697.0095,0.0071245,13.4896,5.0357284,,,,,,,,,
5697.34308,-0.0039624,13.59081,5.0391257,,,,,,,,,
5697.67668,-0.0002975,13.50601,5.0404656,,,,,,,,,
5698.01028,-0.0062174,13.61663,5.0424394,,,,,,,,,
5698.34387,-0.0033347,13.57182,5.0482407,,,,,,,,,
5698.67747,-0.0014139,13.54444,5.046744,,,,,,,,,
5699.01105,0.0006095,13.5109,5.0646273,,,,,,,,,
5699.34465,0.0032649,13.57614,5.0507089,,,,,,,,,
5699.67825,-0.0022179,13.62146,5.0517053,,,,,,,,,
5700.01183,0.0007472,13.51363,5.0517632,,,,,,,,,
5700.34543,0.000352,13.40755,5.0553055,,,,,,,,,
5700.67903,0.0024614,13.50043,5.0542062,,,,,,,,,
5701.01262,0.0013814,13.58352,5.059498,,,,,,,,,
5701.34622,-0.007248,13.6078,5.0592273,,,,,,,,,
5701.6798,-0.0069195,13.67525,5.0612488,,,,,,,,,
5702.0134,0.0036129,13.56833,5.0618527,,,,,,,,,
5702.347,-0.0001403,13.57114,5.0632518,,,,,,,,,
5702.68058,0.0041432,13.41164,5.063568,,,,,,,,,
5703.01418,0.0018364,13.466,5.0649599,,,,,,,,,
5703.34778,0.0027498,13.43197,5.0666227,,,,,,,,,
5703.68137,-0.0015204,13.55339,5.0675818,,,,,,,,,
5704.01497,0.0006301,13.49184,5.068932,,,,,,,,,
5704.34855,0.0015566,13.49802,5.0694764,,,,,,,,,
5704.68215,-0.0057462,13.59743,5.0730397,,,,,,,,,
5705.01575,0.0029591,13.52967,5.0722139,,,,,,,,,
5705.34933,0.0046969,13.35488,5.0758627,,,,,,,,,
5705.68293,-0.006158,13.60362,5.0754377,,,,,,,,,
5706.01653,-0.0041325,13.66138,5.0755578,,,,,,,,,
5706.35012,-0.0009174,13.57317,5.0775856,,,,,,,,,
5706.68372,-0.0035956,13.59496,5.0777133,,,,,,,,,
5707.0173,0.0044348,13.5503,5.0805495,,,,,,,,,
5707.3509,0.0015551,13.59987,5.0812865,,,,,,,,,
5707.6845,0.0015016,13.43023,5.0840057,,,,,,,,,
5708.01808,-0.0042554,13.64814,5.0828859,,,,,,,,,
5708.35168,-0.0041374,13.55614,5.0931647,,,,,,,,,
5708.68528,0.0093797,13.33339,5.0851383,,,,,,,,,
5709.01887,0.0027043,13.31754,5.086519,,,,,,,,,
5709.35247,0.000072,13.44779,5.0883147,,,,,,,,,
5709.68605,-0.0019937,13.47825,5.0858505,,,,,,,,,
5710.01965,0.0021112,13.42404,5.0879619,,,,,,,,,
5710.35325,-0.0015921,13.4455,5.0892392,,,,,,,,,
5710.68683,0.0003028,13.47565,5.0920422,,,,,,,,,
5711.02043,-0.000807,13.56124,5.0892783,,,,,,,,,
5711.35403,0.0039662,13.45391,5.0981333,,,,,,,,,
5711.68762,0.0081199,13.41403,5.0959424,,,,,,,,,
5712.02122,0.0000557,13.48922,5.0947665,,,,,,,,,
5712.35455,-0.0020875,13.49628,5.0972244,,,,,,,,,
5712.68813,-0.0032105,13.50639,5.0974876,,,,,,,,,
5713.02173,-0.0047654,13.53204,5.0991002,,,,,,,,,
5713.35533,-0.0019979,13.52509,5.100991,,,,,,,,,
5713.68892,-0.0019346,13.60207,5.1006074,,,,,,,,,
5714.02252,-0.0045369,13.52086,5.1024222,,,,,,,,,
5714.35612,-0.0034604,13.57892,5.1018056,,,,,,,,,
5714.6897,-0.002878,13.54087,5.1031102,,,,,,,,,
5715.0233,-0.0035087,13.57367,5.1005666,,,,,,,,,
5715.35688,0.0047525,13.55527,5.1020768,,,,,,,,,
5715.69048,0.0002491,13.56208,5.1049791,,,,,,,,,
5716.02408,0.0030366,13.33353,5.1047771,,,,,,,,,
5716.35767,0.0067941,13.35392,5.1053395,,,,,,,,,
5716.69127,-0.00261,13.48776,5.1039213,,,,,,,,,
5717.02487,-0.0088737,13.78658,5.1049365,,,,,,,,,
5717.35845,-0.0062373,13.70232,5.1056444,,,,,,,,,
5717.69205,-0.0045711,13.71014,5.1048274,,,,,,,,,
5718.02563,-0.0011954,13.55177,5.1059768,,,,,,,,,
5718.35923,0.0002786,13.5341,5.1067496,,,,,,,,,
5718.69283,-0.001092,13.62943,5.1060839,,,,,,,,,
5719.02642,0.0008578,13.63161,5.1046405,,,,,,,,,
5719.36002,-0.0040689,13.66098,5.1061959,,,,,,,,,
5719.69362,-0.0011924,13.54798,5.106328,,,,,,,,,
5720.0272,-0.0060342,13.68668,5.10667,,,,,,,,,
5720.3608,-0.0030089,13.56724,5.0879057,,,,,,,,,
5720.69438,0.0031747,13.47754,5.1150962,,,,,,,,,
5721.02798,0.0152157,13.20992,5.107722,,,,,,,,,
5721.36158,0.0108933,13.24584,5.1037134,,,,,,,,,
5721.69517,0.0003849,13.43573,5.1020307,,,,,,,,,
5722.02877,-0.0045715,13.50981,5.1000096,,,,,,,,,
5722.36262,-0.0060417,13.55717,5.095741,,,,,,,,,
5722.69622,0.0002251,13.60172,5.0913228,,,,,,,,,
5723.0298,0.0029756,13.50331,5.0915597,,,,,,,,,
5723.3634,0.0034031,13.49193,5.0868108,,,,,,,,,
5723.697,0.0019788,13.48381,5.0823127,,,,,,,,,
5724.03058,0.0046382,13.44819,5.0777342,,,,,,,,,
5724.36418,-0.000444,13.47063,5.0568092,,,,,,,,,
5724.69778,-0.0006896,13.43425,5.0604858,,,,,,,,,
5725.03137,0.0005581,13.44231,5.0560358,,,,,,,,,
5725.36497,-0.0032219,13.53325,5.0470794,,,,,,,,,
5725.69855,0.0111654,13.43635,5.036532,,,,,,,,,
5726.03215,0.0095475,13.38599,5.0258873,,,,,,,,,
5726.36575,0.0076379,13.42157,5.0106214,,,,,,,,,
5726.69933,0.0014223,13.38809,4.9963402,,,,,,,,,
5727.03293,0.0020714,13.37683,4.9785484,,,,,,,,,
5727.36653,0.0016829,13.33263,4.9554743,,,,,,,,,
5727.70012,-0.0010161,13.46271,4.9340059,,,,,,,,,
5728.03372,0.0006058,13.57818,4.9056373,,,,,,,,,
5728.3673,0.0009648,13.48768,4.8782204,,,,,,,,,
5728.7009,-0.0005397,13.38044,4.8423455,,,,,,,,,
5729.0345,-0.0066484,13.51452,4.8007001,,,,,,,,,
5729.36808,0.0056212,13.32878,4.7557664,,,,,,,,,
5729.70168,0.0006394,13.36894,4.6796921,,,,,,,,,
5730.03528,0.0019287,13.25838,4.6630478,,,,,,,,,
5730.36887,0.0093993,13.20975,4.5870254,,,,,,,,,
5730.70247,0.0029789,13.19683,4.5114792,,,,,,,,,
5731.03605,0.0016447,13.4116,4.4246453,,,,,,,,,
5731.36965,0.0002846,13.41341,4.3271812,,,,,,,,,
5731.70325,0.0057494,13.27126,4.2084627,,,,,,,,,
5732.03683,0.0015583,13.31518,4.0624525,,,,,,,,,
5732.37043,0.0028422,13.31694,3.882464,,,,,,,,,
5732.70403,0.0048654,13.18681,3.6477755,,,,,,,,,
5733.03762,-0.0036788,13.25701,3.4036197,,,,,,,,,
5733.37122,-0.0002934,13.36807,3.1461528,,,,,,,,,
5733.7048,-0.0012258,13.2504,2.980501,,,,,,,,,
5734.0384,0.0017647,13.21392,2.8680924,,,,,,,,,
5734.372,0.0111322,13.09687,2.7925522,,,,,,,,,
5734.70558,0.0094634,13.11191,2.7518522,,,,,,,,,
5735.03918,0.0173008,12.9554,2.6867115,,,,,,,,,
5735.37278,0.0087195,12.99922,2.6583165,,,,,,,,,
5735.70637,0.0111263,13.01524,2.6362967,,,,,,,,,
5736.03997,-0.0020653,13.12198,2.6169598,,,,,,,,,
5736.37355,-0.0003609,13.12254,2.6029904,,,,,,,,,
5736.70793,-0.0022048,13.20437,2.5921069,,,,,,,,,
5737.04153,-0.0001161,13.20121,2.58915,,,,,,,,,
5737.37512,-0.0030116,13.18815,2.5827552,,,,,,,,,
5737.70872,-0.0049903,13.24838,2.5824611,,,,,,,,,
5738.0423,0.001059,13.24913,2.5787212,,,,,,,,,
5738.3759,-0.0015976,13.10862,2.5819856,,,,,,,,,
5738.7095,-0.0032611,13.27988,2.5829495,,,,,,,,,
5739.04308,-0.00376,13.27876,2.5864625,,,,,,,,,
5739.37668,-0.0006112,13.1515,2.6280601,,,,,,,,,
5739.71028,0.0099996,12.99997,2.5976866,,,,,,,,,
5740.04387,0.0136929,12.85388,2.6021777,,,,,,,,,
5740.37747,0.0059243,12.86886,2.6113089,,,,,,,,,
5740.71105,-0.0015598,13.15431,2.6186294,,,,,,,,,
5741.04465,-0.0099465,13.3078,2.6281576,,,,,,,,,
5741.37825,-0.0065142,13.26384,2.63764,,,,,,,,,
5741.71183,-0.0095388,13.34392,2.6460222,,,,,,,,,
5742.04543,-0.0028113,13.1874,2.6572758,,,,,,,,,
5742.37903,-0.0017199,13.15445,2.6778028,,,,,,,,,
5742.71262,-0.0037613,13.29446,2.6833759,,,,,,,,,
5743.04622,-0.0086464,13.36151,2.6933492,,,,,,,,,
5743.3798,-0.0026856,13.23513,2.7021244,,,,,,,,,
5743.7134,-0.0020072,13.20914,2.7198135,,,,,,,,,
5744.047,0.0017655,13.2252,2.7362707,,,,,,,,,
5744.38058,-0.0040588,13.28278,2.7515905,,,,,,,,,
5744.71418,-0.0034399,13.30358,2.765057,,,,,,,,,
5745.04778,-0.0040838,13.27912,2.7814196,,,,,,,,,
5745.38137,-0.0017517,13.22931,2.795038,,,,,,,,,
5745.71497,-0.0028404,13.24485,2.8121347,,,,,,,,,
5746.04855,0.0082299,13.25357,2.8277859,,,,,,,,,
5746.38215,-0.0004786,13.19421,2.8459804,,,,,,,,,
5746.71575,-0.0038094,13.32729,2.8623498,,,,,,,,,
5747.04933,-0.0001002,13.31911,2.8755981,,,,,,,,,
5747.38293,-0.0011454,13.27323,2.8939143,,,,,,,,,
5747.71653,-0.0060833,13.40908,2.9126351,,,,,,,,,
5748.05012,-0.0019575,13.26743,2.9335489,,,,,,,,,
5748.38372,-0.0040865,13.40714,2.949844,,,,,,,,,
5748.7173,-0.0072024,13.43913,2.970504,,,,,,,,,
5749.0509,-0.0042356,13.40025,2.9900281,,,,,,,,,
5749.3845,-0.0036266,13.42818,3.009742,,,,,,,,,
5749.71808,0.0070321,13.21942,3.0308765,,,,,,,,,
5750.05168,0.0056624,13.25631,3.0525281,,,,,,,,,
5750.38528,-0.0001559,13.34377,3.0729509,,,,,,,,,
5750.71887,-0.0029128,13.33223,3.0942638,,,,,,,,,
5751.05247,0.0002275,13.4031,3.1172103,,,,,,,,,
5751.38605,-0.0069404,13.43965,3.1400093,,,,,,,,,
5751.71965,-0.0033083,13.38237,3.1619635,,,,,,,,,
5752.05325,-0.0008368,13.25959,3.183015,,,,,,,,,
5752.38683,-0.0005911,13.19862,3.2096089,,,,,,,,,
5752.72043,-0.0010807,13.2899,3.2339284,,,,,,,,,
5753.05403,-0.0002175,13.38448,3.2584714,,,,,,,,,
5753.38762,-0.0054784,13.46438,3.281094,,,,,,,,,
5753.72122,-0.0060939,13.55958,3.3072289,,,,,,,,,
5754.0548,0.0007045,13.32527,3.3326359,,,,,,,,,
5754.3884,0.002953,13.41144,3.3589229,,,,,,,,,
5754.722,0.0021547,13.25059,3.3854762,,,,,,,,,
5755.05558,-0.003589,13.39617,3.4129542,,,,,,,,,
5755.38918,-0.004162,13.38337,3.4383278,,,,,,,,,
5755.72278,-0.0013305,13.31481,3.466894,,,,,,,,,
5756.05637,0.0009774,13.37728,3.4947868,,,,,,,,,
5756.38997,-0.0027908,13.36534,3.5235966,,,,,,,,,
5756.72355,-0.0012584,13.33259,3.5514782,,,,,,,,,
5757.05715,0.0026872,13.32484,3.5799762,,,,,,,,,
5757.39075,0.0027873,13.34457,3.6093066,,,,,,,,,
5757.72433,-0.0067901,13.44168,3.638582,,,,,,,,,
5758.05793,0.0005695,13.30216,3.6678633,,,,,,,,,
5758.39153,-0.0021243,13.26698,3.6976277,,,,,,,,,
5758.72512,-0.005468,13.35255,3.727173,,,,,,,,,
5759.05897,0.0015992,13.3733,3.7575245,,,,,,,,,
5759.39283,0.000867,13.32502,3.7884668,,,,,,,,,
5759.72695,0.0002093,13.307,3.8169165,,,,,,,,,
5760.06887,0.0076888,11.5886,3.8502112,,,,,,,,,
5760.41445,0.0079997,6.5558048,3.7601672,,,,,,,,,
5760.7483,0.0169705,7.8971226,3.8385885,,,,,,,,,
5761.08215,-0.0657464,16.11183,3.9366923,,,,,,,,,
5761.41757,-0.1460852,18.00202,3.960509,,,,,,,,,
5761.75168,-0.1250495,17.92722,3.986754,,,,,,,,,
5762.08632,-0.0555979,16.65621,4.0101361,,,,,,,,,
5762.41992,0.0145931,15.16484,4.0306955,,,,,,,,,
5762.7535,0.0553589,14.03781,4.0533656,,,,,,,,,
5763.0871,0.0800864,13.19215,4.0721824,,,,,,,,,
5763.4207,0.0873719,12.74131,4.0920328,,,,,,,,,
