,,LDA (mallet implementation) Topic Distribution,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2050,Fed baby comfortably on the garden ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.27,0.02,0.01,0.06,0.00,0.02,0.08,0.23,2050,0,,5
2051,Two chairs in the baby changing facility but room smelly and very hot. Nothing available before security. Shame nothing better with the renovations taking place. Most staff unaware of facilities available when asked. ,0.00,0.01,0.00,0.01,0.01,0.00,0.06,0.00,0.06,0.00,0.00,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.00,0.02,0.01,0.00,0.35,0.00,0.01,0.30,0.01,2051,0,1,4
2052,Excellent value tea  coffee  cake and light lunch.  Large car park and space for buggies in reception. Comfy chairs in the hall where you could potentially feed if you didn't want to in the cafe (if it's not in use). Spacious baby changing with toilet.,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.01,0.12,0.04,0.27,0.28,0.00,0.00,0.05,0.00,0.00,0.05,0.01,2052,0,,5
2053,Made to feel welcome,0.01,0.02,0.01,0.22,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.21,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,2053,0,,5
2054,There are 3 private nursing areas in the museum!! Or they welcome mothers to nurse anywhere they like as well,0.00,0.01,0.00,0.01,0.23,0.00,0.00,0.01,0.12,0.00,0.00,0.01,0.01,0.12,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.26,0.01,0.00,0.03,0.00,0.01,0.04,0.02,2054,1,1,1
2055,Very basic and dirty,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.20,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.25,0.00,0.02,0.08,0.04,2055,0,,2
2056,The staff are friendly  the cafe is clean and tidy and the baby changing room is stocked with everything you could need bar actual nappies. They have a breastfeeding welcome sticker on the window too.,0.00,0.01,0.00,0.06,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.06,0.01,0.00,0.06,0.00,0.01,0.00,0.01,0.00,0.02,0.01,0.00,0.08,0.00,0.01,0.61,0.01,2056,0,,3
2057,Doesn't have own baby changing facilities but does have comfy leather sofas and staff who bring your food to you and do not bat an eyelid at your breastfeeding.  ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.07,0.01,0.00,0.00,0.14,0.00,0.01,0.01,0.00,0.07,0.00,0.01,0.00,0.14,0.01,0.29,0.01,0.00,0.02,0.00,0.01,0.16,0.01,2057,0,,4
2059,The feeding amd changing facilities must have been upgraded since yhe last reviews on here. Visiting on July2015 there is now a full kitchen  sofa's and 4 dedicated private feeding room with glider chairs available to use for free. Next to baby dept.,0.18,0.00,0.00,0.22,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.01,0.00,0.00,0.00,0.06,0.18,0.00,0.06,0.00,0.01,0.02,0.14,2059,1,1,3
2060,Most welcome ever felt. Sat down and fed lo whilst oh got drinks. Barista fetched me a glass of iced water to table which as it was hot was much appreciated. Also spoke to my older daughter - great family experience.,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.41,0.00,0.00,0.05,0.19,0.00,0.00,0.01,0.00,0.00,0.00,0.19,0.00,0.00,0.00,0.02,0.05,0.00,0.01,0.00,0.01,0.02,0.01,2060,0,,3
2061,,0.01,0.02,0.01,0.02,0.22,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.22,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,2061,0,,1
2062,,0.01,0.02,0.01,0.22,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.23,2062,0,,1
2063,this place has now closed,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.21,0.04,0.00,0.01,0.21,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,2063,0,,3
2064,this place has now closed,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.21,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.20,0.02,0.08,0.04,2064,0,,3
2065,really clean  tidy room spacious. ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.01,0.18,0.00,0.00,0.02,0.01,0.01,0.03,0.00,0.17,0.01,0.02,0.01,0.01,0.01,0.23,0.02,0.01,0.05,0.00,0.02,0.07,0.03,2065,0,,1
2066,Smelly but adequate,0.01,0.02,0.01,0.02,0.02,0.01,0.20,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.25,0.00,0.02,0.08,0.04,2066,0,,1
2067,Chair in the parent and baby room. Not particularly comfy and the nappy bin smelt but lockable door if you want privacy (does mean no one else can use the changing facilities though). There is also a toilet in the room. ,0.00,0.36,0.00,0.18,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.02,0.01,0.00,0.31,0.00,0.01,0.02,0.01,2067,1,1,1
2068,Feeding cubicle within the parent and baby change. Comfortable swivel chair but just sitting in a boring cubicle. Can't take your pram inside as the door isn't wide enough so have to leave it in the baby change area (which you can lock but then no one else can use it while you're feeding). There is a separate lock on the feeding cubicle to the main baby change area. ,0.00,0.40,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.16,0.00,0.06,0.00,0.04,0.06,0.00,0.04,0.00,0.00,0.01,0.01,2068,0,1,1
2069,Helpful friendly staff  tasty and original food  almost all tables have at least one sofa seat which is good for feeding. All quite open but that bit of mall tends to be quite quiet anyway.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.13,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.02,0.01,0.00,0.27,0.00,0.01,0.15,0.32,2069,0,,3
2070,Baby changing facilities and comfy big chairs at side of restaurant. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.12,0.01,0.01,0.01,0.59,0.01,0.00,0.03,0.00,0.01,0.04,0.02,2070,0,,1
2071,Very nice baby facilities - nappies etc  lots of kids toys  free sweets...! The food was great too  especially waffles!,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.22,0.00,0.01,0.01,0.01,0.15,0.03,0.01,0.00,0.02,0.00,0.22,0.24,0.01,2071,0,,4
2073,my home very comfy sofas ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.47,0.02,0.01,0.06,0.00,0.02,0.08,0.04,2073,0,,2
2074,Great designated area next to food court. Microwave  bottle warmer and water cooler ,0.00,0.01,0.00,0.46,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.00,0.03,0.00,0.01,0.31,0.02,2074,0,1,3
2077,Fed in the cafe with no issues ,0.01,0.02,0.01,0.02,0.22,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.23,2077,0,,1
2079,Two individual feeding rooms next to the baby change area  each of which can fit a pram in. Considering their location it doesn't really smell and feels clean and private except a little difficult to tell if someone is already using one. I like to be sat upright when I feed but if you feed baby in a more reclined position sofa would not be comfy.,0.00,0.04,0.23,0.00,0.00,0.00,0.00,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.04,0.00,0.09,0.00,0.00,0.16,0.00,0.00,0.09,0.16,2079,1,1,3
2080,Comfy chair between changing rooms good to feed on. There are also chairs in the toilets but the toilets weren't the cleanest I've used.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.24,0.00,0.00,0.01,0.23,0.24,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.00,0.02,0.00,0.01,0.11,0.01,2080,0,1,5
2081,Private individual rooms with comfortable rocking chair and ample room for buggy and communal lounge area too. Great baby change facilities and large toilet to accommodate a pram . ,0.00,0.34,0.00,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.30,0.01,0.00,0.01,0.00,0.01,0.07,0.01,2081,1,,3
2082,Very friendly new cafe/bakery.  Staff very supportive of breastfeeding. Baby changing facilities. Comfy sofas in window with nice views. Excellent cake choice! Also popular with cyclists and walkers. ,0.05,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.02,0.01,0.00,0.06,0.24,0.01,0.49,0.06,2082,0,,3
2084,,0.01,0.02,0.01,0.02,0.02,0.01,0.20,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.20,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,2084,0,,2
2085,The staff are perfectly happy with you feeding here  not a huge amount of privacy. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.23,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.11,0.01,0.23,0.01,0.01,0.01,0.04,0.01,0.00,0.03,0.11,0.01,0.04,0.02,2085,1,,3
2086,Friendly little coffee shop,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.40,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,2086,0,,1
2087,Lovely centre!,0.01,0.21,0.20,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,2087,0,,1
2088,Great centre,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.20,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.21,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,2088,0,,1
2097,Accommodating  pleasant.,0.01,0.02,0.20,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.21,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,2097,0,,2
2098,nice polite staff  respectful toward my wife,0.01,0.02,0.01,0.02,0.02,0.01,0.33,0.01,0.02,0.00,0.00,0.02,0.01,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.06,0.02,0.01,0.05,0.00,0.02,0.23,0.03,2098,0,,2
2099,Curtained breastfeeding benches in baby change. ,0.01,0.18,0.01,0.02,0.02,0.01,0.00,0.01,0.02,0.00,0.00,0.02,0.01,0.01,0.20,0.00,0.01,0.01,0.02,0.18,0.01,0.01,0.06,0.02,0.01,0.05,0.00,0.02,0.07,0.03,2099,1,1,2
2100,Chair in baby change room. ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.01,0.02,0.00,0.00,0.02,0.01,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.55,0.02,0.01,0.05,0.00,0.02,0.07,0.03,2100,0,1,2
2101,Fed at table no problems,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.43,2101,0,,3
2102,Lovely cafe  v pleasant staff and baby friendly. Have been and fed myself and baby few times already. No dark corners or booths but worked ok.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.22,0.01,0.01,0.10,0.01,0.00,0.09,0.00,0.01,0.24,0.23,2102,1,,5
2104,Attended a wedding here. Baby changing facilities in the disabled toilets. There is a changing room next to the toilets which has a table  2 chairs and a sink so ideal for breastfeeding in private. ,0.00,0.01,0.00,0.06,0.06,0.00,0.00,0.00,0.06,0.00,0.00,0.01,0.00,0.00,0.40,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.24,0.01,0.00,0.07,0.00,0.01,0.02,0.01,2104,1,,5
2106,Not very private and no place to change baby but a good place to feed and staff were nice!! ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.00,0.02,0.00,0.01,0.78,0.02,2106,1,,2
2107,Quite a dim lit pub so easy to feed discretely didn't need to use the changing facility but presuming there was one!  ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.08,0.00,0.08,0.01,0.08,0.16,0.01,0.18,0.01,0.00,0.18,0.00,0.01,0.11,0.01,2107,1,,2
2108,Has a chair in the changing room for feeding but I sat in the cafe didn't actually buy anything but had done my shopping wasn't questioned by any staff and felt extremely comfortable ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.06,0.00,0.00,0.01,0.00,0.00,0.12,0.00,0.00,0.00,0.34,0.00,0.12,0.00,0.02,0.12,0.00,0.13,0.00,0.01,0.02,0.01,2108,0,1,1
2109,A family friendly pub with a now large changing area within the disabled loo - meaning daddies can change their babies too and without fear of the dreaded hand dryer going off! Easy to feed discreetly as tables are set off to the sides. Company policy is breast-feeding friendly. Good selection of food (grill style menu) Meal for two plus drinks £25.,0.00,0.00,0.00,0.03,0.20,0.00,0.00,0.00,0.14,0.00,0.00,0.25,0.14,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.09,0.00,0.00,0.01,0.00,0.03,0.01,0.01,2109,1,,4
2110,Free tea for nursing mums and dogs allowed so great after walk round The Carrs park,0.00,0.01,0.00,0.01,0.01,0.25,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.09,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.00,0.02,0.17,0.17,0.03,0.10,2110,0,,5
2113,Lovely baby changing facilities & joint toilet (take your own nappies) & quiet  private area to breastfeed. You don't need to shop here to use the facilities either. ,0.00,0.01,0.00,0.14,0.14,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.15,0.00,0.00,0.00,0.01,0.00,0.01,0.07,0.02,0.01,0.00,0.35,0.00,0.01,0.03,0.01,2113,1,,4
2114,New venue so v quiet (only me and my friend there). No facilities and quite cramped with push chairs. One booth type area for breastfeeding - exposed to window and main door which remained open so visible to passers by. Left when baby wouldn't settle as didn't feel comfortable. Miggy was lovely though - think this is more suitable for post breastfeeding/weaning rather than newborns. ,0.00,0.18,0.00,0.00,0.00,0.00,0.00,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.03,0.00,0.00,0.12,0.00,0.13,0.00,0.00,0.01,0.00,0.00,0.22,0.15,2114,1,,4
2116,Two designated baby rooms. Facilities include chairs  changing station  big and small toilet and big and small wash basins. Big and clean. ,0.00,0.00,0.00,0.06,0.01,0.00,0.00,0.00,0.42,0.00,0.00,0.01,0.00,0.11,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.23,0.01,0.00,0.07,0.00,0.01,0.02,0.01,2116,0,1,3
2117,Asked an attendant if I could use a fitting room to nurse the baby and he was happy to let me in. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.12,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.12,0.04,0.12,0.00,0.14,0.00,0.01,0.15,0.13,2117,0,1,3
2118,I was allocated a large table for only 2 people  meaning I could easily have baby car seat next to me. Fed easily enough at the table. Negative is only one disabled/baby change toilet for a large restaurant  I had to queue behind 2 other mums!,0.00,0.00,0.22,0.00,0.09,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.22,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.19,0.00,0.00,0.01,0.00,0.01,0.02,0.09,2118,0,,5
2119,Small but comfortable and neat enough for a quick feed. No purchase required. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.45,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.26,0.01,0.00,0.03,0.00,0.01,0.04,0.02,2119,0,,3
2122,Great clean and friendly venue and even better to know they have the breastfeeding support coordinator based there,0.00,0.12,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.12,0.01,0.01,0.02,0.00,0.00,0.22,0.12,0.01,0.01,0.01,0.04,0.01,0.00,0.03,0.00,0.01,0.15,0.02,2122,0,,1
2123,Staff very helpful bringing drinks across as little one was starting to cry when I arrived. Comfortable seating and plenty of options. Seating towards the back of the cafe slightly more private. Large toilet with changing facilities. ,0.18,0.00,0.00,0.01,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.05,0.00,0.00,0.01,0.00,0.00,0.00,0.51,0.00,0.00,0.01,0.00,0.01,0.02,0.01,2123,1,,2
2124,Parents' room by the restaurant. 2 change mats  3 feeding chairs  & a sink. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.34,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.37,0.01,0.00,0.03,0.00,0.01,0.04,0.02,2124,0,1,1
2125,Best feeding & change facilities I've seen so far! Love the individual feed rooms. So useful! ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.31,0.12,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.14,0.01,0.00,0.03,0.00,0.01,0.24,0.02,2125,1,,1
2126,Open  small cafe so can't really be discreet. Staff have no issue with breastfeeding though.  Cafe on second floor and lift v small (one pram at a time!).  Changing facilities on first floor and incredibly small. Only just enough room to use and as only enough room for one person could be a queue situation! ,0.16,0.00,0.00,0.00,0.00,0.12,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.01,0.00,0.04,0.00,0.01,0.12,0.00,0.00,0.01,0.28,0.00,0.01,0.00,0.00,0.14,0.01,2126,1,,3
2127,Really friendly staff  helped me with the pram and brought my coffee to the table as my little boy was crying. Offered me a glass of water whilst I was feeding. Open plan so not a lot of privacy to feed but no one appeared to notice that I was sat feeding,0.16,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,0.00,0.00,0.04,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.00,0.00,0.02,0.13,2127,1,,1
2129,Lovely family pub (no food) breastfeeding very welcome and lots of concealed booths and corners for extra privacy.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.26,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.44,0.01,0.00,0.02,0.00,0.01,0.03,0.10,2129,1,,3
2130,Very high changing table in disabled toilets but generally seemed baby friendly,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.61,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.03,0.00,0.01,0.14,0.02,2130,0,,5
2131,There are notices up around the leisure centre welcoming breastfeeding. ,0.01,0.01,0.00,0.01,0.26,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.13,0.02,0.01,0.01,0.01,0.05,0.01,0.25,0.04,0.00,0.01,0.05,0.02,2131,0,,5
2132,Lovely chilled atmosphere. Was given the key to the baby changing facilities and told I could keep hold of it until I left. Some good discreet areas to feed if you prefer. ,0.00,0.01,0.00,0.01,0.07,0.00,0.00,0.01,0.01,0.00,0.00,0.07,0.00,0.01,0.20,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.21,0.01,0.00,0.14,0.00,0.01,0.15,0.07,2132,1,,2
2133,Cafe Nero  chain coffee shop  which has a breast feeding welcome sticker.  No private facilities  but plenty of seats  baby changing and good cakes.  I've breast fed there frequently. Xx,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.10,0.00,0.05,0.19,0.40,0.01,0.00,0.01,0.00,0.01,0.07,0.10,2133,0,,3
2134,Coffee Chain  with a breastfeeding welcome sticker in the window.  No private facilities  but comfy chairs  changing facilities  and good cakes.  Breast fed my daughter regularly here until she was a year old. Xx,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.22,0.00,0.00,0.00,0.18,0.01,0.00,0.02,0.00,0.06,0.39,0.01,2134,1,,1
2135,Fairly large and clean facilities in disabled toilet. Changing mat already in place. Breast fed at the table and no issues. Accommodated 2 buggys well. ,0.00,0.01,0.00,0.07,0.13,0.00,0.00,0.01,0.07,0.00,0.00,0.01,0.00,0.01,0.45,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.02,0.01,0.00,0.02,0.00,0.01,0.09,0.07,2135,0,,5
2136,In the food hall at Cribbs causeway. Private rooms to feed in inside baby changing service  comfortable bench very private.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.18,0.00,0.00,0.01,0.00,0.00,0.07,0.00,0.00,0.00,0.01,0.12,0.01,0.00,0.20,0.01,0.00,0.02,0.00,0.01,0.20,0.13,2136,1,,3
2137,Amazing!!! All large john Lewis stores have a breast feeding .. Bottle feeding .. AND parent/child toilet(changing room) all separate. Felt so comfortable yet so discreet. I love you john Lewis for this!!,0.00,0.00,0.00,0.72,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.07,0.01,0.00,0.06,0.00,0.01,0.02,0.01,2137,1,,1
2138,accepting of breastfeeding and very friendly staff only thing is no changing facilities ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.03,0.00,0.01,0.59,0.13,2138,0,,1
2140,Chair in the baby changing room if you wanted to feed. Not luxurious but useful! ,0.00,0.01,0.00,0.01,0.01,0.00,0.11,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.12,0.04,0.01,0.00,0.47,0.00,0.01,0.04,0.02,2140,0,1,5
2141,Fed in the nursing area in the cafe  comfortable  discreet. Lights were a little bright over head for little one.,0.00,0.01,0.00,0.10,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.28,0.02,0.00,0.00,0.00,0.01,0.10,0.01,0.01,0.12,0.01,0.00,0.12,0.00,0.01,0.04,0.11,2141,1,?,1
2143,Had 2 comfy rocking chairs and a bottle warmer in the room if needed. The door didn't have a lock which I would of preferred but still ok  was just too hot!,0.00,0.20,0.00,0.27,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.14,0.01,0.00,0.00,0.00,0.01,0.00,0.07,0.07,0.02,0.01,0.00,0.09,0.00,0.01,0.03,0.01,2143,1,1,4
2144,,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.20,0.20,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,2144,0,,2
2145,,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.21,0.02,0.07,0.02,0.01,0.25,0.00,0.02,0.08,0.04,2145,0,,1
2146,feeding / changing room ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.21,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.01,0.02,0.02,0.07,0.02,0.01,0.25,0.00,0.02,0.08,0.04,2146,0,1,3
2147,Baby girl was desperate for a feed so popped into Homebase. The lovely lady directed me to the lady's toilets which was upstairs so no pushchair access. No designated area to feed or change baby but the lovely lady brought me a stool to feed on and kept the pushchair behind the customer service till.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.31,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.31,0.00,0.04,0.00,0.00,0.22,0.01,2147,0,1,3
2149,No designated feeding area only a baby changing area. Had to feed in main restaurant but no problems with that. ,0.00,0.01,0.00,0.17,0.01,0.00,0.00,0.01,0.01,0.00,0.17,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.00,0.02,0.00,0.01,0.45,0.02,2149,0,1,1
2150,breastfeeding friendly venue. sure start,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.22,0.01,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.23,2150,0,,1
2151,Breasted in restaurant and it's lounge. I was welcomed and felt comfortable. ,0.00,0.01,0.00,0.01,0.23,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.34,0.01,0.01,0.01,0.04,0.01,0.00,0.14,0.00,0.01,0.04,0.02,2151,0,,4
2152,Very spacious especially lounge. Staff is amazing and welcomed breastfeeding ,0.01,0.01,0.00,0.01,0.26,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.02,0.01,0.01,0.01,0.05,0.01,0.00,0.04,0.00,0.01,0.42,0.02,2152,0,,3
2153,Really friendly and happy for mothers to breastfeed. Comfy chairs and sofas. Very child friendly and good coffee and cake. ,0.00,0.01,0.00,0.08,0.29,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.15,0.31,0.01,0.00,0.02,0.00,0.01,0.03,0.01,2153,0,,3
2154,Great baby change/feeding room. No problems feeding in the cafe. ,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.02,0.01,0.01,0.01,0.05,0.01,0.00,0.41,0.00,0.01,0.05,0.27,2154,0,1,1
