0.158532682,0.169633907,0.164839227,0.155499611,0.142234924
0.155848935,0.166807065,0.162011759,0.152954577,0.139869171
0.153144692,0.163971133,0.159184599,0.150407742,0.137515998
0.150416099,0.161134616,0.156367201,0.147858407,0.135183248
0.147704566,0.158301545,0.153578796,0.145282921,0.132872606
0.144982408,0.155484283,0.150811151,0.142721124,0.1305695
0.142262821,0.152687303,0.148055981,0.140151283,0.128267961
0.139550429,0.149918897,0.145319739,0.137602911,0.125980672
0.136877007,0.147150125,0.142588657,0.135055291,0.123694321
0.134245218,0.144376426,0.139880639,0.132491234,0.121418812
0.131596741,0.141611672,0.137165462,0.129916496,0.119145849
0.129016404,0.138849365,0.134454711,0.12734332,0.116867968
0.126447162,0.136124817,0.131747863,0.124760311,0.114555829
0.12387728,0.133386216,0.129045363,0.122181167,0.112202739
0.121322714,0.130662375,0.126301879,0.119582023,0.109824987
0.118729048,0.127892503,0.123504771,0.116957518,0.107414764
0.116103829,0.125083996,0.120641475,0.114306239,0.104965605
0.113449314,0.122239678,0.117738754,0.111633653,0.102483652
0.110762939,0.119386794,0.114814365,0.10893542,0.099975763
0.10808735,0.116521625,0.111883195,0.106219978,0.097443519
0.105411022,0.113643374,0.108941346,0.10351919,0.094911547
0.102702986,0.110768134,0.10596236,0.100806507,0.092373529
0.099983467,0.107883791,0.102979398,0.098084355,0.089837921
0.09727867,0.10498313,0.100007928,0.095358069,0.087313141
0.094605054,0.102089041,0.097081421,0.092655025,0.084838128
0.091983431,0.099238522,0.094229245,0.089966585,0.082409319
0.089404753,0.096417361,0.091415028,0.087353568,0.080024846
0.086888538,0.093665642,0.088688768,0.084781076,0.077698319
0.084439334,0.090956018,0.085988837,0.082229946,0.075393717
0.082034241,0.088283634,0.083352199,0.079691864,0.073104436
0.079667777,0.08561687,0.080763153,0.07718288,0.07084648
0.077337752,0.082958081,0.078189839,0.074691839,0.068626099
0.07500125,0.080304837,0.075649652,0.072234652,0.06640683
0.072623679,0.077632444,0.073079801,0.069754438,0.064164886
0.070168244,0.074925715,0.070476948,0.067240882,0.061872028
0.067644878,0.072182803,0.067802315,0.064675447,0.059528239
0.065061407,0.069360905,0.065054943,0.062051869,0.057121546
0.062391752,0.066458663,0.062256097,0.059385555,0.054660457
0.059652181,0.063492225,0.059382311,0.056685464,0.052150489
0.056828441,0.060445946,0.056457798,0.053936965,0.049603846
0.053926098,0.057377781,0.053489433,0.051134155,0.047013447
0.050970122,0.054292604,0.050501204,0.048301773,0.044412871
0.048028334,0.051234037,0.047532765,0.045492873,0.041829465
0.045162068,0.048228424,0.044609428,0.042740688,0.039288636
0.042433453,0.045291924,0.041775921,0.040081742,0.036822195
0.039821628,0.042445868,0.039037788,0.037483627,0.034433552
0.037354105,0.039723282,0.036423634,0.034989875,0.032145324
0.034997289,0.037121651,0.033930033,0.032575766,0.029959761
0.032787227,0.034644312,0.031572883,0.030300237,0.027883405
0.030779598,0.032287281,0.029363019,0.028162698,0.025911563
0.028910396,0.030054326,0.02726804,0.02615263,0.024044706
0.02711495,0.027904582,0.025235782,0.024210147,0.022256985
0.025367825,0.025824484,0.023266349,0.022306961,0.020500159
0.02362992,0.023777271,0.021334039,0.020429452,0.018778152
0.021869204,0.021746487,0.019428406,0.01856569,0.017070464
0.020060833,0.019685239,0.017525139,0.01671502,0.015367374
0.018106572,0.017535624,0.015561657,0.014843886,0.013635633
0.015977391,0.015305394,0.013519766,0.01290742,0.011830087
0.013646312,0.012987042,0.0113843,0.010894898,0.009970758
0.01133003,0.010685379,0.00931242,0.008911934,0.008161994
0.009161469,0.008578923,0.007409365,0.007100294,0.006494768
0.007282022,0.006726685,0.005755704,0.005505371,0.005017586
0.005644144,0.005135914,0.004336916,0.004124014,0.003728643
0.004105629,0.003665665,0.00304793,0.002890399,0.00257356
0.002620642,0.002314326,0.001892066,0.001766414,0.001562311
0.001320093,0.001145259,0.000940718,0.000852512,0.000755028
1.58E-21,-1.33E-21,-6.79E-22,-8.11E-22,2.68E-22
