Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;Residual_norm_radius_fit;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;Residual_norm_thickness_fit;Col12;Manual_division_stage_classification;Total_pixel_intensity_FtsZ;Col15;Col16;Condensed_or_not;Col18;Fitted_center_position_maximal_radius_pix;Residual_norm_maximal_radius_fit
200827;1;7;51;11,62661166;6,498691029;0,260920203;0;6,527687559;5,424971595;0,162005548;0;0;5007,991455;0;0;0;0;11,79185089;0,270624784
200827;1;8;1;12,15768944;5,663286647;0,192973259;NaN;7,409652689;4,5875671;0,045705597;0;0;6232,94989;0;0;NaN;0;12,14582363;0,036375077
200827;1;8;2;11,99500536;6,224911489;0,252127362;NaN;7,160018825;5,059660054;0,04076611;0;0;5917,670776;0;0;NaN;0;11,86002071;0,101063707
200827;1;8;3;12,53970063;6,682869094;0,258193729;NaN;7,011732734;5,021837002;0,077463483;0;0;6524,13916;0;0;NaN;0;12,29495655;0,043261569
200827;1;8;4;11,80261943;5,630882173;0,408457213;NaN;6,291374591;7,56759786;0,210639894;0;0;5752,132019;0;0;NaN;0;11,76087116;0,211373317
200827;1;8;5;11,80220342;6,82677711;0,238715377;0;7,185486288;5,305224851;0,062840689;0;0;8615,163086;0;0;0;0;12,01450401;0,059377647
200827;1;8;6;11,73013674;5,869863169;0,480254254;0;6,480382093;7,664522628;0,173141998;0;0;4382,607666;0;0;0;0;12,05722737;0,308137571
200827;1;8;7;12,07065762;4,870655001;0,229494948;1;6,244479829;4,869010128;0,031283754;0;0;8033,729797;0;0;1;0;12,11236989;0,236331045
200827;1;8;8;12,04999;7,180542464;0,151464922;0;7,570035519;7,077223068;0,082755601;0;0;8100,8927;0;0;0;0;12,02996261;0,016272436
200827;1;8;9;11,63767966;7,637676893;0,160696851;0;7,634127966;5,072554342;0,067038466;0;0;7422,59137;0;0;1;0;11,93412889;0,225393427
200827;1;8;10;12,21126865;6,931354878;0,144283632;0;7,394174171;4,615819561;0,08251176;0;0;6603,678589;0;0;0;0;12,24999606;0,150994241
200827;1;8;11;12,32469794;7,685166804;0,077428946;0;8,115646823;5,517572232;0,043158402;0;0;6419,557434;0;0;0;0;12,18435165;0,196080588
200827;1;8;12;NaN;NaN;NaN;1;NaN;NaN;NaN;0;0;NaN;0;0;1;0;NaN;NaN
200827;1;8;13;12,51999927;7,479999997;0,613182672;1;8,090967509;10,73564477;2,446589879;0;0;8613,555664;0;0;1;0;12,00903207;0,175697437
200827;1;8;14;11,11373188;7,35383601;0,200802967;1;8,217927091;5,208885103;0,049111978;0;0;8873,159546;0;0;1;0;11,98207287;0,771395882
200827;1;1;1;NaN;NaN;NaN;1;NaN;NaN;NaN;0;0;NaN;0;0;1;0;NaN;NaN
200827;1;1;2;12,05506629;6,084066963;0,332304901;0;NaN;8,722455725;0,308387926;0;0;6956,193237;0;0;0;0;NaN;NaN
200827;1;1;3;NaN;NaN;NaN;1;7,110211218;NaN;NaN;0;0;NaN;0;0;1;0;11,88978814;0,185930171
200827;1;1;4;NaN;NaN;NaN;1;NaN;NaN;NaN;0;0;NaN;0;0;1;0;NaN;NaN
200827;1;1;5;11,79747939;6,930392396;0,309395115;0;7,258653235;6,802846915;0,382268941;0;0;5231,891174;0;0;1;0;12,14131984;0,097901834
200827;1;1;6;11,87746162;6,822529888;0,019560325;NaN;7,313776631;5,305131931;0,037487935;0;0;6547,64801;0;0;1;0;11,9862226;0,104618243
200827;1;1;7;12,48508958;6,914910364;0,338089201;1;7,79949006;5,220619301;0,049906171;0;0;8979,92749;0;0;1;0;11,97126812;0,026188795
200827;1;1;8;12,23853078;6,284954969;0,315834227;0;6,284954969;5,97653047;0,072531347;0;0;4124,878296;0;0;0;0;12,23853078;0,315834227
200827;1;1;9;12,05683158;4,983998205;0,324068071;NaN;7,281087701;5,787059399;0,075730991;0;0;7140,821777;0;0;1;0;12,05007044;0,333868406
200827;1;1;10;12,16551765;3,605980837;0,298839002;NaN;6,418524252;6,407079712;0,113297961;0;0;4315,598633;0;0;NaN;0;11,79547256;0,080845821
200827;1;1;11;11,93702922;5,762970309;0,153019063;0;5,811270672;9,230648785;0,123258973;0;0;4744,187256;0;0;0;0;11,88872762;0,150832761
