"","Time.d","DateTime","BA.mV","BA.An","BB.mV","BB.An","BA.Ca","BB.Ca","BA.j","BB.j","BA.Q","BB.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.Ca","R_range.Ca","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"4379",15.2469560185185,2015-03-21 20:14:58,53.49339234,-183.0268913,96.39521595,-343.8886515,-129.2346276,-248.9073462,96.7470206098308,174.338353509695,0.364702128954545,0.657290181170454,74.944304145,42.90182361,-263.4577714,160.8617602,-189.0709869,119.6727186,135.542687059763,77.5913328998644,0.5109961550625,0.292588052215909
"4380",15.2504282407407,2015-03-21 20:19:58,53.53923296,-183.078227,96.44296252,-344.0686564,-129.2795839,-248.9536073,96.8299269878694,174.424706948686,0.364883949886364,0.657402881147727,74.99109774,42.90372956,-263.5734417,160.9904294,-189.1165956,119.6740234,135.627316968278,77.5947799608165,0.511143415517045,0.292518931261364
"4381",15.253900462963,2015-03-21 20:24:58,53.51946564,-183.1524674,96.46993316,-344.1074861,-129.4112017,-248.9042405,96.7941762300322,174.473485479076,0.364972836136364,0.657657598909091,74.9946994,42.95046752,-263.62997675,160.9550187,-189.1577211,119.4930388,135.633830854554,77.6793092490441,0.511315217522727,0.292684762772727
"4382",15.2573726851852,2015-03-21 20:29:58,53.56827235,-183.298634,96.39705044,-344.0305702,-129.4612819,-249.0178575,96.8824470158566,174.341671329599,0.365071834056818,0.657501080454545,74.982661395,42.82877809,-263.6646021,160.7319362,-189.2395697,119.5565756,135.612059172728,77.4592243137426,0.511286457255682,0.292429246397727
"4383",15.2643171296296,2015-03-21 20:39:58,53.63436878,-183.3520159,96.32920021,-344.0795545,-129.4611327,-249.1101639,97.0019876244387,174.218958835344,0.730927098613636,1.31404261806818,74.981784495,42.69483143,-263.7157852,160.7275386,-189.2856483,119.6490312,135.610473229892,77.2169712109057,1.02248485834091,0.583115519454546
"4384",15.2677893518519,2015-03-21 20:44:58,53.63187049,-183.3185543,96.19924942,-344.0087221,-129.3854747,-249.0952886,96.9974692698617,173.983932578672,0.365680361147727,0.656346987375,74.915559955,42.56737893,-263.6636382,160.6901678,-189.24038165,119.7098139,135.490700924267,76.98646330881,0.511013674261364,0.290666626227273
"4385",15.2712615740741,2015-03-21 20:49:58,53.56858392,-183.3478165,96.10477523,-343.6450897,-129.4888545,-248.9328812,96.8830105147841,173.813068552159,0.365456094579545,0.655581902215909,74.836679575,42.53619131,-263.4964531,160.2972732,-189.21086785,119.4440267,135.348039533472,76.9300580373751,0.510518998397727,0.290125807636364
"4386",15.2747337962963,2015-03-21 20:54:58,53.55949837,-183.4678078,96.00922502,-343.4083463,-129.6171107,-248.7875576,96.8665785807704,173.64025845858,0.365209371443182,0.654934091761364,74.784361695,42.44972665,-263.43807705,159.9405385,-189.20233415,119.1704469,135.253418519675,76.7736798778096,0.510071731602273,0.289724720318182
"4387",15.2782060185185,2015-03-21 20:59:58,53.56275997,-183.5556961,95.84624642,-343.4180442,-129.7634059,-248.961945,96.8724774417066,173.345498801669,0.365189517068182,0.654052743545455,74.704503195,42.28348645,-263.48687015,159.8623481,-189.36267545,119.1985391,135.108988121688,76.4730213599621,0.509621130306818,0.288863226477273
"4388",15.2816782407407,2015-03-21 21:04:58,53.60947031,-183.6392685,95.88093809,-343.4988268,-129.8794849,-248.9802316,96.956956776985,173.408241423994,0.365359875954545,0.653615401738636,74.7452042,42.27146778,-263.56904765,159.8595583,-189.42985825,119.1007467,135.182599100489,76.4512846470087,0.509487638846591,0.288255525784091
"4389",15.285150462963,2015-03-21 21:09:58,53.56993638,-183.7311793,95.95277325,-343.5342637,-129.869059,-248.950416,96.8854565454015,173.53816097856,0.365384340988636,0.653978561386364,74.761354815,42.38283687,-263.6327215,159.8030844,-189.4097375,119.081357,135.211808761981,76.6527044331582,0.5096814511875,0.288594220397727
"4390",15.2886226851852,2015-03-21 21:14:58,53.64005372,-183.8571009,95.94392366,-343.6260912,-129.9762406,-249.0141978,97.0122692869635,173.522155796823,0.365488602613636,0.654193284920454,74.79198869,42.30386994,-263.74159605,159.7689903,-189.4952192,119.0379572,135.267212541893,76.5098865098594,0.509840943767045,0.288704682306818
"4391",15.2920949074074,2015-03-21 21:19:58,53.67914039,-183.9670888,96.02261402,-343.4696635,-130.0893529,-248.9894987,97.0829606135488,173.664473521456,0.365860889011364,0.654431378454545,74.850877205,42.34347363,-263.71837615,159.5025747,-189.5394258,118.9001458,135.373717067502,76.5815129079069,0.510146133732954,0.288570489443182
"4392",15.2955671296296,2015-03-21 21:24:58,53.69765611,-183.9904015,95.98762996,-343.5920767,-130.0555605,-249.0801628,97.1164477540363,173.601202088746,0.366057260795455,0.654580377204545,74.842643035,42.28997385,-263.7912391,159.6016752,-189.56786165,119.0246023,135.358824921391,76.48475433471,0.510318819,0.288523116409091
"4393",15.2990393518519,2015-03-21 21:29:58,53.70189558,-184.24712,95.93777197,-343.6898361,-130.2970315,-249.1270503,97.1241151700203,173.511029980097,0.366134835306818,0.654291142943182,74.819833775,42.23587639,-263.96847805,159.4427161,-189.7120409,118.8300188,135.317572575059,76.3869148100768,0.510212989125,0.288156307636364
"4394",15.3025115740741,2015-03-21 21:34:58,53.7835836,-184.3298769,96.0133508,-343.7766926,-130.3777748,-249.1118571,97.2718543992747,173.647720257229,0.366427769931818,0.654378827625,74.8984672,42.2297672,-264.05328475,159.4468157,-189.74481595,118.7340823,135.459787328252,76.3758658579543,0.510403298778409,0.287951057693182
"4395",15.3059837962963,2015-03-21 21:39:58,53.8156326,-184.6137806,95.98204762,-343.7539125,-130.5589582,-249.1045023,97.3298175444015,173.591105986417,0.366815509772727,0.654529767340909,74.89884011,42.16641502,-264.18384655,159.1401319,-189.83173025,118.5455441,135.460461765409,76.2612884420151,0.510672638556818,0.287714257568182
"4396",15.3129282407407,2015-03-21 21:49:58,53.88637535,-184.9387492,95.97079105,-343.8458603,-130.8273537,-249.1391675,97.4577613892925,173.570747591442,0.734331872386364,1.30876935456818,74.9285832,42.0844157,-264.39230475,158.9071111,-189.9832606,118.3118138,135.514254490367,76.1129862021494,1.02155061347727,0.574437482181818
"4397",15.316400462963,2015-03-21 21:54:58,53.85056382,-184.8371293,96.11860093,-343.8722698,-130.7972033,-249.1370011,97.3929934118018,173.83807342144,0.367285019897727,0.654850199931818,74.984582375,42.26803711,-264.35469955,159.0351405,-189.9671022,118.3397978,135.615533416621,76.4450800096381,0.511067609914773,0.287565180034091
"4398",15.3198726851852,2015-03-21 21:59:58,53.91298524,-184.908256,96.00289963,-343.9030544,-130.7644739,-249.097987,97.5058874748451,173.628818491699,0.367375735431818,0.654959661,74.957942435,42.08991439,-264.4056552,158.9947984,-189.93123045,118.3335131,135.567352983272,76.1229310168544,0.511167698215909,0.287583925568182
"4399",15.3233449074074,2015-03-21 22:04:58,53.90809918,-185.0427991,95.94340708,-343.9519464,-130.888293,-249.2500947,97.497050649831,173.521221521135,0.367571878704545,0.654362409238636,74.92575313,42.0353079,-264.49737275,158.9091473,-190.06919385,118.3618017,135.509136085483,76.0241708713043,0.510967143971591,0.286790530534091
"4400",15.3268171296296,2015-03-21 22:09:58,53.93179505,-185.1596171,96.09743854,-343.9664231,-131.0080096,-249.1472218,97.5399065003011,173.799799569438,0.367636003056818,0.654684700977273,75.014616795,42.16564349,-264.5630201,158.806806,-190.0776157,118.1392122,135.66985303487,76.2598930691373,0.511160352017045,0.287048697920455
"4401",15.3302893518519,2015-03-21 22:14:58,53.95767449,-185.2160592,96.05599866,-343.9504088,-131.049506,-249.1095079,97.5867115093971,173.724852276903,0.367805009795455,0.655068535909091,75.006836575,42.09832417,-264.583234,158.7343496,-190.07950695,118.0600019,135.65578189315,76.1381407675056,0.511436772852273,0.287263526113636
"4402",15.3337615740741,2015-03-21 22:19:58,53.93556835,-185.2963098,96.16104428,-344.0531276,-131.1313394,-249.1366233,97.5467308110598,173.914835568643,0.367817873318182,0.655285373659091,75.048306315,42.22547593,-264.6747187,158.7568178,-190.13398135,118.0052839,135.730783189851,76.3681047575833,0.511551623488636,0.287467500340909
"4403",15.3372337962963,2015-03-21 22:24:58,54.01209541,-185.4699091,96.07147712,-344.0974242,-131.2164303,-249.2612151,97.6851360369608,173.752846293044,0.368003399181818,0.655338141136364,75.041786265,42.05938171,-264.78366665,158.6275151,-190.2388227,118.0447848,135.718991165003,76.0677102560834,0.511670770159091,0.287334741954546
"4404",15.3407060185185,2015-03-21 22:29:58,54.05034909,-185.622999,96.03571857,-344.1598916,-131.3986289,-249.2352071,97.7543208354092,173.688174134064,0.368394697159091,0.654910894397727,75.04303383,41.98536948,-264.8914453,158.5368926,-190.316918,117.8365782,135.721247484736,75.9338532986544,0.511652795778409,0.286516197238636
"4405",15.3441782407407,2015-03-21 22:34:58,54.08735571,-185.7449371,96.14768899,-344.0145766,-131.5025756,-249.1781646,97.821250227456,173.890681472962,0.368651266363636,0.655170707590909,75.11752235,42.06033328,-264.87975685,158.2696395,-190.3403701,117.675589,135.855965850209,76.0694312455061,0.511910986977273,0.286519441227273
"4406",15.347650462963,2015-03-21 22:39:58,54.16020635,-185.820536,96.13291451,-344.0702472,-131.4920757,-249.2453767,97.953006357722,173.863960660194,0.36902577975,0.655502057386364,75.14656043,41.97270816,-264.9453916,158.2497112,-190.3687262,117.753301,135.908483508958,75.9109543024718,0.512263918568182,0.286476277636364
"4407",15.3511226851852,2015-03-21 22:44:58,54.16075727,-185.9174415,96.05730974,-344.0320614,-131.5448753,-249.1417661,97.9540027400089,173.727223468525,0.369276012340909,0.655193946306818,75.109033505,41.89655247,-264.97475145,158.1146199,-190.3433207,117.5968908,135.840613104267,75.7732207285163,0.512234979323864,0.285917933965909
"4408",15.3545949074074,2015-03-21 22:49:58,54.17754565,-186.096791,96.19992138,-343.9675752,-131.699012,-249.1758178,97.9843658498215,173.985147871349,0.369335123590909,0.655422378818182,75.188733515,42.02237573,-265.0321831,157.8707842,-190.4374149,117.4768058,135.984756860585,76.000782021527,0.512378751204545,0.286087255227273
"4409",15.3580671296296,2015-03-21 22:54:58,54.24498657,-186.1022136,96.19456538,-343.9704746,-131.6685701,-249.1518028,98.1063380746472,173.975461122767,0.369622268931818,0.655890295772727,75.219775975,41.94957881,-265.0363441,157.868261,-190.41018645,117.4832327,136.040899598707,75.8691230481195,0.512756282352273,0.286268026840909
"4410",15.3615393518519,2015-03-21 22:59:58,54.26728187,-186.2806086,96.15996712,-344.0961629,-131.7767275,-249.153632,98.146660883769,173.912887439797,0.369928187863636,0.655754088068182,75.213624495,41.89268525,-265.18838575,157.8155543,-190.46517975,117.3769045,136.029774161783,75.7662265560275,0.512841137965909,0.285825900204546
"4411",15.3650115740741,2015-03-21 23:04:58,54.27125458,-186.313591,96.06223976,-344.0326292,-131.8483845,-249.2387965,98.153845843246,173.736139798668,0.370017737897727,0.655302978,75.16674717,41.79098518,-265.1731101,157.7190382,-190.5435905,117.390412,135.944992820957,75.5822939554219,0.512660357948864,0.285285240102273
"4412",15.3684837962963,2015-03-21 23:09:58,54.29245052,-186.5990703,96.06969622,-344.1671264,-132.1628249,-249.2179523,98.1921803730696,173.749625394883,0.370103540113636,0.654995236295455,75.18107337,41.7772457,-265.38309835,157.5680561,-190.6903886,117.0551274,135.970902883976,75.5574450218138,0.512549388204545,0.284891696181818
"4413",15.3719560185185,2015-03-21 23:14:58,54.35636945,-186.7900488,96.16862376,-344.0730184,-132.2869361,-249.171878,98.3077828010996,173.928543656235,0.370393704443182,0.655357909022727,75.262496605,41.81225431,-265.4315336,157.2829696,-190.72940705,116.8849419,136.118163228667,75.6207608551351,0.512875806732954,0.284964204579545
"4414",15.3754282407407,2015-03-21 23:19:58,54.36410048,-186.9984782,96.02382154,-344.0695742,-132.4847685,-249.2145749,98.3217649788234,173.666657416647,0.370637965670454,0.655201518068182,75.19396101,41.65972106,-265.5340262,157.071096,-190.8496717,116.7298064,135.994211197735,75.3448924378241,0.512919741869318,0.284563552397727
"4415",15.378900462963,2015-03-21 23:24:58,54.4045747,-187.0913516,96.11585735,-344.0347756,-132.5129323,-249.1897746,98.3949657990596,173.833111440545,0.37080230175,0.655021632579545,75.260216025,41.71128265,-265.5630636,156.943424,-190.85135345,116.6768423,136.114038619802,75.4381456414852,0.512911967164773,0.284219330829545
"4416",15.3823726851852,2015-03-21 23:29:58,54.44712145,-187.2905902,96.18583182,-344.0872371,-132.6404946,-249.2460418,98.4719149533209,173.95966579044,0.371085327784091,0.655573940352273,75.316476635,41.73871037,-265.68891365,156.7966469,-190.9432682,116.6055472,136.21579037188,75.4877508371186,0.513329634068182,0.284488612568182
"4417",15.3858449074074,2015-03-21 23:34:58,54.48459793,-187.2728913,96.15797242,-344.0620249,-132.6992249,-249.1695449,98.5396941242492,173.909279867467,0.37135813425,0.655717514454546,75.321285175,41.67337449,-265.6674581,156.7891336,-190.9343849,116.47032,136.224486995858,75.3695857432179,0.513537824352273,0.284359380204546
"4418",15.3893171296296,2015-03-21 23:39:58,54.48194612,-187.4198751,96.23166389,-344.0298053,-132.7655408,-249.1198523,98.5348981166397,174.042556705129,0.371476854715909,0.655873760147727,75.356805005,41.74971777,-265.7248402,156.6099302,-190.94269655,116.3543115,136.288727410884,75.5076585884889,0.513675307431818,0.284396905431818
"4419",15.3927893518519,2015-03-21 23:44:58,54.53659857,-187.5376674,96.27087762,-344.1891278,-132.9118884,-249.0943462,98.6337413844758,174.113477829749,0.371654129625,0.656258664238636,75.403738095,41.73427905,-265.8633976,156.6514604,-191.0031173,116.1824578,136.373609607112,75.4797364452728,0.513956396931818,0.284604534613636
"4420",15.3962615740741,2015-03-21 23:49:58,54.54656205,-187.6830568,96.23398533,-344.221854,-133.0647932,-249.2413473,98.6517611241621,174.046755212527,0.371874411204545,0.656266578238636,75.39027369,41.68742328,-265.9524554,156.5387972,-191.15307025,116.1765541,136.349258168345,75.3949940883652,0.514070494721591,0.284392167034091
"4421",15.3997337962963,2015-03-21 23:54:58,54.55308322,-187.9057799,96.11141794,-344.1495692,-133.1416384,-249.2470434,98.6635551746194,173.825082417296,0.371930608875,0.655722965693182,75.33225058,41.55833472,-266.02767455,156.2437893,-191.1943409,116.105405,136.244318795958,75.1615272426764,0.513826787284091,0.283792356818182
"4422",15.4032060185185,2015-03-21 23:59:58,54.64100337,-188.0992738,96.16847846,-344.2316012,-133.2811266,-249.2629043,98.8225657026863,173.928280869721,0.372252567920455,0.655499646818182,75.404740915,41.52747509,-266.1654375,156.1323274,-191.27201545,115.9817777,136.375423286204,75.1057151670345,0.513876107369318,0.283247078897727
"4423",15.4066782407407,2015-03-22 00:04:58,54.5846763,-188.2643191,96.16652178,-344.1837977,-133.4973036,-249.3166149,98.7206937524547,173.924742059561,0.372360271602273,0.655687500818182,75.37559904,41.58184548,-266.2240584,155.9194786,-191.40695925,115.8193113,136.322717906008,75.2040483071065,0.514023886210227,0.283327229215909
"4424",15.410150462963,2015-03-22 00:09:58,54.70097501,-188.4354144,96.14547596,-344.1176808,-133.6264599,-249.3072704,98.931029145315,173.886679033602,0.372564720375,0.655609083204545,75.423225485,41.44450095,-266.2765476,155.6822664,-191.46686515,115.6808105,136.408854089458,74.9556498882868,0.514086901789773,0.283044362829545
"4425",15.4136226851852,2015-03-22 00:14:58,54.77454334,-188.4752251,96.16947401,-344.1971621,-133.6136074,-249.1631,99.0640832745708,173.930081400443,0.373211994375,0.655619147625,75.472008675,41.39493067,-266.3361936,155.721937,-191.3883537,115.5494926,136.497082337507,74.8659981258726,0.514415571,0.28240715325
"4426",15.4170949074074,2015-03-22 00:19:58,54.69355969,-188.7209534,96.11498543,-344.1259127,-133.7628695,-249.3215765,98.9176179540354,173.831534504431,0.373186714875,0.655515202636364,75.40427256,41.42142574,-266.42343305,155.4049593,-191.542223,115.558707,136.374576229233,74.9139165503961,0.514350958755682,0.282328487761364
"4427",15.4205671296296,2015-03-22 00:24:58,54.80214078,-188.9144369,96.06940502,-344.2115823,-133.8939323,-249.3308445,99.113995422215,173.749098736708,0.373280797056818,0.655174058352273,75.4357729,41.26726424,-266.5630096,155.2971454,-191.6123884,115.4369122,136.431547079462,74.6351033144931,0.514227427704545,0.281893261295455
"4428",15.4240393518519,2015-03-22 00:29:58,54.79790712,-189.0240665,96.21073452,-344.2332679,-134.1031417,-249.2515091,99.1063385140744,174.004704288182,0.373636526931818,0.655500475704546,75.50432082,41.4128274,-266.6286672,155.2092014,-191.6773254,115.1483674,136.555521401128,74.8983657741076,0.514568501318182,0.281863948772727
"4429",15.4275115740741,2015-03-22 00:34:58,54.89366273,-189.1277868,96.17537971,-344.2626792,-134.2086609,-249.3331013,99.2795200897594,173.940762324846,0.373948533579545,0.655861753056818,75.53452122,41.28171698,-266.695233,155.1348924,-191.7708811,115.1244404,136.610141207303,74.6612422350865,0.514905143318182,0.281913219477273
"4430",15.4309837962963,2015-03-22 00:39:58,54.90165902,-189.291184,96.24120195,-344.2699415,-134.2435439,-249.2630236,99.2939820111218,174.05980703918,0.374302233238636,0.655965619295455,75.571430485,41.33954293,-266.78056275,154.9787575,-191.75328375,115.0194797,136.676894525151,74.765825028058,0.515133926267045,0.281663386056818
"4431",15.4344560185185,2015-03-22 00:44:58,54.91728712,-189.3841155,96.21099837,-344.3151489,-134.3645292,-249.3708463,99.3222466630098,174.005181481724,0.374382770931818,0.656087046545454,75.564142745,41.29371125,-266.8496322,154.9310334,-191.86768775,115.0063171,136.663714072367,74.6829348187147,0.515234908738636,0.281704275613636
"4432",15.4379282407407,2015-03-22 00:49:58,54.94218103,-189.441698,96.37802498,-344.352333,-134.3586227,-249.2308954,99.3672692633437,174.307262284104,0.374520914147727,0.656553488693182,75.660103005,41.43584395,-266.8970155,154.910635,-191.79475905,114.8722727,136.837265773724,74.9399930207602,0.515537201420455,0.282032574545455
"4433",15.441400462963,2015-03-22 00:54:58,55.08517034,-189.5527274,96.38890414,-344.4201163,-134.4934528,-249.1914886,99.6258767121596,174.326938103316,0.375093243306818,0.657159985636364,75.73703724,41.3037338,-266.98642185,154.8673889,-191.8424707,114.6980358,136.976407407738,74.7010613911566,0.516126614471591,0.282066742329546
"4434",15.4448726851852,2015-03-22 00:59:58,55.01618279,-189.6789473,96.32091389,-344.3013719,-134.5685783,-249.2451116,99.5011072849516,174.203972371844,0.375345522034091,0.656965288738636,75.66854834,41.3047311,-266.9901596,154.6224246,-191.90684495,114.6765333,136.852539828398,74.7028650868923,0.516155405386364,0.281619766704545
"4435",15.4483449074074,2015-03-22 01:04:58,55.03856208,-189.846411,96.37645098,-344.383526,-134.657777,-249.2551263,99.5415819966151,174.304415580917,0.375186630238636,0.656922834784091,75.70750653,41.3378889,-267.1149685,154.537115,-191.95645165,114.5973493,136.922998788766,74.762833584302,0.516054732511364,0.281736204545455
"4436",15.4518171296296,2015-03-22 01:09:58,55.05086882,-189.943709,96.44205036,-344.5396817,-134.8349887,-249.1735358,99.5638397068918,174.423057235358,0.375304878068182,0.657335800022727,75.74645959,41.39118154,-267.24169535,154.5959727,-192.00426225,114.3385471,136.993448471125,74.8592175284658,0.516320339045454,0.282030921954545
"4437",15.4552893518519,2015-03-22 01:14:58,55.16955192,-190.1092297,96.37637734,-344.6085296,-134.9746401,-249.2930742,99.7784874571926,174.304282397167,0.375751434340909,0.657335548977273,75.77296463,41.20682542,-267.35887965,154.4992999,-192.13385715,114.3184341,137.04138492718,74.5257949399744,0.516543491659091,0.281584114636364
"4438",15.4587615740741,2015-03-22 01:19:58,55.143589,-190.1851938,96.4020504,-344.4955821,-134.9948944,-249.1818167,99.7315314679301,174.35071415175,0.376067525863636,0.657199185477273,75.7728197,41.2584614,-267.34038795,154.3103883,-192.08835555,114.1869223,137.04112280984,74.6191826838198,0.516633355670455,0.281131659613636
"4439",15.4622337962963,2015-03-22 01:24:58,55.16899718,-190.2070455,96.43974147,-344.5577934,-135.0448302,-249.3385387,99.7774841661343,174.418881425624,0.376065634704545,0.657415199556818,75.804369325,41.27074429,-267.38241945,154.3507479,-192.19168445,114.2937085,137.098182795879,74.6413972594898,0.516740417130682,0.281349564852273
"4440",15.4657060185185,2015-03-22 01:29:58,55.18268429,-190.2754835,96.44979063,-344.5741486,-135.1032655,-249.238124,99.8022383844654,174.43705612435,0.376198914102273,0.657577950340909,75.81623746,41.26710634,-267.42481605,154.2986651,-192.17069475,114.1348585,137.119647254408,74.634817739885,0.516888432221591,0.281379036238636
"4441",15.4691782407407,2015-03-22 01:34:58,55.26384418,-190.4097656,96.51092941,-344.5254455,-135.1384017,-249.241333,99.9490224489461,174.547630431755,0.376522256147727,0.6578206365,75.887386795,41.24708523,-267.46760555,154.1156799,-192.18986735,114.1029313,137.248326440351,74.598607982809,0.517171446323864,0.281298380352273
"4442",15.472650462963,2015-03-22 01:39:58,55.29518216,-190.415158,96.52625591,-344.5627329,-135.1915139,-249.1585107,100.005699658304,174.575349616247,0.376905771613636,0.658081313590909,75.910719035,41.23107375,-267.48894545,154.1475749,-192.1750123,113.9669968,137.290524637276,74.5696499579429,0.517493542602273,0.281175541977273
"4443",15.4761226851852,2015-03-22 01:44:58,55.28714808,-190.4658674,96.59692893,-344.5510507,-135.1249425,-249.1807941,99.9911693907451,174.703167348932,0.376985216727273,0.658374493772727,75.942038505,41.30978085,-267.50845905,154.0851833,-192.1528683,114.0558516,137.347168369838,74.7119979581864,0.51767985525,0.281389277045455
"4444",15.4795949074074,2015-03-22 01:49:58,55.31090837,-190.3793791,96.61481275,-344.595179,-135.1652789,-249.1327429,100.034141749868,174.735511648413,0.377038828806818,0.658676392090909,75.96286056,41.30390438,-267.48727905,154.2157999,-192.1490109,113.967464,137.38482669914,74.7013698985452,0.517857610448864,0.281637563284091
"4445",15.4830671296296,2015-03-22 01:54:58,55.32147342,-190.6141467,96.66505421,-344.680145,-135.32567,-249.1230782,100.053249476362,174.826377292812,0.377155847011364,0.658908637363636,75.993263815,41.34358079,-267.64714585,154.0659983,-192.2243741,113.7974082,137.439813384587,74.7731278164501,0.5180322421875,0.281752790352273
"4446",15.4865393518519,2015-03-22 01:59:58,55.34237386,-190.5852365,96.58716209,-344.5791038,-135.3127075,-249.1562613,100.091049571121,174.6855032482,0.377263115727273,0.65881437375,75.964767975,41.24478823,-267.58217015,153.9938673,-192.2344844,113.8435538,137.388276409661,74.5944536770785,0.518038744738636,0.281551258022727
"4447",15.4900115740741,2015-03-22 02:04:58,55.37644806,-190.6124807,96.52429037,-344.6283611,-135.2468646,-249.3118794,100.152675450234,174.571794782078,0.377450529272727,0.658334497022727,75.950369215,41.14784231,-267.6204209,154.0158804,-192.279372,114.0650148,137.362235116156,74.4191193318445,0.517892513147727,0.28088396775
"4448",15.4934837962963,2015-03-22 02:09:58,55.38435331,-190.5647629,96.60073044,-344.5266862,-135.2718127,-249.1832042,100.166972718573,174.710042679701,0.377593641034091,0.658380752761364,75.992541875,41.21637713,-267.54572455,153.9619233,-192.22750845,113.9113915,137.438507699137,74.5430699611277,0.517987196897727,0.280787111727273
"4449",15.4969560185185,2015-03-22 02:14:58,55.31910064,-190.6536654,96.6422557,-344.6106217,-135.3136517,-249.1707301,100.048958116523,174.785144388703,0.377398138465909,0.658782907295455,75.98067817,41.32315506,-267.63214355,153.9569563,-192.2421909,113.8570784,137.417051252613,74.7361862721801,0.518090522880682,0.281384768829545
"4450",15.5004282407407,2015-03-22 02:19:58,55.31045233,-190.7085582,96.65122949,-344.6817074,-135.3224325,-249.2029308,100.033316965547,174.801374195939,0.377146203306818,0.658955063147727,75.98084091,41.34077716,-267.6951328,153.9731492,-192.26268165,113.8804983,137.417345580743,74.7680572303922,0.518050633227273,0.281808859840909
"4451",15.503900462963,2015-03-22 02:24:58,55.37847909,-190.6284708,96.65196951,-344.6644254,-135.4162144,-249.2127106,100.156348728235,174.802712580496,0.377348629840909,0.658988178409091,76.0152243,41.27349042,-267.6464481,154.0359546,-192.3144625,113.7964962,137.479530654365,74.646363852261,0.518168404125,0.281639548568182
"4452",15.5073726851852,2015-03-22 02:29:58,55.26728289,-190.5649512,96.61336377,-344.736849,-135.2264766,-249.2774655,99.955241627291,174.73289105376,0.377201461295455,0.658859090727273,75.94032333,41.34608088,-267.6509001,154.1718978,-192.25197105,114.0509889,137.344066340526,74.7776494264692,0.518030276011364,0.281657629431818
"4453",15.5108449074074,2015-03-22 02:34:58,55.38506179,-190.4688929,96.65439953,-344.7434145,-135.3789014,-249.2360268,100.168254060552,174.807107463391,0.377223902318182,0.658867374886364,76.01973066,41.26933774,-267.6061537,154.2745216,-192.3074641,113.8571254,137.487680761971,74.6388534028397,0.518045638602273,0.281643472568182
"4454",15.5143171296296,2015-03-22 02:39:58,55.28158581,-190.4941346,96.61044783,-344.7310518,-135.2156827,-249.2998374,99.9811095865939,174.727617346206,0.377272662272727,0.658857434181818,75.94601682,41.32886202,-267.6125932,154.2369172,-192.25776005,114.0841547,137.3543634664,74.7465077596123,0.518065048227273,0.281584771909091
"4455",15.5177893518519,2015-03-22 02:44:58,55.30116862,-190.4149493,96.61543193,-344.7120033,-135.3059288,-249.3070096,100.016526643538,174.736631484295,0.376986662829545,0.658724590090909,75.958300275,41.31426331,-267.5634763,154.297054,-192.3064692,114.0010808,137.376579063917,74.720104840757,0.517855626460227,0.281737927261364
"4456",15.5212615740741,2015-03-22 02:49:58,55.20226822,-190.3432465,96.54507589,-344.6838689,-135.1592563,-249.3752553,99.8376574670184,174.60938703495,0.376716261954545,0.658501731204545,75.873672055,41.34280767,-267.5135577,154.3406224,-192.2672558,114.215999,137.223522250984,74.7717295679319,0.517608996579545,0.28178546925
"4457",15.5247337962963,2015-03-22 02:54:58,55.22796688,-190.1252697,96.57680585,-344.7385615,-135.0891897,-249.2921028,99.8841355212211,174.666773171065,0.376466710568182,0.658370051386364,75.902386365,41.34883897,-267.4319156,154.6132918,-192.19064625,114.2029131,137.275454346143,74.7826376498441,0.517418380977273,0.281903340818182
"4458",15.5282060185185,2015-03-22 02:59:58,55.09728578,-189.8687964,96.72557302,-344.7304364,-134.8151199,-249.3090795,99.6477884412929,174.935830335557,0.376108815886364,0.658985382511364,75.9114294,41.62828724,-267.2996164,154.86164,-192.0620997,114.4939596,137.291809388425,75.2880418942643,0.517547099198864,0.282876566625
"4459",15.5316782407407,2015-03-22 03:04:58,54.95402297,-189.5417917,96.70735722,-344.82039,-134.6821171,-249.2074363,99.3886863461482,174.902885624053,0.375174916193182,0.659430444,75.830690095,41.75333425,-267.18109085,155.2785983,-191.9447767,114.5253192,137.145785985101,75.5141992779048,0.517302680096591,0.284255527806818
"4460",15.535150462963,2015-03-22 03:09:58,54.96853709,-189.3737385,96.66873131,-344.7133337,-134.4866996,-249.2306092,99.4149362773144,174.833027618281,0.374736000204545,0.659236665443182,75.8186342,41.70019422,-267.0435361,155.3395952,-191.8586544,114.7439096,137.123981947798,75.4180913409667,0.516986332823864,0.284500665238636
"4461",15.5386226851852,2015-03-22 03:14:58,54.95394059,-189.2442779,96.67056184,-344.6504774,-134.3798663,-249.278692,99.3885373554185,174.836338276213,0.374735719363636,0.659111226647727,75.812251215,41.71662125,-266.94737765,155.4061995,-191.82927915,114.8988257,137.112437815816,75.4478009207942,0.516923473005682,0.284375507284091
"4462",15.5420949074074,2015-03-22 03:19:58,54.99059906,-189.125015,96.70160512,-344.7344286,-134.3194612,-249.2037892,99.4548370907218,174.892482497369,0.374810930625,0.659223296454545,75.84610209,41.71100606,-266.9297218,155.6094136,-191.7616252,114.884328,137.173659794046,75.4376454066476,0.517017113539773,0.284412365829545
