Zero Calibration,,,,,,,,Span calibration,,,,,
,Ion current,,,Drift correction,,,,,Ion current,,,Drift correction,
7.209444444,1.87146E-11,5.50939E-12,4.30494E-11,0.434723829,0.127978323,,,4.04,2.60E-11,1.21E-11,4.93E-11,5.28E-01,2.44E-01
7.217777778,1.84394E-11,5.37625E-12,4.31602E-11,0.42723157,0.124564993,,,4.05,2.60E-11,1.22E-11,4.94E-11,5.26E-01,2.47E-01
7.225833333,1.8491E-11,5.60828E-12,4.29548E-11,0.430475756,0.130562359,,,4.05,2.61E-11,1.21E-11,4.99E-11,5.22E-01,2.42E-01
7.234166667,1.88028E-11,5.35435E-12,4.28624E-11,0.438678189,0.12491951,,,4.06,2.60E-11,1.21E-11,4.96E-11,5.24E-01,2.45E-01
7.2425,1.87275E-11,5.43511E-12,4.33838E-11,0.431670347,0.125279713,,,4.06,2.59E-11,1.22E-11,4.95E-11,5.23E-01,2.46E-01
7.250833333,1.85545E-11,5.3282E-12,4.30838E-11,0.430660712,0.123670614,,,4.07,2.61E-11,1.22E-11,4.96E-11,5.26E-01,2.45E-01
7.259166667,1.88415E-11,5.33823E-12,4.28183E-11,0.440033817,0.124671694,,,4.07,2.60E-11,1.22E-11,4.98E-11,5.21E-01,2.46E-01
7.2675,1.88286E-11,5.26934E-12,4.32118E-11,0.435728204,0.121942155,,,4.08,2.60E-11,1.21E-11,4.94E-11,5.27E-01,2.46E-01
7.275833333,1.88146E-11,5.43556E-12,4.25754E-11,0.441912466,0.12766903,,,4.08,2.58E-11,1.22E-11,4.98E-11,5.18E-01,2.44E-01
7.283888889,1.86598E-11,5.43706E-12,4.30097E-11,0.433850969,0.126414739,,,4.09,2.58E-11,1.22E-11,4.99E-11,5.17E-01,2.45E-01
7.291388889,1.84158E-11,5.57397E-12,4.32096E-11,0.426196956,0.128998417,,,4.09,2.58E-11,1.21E-11,4.98E-11,5.19E-01,2.42E-01
7.299722222,1.86501E-11,5.4281E-12,4.26818E-11,0.436956736,0.127175986,,,4.09,2.58E-11,1.23E-11,4.96E-11,5.21E-01,2.48E-01
7.308055556,1.8835E-11,5.34989E-12,4.34547E-11,0.433439881,0.123114186,,,4.10,2.58E-11,1.21E-11,4.95E-11,5.21E-01,2.43E-01
7.316388889,1.86276E-11,5.35938E-12,4.30183E-11,0.433015717,0.124583724,,,4.10,2.59E-11,1.23E-11,4.95E-11,5.24E-01,2.49E-01
7.324444444,1.86921E-11,5.41098E-12,4.32569E-11,0.432118344,0.125089408,,,4.11,2.60E-11,1.22E-11,4.95E-11,5.24E-01,2.47E-01
7.332777778,1.8362E-11,5.26961E-12,4.29366E-11,0.427653797,0.122730025,,,4.11,2.61E-11,1.22E-11,4.94E-11,5.28E-01,2.46E-01
7.341111111,1.87544E-11,5.39009E-12,4.31279E-11,0.434855395,0.12497919,,,4.12,2.59E-11,1.22E-11,4.94E-11,5.23E-01,2.46E-01
7.349444444,1.90769E-11,5.29007E-12,4.28645E-11,0.445051266,0.123413781,,,4.12,2.59E-11,1.21E-11,4.95E-11,5.24E-01,2.44E-01
7.357777778,1.82287E-11,5.28817E-12,4.26968E-11,0.426933634,0.123854012,,,4.13,2.59E-11,1.21E-11,4.95E-11,5.24E-01,2.45E-01
7.366111111,1.83448E-11,5.28488E-12,4.27269E-11,0.429350128,0.12368976,,,4.13,2.58E-11,1.22E-11,4.96E-11,5.20E-01,2.45E-01
7.374166667,1.85738E-11,5.41108E-12,4.33633E-11,0.428329947,0.124784783,,,4.14,2.58E-11,1.22E-11,4.93E-11,5.24E-01,2.47E-01
7.3825,1.85846E-11,5.37406E-12,4.30838E-11,0.431359351,0.124735051,,,4.14,2.59E-11,1.23E-11,4.95E-11,5.24E-01,2.48E-01
7.390833333,1.85007E-11,5.49786E-12,4.333E-11,0.426972075,0.126883453,,,4.15,2.57E-11,1.20E-11,4.94E-11,5.21E-01,2.42E-01
7.399166667,1.86845E-11,5.35612E-12,4.32322E-11,0.432189433,0.123891914,,,4.15,2.58E-11,1.22E-11,4.95E-11,5.21E-01,2.46E-01
7.4075,1.86802E-11,5.35467E-12,4.32204E-11,0.432207939,0.12389219,,,4.15,2.59E-11,1.21E-11,4.91E-11,5.27E-01,2.47E-01
7.415833333,1.86609E-11,5.45276E-12,4.30183E-11,0.433789806,0.126754428,,,4.16,2.60E-11,1.21E-11,4.93E-11,5.28E-01,2.45E-01
7.424166667,1.88512E-11,5.32984E-12,4.27635E-11,0.440824535,0.124635261,,,4.16,2.58E-11,1.21E-11,4.91E-11,5.25E-01,2.46E-01
7.432222222,1.86297E-11,5.29406E-12,4.30419E-11,0.432827082,0.122997823,,,4.17,2.57E-11,1.23E-11,4.93E-11,5.22E-01,2.50E-01
7.440555556,1.84502E-11,5.48189E-12,4.31709E-11,0.427375848,0.126981138,,,4.17,2.58E-11,1.21E-11,4.95E-11,5.21E-01,2.45E-01
7.448888889,1.8447E-11,5.47662E-12,4.30183E-11,0.428817503,0.127309075,,,4.18,2.58E-11,1.21E-11,4.93E-11,5.23E-01,2.46E-01
7.457222222,1.84996E-11,5.35813E-12,4.31344E-11,0.428882748,0.124219417,,,4.18,2.59E-11,1.21E-11,4.92E-11,5.25E-01,2.46E-01
7.465555556,1.83986E-11,5.44657E-12,4.28581E-11,0.429291079,0.127083795,,,4.19,2.61E-11,1.22E-11,4.92E-11,5.30E-01,2.48E-01
7.473888889,1.8763E-11,5.31781E-12,4.29516E-11,0.436840537,0.123809358,,,4.19,2.59E-11,1.20E-11,4.96E-11,5.23E-01,2.42E-01
7.481944444,1.87501E-11,5.53174E-12,4.3602E-11,0.430028439,0.126868951,,,4.20,2.58E-11,1.20E-11,4.91E-11,5.25E-01,2.45E-01
7.490277778,1.83717E-11,5.59059E-12,4.35418E-11,0.421932488,0.128395932,,,4.20,2.60E-11,1.20E-11,4.94E-11,5.27E-01,2.42E-01
7.498611111,1.86996E-11,5.28441E-12,4.2671E-11,0.438227368,0.123840782,,,4.20,2.59E-11,1.22E-11,4.93E-11,5.25E-01,2.47E-01
7.506944444,1.83341E-11,5.46451E-12,4.33741E-11,0.422696955,0.125985554,,,4.21,2.57E-11,1.21E-11,4.94E-11,5.21E-01,2.44E-01
7.515277778,1.85674E-11,5.47053E-12,4.3058E-11,0.431218357,0.127050258,,,4.21,2.58E-11,1.21E-11,4.92E-11,5.24E-01,2.45E-01
7.523611111,1.85308E-11,5.38172E-12,4.33139E-11,0.42782571,0.124249259,,,4.22,2.60E-11,1.21E-11,4.91E-11,5.29E-01,2.46E-01
7.531944444,1.87523E-11,5.65914E-12,4.30376E-11,0.435718999,0.131492927,,,4.22,2.58E-11,1.21E-11,4.93E-11,5.23E-01,2.46E-01
7.54,1.88232E-11,5.47358E-12,4.30838E-11,0.436897395,0.127044968,,,4.23,2.57E-11,1.21E-11,4.95E-11,5.20E-01,2.45E-01
7.548333333,1.87953E-11,5.272E-12,4.31301E-11,0.435781508,0.12223482,,,4.23,2.59E-11,1.20E-11,4.90E-11,5.28E-01,2.44E-01
7.556666667,1.87189E-11,5.19215E-12,4.29849E-11,0.435476179,0.120790091,,,4.24,2.59E-11,1.21E-11,4.93E-11,5.25E-01,2.45E-01
7.565,1.85695E-11,5.43969E-12,4.32623E-11,0.429230531,0.12573742,,,4.24,2.60E-11,1.20E-11,4.95E-11,5.25E-01,2.43E-01
7.573333333,1.8447E-11,5.53718E-12,4.31537E-11,0.427472036,0.128312984,,,4.25,2.59E-11,1.21E-11,4.92E-11,5.25E-01,2.46E-01
7.581666667,1.83932E-11,5.47782E-12,4.30301E-11,0.427449622,0.127302051,,,4.25,2.58E-11,1.20E-11,4.93E-11,5.23E-01,2.44E-01
7.589722222,1.85351E-11,5.48837E-12,4.31709E-11,0.429342451,0.127131239,,,4.25,2.58E-11,1.20E-11,4.92E-11,5.24E-01,2.44E-01
7.598055556,1.85921E-11,5.39379E-12,4.31397E-11,0.430974253,0.125030772,,,4.26,2.57E-11,1.22E-11,4.91E-11,5.24E-01,2.48E-01
7.606388889,1.8433E-11,5.45734E-12,4.31666E-11,0.427019965,0.12642506,,,4.26,2.58E-11,1.21E-11,4.89E-11,5.27E-01,2.47E-01
7.614722222,1.87942E-11,5.70071E-12,4.35794E-11,0.431263395,0.130812035,,,4.27,2.59E-11,1.21E-11,4.90E-11,5.28E-01,2.47E-01
7.623055556,1.86727E-11,5.30233E-12,4.34214E-11,0.430034499,0.12211329,,,4.27,2.58E-11,1.22E-11,4.89E-11,5.28E-01,2.49E-01
7.631388889,1.83728E-11,5.16345E-12,4.32128E-11,0.42517032,0.119488901,,,4.28,2.56E-11,1.20E-11,4.89E-11,5.24E-01,2.45E-01
7.639722222,1.86609E-11,5.47734E-12,4.33053E-11,0.430914923,0.126481978,,,4.28,2.55E-11,1.20E-11,4.89E-11,5.21E-01,2.45E-01
7.647777778,1.86308E-11,5.4798E-12,4.28979E-11,0.434305642,0.127740519,,,,,,,,
7.656111111,1.8491E-11,5.37288E-12,4.27882E-11,0.432151855,0.125569199,,,,,,,,
7.664444444,1.87802E-11,5.27336E-12,4.30903E-11,0.435833587,0.122379283,,,,,,,,
7.672777778,1.86136E-11,5.49358E-12,4.33332E-11,0.429545937,0.126775313,,,,,,,,
7.681111111,1.80019E-11,5.48053E-12,4.26936E-11,0.421653363,0.128368889,,,,,,,,
7.689444444,1.915E-11,5.14817E-12,4.26141E-11,0.449381777,0.120809075,,,,,,,,
7.6975,1.8318E-11,5.29329E-12,4.32612E-11,0.423427922,0.122356523,,,,,,,,
7.705833333,1.86405E-11,5.39341E-12,4.33472E-11,0.430027776,0.124423492,,,,,,,,
7.714166667,1.85738E-11,5.57969E-12,4.27742E-11,0.434229045,0.130445222,,,,,,,,
7.7225,1.85448E-11,5.45654E-12,4.34794E-11,0.426519225,0.125497132,,,,,,,,
7.730833333,1.87856E-11,5.31527E-12,4.29591E-11,0.437290353,0.123728616,,,,,,,,
7.739166667,1.86759E-11,5.41042E-12,4.2713E-11,0.437241589,0.126669164,,,,,,,,
7.7475,1.84341E-11,5.29683E-12,4.32386E-11,0.42633434,0.122502347,,,,,,,,
7.755555556,1.85598E-11,5.44835E-12,4.2685E-11,0.434808481,0.127640857,,,,,,,,
7.763888889,1.8648E-11,5.26157E-12,4.34128E-11,0.429550732,0.121198587,,,,,,,,
7.772222222,1.84255E-11,5.43449E-12,4.34311E-11,0.42424668,0.125128997,,,,,,,,
7.780555556,1.84749E-11,5.4738E-12,4.29419E-11,0.430230148,0.127469907,,,,,,,,
7.788888889,1.87544E-11,5.46681E-12,4.29957E-11,0.436192456,0.127147831,,,,,,,,
7.797222222,1.8476E-11,5.42388E-12,4.34321E-11,0.425399647,0.124881827,,,,,,,,
7.805277778,1.88092E-11,5.31175E-12,4.3258E-11,0.43481437,0.122792316,,,,,,,,
7.813611111,1.8619E-11,5.43373E-12,4.36321E-11,0.426727111,0.124535147,,,,,,,,
7.821944444,1.82911E-11,5.42028E-12,4.34128E-11,0.421329654,0.124854421,,,,,,,,
7.830277778,1.85813E-11,5.36058E-12,4.33472E-11,0.428662059,0.123666119,,,,,,,,
7.838611111,1.85254E-11,5.41353E-12,4.34354E-11,0.426504648,0.124634054,,,,,,,,
7.846944444,1.87544E-11,5.5795E-12,4.31387E-11,0.434746527,0.129338622,,,,,,,,
7.855277778,1.84943E-11,5.55514E-12,4.28119E-11,0.431989704,0.129756913,,,,,,,,
7.863333333,1.85502E-11,5.48357E-12,4.35633E-11,0.425821735,0.125875909,,,,,,,,
7.871666667,1.83223E-11,5.38984E-12,4.29409E-11,0.426686446,0.12551763,,,,,,,,
7.88,1.82535E-11,5.58791E-12,4.31548E-11,0.422977282,0.129485248,,,,,,,,
7.888333333,1.8705E-11,5.42203E-12,4.28774E-11,0.436243802,0.126454263,,,,,,,,
7.896666667,1.84416E-11,5.42133E-12,4.32236E-11,0.426655808,0.125425231,,,,,,,,
7.905,1.86458E-11,5.49126E-12,4.31655E-11,0.431960709,0.127214095,,,,,,,,
7.913055556,1.86168E-11,5.39359E-12,4.3186E-11,0.431084148,0.124892095,,,,,,,,
7.921388889,1.86953E-11,5.30786E-12,4.34751E-11,0.430023163,0.122089656,,,,,,,,
7.929722222,1.85631E-11,5.3658E-12,4.37536E-11,0.424264518,0.122636766,,,,,,,,
7.938055556,1.89221E-11,5.36476E-12,4.29645E-11,0.440412434,0.124864947,,,,,,,,
7.946388889,1.83642E-11,5.4971E-12,4.30892E-11,0.426190321,0.127574891,,,,,,,,
7.954722222,1.8691E-11,5.3292E-12,4.28506E-11,0.436189925,0.124366987,,,,,,,,
7.962777778,1.83663E-11,5.382E-12,4.29226E-11,0.427893464,0.12538849,,,,,,,,
7.971111111,1.86802E-11,5.4835E-12,4.33365E-11,0.431050039,0.126533061,,,,,,,,
7.979444444,1.84126E-11,5.26261E-12,4.34988E-11,0.423289838,0.120982878,,,,,,,,
7.987777778,1.88813E-11,5.37772E-12,4.33451E-11,0.435604024,0.124067542,,,,,,,,
7.996111111,1.87566E-11,5.16586E-12,4.28936E-11,0.437282019,0.120434284,,,,,,,,
8.004444444,1.8519E-11,5.55772E-12,4.31978E-11,0.428702388,0.128657478,,,,,,,,
8.012777778,1.84631E-11,5.49327E-12,4.29817E-11,0.42955723,0.127804856,,,,,,,,
8.020833333,1.84287E-11,5.31529E-12,4.32526E-11,0.426071496,0.122889491,,,,,,,,
8.028333333,1.85824E-11,5.56098E-12,4.3545E-11,0.426740154,0.127706511,,,,,,,,
8.036666667,1.89845E-11,5.47405E-12,4.35794E-11,0.435630137,0.125610954,,,,,,,,
8.045,1.88071E-11,5.43499E-12,4.34343E-11,0.433001107,0.12513129,,,,,,,,
8.053333333,1.86577E-11,5.21625E-12,4.27699E-11,0.436234361,0.121960771,,,,,,,,
8.061388889,1.88555E-11,5.51823E-12,4.32225E-11,0.436242698,0.127670311,,,,,,,,
8.069722222,1.85975E-11,5.28427E-12,4.30774E-11,0.431722899,0.122669195,,,,,,,,
8.078055556,1.87329E-11,5.31806E-12,4.29699E-11,0.435954005,0.123762448,,,,,,,,
8.086388889,1.85158E-11,5.40963E-12,4.34859E-11,0.425788589,0.124399633,,,,,,,,
8.094722222,1.92285E-11,5.26324E-12,4.35085E-11,0.441948125,0.120970385,,,,,,,,
8.103055556,1.84115E-11,5.50602E-12,4.31419E-11,0.426766091,0.127625812,,,,,,,,
8.111388889,1.83094E-11,5.32858E-12,4.27366E-11,0.428424348,0.124684229,,,,,,,,
8.119444444,1.91489E-11,5.18065E-12,4.32999E-11,0.442238897,0.119645773,,,,,,,,
8.127777778,1.85512E-11,5.31005E-12,4.31913E-11,0.429512425,0.122942583,,,,,,,,
8.136111111,1.8691E-11,5.41357E-12,4.37149E-11,0.427565887,0.123838096,,,,,,,,
8.144444444,1.86792E-11,5.35984E-12,4.3401E-11,0.430386397,0.123495772,,,,,,,,
8.152777778,1.83051E-11,5.54836E-12,4.27431E-11,0.428258596,0.12980715,,,,,,,,
8.161111111,1.89673E-11,5.33863E-12,4.32634E-11,0.438414457,0.1233983,,,,,,,,
8.169166667,1.85964E-11,5.39784E-12,4.30881E-11,0.431590161,0.125274496,,,,,,,,
8.1775,1.87243E-11,5.42088E-12,4.30656E-11,0.434785536,0.125874944,,,,,,,,
8.185833333,1.86039E-11,5.28612E-12,4.34085E-11,0.428577352,0.12177615,,,,,,,,
8.194166667,1.8705E-11,5.38473E-12,4.37331E-11,0.427708075,0.123127105,,,,,,,,
8.2025,1.88995E-11,5.41039E-12,4.33558E-11,0.435916302,0.124790455,,,,,,,,
8.210833333,1.84405E-11,5.42815E-12,4.38396E-11,0.420635681,0.12381842,,,,,,,,
8.219166667,1.8405E-11,5.56263E-12,4.30236E-11,0.42778847,0.129292528,,,,,,,,
8.227222222,1.88651E-11,5.45784E-12,4.31526E-11,0.437171804,0.126477663,,,,,,,,
8.235555556,1.86577E-11,5.39472E-12,4.34913E-11,0.428998443,0.12404136,,,,,,,,
8.243888889,1.8347E-11,5.43734E-12,4.34547E-11,0.422209795,0.125126626,,,,,,,,
8.252222222,1.89146E-11,5.41427E-12,4.31784E-11,0.438056991,0.125393021,,,,,,,,
8.260555556,1.82922E-11,5.45201E-12,4.3703E-11,0.418557078,0.12475139,,,,,,,,
8.268888889,1.88028E-11,5.44744E-12,4.37525E-11,0.429753728,0.1245058,,,,,,,,
8.276944444,1.85072E-11,5.24398E-12,4.31397E-11,0.429006229,0.121558101,,,,,,,,
8.285277778,1.84502E-11,5.50265E-12,4.31419E-11,0.42766313,0.127547697,,,,,,,,
8.293611111,1.84437E-11,5.2197E-12,4.32634E-11,0.426311848,0.120649325,,,,,,,,
8.301944444,1.89662E-11,5.41276E-12,4.30387E-11,0.440677809,0.125764951,,,,,,,,
8.310277778,1.88092E-11,5.35797E-12,4.31677E-11,0.435723932,0.124119886,,,,,,,,
8.318611111,1.85717E-11,5.40399E-12,4.31247E-11,0.430651112,0.125310785,,,,,,,,
8.326944444,1.91952E-11,5.3138E-12,4.35267E-11,0.440998284,0.122081389,,,,,,,,
8.335,1.882E-11,5.41539E-12,4.31602E-11,0.436049879,0.125471847,,,,,,,,
8.343333333,1.87469E-11,5.31595E-12,4.33967E-11,0.431989068,0.122496641,,,,,,,,
8.351666667,1.87028E-11,5.37062E-12,4.31946E-11,0.432989309,0.124335449,,,,,,,,
8.36,1.86082E-11,5.33245E-12,4.39836E-11,0.423071327,0.121237234,,,,,,,,
8.368333333,1.85899E-11,5.34813E-12,4.31301E-11,0.431019172,0.123999944,,,,,,,,
8.376666667,1.89372E-11,5.56224E-12,4.33784E-11,0.436558287,0.12822603,,,,,,,,
8.384722222,1.90522E-11,5.35099E-12,4.3316E-11,0.439842091,0.123533798,,,,,,,,
8.393055556,1.86233E-11,5.43497E-12,4.30903E-11,0.432192396,0.126129779,,,,,,,,
8.401388889,1.8576E-11,5.41577E-12,4.35375E-11,0.426666667,0.124393224,,,,,,,,
8.409722222,1.88264E-11,5.27869E-12,4.37546E-11,0.430272474,0.120643087,,,,,,,,
8.418055556,1.89533E-11,5.26536E-12,4.29161E-11,0.441636123,0.12268962,,,,,,,,
8.426388889,1.87845E-11,5.24457E-12,4.32806E-11,0.434016626,0.121176,,,,,,,,
8.434722222,1.84781E-11,5.4952E-12,4.35891E-11,0.423915612,0.126068214,,,,,,,,
8.442777778,1.86931E-11,5.35706E-12,4.333E-11,0.431412416,0.123633972,,,,,,,,
8.451111111,1.86534E-11,5.24772E-12,4.32451E-11,0.431341354,0.121348315,,,,,,,,
8.459444444,1.86211E-11,5.15191E-12,4.33558E-11,0.429495016,0.118828623,,,,,,,,
8.467777778,1.84491E-11,5.25715E-12,4.32859E-11,0.426215003,0.121451789,,,,,,,,
8.476111111,1.85362E-11,5.1247E-12,4.2971E-11,0.431365339,0.119259501,,,,,,,,
8.484444444,1.80976E-11,5.48885E-12,4.36858E-11,0.414267336,0.125643802,,,,,,,,
8.4925,1.87899E-11,5.16996E-12,4.36149E-11,0.430813782,0.118536555,,,,,,,,
8.500833333,1.8677E-11,5.28346E-12,4.31559E-11,0.432779759,0.122427293,,,,,,,,
8.509166667,1.87824E-11,5.26992E-12,4.35095E-11,0.431685034,0.121121134,,,,,,,,
8.5175,1.85233E-11,5.46273E-12,4.34171E-11,0.426636049,0.125819781,,,,,,,,
8.525833333,1.84341E-11,5.39102E-12,4.35644E-11,0.423145963,0.12374829,,,,,,,,
8.534166667,1.84448E-11,5.58208E-12,4.34364E-11,0.424639243,0.128511571,,,,,,,,
8.542222222,1.8447E-11,5.46932E-12,4.32408E-11,0.426610979,0.126485171,,,,,,,,
8.550555556,1.91844E-11,5.33355E-12,4.40008E-11,0.436001164,0.121214842,,,,,,,,
8.558888889,1.83685E-11,5.44836E-12,4.36762E-11,0.420560855,0.124744369,,,,,,,,
8.567222222,1.87254E-11,5.09726E-12,4.33676E-11,0.431783175,0.117536133,,,,,,,,
8.575555556,1.85502E-11,5.35097E-12,4.3315E-11,0.428262727,0.123536188,,,,,,,,
8.583888889,1.84749E-11,5.58459E-12,4.34569E-11,0.425131567,0.128508706,,,,,,,,
8.592222222,1.86792E-11,5.47854E-12,4.2914E-11,0.435270541,0.127663233,,,,,,,,
8.600277778,1.87415E-11,5.39189E-12,4.35353E-11,0.430489741,0.12385099,,,,,,,,
8.608611111,1.85512E-11,5.27105E-12,4.32408E-11,0.42902074,0.121899919,,,,,,,,
8.616944444,1.90264E-11,5.44584E-12,4.39342E-11,0.433065812,0.123954459,,,,,,,,
8.625277778,1.86566E-11,5.31574E-12,4.3573E-11,0.42816882,0.12199619,,,,,,,,
8.633611111,1.87082E-11,5.41803E-12,4.32472E-11,0.432587543,0.125280481,,,,,,,,
8.641944444,1.87738E-11,5.48519E-12,4.30967E-11,0.435620361,0.127276334,,,,,,,,
8.65,1.8476E-11,5.28913E-12,4.35525E-11,0.424223638,0.121442627,,,,,,,,
8.658333333,1.82631E-11,5.39177E-12,4.37536E-11,0.417407939,0.123230317,,,,,,,,
8.666666667,1.88555E-11,5.34919E-12,4.31655E-11,0.436818756,0.123922809,,,,,,,,
8.675,1.8734E-11,5.24714E-12,4.29849E-11,0.435827465,0.122069378,,,,,,,,
8.683333333,1.86738E-11,5.34551E-12,4.38998E-11,0.425373236,0.121766158,,,,,,,,
8.691666667,1.86974E-11,5.36035E-12,4.36729E-11,0.428123619,0.122738586,,,,,,,,
8.7,1.8318E-11,5.47368E-12,4.37783E-11,0.418426481,0.125031808,,,,,,,,
8.708055556,1.86759E-11,5.31106E-12,4.35493E-11,0.42884501,0.121955118,,,,,,,,
8.716388889,1.86996E-11,5.29923E-12,4.31182E-11,0.433682297,0.122900075,,,,,,,,
8.724722222,1.83889E-11,5.45509E-12,4.37955E-11,0.419881038,0.124558231,,,,,,,,
8.733055556,1.89608E-11,5.36321E-12,4.39965E-11,0.430961554,0.121900833,,,,,,,,
8.741388889,1.85813E-11,5.46908E-12,4.37665E-11,0.424555311,0.124960415,,,,,,,,
8.749722222,1.87082E-11,5.53942E-12,4.35407E-11,0.429671549,0.127223954,,,,,,,,
8.757777778,1.82889E-11,5.34E-12,4.34332E-11,0.421081108,0.122947423,,,,,,,,
8.766111111,1.90092E-11,5.637E-12,4.33042E-11,0.438968968,0.130172131,,,,,,,,
8.774444444,1.85555E-11,5.28993E-12,4.33429E-11,0.428109333,0.122048363,,,,,,,,
8.782777778,1.86211E-11,5.15301E-12,4.3316E-11,0.429889648,0.118963201,,,,,,,,
8.790277778,1.8663E-11,5.46962E-12,4.34203E-11,0.429821996,0.12596919,,,,,,,,
8.798611111,1.87673E-11,5.37356E-12,4.32107E-11,0.434320666,0.124357162,,,,,,,,
8.806666667,1.87469E-11,5.49393E-12,4.36504E-11,0.429478309,0.125862077,,,,,,,,
8.815,1.80782E-11,5.53241E-12,4.28334E-11,0.422058487,0.129161122,,,,,,,,
8.823333333,1.83739E-11,5.30571E-12,4.38847E-11,0.418685783,0.120901134,,,,,,,,
8.831666667,1.85781E-11,5.26797E-12,4.34128E-11,0.427940607,0.121346009,,,,,,,,
8.84,1.84523E-11,5.3156E-12,4.36547E-11,0.422687591,0.121764667,,,,,,,,
8.848333333,1.87652E-11,5.36747E-12,4.31698E-11,0.434683506,0.124333909,,,,,,,,
8.856388889,1.86813E-11,5.17685E-12,4.32214E-11,0.432223389,0.119775158,,,,,,,,
8.864722222,1.86501E-11,5.42413E-12,4.34644E-11,0.429089094,0.124794775,,,,,,,,
8.873055556,1.85211E-11,5.31749E-12,4.32838E-11,0.427899122,0.122851737,,,,,,,,
8.881388889,1.84685E-11,5.37178E-12,4.38729E-11,0.420954621,0.122439593,,,,,,,,
8.889722222,1.82814E-11,5.12995E-12,4.3387E-11,0.421356628,0.11823703,,,,,,,,
8.898055556,1.83943E-11,5.55312E-12,4.27925E-11,0.429848688,0.129768534,,,,,,,,
8.906388889,1.83545E-11,5.56571E-12,4.27043E-11,0.429804493,0.130331372,,,,,,,,
8.914444444,1.89984E-11,5.45449E-12,4.34966E-11,0.436778967,0.125400376,,,,,,,,
8.922777778,1.86673E-11,5.5216E-12,4.343E-11,0.429825006,0.127137923,,,,,,,,
8.931111111,1.8476E-11,5.34375E-12,4.34182E-11,0.425535835,0.123076268,,,,,,,,
8.939444444,1.85222E-11,5.37629E-12,4.35267E-11,0.42553651,0.12351706,,,,,,,,
8.947777778,1.82363E-11,5.22558E-12,4.32827E-11,0.42133,0.120731378,,,,,,,,
8.956111111,1.86071E-11,5.56788E-12,4.34493E-11,0.428248556,0.128146598,,,,,,,,
8.964166667,1.82588E-11,5.62616E-12,4.35128E-11,0.419619055,0.129298965,,,,,,,,
8.9725,1.85652E-11,5.5818E-12,4.33902E-11,0.4278662,0.128641951,,,,,,,,
8.980833333,1.88361E-11,5.43136E-12,4.34934E-11,0.433079502,0.124877798,,,,,,,,
8.989166667,1.83223E-11,5.46671E-12,4.3832E-11,0.418011955,0.124719611,,,,,,,,
8.9975,1.90576E-11,5.27998E-12,4.34633E-11,0.438475679,0.121481342,,,,,,,,
9.005833333,1.86813E-11,5.20701E-12,4.35482E-11,0.428979843,0.119568891,,,,,,,,
9.014166667,1.89479E-11,5.38906E-12,4.34547E-11,0.436037989,0.124015584,,,,,,,,
9.022222222,1.84781E-11,5.52136E-12,4.32386E-11,0.427351949,0.127695161,,,,,,,,
9.030555556,1.84921E-11,5.43788E-12,4.38697E-11,0.421523284,0.123955258,,,,,,,,
9.038888889,1.84201E-11,5.50477E-12,4.31032E-11,0.427348782,0.1277114,,,,,,,,
9.047222222,1.88533E-11,5.48988E-12,4.34687E-11,0.433721275,0.126295012,,,,,,,,
9.055555556,1.88673E-11,5.48344E-12,4.40062E-11,0.428741859,0.124606078,,,,,,,,
9.063888889,1.90457E-11,5.40212E-12,4.33461E-11,0.439386704,0.12462759,,,,,,,,
9.071944444,1.84964E-11,5.34792E-12,4.34913E-11,0.425289656,0.122965283,,,,,,,,
9.080277778,1.83556E-11,5.45301E-12,4.36385E-11,0.420628573,0.124958695,,,,,,,,
9.088611111,1.87888E-11,5.46784E-12,4.36289E-11,0.430650326,0.125326103,,,,,,,,
9.096944444,1.85276E-11,5.27567E-12,4.34418E-11,0.426492457,0.121442251,,,,,,,,
9.105277778,1.84491E-11,5.51319E-12,4.3731E-11,0.421876929,0.126070522,,,,,,,,
9.113611111,1.85792E-11,5.12244E-12,4.33687E-11,0.428401128,0.118113755,,,,,,,,
9.121666667,1.89791E-11,5.53109E-12,4.38224E-11,0.433091296,0.126216045,,,,,,,,
9.13,1.84717E-11,5.29089E-12,4.38858E-11,0.4209038,0.120560409,,,,,,,,
9.138333333,1.83008E-11,5.17461E-12,4.33988E-11,0.421689079,0.119233942,,,,,,,,
9.146666667,1.87039E-11,5.393E-12,4.38342E-11,0.426696506,0.123031788,,,,,,,,
9.155,1.83545E-11,5.331E-12,4.34945E-11,0.421995885,0.122567221,,,,,,,,
9.163333333,1.8777E-11,5.40658E-12,4.34332E-11,0.432319055,0.124480351,,,,,,,,
9.171666667,1.89339E-11,5.52081E-12,4.38019E-11,0.432262071,0.126040423,,,,,,,,
9.179722222,1.88651E-11,5.5029E-12,4.3731E-11,0.431389632,0.12583522,,,,,,,,
9.188055556,1.88028E-11,5.35279E-12,4.35074E-11,0.432174756,0.123031714,,,,,,,,
9.196388889,1.86157E-11,5.44938E-12,4.30849E-11,0.432070168,0.126480043,,,,,,,,
9.204722222,1.85631E-11,5.43886E-12,4.30193E-11,0.431506324,0.126428371,,,,,,,,
9.213055556,1.85072E-11,5.1559E-12,4.38965E-11,0.421609923,0.117455834,,,,,,,,
9.220833333,1.84523E-11,5.41417E-12,4.30613E-11,0.428512377,0.125731689,,,,,,,,
