BS2b_time,BS2b_WTE_10_Temp,BS2b_WTE_10_VWC,BS2b_WTE_10_Cond,BS2b_Pot_05_Soil_Water_Pot,BS2b_Pot_15_Soil_Water_Pot
2013-05-25,NaN,NaN,NaN,-8.76085825761159,-11.4987841844559
2013-05-26,NaN,NaN,NaN,-8.6541672150294,-11.4617085059484
2013-05-27,NaN,NaN,NaN,-8.63610037167867,-11.4432926972707
2013-05-28,NaN,NaN,NaN,-8.61661239465078,-11.4632097880046
2013-05-29,NaN,NaN,NaN,-8.60603614648183,-11.4554923375448
2013-05-30,NaN,NaN,NaN,-8.5955054362615,-11.4708607196808
2013-05-31,NaN,NaN,NaN,-8.5729356209437,-11.4432375431061
2013-06-01,NaN,NaN,NaN,-8.5728683869044,-11.4325172106425
2013-06-02,NaN,NaN,NaN,-8.56984150409698,-11.4066052436829
2013-06-03,NaN,NaN,NaN,-8.57043679555257,-10.8923347393672
2013-06-04,NaN,NaN,NaN,-8.56264197826385,-10.4623212814331
2013-06-05,NaN,NaN,NaN,-8.57228430112203,-10.6410121917725
2013-06-06,NaN,NaN,NaN,-8.58754781881968,-10.9027891159058
2013-06-07,NaN,NaN,NaN,-8.61419264475504,-10.8986892700195
2013-06-08,NaN,NaN,NaN,-8.66876562436422,-10.8932427167892
2013-06-09,NaN,NaN,NaN,-8.76810832818349,-10.9110188484192
2013-06-10,NaN,NaN,NaN,-8.89638896783193,-10.9288749694824
2013-06-11,NaN,NaN,NaN,-9.06039933363597,-10.959291100502
2013-06-12,NaN,NaN,NaN,-9.25247919559479,-11.003826101621
2013-06-13,NaN,NaN,NaN,-9.50317998727163,-11.0516432523727
2013-06-14,NaN,NaN,NaN,-9.829829454422,-11.0530706644058
2013-06-15,NaN,NaN,NaN,-10.210534175237,-11.1071312824885
2013-06-16,NaN,NaN,NaN,-10.7342309157054,-11.114248196284
2013-06-17,NaN,NaN,NaN,-11.5115609169006,-11.0771426359812
2013-06-18,NaN,NaN,NaN,-12.5041280984879,-9.72382287184397
2013-06-19,NaN,NaN,NaN,-13.6175169150035,-10.0933361848195
2013-06-20,NaN,NaN,NaN,-14.8248913288116,-10.8301821549733
2013-06-21,NaN,NaN,NaN,-15.9262776772181,-10.9900415341059
2013-06-22,NaN,NaN,NaN,-16.8773093223572,-11.1272418101629
2013-06-23,NaN,NaN,NaN,-17.5297617117564,-11.1719226837158
2013-06-24,NaN,NaN,NaN,-18.4721179008484,-11.1343689759572
2013-06-25,NaN,NaN,NaN,-19.367787917455,-11.1215108633041
2013-06-26,NaN,NaN,NaN,-20.0932697455088,-11.1431010564168
2013-06-27,NaN,NaN,NaN,-20.8297945658366,-10.9591637452443
2013-06-28,NaN,NaN,NaN,-21.3626149495443,-11.0532238086065
2013-06-29,NaN,NaN,NaN,-21.6024045149485,-11.114341934522
2013-06-30,NaN,NaN,NaN,-22.1087127526601,-11.106328924497
2013-07-01,NaN,NaN,NaN,-22.7222169240316,-11.1806654930115
2013-07-02,NaN,NaN,NaN,-23.4923715591431,-11.2289586464564
2013-07-03,NaN,NaN,NaN,-24.1126769383748,-11.3281439940135
2013-07-04,NaN,NaN,NaN,-24.8836277325948,-11.3312449852626
2013-07-05,NaN,NaN,NaN,-25.8695339361827,-11.20549873511
2013-07-06,NaN,NaN,NaN,-27.0721539656321,-11.1531353791555
2013-07-07,NaN,NaN,NaN,-28.5894912878672,-11.1545941829681
2013-07-08,NaN,NaN,NaN,-30.3664493560791,-11.0886351664861
2013-07-09,NaN,NaN,NaN,-32.6079924901327,-10.6938550869624
2013-07-10,NaN,NaN,NaN,-35.5349637667338,-10.7128906647364
2013-07-11,NaN,NaN,NaN,-38.6195400555929,-10.8386274178823
2013-07-12,NaN,NaN,NaN,-42.1481707890828,-10.8338706493378
2013-07-13,NaN,NaN,NaN,-46.536016146342,-10.8612521489461
2013-07-14,NaN,NaN,NaN,-52.1170652707418,-10.8003734747569
2013-07-15,NaN,NaN,NaN,-58.8368144035339,-10.6536461114883
2013-07-16,NaN,NaN,NaN,-66.2885519663493,-10.6455514828364
2013-07-17,NaN,NaN,NaN,-74.1795339584351,-10.7182837724686
2013-07-18,NaN,NaN,NaN,-82.4106095631917,-10.7288052241007
2013-07-19,NaN,NaN,NaN,-90.9899632136027,-10.7995199759801
2013-07-20,NaN,NaN,NaN,-99.6012334823608,-11.098618110021
2013-07-21,NaN,NaN,NaN,-107.653381347656,-11.1462055047353
2013-07-22,NaN,NaN,NaN,-115.557476043701,-11.1474773486455
2013-07-23,NaN,NaN,NaN,-123.633432388306,-11.1589603424072
2013-07-24,NaN,NaN,NaN,-130.834548314412,-11.2172552744548
2013-07-25,NaN,NaN,NaN,-120.11728700002,-11.2893798351288
2013-07-26,NaN,NaN,NaN,-121.339444796244,-11.3416272799174
2013-07-27,NaN,NaN,NaN,-124.715783437093,-11.291117032369
2013-07-28,NaN,NaN,NaN,-118.895232836405,-11.4265769322713
2013-07-29,NaN,NaN,NaN,-108.334117571513,-11.4740300973256
2013-07-30,NaN,NaN,NaN,-107.369575182597,-11.5204803943634
2013-07-31,NaN,NaN,NaN,-106.273007710775,-11.5439353386561
2013-08-01,NaN,NaN,NaN,-103.724876403809,-11.5282539129257
2013-08-02,NaN,NaN,NaN,-100.599498430888,-11.555193622907
2013-08-03,NaN,NaN,NaN,-98.0568583806356,-11.587766289711
2013-08-04,NaN,NaN,NaN,-95.8289858500163,-11.6036421060562
2013-08-05,NaN,NaN,NaN,-90.4747308095296,-11.7349092165629
2013-08-06,NaN,NaN,NaN,-11.466877857844,-11.3473900556564
2013-08-07,NaN,NaN,NaN,-8.99747359752655,-11.3193613290787
2013-08-08,NaN,NaN,NaN,-9.47930153210958,-11.495771129926
2013-08-09,NaN,NaN,NaN,-10.243704756101,-11.6367655595144
2013-08-10,NaN,NaN,NaN,-11.0235446691513,-11.6767342487971
2013-08-11,NaN,NaN,NaN,-11.7545948823293,-11.768815835317
2013-08-12,NaN,NaN,NaN,-12.4991993109385,-11.8327101866404
2013-08-13,NaN,NaN,NaN,-13.2051460345586,-11.8574603398641
2013-08-14,NaN,NaN,NaN,-13.8798866271973,-11.8690998156865
2013-08-15,NaN,NaN,NaN,-14.4683874050776,-11.9459545612335
2013-08-16,NaN,NaN,NaN,-14.9238788286845,-11.9881681203842
2013-08-17,NaN,NaN,NaN,-15.3238920370738,-12.04099214077
2013-08-18,NaN,NaN,NaN,-15.5783083836238,-12.0666843652725
2013-08-19,NaN,NaN,NaN,-15.9115517934163,-12.0290007988612
2013-08-20,NaN,NaN,NaN,-16.2896660963694,-12.0017340977987
2013-08-21,NaN,NaN,NaN,-16.6459045410156,-12.0426648457845
2013-08-22,NaN,NaN,NaN,-17.0246756076813,-12.0649502674739
2013-08-23,NaN,NaN,NaN,-17.3841687043508,-12.0925118128459
2013-08-24,NaN,NaN,NaN,-17.6634464263916,-12.0787248214086
2013-08-25,NaN,NaN,NaN,-17.6942172050476,-11.9646246035894
2013-08-26,NaN,NaN,NaN,-17.8949557940165,-11.9010073741277
2013-08-27,NaN,NaN,NaN,-18.3604000409444,-11.9594599405924
2013-08-28,NaN,NaN,NaN,-18.79669658343,-11.9509859085083
2013-08-29,NaN,NaN,NaN,-19.2250328063965,-11.9746506214142
2013-08-30,NaN,NaN,NaN,-19.5892888704936,-11.988180398941
2013-08-31,NaN,NaN,NaN,-20.2013517220815,-11.9610967636108
2013-09-01,NaN,NaN,NaN,-20.8911662896474,-11.9696072340012
2013-09-02,NaN,NaN,NaN,-21.4598808288574,-11.9932600657145
2013-09-03,NaN,NaN,NaN,-22.210934082667,-11.9510461886724
2013-09-04,NaN,NaN,NaN,-23.0667004585266,-11.862455368042
2013-09-05,NaN,NaN,NaN,-23.9076602458954,-11.8277625242869
2013-09-06,NaN,NaN,NaN,-24.5523606141408,-11.8293762207031
2013-09-07,NaN,NaN,NaN,-16.4783877531687,-11.8740472793579
2013-09-08,NaN,NaN,NaN,-15.5701420307159,-11.8724697033564
2013-09-09,NaN,NaN,NaN,-17.258971452713,-11.8940883874893
2013-09-10,NaN,NaN,NaN,-18.992836078008,-11.9341585636139
2013-09-11,NaN,NaN,NaN,-20.2370124657949,-11.9746021429698
2013-09-12,NaN,NaN,NaN,-20.9797936280568,-12.0359371900558
2013-09-13,NaN,NaN,NaN,-21.5469641685486,-12.0598216454188
2013-09-14,NaN,NaN,NaN,-21.86470023791,-12.0977892080943
2013-09-15,NaN,NaN,NaN,-22.0169384479523,-12.0738432010015
2013-09-16,NaN,NaN,NaN,-22.0887584686279,-11.9763115247091
2013-09-17,NaN,NaN,NaN,-22.2773401737213,-12.0273158152898
2013-09-18,NaN,NaN,NaN,-22.5226093928019,-12.054742137591
2013-09-19,NaN,NaN,NaN,-22.7514490286509,-12.1306281884511
2013-09-20,NaN,NaN,NaN,-22.8268976211548,-12.2502032518387
2013-09-21,NaN,NaN,NaN,-22.8926554520925,-12.3992201487223
2013-09-22,NaN,NaN,NaN,-23.0861868858337,-12.5166158676147
2013-09-23,NaN,NaN,NaN,-23.2925763130188,-12.6747116645177
2013-09-24,NaN,NaN,NaN,-23.5856968561808,-12.793093363444
2013-09-25,NaN,NaN,NaN,-23.6278967062632,-12.7853821913401
2013-09-26,NaN,NaN,NaN,-23.6121387481689,-12.7300486167272
2013-09-27,NaN,NaN,NaN,-23.6438193321228,-12.7624552647273
2013-09-28,NaN,NaN,NaN,-23.6865129470825,-12.7509217659632
2013-09-29,NaN,NaN,NaN,-23.9382374286652,-12.8808373212814
2013-09-30,NaN,NaN,NaN,-24.243577003479,-12.9024167060852
2013-10-01,NaN,NaN,NaN,-24.5543278853099,-12.9697357813517
2013-10-02,NaN,NaN,NaN,-24.8421862125397,-13.0236133734385
2013-10-03,NaN,NaN,NaN,-25.042530298233,-13.0456911722819
2013-10-04,NaN,NaN,NaN,-25.0886498292287,-13.0537560780843
2013-10-05,NaN,NaN,NaN,-25.1175085703532,-13.1471424897512
2013-10-06,NaN,NaN,NaN,-25.1349054972331,-13.3020428816477
2013-10-07,NaN,NaN,NaN,-25.2394701639811,-13.4092020988464
2013-10-08,NaN,NaN,NaN,-25.4740464687347,-13.4666752815247
2013-10-09,NaN,NaN,NaN,-25.8015063603719,-13.5052518844604
2013-10-10,NaN,NaN,NaN,-26.0738031069438,-13.5246713956197
2013-10-11,NaN,NaN,NaN,-26.2267597516378,-13.6354381640752
2013-10-12,NaN,NaN,NaN,-26.3069585164388,-13.7300527095795
2013-10-13,NaN,NaN,NaN,-26.4183834393819,-13.7700412273407
2013-10-14,NaN,NaN,NaN,-26.3689703941345,-13.7700412273407
2013-10-15,NaN,NaN,NaN,-25.9106063842773,-13.8124996423721
2013-10-16,NaN,NaN,NaN,-25.0386255582174,-13.8732461929321
2013-10-17,NaN,NaN,NaN,-20.1777660051982,-13.8959304491679
2013-10-18,NaN,NaN,NaN,-16.2196180423101,-14.0493838787079
2013-10-19,NaN,NaN,NaN,-14.896262605985,-14.102644443512
2013-10-20,NaN,NaN,NaN,-13.603852391243,-14.049250682195
2013-10-21,NaN,NaN,NaN,-12.7584850390752,-14.0538566112518
2013-10-22,NaN,NaN,NaN,-12.0578860441844,-13.9801935354869
2013-10-23,NaN,NaN,NaN,-9.08423089981079,-14.0455458164215
2013-10-24,NaN,NaN,NaN,-8.93953653176626,-14.192410548528
2013-10-25,NaN,NaN,NaN,-8.84496835867564,-13.4858578840892
2013-10-26,NaN,NaN,NaN,-8.82547724246979,-12.6592336893082
2013-10-27,NaN,NaN,NaN,-8.8859322865804,-12.0170519351959
2013-10-28,NaN,NaN,NaN,-8.83953857421875,-11.6453392108281
2013-10-29,NaN,NaN,NaN,-8.72516016165415,-11.3964547316233
2013-10-30,NaN,NaN,NaN,-8.66801436742147,-11.2493938207626
2013-10-31,NaN,NaN,NaN,-8.64114534854889,-11.243505080541
2013-11-01,NaN,NaN,NaN,-8.61910057067871,-11.2627152601878
2013-11-02,NaN,NaN,NaN,-8.63823727766673,-11.3419312238693
2013-11-03,NaN,NaN,NaN,-8.67965130011241,-11.2956345876058
2013-11-04,NaN,NaN,NaN,-8.76997947692871,-11.2214620908101
2013-11-05,NaN,NaN,NaN,-8.81903632481893,-11.2464759747187
2013-11-06,NaN,NaN,NaN,-8.76680974165598,-11.259712378184
2013-11-07,NaN,NaN,NaN,-8.63697687784831,-11.2258706887563
2013-11-08,NaN,NaN,NaN,-8.58876665433248,-11.208310842514
2013-11-09,NaN,NaN,NaN,-8.56921819845835,-11.2112499078115
2013-11-10,NaN,NaN,NaN,-8.54934946695963,-11.1850318113963
2013-11-11,NaN,NaN,NaN,-8.53800531228383,-11.1675984462102
2013-11-12,NaN,NaN,NaN,-8.52676709493001,-11.1560008128484
2013-11-13,NaN,NaN,NaN,-8.4735259215037,-11.1358173688253
2013-11-14,NaN,NaN,NaN,-8.47178979714712,-11.1690258979797
2013-11-15,NaN,NaN,NaN,-8.46496041615804,-11.1516451835632
2013-11-16,NaN,NaN,NaN,-8.46159199873606,-11.1937325000763
2013-11-17,NaN,NaN,NaN,-8.45370876789093,-11.2156265576681
2013-11-18,NaN,NaN,NaN,-8.45258414745331,-11.2863872448603
2013-11-19,NaN,NaN,NaN,-8.45090266068777,-11.3176642258962
2013-11-20,NaN,NaN,NaN,-8.46723143259684,-11.3838829994202
2013-11-21,NaN,NaN,NaN,-8.57010142008463,-11.2698376178741
2013-11-22,NaN,NaN,NaN,-8.55178105831146,-11.080039024353
2013-11-23,NaN,NaN,NaN,-8.65216302871704,-11.0544674396515
2013-11-24,NaN,NaN,NaN,-8.69721098740896,-11.0431502660116
2013-11-25,NaN,NaN,NaN,-8.62656339009603,-11.0192314783732
2013-11-26,NaN,NaN,NaN,-8.48840757211049,-11.0150207281113
2013-11-27,NaN,NaN,NaN,-8.44596143563589,-11.0347185532252
2013-11-28,NaN,NaN,NaN,-8.40904871622721,-11.0502158403397
2013-11-29,NaN,NaN,NaN,-8.38965058326721,-11.0757357676824
2013-11-30,NaN,NaN,NaN,-8.36792043844859,-11.0899697542191
2013-12-01,NaN,NaN,NaN,-8.33409627278646,-11.0885422229767
2013-12-02,NaN,NaN,NaN,-8.27977228164673,-11.0913972854614
2013-12-03,NaN,NaN,NaN,-8.27733008066813,-11.1142586072286
2013-12-04,NaN,NaN,NaN,-8.26764329274496,-11.1228654384613
2013-12-05,NaN,NaN,NaN,-8.27540707588196,-11.1416004896164
2013-12-06,NaN,NaN,NaN,-8.27879540125529,-11.1214274962743
2013-12-07,NaN,NaN,NaN,-8.27442506949107,-11.1156757275263
2013-12-08,NaN,NaN,NaN,-8.26380221048991,-11.1343794266383
2013-12-09,NaN,NaN,NaN,-8.25042708714803,-11.1922631263733
2013-12-10,NaN,NaN,NaN,-8.22788266340891,-11.2010164260864
2013-12-11,NaN,NaN,NaN,-8.21081538995107,-11.2127726078033
2013-12-12,NaN,NaN,NaN,-8.20398012797038,-11.2258919874827
2013-12-13,NaN,NaN,NaN,-8.2032600402832,-11.2200358581543
2013-12-14,NaN,NaN,NaN,-8.20353702704112,-11.1087045272191
2013-12-15,NaN,NaN,NaN,-8.19091216723124,-11.1407138109207
2013-12-16,NaN,NaN,NaN,-8.19538748264313,-11.1102643807729
2013-12-17,NaN,NaN,NaN,-8.19180822372437,-11.0885730981827
2013-12-18,NaN,NaN,NaN,-8.20998807748159,-11.1142794291178
2013-12-19,NaN,NaN,NaN,-8.28569030761719,-11.0393680731455
2013-12-20,NaN,NaN,NaN,-8.27344818909963,-11.0025816361109
2013-12-21,NaN,NaN,NaN,-8.2808210849762,-11.0601362387339
2013-12-22,NaN,NaN,NaN,-8.27641987800598,-11.0757460991542
2013-12-23,NaN,NaN,NaN,-8.27792640527089,-11.0899800856908
2013-12-24,NaN,NaN,NaN,-8.28033788998922,-11.1548854907354
2013-12-25,NaN,NaN,NaN,-8.28278013070424,-11.182155807813
2013-12-26,NaN,NaN,NaN,-8.39780950546265,-11.1387246449788
2013-12-27,NaN,NaN,NaN,-8.31425193945567,-11.1473104556402
2013-12-28,NaN,NaN,NaN,-8.33227630456289,-11.1214379072189
2013-12-29,NaN,NaN,NaN,-8.45041084289551,-11.1014108260473
2013-12-30,NaN,NaN,NaN,-8.3493728240331,-11.1071001291275
2013-12-31,NaN,NaN,NaN,-8.27255336443583,-11.1056830088298
2014-01-01,NaN,NaN,NaN,-8.27776861190796,-11.1329519351323
2014-01-02,NaN,NaN,NaN,-8.29011722405752,-11.1286484400431
2014-01-03,NaN,NaN,NaN,-8.35534167289734,-11.1257621447245
2014-01-04,NaN,NaN,NaN,-8.46837238470713,-11.1473209063212
2014-01-05,NaN,NaN,NaN,-8.38963178793589,-11.1430279413859
2014-01-06,NaN,NaN,NaN,-8.33375291029612,-11.1504148244858
2014-01-07,NaN,NaN,NaN,-8.31805316607157,-11.1632532278697
2014-01-08,NaN,NaN,NaN,-8.46645903587341,-11.1317623456319
2014-01-09,NaN,NaN,NaN,-8.39631815751394,-11.1820929050446
2014-01-10,NaN,NaN,NaN,-8.4332324663798,-11.1249140898387
2014-01-11,NaN,NaN,NaN,-8.56383256117503,-11.1937537988027
2014-01-12,NaN,NaN,NaN,-8.41049245993296,-11.2010480562846
2014-01-13,NaN,NaN,NaN,-8.33532194296519,-11.2258919477463
2014-01-14,NaN,NaN,NaN,-8.45006386439005,-11.2112392584483
2014-01-15,NaN,NaN,NaN,-8.43718389670054,-11.1706414620082
2014-01-16,NaN,NaN,NaN,-8.34620761871338,-11.1812392473221
2014-01-17,NaN,NaN,NaN,-8.39780791600545,-11.227340221405
2014-01-18,NaN,NaN,NaN,-8.51443799336751,-11.2361574172974
2014-01-19,NaN,NaN,NaN,-8.42009329795837,-11.2170960903168
2014-01-20,NaN,NaN,NaN,-8.38489003976186,-11.1575328111649
2014-01-21,NaN,NaN,NaN,-8.50980122884115,-11.1345043182373
2014-01-22,NaN,NaN,NaN,-8.47798911384914,-11.0702362060547
2014-01-23,NaN,NaN,NaN,-8.33522796630859,-11.1142377853394
2014-01-24,NaN,NaN,NaN,-8.332151055336,-11.1271792650223
2014-01-25,NaN,NaN,NaN,-8.53376881281535,-10.9408386150996
2014-01-26,NaN,NaN,NaN,-8.40058549245199,-11.0029589335124
2014-01-27,NaN,NaN,NaN,-8.34249178568522,-11.0278367598852
2014-01-28,NaN,NaN,NaN,-8.34791878859202,-11.1258038679759
2014-01-29,NaN,NaN,NaN,-8.40691244602203,-11.1690885623296
2014-01-30,NaN,NaN,NaN,-8.41454211870829,-11.1849687099457
2014-01-31,NaN,NaN,NaN,-8.54775849978129,-11.1191693147024
2014-02-01,NaN,NaN,NaN,-8.50336567560832,-11.1878969669342
2014-02-02,NaN,NaN,NaN,-8.41136650244395,-11.1894296010335
2014-02-03,NaN,NaN,NaN,-8.51434834798177,-11.2273508707682
2014-02-04,NaN,NaN,NaN,-8.32902697722117,-11.2700947523117
2014-02-05,NaN,NaN,NaN,-8.37180419762929,-11.298325141271
2014-02-06,NaN,NaN,NaN,-8.32665626207987,-11.2953970034917
2014-02-07,NaN,NaN,NaN,-8.42579607168833,-11.2849715550741
2014-02-08,NaN,NaN,NaN,-8.32809150218964,-11.3569180965424
2014-02-09,NaN,NaN,NaN,-8.30667932828267,-11.3297434250514
2014-02-10,NaN,NaN,NaN,-8.41158612569173,-11.3093945582708
2014-02-11,NaN,NaN,NaN,-8.44670232137044,-11.2849820057551
2014-02-12,NaN,NaN,NaN,-8.32884347438812,-11.307217001915
2014-02-13,NaN,NaN,NaN,-8.34966643651327,-11.2834269603093
2014-02-14,NaN,NaN,NaN,-8.34310559431712,-11.2774956226349
2014-02-15,NaN,NaN,NaN,-8.3368600209554,-11.2938525676727
2014-02-16,NaN,NaN,NaN,-8.39248212178548,-11.3771190643311
2014-02-17,NaN,NaN,NaN,-8.56033897399902,-11.114795366923
2014-02-18,NaN,NaN,NaN,-8.43287646770477,-10.7030558586121
2014-02-19,NaN,NaN,NaN,-8.47891573111216,-10.5593872467677
2014-02-20,NaN,NaN,NaN,-8.52347119649251,-10.636186003685
2014-02-21,NaN,NaN,NaN,-8.48402496178945,-10.6369994878769
2014-02-22,NaN,NaN,NaN,-8.31257708867391,-10.6576795578003
2014-02-23,NaN,NaN,NaN,-8.26814190546671,-10.5912245114644
2014-02-24,NaN,NaN,NaN,-8.24145746231079,-10.5421090920766
2014-02-25,NaN,NaN,NaN,-8.2044331630071,-10.5086026589076
2014-02-26,NaN,NaN,NaN,-8.21218947569529,-10.5133829514186
2014-02-27,NaN,NaN,NaN,-8.18378039201101,-10.8668101628621
2014-02-28,NaN,NaN,NaN,-8.09655447800954,-11.4039422671
2014-03-01,NaN,NaN,NaN,-8.09412141640981,-11.4772104024887
2014-03-02,NaN,NaN,NaN,-8.09532841046651,-11.5532774130503
2014-03-03,NaN,NaN,NaN,-8.09254395961761,-11.6404438416163
2014-03-04,NaN,NaN,NaN,-8.0853400627772,-11.5846418142319
2014-03-05,NaN,NaN,NaN,-8.09012989203135,-11.5688690344493
2014-03-06,NaN,NaN,NaN,-8.08933158715566,-11.5798348983129
2014-03-07,NaN,NaN,NaN,-8.08218077818553,-11.5830051898956
2014-03-08,NaN,NaN,NaN,-8.08296938737234,-11.5736754337947
2014-03-09,NaN,NaN,NaN,-8.08020925521851,-11.6003915866216
2014-03-10,NaN,NaN,NaN,-8.0766845146815,-11.3464372952779
2014-03-11,NaN,NaN,NaN,-8.08744653065999,-11.1331704854965
2014-03-12,NaN,NaN,NaN,-8.10466214021047,-11.1691623528798
2014-03-13,NaN,NaN,NaN,-8.11035589377085,-11.151707927386
2014-03-14,NaN,NaN,NaN,-8.11363089084625,-11.1203227440516
2014-03-15,NaN,NaN,NaN,-8.1252269744873,-11.1329518953959
2014-03-16,NaN,NaN,NaN,-8.14036599795024,-11.1777477264404
2014-03-17,NaN,NaN,NaN,-8.16485087076823,-11.2143162488937
2014-03-18,NaN,NaN,NaN,-8.17578848203023,-11.1879494190216
2014-03-19,NaN,NaN,NaN,-8.18868696689606,-11.1938587824504
2014-03-20,NaN,NaN,NaN,-8.20399502913157,-11.2142737706502
2014-03-21,NaN,NaN,NaN,-8.23213084538778,-11.2466039657593
2014-03-22,NaN,NaN,NaN,-8.26335457960765,-11.2569861809413
2014-03-23,NaN,NaN,NaN,-8.2921587228775,-11.2539194424947
2014-03-24,NaN,NaN,NaN,-8.33683395385742,-11.2100339730581
2014-03-25,NaN,NaN,NaN,-8.38813980420431,-11.2126981417338
2014-03-26,NaN,NaN,NaN,-8.42651915550232,-11.1894084612528
2014-03-27,NaN,NaN,NaN,-8.43643490473429,-11.2112605571747
2014-03-28,NaN,NaN,NaN,-8.43478592236837,-11.1591800053914
2014-03-29,NaN,NaN,NaN,-8.3530554374059,-11.1663279533386
2014-03-30,NaN,NaN,NaN,-8.29866826534271,-11.0561104615529
2014-03-31,NaN,NaN,NaN,-8.26912379264832,-11.1134224732717
2014-04-01,NaN,NaN,NaN,-8.25709176063538,-11.1649430195491
2014-04-02,NaN,NaN,NaN,-8.2392080227534,-11.1461338599523
2014-04-03,NaN,NaN,NaN,-8.21999065081278,-11.0210465987523
2014-04-04,NaN,NaN,NaN,-8.2177107334137,-11.0758695999781
2014-04-05,NaN,NaN,NaN,-8.25207050641378,-11.1286692619324
2014-04-06,NaN,NaN,NaN,-8.30014896392822,-11.1762993335724
2014-04-07,NaN,NaN,NaN,-8.31995626290639,-11.1646912097931
2014-04-08,NaN,NaN,NaN,-8.26550229390462,-11.0580404996872
2014-04-09,NaN,NaN,NaN,-8.32105068365733,-11.0249207019806
2014-04-10,NaN,NaN,NaN,-8.2256323893865,-11.0899801651637
2014-04-11,NaN,NaN,NaN,-8.14125676949819,-11.078632235527
2014-04-12,NaN,NaN,NaN,-8.12563570340475,-11.0856871604919
2014-04-13,NaN,NaN,NaN,-8.11857489744822,-11.07430823644
2014-04-14,NaN,NaN,NaN,-8.10881261030833,-11.0042123397191
2014-04-15,NaN,NaN,NaN,-8.0573407014211,-10.8357572555542
2014-04-16,NaN,NaN,NaN,-8.05272809664408,-10.6608763138453
2014-04-17,NaN,NaN,NaN,-8.05385871728261,-10.762197136879
2014-04-18,NaN,NaN,NaN,-8.04897526899973,-10.6072136163712
2014-04-19,NaN,NaN,NaN,-8.05236236254374,-10.5848875840505
2014-04-20,NaN,NaN,NaN,-8.05234813690186,-10.8570752938588
2014-04-21,NaN,NaN,NaN,-8.06544971466064,-10.8299884398778
2014-04-22,NaN,NaN,NaN,-8.0853400627772,-10.8951846758525
2014-04-23,NaN,NaN,NaN,-8.087797443072,-10.9264312187831
2014-04-24,NaN,NaN,NaN,-8.12319779396057,-10.9167247613271
2014-04-25,NaN,NaN,NaN,-8.13909077644348,-10.9288749694824
2014-04-26,NaN,NaN,NaN,-8.1198205947876,-10.9703642129898
2014-04-27,NaN,NaN,NaN,-8.12271595001221,-10.9731273651123
2014-04-28,NaN,NaN,NaN,-8.11783488591512,-11.0566872358322
2014-04-29,NaN,NaN,NaN,-8.13446807861328,-11.1748928626378
2014-04-30,NaN,NaN,NaN,-8.10873051484426,-11.1603459914525
2014-05-01,NaN,NaN,NaN,-8.15385401248932,-11.1401207447052
2014-05-02,NaN,NaN,NaN,-8.17377094427744,-11.1156965494156
2014-05-03,NaN,NaN,NaN,-8.27587056159973,-11.0886865854263
2014-05-04,NaN,NaN,NaN,-8.21775484085083,-11.1286172072093
2014-05-05,NaN,NaN,NaN,-8.12111508846283,-11.1401311953863
2014-05-06,NaN,NaN,NaN,-8.0997763077418,-11.1762993335724
2014-05-07,NaN,NaN,NaN,-8.0945348739624,-11.1632323265076
2014-05-08,NaN,NaN,NaN,-8.09412618478139,-11.1762993335724
2014-05-09,NaN,NaN,NaN,-8.09452533721924,-11.1821348667145
2014-05-10,NaN,NaN,NaN,-8.14476529757182,-11.1690468788147
2014-05-11,NaN,NaN,NaN,-8.14631748199463,-11.1531458298365
2014-05-12,NaN,NaN,NaN,-8.15798389911652,-11.1372657616933
2014-05-13,NaN,NaN,NaN,-8.20804933706919,-11.1229070822398
2014-05-14,NaN,NaN,NaN,-8.28489756584167,-11.0700979630152
2014-05-15,NaN,NaN,NaN,-8.15896872679392,-11.0544674396515
2014-05-16,NaN,NaN,NaN,-8.12192777792613,-11.0644493500392
2014-05-17,NaN,NaN,NaN,-8.0977950890859,-11.1014004151026
2014-05-18,NaN,NaN,NaN,-8.08341201146444,-11.107141772906
2014-05-19,NaN,NaN,NaN,-8.05329684416453,-11.0928869644801
2014-05-20,NaN,NaN,NaN,-8.00672181447347,-11.0985349416733
2014-05-21,NaN,NaN,NaN,-8.00425438086192,-11.1315453052521
2014-05-22,NaN,NaN,NaN,-8.00425903002421,-11.1415795882543
2014-05-23,NaN,NaN,NaN,-8.00779589017232,-11.1429966290792
2014-05-24,NaN,NaN,NaN,-8.01243007183075,-11.1516451835632
2014-05-25,NaN,NaN,NaN,-8.07595785458883,-11.1632637580236
2014-05-26,NaN,NaN,NaN,-8.2288693189621,-11.1229384342829
2014-05-27,NaN,NaN,NaN,-8.16326455275218,-11.1171553134918
2014-05-28,NaN,NaN,NaN,-8.08533763885498,-11.1142586072286
2014-05-29,NaN,NaN,NaN,-8.10305114587148,-11.0714738368988
2014-05-30,NaN,NaN,NaN,-8.1627703110377,-11.0872181653976
2014-05-31,NaN,NaN,NaN,-8.18000078201294,-11.0886774460475
2014-06-01,NaN,NaN,NaN,-8.0662335952123,-11.0814872185389
2014-06-02,NaN,NaN,NaN,-8.05082317193349,-11.0971281528473
2014-06-03,NaN,NaN,NaN,-8.0489182472229,-11.1042450666428
2014-06-04,NaN,NaN,NaN,-8.10170364379883,-11.0999728838603
2014-06-05,NaN,NaN,NaN,-8.16441190242767,-11.0971177419027
