# t, uMax, MaMax, GE, IE, TE
9.501661988699999711e+03,2.049569616099999985e+05,2.908882220599999860e-02,7.900645747500000062e+26,2.631182379599999969e+30,9.479560610900000290e+30
9.570726670699999886e+03,2.159462632400000002e+05,3.000490120400000141e-02,8.199222050500000382e+26,2.631139602899999954e+30,9.479575067100000438e+30
9.639142113399999289e+03,2.328722276000000129e+05,3.225964878600000307e-02,8.685148454000000006e+26,2.631076902300000235e+30,9.479590088599999846e+30
9.705289456300000893e+03,2.488737808699999878e+05,3.454173910899999839e-02,9.238827799499999900e+26,2.631008078999999726e+30,9.479603597199999440e+30
9.769827703000000838e+03,2.607655456300000078e+05,3.626372700799999904e-02,9.766448186500000468e+26,2.630943665099999976e+30,9.479613780199999658e+30
9.830176538600000640e+03,2.635145567900000024e+05,3.671317958999999881e-02,1.017537083350000029e+27,2.630893589599999631e+30,9.479619837399999874e+30
9.887483690600000045e+03,2.563773226100000029e+05,3.609270340000000216e-02,1.044070673749999995e+27,2.630860003199999536e+30,9.479622816499999729e+30
9.942944802599999093e+03,2.563015041999999958e+05,3.637158047499999824e-02,1.056355856000000053e+27,2.630842680200000060e+30,9.479623080999999717e+30
9.998303382000000056e+03,2.570826377600000123e+05,3.647171476399999751e-02,1.055356131050000005e+27,2.630840305799999763e+30,9.479621138800000552e+30
1.005443236599999909e+04,2.515294441600000137e+05,3.571280935599999845e-02,1.041845223150000005e+27,2.630851654500000156e+30,9.479617794599999608e+30
1.011248799700000018e+04,2.444450181100000045e+05,3.473100899099999805e-02,1.017471722249999948e+27,2.630874761299999788e+30,9.479613869299999438e+30
1.017284746000000086e+04,2.353237429999999877e+05,3.347188402799999851e-02,9.851309572000000472e+26,2.630906146599999997e+30,9.479610427400000300e+30
1.023545018999999957e+04,2.272727039100000111e+05,3.237263675100000154e-02,9.487921838000000664e+26,2.630940681200000024e+30,9.479608372100000311e+30
1.030017469700000038e+04,2.192019648999999918e+05,3.125149858299999805e-02,9.139706100999999744e+26,2.630972196500000165e+30,9.479608276199999691e+30
1.036635351900000023e+04,2.152206002900000021e+05,3.055095320699999922e-02,8.856419730500000025e+26,2.630994770100000229e+30,9.479610635299999787e+30
1.043350003099999958e+04,2.233679984500000137e+05,3.194658460199999855e-02,8.680073645499999700e+26,2.631004517000000257e+30,9.479615384100000381e+30
1.049951103100000000e+04,2.319821773899999971e+05,3.321781934700000077e-02,8.627111851000000096e+26,2.631000301900000120e+30,9.479621577300000509e+30
1.056406348299999991e+04,2.411369264599999879e+05,3.448610992099999939e-02,8.683935987999999803e+26,2.630984931199999765e+30,9.479627906900000133e+30
1.062631178999999975e+04,2.510513999100000074e+05,3.578729096500000290e-02,8.815878447499999350e+26,2.630963086900000277e+30,9.479633282999999964e+30
1.068588251800000035e+04,2.579777556200000108e+05,3.672758065199999838e-02,8.986675056999999589e+26,2.630939737500000217e+30,9.479636647499999873e+30
1.074313804600000003e+04,2.646008883700000006e+05,3.764103873500000003e-02,9.162723186000000140e+26,2.630918203399999839e+30,9.479637240500000006e+30
1.079983091099999911e+04,2.700575132299999823e+05,3.837310406899999832e-02,9.325502558000000640e+26,2.630900247899999755e+30,9.479635038899999794e+30
1.085578375699999924e+04,2.724406075100000016e+05,3.867317013600000269e-02,9.461246500000000181e+26,2.630887004899999855e+30,9.479630378600000164e+30
1.090959238899999946e+04,2.742229049900000100e+05,3.888349381000000271e-02,9.562169625499999566e+26,2.630878776300000243e+30,9.479624130500000308e+30
1.096206153300000005e+04,2.706214363599999924e+05,3.835231205100000235e-02,9.629477834999999813e+26,2.630874474400000477e+30,9.479617167400000549e+30
1.101454047600000013e+04,2.639511981200000155e+05,3.739611288900000080e-02,9.667651458000000149e+26,2.630873096400000305e+30,9.479610274200000185e+30
1.106792811299999994e+04,2.578381678599999868e+05,3.653537996399999765e-02,9.672881015999999620e+26,2.630874019300000258e+30,9.479604352000000352e+30
1.112246894500000053e+04,2.523634823500000057e+05,3.581328804399999677e-02,9.639949921999999638e+26,2.630876912899999983e+30,9.479600057399999501e+30
1.117830538899999920e+04,2.471293502600000065e+05,3.506937837400000285e-02,9.560529243999999652e+26,2.630881798400000045e+30,9.479598115800000278e+30
1.123548601500000041e+04,2.424269371000000101e+05,3.435465222800000024e-02,9.427025266499999346e+26,2.630889139899999788e+30,9.479599226300000191e+30
1.129357558299999982e+04,2.430420768199999875e+05,3.455458700399999944e-02,9.237990316999999951e+26,2.630899400899999739e+30,9.479603786499999609e+30
1.135144905599999947e+04,2.494221948799999955e+05,3.553051830900000319e-02,8.999041732999999667e+26,2.630912549499999999e+30,9.479610923199999751e+30
1.140815757099999973e+04,2.550719299199999950e+05,3.633721966799999953e-02,8.725969703000000341e+26,2.630928041799999977e+30,9.479619657099999955e+30
1.146342936100000043e+04,2.579357035899999901e+05,3.674552827799999755e-02,8.439648174500000586e+26,2.630944972900000219e+30,9.479628680900000304e+30
1.151801692899999944e+04,2.655535192299999762e+05,3.788279088500000336e-02,8.159818248499999847e+26,2.630962349400000310e+30,9.479637025699999501e+30
1.157203144799999973e+04,2.724847379000000074e+05,3.890917970499999795e-02,7.908105090999999424e+26,2.630978822599999855e+30,9.479643640200000507e+30
1.162517682699999932e+04,2.764426833200000110e+05,3.932391731300000082e-02,7.709013167000000517e+26,2.630992751200000266e+30,9.479647763400000386e+30
1.167753342999999950e+04,2.784991347999999998e+05,3.966376828399999915e-02,7.579805276499999601e+26,2.631002589100000077e+30,9.479648879899999716e+30
1.172969636100000025e+04,2.762475321499999845e+05,3.937578441200000057e-02,7.532575867500000044e+26,2.631007146699999936e+30,9.479646823399999843e+30
1.178235470899999927e+04,2.697233272599999909e+05,3.846716504600000003e-02,7.574496077500000293e+26,2.631005437100000295e+30,9.479641772600000092e+30
1.183577802399999928e+04,2.615017276899999997e+05,3.722158308299999829e-02,7.705360856500000115e+26,2.630996856899999970e+30,9.479634007399999704e+30
1.189044116899999972e+04,2.530556976699999941e+05,3.603028660000000272e-02,7.917262974000000667e+26,2.630981211999999819e+30,9.479624135600000375e+30
1.194650778100000025e+04,2.460259650400000100e+05,3.488620116800000143e-02,8.191734359999999544e+26,2.630959508299999983e+30,9.479613236699999778e+30
1.200409655600000042e+04,2.398823815799999866e+05,3.404397758199999985e-02,8.495376256499999443e+26,2.630933762199999917e+30,9.479602503600000322e+30
1.206341683700000067e+04,2.367527420799999963e+05,3.362530035300000109e-02,8.784612203500000292e+26,2.630907162300000122e+30,9.479593254800000460e+30
1.212431923099999949e+04,2.362321666900000127e+05,3.357398302499999682e-02,9.008722429500000514e+26,2.630883898100000220e+30,9.479586621399999603e+30
1.218627198099999987e+04,2.367175270500000042e+05,3.366402930799999860e-02,9.120595134499999659e+26,2.630868175499999744e+30,9.479583249000000275e+30
1.224854190600000038e+04,2.376775344599999953e+05,3.382013599699999762e-02,9.092582341500000232e+26,2.630862826700000073e+30,9.479582910600000530e+30
1.231040328600000066e+04,2.390956351900000009e+05,3.403838728800000213e-02,8.925855886000000112e+26,2.630868843000000139e+30,9.479585253000000186e+30
1.237108810699999958e+04,2.429498674999999930e+05,3.447198646400000122e-02,8.650944695000000677e+26,2.630884530000000323e+30,9.479589109099999955e+30
1.243094097599999986e+04,2.467951999000000069e+05,3.503867658800000062e-02,8.314342975000000341e+26,2.630906574899999820e+30,9.479593201799999609e+30
1.248960737499999959e+04,2.495778583499999950e+05,3.545118399500000322e-02,7.973317191999999616e+26,2.630930590999999977e+30,9.479596543699999839e+30
1.254716011199999957e+04,2.523256954200000037e+05,3.594331594300000099e-02,7.674614031499999471e+26,2.630952379000000060e+30,9.479598371799999778e+30
1.260374567799999932e+04,2.539579423799999931e+05,3.619472918799999939e-02,7.454079491999999539e+26,2.630968757999999758e+30,9.479598216300000075e+30
1.265998062899999968e+04,2.568744219199999934e+05,3.661013521599999765e-02,7.329689344500000150e+26,2.630977927400000210e+30,9.479595987700000237e+30
1.271549584900000082e+04,2.582450922600000049e+05,3.681069520500000053e-02,7.305513872499999904e+26,2.630979238499999570e+30,9.479591880900000264e+30
1.277054665100000057e+04,2.575416767800000089e+05,3.671636119999999864e-02,7.364955318499999500e+26,2.630973818400000264e+30,9.479586393799999968e+30
1.282551448100000016e+04,2.550111443900000013e+05,3.619239598800000346e-02,7.478038218000000307e+26,2.630963800600000120e+30,9.479580165199999905e+30
1.288129114200000004e+04,2.535852759599999990e+05,3.600083850000000002e-02,7.610354180499999805e+26,2.630951881100000250e+30,9.479574002800000535e+30
1.293764701500000047e+04,2.501129991900000023e+05,3.551835869299999754e-02,7.725081013499999759e+26,2.630941297399999777e+30,9.479568836500000194e+30
1.299510745099999986e+04,2.450273516400000080e+05,3.480548274100000311e-02,7.789749128499999839e+26,2.630934620799999743e+30,9.479564979800000484e+30
1.305387193300000035e+04,2.393971666200000036e+05,3.401342289900000093e-02,7.781902643500000669e+26,2.630933898599999977e+30,9.479562770700000438e+30
1.311445397100000082e+04,2.349551701999999932e+05,3.338741005000000345e-02,7.692444393499999908e+26,2.630939705599999753e+30,9.479562152500000504e+30
1.317611087000000043e+04,2.332800121499999950e+05,3.315283486900000298e-02,7.535154214500000457e+26,2.630951081099999980e+30,9.479562915299999888e+30
1.323927716599999985e+04,2.346542950899999996e+05,3.334822043900000088e-02,7.344193028500000105e+26,2.630965384800000132e+30,9.479564305800000346e+30
1.330420288699999946e+04,2.387661524100000097e+05,3.392793645799999785e-02,7.166104490000000543e+26,2.630978828799999627e+30,9.479565316400000404e+30
1.336840097099999912e+04,2.432166908300000068e+05,3.454753015099999713e-02,7.053170112500000595e+26,2.630986949599999964e+30,9.479564907000000432e+30
1.343107605800000056e+04,2.454990911499999929e+05,3.485310369300000100e-02,7.032165969000000088e+26,2.630987366299999977e+30,9.479562778399999502e+30
1.349203661099999954e+04,2.465407006800000090e+05,3.489798806200000020e-02,7.105742407499999598e+26,2.630979761300000336e+30,9.479559181400000247e+30
1.355110919699999977e+04,2.483473004099999962e+05,3.514388329800000044e-02,7.256807600499999767e+26,2.630965308200000075e+30,9.479554817899999528e+30
1.360860442599999988e+04,2.494902236200000043e+05,3.530282342700000187e-02,7.457122902499999431e+26,2.630946062800000071e+30,9.479550377300000114e+30
1.366519351099999949e+04,2.501801311799999967e+05,3.540524753399999780e-02,7.675267206000000096e+26,2.630924520400000125e+30,9.479546573600000129e+30
1.372141496299999926e+04,2.503297130400000024e+05,3.536500980400000133e-02,7.876566197500000133e+26,2.630903519699999671e+30,9.479544059000000329e+30
1.377773755399999936e+04,2.494825963200000115e+05,3.525360054699999690e-02,8.026131556000000300e+26,2.630886242500000057e+30,9.479543421100000246e+30
1.383441596000000027e+04,2.516510801199999987e+05,3.556006667000000121e-02,8.092053686500000513e+26,2.630875641500000328e+30,9.479544778600000536e+30
1.389171952500000043e+04,2.530650755599999975e+05,3.581049761900000072e-02,8.050508691499999463e+26,2.630874275300000322e+30,9.479548153299999453e+30
1.394973143499999969e+04,2.525519724899999856e+05,3.578722067000000145e-02,7.891250990000000316e+26,2.630883585700000011e+30,9.479553121599999908e+30
1.400786554199999955e+04,2.492237129499999864e+05,3.530959017600000110e-02,7.623794778500000008e+26,2.630903186299999815e+30,9.479558902199999999e+30
1.406659266899999966e+04,2.418559180599999963e+05,3.426353843200000138e-02,7.274598252500000097e+26,2.630931141700000282e+30,9.479564767800000457e+30
1.412676672399999916e+04,2.327880842699999921e+05,3.298020060000000225e-02,6.884448008000000137e+26,2.630964114299999827e+30,9.479569848699999721e+30
1.418839488899999924e+04,2.271537990099999879e+05,3.228101098800000013e-02,6.513260798500000615e+26,2.630996803999999860e+30,9.479573332299999870e+30
1.425084074999999939e+04,2.240191677400000044e+05,3.175683079700000050e-02,6.232200844999999876e+26,2.631022583299999887e+30,9.479574618199999991e+30
1.431365115200000037e+04,2.280423732000000018e+05,3.242697828700000229e-02,6.098724835999999943e+26,2.631035658600000332e+30,9.479573492000000291e+30
1.437659198900000047e+04,2.346212231200000097e+05,3.326923165500000196e-02,6.147158443000000262e+26,2.631032395299999777e+30,9.479570137099999449e+30
1.443921286399999917e+04,2.411001966299999913e+05,3.417823721600000281e-02,6.377561186500000147e+26,2.631012350500000008e+30,9.479565338299999963e+30
1.450076090900000054e+04,2.444325829399999930e+05,3.462847675599999703e-02,6.749840477000000348e+26,2.630978366699999901e+30,9.479559676599999756e+30
1.456006781699999920e+04,2.497175041799999890e+05,3.530831344600000171e-02,7.193958070499999719e+26,2.630936702299999624e+30,9.479554267700000112e+30
1.461732818199999929e+04,2.546059521499999973e+05,3.599298243900000277e-02,7.643548724500000251e+26,2.630893577199999523e+30,9.479549832399999995e+30
1.467305229900000086e+04,2.577256499699999986e+05,3.643982412400000037e-02,8.044679089999999479e+26,2.630854107899999714e+30,9.479546682699999465e+30
1.472761647599999924e+04,2.610080487600000051e+05,3.690207097099999778e-02,8.354690003500000246e+26,2.630822475999999841e+30,9.479544993000000329e+30
1.478154346199999964e+04,2.612105512100000051e+05,3.694785329599999807e-02,8.545381282000000628e+26,2.630801568700000062e+30,9.479544751400000554e+30
1.483556949100000020e+04,2.612828617599999998e+05,3.711396418699999811e-02,8.600578743500000421e+26,2.630793196600000143e+30,9.479545715700000422e+30
1.489007693800000015e+04,2.615867700400000031e+05,3.715781217700000333e-02,8.512533391000000247e+26,2.630798342800000187e+30,9.479547601599999620e+30
1.494482045699999981e+04,2.593565500900000043e+05,3.688461246299999663e-02,8.289625556000000627e+26,2.630816650500000362e+30,9.479550082000000494e+30
1.500010107699999935e+04,2.546331683799999882e+05,3.621668962499999950e-02,7.952218486999999605e+26,2.630846423499999538e+30,9.479552730399999667e+30
1.505650381999999991e+04,2.475654855899999966e+05,3.521393661799999963e-02,7.528952092499999707e+26,2.630885100199999858e+30,9.479555206800000179e+30
1.511443240700000024e+04,2.395775094800000079e+05,3.407965403399999815e-02,7.059684059499999593e+26,2.630928975699999799e+30,9.479557309299999707e+30
1.517405913300000066e+04,2.324041891199999955e+05,3.301206551400000244e-02,6.595794284500000452e+26,2.630973046700000244e+30,9.479558840699999787e+30
1.523527941099999953e+04,2.253129938499999989e+05,3.200106117599999661e-02,6.195650817499999685e+26,2.631011422700000344e+30,9.479559754399999697e+30
1.529828611099999944e+04,2.186729435999999987e+05,3.105268631899999951e-02,5.914297108500000081e+26,2.631038420000000152e+30,9.479560060699999749e+30
1.536317423699999927e+04,2.147613546400000050e+05,3.038856246000000080e-02,5.795082051999999713e+26,2.631049295700000003e+30,9.479559899600000214e+30
1.542902735600000051e+04,2.230307746899999911e+05,3.154759408200000226e-02,5.858303107499999994e+26,2.631041800100000233e+30,9.479559675199999517e+30
1.549216928399999961e+04,2.292607752399999881e+05,3.249968519500000264e-02,6.073562422999999671e+26,2.631018898199999816e+30,9.479559700099999911e+30
1.555369301699999960e+04,2.358233414800000028e+05,3.342843702699999781e-02,6.390130264499999406e+26,2.630985702500000198e+30,9.479560145999999523e+30
1.561387264200000027e+04,2.395141923299999908e+05,3.395136083699999696e-02,6.753337351500000505e+26,2.630947662999999841e+30,9.479560746800000023e+30
1.567351075599999967e+04,2.416571660599999886e+05,3.433508908200000320e-02,7.115389847499999907e+26,2.630909794100000159e+30,9.479561495500000215e+30
1.573257208200000059e+04,2.443517633499999938e+05,3.464783829700000123e-02,7.430431357000000580e+26,2.630876918400000199e+30,9.479562257900000013e+30
1.579058244700000068e+04,2.476923428499999864e+05,3.520339670199999771e-02,7.663425458000000282e+26,2.630852781799999562e+30,9.479562956999999774e+30
1.584736080199999924e+04,2.493841395400000038e+05,3.544782674799999700e-02,7.798644778499999730e+26,2.630839102799999650e+30,9.479563493099999998e+30
1.590376137399999971e+04,2.482482719199999992e+05,3.529053248800000098e-02,7.835853422999999833e+26,2.630835803700000137e+30,9.479563830299999859e+30
1.596041834899999958e+04,2.462805363500000094e+05,3.501000121899999762e-02,7.782142756500000061e+26,2.630842037000000118e+30,9.479564155499999762e+30
1.601763436600000023e+04,2.430457499799999932e+05,3.450858563099999665e-02,7.653497755999999461e+26,2.630856031800000096e+30,9.479564672900000491e+30
1.607560984300000018e+04,2.420556537700000044e+05,3.433980930899999812e-02,7.473551938500000309e+26,2.630875305100000201e+30,9.479565643500000309e+30
1.613399660500000027e+04,2.418384495699999970e+05,3.430606057700000266e-02,7.270033591499999566e+26,2.630896747000000350e+30,9.479567288100000266e+30
1.619243512399999963e+04,2.412862129000000132e+05,3.422623172199999730e-02,7.068817575500000123e+26,2.630917320899999710e+30,9.479569815099999610e+30
1.625105550799999946e+04,2.402141709499999997e+05,3.407410686799999811e-02,6.889862268000000308e+26,2.630934829500000091e+30,9.479573349000000310e+30
1.631001948699999957e+04,2.384343381400000071e+05,3.382263992400000308e-02,6.745068028499999423e+26,2.630948099100000031e+30,9.479577961300000104e+30
1.636951589000000058e+04,2.369785595500000054e+05,3.368711303099999888e-02,6.637276669500000681e+26,2.630956639799999882e+30,9.479583553599999554e+30
1.642976438100000087e+04,2.393640933399999922e+05,3.402774056099999722e-02,6.563873674500000398e+26,2.630960750200000067e+30,9.479589990700000171e+30
1.648967372600000090e+04,2.431810516399999906e+05,3.457106623999999656e-02,6.521093060000000519e+26,2.630961232800000239e+30,9.479596963000000537e+30
1.654846088099999906e+04,2.482568023000000103e+05,3.533492114200000034e-02,6.502665796500000426e+26,2.630959126500000143e+30,9.479603833499999918e+30
1.660564260300000024e+04,2.559311688600000052e+05,3.642848041200000275e-02,6.502695391000000021e+26,2.630955474499999855e+30,9.479610097899999502e+30
1.666108768300000156e+04,2.628243047800000058e+05,3.740920748300000098e-02,6.516686322499999507e+26,2.630950928100000221e+30,9.479615312299999857e+30
1.671501058099999864e+04,2.673705285900000017e+05,3.805300220599999728e-02,6.544218136000000464e+26,2.630945772600000518e+30,9.479619204399999503e+30
1.676792741599999863e+04,2.691454426100000273e+05,3.830028025999999974e-02,6.585663102500000187e+26,2.630940051900000044e+30,9.479621741499999929e+30
1.682039710399999967e+04,2.692758942900000256e+05,3.833270809400000229e-02,6.643299010999999605e+26,2.630933613100000342e+30,9.479622962300000188e+30
1.687264695900000152e+04,2.694541097300000256e+05,3.835726235499999776e-02,6.717889492500000571e+26,2.630926382700000117e+30,9.479622950400000407e+30
1.692483704900000157e+04,2.682134371099999989e+05,3.817965485400000303e-02,6.808489446999999617e+26,2.630918339799999899e+30,9.479621843199999610e+30
1.697727627099999881e+04,2.660023726700000116e+05,3.786357801399999751e-02,6.909941139499999540e+26,2.630909619400000071e+30,9.479619858799999670e+30
1.703018231000000014e+04,2.630921903900000034e+05,3.744745702099999685e-02,7.013728827500000394e+26,2.630900860099999710e+30,9.479617318199999771e+30
1.708369388500000059e+04,2.598105206900000048e+05,3.697821334200000060e-02,7.107438134500000090e+26,2.630892964499999805e+30,9.479614499500000457e+30
1.713786272299999837e+04,2.563819871500000008e+05,3.648752824100000292e-02,7.176025602499999806e+26,2.630887160499999737e+30,9.479611722999999666e+30
1.719271599200000128e+04,2.531303533499999903e+05,3.602071349000000172e-02,7.204417475499999967e+26,2.630884742699999907e+30,9.479609306299999541e+30
1.724830940499999997e+04,2.501628426099999924e+05,3.559239381300000060e-02,7.180532431499999438e+26,2.630886828299999764e+30,9.479607440700000433e+30
1.730480865400000039e+04,2.471509793399999908e+05,3.519317117799999894e-02,7.098545622499999745e+26,2.630894059400000109e+30,9.479606260899999940e+30
1.736185217499999999e+04,2.434777207099999941e+05,3.471956031199999876e-02,6.962312947999999366e+26,2.630906165899999997e+30,9.479605758700000361e+30
1.741960900000000038e+04,2.396154923499999859e+05,3.417462983800000076e-02,6.785625773499999455e+26,2.630921871500000062e+30,9.479605669300000047e+30
1.747835749900000155e+04,2.360082940900000103e+05,3.366552200899999847e-02,6.590828505499999375e+26,2.630939212400000425e+30,9.479605975299999565e+30
1.753811761599999954e+04,2.348233816700000025e+05,3.350643142700000104e-02,6.407256921999999863e+26,2.630955371399999936e+30,9.479606347700000132e+30
1.759852593799999886e+04,2.346429518500000122e+05,3.347788150699999854e-02,6.268286936999999380e+26,2.630967154599999924e+30,9.479606482799999567e+30
1.765890171700000064e+04,2.364726941200000001e+05,3.373684873200000212e-02,6.198887045500000564e+26,2.630972202999999908e+30,9.479606202200000206e+30
1.771841778100000010e+04,2.423843453900000022e+05,3.458069497599999820e-02,6.207869645500000009e+26,2.630969541700000300e+30,9.479605480800000175e+30
1.777643587399999888e+04,2.502567827899999975e+05,3.570397546000000227e-02,6.285981704999999486e+26,2.630960043500000295e+30,9.479604476899999653e+30
1.783269517099999939e+04,2.583053890700000047e+05,3.685213392100000068e-02,6.412406968499999354e+26,2.630945774999999722e+30,9.479603313000000429e+30
1.788732291800000166e+04,2.643441485300000058e+05,3.771338131600000115e-02,6.562117827999999343e+26,2.630929316600000051e+30,9.479602135699999881e+30
1.794079567999999927e+04,2.682516071399999782e+05,3.826551925599999682e-02,6.710412996499999462e+26,2.630913018400000002e+30,9.479600998700000105e+30
1.799383741200000077e+04,2.710847833400000236e+05,3.867202945499999961e-02,6.837742759999999480e+26,2.630898864399999930e+30,9.479599838699999938e+30
1.804660126200000013e+04,2.698583631099999766e+05,3.849742071500000112e-02,6.927953369000000320e+26,2.630888602800000037e+30,9.479598604300000251e+30
1.809952062600000136e+04,2.686001170799999963e+05,3.830098581699999810e-02,6.970429338000000436e+26,2.630883405499999707e+30,9.479597213799999793e+30
1.815295942899999864e+04,2.647354606999999960e+05,3.775136908099999827e-02,6.960088707499999387e+26,2.630883914000000363e+30,9.479595573499999606e+30
1.820696359300000040e+04,2.590499448599999887e+05,3.693982983300000272e-02,6.898592399999999431e+26,2.630890032300000080e+30,9.479593577099999707e+30
1.826180856700000004e+04,2.534966008900000015e+05,3.611874860900000234e-02,6.795207386499999606e+26,2.630900867000000165e+30,9.479591094900000134e+30
1.831767555200000061e+04,2.475954573399999936e+05,3.527786055800000153e-02,6.666931123000000222e+26,2.630914726499999789e+30,9.479588059199999778e+30
1.837465388299999904e+04,2.421566853500000143e+05,3.450471252000000127e-02,6.535182865000000559e+26,2.630929302599999911e+30,9.479584662000000234e+30
1.843273538499999995e+04,2.369457002400000056e+05,3.376682341400000231e-02,6.424267778500000327e+26,2.630941816100000004e+30,9.479581198999999583e+30
1.849213198499999999e+04,2.315432589900000021e+05,3.300381129499999761e-02,6.356507903499999938e+26,2.630949562800000127e+30,9.479578116799999808e+30
1.855307489799999894e+04,2.263989303500000096e+05,3.227766158300000160e-02,6.348514609999999647e+26,2.630950402800000073e+30,9.479575972000000453e+30
1.861549999699999898e+04,2.226225361200000043e+05,3.174511078399999686e-02,6.406349337499999843e+26,2.630943240799999952e+30,9.479575177399999658e+30
1.867889262700000108e+04,2.216719892099999997e+05,3.161381618999999782e-02,6.518872406500000254e+26,2.630928834100000057e+30,9.479576090599999804e+30
1.874237147399999958e+04,2.289489971599999990e+05,3.265924329699999851e-02,6.657581977999999522e+26,2.630910118800000298e+30,9.479578749200000237e+30
1.880470708699999886e+04,2.370314050200000056e+05,3.381582909499999956e-02,6.784849993499999622e+26,2.630891404800000037e+30,9.479582719300000180e+30
1.886541548200000034e+04,2.446236319800000056e+05,3.491586945999999858e-02,6.866814233499999935e+26,2.630876908500000036e+30,9.479587216299999739e+30
1.892421124799999961e+04,2.526739809599999862e+05,3.604283942300000321e-02,6.881731672500000376e+26,2.630869768200000244e+30,9.479591583199999752e+30
1.898130601899999965e+04,2.597260766000000003e+05,3.704291563199999665e-02,6.821477155499999645e+26,2.630871467699999928e+30,9.479595155700000451e+30
1.903723097699999926e+04,2.632674852100000135e+05,3.752290980100000256e-02,6.688962981500000657e+26,2.630882140200000210e+30,9.479597516299999839e+30
1.909273978999999963e+04,2.624812373099999968e+05,3.740731445599999871e-02,6.493839633499999606e+26,2.630900983500000283e+30,9.479598411900000195e+30
1.914841554199999882e+04,2.575179298999999883e+05,3.660465212100000310e-02,6.253094893999999657e+26,2.630926282999999491e+30,9.479597749199999897e+30
1.920476487700000143e+04,2.498923490400000010e+05,3.551545432799999708e-02,5.991398983500000256e+26,2.630955412900000028e+30,9.479595607099999716e+30
1.926232227899999998e+04,2.402867065200000070e+05,3.412689644499999897e-02,5.738149397000000138e+26,2.630984902900000077e+30,9.479592258700000306e+30
1.932184434500000134e+04,2.280748385999999882e+05,3.239329710100000148e-02,5.527130390000000228e+26,2.631010733299999827e+30,9.479588229999999682e+30
1.938401869000000079e+04,2.154929989399999904e+05,3.068340366000000055e-02,5.398128855000000188e+26,2.631028089499999828e+30,9.479584180899999916e+30
1.944951966099999845e+04,2.074682861099999864e+05,2.955139045200000023e-02,5.391077950500000213e+26,2.631031933799999993e+30,9.479580976500000014e+30
1.951902482400000008e+04,2.002837477000000072e+05,2.853913481600000093e-02,5.538578791499999684e+26,2.631017979999999781e+30,9.479579629400000215e+30
1.959091976699999941e+04,1.973157851899999951e+05,2.814309647000000011e-02,5.840965604499999718e+26,2.630985428899999782e+30,9.479580878199999628e+30
1.966219993400000021e+04,2.139764942800000135e+05,3.058920422299999872e-02,6.240999639499999842e+26,2.630940127099999862e+30,9.479584529100000210e+30
1.972841441199999826e+04,2.329926126199999999e+05,3.331122259199999908e-02,6.638113444999999700e+26,2.630893650600000079e+30,9.479589393900000033e+30
1.979026723800000036e+04,2.478092288999999873e+05,3.541452311499999894e-02,6.970905087999999369e+26,2.630853500199999885e+30,9.479594380500000397e+30
1.984883911100000114e+04,2.565775512199999939e+05,3.665454670400000031e-02,7.203578413500000238e+26,2.630824169099999960e+30,9.479598754499999532e+30
1.990520907799999986e+04,2.669670861300000106e+05,3.812400093400000051e-02,7.318376349500000016e+26,2.630807959000000164e+30,9.479602013100000168e+30
1.996041940700000123e+04,2.758305243100000080e+05,3.937302270399999776e-02,7.310219550999999321e+26,2.630805721700000046e+30,9.479603886300000413e+30
2.001464940700000079e+04,2.798122564700000221e+05,3.987339059799999835e-02,7.185069475500000094e+26,2.630817027399999929e+30,9.479604252199999548e+30
2.006742838299999858e+04,2.786932114900000161e+05,3.968474582999999972e-02,6.964652149500000151e+26,2.630839567399999883e+30,9.479603195800000191e+30
2.011981771099999969e+04,2.736343701599999913e+05,3.891361271399999822e-02,6.674051486500000394e+26,2.630870538999999788e+30,9.479600916500000217e+30
2.017237802000000011e+04,2.649728372000000090e+05,3.765681436499999923e-02,6.342531664499999574e+26,2.630906631400000143e+30,9.479597668699999656e+30
2.022618745000000126e+04,2.535012493599999871e+05,3.600513175399999710e-02,5.999262331499999704e+26,2.630944618399999975e+30,9.479593826600000027e+30
2.028202297800000088e+04,2.414572778999999864e+05,3.428142086899999691e-02,5.677918183999999966e+26,2.630980665700000025e+30,9.479589895300000441e+30
2.034037691800000175e+04,2.294227076100000122e+05,3.256773822899999837e-02,5.417081071999999973e+26,2.631010300799999850e+30,9.479586418899999591e+30
2.040167357899999843e+04,2.177628825899999938e+05,3.091509859299999829e-02,5.253298611500000137e+26,2.631029088600000253e+30,9.479584119100000296e+30
2.046631371900000158e+04,2.065166534300000058e+05,2.932477179799999889e-02,5.214549336499999789e+26,2.631033428699999870e+30,9.479583568600000347e+30
2.053461813999999868e+04,1.971590274700000009e+05,2.800299473099999992e-02,5.311400993000000106e+26,2.631021687599999916e+30,9.479585072600000089e+30
2.060619993400000021e+04,1.916232878400000045e+05,2.722197418399999874e-02,5.526370684000000342e+26,2.630995509299999844e+30,9.479588720700000193e+30
2.067970435200000065e+04,1.953694219600000069e+05,2.788618593399999970e-02,5.809183181000000027e+26,2.630960689900000301e+30,9.479593925099999644e+30
2.075203139500000179e+04,2.096731753099999914e+05,2.995215829599999838e-02,6.088834569000000227e+26,2.630926010199999935e+30,9.479599376400000419e+30
2.081998489100000006e+04,2.249197910099999863e+05,3.195923303699999690e-02,6.308619386000000108e+26,2.630898510299999835e+30,9.479603584300000131e+30
