filename,read_id,exit_status,runid,taxid,barcode,accuracy,lca
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,956be1a8-a1c3-4af7-881e-b817b7c9658f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,80.77,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9579d97c-e39a-4323-bac0-ea0b909113e3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,403,BC01,84.45,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,958aaf84-240a-4b55-ad48-26c3c4957525,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,213468,BC01,79.19,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,959353bf-e4bf-4572-bfa7-318852dd912f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,403,BC01,78.45,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,95979c38-8c0c-4e31-8789-f84685bd2b99,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,43670,BC01,91.61,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,95ab3cc9-bd65-4d4a-a1c2-4a472bc62c18,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,31989,BC01,89.83,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,95addf1e-f9d4-4484-81fd-8824d4b8e497,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2049319,BC01,82.79,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,95b31ebc-6a12-4127-9b86-294418d00dda,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,86182,BC01,77.1,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,95dd8e18-54df-4ade-b5e8-98f26cfed501,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,112,BC01,79.44,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,960846ad-1959-4407-b2f7-a54c9d1aa927,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,28216,BC01,78.33,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,960ee1ea-61b5-4905-b196-6268258b3456,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,29468,BC01,86.89,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,961514f0-b349-437f-b3c7-1b4e33a973ff,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,84024,BC01,81.21,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,96349e38-fc58-426d-84fd-900600edca19,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,206389,BC01,81.31,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9645502a-a3bb-4581-b334-e60972c6b55b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,78.89,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,964e7ec3-0a22-4298-b5c7-7aebc6b86ab5,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9663f804-4a5e-4b79-9d1b-a0ceb36a9148,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1551,NA,79.46,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,966cec14-ed55-4641-93e4-7601eb00478c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,48937,BC01,79.07,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,968cdf26-f20d-43fa-93d1-801c7517bada,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,237258,BC01,86.39,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,969c23f6-2d87-4df2-b61e-e96afd3a5225,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1236,BC01,79.15,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,96a34c0b-00f2-4957-82e7-0cd18314e4b5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,529884,BC01,85.08,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,96ba12df-d60d-45d6-95c0-ce0ec5e9ce5f,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,96bf0ec2-8806-415d-9e7a-5b04ba210afe,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,96cb4d94-bd72-426b-a8fd-9e5f58a25957,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,351345,BC01,82.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,96e4ca21-6599-4a58-81d9-3b2e38c53394,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1763524,BC01,80.48,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,96ec478c-a43e-47b6-9772-89bcc8bd0eef,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,206389,BC01,83.2,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,96f6a682-86bb-4b6b-8477-f402560ec8de,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,225084,BC01,83.21,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9708838c-bc56-401d-9968-7343b99bc264,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,206389,NA,77.09,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,973ed349-577e-4f8f-b325-5f849d01cfed,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,97534257-0bee-442f-bcea-869ba3a4ea4a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,56689,BC01,78.12,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,975452b1-d238-487a-9fea-47e623b52d81,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,31989,BC01,80.45,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9761a11c-70ac-461c-b667-fee91da906ba,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1763524,BC01,77.88,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,97751250-f5f8-4917-b84e-f68db78607da,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,977f883a-e40f-4eca-bbdc-999c3361515a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,403,BC01,83.79,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,97878cb2-8c9f-49e5-ac65-72f95fcc9f61,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,NA,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,97a5650a-752d-4c50-8826-9281095c17a1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,48936,BC01,83.48,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,97ad228c-1206-4e12-9629-462752ca1972,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,97b63d34-8246-4931-b8b3-a6003f7f4437,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1305696,BC01,78.06,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,97b6ba6d-1c60-4eca-acf2-81ff1563461f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC01,87.45,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,97c398f7-4905-401a-a1fe-6ea01110a3fc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,84642,BC01,81.62,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,97d13825-b167-4aea-a624-3ccd8945cf53,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,81.5,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,97e48e46-6ebc-489c-91f3-2e60766ea1aa,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,576611,BC01,88.28,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,97eadf65-8f84-4fc1-8978-10b336bf17d5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1776118,BC01,84.73,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,97f83ab3-fa81-477b-8198-1d975b069db9,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,85.51,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,980780e2-99fd-4ce8-bed8-158b66eec12e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,976,BC01,80.34,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9816e567-3232-4d01-bd97-3ef0e8dbc268,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,56459,BC01,78.12,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,98264b83-4477-4dec-a252-7c379df73bdc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1046,BC01,77.03,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,98426e1a-d80b-4627-b59e-52e3e7fb4078,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,249410,BC01,78.64,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9849b6cb-3379-4d73-9129-fa7618ad5e78,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1776118,BC01,79.72,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9857efdc-3592-43d1-b3c7-1bac01066abe,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,403,BC01,81.57,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,987b28e9-86e8-44d4-9fad-c9fe177a9045,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1760,BC01,83.1,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,98a00735-a321-4eee-814e-fd3ba05e2de6,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,356,BC01,85.95,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,98ab6277-c6b0-48ab-b003-f4eefd8c807e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,230310,BC01,82.72,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,98bb8950-0988-423e-b4c2-86b5bc1a5ac0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,206389,BC01,79.08,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,98c67916-915c-47be-80b4-ccb042226376,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2282397,BC01,83.16,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,98d4a332-8cda-4319-b8bb-0f6174a832c8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,32011,BC01,78.51,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,98d70c40-ad11-4517-bbe4-144725c0bacf,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,98f17f77-72c4-4910-8b35-9a5e3a8adb25,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,73030,BC01,79.56,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,99124abb-28a5-4646-b1bb-bc824fcf3c45,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,54306,BC01,82.44,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,993faae7-ffca-42b8-aef8-a9b312c8620c,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,NA,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,99461ebe-c595-4868-9b69-86f2456733f9,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,506,BC01,80.32,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,994b9e97-0699-47fe-9e78-48490d2ffa56,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,83.79,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,995da342-752b-496e-a748-307537a5f029,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,81852,BC01,78.02,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9965b5c4-7fe4-4d52-832e-d34dc2d44aeb,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,78.78,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,996eda7e-c1af-4d3b-83f2-305959cdaa1e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,65657,BC01,86.21,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,99776c73-a525-415c-b06b-52c13fd9f0b2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,574956,BC01,82.67,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,997a7f13-0e06-4557-b713-948957f97c55,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,78.86,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,997a9690-11d2-4900-9f65-20732d2dca1c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,83.64,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,997d898a-be7b-46c1-a799-e2f5ccce29d3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,232537,BC01,89.05,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,999e7dc8-9c03-4b6e-b994-3225a96dfd05,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1046,BC01,79.31,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,99a96c78-4160-4272-b61d-f2c664360517,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2025714,BC01,82.35,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,99eb76b4-89b4-4aab-b4ae-d872f9b8108f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2,BC01,77.72,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9a134441-9afe-4c31-a87d-921d88a380da,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9a58930a-f92b-44b1-a3a1-37597cbfb956,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,84.64,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9a58e5ab-b1e3-4af0-9ad9-836dd40b8741,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,83.29,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9a71e5d9-a5e2-4f8b-869e-6e46e14fcd81,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,79.49,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9a7eb070-8a3b-4fd5-885c-fc3dd9370587,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,204457,BC01,85.06,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9a88acc7-69b0-4bd9-876c-20342f6e9fda,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,85030,BC01,85.31,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9a8a5544-10e4-4f78-b0e9-da9db339d392,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,477666,BC01,82.25,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9a9c42fa-484c-47b7-bafe-d4e732145718,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1760,BC01,79.15,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9aaff796-dcbb-4303-8507-6599db29d271,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,84642,BC01,81.3,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9ab5e388-82e8-42a5-8678-a69ffa950593,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,83.14,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9ab7c188-12c4-4f65-8657-680dc849b9e5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2,BC01,77.35,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9b00108f-a0db-4b39-8196-d931d5840e7f,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9b0194a5-13a5-4321-ac6e-d22b1fc8a92f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1353891,BC01,79.47,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9b2d871f-4abf-4c35-ba7a-7caf5773ec67,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9b39fb91-8902-4823-94b7-128dfd0a0f26,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1760,BC01,78.23,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9b4e9dff-6b09-4922-ae50-729d60915972,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,213465,BC01,82.05,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9b6d5c4d-cb16-47d5-bb85-a1b62cd90b11,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9b6ee8e0-f125-49f6-be86-88239d0a8b98,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2,BC01,81.72,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9b850019-2721-4e61-be01-331d3ee82d4f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,247486,BC01,82.19,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9b87cfab-709e-40d8-8976-c6406e565404,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,206389,BC01,82.37,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9b8aac76-5ad9-4123-bf62-7e704d883260,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,84.16,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9bc1e91b-81bf-44b9-87a2-096dd8c52b5c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2,BC01,78.1,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9bc5c79a-5589-407e-b2fd-6fdb2a845bb8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,86.96,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9bd064cd-7622-444b-b84c-2ee670f385bd,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,675874,BC01,78.15,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9bdf9c88-da29-4555-ba45-ef8b0f655711,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,76112,BC01,79.83,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9beb77bd-ea2d-4e01-96af-43946ce6796b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,83.78,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9becd3e6-a922-46c8-a0ef-2049679ee2e1,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9bfa491a-2f76-422b-b09e-35c2a40a0885,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1783272,BC01,79.85,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c11c98c-24ee-4fb3-bdb0-d68c7fd208bc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,558964,BC01,81.91,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c15f1a3-0483-4d72-af7d-48c3610bdf55,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1776118,BC01,80.74,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c29aa39-8406-414f-b753-c2ce5d3b3150,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c2ef116-74ae-4d4f-aece-36c2ef470dda,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,88.62,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c2f9714-ebd6-405c-ba1b-f9f70662a034,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c3109da-72c1-4562-8e5a-8c63ebdd4bfa,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,81.04,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c3fc2f6-c396-4368-ad0a-bc5aee416fb9,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c41252f-04d1-4e64-979d-27ad364d8215,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,86182,BC01,79.63,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c53bd24-9736-4f59-bc92-aaff59803423,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,79.71,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c5f32e4-51ab-4874-b331-5cd0af8db907,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80840,BC01,82.89,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c67b752-2b29-4fd3-89e8-e153fa7220bf,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,576611,BC01,83.97,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c722235-842a-48fc-9736-b20adf13b95a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,403,BC01,81.74,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c766061-07fa-42a9-818b-8b7686c5c614,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,83.93,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c7c748b-e251-4d02-b13e-a05c17c3ebbf,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,83.8,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c82cd55-aa47-4f17-9ab6-29af47009c4e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,403,BC01,80.6,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9c8352b4-fdd6-40a3-be47-5c6d8f0ef2d2,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,230310,BC01,80.51,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9cad7a7d-d279-4c0e-8f5b-c69f0cfec306,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,80864,BC01,90.49,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9cb98244-cd6d-4d97-9e8c-c0c44bfde90f,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9ccc4294-59d6-4d9c-ac53-2fbfa5f590b5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1890426,BC01,81.0,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9cd378ab-4acc-42bd-9b4e-69ee42357ba7,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1236,BC01,80.16,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9d01109a-a3d9-42a0-82ce-121a3fbe471b,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,32040,BC01,85.98,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9d2291ea-b455-4fb4-92a2-5f9bb47e8d44,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,467093,BC01,78.87,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_22.fastq,9d283cd1-1307-4e6a-bb0e-8810daf029c3,Classification below QC threshold,5467a827de80671bda7ca1a287ffc4c88d614b5f,-1,BC01,-1.0,0
