"","taxid","Barcode","Superkingdom","Phylum","Class","Order","Family","Genus","Species"
"106371",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"106372",72294,"BC01","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Campylobacteraceae","-","-"
"106373",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106374",1114874,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium piscis"
"106375",540060,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans planktonicus"
"106376",362413,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium aquidurense"
"106377",37752,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hibernum"
"106378",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106379",2,"BC01","Bacteria","-","-","-","-","-","-"
"106380",224471,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106381",356,"BC01","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","-","-","-"
"106382",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106383",-1,"BC01","-","-","-","-","-","-","-"
"106384",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106385",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106386",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106387",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106388",206389,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Rhodocyclales","-","-","-"
"106389",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"106390",29430,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter haemolyticus"
"106391",229205,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium micromati"
"106392",202955,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter tjernbergiae"
"106393",540060,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans planktonicus"
"106394",1455569,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium procerum"
"106395",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106396",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"106397",323423,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans curvus"
"106398",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106399",323423,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans curvus"
"106400",592361,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Pseudomonadaceae","Pseudomonas","Pseudomonas peli"
"106401",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106402",1678131,"BC01","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodobacterales","Rhodobacteraceae","Pseudorhodobacter","Pseudorhodobacter psychrotolerans"
"106403",471,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter calcoaceticus"
"106404",323423,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans curvus"
"106405",540061,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans parvus"
"106406",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106407",543314,"BC01","Bacteria","Firmicutes","Clostridia","Clostridiales","Clostridiales Family XIII. Incertae Sedis","-","-"
"106408",392565,"BC01","Bacteria","Bacteroidetes","Cytophagia","Cytophagales","Cytophagaceae","Emticicia","Emticicia fontis"
"106409",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106410",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106411",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106412",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106413",392589,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Perlucidibaca","Perlucidibaca piscinae"
"106414",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"106415",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106416",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106417",49546,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","-","-"
"106418",224471,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106419",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106420",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106421",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106422",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106423",1278819,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium spartansii"
"106424",89373,"BC01","Bacteria","Bacteroidetes","Cytophagia","Cytophagales","Cytophagaceae","-","-"
"106425",80878,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax temperans"
"106426",232537,"BC01","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","Rhodoluna","Candidatus Rhodoluna limnophila"
"106427",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"106428",540061,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans parvus"
"106429",119060,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Burkholderiaceae","-","-"
"106430",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106431",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106432",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106433",224471,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106434",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106435",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106436",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106437",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106438",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106439",37752,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hibernum"
"106440",49546,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","-","-"
"106441",1224,"BC01","Bacteria","Proteobacteria","-","-","-","-","-"
"106442",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106443",37752,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hibernum"
"106444",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106445",402734,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium terrigena"
"106446",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106447",1114875,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium branchiicola"
"106448",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106449",28216,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"106450",1114870,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium branchiarum"
"106451",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106452",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106453",202955,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter tjernbergiae"
"106454",574962,NA,"Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Pseudomonadaceae","Pseudomonas","Pseudomonas taeanensis"
"106455",85023,"BC01","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","-","-"
"106456",402734,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium terrigena"
"106457",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106458",203492,"BC01","Bacteria","Fusobacteria","Fusobacteriia","Fusobacteriales","Fusobacteriaceae","-","-"
"106459",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106460",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"106461",540061,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans parvus"
"106462",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106463",1648146,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium buctense"
"106464",37752,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hibernum"
"106465",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106466",137,"BC01","Bacteria","Spirochaetes","Spirochaetia","Spirochaetales","Spirochaetaceae","-","-"
"106467",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106468",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106469",229205,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium micromati"
"106470",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106471",180441,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium limicola"
"106472",1842667,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium eburneum"
"106473",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106474",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106475",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106476",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106477",2025714,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Hydrogenophaga","Hydrogenophaga soli"
"106478",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106479",2,"BC01","Bacteria","-","-","-","-","-","-"
"106480",232537,"BC01","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","Rhodoluna","Candidatus Rhodoluna limnophila"
"106481",540061,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans parvus"
"106482",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106483",-1,"BC01","-","-","-","-","-","-","-"
"106484",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106485",1655489,"BC01","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","-","-"
"106486",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106487",31989,"BC01","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodobacterales","Rhodobacteraceae","-","-"
"106488",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"106489",436515,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Variovorax","Variovorax boronicumulans"
"106490",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106491",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106492",37752,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hibernum"
"106493",991,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hydatis"
"106494",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"106495",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106496",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"106497",-1,"BC01","-","-","-","-","-","-","-"
"106498",1236,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"106499",1236,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"106500",34073,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Variovorax","Variovorax paradoxus"
"106501",1655489,"BC01","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","-","-"
"106502",55197,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium branchiophilum"
"106503",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106504",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106505",540061,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans parvus"
"106506",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106507",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106508",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106509",80840,NA,"Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106510",75682,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Oxalobacteraceae","-","-"
"106511",768507,"BC01","Bacteria","Bacteroidetes","Cytophagia","Cytophagales","-","-","-"
"106512",229205,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium micromati"
"106513",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106514",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106515",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106516",1639998,"BC01","Bacteria","Verrucomicrobia","Verrucomicrobiae","Verrucomicrobiales","Verrucomicrobiaceae","Luteolibacter","Luteolibacter gellanilyticus"
"106517",31989,"BC01","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodobacterales","Rhodobacteraceae","-","-"
"106518",89373,"BC01","Bacteria","Bacteroidetes","Cytophagia","Cytophagales","Cytophagaceae","-","-"
"106519",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106520",983,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium flevense"
"106521",28216,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"106522",29430,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter haemolyticus"
"106523",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106524",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106525",47885,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Pseudomonadaceae","Pseudomonas","Pseudomonas oryzihabitans"
"106526",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106527",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106528",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106529",-1,"BC01","-","-","-","-","-","-","-"
"106530",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106531",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106532",756892,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter indicus"
"106533",180441,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium limicola"
"106534",-1,"BC01","-","-","-","-","-","-","-"
"106535",362413,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium aquidurense"
"106536",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"106537",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106538",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106539",224471,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106540",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106541",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106542",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106543",323423,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans curvus"
"106544",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106545",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106546",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106547",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106548",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106549",150146,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium gillisiae"
"106550",249409,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Hydrogenophaga","Hydrogenophaga atypica"
"106551",186802,"BC01","Bacteria","Firmicutes","Clostridia","Clostridiales","-","-","-"
"106552",65656,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Hydrogenophaga","Hydrogenophaga taeniospiralis"
"106553",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106554",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106555",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106556",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106557",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106558",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106559",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106560",1278212,"BC01","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Campylobacteraceae","Arcobacter","Arcobacter suis"
"106561",942866,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Burkholderiaceae","Cupriavidus","Cupriavidus alkaliphilus"
"106562",1530123,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter seifertii"
"106563",387094,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hercynium"
"106564",323423,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans curvus"
"106565",224471,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106566",323423,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans curvus"
"106567",34062,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Moraxella","Moraxella osloensis"
"106568",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106569",206389,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Rhodocyclales","-","-","-"
"106570",1530123,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter seifertii"
"106571",323423,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans curvus"
"106572",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106573",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106574",202955,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter tjernbergiae"
"106575",28216,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"106576",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106577",1306518,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium keumense"
"106578",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106579",387094,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hercynium"
"106580",70586,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","Aquabacterium","Aquabacterium commune"
"106581",362413,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium aquidurense"
"106582",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"106583",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106584",363631,"BC01","Bacteria","Proteobacteria","Alphaproteobacteria","Caulobacterales","Caulobacteraceae","Brevundimonas","Brevundimonas terrae"
"106585",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106586",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106587",387094,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hercynium"
"106588",2008795,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Rhodocyclales","Azonexaceae","-","-"
"106589",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106590",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"106591",1114873,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium tructae"
"106592",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"106593",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
