id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
886676845336313856,5805702,3204,4988.243999958038,5102.555000066757,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5102.621999979019,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5103.177999973297,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5103.466000080109,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5103.753999948502,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5103.96799993515,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5104.181999921799,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5104.517999887466,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5104.783999919891,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5105.257999897003,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5105.286999940872,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5105.290999889374,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5105.313999891281,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5105.348000049591,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5105.368000030518,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5105.375999927521,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5105.542999982834,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5107.763999938965,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5108.105999946594,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5109.799999952316,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5109.953999996185,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5110.595999956131,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5110.954999923706,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5111.299999952316,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5111.3259999752045,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5111.509999990463,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5111.818000078201,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5111.864000082016,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5113.0759999752045,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5113.197000026703,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5115.296000003815,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5115.635999917984,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5116.290999889374,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5116.473999977112,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5116.946000099182,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5117.147000074387,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5117.266000032425,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5117.427999973297,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5118.045000076294,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5118.423000097275,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5119.230999946594,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5119.651999950409,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5120.055000066757,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5120.063999891281,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5120.104000091553,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5120.105999946594,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5120.729000091553,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5121.74799990654,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5121.839999914169,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5121.933000087738,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5122.734999895096,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5123.046000003815,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5123.128999948502,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5123.466000080109,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5123.483000040054,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5123.644000053406,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5123.75200009346,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5124.357000112534,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5125.369999885559,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5125.526999950409,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5126.177000045776,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5127.3659999370575,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5127.403000116348,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5127.512000083923,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5127.552000045776,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5127.563999891281,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5127.641000032425,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5127.716000080109,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5127.729000091553,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5127.736999988556,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5127.739000082016,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5127.940999984741,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5128.2809998989105,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5128.611999988556,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5128.737999916077,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5129.2119998931885,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5129.8550000190735,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5130.428999900818,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5130.540999889374,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5131.397000074387,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5132.121999979019,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5132.331000089645,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5132.545000076294,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5133.411999940872,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5133.506999969482,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5133.7880001068115,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5134.165999889374,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5134.1849999427795,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5134.634999990463,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5135.0199999809265,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5135.398000001907,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5135.677000045776,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5136.319000005722,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5136.4240000247955,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5136.558000087738,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5136.871999979019,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5137.02999997139,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5137.496000051498,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5137.818000078201,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5138.7409999370575,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5139.53200006485,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5139.8369998931885,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5140.440999984741,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5140.706000089645,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5140.730999946594,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5140.917999982834,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5141.289999961853,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5142.243000030518,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5142.275000095367,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5142.430000066757,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5142.506999969482,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5143.375999927521,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5144.275000095367,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5144.332000017166,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5144.483000040054,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5144.9349999427795,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5145.513000011444,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5145.578000068665,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5146.618999958038,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5147.3440001010895,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5147.5309998989105,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5147.539999961853,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5147.6159999370575,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5147.821000099182,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5147.867000102997,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5148.131000041962,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5148.278000116348,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5148.506000041962,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5148.698999881744,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5148.8259999752045,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5149.259999990463,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5149.9130001068115,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5150.0090000629425,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5150.131000041962,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5150.959000110626,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5151.318000078201,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5152.255000114441,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5153.1050000190735,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5153.184000015259,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5154.805000066757,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5155.0309998989105,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5155.753000020981,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5155.963000059128,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5156.421000003815,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5157.276000022888,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5157.447999954224,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5157.619999885559,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5157.811000108719,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5159.404000043869,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5160.976999998093,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5162.3150000572205,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5162.960999965668,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5163.055000066757,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5163.568000078201,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5163.868999958038,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5164.214999914169,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5164.559000015259,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5165.578999996185,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5165.990000009537,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5166.12700009346,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5166.1559998989105,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5166.168999910355,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5166.243999958038,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5166.665999889374,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5168.045000076294,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5168.0759999752045,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5168.351000070572,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5168.640000104904,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5168.838999986649,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5169.010999917984,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5169.476999998093,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5169.667999982834,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5170.339999914169,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5170.868000030518,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5171.329999923706,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5171.493999958038,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5171.676000118256,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5172.6159999370575,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5173.253999948502,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5173.694000005722,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5174.233999967575,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5174.381000041962,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5174.657999992371,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5174.701999902725,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5175.096999883652,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5175.121999979019,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5176.414000034332,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5176.428999900818,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5176.49799990654,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5177.431999921799,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5177.78200006485,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5177.785000085831,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5180.970999956131,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5181.499000072479,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5181.539000034332,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5182.4800000190735,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5182.677999973297,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5183.019000053406,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5183.5309998989105,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5183.677999973297,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5184.345999956131,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5184.520999908447,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5185.141000032425,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5185.388999938965,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5185.424999952316,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5185.507999897003,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5185.548000097275,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5186.286999940872,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5186.319999933243,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5186.499000072479,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5187.357000112534,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5188.198999881744,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5188.6630001068115,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5188.81200003624,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5188.874000072479,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5189.132999897003,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5189.302000045776,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5189.426000118256,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5189.552999973297,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5191.305000066757,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5191.446000099182,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5191.535000085831,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5191.789999961853,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5192.1340000629425,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5192.786000013351,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5192.996999979019,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5193.201999902725,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5193.540999889374,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5194.470999956131,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5194.59299993515,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5195.203999996185,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5197.055999994278,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5197.542999982834,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5197.911000013351,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5198.516999959946,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5198.542999982834,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5199.401999950409,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5199.710999965668,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5200.388999938965,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5200.632999897003,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5200.891000032425,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5200.90499997139,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5201.107000112534,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5201.168999910355,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5201.556999921799,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5201.805999994278,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5202.049999952316,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5203.319999933243,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5203.766000032425,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5205.181999921799,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5205.493000030518,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5205.648000001907,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5206.74799990654,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5207.536000013351,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5208.003000020981,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5208.197000026703,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5208.7119998931885,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5208.869999885559,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5208.963999986649,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5209.37700009346,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5209.9909999370575,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5210.24799990654,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5211.026999950409,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5211.387000083923,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5211.493999958038,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5211.532999992371,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5211.910000085831,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5213.091000080109,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5213.177999973297,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5214.295000076294,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5214.993000030518,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5215.443000078201,TRUE,15.57435126827966,8.07246736935477
886676845336313856,5805702,3204,4988.243999958038,5216.694999933243,TRUE,15.57435126827966,8.07246736935477
