n,ROI_,Image_ROI_Name,Point_,StartT_s_,Length_nm_,Time_s_,Speed_nm_s_,ThetaDeg,ThetaRad,Category,DiameterNm,t cpd (s)
76,8,190731_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0238-0010,Global,178.4615,-120,120,-1,-0.8814,-0.01538,-1,654.2663875,125
77,9,190731_4_MMStack_Default.ome_denoise_reg_ring1_kymoWrap_0202-0034,Global,139.0769,-200,126.7692,-1.5777,-1.3904,-0.02427,-1,654.2663875,125
78,1,190731_4_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_0018-0023,Global,1.8507,962.3881,33.3134,28.8889,23.9625,0.4182,1,640.6727524,125
79,2,190731_4_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_0007-0020,Global,0,-822.0398,14.806,-55.5208,-40.5028,-0.7069,-1,640.6727524,125
80,3,190731_4_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_0218-0020,Global,138.4975,40.0995,160.398,0.25,0.2204,0.003846,1,640.6727524,125
81,4,190731_4_MMStack_Default.ome_denoise_reg_ring20_kymoWrap_0224-0009,Global,148.9851,200.4975,149.9104,1.3374,1.1788,0.02057,1,640.6727524,125
82,1,190731_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0009-0041,Global,1.5385,-400,14.1538,-28.2609,-23.4986,-0.4101,-1,684.6203059,125
83,2,190731_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0025-0040,Global,19.0769,300.0002,13.2308,22.6744,19.2307,0.3356,1,684.6203059,125
84,3,190731_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0009-0050,Global,1.5385,-499.9999,15.0769,-33.1633,-27.0309,-0.4718,-1,684.6203059,125
85,4,190731_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0023-0054,Global,13.8462,-380,17.8462,-21.2931,-18.1381,-0.3166,-1,684.6203059,125
86,5,190731_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0191-0042,Global,140.6154,-40.0002,100.9231,-0.3963,-0.3494,-0.006098,-1,684.6203059,125
87,6,190731_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0219-0050,Global,189.5385,-20.0001,57.8461,-0.3457,-0.3048,-0.005319,-1,684.6203059,125
88,7,190731_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0256-0052,Global,244.9231,300.0002,23.3846,12.829,11.1649,0.1949,1,684.6203059,125
89,8,190731_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0284-0053,Global,268.3077,-39.9999,32.6923,-1.2235,-1.0784,-0.01882,-1,684.6203059,125
90,9,190731_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0248-0059,Global,227.0769,-400,41.8461,-9.5588,-8.3659,-0.146,-1,684.6203059,125
91,10,190731_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap_0188-0059,Global,162.4615,0,52.6154,0,0,0,0,684.6203059,125
92,1,190731_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_0038-0039,Global,0,1660.0001,75.6923,21.9309,18.6443,0.3254,1,648.0564282,125
93,2,190731_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_0037-0027,Global,3.0769,1560.0001,68.9231,22.6339,19.1988,0.3351,1,648.0564282,125
94,3,190731_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_0023-0012,Global,0.6154,1140,44.6154,25.5517,21.46,0.3745,1,648.0564282,125
95,4,190731_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_0011-0012,Global,3.3846,-760,17.2308,-44.1071,-34.1597,-0.5962,-1,648.0564282,125
96,5,190731_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_0041-0024,Global,30.4615,-1179.9999,21.5385,-54.7857,-40.1261,-0.7003,-1,648.0564282,125
97,6,190731_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_0069-0029,Global,57.5385,740,21.8462,33.8732,27.5252,0.4804,1,648.0564282,125
98,7,190731_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_0084-0048,Global,79.3846,-540.0001,10.1538,-53.1818,-39.2894,-0.6857,-1,648.0564282,125
99,8,190731_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_0099-0049,Global,92,499.9999,13.8462,36.1111,29.0546,0.5071,1,648.0564282,125
100,9,190731_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_0097-0028,Global,83.6923,780.0001,27.3846,28.4832,23.6631,0.413,1,648.0564282,125
101,10,190731_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_0217-0010,Global,138.7692,-20,156.6154,-0.1277,-0.1126,-0.001965,-1,648.0564282,125
102,11,190731_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_0228-0019,Global,158.1538,239.9999,140.6154,1.7068,1.5041,0.02625,1,648.0564282,125
103,12,190731_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap_0219-0026,Global,148.9231,-120,139.6923,-0.859,-0.7572,-0.01322,-1,648.0564282,125
104,1,190731_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_0013-0017,Global,0.9252,721.6822,24.3645,29.6203,24.4986,0.4276,1,664.7023588,125
105,2,190731_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_0028-0013,Global,8.9439,-1202.8038,39.4766,-30.4688,-25.1148,-0.4383,-1,664.7023588,125
106,3,190731_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_0096-0020,Global,78.6449,-741.729,33.6168,-22.0642,-18.7498,-0.3272,-1,664.7023588,125
107,4,190731_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_0099-0037,Global,83.8878,-280.6542,30.2243,-9.2857,-8.1301,-0.1419,-1,664.7023588,125
108,5,190731_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_0062-0036,Global,49.0374,40.0936,26.8318,1.4943,1.3169,0.02298,1,664.7023588,125
109,6,190731_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_0216-0028,Global,136.9346,-120.2803,157.5981,-0.7632,-0.6727,-0.01174,-1,664.7023588,125
110,7,190731_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_0194-0018,Global,144.028,0,99.6168,0,0,0,0,664.7023588,125
111,8,190731_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap_0213-0011,Global,134.1589,40.0934,158.5234,0.2529,0.2229,0.003891,1,664.7023588,125
112,1,190731_4_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_0010-0023,Global,2.4615,460,16,28.75,23.8602,0.4164,1,683.1001074,125
113,2,190731_4_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_0020-0050,Global,3.6923,1040,32.3077,32.1905,26.3464,0.4598,1,683.1001074,125
114,3,190731_4_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_0021-0042,Global,12.3077,-499.9999,19.3846,-25.7936,-21.6444,-0.3778,-1,683.1001074,125
115,4,190731_4_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_0063-0038,Global,53.2308,499.9999,19.6923,25.3906,21.3369,0.3724,1,683.1001074,125
116,5,190731_4_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_0219-0005,Global,140,40,159.0769,0.2515,0.2216,0.003868,1,683.1001074,125
117,6,190731_4_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_0230-0021,Global,162.1538,20.0001,136.6154,0.1464,0.129,0.002252,1,683.1001074,125
118,7,190731_4_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_0261-0027,Global,221.5385,0,79.4615,0,0,0,0,683.1001074,125
119,8,190731_4_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_0095-0030,Global,82.7692,460,24.9231,18.4568,15.8519,0.2767,1,683.1001074,125
120,1,190731_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap_0008-0013,Global,2.4673,320.7477,12.9533,24.7619,20.8545,0.364,1,677.3904904,125
121,2,190731_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap_0059-0016,Global,33,-601.4018,52.1215,-11.5385,-10.066,-0.1757,-1,677.3904904,125
122,3,190731_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap_0098-0016,Global,84.8131,681.5888,26.8318,25.4023,21.3458,0.3726,1,677.3904904,125
123,4,190731_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap_0104-0005,Global,96.2243,400.9346,16.9626,23.6364,19.9831,0.3488,1,677.3904904,125
124,5,190731_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap_0046-0042,Global,20.0467,-882.0562,52.4299,-16.8235,-14.5111,-0.2533,-1,677.3904904,125
125,6,190731_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap_0049-0029,Global,41.0187,240.5608,17.271,13.9286,12.0948,0.2111,1,677.3904904,125
126,7,190731_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap_0065-0028,Global,57.9813,-340.7945,14.1869,-24.0218,-20.2826,-0.354,-1,677.3904904,125
127,8,190731_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap_0164-0015,Global,137.5514,0,52.1215,0,0,0,0,677.3904904,125
128,9,190731_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap_0218-0005,Global,138.4766,-60.1402,160.6822,-0.3743,-0.3299,-0.005758,-1,677.3904904,125
129,10,190731_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap_0241-0029,Global,185.0467,-60.1402,113.4953,-0.5299,-0.4671,-0.008152,-1,677.3904904,125
130,1,190731_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap_0030-0034,Global,1.8462,1580.0001,56.9231,27.7568,23.1238,0.4036,1,652.5801243,125
131,2,190731_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap_0029-0017,Global,19.6923,-720,18.4615,-39,-30.9638,-0.5404,-1,652.5801243,125
132,3,190731_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap_0010-0041,Global,0.6154,0,18.4615,0,0,0,0,652.5801243,125
133,4,190731_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap_0074-0044,Global,65.5385,880.0001,16.3077,53.9623,39.6991,0.6929,1,652.5801243,125
134,5,190731_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap_0218-0028,Global,136.9231,-60,163.0769,-0.3679,-0.3243,-0.00566,-1,652.5801243,125
135,6,190731_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap_0210-0016,Global,152,-40,117.2308,-0.3412,-0.3008,-0.005249,-1,652.5801243,125
136,7,190731_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap_0231-0007,Global,162.7692,120,136.6154,0.8784,0.7742,0.01351,1,652.5801243,125
137,1,190731_4_MMStack_Default.ome_denoise_reg_ring28_kymoWrap_0028-0012,Global,18.1538,-400,20.6154,-19.403,-16.6208,-0.2901,-1,566.1525214,125
138,2,190731_4_MMStack_Default.ome_denoise_reg_ring28_kymoWrap_0052-0015,Global,38.4615,840,28.9231,29.0426,24.0755,0.4202,1,566.1525214,125
139,3,190731_4_MMStack_Default.ome_denoise_reg_ring28_kymoWrap_0219-0011,Global,140,-120,157.5385,-0.7617,-0.6714,-0.01172,-1,566.1525214,125
140,1,190731_4_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_0019-0044,Global,4,-960.0002,30.1538,-31.8367,-26.0954,-0.4555,-1,651.679433,125
141,2,190731_4_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_0069-0042,Global,58.1538,-799.9998,22.7692,-35.1351,-28.393,-0.4956,-1,651.679433,125
142,3,190731_4_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_0152-0005,Global,137.2308,-20,29.5385,-0.6771,-0.5968,-0.01042,-1,651.679433,125
143,4,190731_4_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_0228-0011,Global,158.4615,-160,139.6923,-1.1454,-1.0095,-0.01762,-1,651.679433,125
144,5,190731_4_MMStack_Default.ome_denoise_reg_ring2_kymoWrap_0221-0028,Global,184,0,73.8462,0,0,0,0,651.679433,125
145,1,190731_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap_0051-0040,Global,45.0348,-461.1443,13.2637,-34.7674,-28.1416,-0.4912,-1,628.8595009,125
146,2,190731_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap_0051-0046,Global,43.801,360.8955,15.1144,23.8775,20.1707,0.352,1,628.8595009,125
147,3,190731_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap_0053-0024,Global,42.8756,-521.2935,21.2836,-24.4928,-20.647,-0.3604,-1,628.8595009,125
148,4,190731_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap_0240-0013,Global,178.597,-40.0995,122.1493,-0.3283,-0.2894,-0.00505,-1,628.8595009,125
149,5,190731_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap_0238-0024,Global,176.7463,-421.0448,121.8408,-3.4557,-3.0432,-0.05311,-1,628.8595009,125
150,1,190731_4_MMStack_Default.ome_denoise_reg_ring4_kymoWrap_0009-0032,Global,0.6168,-360.8412,16.9626,-21.2727,-18.1219,-0.3163,-1,682.2882782,125
151,2,190731_4_MMStack_Default.ome_denoise_reg_ring4_kymoWrap_0020-0041,Global,4.3178,-681.5888,33.3084,-20.463,-17.4748,-0.305,-1,682.2882782,125
152,3,190731_4_MMStack_Default.ome_denoise_reg_ring4_kymoWrap_0034-0034,Global,20.0467,461.0747,28.3738,16.25,14.0362,0.245,1,682.2882782,125
153,4,190731_4_MMStack_Default.ome_denoise_reg_ring4_kymoWrap_0056-0041,Global,48.729,701.6357,14.8037,47.3958,36.0983,0.63,1,682.2882782,125
154,5,190731_4_MMStack_Default.ome_denoise_reg_ring4_kymoWrap_0048-0051,Global,35.4673,-721.6824,26.5234,-27.2093,-22.7144,-0.3964,-1,682.2882782,125
155,6,190731_4_MMStack_Default.ome_denoise_reg_ring4_kymoWrap_0096-0057,Global,86.6636,641.4954,19.1215,33.5484,27.2996,0.4765,1,682.2882782,125
156,7,190731_4_MMStack_Default.ome_denoise_reg_ring4_kymoWrap_0216-0029,Global,134.1589,40.0934,164.6916,0.2434,0.2146,0.003745,1,682.2882782,125
157,8,190731_4_MMStack_Default.ome_denoise_reg_ring4_kymoWrap_0218-0045,Global,135.3925,100.2335,165.6075,0.6052,0.5335,0.009311,1,682.2882782,125
158,1,190731_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0027-0033,Global,2.4673,-1182.7571,49.6542,-23.8199,-20.1258,-0.3513,-1,665.7125853,125
159,2,190731_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0011-0051,Global,1.2336,380.8879,20.972,18.1618,15.611,0.2725,1,665.7125853,125
160,3,190731_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0034-0040,Global,18.8131,-841.9628,30.2243,-27.8571,-23.1986,-0.4049,-1,665.7125853,125
161,4,190731_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0051-0041,Global,33.9252,-862.0092,34.2337,-25.1802,-21.1757,-0.3696,-1,665.7125853,125
162,5,190731_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0031-0054,Global,17.5794,-20.0467,27.4486,-0.7303,-0.6437,-0.01124,-1,665.7125853,125
163,6,190731_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0073-0020,Global,64.7664,-40.0935,16.9626,-2.3636,-2.0826,-0.03635,-1,665.7125853,125
164,7,190731_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0078-0028,Global,67.2336,-100.2336,23.1308,-4.3333,-3.8141,-0.06657,-1,665.7125853,125
165,8,190731_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0106-0021,Global,99,0,14.4953,0,0,0,0,665.7125853,125
166,9,190731_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0089-0015,Global,77.7196,461.0748,21.5888,21.3571,18.189,0.3175,1,665.7125853,125
167,10,190731_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0178-0031,Global,136.6262,-100.2337,82.6542,-1.2127,-1.0688,-0.01865,-1,665.7125853,125
168,11,190731_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0224-0013,Global,153.2804,-100.2336,143.4112,-0.6989,-0.6161,-0.01075,-1,665.7125853,125
169,12,190731_4_MMStack_Default.ome_denoise_reg_ring6_kymoWrap_0219-0020,Global,136.6262,40.0935,163.7663,0.2448,0.2158,0.003766,1,665.7125853,125
170,1,190731_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0018-0052,Global,0.9252,-701.6355,34.8505,-20.1327,-17.2096,-0.3004,-1,669.6223979,125
171,2,190731_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0053-0054,Global,36.3925,942.1963,33.6168,28.0275,23.3254,0.4071,1,669.6223979,125
172,3,190731_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0022-0037,Global,6.785,-380.8879,30.2243,-12.602,-10.9722,-0.1915,-1,669.6223979,125
173,4,190731_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0047-0038,Global,37.3178,380.8879,20.972,18.1618,15.611,0.2725,1,669.6223979,125
174,5,190731_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0109-0040,Global,104.8598,461.0747,9.2523,49.8333,37.4762,0.6541,1,669.6223979,125
175,6,190731_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0101-0046,Global,90.0561,320.7478,21.8972,14.6479,12.6996,0.2216,1,669.6223979,125
176,7,190731_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0219-0017,Global,137.5514,40.0934,161.6075,0.2481,0.2187,0.003817,1,669.6223979,125
177,8,190731_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_0220-0038,Global,145.8785,100.2337,148.0374,0.6771,0.5968,0.01042,1,669.6223979,125
178,1,190731_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0020-0039,Global,0.6154,60,38.1538,1.5726,1.3859,0.02419,1,686.6542061,125
179,2,190731_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0081-0028,Global,51.6923,1279.9999,58.7692,21.7801,18.5249,0.3233,1,686.6542061,125
180,3,190731_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0074-0038,Global,51.0769,1040.0001,45.5385,22.8378,19.359,0.3379,1,686.6542061,125
181,4,190731_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0104-0030,Global,96.6154,-560,15.3846,-36.4,-29.2488,-0.5105,-1,686.6542061,125
182,5,190731_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0023-0054,Global,8.6154,0,28.6154,0,0,0,0,686.6542061,125
183,6,190731_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0230-0038,Global,160.3077,0,140.3077,0,0,0,0,686.6542061,125
184,7,190731_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0227-0027,Global,156,-179.9999,143.3846,-1.2554,-1.1064,-0.01931,-1,686.6542061,125
185,8,190731_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0238-0019,Global,177.2308,-320,121.5385,-2.6329,-2.3196,-0.04048,-1,686.6542061,125
186,9,190731_4_MMStack_Default.ome_denoise_reg_ring8_kymoWrap_0170-0019,Global,160.3077,320,20.9231,15.2941,13.2405,0.2311,1,686.6542061,125
1,1,190827_5_MMStack_Default_cut_denoise_reg_ring5_kymoWrap_0015-0016,Global,0,715.0001,30.3333,23.5714,19.9325,0.3479,1,414.1680283,161
2,2,190827_5_MMStack_Default_cut_denoise_reg_ring5_kymoWrap_0017-0013,Global,10,-455,14.6667,-31.0227,-25.5139,-0.4453,-1,414.1680283,161
3,3,190827_5_MMStack_Default_cut_denoise_reg_ring5_kymoWrap_0051-0013,Global,43,823.3333,17,48.4314,36.6897,0.6404,1,414.1680283,161
4,4,190827_5_MMStack_Default_cut_denoise_reg_ring5_kymoWrap_0236-0028,Global,171.6667,-108.3333,128,-0.8464,-0.746,-0.01302,-1,414.1680283,161
5,1,190827_5_MMStack_Default_cut_denoise_reg_ring6_kymoWrap_0020-0016,Global,1.2346,902.7778,38.8889,23.2143,19.6538,0.343,1,505.8234688,161
6,2,190827_5_MMStack_Default_cut_denoise_reg_ring6_kymoWrap_0025-0008,Global,12.3457,-300.9259,25.9259,-11.6071,-10.1247,-0.1767,-1,505.8234688,161
7,3,190827_5_MMStack_Default_cut_denoise_reg_ring6_kymoWrap_0104-0022,Global,86.4198,-822.5309,36.7284,-22.395,-19.0108,-0.3318,-1,505.8234688,161
8,4,190827_5_MMStack_Default_cut_denoise_reg_ring6_kymoWrap_0131-0014,Global,110.8025,441.358,41.0494,10.7519,9.3924,0.1639,1,505.8234688,161
9,5,190827_5_MMStack_Default_cut_denoise_reg_ring6_kymoWrap_0233-0013,Global,169.1358,-80.2469,127.7778,-0.628,-0.5536,-0.009662,-1,505.8234688,161
10,6,190827_5_MMStack_Default_cut_denoise_reg_ring6_kymoWrap_0211-0021,Global,169.1358,-20.0617,85.4938,-0.2347,-0.2068,-0.00361,-1,505.8234688,161
11,7,190827_5_MMStack_Default_cut_denoise_reg_ring6_kymoWrap_0211-0005,Global,169.4444,-60.1852,83.9506,-0.7169,-0.6319,-0.01103,-1,505.8234688,161
12,1,190827_5_MMStack_Default_cut_denoise_reg_ring7_kymoWrap_0025-0013,Global,1.8505,0,46.5701,0,0,0,0,673.1009344,161
13,2,190827_5_MMStack_Default_cut_denoise_reg_ring7_kymoWrap_0067-0022,Global,37.0093,-942.1962,60.1402,-15.6667,-13.5513,-0.2365,-1,673.1009344,161
14,3,190827_5_MMStack_Default_cut_denoise_reg_ring7_kymoWrap_0051-0039,Global,36.3925,1463.4114,30.5327,47.9293,36.4041,0.6354,1,673.1009344,161
15,4,190827_5_MMStack_Default_cut_denoise_reg_ring7_kymoWrap_0110-0017,Global,97.7664,340.7943,23.7477,14.3506,12.45,0.2173,1,673.1009344,161
16,5,190827_5_MMStack_Default_cut_denoise_reg_ring7_kymoWrap_0082-0033,Global,49.0374,-541.2617,65.6916,-8.2394,-7.2243,-0.1261,-1,673.1009344,161
17,6,190827_5_MMStack_Default_cut_denoise_reg_ring7_kymoWrap_0135-0033,Global,120.8972,781.8225,28.6822,27.2581,22.751,0.3971,1,673.1009344,161
18,7,190827_5_MMStack_Default_cut_denoise_reg_ring7_kymoWrap_0135-0018,Global,121.514,-200.4673,26.5234,-7.5581,-6.6325,-0.1158,-1,673.1009344,161
19,8,190827_5_MMStack_Default_cut_denoise_reg_ring7_kymoWrap_0235-0023,Global,172.4019,20.0468,126.4486,0.1585,0.1397,0.002439,1,673.1009344,161
20,9,190827_5_MMStack_Default_cut_denoise_reg_ring7_kymoWrap_0233-0009,Global,177.028,40.0934,112.8785,0.3552,0.3131,0.005464,1,673.1009344,161
21,10,190827_5_MMStack_Default_cut_denoise_reg_ring7_kymoWrap_0237-0015,Global,189.0561,-20.0468,95.6075,-0.2097,-0.1848,-0.003226,-1,673.1009344,161
1,1,190828_5_MMStack_Default_cut_denoise_reg_ring1_kymoWrap_0009-0019,Global,3.1792,901.7341,13.0058,69.3333,46.8476,0.8176,1,508.3703274,114
2,2,190828_5_MMStack_Default_cut_denoise_reg_ring1_kymoWrap_0011-0029,Global,7.8035,-488.4393,7.2254,-67.6,-46.1233,-0.805,-1,508.3703274,114
3,3,190828_5_MMStack_Default_cut_denoise_reg_ring1_kymoWrap_0030-0020,Global,20.8092,601.156,19.0751,31.5152,25.8664,0.4515,1,508.3703274,114
4,4,190828_5_MMStack_Default_cut_denoise_reg_ring1_kymoWrap_0024-0023,Global,17.052,-319.3641,14.7399,-21.6667,-18.4349,-0.3218,-1,508.3703274,114
5,5,190828_5_MMStack_Default_cut_denoise_reg_ring1_kymoWrap_0027-0013,Global,2.0231,-1052.0232,51.4451,-20.4494,-17.4639,-0.3048,-1,508.3703274,114
6,6,190828_5_MMStack_Default_cut_denoise_reg_ring1_kymoWrap_0055-0018,Global,43.0636,244.2197,24.8555,9.8256,8.5959,0.15,1,508.3703274,114
7,7,190828_5_MMStack_Default_cut_denoise_reg_ring1_kymoWrap_0072-0027,Global,67.052,-394.5087,11.2717,-35,-28.3008,-0.4939,-1,508.3703274,114
8,8,190828_5_MMStack_Default_cut_denoise_reg_ring1_kymoWrap_0073-0018,Global,61.8497,-244.2196,21.6763,-11.2667,-9.8336,-0.1716,-1,508.3703274,114
9,9,190828_5_MMStack_Default_cut_denoise_reg_ring1_kymoWrap_0058-0021,Global,51.1561,-1202.3122,15.0289,-80,-50.9061,-0.8885,-1,508.3703274,114
10,10,190828_5_MMStack_Default_cut_denoise_reg_ring1_kymoWrap_0182-0022,Global,126.8786,-37.5723,109.8266,-0.3421,-0.3016,-0.005263,-1,508.3703274,114
11,11,190828_5_MMStack_Default_cut_denoise_reg_ring1_kymoWrap_0218-0016,Global,157.2254,93.9307,123.1214,0.7629,0.6725,0.01174,1,508.3703274,114
12,12,190828_5_MMStack_Default_cut_denoise_reg_ring1_kymoWrap_0023-0032,Global,16.474,732.6589,13.8728,52.8125,39.0939,0.6823,1,508.3703274,114
