# t, KE, GE, IE, TE, MaMax
3.958636,0.052996,0.385634,3.280102,3.718732,0.546995
3.961937,0.053102,0.385525,3.280106,3.718732,0.551919
3.965223,0.053208,0.385416,3.280108,3.718732,0.557110
3.968493,0.053313,0.385309,3.280111,3.718732,0.568185
3.971751,0.053418,0.385202,3.280113,3.718732,0.576302
3.974997,0.053522,0.385096,3.280115,3.718732,0.581534
3.978237,0.053626,0.384990,3.280116,3.718732,0.584407
3.981474,0.053729,0.384886,3.280118,3.718732,0.585403
3.984714,0.053833,0.384781,3.280119,3.718732,0.592918
3.987964,0.053936,0.384676,3.280120,3.718732,0.598296
3.991227,0.054040,0.384572,3.280121,3.718732,0.600819
3.994512,0.054143,0.384467,3.280122,3.718732,0.600438
3.997823,0.054248,0.384361,3.280123,3.718732,0.597631
4.001166,0.054353,0.384255,3.280125,3.718732,0.592548
4.004546,0.054458,0.384148,3.280126,3.718732,0.585384
4.007966,0.054565,0.384040,3.280127,3.718732,0.579734
4.011430,0.054672,0.383931,3.280129,3.718732,0.572726
4.014927,0.054780,0.383821,3.280131,3.718732,0.564731
4.018420,0.054887,0.383712,3.280133,3.718732,0.555784
4.021907,0.054994,0.383603,3.280135,3.718732,0.545690
4.025388,0.055100,0.383495,3.280137,3.718732,0.536269
4.028860,0.055206,0.383387,3.280140,3.718732,0.526770
4.032324,0.055311,0.383279,3.280142,3.718732,0.516132
4.035781,0.055415,0.383172,3.280145,3.718732,0.511088
4.039232,0.055519,0.383065,3.280148,3.718732,0.512002
4.042676,0.055622,0.382959,3.280151,3.718732,0.512799
4.046113,0.055724,0.382853,3.280155,3.718732,0.513509
4.049540,0.055826,0.382748,3.280158,3.718732,0.514084
4.052960,0.055928,0.382643,3.280162,3.718732,0.514799
4.056372,0.056028,0.382538,3.280166,3.718732,0.515488
4.059768,0.056128,0.382434,3.280170,3.718732,0.515891
4.063140,0.056227,0.382331,3.280174,3.718732,0.516441
4.066485,0.056325,0.382229,3.280179,3.718732,0.516596
4.069803,0.056421,0.382128,3.280184,3.718732,0.516733
4.073092,0.056516,0.382027,3.280189,3.718732,0.516832
4.076353,0.056610,0.381928,3.280194,3.718732,0.516976
4.079586,0.056703,0.381830,3.280199,3.718732,0.517012
4.082793,0.056795,0.381732,3.280205,3.718732,0.519194
4.085979,0.056885,0.381636,3.280211,3.718732,0.538603
4.089149,0.056975,0.381540,3.280217,3.718732,0.562367
4.092309,0.057065,0.381444,3.280223,3.718732,0.581929
4.095473,0.057154,0.381348,3.280230,3.718732,0.596712
4.098652,0.057243,0.381252,3.280237,3.718732,0.617985
4.101862,0.057333,0.381155,3.280244,3.718732,0.640091
4.105118,0.057423,0.381057,3.280252,3.718732,0.658524
4.108420,0.057515,0.380958,3.280260,3.718732,0.672943
4.111722,0.057606,0.380858,3.280268,3.718732,0.680557
4.115018,0.057696,0.380759,3.280277,3.718732,0.683013
4.118309,0.057786,0.380660,3.280286,3.718732,0.680900
4.121597,0.057875,0.380562,3.280295,3.718732,0.675967
4.124879,0.057965,0.380464,3.280304,3.718732,0.667938
4.128156,0.058053,0.380365,3.280314,3.718732,0.661608
4.131429,0.058142,0.380268,3.280323,3.718732,0.654223
4.134697,0.058230,0.380170,3.280332,3.718732,0.647254
4.137960,0.058318,0.380073,3.280342,3.718732,0.640761
4.141217,0.058406,0.379976,3.280351,3.718732,0.636079
4.144470,0.058494,0.379879,3.280359,3.718732,0.631755
4.147716,0.058582,0.379782,3.280368,3.718732,0.627861
4.150958,0.058670,0.379686,3.280376,3.718732,0.625545
4.154193,0.058758,0.379590,3.280384,3.718732,0.622154
4.157423,0.058847,0.379494,3.280391,3.718732,0.619779
4.160649,0.058936,0.379399,3.280398,3.718732,0.617305
4.163870,0.059025,0.379303,3.280404,3.718732,0.614349
4.167087,0.059114,0.379208,3.280410,3.718732,0.612218
4.170300,0.059203,0.379114,3.280415,3.718732,0.609102
4.173510,0.059293,0.379019,3.280420,3.718732,0.607460
4.176717,0.059383,0.378925,3.280425,3.718732,0.604862
4.179921,0.059473,0.378830,3.280429,3.718732,0.602924
4.183123,0.059564,0.378736,3.280432,3.718732,0.601123
4.186323,0.059655,0.378642,3.280435,3.718732,0.599079
4.189522,0.059746,0.378548,3.280438,3.718732,0.598095
4.192720,0.059838,0.378454,3.280440,3.718732,0.597367
4.195918,0.059930,0.378360,3.280442,3.718732,0.596800
4.199117,0.060023,0.378267,3.280443,3.718732,0.596373
4.202317,0.060116,0.378173,3.280444,3.718732,0.597058
4.205518,0.060209,0.378079,3.280444,3.718732,0.597980
4.208722,0.060303,0.377985,3.280444,3.718732,0.598567
4.211929,0.060397,0.377891,3.280444,3.718732,0.600142
4.215139,0.060492,0.377797,3.280443,3.718732,0.602323
4.218353,0.060587,0.377703,3.280442,3.718732,0.603830
4.221572,0.060682,0.377609,3.280441,3.718732,0.606751
4.224795,0.060778,0.377514,3.280440,3.718732,0.609662
4.228024,0.060874,0.377420,3.280438,3.718732,0.612970
4.231258,0.060971,0.377325,3.280437,3.718732,0.617021
4.234498,0.061067,0.377230,3.280435,3.718732,0.620549
4.237745,0.061164,0.377134,3.280434,3.718732,0.625584
4.240997,0.061262,0.377039,3.280432,3.718732,0.629372
4.244256,0.061359,0.376943,3.280431,3.718732,0.634552
4.247522,0.061457,0.376846,3.280429,3.718732,0.638760
4.250794,0.061554,0.376750,3.280428,3.718732,0.643221
4.254072,0.061652,0.376652,3.280428,3.718732,0.647762
4.257355,0.061750,0.376555,3.280427,3.718732,0.651694
4.260642,0.061848,0.376458,3.280427,3.718732,0.653772
4.263934,0.061946,0.376360,3.280427,3.718732,0.656881
4.267230,0.062045,0.376261,3.280426,3.718732,0.659668
4.270531,0.062143,0.376162,3.280426,3.718732,0.661256
4.273838,0.062242,0.376063,3.280427,3.718732,0.661067
4.277150,0.062342,0.375964,3.280427,3.718732,0.660978
4.280469,0.062441,0.375864,3.280427,3.718732,0.661567
4.283794,0.062541,0.375764,3.280428,3.718732,0.661583
4.287118,0.062640,0.375663,3.280429,3.718732,0.660911
4.290449,0.062740,0.375562,3.280430,3.718732,0.659432
4.293794,0.062841,0.375460,3.280431,3.718732,0.658558
4.297152,0.062942,0.375358,3.280433,3.718732,0.658877
4.300521,0.063043,0.375255,3.280435,3.718732,0.658321
4.303900,0.063145,0.375151,3.280437,3.718732,0.656920
4.307291,0.063247,0.375047,3.280439,3.718732,0.655075
4.310694,0.063349,0.374942,3.280441,3.718732,0.652642
4.314110,0.063452,0.374836,3.280444,3.718732,0.649714
4.317540,0.063556,0.374730,3.280447,3.718732,0.646396
4.320984,0.063660,0.374622,3.280450,3.718732,0.642689
4.324443,0.063764,0.374515,3.280454,3.718732,0.638460
4.327918,0.063869,0.374406,3.280458,3.718732,0.633661
4.331408,0.063974,0.374296,3.280462,3.718732,0.629023
4.334915,0.064080,0.374186,3.280467,3.718732,0.624905
4.338439,0.064186,0.374075,3.280472,3.718732,0.621741
4.341975,0.064292,0.373963,3.280477,3.718732,0.618469
4.345506,0.064398,0.373851,3.280484,3.718732,0.616155
4.349033,0.064503,0.373739,3.280490,3.718732,0.615201
4.352555,0.064609,0.373627,3.280497,3.718732,0.614480
4.356072,0.064714,0.373514,3.280504,3.718732,0.614799
4.359586,0.064819,0.373402,3.280511,3.718732,0.614795
4.363096,0.064924,0.373289,3.280519,3.718732,0.614663
4.366601,0.065029,0.373176,3.280527,3.718732,0.613878
4.370101,0.065134,0.373063,3.280535,3.718732,0.612995
4.373596,0.065239,0.372950,3.280543,3.718732,0.611266
4.377086,0.065343,0.372837,3.280552,3.718732,0.608761
4.380572,0.065448,0.372724,3.280560,3.718732,0.605770
4.384055,0.065552,0.372611,3.280569,3.718732,0.603738
4.387534,0.065656,0.372498,3.280579,3.718732,0.601443
4.391010,0.065759,0.372384,3.280589,3.718732,0.598244
4.394485,0.065862,0.372271,3.280599,3.718732,0.594204
4.397958,0.065965,0.372157,3.280610,3.718732,0.589302
4.401432,0.066068,0.372043,3.280621,3.718732,0.586191
4.404906,0.066170,0.371929,3.280633,3.718732,0.582832
4.408382,0.066272,0.371815,3.280645,3.718732,0.577926
4.411860,0.066373,0.371701,3.280658,3.718732,0.571593
4.415340,0.066474,0.371587,3.280672,3.718732,0.571054
4.418823,0.066574,0.371472,3.280686,3.718732,0.573123
4.422303,0.066674,0.371358,3.280701,3.718732,0.574926
4.425782,0.066774,0.371243,3.280715,3.718732,0.576387
4.429262,0.066873,0.371129,3.280730,3.718732,0.577864
4.432746,0.066972,0.371014,3.280746,3.718732,0.579284
4.436235,0.067072,0.370899,3.280761,3.718732,0.580615
4.439732,0.067171,0.370785,3.280777,3.718732,0.581457
4.443240,0.067270,0.370669,3.280793,3.718732,0.582305
4.446759,0.067370,0.370554,3.280809,3.718732,0.583052
4.450283,0.067469,0.370438,3.280825,3.718732,0.583590
4.453813,0.067568,0.370323,3.280842,3.718732,0.583755
4.457353,0.067667,0.370207,3.280858,3.718732,0.583848
4.460906,0.067766,0.370091,3.280875,3.718732,0.583798
4.464473,0.067865,0.369975,3.280892,3.718732,0.586247
4.468049,0.067965,0.369859,3.280908,3.718732,0.588263
4.471625,0.068064,0.369743,3.280925,3.718732,0.590955
4.475198,0.068163,0.369628,3.280941,3.718732,0.593405
4.478772,0.068262,0.369512,3.280958,3.718732,0.595378
4.482346,0.068361,0.369397,3.280974,3.718732,0.597129
4.485923,0.068459,0.369283,3.280991,3.718732,0.598341
4.489504,0.068557,0.369168,3.281007,3.718732,0.598701
4.493091,0.068655,0.369054,3.281023,3.718732,0.598796
4.496688,0.068754,0.368939,3.281039,3.718732,0.598176
4.500295,0.068852,0.368825,3.281056,3.718732,0.598434
4.503917,0.068950,0.368710,3.281072,3.718732,0.598218
4.507550,0.069048,0.368596,3.281088,3.718732,0.597477
4.511189,0.069146,0.368481,3.281105,3.718732,0.598081
4.514838,0.069244,0.368367,3.281122,3.718732,0.599551
4.518498,0.069341,0.368252,3.281138,3.718732,0.600799
4.522172,0.069439,0.368138,3.281156,3.718732,0.602290
4.525855,0.069536,0.368023,3.281173,3.718732,0.604688
4.529541,0.069633,0.367908,3.281191,3.718732,0.606791
4.533229,0.069729,0.367794,3.281209,3.718732,0.608558
4.536920,0.069825,0.367679,3.281228,3.718732,0.609678
4.540614,0.069921,0.367565,3.281246,3.718732,0.610231
4.544311,0.070017,0.367451,3.281265,3.718732,0.610858
4.548012,0.070112,0.367336,3.281284,3.718732,0.612328
4.551716,0.070208,0.367222,3.281302,3.718732,0.613443
4.555419,0.070304,0.367108,3.281321,3.718732,0.613832
4.559118,0.070399,0.366994,3.281339,3.718732,0.615665
4.562812,0.070495,0.366880,3.281358,3.718732,0.617309
4.566501,0.070591,0.366766,3.281375,3.718732,0.618236
4.570187,0.070686,0.366653,3.281393,3.718732,0.618204
4.573871,0.070783,0.366540,3.281410,3.718732,0.617336
4.577556,0.070879,0.366427,3.281426,3.718732,0.617600
4.581244,0.070976,0.366314,3.281443,3.718732,0.617276
4.584930,0.071073,0.366201,3.281458,3.718732,0.615755
4.588616,0.071170,0.366088,3.281474,3.718732,0.613116
4.592302,0.071268,0.365975,3.281489,3.718732,0.611669
4.595987,0.071366,0.365863,3.281503,3.718732,0.607854
4.599673,0.071464,0.365750,3.281517,3.718732,0.603609
4.603361,0.071563,0.365638,3.281531,3.718732,0.598770
4.607050,0.071663,0.365526,3.281544,3.718732,0.593851
4.610741,0.071763,0.365414,3.281556,3.718732,0.586871
4.614435,0.071863,0.365302,3.281567,3.718732,0.586312
4.618131,0.071964,0.365191,3.281577,3.718732,0.590086
4.621830,0.072066,0.365079,3.281587,3.718732,0.593536
4.625532,0.072168,0.364968,3.281596,3.718732,0.596779
4.629238,0.072271,0.364857,3.281605,3.718732,0.599692
4.632950,0.072374,0.364746,3.281613,3.718732,0.602447
4.636667,0.072477,0.364635,3.281620,3.718732,0.604942
4.640390,0.072581,0.364525,3.281626,3.718732,0.606942
4.644117,0.072685,0.364414,3.281633,3.718732,0.608462
4.647850,0.072790,0.364304,3.281638,3.718732,0.609369
4.651588,0.072894,0.364195,3.281643,3.718732,0.610113
4.655333,0.072998,0.364086,3.281648,3.718732,0.610120
4.659084,0.073103,0.363977,3.281653,3.718732,0.609959
4.662842,0.073207,0.363868,3.281658,3.718732,0.609029
4.666604,0.073310,0.363760,3.281662,3.718732,0.607771
4.670362,0.073413,0.363652,3.281667,3.718732,0.606131
4.674116,0.073515,0.363545,3.281672,3.718732,0.603731
4.677872,0.073617,0.363438,3.281677,3.718732,0.600570
4.681632,0.073717,0.363332,3.281682,3.718732,0.596391
4.685397,0.073818,0.363227,3.281688,3.718732,0.591718
4.689165,0.073917,0.363122,3.281693,3.718732,0.586985
4.692941,0.074016,0.363017,3.281699,3.718732,0.581500
4.696731,0.074115,0.362913,3.281705,3.718732,0.575054
4.700528,0.074214,0.362809,3.281710,3.718732,0.568088
4.704325,0.074312,0.362706,3.281714,3.718732,0.561712
4.708125,0.074410,0.362604,3.281719,3.718732,0.553341
4.711922,0.074508,0.362502,3.281722,3.718732,0.545243
4.715710,0.074605,0.362402,3.281725,3.718732,0.536107
4.719489,0.074702,0.362303,3.281727,3.718732,0.526482
4.723258,0.074799,0.362205,3.281729,3.718732,0.520455
4.727014,0.074895,0.362108,3.281730,3.718732,0.520090
4.730759,0.074990,0.362012,3.281731,3.718732,0.518754
4.734495,0.075084,0.361918,3.281731,3.718732,0.515707
4.738223,0.075178,0.361824,3.281730,3.718732,0.513485
4.741946,0.075271,0.361732,3.281730,3.718732,0.512298
4.745665,0.075363,0.361641,3.281729,3.718732,0.508866
4.749378,0.075453,0.361551,3.281728,3.718732,0.507509
4.753085,0.075543,0.361462,3.281727,3.718732,0.505912
4.756789,0.075632,0.361375,3.281726,3.718732,0.502901
4.760489,0.075719,0.361288,3.281725,3.718732,0.503230
4.764186,0.075805,0.361203,3.281724,3.718732,0.505551
4.767879,0.075890,0.361119,3.281723,3.718732,0.511476
4.771569,0.075974,0.361036,3.281723,3.718732,0.516625
4.775259,0.076057,0.360953,3.281722,3.718732,0.521133
4.778948,0.076139,0.360872,3.281721,3.718732,0.526050
4.782639,0.076220,0.360792,3.281721,3.718732,0.529560
4.786332,0.076300,0.360712,3.281720,3.718732,0.534049
4.790031,0.076379,0.360634,3.281719,3.718732,0.537540
4.793731,0.076458,0.360556,3.281718,3.718732,0.541034
4.797419,0.076536,0.360479,3.281717,3.718732,0.544104
4.801091,0.076613,0.360404,3.281715,3.718732,0.546728
4.804749,0.076690,0.360329,3.281714,3.718732,0.548960
4.808393,0.076765,0.360255,3.281712,3.718732,0.550599
4.812020,0.076840,0.360182,3.281710,3.718732,0.551987
4.815632,0.076913,0.360111,3.281708,3.718732,0.552648
4.819228,0.076986,0.360040,3.281706,3.718732,0.552726
4.822806,0.077058,0.359970,3.281705,3.718732,0.552282
4.826366,0.077129,0.359901,3.281703,3.718732,0.550450
4.829908,0.077199,0.359833,3.281701,3.718732,0.548764
4.833433,0.077267,0.359765,3.281700,3.718732,0.545994
4.836945,0.077335,0.359698,3.281699,3.718732,0.546081
4.840440,0.077402,0.359632,3.281698,3.718732,0.550704
4.843918,0.077468,0.359567,3.281697,3.718732,0.555893
4.847379,0.077533,0.359503,3.281697,3.718732,0.561545
4.850826,0.077597,0.359439,3.281697,3.718732,0.567854
4.854261,0.077660,0.359375,3.281697,3.718732,0.574218
4.857684,0.077723,0.359313,3.281697,3.718732,0.580689
4.861090,0.077784,0.359251,3.281697,3.718732,0.587629
4.864483,0.077845,0.359189,3.281698,3.718732,0.594728
4.867864,0.077905,0.359128,3.281699,3.718732,0.601967
4.871236,0.077965,0.359068,3.281700,3.718732,0.608995
4.874595,0.078023,0.359008,3.281701,3.718732,0.616064
4.877943,0.078081,0.358948,3.281703,3.718732,0.623153
4.881283,0.078138,0.358889,3.281705,3.718732,0.629687
4.884619,0.078195,0.358831,3.281707,3.718732,0.635966
4.887957,0.078251,0.358772,3.281709,3.718732,0.642046
4.891303,0.078307,0.358714,3.281711,3.718732,0.647301
4.894662,0.078363,0.358656,3.281713,3.718732,0.652209
4.898042,0.078419,0.358598,3.281716,3.718732,0.656681
4.901441,0.078474,0.358540,3.281719,3.718732,0.660246
4.904848,0.078528,0.358482,3.281722,3.718732,0.662703
4.908268,0.078582,0.358424,3.281726,3.718732,0.664864
4.911702,0.078636,0.358367,3.281730,3.718732,0.666861
4.915153,0.078688,0.358309,3.281735,3.718732,0.667807
4.918621,0.078740,0.358252,3.281740,3.718732,0.667982
4.922109,0.078792,0.358195,3.281746,3.718732,0.667123
4.925618,0.078842,0.358138,3.281753,3.718732,0.665610
4.929148,0.078891,0.358080,3.281760,3.718732,0.662872
4.932698,0.078940,0.358024,3.281769,3.718732,0.659339
4.936254,0.078987,0.357967,3.281778,3.718732,0.655251
4.939811,0.079034,0.357911,3.281787,3.718732,0.650249
4.943371,0.079079,0.357856,3.281798,3.718732,0.645221
4.946933,0.079123,0.357801,3.281809,3.718732,0.639633
4.950496,0.079166,0.357747,3.281820,3.718732,0.633416
4.954060,0.079207,0.357693,3.281832,3.718732,0.627157
4.957624,0.079248,0.357640,3.281845,3.718732,0.620502
4.961187,0.079287,0.357588,3.281858,3.718732,0.613850
4.964748,0.079325,0.357536,3.281871,3.718732,0.607380
4.968306,0.079362,0.357485,3.281885,3.718732,0.600659
4.971861,0.079397,0.357435,3.281900,3.718732,0.596857
4.975411,0.079432,0.357386,3.281915,3.718732,0.593548
4.978957,0.079465,0.357338,3.281930,3.718732,0.590919
4.982498,0.079497,0.357290,3.281945,3.718732,0.590508
4.986036,0.079528,0.357243,3.281960,3.718732,0.590718
4.989569,0.079559,0.357198,3.281976,3.718732,0.591144
4.993098,0.079588,0.357153,3.281991,3.718732,0.591256
4.996623,0.079617,0.357109,3.282006,3.718732,0.591541
5.000144,0.079646,0.357066,3.282020,3.718732,0.591880
5.003661,0.079674,0.357024,3.282035,3.718732,0.592654
5.007173,0.079701,0.356983,3.282048,3.718732,0.593994
5.010681,0.079728,0.356943,3.282061,3.718732,0.595274
5.014184,0.079755,0.356905,3.282073,3.718732,0.596902
5.017682,0.079781,0.356867,3.282084,3.718732,0.598346
5.021176,0.079808,0.356830,3.282094,3.718732,0.599822
5.024665,0.079835,0.356795,3.282102,3.718732,0.601380
5.028149,0.079861,0.356761,3.282110,3.718732,0.603272
5.031628,0.079888,0.356728,3.282116,3.718732,0.605198
5.035102,0.079915,0.356696,3.282122,3.718732,0.607107
5.038566,0.079941,0.356665,3.282126,3.718732,0.609678
5.042021,0.079968,0.356635,3.282129,3.718732,0.612740
5.045465,0.079994,0.356606,3.282132,3.718732,0.615796
5.048902,0.080020,0.356579,3.282133,3.718732,0.618703
5.052331,0.080046,0.356552,3.282134,3.718732,0.621863
5.055754,0.080071,0.356527,3.282134,3.718732,0.624983
5.059171,0.080096,0.356503,3.282133,3.718732,0.628188
5.062585,0.080122,0.356479,3.282131,3.718732,0.630898
5.065995,0.080147,0.356457,3.282129,3.718732,0.633228
5.069401,0.080172,0.356435,3.282125,3.718732,0.635586
5.072802,0.080197,0.356415,3.282121,3.718732,0.637120
5.076200,0.080222,0.356395,3.282115,3.718732,0.638481
5.079597,0.080247,0.356376,3.282109,3.718732,0.639503
5.082993,0.080272,0.356358,3.282102,3.718732,0.640098
5.086390,0.080297,0.356341,3.282094,3.718732,0.640151
5.089790,0.080322,0.356325,3.282085,3.718732,0.639635
5.093192,0.080348,0.356309,3.282075,3.718732,0.638435
5.096599,0.080373,0.356295,3.282064,3.718732,0.636715
5.100011,0.080399,0.356281,3.282053,3.718732,0.638836
5.103430,0.080425,0.356267,3.282040,3.718732,0.642844
5.106855,0.080451,0.356255,3.282027,3.718732,0.646552
5.110289,0.080476,0.356243,3.282013,3.718732,0.649578
5.113731,0.080502,0.356231,3.281999,3.718732,0.651328
5.117182,0.080527,0.356221,3.281984,3.718732,0.652608
5.120643,0.080552,0.356211,3.281969,3.718732,0.653676
5.124112,0.080576,0.356201,3.281955,3.718732,0.652757
5.127590,0.080600,0.356192,3.281940,3.718732,0.652076
5.131078,0.080623,0.356184,3.281926,3.718732,0.650080
5.134576,0.080644,0.356176,3.281912,3.718732,0.644880
5.138085,0.080665,0.356169,3.281898,3.718732,0.641907
5.141605,0.080685,0.356162,3.281885,3.718732,0.635827
5.145137,0.080704,0.356156,3.281872,3.718732,0.629370
5.148681,0.080722,0.356151,3.281860,3.718732,0.623658
5.152222,0.080739,0.356146,3.281848,3.718732,0.615600
5.155761,0.080754,0.356141,3.281837,3.718732,0.609682
5.159297,0.080768,0.356137,3.281827,3.718732,0.603659
5.162831,0.080781,0.356133,3.281818,3.718732,0.598245
5.166365,0.080792,0.356130,3.281810,3.718732,0.592669
5.169897,0.080802,0.356128,3.281802,3.718732,0.588334
5.173430,0.080811,0.356126,3.281796,3.718732,0.588121
5.176963,0.080817,0.356124,3.281791,3.718732,0.587835
5.180496,0.080822,0.356123,3.281787,3.718732,0.587232
5.184031,0.080826,0.356122,3.281785,3.718732,0.586088
5.187567,0.080827,0.356122,3.281783,3.718732,0.585248
5.191104,0.080827,0.356122,3.281783,3.718732,0.584215
5.194642,0.080825,0.356123,3.281784,3.718732,0.583026
5.198182,0.080821,0.356124,3.281787,3.718732,0.582071
5.201722,0.080815,0.356126,3.281791,3.718732,0.581160
5.205264,0.080807,0.356128,3.281797,3.718732,0.579344
5.208805,0.080797,0.356131,3.281804,3.718732,0.576888
5.212348,0.080784,0.356134,3.281814,3.718732,0.574560
5.215891,0.080770,0.356138,3.281824,3.718732,0.575262
5.219435,0.080753,0.356143,3.281837,3.718732,0.584240
5.222977,0.080734,0.356148,3.281851,3.718732,0.591480
5.226520,0.080712,0.356154,3.281866,3.718732,0.596432
5.230063,0.080689,0.356160,3.281883,3.718732,0.599273
5.233606,0.080663,0.356167,3.281902,3.718732,0.603223
5.237151,0.080636,0.356175,3.281922,3.718732,0.606600
5.240697,0.080606,0.356183,3.281943,3.718732,0.609142
5.244244,0.080575,0.356192,3.281966,3.718732,0.610304
5.247793,0.080541,0.356202,3.281989,3.718732,0.610101
5.251342,0.080505,0.356213,3.282014,3.718732,0.612708
5.254890,0.080468,0.356224,3.282040,3.718732,0.614352
5.258434,0.080429,0.356237,3.282067,3.718732,0.614578
5.261972,0.080388,0.356250,3.282094,3.718732,0.613697
5.265506,0.080346,0.356265,3.282122,3.718732,0.611632
5.269035,0.080302,0.356280,3.282150,3.718732,0.609825
5.272559,0.080257,0.356296,3.282179,3.718732,0.608011
5.276078,0.080212,0.356314,3.282207,3.718732,0.605225
5.279590,0.080165,0.356332,3.282235,3.718732,0.602075
5.283097,0.080118,0.356352,3.282262,3.718732,0.598269
5.286595,0.080071,0.356373,3.282289,3.718732,0.593843
5.290083,0.080023,0.356394,3.282315,3.718732,0.589276
5.293563,0.079976,0.356417,3.282340,3.718732,0.585901
5.297034,0.079928,0.356441,3.282363,3.718732,0.582148
5.300497,0.079881,0.356466,3.282385,3.718732,0.578282
5.303953,0.079835,0.356492,3.282405,3.718732,0.579734
5.307402,0.079789,0.356519,3.282424,3.718732,0.582700
5.310844,0.079744,0.356548,3.282440,3.718732,0.585648
5.314280,0.079700,0.356577,3.282455,3.718732,0.588497
5.317710,0.079656,0.356608,3.282468,3.718732,0.591411
5.321134,0.079614,0.356639,3.282479,3.718732,0.594561
5.324550,0.079572,0.356672,3.282488,3.718732,0.597263
5.327957,0.079531,0.356706,3.282495,3.718732,0.599812
5.331357,0.079491,0.356741,3.282500,3.718732,0.601544
5.334750,0.079452,0.356777,3.282503,3.718732,0.602731
5.338135,0.079414,0.356814,3.282504,3.718732,0.603721
5.341513,0.079377,0.356852,3.282503,3.718732,0.604395
5.344883,0.079340,0.356891,3.282501,3.718732,0.604965
5.348244,0.079304,0.356932,3.282496,3.718732,0.605569
5.351595,0.079269,0.356973,3.282490,3.718732,0.608697
5.354937,0.079234,0.357015,3.282483,3.718732,0.610473
5.358272,0.079200,0.357058,3.282474,3.718732,0.610896
5.361601,0.079166,0.357102,3.282464,3.718732,0.610794
5.364927,0.079133,0.357147,3.282453,3.718732,0.610601
5.368248,0.079100,0.357192,3.282440,3.718732,0.610585
5.371563,0.079067,0.357239,3.282427,3.718732,0.610544
5.374871,0.079034,0.357286,3.282412,3.718732,0.609898
5.378174,0.079002,0.357334,3.282397,3.718732,0.608594
5.381473,0.078969,0.357383,3.282381,3.718732,0.607214
5.384769,0.078937,0.357432,3.282364,3.718732,0.606053
5.388062,0.078904,0.357482,3.282346,3.718732,0.605016
5.391354,0.078871,0.357533,3.282328,3.718732,0.603089
5.394645,0.078838,0.357585,3.282309,3.718732,0.600980
5.397937,0.078805,0.357637,3.282290,3.718732,0.599034
5.401228,0.078771,0.357690,3.282271,3.718732,0.596588
5.404521,0.078736,0.357744,3.282252,3.718732,0.594580
5.407816,0.078701,0.357799,3.282232,3.718732,0.591543
5.411113,0.078666,0.357854,3.282213,3.718732,0.588726
5.414414,0.078630,0.357910,3.282193,3.718732,0.586831
5.417717,0.078593,0.357966,3.282173,3.718732,0.585013
5.421024,0.078556,0.358024,3.282153,3.718732,0.583166
5.424335,0.078518,0.358082,3.282132,3.718732,0.582753
5.427651,0.078480,0.358140,3.282112,3.718732,0.582765
5.430972,0.078442,0.358200,3.282091,3.718732,0.583480
5.434299,0.078403,0.358260,3.282070,3.718732,0.584401
5.437634,0.078363,0.358321,3.282048,3.718732,0.584927
5.440976,0.078323,0.358382,3.282027,3.718732,0.584525
5.444327,0.078283,0.358444,3.282005,3.718732,0.583431
5.447687,0.078243,0.358507,3.281983,3.718732,0.581034
5.451058,0.078201,0.358571,3.281960,3.718732,0.581081
5.454440,0.078160,0.358635,3.281937,3.718732,0.582819
5.457831,0.078117,0.358700,3.281915,3.718732,0.583767
5.461233,0.078074,0.358766,3.281892,3.718732,0.583615
5.464646,0.078030,0.358833,3.281869,3.718732,0.583483
5.468070,0.077986,0.358900,3.281847,3.718732,0.583835
5.471506,0.077940,0.358968,3.281824,3.718732,0.583850
5.474955,0.077894,0.359037,3.281801,3.718732,0.583623
5.478416,0.077847,0.359106,3.281779,3.718732,0.583424
5.481888,0.077799,0.359176,3.281757,3.718732,0.583495
5.485373,0.077750,0.359247,3.281736,3.718732,0.582743
5.488869,0.077700,0.359318,3.281714,3.718732,0.581930
5.492372,0.077649,0.359390,3.281693,3.718732,0.580587
5.495879,0.077598,0.359463,3.281672,3.718732,0.578817
5.499389,0.077546,0.359535,3.281651,3.718732,0.577663
5.502903,0.077493,0.359609,3.281630,3.718732,0.575753
5.506421,0.077440,0.359683,3.281610,3.718732,0.572778
5.509942,0.077386,0.359757,3.281590,3.718732,0.569962
5.513467,0.077331,0.359832,3.281570,3.718732,0.566896
5.516997,0.077275,0.359907,3.281550,3.718732,0.564346
5.520532,0.077218,0.359983,3.281531,3.718732,0.561705
5.524071,0.077161,0.360059,3.281513,3.718732,0.558970
5.527615,0.077102,0.360135,3.281495,3.718732,0.556020
5.531164,0.077043,0.360213,3.281477,3.718732,0.553047
5.534718,0.076983,0.360290,3.281459,3.718732,0.550141
5.538278,0.076923,0.360368,3.281442,3.718732,0.546306
5.541844,0.076861,0.360446,3.281425,3.718732,0.542760
5.545417,0.076799,0.360525,3.281408,3.718732,0.539010
5.548997,0.076737,0.360605,3.281391,3.718732,0.535051
5.552583,0.076674,0.360684,3.281374,3.718732,0.530504
5.556171,0.076610,0.360765,3.281357,3.718732,0.525832
5.559761,0.076546,0.360846,3.281341,3.718732,0.521150
5.563355,0.076482,0.360927,3.281324,3.718732,0.522718
5.566950,0.076416,0.361008,3.281308,3.718732,0.523706
5.570548,0.076351,0.361090,3.281291,3.718732,0.523569
5.574151,0.076284,0.361173,3.281275,3.718732,0.524349
