Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,
,,,,,,Published data starts at year 20
25.84109589,-3.376587473,,,,,
25.84383562,-3.570468934,,,,,
25.84657534,-3.76921882,,,,,
25.84931507,-3.972778237,,,,,
25.85205479,-4.181086865,,,,,
25.85479452,-4.394082979,,,,,
25.85753425,-4.611703462,,,,,
25.86027397,-4.83388383,,,,,
25.8630137,-5.060558246,,,,,
25.86575342,-5.291659541,,,,,
25.86849315,-5.527119234,,,,,
25.87123288,-5.766867554,,,,,
25.8739726,-6.010833459,,,,,
25.87671233,-6.258944656,,,,,
25.87945205,-6.511127623,,,,,
25.88219178,-6.767307635,,,,,
25.88493151,-7.027408779,,,,,
25.88767123,-7.291353982,,,,,
25.89041096,-7.559065031,,,,,
25.89315068,-7.830462598,,,,,
25.89589041,-8.105466261,,,,,
25.89863014,-8.383994531,,,,,
25.90136986,-8.665964874,,,,,
25.90410959,-8.951293737,,,,,
25.90684932,-9.239896569,,,,,
25.90958904,-9.531687853,,,,,
25.91232877,-9.826581123,,,,,
25.91506849,-10.124489,,,,,
25.91780822,-10.4253232,,,,,
25.92054795,-10.72899458,,,,,
25.92328767,-11.03541317,,,,,
25.9260274,-11.34448815,,,,,
25.92876712,-11.65612795,,,,,
25.93150685,-11.97024022,,,,,
25.93424658,-12.28673188,,,,,
25.9369863,-12.60550914,,,,,
25.93972603,-12.92647756,,,,,
25.94246575,-13.24954201,,,,,
25.94520548,-13.57460677,,,,,
25.94794521,-13.90157551,,,,,
25.95068493,-14.23035134,,,,,
25.95342466,-14.56083685,,,,,
25.95616438,-14.8929341,,,,,
25.95890411,-15.22654468,,,,,
25.96164384,-15.56156974,,,,,
25.96438356,-15.89791,,,,,
25.96712329,-16.2354658,,,,,
25.96986301,-16.57413712,,,,,
25.97260274,-16.91382359,,,,,
25.97534247,-17.25442456,,,,,
25.97808219,-17.5958391,,,,,
25.98082192,-17.93796605,,,,,
25.98356164,-18.28070403,,,,,
25.98630137,-18.62395146,,,,,
25.9890411,-18.96760666,,,,,
25.99178082,-19.31156777,,,,,
25.99452055,-19.65573288,,,,,
25.99726027,-20,,,,,
26,-20.34426712,,,,,
26.00273973,-20.68843223,,,,,
26.00547945,-21.03239334,,,,,
26.00821918,-21.37604854,,,,,
26.0109589,-21.71929597,,,,,
26.01369863,-22.06203395,,,,,
26.01643836,-22.4041609,,,,,
26.01917808,-22.74557544,,,,,
26.02191781,-23.08617641,,,,,
26.02465753,-23.42586288,,,,,
26.02739726,-23.7645342,,,,,
26.03013699,-24.10209,,,,,
26.03287671,-24.43843026,,,,,
26.03561644,-24.77345532,,,,,
26.03835616,-25.1070659,,,,,
26.04109589,-25.43916315,,,,,
26.04383562,-25.76964866,,,,,
26.04657534,-26.09842449,,,,,
26.04931507,-26.42539323,,,,,
26.05205479,-26.75045799,,,,,
26.05479452,-27.07352244,,,,,
26.05753425,-27.39449086,,,,,
26.06027397,-27.71326812,,,,,
26.0630137,-28.02975978,,,,,
26.06575342,-28.34387205,,,,,
26.06849315,-28.65551185,,,,,
26.07123288,-28.96458683,,,,,
26.0739726,-29.27100542,,,,,
26.07671233,-29.5746768,,,,,
26.07945205,-29.875511,,,,,
26.08219178,-30.17341888,,,,,
26.08493151,-30.46831215,,,,,
26.08767123,-30.76010343,,,,,
26.09041096,-31.04870626,,,,,
26.09315068,-31.33403513,,,,,
26.09589041,-31.61600547,,,,,
26.09863014,-31.89453374,,,,,
26.10136986,-32.1695374,,,,,
26.10410959,-32.44093497,,,,,
26.10684932,-32.70864602,,,,,
26.10958904,-32.97259122,,,,,
26.11232877,-33.23269236,,,,,
26.11506849,-33.48887238,,,,,
26.11780822,-33.74105534,,,,,
26.12054795,-33.98916654,,,,,
26.12328767,-34.23313245,,,,,
26.1260274,-34.47288077,,,,,
26.12876712,-34.70834046,,,,,
26.13150685,-34.93944175,,,,,
26.13424658,-35.16611617,,,,,
26.1369863,-35.38829654,,,,,
26.13972603,-35.60591702,,,,,
26.14246575,-35.81891314,,,,,
26.14520548,-36.02722176,,,,,
26.14794521,-36.23078118,,,,,
26.15068493,-36.42953107,,,,,
26.15342466,-36.62341253,,,,,
26.15616438,-36.81236811,,,,,
26.15890411,-36.99634183,,,,,
26.16164384,-37.17527917,,,,,
26.16438356,-37.34912709,,,,,
26.16712329,-37.5178341,,,,,
26.16986301,-37.6813502,,,,,
26.17260274,-37.83962693,,,,,
26.17534247,-37.99261739,,,,,
26.17808219,-38.14027626,,,,,
26.18082192,-38.28255976,,,,,
26.18356164,-38.41942575,,,,,
26.18630137,-38.55083367,,,,,
26.1890411,-38.67674458,,,,,
26.19178082,-38.79712116,,,,,
26.19452055,-38.91192775,,,,,
26.19726027,-39.02113033,,,,,
26.2,-39.12469653,,,,,
26.20273973,-39.22259568,,,,,
26.20547945,-39.31479875,,,,,
26.20821918,-39.40127844,,,,,
26.2109589,-39.4820091,,,,,
26.21369863,-39.55696683,,,,,
26.21643836,-39.62612941,,,,,
26.21917808,-39.68947634,,,,,
26.22191781,-39.74698885,,,,,
26.22465753,-39.7986499,,,,,
26.22739726,-39.84444419,,,,,
26.23013699,-39.88435814,,,,,
26.23287671,-39.91837992,,,,,
26.23561644,-39.94649946,,,,,
26.23835616,-39.96870842,,,,,
26.24109589,-39.98500022,,,,,
26.24383562,-39.99537004,,,,,
26.24657534,-39.99981479,,,,,
26.24931507,-39.99833317,,,,,
26.25205479,-39.99092561,,,,,
26.25479452,-39.97759431,,,,,
26.25753425,-39.95834322,,,,,
26.26027397,-39.93317804,,,,,
26.2630137,-39.90210622,,,,,
26.26575342,-39.86513699,,,,,
26.26849315,-39.82228128,,,,,
26.27123288,-39.7735518,,,,,
26.2739726,-39.718963,,,,,
26.27671233,-39.65853104,,,,,
26.27945205,-39.59227383,,,,,
26.28219178,-39.52021101,,,,,
26.28493151,-39.44236393,,,,,
26.28767123,-39.35875566,,,,,
26.29041096,-39.26941097,,,,,
26.29315068,-39.17435634,,,,,
26.29589041,-39.07361993,,,,,
26.29863014,-38.9672316,,,,,
26.30136986,-38.85522287,,,,,
26.30410959,-38.73762693,,,,,
26.30684932,-38.61447862,,,,,
26.30958904,-38.48581444,,,,,
26.31232877,-38.35167252,,,,,
26.31506849,-38.2120926,,,,,
26.31780822,-38.06711605,,,,,
26.32054795,-37.91678581,,,,,
26.32328767,-37.76114645,,,,,
26.3260274,-37.60024408,,,,,
26.32876712,-37.43412637,,,,,
26.33150685,-37.26284256,,,,,
26.33424658,-37.08644339,,,,,
26.3369863,-36.90498115,,,,,
26.33972603,-36.71850959,,,,,
26.34246575,-36.52708397,,,,,
26.34520548,-36.33076103,,,,,
26.34794521,-36.12959893,,,,,
26.35068493,-35.92365728,,,,,
26.35342466,-35.7129971,,,,,
26.35616438,-35.49768083,,,,,
26.35890411,-35.27777226,,,,,
26.36164384,-35.05333655,,,,,
26.36438356,-34.82444022,,,,,
26.36712329,-34.59115108,,,,,
26.36986301,-34.35353827,,,,,
26.37260274,-34.1116722,,,,,
26.37534247,-33.86562454,,,,,
26.37808219,-33.61546819,,,,,
26.38082192,-33.36127728,,,,,
26.38356164,-33.10312714,,,,,
26.38630137,-32.84109426,,,,,
26.3890411,-32.57525629,,,,,
26.39178082,-32.305692,,,,,
26.39452055,-32.03248126,,,,,
26.39726027,-31.75570505,,,,,
26.4,-31.47544536,,,,,
26.40273973,-31.19178525,,,,,
26.40547945,-30.90480877,,,,,
26.40821918,-30.61460096,,,,,
26.4109589,-30.32124782,,,,,
26.41369863,-30.02483627,,,,,
26.41643836,-29.72545414,,,,,
26.41917808,-29.42319015,,,,,
26.42191781,-29.11813387,,,,,
26.42465753,-28.81037569,,,,,
26.42739726,-28.5000068,,,,,
26.43013699,-28.18711918,,,,,
26.43287671,-27.87180553,,,,,
26.43561644,-27.5541593,,,,,
26.43835616,-27.23427461,,,,,
26.44109589,-26.91224625,,,,,
26.44383562,-26.58816964,,,,,
26.44657534,-26.26214082,,,,,
26.44931507,-25.93425639,,,,,
26.45205479,-25.6046135,,,,,
26.45479452,-25.27330985,,,,,
26.45753425,-24.94044361,,,,,
26.46027397,-24.6061134,,,,,
26.4630137,-24.27041831,,,,,
26.46575342,-23.9334578,,,,,
26.46849315,-23.59533171,,,,,
26.47123288,-23.25614026,,,,,
26.4739726,-22.91598394,,,,,
26.47671233,-22.57496355,,,,,
26.47945205,-22.23318014,,,,,
26.48219178,-21.890735,,,,,
26.48493151,-21.54772958,,,,,
26.48767123,-21.20426555,,,,,
26.49041096,-20.86044466,,,,,
26.49315068,-20.5163688,,,,,
26.49589041,-20.17213994,,,,,
26.49863014,-19.82786006,,,,,
26.50136986,-19.4836312,,,,,
26.50410959,-19.13955534,,,,,
26.50684932,-18.79573445,,,,,
26.50958904,-18.45227042,,,,,
26.51232877,-18.109265,,,,,
26.51506849,-17.76681986,,,,,
26.51780822,-17.42503645,,,,,
26.52054795,-17.08401606,,,,,
26.52328767,-16.74385974,,,,,
26.5260274,-16.40466829,,,,,
26.52876712,-16.0665422,,,,,
26.53150685,-15.72958169,,,,,
26.53424658,-15.3938866,,,,,
26.5369863,-15.05955639,,,,,
26.53972603,-14.72669015,,,,,
26.54246575,-14.3953865,,,,,
26.54520548,-14.06574361,,,,,
26.54794521,-13.73785918,,,,,
26.55068493,-13.41183036,,,,,
26.55342466,-13.08775375,,,,,
26.55616438,-12.76572539,,,,,
26.55890411,-12.4458407,,,,,
26.56164384,-12.12819447,,,,,
26.56438356,-11.81288082,,,,,
26.56712329,-11.4999932,,,,,
26.56986301,-11.18962431,,,,,
26.57260274,-10.88186613,,,,,
26.57534247,-10.57680985,,,,,
26.57808219,-10.27454586,,,,,
26.58082192,-9.975163731,,,,,
26.58356164,-9.67875218,,,,,
26.58630137,-9.385399037,,,,,
26.5890411,-9.095191229,,,,,
26.59178082,-8.808214752,,,,,
26.59452055,-8.524554642,,,,,
26.59726027,-8.244294954,,,,,
26.6,-7.967518736,,,,,
26.60273973,-7.694308001,,,,,
26.60547945,-7.424743708,,,,,
26.60821918,-7.158905735,,,,,
26.6109589,-6.896872856,,,,,
26.61369863,-6.638722716,,,,,
26.61643836,-6.38453181,,,,,
26.61917808,-6.134375462,,,,,
26.62191781,-5.888327798,,,,,
26.62465753,-5.646461726,,,,,
26.62739726,-5.408848918,,,,,
26.63013699,-5.175559783,,,,,
26.63287671,-4.946663449,,,,,
26.63561644,-4.722227744,,,,,
26.63835616,-4.502319173,,,,,
26.64109589,-4.287002898,,,,,
26.64383562,-4.076342724,,,,,
26.64657534,-3.870401074,,,,,
26.64931507,-3.669238971,,,,,
26.65205479,-3.472916026,,,,,
26.65479452,-3.281490412,,,,,
26.65753425,-3.095018853,,,,,
26.66027397,-2.913556605,,,,,
26.6630137,-2.737157439,,,,,
26.66575342,-2.565873626,,,,,
26.66849315,-2.399755921,,,,,
26.67123288,-2.238853547,,,,,
26.6739726,-2.083214185,,,,,
26.67671233,-1.932883954,,,,,
26.67945205,-1.787907398,,,,,
26.68219178,-1.648327479,,,,,
26.68493151,-1.514185556,,,,,
26.68767123,-1.385521379,,,,,
26.69041096,-1.262373074,,,,,
26.69315068,-1.144777132,,,,,
26.69589041,-1.0327684,,,,,
26.69863014,-0.926380067,,,,,
26.70136986,-0.82564366,,,,,
26.70410959,-0.730589029,,,,,
26.70684932,-0.64124434,,,,,
26.70958904,-0.557636067,,,,,
26.71232877,-0.479788987,,,,,
26.71506849,-0.407726167,,,,,
26.71780822,-0.34146896,,,,,
26.72054795,-0.281037001,,,,,
26.72328767,-0.226448195,,,,,
26.7260274,-0.17771872,,,,,
26.72876712,-0.134863015,,,,,
26.73150685,-0.097893778,,,,,
26.73424658,-0.066821965,,,,,
26.7369863,-0.041656783,,,,,
26.73972603,-0.022405688,,,,,
26.74246575,-0.009074386,,,,,
26.74520548,-0.001666827,,,,,
26.74794521,-0.000185205,,,,,
26.75068493,-0.00462996,,,,,
26.75342466,-0.014999775,,,,,
26.75616438,-0.031291577,,,,,
26.75890411,-0.053500538,,,,,
26.76164384,-0.081620077,,,,,
26.76438356,-0.115641862,,,,,
26.76712329,-0.155555812,,,,,
26.76986301,-0.201350098,,,,,
26.77260274,-0.253011152,,,,,
26.77534247,-0.310523665,,,,,
26.77808219,-0.373870595,,,,,
26.78082192,-0.44303317,,,,,
26.78356164,-0.517990897,,,,,
26.78630137,-0.598721563,,,,,
26.7890411,-0.685201247,,,,,
26.79178082,-0.777404323,,,,,
26.79452055,-0.875303468,,,,,
26.79726027,-0.978869674,,,,,
26.8,-1.088072251,,,,,
26.80273973,-1.202878841,,,,,
26.80547945,-1.323255424,,,,,
26.80821918,-1.449166328,,,,,
26.8109589,-1.580574246,,,,,
26.81369863,-1.717440236,,,,,
26.81643836,-1.859723744,,,,,
26.81917808,-2.007382607,,,,,
26.82191781,-2.160373071,,,,,
26.82465753,-2.318649801,,,,,
26.82739726,-2.482165897,,,,,
26.83013699,-2.650872905,,,,,
26.83287671,-2.824720834,,,,,
26.83561644,-3.003658169,,,,,
26.83835616,-3.187631887,,,,,
26.84109589,-3.376587473,,,,,
26.84383562,-3.570468934,,,,,
26.84657534,-3.76921882,,,,,
26.84931507,-3.972778237,,,,,
26.85205479,-4.181086865,,,,,
26.85479452,-4.394082979,,,,,
26.85753425,-4.611703462,,,,,
26.86027397,-4.83388383,,,,,
26.8630137,-5.060558246,,,,,
26.86575342,-5.291659541,,,,,
26.86849315,-5.527119234,,,,,
26.87123288,-5.766867554,,,,,
26.8739726,-6.010833459,,,,,
26.87671233,-6.258944656,,,,,
26.87945205,-6.511127623,,,,,
26.88219178,-6.767307635,,,,,
26.88493151,-7.027408779,,,,,
26.88767123,-7.291353982,,,,,
26.89041096,-7.559065031,,,,,
26.89315068,-7.830462598,,,,,
26.89589041,-8.105466261,,,,,
26.89863014,-8.383994531,,,,,
26.90136986,-8.665964874,,,,,
26.90410959,-8.951293737,,,,,
26.90684932,-9.239896569,,,,,
26.90958904,-9.531687853,,,,,
26.91232877,-9.826581123,,,,,
26.91506849,-10.124489,,,,,
26.91780822,-10.4253232,,,,,
26.92054795,-10.72899458,,,,,
26.92328767,-11.03541317,,,,,
26.9260274,-11.34448815,,,,,
26.92876712,-11.65612795,,,,,
26.93150685,-11.97024022,,,,,
26.93424658,-12.28673188,,,,,
26.9369863,-12.60550914,,,,,
26.93972603,-12.92647756,,,,,
26.94246575,-13.24954201,,,,,
26.94520548,-13.57460677,,,,,
26.94794521,-13.90157551,,,,,
26.95068493,-14.23035134,,,,,
26.95342466,-14.56083685,,,,,
26.95616438,-14.8929341,,,,,
26.95890411,-15.22654468,,,,,
26.96164384,-15.56156974,,,,,
26.96438356,-15.89791,,,,,
26.96712329,-16.2354658,,,,,
26.96986301,-16.57413712,,,,,
26.97260274,-16.91382359,,,,,
26.97534247,-17.25442456,,,,,
26.97808219,-17.5958391,,,,,
26.98082192,-17.93796605,,,,,
26.98356164,-18.28070403,,,,,
26.98630137,-18.62395146,,,,,
26.9890411,-18.96760666,,,,,
26.99178082,-19.31156777,,,,,
26.99452055,-19.65573288,,,,,
26.99726027,-20,,,,,
27,-20.34426712,,,,,
27.00273973,-20.68843223,,,,,
27.00547945,-21.03239334,,,,,
27.00821918,-21.37604854,,,,,
27.0109589,-21.71929597,,,,,
27.01369863,-22.06203395,,,,,
27.01643836,-22.4041609,,,,,
27.01917808,-22.74557544,,,,,
27.02191781,-23.08617641,,,,,
27.02465753,-23.42586288,,,,,
27.02739726,-23.7645342,,,,,
27.03013699,-24.10209,,,,,
27.03287671,-24.43843026,,,,,
27.03561644,-24.77345532,,,,,
27.03835616,-25.1070659,,,,,
27.04109589,-25.43916315,,,,,
27.04383562,-25.76964866,,,,,
27.04657534,-26.09842449,,,,,
27.04931507,-26.42539323,,,,,
27.05205479,-26.75045799,,,,,
27.05479452,-27.07352244,,,,,
27.05753425,-27.39449086,,,,,
27.06027397,-27.71326812,,,,,
27.0630137,-28.02975978,,,,,
27.06575342,-28.34387205,,,,,
27.06849315,-28.65551185,,,,,
27.07123288,-28.96458683,,,,,
27.0739726,-29.27100542,,,,,
27.07671233,-29.5746768,,,,,
27.07945205,-29.875511,,,,,
27.08219178,-30.17341888,,,,,
27.08493151,-30.46831215,,,,,
27.08767123,-30.76010343,,,,,
27.09041096,-31.04870626,,,,,
27.09315068,-31.33403513,,,,,
27.09589041,-31.61600547,,,,,
27.09863014,-31.89453374,,,,,
27.10136986,-32.1695374,,,,,
27.10410959,-32.44093497,,,,,
27.10684932,-32.70864602,,,,,
27.10958904,-32.97259122,,,,,
27.11232877,-33.23269236,,,,,
27.11506849,-33.48887238,,,,,
27.11780822,-33.74105534,,,,,
27.12054795,-33.98916654,,,,,
27.12328767,-34.23313245,,,,,
27.1260274,-34.47288077,,,,,
27.12876712,-34.70834046,,,,,
27.13150685,-34.93944175,,,,,
27.13424658,-35.16611617,,,,,
27.1369863,-35.38829654,,,,,
27.13972603,-35.60591702,,,,,
27.14246575,-35.81891314,,,,,
27.14520548,-36.02722176,,,,,
27.14794521,-36.23078118,,,,,
27.15068493,-36.42953107,,,,,
27.15342466,-36.62341253,,,,,
27.15616438,-36.81236811,,,,,
27.15890411,-36.99634183,,,,,
27.16164384,-37.17527917,,,,,
27.16438356,-37.34912709,,,,,
27.16712329,-37.5178341,,,,,
27.16986301,-37.6813502,,,,,
27.17260274,-37.83962693,,,,,
27.17534247,-37.99261739,,,,,
27.17808219,-38.14027626,,,,,
27.18082192,-38.28255976,,,,,
27.18356164,-38.41942575,,,,,
27.18630137,-38.55083367,,,,,
27.1890411,-38.67674458,,,,,
27.19178082,-38.79712116,,,,,
27.19452055,-38.91192775,,,,,
27.19726027,-39.02113033,,,,,
27.2,-39.12469653,,,,,
27.20273973,-39.22259568,,,,,
27.20547945,-39.31479875,,,,,
27.20821918,-39.40127844,,,,,
27.2109589,-39.4820091,,,,,
27.21369863,-39.55696683,,,,,
27.21643836,-39.62612941,,,,,
27.21917808,-39.68947634,,,,,
27.22191781,-39.74698885,,,,,
27.22465753,-39.7986499,,,,,
27.22739726,-39.84444419,,,,,
27.23013699,-39.88435814,,,,,
27.23287671,-39.91837992,,,,,
27.23561644,-39.94649946,,,,,
27.23835616,-39.96870842,,,,,
27.24109589,-39.98500022,,,,,
27.24383562,-39.99537004,,,,,
27.24657534,-39.99981479,,,,,
27.24931507,-39.99833317,,,,,
27.25205479,-39.99092561,,,,,
27.25479452,-39.97759431,,,,,
27.25753425,-39.95834322,,,,,
27.26027397,-39.93317804,,,,,
27.2630137,-39.90210622,,,,,
27.26575342,-39.86513699,,,,,
27.26849315,-39.82228128,,,,,
27.27123288,-39.7735518,,,,,
27.2739726,-39.718963,,,,,
27.27671233,-39.65853104,,,,,
27.27945205,-39.59227383,,,,,
27.28219178,-39.52021101,,,,,
27.28493151,-39.44236393,,,,,
27.28767123,-39.35875566,,,,,
27.29041096,-39.26941097,,,,,
27.29315068,-39.17435634,,,,,
27.29589041,-39.07361993,,,,,
27.29863014,-38.9672316,,,,,
27.30136986,-38.85522287,,,,,
27.30410959,-38.73762693,,,,,
27.30684932,-38.61447862,,,,,
27.30958904,-38.48581444,,,,,
27.31232877,-38.35167252,,,,,
27.31506849,-38.2120926,,,,,
27.31780822,-38.06711605,,,,,
27.32054795,-37.91678581,,,,,
27.32328767,-37.76114645,,,,,
27.3260274,-37.60024408,,,,,
27.32876712,-37.43412637,,,,,
27.33150685,-37.26284256,,,,,
27.33424658,-37.08644339,,,,,
27.3369863,-36.90498115,,,,,
27.33972603,-36.71850959,,,,,
27.34246575,-36.52708397,,,,,
27.34520548,-36.33076103,,,,,
27.34794521,-36.12959893,,,,,
27.35068493,-35.92365728,,,,,
27.35342466,-35.7129971,,,,,
27.35616438,-35.49768083,,,,,
27.35890411,-35.27777226,,,,,
27.36164384,-35.05333655,,,,,
27.36438356,-34.82444022,,,,,
27.36712329,-34.59115108,,,,,
27.36986301,-34.35353827,,,,,
27.37260274,-34.1116722,,,,,
27.37534247,-33.86562454,,,,,
27.37808219,-33.61546819,,,,,
27.38082192,-33.36127728,,,,,
27.38356164,-33.10312714,,,,,
27.38630137,-32.84109426,,,,,
27.3890411,-32.57525629,,,,,
27.39178082,-32.305692,,,,,
27.39452055,-32.03248126,,,,,
27.39726027,-31.75570505,,,,,
27.4,-31.47544536,,,,,
27.40273973,-31.19178525,,,,,
27.40547945,-30.90480877,,,,,
27.40821918,-30.61460096,,,,,
27.4109589,-30.32124782,,,,,
27.41369863,-30.02483627,,,,,
27.41643836,-29.72545414,,,,,
27.41917808,-29.42319015,,,,,
27.42191781,-29.11813387,,,,,
27.42465753,-28.81037569,,,,,
27.42739726,-28.5000068,,,,,
27.43013699,-28.18711918,,,,,
27.43287671,-27.87180553,,,,,
27.43561644,-27.5541593,,,,,
27.43835616,-27.23427461,,,,,
27.44109589,-26.91224625,,,,,
27.44383562,-26.58816964,,,,,
27.44657534,-26.26214082,,,,,
27.44931507,-25.93425639,,,,,
27.45205479,-25.6046135,,,,,
27.45479452,-25.27330985,,,,,
27.45753425,-24.94044361,,,,,
27.46027397,-24.6061134,,,,,
27.4630137,-24.27041831,,,,,
27.46575342,-23.9334578,,,,,
27.46849315,-23.59533171,,,,,
27.47123288,-23.25614026,,,,,
27.4739726,-22.91598394,,,,,
27.47671233,-22.57496355,,,,,
27.47945205,-22.23318014,,,,,
27.48219178,-21.890735,,,,,
27.48493151,-21.54772958,,,,,
27.48767123,-21.20426555,,,,,
27.49041096,-20.86044466,,,,,
27.49315068,-20.5163688,,,,,
27.49589041,-20.17213994,,,,,
27.49863014,-19.82786006,,,,,
27.50136986,-19.4836312,,,,,
27.50410959,-19.13955534,,,,,
27.50684932,-18.79573445,,,,,
27.50958904,-18.45227042,,,,,
27.51232877,-18.109265,,,,,
27.51506849,-17.76681986,,,,,
27.51780822,-17.42503645,,,,,
27.52054795,-17.08401606,,,,,
27.52328767,-16.74385974,,,,,
27.5260274,-16.40466829,,,,,
27.52876712,-16.0665422,,,,,
27.53150685,-15.72958169,,,,,
27.53424658,-15.3938866,,,,,
27.5369863,-15.05955639,,,,,
27.53972603,-14.72669015,,,,,
27.54246575,-14.3953865,,,,,
27.54520548,-14.06574361,,,,,
27.54794521,-13.73785918,,,,,
27.55068493,-13.41183036,,,,,
27.55342466,-13.08775375,,,,,
27.55616438,-12.76572539,,,,,
27.55890411,-12.4458407,,,,,
27.56164384,-12.12819447,,,,,
27.56438356,-11.81288082,,,,,
27.56712329,-11.4999932,,,,,
27.56986301,-11.18962431,,,,,
27.57260274,-10.88186613,,,,,
27.57534247,-10.57680985,,,,,
27.57808219,-10.27454586,,,,,
27.58082192,-9.975163731,,,,,
27.58356164,-9.67875218,,,,,
27.58630137,-9.385399037,,,,,
27.5890411,-9.095191229,,,,,
27.59178082,-8.808214752,,,,,
27.59452055,-8.524554642,,,,,
27.59726027,-8.244294954,,,,,
27.6,-7.967518736,,,,,
27.60273973,-7.694308001,,,,,
27.60547945,-7.424743708,,,,,
27.60821918,-7.158905735,,,,,
27.6109589,-6.896872856,,,,,
27.61369863,-6.638722716,,,,,
27.61643836,-6.38453181,,,,,
27.61917808,-6.134375462,,,,,
27.62191781,-5.888327798,,,,,
27.62465753,-5.646461726,,,,,
27.62739726,-5.408848918,,,,,
27.63013699,-5.175559783,,,,,
27.63287671,-4.946663449,,,,,
27.63561644,-4.722227744,,,,,
27.63835616,-4.502319173,,,,,
27.64109589,-4.287002898,,,,,
27.64383562,-4.076342724,,,,,
27.64657534,-3.870401074,,,,,
27.64931507,-3.669238971,,,,,
27.65205479,-3.472916026,,,,,
27.65479452,-3.281490412,,,,,
27.65753425,-3.095018853,,,,,
27.66027397,-2.913556605,,,,,
27.6630137,-2.737157439,,,,,
27.66575342,-2.565873626,,,,,
27.66849315,-2.399755921,,,,,
27.67123288,-2.238853547,,,,,
27.6739726,-2.083214185,,,,,
27.67671233,-1.932883954,,,,,
27.67945205,-1.787907398,,,,,
27.68219178,-1.648327479,,,,,
27.68493151,-1.514185556,,,,,
27.68767123,-1.385521379,,,,,
27.69041096,-1.262373074,,,,,
27.69315068,-1.144777132,,,,,
27.69589041,-1.0327684,,,,,
27.69863014,-0.926380067,,,,,
27.70136986,-0.82564366,,,,,
27.70410959,-0.730589029,,,,,
27.70684932,-0.64124434,,,,,
27.70958904,-0.557636067,,,,,
27.71232877,-0.479788987,,,,,
27.71506849,-0.407726167,,,,,
27.71780822,-0.34146896,,,,,
27.72054795,-0.281037001,,,,,
27.72328767,-0.226448195,,,,,
27.7260274,-0.17771872,,,,,
27.72876712,-0.134863015,,,,,
27.73150685,-0.097893778,,,,,
27.73424658,-0.066821965,,,,,
27.7369863,-0.041656783,,,,,
27.73972603,-0.022405688,,,,,
27.74246575,-0.009074386,,,,,
27.74520548,-0.001666827,,,,,
27.74794521,-0.000185205,,,,,
27.75068493,-0.00462996,,,,,
27.75342466,-0.014999775,,,,,
27.75616438,-0.031291577,,,,,
27.75890411,-0.053500538,,,,,
27.76164384,-0.081620077,,,,,
27.76438356,-0.115641862,,,,,
27.76712329,-0.155555812,,,,,
27.76986301,-0.201350098,,,,,
27.77260274,-0.253011152,,,,,
27.77534247,-0.310523665,,,,,
27.77808219,-0.373870595,,,,,
27.78082192,-0.44303317,,,,,
27.78356164,-0.517990897,,,,,
27.78630137,-0.598721563,,,,,
27.7890411,-0.685201247,,,,,
27.79178082,-0.777404323,,,,,
27.79452055,-0.875303468,,,,,
27.79726027,-0.978869674,,,,,
27.8,-1.088072251,,,,,
27.80273973,-1.202878841,,,,,
27.80547945,-1.323255424,,,,,
27.80821918,-1.449166328,,,,,
27.8109589,-1.580574246,,,,,
27.81369863,-1.717440236,,,,,
27.81643836,-1.859723744,,,,,
27.81917808,-2.007382607,,,,,
27.82191781,-2.160373071,,,,,
27.82465753,-2.318649801,,,,,
27.82739726,-2.482165897,,,,,
27.83013699,-2.650872905,,,,,
27.83287671,-2.824720834,,,,,
27.83561644,-3.003658169,,,,,
27.83835616,-3.187631887,,,,,
27.84109589,-3.376587473,,,,,
27.84383562,-3.570468934,,,,,
27.84657534,-3.76921882,,,,,
27.84931507,-3.972778237,,,,,
27.85205479,-4.181086865,,,,,
27.85479452,-4.394082979,,,,,
27.85753425,-4.611703462,,,,,
27.86027397,-4.83388383,,,,,
27.8630137,-5.060558246,,,,,
27.86575342,-5.291659541,,,,,
27.86849315,-5.527119234,,,,,
27.87123288,-5.766867554,,,,,
27.8739726,-6.010833459,,,,,
27.87671233,-6.258944656,,,,,
27.87945205,-6.511127623,,,,,
27.88219178,-6.767307635,,,,,
27.88493151,-7.027408779,,,,,
27.88767123,-7.291353982,,,,,
27.89041096,-7.559065031,,,,,
27.89315068,-7.830462598,,,,,
27.89589041,-8.105466261,,,,,
27.89863014,-8.383994531,,,,,
27.90136986,-8.665964874,,,,,
27.90410959,-8.951293737,,,,,
27.90684932,-9.239896569,,,,,
27.90958904,-9.531687853,,,,,
27.91232877,-9.826581123,,,,,
27.91506849,-10.124489,,,,,
27.91780822,-10.4253232,,,,,
27.92054795,-10.72899458,,,,,
27.92328767,-11.03541317,,,,,
27.9260274,-11.34448815,,,,,
27.92876712,-11.65612795,,,,,
27.93150685,-11.97024022,,,,,
27.93424658,-12.28673188,,,,,
27.9369863,-12.60550914,,,,,
27.93972603,-12.92647756,,,,,
27.94246575,-13.24954201,,,,,
27.94520548,-13.57460677,,,,,
27.94794521,-13.90157551,,,,,
27.95068493,-14.23035134,,,,,
27.95342466,-14.56083685,,,,,
27.95616438,-14.8929341,,,,,
