1.1538e-005,0.0147802,0.0146305,0.00967041,0.00785136,0.00733413,0.00684668,0.0082616,0.00199603,0.00091746,0.00715168,0.00169581,-0.000247695,0.00690348,0.00176296,-0.029741,-0.0233923,0.00712828,0.0202266,0.0261217,0.0389846,0.0571392,0.076173,0.103339,0.149618,0.184486,0.188497
1.1638e-005,0.0127262,0.0131843,0.0116483,0.00944446,0.010629,0.0101673,0.00839102,0.00358558,0.0027507,0.00638898,0.0023157,-0.00355239,0.00558307,0.00171497,-0.0292556,-0.02396,0.0081539,0.0202056,0.0260709,0.0389211,0.0565555,0.0746989,0.102579,0.14841,0.183947,0.186812
1.1738e-005,0.0111616,0.0152677,0.0120771,0.010979,0.0104014,0.00941598,0.00710562,-1.19176e-006,0.00170221,0.00705202,0.000350525,-0.000351837,0.0065407,0.00139522,-0.0260668,-0.0231787,0.00817762,0.019632,0.0267277,0.0380998,0.0559535,0.0744009,0.101664,0.146978,0.182034,0.184371
1.1838e-005,0.0176018,0.0119912,0.010965,0.00917891,0.00759846,0.00860825,0.00812922,0.00151757,0.000743473,0.00446335,-0.000126757,-0.00179625,0.00654087,0.0024271,-0.0282201,-0.0204954,0.00797839,0.0194099,0.024852,0.037829,0.0559572,0.0740592,0.100262,0.144777,0.18047,0.183115
1.1938e-005,0.0198018,0.0118889,0.01072,0.00831158,0.00564774,0.0118077,0.00727405,0.00192584,-0.00114271,0.00579871,0.00168678,-0.00367624,0.00467064,0.00183444,-0.0265563,-0.0239324,0.00854927,0.0198388,0.024985,0.0375353,0.0541663,0.0724635,0.0993185,0.143877,0.177873,0.181422
1.2038e-005,0.012834,0.0130201,0.017008,0.0111837,0.00778589,0.0105738,0.0105309,0.0028992,0.000210409,0.00432182,0.000331709,-0.00403849,0.00498668,0.00245404,-0.029019,-0.0213177,0.00774964,0.0177123,0.0245468,0.0374975,0.0540408,0.0718446,0.0990504,0.141113,0.176257,0.179679
1.2138e-005,0.0136324,0.00822818,0.0130015,0.00897744,0.00696033,0.00973523,0.00914795,0.00238352,0.000874466,0.00602811,0.00208035,-0.00345348,0.00765623,-0.000713419,-0.0265054,-0.0221398,0.00807687,0.0185968,0.0242877,0.0361289,0.0529951,0.07185,0.0977192,0.140588,0.174229,0.17846
1.2238e-005,0.0122416,0.0140682,0.00937531,0.00686195,0.00671744,0.00725868,0.00689748,0.00347291,0.00137023,0.00727003,0.0028158,-0.0021661,0.0053267,0.000942712,-0.0272747,-0.0221797,0.00715005,0.0186978,0.0243752,0.036098,0.0537339,0.0709871,0.0966025,0.139402,0.172555,0.175699
1.2338e-005,0.0132659,0.0119027,0.00684818,0.00652123,0.00825617,0.00800229,0.00736289,0.000324427,0.00163091,0.00595376,0.00273133,-0.0019267,0.00472762,0.00141818,-0.0288666,-0.0234968,0.00892841,0.0174291,0.0243892,0.0356935,0.0534904,0.068775,0.0953747,0.137847,0.171161,0.175151
1.2438e-005,0.00870522,0.00835123,0.00955275,0.00609553,0.0089771,0.00662017,0.00806897,0.00191287,0.000504401,0.00623764,-0.000891068,-0.00228665,0.00497223,0.0014615,-0.025538,-0.0187458,0.0070488,0.0173443,0.0246371,0.0356764,0.0518681,0.0691686,0.0947495,0.136603,0.169682,0.172174
1.2538e-005,0.0154176,0.0112581,0.0100836,0.00847593,0.00620064,0.0098,0.00645475,0.00406268,-0.000397089,0.00676706,0.00111771,-0.00243981,0.00500854,7.11826e-005,-0.0253251,-0.019846,0.00702122,0.0169158,0.0227309,0.0352742,0.0515654,0.0678116,0.093895,0.135038,0.168177,0.171239
1.2638e-005,0.00876867,0.0169412,0.01392,0.0069868,0.00806194,0.00771977,0.00922772,0.00340205,0.000786588,0.00722884,0.000332074,-0.00176324,0.00470972,0.000409481,-0.0268866,-0.0194902,0.00840403,0.0174343,0.0237776,0.0350267,0.0500847,0.068267,0.0925568,0.133665,0.165902,0.169766
1.2738e-005,0.0135254,0.0112216,0.0121234,0.00978351,0.00493906,0.00925819,0.00671232,0.00166463,0.000296013,0.00615538,0.000827155,-0.00363067,0.00534559,0.00139442,-0.0255026,-0.0202015,0.00750517,0.0162636,0.02386,0.034404,0.0521122,0.0669476,0.0922556,0.132919,0.163489,0.167063
1.2838e-005,0.00591076,0.00953229,0.0104775,0.00427389,0.00605246,0.00757715,0.00728024,0.003477,-0.00063222,0.00648058,0.00108332,-0.000610793,0.00444778,0.000251773,-0.0289096,-0.0169165,0.00578139,0.01745,0.0240877,0.0343651,0.0505971,0.0660404,0.0909684,0.131303,0.161747,0.166169
1.2938e-005,0.0147416,0.00383486,0.0123479,0.00642465,0.0071252,0.00733647,0.00697387,0.00188885,0.000516945,0.00424816,0.000501395,-0.000316099,0.00661678,0.000837141,-0.0279255,-0.0192195,0.00728636,0.0168923,0.0237788,0.0329245,0.0498506,0.0655089,0.0906334,0.129717,0.161023,0.164293
1.3038e-005,0.00995439,0.014858,0.00954719,0.00287464,0.00488063,0.00778762,0.00402012,0.00404789,-0.00120835,0.00550895,0.00116005,-0.00107331,0.00615053,-0.000167051,-0.0284587,-0.0173552,0.00672206,0.0165381,0.0232893,0.033295,0.0498937,0.065249,0.0886495,0.128628,0.159459,0.1628
1.3138e-005,0.0154135,0.00657864,0.0103247,0.00681512,0.00777234,0.0075856,0.00900622,0.00435811,0.000486369,0.00609855,0.00115146,-0.00201749,0.00511712,0.000642057,-0.0245094,-0.0224766,0.00687676,0.0168628,0.0223816,0.0328027,0.0480791,0.0644984,0.0879901,0.127483,0.158232,0.161888
1.3238e-005,0.0106776,0.0140752,0.00704997,0.0120277,0.00651084,0.00770762,0.00720486,0.00138493,0.00146517,0.00380201,-0.000257401,-0.00142696,0.00491424,-8.66183e-005,-0.0235559,-0.0212604,0.00714699,0.0159513,0.0214516,0.0332743,0.0478811,0.0636424,0.0876569,0.126181,0.156085,0.159864
1.3338e-005,0.00705178,0.00958263,0.00889398,0.00590095,0.00945412,0.00860003,0.00657225,0.00157846,-0.00069435,0.00455245,0.00129045,-0.00255892,0.00610492,0.00153925,-0.0231029,-0.0192543,0.00642079,0.0168591,0.0215996,0.0320733,0.0481829,0.0630686,0.0864388,0.124591,0.154018,0.159002
1.3438e-005,0.0165447,0.0143092,0.00802094,0.0061333,0.00915361,0.00700046,0.00778486,0.00154434,0.000101741,0.00498303,0.000992724,-0.00203741,0.00559477,0.000170473,-0.0275389,-0.0180568,0.00792641,0.0148042,0.021276,0.0321602,0.0472861,0.0624346,0.0860201,0.12308,0.153232,0.157693
1.3538e-005,0.0136122,0.00544292,0.00952944,0.00926726,0.00809941,0.00753889,0.00534369,0.00225673,-0.00120356,0.00665514,0.00281208,1.12882e-005,0.0057166,0.00199938,-0.0210587,-0.0197394,0.00712525,0.0158493,0.0211418,0.0320873,0.0462968,0.0620208,0.0843762,0.122649,0.151774,0.156069
1.3638e-005,0.0169847,0.0101352,0.00964889,0.00829187,0.00673634,0.00754591,0.00716596,0.00148364,0.00259151,0.00584756,0.00220309,-0.00147452,0.00502271,0.000523418,-0.022405,-0.0176066,0.00752917,0.0167481,0.0206151,0.0313186,0.0461307,0.0611428,0.0842936,0.120901,0.150007,0.154577
1.3738e-005,0.0167203,0.00513344,0.0137295,0.00550354,0.00647211,0.00747903,0.00629059,0.00194694,0.000794289,0.00442781,0.00035246,-0.0013379,0.00474478,-0.000561829,-0.0234508,-0.0141183,0.00787632,0.0158462,0.0220939,0.0316759,0.0455456,0.0597703,0.0832148,0.119871,0.149005,0.153325
1.3838e-005,0.015678,0.0110319,0.0091905,0.010243,0.00583767,0.0049644,0.00751074,0.000134572,-0.000701174,0.00405821,0.000939385,-0.00335534,0.00670815,0.00108921,-0.0257289,-0.018087,0.00678285,0.0168777,0.0208509,0.0316944,0.0458319,0.0605838,0.0817824,0.118111,0.147968,0.151238
1.3938e-005,0.00970494,0.0096964,0.00852085,0.00419732,0.00545103,0.00815048,0.00591441,0.000993536,0.00127805,0.00380819,0.000682307,-0.00210602,0.00414742,0.00144114,-0.0248776,-0.0167251,0.00643131,0.015831,0.0215174,0.0309091,0.0458006,0.0601221,0.0824594,0.117167,0.145443,0.150483
1.4038e-005,0.00924263,0.00943384,0.00735312,0.00579176,0.00566192,0.0076572,0.00582179,0.00315046,-7.42492e-005,0.00408055,0.000476443,-0.00358632,0.00452594,-0.00113734,-0.0227066,-0.0159823,0.00612345,0.01513,0.0200658,0.0302483,0.0453105,0.0591631,0.0804789,0.117304,0.144748,0.148981
1.4138e-005,0.00877831,0.00924363,0.0134621,0.00954978,0.00852537,0.00756647,0.00568902,0.00208976,-0.00131835,0.00452396,0.00140188,-0.00140087,0.00413969,0.00153234,-0.0199967,-0.0169539,0.00652938,0.0147922,0.0209602,0.0301142,0.0443252,0.0581004,0.0797559,0.115685,0.142754,0.14745
1.4238e-005,0.0137939,0.00661475,0.011259,0.00329482,0.00819591,0.00576661,0.00393688,0.000499429,0.000158225,0.00426494,0.0022125,-0.0015081,0.00496628,-0.000447137,-0.021656,-0.0146427,0.00604691,0.0154217,0.0201878,0.0302971,0.0433302,0.0579185,0.0785639,0.114057,0.141651,0.145516
1.4338e-005,0.0115856,0.00355432,0.0122344,0.00189449,0.00765121,0.00521905,0.0073045,0.00264437,0.00135551,0.00566554,0.000627184,-0.000865616,0.00576044,4.23152e-006,-0.0208684,-0.0192347,0.00703266,0.0148697,0.0195708,0.0293153,0.0430529,0.057089,0.0787246,0.113552,0.139988,0.144567
1.4438e-005,0.013345,0.0100366,0.0084416,0.00308918,0.00716476,0.00715173,0.00695741,0.0024419,0.00135437,0.00301569,0.000672097,-0.00172184,0.00534842,7.23754e-005,-0.0226591,-0.0167674,0.00604055,0.0159521,0.0194904,0.0296321,0.0425537,0.0571211,0.0774194,0.111763,0.138298,0.142843
1.4538e-005,0.00422341,0.0116805,0.00857509,0.00794801,0.0078594,0.00623396,0.00520548,0.00279491,0.000485581,0.00528144,0.00078372,-0.000999432,0.00553468,0.000537676,-0.0220204,-0.0155383,0.00568184,0.0155627,0.0185801,0.028508,0.0425571,0.0559951,0.0768218,0.110388,0.13739,0.141702
1.4638e-005,0.0118702,0.0123992,0.0106245,0.00446274,0.0069989,0.00430835,0.00717235,0.0027555,0.00252492,0.00460347,0.00223082,-0.00285846,0.00506603,0.00137586,-0.020153,-0.015925,0.0068223,0.0142311,0.0183144,0.0291439,0.041125,0.055837,0.0763905,0.110609,0.136076,0.140414
1.4738e-005,0.0128941,0.00930381,0.0069334,0.00479373,0.00945038,0.00651812,0.00762072,0.00182289,0.000728062,0.00385341,0.00167986,-0.00275158,0.00433342,0.00208459,-0.0228431,-0.0141422,0.0068314,0.014689,0.0187705,0.0287013,0.0414755,0.0543199,0.0757836,0.108727,0.135073,0.138943
1.4838e-005,0.0128671,0.0124038,0.00882595,0.00727746,0.00491128,0.00702161,0.00722664,-0.000126765,0.0020594,0.00315916,-0.000370988,-0.00100268,0.00443383,-0.000681843,-0.0218891,-0.0158364,0.00531246,0.0155927,0.0184643,0.0276784,0.0411948,0.0538978,0.074697,0.108098,0.133217,0.138523
1.4938e-005,0.0177531,0.0106973,0.00689838,0.0060085,0.00784214,0.00693091,0.00408021,0.00249339,0.000147806,0.00604408,0.000122984,-0.0040853,0.00427366,0.000850141,-0.0196328,-0.0138288,0.00585188,0.0151311,0.0193048,0.0285152,0.0421798,0.0534356,0.0740049,0.106789,0.131991,0.13705
1.5038e-005,0.0027704,0.00570123,0.00462421,0.00677104,0.00773535,0.00501702,0.00844399,0.00291969,-0.000595489,0.00393672,0.000660073,-0.00195358,0.00560154,1.83674e-005,-0.0209034,-0.0127103,0.00510747,0.0139813,0.0188013,0.0276246,0.0405401,0.0532856,0.0737357,0.105752,0.131776,0.135833
1.5138e-005,0.0154577,0.00358596,0.00688285,0.00956376,0.00690099,0.00679661,0.00641338,0.00257002,0.00174574,0.00498472,0.00108046,-0.00368638,0.00389168,-0.00149994,-0.0206517,-0.0134938,0.00550629,0.014138,0.0183617,0.0276143,0.0403294,0.0528031,0.0723911,0.104575,0.129773,0.13479
1.5238e-005,0.0141466,0.0157326,0.00943208,0.00720103,0.00816089,0.00570446,0.00418338,0.00179716,-0.000643403,0.00411326,0.000394118,-0.00266552,0.00445224,0.000293873,-0.0184815,-0.0119404,0.00610073,0.0145279,0.0191386,0.027319,0.039325,0.0525898,0.0717654,0.104139,0.128583,0.133651
1.5338e-005,0.0157661,0.00882108,0.00986404,0.00720049,0.00624547,0.00541308,0.00465839,0.00324958,0.00113045,0.00395141,0.000765658,-0.000766831,0.00387571,0.00164523,-0.0194693,-0.0147719,0.00634966,0.0146205,0.0183734,0.0275868,0.0397536,0.0516887,0.0709377,0.102696,0.127098,0.132181
1.5438e-005,0.0152391,0.0109671,0.00669033,0.00781536,0.00508095,0.007243,0.00468788,0.00091362,0.000849219,0.00442266,-0.00011686,-0.00262669,0.00355866,0.00063381,-0.0212639,-0.0166819,0.0053606,0.013316,0.0193696,0.0271145,0.039761,0.0514696,0.0704613,0.101629,0.12648,0.130851
1.5538e-005,0.00971715,0.00881047,0.00939533,0.00464748,0.00627029,0.00449223,0.00556696,0.00527863,0.00277126,0.00364929,0.00168935,-0.00122729,0.00481847,0.000657104,-0.023077,-0.0182804,0.00481815,0.0145017,0.017777,0.0269431,0.0390389,0.0505845,0.0700625,0.100598,0.12563,0.129678
1.5638e-005,0.00634615,0.00983481,0.00906198,0.00563105,0.00467905,0.00561198,0.00673746,0.00144595,0.00120137,0.00514935,0.000903869,0.000451722,0.00274001,0.0012468,-0.0212104,-0.0134571,0.00548085,0.0137956,0.0184327,0.025364,0.0388724,0.0503395,0.0687653,0.0994795,0.124065,0.128431
1.5738e-005,0.00289823,0.00866537,0.00611049,0.0062558,0.00591002,0.00925635,0.00574612,0.00319306,0.00126387,0.00356085,0.000279576,-0.00133117,0.00508378,0.000452903,-0.0227002,-0.0160733,0.00711979,0.0137237,0.0179035,0.0256341,0.0375973,0.0502216,0.0688236,0.0985469,0.123696,0.128128
1.5838e-005,0.013217,0.00771579,0.010382,0.00998992,0.00561881,0.00404765,0.00459361,0.00269869,0.000911256,0.00455488,0.000818481,-0.00320425,0.00377199,0.00101242,-0.0233901,-0.0127921,0.00694472,0.0150115,0.0166095,0.0262522,0.0375826,0.0493668,0.0678414,0.098312,0.121728,0.125614
1.5938e-005,0.0123479,0.00832427,0.00856946,0.00793017,0.00397364,0.00762235,0.00566666,0.00192637,0.000490221,0.00536339,0.0029198,-0.0025058,0.00496898,0.000955124,-0.0167007,-0.0120265,0.00514912,0.0127046,0.0167883,0.0258869,0.0371553,0.0487658,0.0668219,0.0968187,0.120508,0.124482
1.6038e-005,0.0071339,0.00571112,0.00765754,0.00610457,0.00678994,0.00540995,0.00330871,-1.57758e-005,-0.000378415,0.00340338,0.00170479,0.00138388,0.005675,0.000672322,-0.0199031,-0.013224,0.0046319,0.0125307,0.0171275,0.0248067,0.036913,0.0484442,0.0667032,0.0957315,0.119179,0.124074
1.6138e-005,0.00952364,0.00903401,0.00989236,0.00670044,0.00531284,0.00661585,0.0056177,0.000776276,0.00170638,0.00194643,0.00149288,0.000984186,0.00484545,0.00216196,-0.0183386,-0.016165,0.00446397,0.0131705,0.0167921,0.0246837,0.0366085,0.0474534,0.0658886,0.094736,0.117802,0.123094
1.6238e-005,0.0127379,0.00639886,0.00759189,0.0057657,0.00384839,0.00592735,0.00598901,0.00237238,0.000816312,0.0036874,-0.000791308,-0.0037698,0.00322731,0.0010117,-0.018867,-0.0121366,0.00463553,0.0123347,0.017103,0.0250755,0.0363465,0.0476817,0.0650622,0.0939817,0.117186,0.122176
1.6338e-005,0.00917828,0.00429338,0.00870379,0.00794631,0.00694118,0.00522103,0.00388755,0.00213744,8.56443e-005,0.00384375,0.000383391,-0.000559317,0.00473912,0.00123169,-0.0142089,-0.0111337,0.0049251,0.0115914,0.0153252,0.0253904,0.0367541,0.0480957,0.0647183,0.0932151,0.117372,0.120894
1.6438e-005,0.011897,0.00717997,0.00738187,0.0076363,0.00690647,0.00688484,0.00600848,0.000294315,-0.000976965,0.00374414,-0.0016237,0.000831118,0.00307264,0.00179081,-0.0204194,-0.0138173,0.00534804,0.0120262,0.016188,0.0250418,0.0359754,0.0468843,0.064492,0.0921658,0.115008,0.120013
1.6538e-005,0.00876156,0.00201067,0.00607484,0.00710784,0.00479107,0.00161362,0.00650041,0.002035,-0.000487938,0.00597119,0.000165917,-0.00020149,0.00373344,0.000628114,-0.0166171,-0.0121108,0.00418524,0.0132187,0.015375,0.0249421,0.0350077,0.0462011,0.0633553,0.0911466,0.113219,0.118223
1.6638e-005,0.00831187,0.00267975,0.00875319,0.00267257,0.00407448,0.00555355,0.00544543,0.00131187,0.000128368,0.00461278,5.65027e-005,-0.00136809,0.001848,-0.00105442,-0.0193239,-0.0117826,0.00509576,0.0118043,0.0159865,0.0241985,0.0350047,0.0464562,0.0627614,0.0904573,0.112359,0.117468
1.6738e-005,0.00978014,0.00581673,0.00241382,0.00508256,0.00424584,0.00799637,0.00262808,0.00153657,0.00115158,0.00472401,5.58518e-005,-0.000243252,0.00480617,0.0020091,-0.0143144,-0.012787,0.005439,0.0130139,0.0157078,0.0238685,0.0346934,0.0457875,0.0626711,0.0898753,0.111494,0.11578
1.6838e-005,0.00439062,0.00498459,0.00381618,0.00538337,0.00500767,0.00627621,0.00493477,0.00380729,0.00166882,0.00485089,0.00101158,-0.000569526,0.0052649,0.000791491,-0.0182626,-0.0103692,0.00431057,0.0118635,0.014953,0.0234196,0.0348452,0.0450482,0.0618769,0.0890891,0.1107,0.115605
1.6938e-005,0.00860189,0.00286593,0.00394036,0.00142656,0.00591508,0.00451185,0.00273425,0.000309607,0.00292294,0.00369546,0.00120911,0.000911751,0.00481341,0.00164104,-0.0174578,-0.0102562,0.00598938,0.0118011,0.0148012,0.0227783,0.0335723,0.0447684,0.0609285,0.0879048,0.109988,0.114526
1.7038e-005,0.00924495,0.00750832,0.00620724,0.00291197,0.00619751,0.00458638,0.00424353,0.000241236,0.0011988,0.00531529,-0.00100337,-0.00215288,0.00398085,0.00116455,-0.0162911,-0.0125196,0.00508701,0.0122891,0.0151602,0.0232191,0.0327435,0.0438814,0.0598346,0.0869399,0.108329,0.112939
1.7138e-005,0.00697211,0.0034657,0.00614787,0.00537423,0.00388595,0.0013028,0.00443629,0.00327631,0.00220769,0.00569994,0.0026577,-0.00130334,0.00307716,0.00187598,-0.0168619,-0.012637,0.00548727,0.0107201,0.0152744,0.0226824,0.0336908,0.0440375,0.0601284,0.0861427,0.107395,0.112574
1.7238e-005,0.00882142,0.00819724,0.00820443,0.001529,0.00252057,0.00431308,0.00574422,0.00227198,-0.000596676,0.00594615,0.000750448,-0.00134077,0.00391039,0.00103285,-0.0172144,-0.0116002,0.00672963,0.0129599,0.0158221,0.0225066,0.0326416,0.0435896,0.0596842,0.085255,0.10613,0.111488
1.7338e-005,0.00805192,0.000289747,0.0105894,0.00257568,0.00474789,0.00396784,0.00718634,0.00232038,0.000465579,0.00386912,0.00348877,-0.000937209,0.00266435,0.000410894,-0.0149859,-0.0102885,0.00502933,0.0118062,0.0144477,0.0230234,0.0327734,0.0423535,0.059147,0.0844628,0.105544,0.110298
1.7438e-005,0.0109739,0.00464088,0.0089389,0.00353682,0.00661576,0.00656256,0.00668162,0.00121462,-0.00111351,0.00457526,0.0019867,-0.000953894,0.00256522,0.000507603,-0.019487,-0.0114069,0.00595755,0.0122098,0.0142543,0.0227304,0.0322345,0.0428754,0.0582761,0.0838918,0.104382,0.109849
1.7538e-005,0.0110811,0.0072241,0.00733048,0.00675566,0.00614466,0.00445891,0.00509536,6.30127e-005,-1.169e-005,0.00318882,0.00291278,-0.000533237,0.00424934,0.000373881,-0.0136445,-0.0135102,0.00539408,0.0117082,0.0145708,0.0228135,0.0322856,0.0428462,0.0581291,0.0830418,0.103902,0.108414
1.7638e-005,0.0100951,0.00299813,0.00930661,0.00554061,0.00400751,0.00552369,0.00529253,0.0015089,0.000530454,0.00407063,0.00192626,-0.000690304,0.00418491,0.000417437,-0.0180854,-0.0110324,0.00497478,0.0118682,0.0139049,0.0219325,0.0312119,0.0427686,0.0568991,0.0827411,0.102693,0.107212
1.7738e-005,0.00820411,0.00412423,0.00731598,0.00320713,0.00335445,0.00721749,0.00497292,-0.00127622,0.000110771,0.00222509,0.00066808,-0.000673271,0.00434802,-0.000104344,-0.0152526,-0.0107348,0.00503371,0.0106802,0.0145293,0.0220101,0.0313921,0.0419622,0.056877,0.0815453,0.101673,0.106218
1.7838e-005,0.00561117,0.00750904,0.00650965,0.00362828,0.00495989,0.00586863,0.00510856,0.00334182,0.000181151,0.00269116,-0.00096507,-0.0011204,0.00374134,0.00200826,-0.016458,-0.0105413,0.00513629,0.0108393,0.0144482,0.0215116,0.0308655,0.0411767,0.0566359,0.0805369,0.101182,0.105617
1.7938e-005,0.00837647,0.00752541,0.00701585,0.00173666,0.00522741,0.00160949,0.00350029,0.00168788,0.000683532,0.00293518,-0.00153376,-0.00128936,0.00501068,0.000787556,-0.0158068,-0.00837001,0.00455525,0.0115721,0.0138813,0.0216553,0.0306452,0.0409677,0.0558158,0.0800775,0.0997443,0.104713
1.8038e-005,0.00969682,0.00891001,0.0109473,0.00382363,0.00503661,0.00692318,0.00618732,0.00254113,0.000576568,0.00515128,-0.00123685,-0.00118321,0.00324922,0.00194507,-0.0176762,-0.0102569,0.00436831,0.0113094,0.0138599,0.021507,0.0304444,0.0406178,0.0551706,0.0793482,0.0987572,0.104047
1.8138e-005,0.00637681,0.00516867,0.0045235,0.00554276,0.00478923,0.00443036,0.00489063,0.00155698,0.00233169,0.00443672,0.000408965,-0.000968191,0.00560396,0.000571358,-0.012674,-0.00956234,0.00440953,0.01066,0.0144093,0.0214142,0.0294687,0.0399041,0.054684,0.0786079,0.0977057,0.102209
1.8238e-005,0.00979021,0.0100182,0.0100418,0.00476637,0.00536967,0.00697885,0.00280939,0.00228047,-0.000738689,0.00274899,-0.00082345,-0.000692716,0.00370246,0.000750724,-0.0175,-0.0107884,0.00513406,0.0112587,0.0143652,0.0212384,0.0298046,0.0395285,0.0545017,0.077506,0.097366,0.101355
1.8338e-005,0.0100928,0.00760454,0.00952656,0.00614212,0.00319581,0.00461886,0.00662955,0.00241761,0.000469741,0.00297441,0.000329723,-0.000148898,0.00456776,0.00118305,-0.0169119,-0.0107481,0.00479936,0.011328,0.0127274,0.0219159,0.0296983,0.0385804,0.0535309,0.0770832,0.096143,0.101496
1.8438e-005,0.0102919,0.00567773,0.00843963,0.00361959,0.00487149,0.00604675,0.00387992,0.0010409,0.000739167,0.00403773,0.00290062,-0.00377075,0.00428185,0.00108594,-0.0145144,-0.00957091,0.00511144,0.0116147,0.0131738,0.0204438,0.0295952,0.0391235,0.0536463,0.0766717,0.0945292,0.100003
1.8538e-005,0.00790334,0.0077763,0.00643367,0.00443683,0.00236559,0.00391803,0.00527806,0.00121569,0.000345618,0.00393974,0.00289175,-0.00184284,0.0035825,0.00175598,-0.0130266,-0.0135074,0.0051131,0.0106105,0.0134257,0.0202269,0.029146,0.0383598,0.0527329,0.0757449,0.0946536,0.0991997
1.8638e-005,0.0101805,0.000220653,0.00921671,0.0035488,0.00439406,0.00120235,0.00438688,0.000989977,-0.000265865,0.00261608,0.0013812,-9.47004e-005,0.00427069,0.000924629,-0.0152564,-0.00912521,0.00595404,0.0107387,0.0137477,0.0192227,0.0295427,0.0381213,0.0526997,0.0749974,0.0937344,0.0982008
1.8738e-005,0.00801286,0.0046141,0.00876415,0.00238351,0.0022134,0.00494255,0.00409729,-8.84784e-005,0.00160302,0.00482699,0.00112521,-0.000482406,0.00287992,0.000783391,-0.0133989,-0.009905,0.00469247,0.0105168,0.0131948,0.0194108,0.0285407,0.0377736,0.0519126,0.0749441,0.0930266,0.0972898
1.8838e-005,0.00122628,0.0109145,0.00568806,0.00426439,0.00694062,0.00478331,0.00534293,0.000152878,-0.000950013,0.0027097,-0.000876251,-0.000626816,0.00258362,0.00237022,-0.0136453,-0.0107102,0.00484685,0.00924263,0.0131441,0.019834,0.0284292,0.0375357,0.0516386,0.0740608,0.0919981,0.0966457
1.8938e-005,0.00846725,0.00474894,0.0051108,0.00577975,0.00448105,0.00402217,0.00616797,0.000882488,-0.00175224,0.00360115,-0.000161337,-0.000207437,0.00336718,0.00046025,-0.0108263,-0.00900114,0.00466211,0.0103965,0.0140487,0.0200727,0.0277415,0.0372218,0.0508207,0.0730833,0.0914938,0.0955688
1.9038e-005,0.00963393,0.00484283,0.00528571,0.00474986,0.00572819,0.00616072,0.00623347,0.00060651,0.000351206,0.00375646,0.000656314,-0.000430868,0.0031012,0.00191512,-0.0137543,-0.00947251,0.00374833,0.0104515,0.0121253,0.0200513,0.0270214,0.0376294,0.0504443,0.072368,0.090232,0.095468
1.9138e-005,0.00893078,0.00822186,0.00863393,0.00285626,0.00217249,0.0028778,0.00263487,0.00285794,-0.000291779,0.00388419,0.00268106,-0.00109947,0.00234687,0.000583432,-0.0121596,-0.00760345,0.00462075,0.00956943,0.0128339,0.0191232,0.027904,0.0365895,0.0501366,0.0711207,0.089053,0.0944989
1.9238e-005,0.00812337,0.00283277,0.00591497,0.00411318,0.0062487,0.00674443,0.00435528,0.00289462,-9.21684e-005,0.0030826,0.00183827,-0.002225,0.00349771,0.00224671,-0.013531,-0.00536916,0.00461005,0.0101691,0.0136705,0.0183877,0.0283131,0.0358747,0.0496586,0.0708396,0.0888282,0.0939398
1.9338e-005,0.00106165,0.0070753,0.00991766,0.00455649,0.00508753,0.00398536,0.00313238,0.00158083,0.000832541,0.00428118,-0.00121262,-2.29001e-006,0.00427032,0.00282391,-0.0133592,-0.0119022,0.00616159,0.0110346,0.0128092,0.0192105,0.0273292,0.0367437,0.0496941,0.0701357,0.0879728,0.0922955
1.9438e-005,0.00442423,0.00278007,0.00659904,0.00428335,0.00627712,0.00384706,0.00398503,0.000375693,-0.000582817,0.00417268,0.000867305,0.000945457,0.00420188,0.00241952,-0.0134151,-0.0097958,0.00511658,0.0102153,0.0134228,0.0182548,0.0259262,0.0365767,0.0494433,0.0694466,0.0869842,0.0922215
1.9538e-005,0.00710299,0.00520659,0.00729586,0.00529971,0.00443475,0.0047893,0.00361738,0.00102401,-0.00154315,0.00348426,0.000145185,-0.00220164,0.00323709,0.0019905,-0.0122466,-0.00792747,0.00416442,0.0103715,0.0123886,0.0184671,0.0271832,0.0355923,0.048729,0.0695402,0.0859416,0.0914968
1.9638e-005,0.00746527,0.00467935,0.00749402,0.00446189,0.00361804,0.00212008,0.00547701,-0.000159926,0.00281828,0.00301668,0.000783518,4.48818e-005,0.0034016,0.00253238,-0.0127928,-0.011033,0.00643753,0.0102408,0.0133056,0.0189327,0.0259807,0.0344361,0.0477902,0.0682825,0.0852516,0.0904845
1.9738e-005,0.00943321,0.00965951,0.0102553,0.00336564,0.00359386,0.00318664,0.00546243,0.00157819,0.00149785,0.00212348,0.00210195,0.00326763,0.00360082,0.00173167,-0.00985697,-0.0102227,0.00410439,0.00925393,0.0117914,0.0187536,0.0264316,0.034491,0.0472656,0.0673586,0.0845051,0.0896999
1.9838e-005,0.00772046,0.0112373,0.00650242,0.00269684,0.00518342,0.00584617,0.00474023,0.00205339,0.00395081,0.00266297,0.000182864,-0.00095101,0.00268681,0.00181024,-0.0152819,-0.00503722,0.00455663,0.00953261,0.011186,0.0180826,0.0255485,0.0349193,0.0467693,0.0669482,0.0832876,0.0891076
1.9938e-005,0.00779116,0.00708264,0.00671936,0.00231069,0.00432172,0.00339727,0.00436329,0.000229731,-0.000222958,0.00216382,0.000942662,-0.000937649,0.00240773,0.00169224,-0.0145957,-0.0118364,0.00595729,0.00996224,0.0117632,0.0174222,0.0259974,0.0346905,0.0468621,0.0662812,0.0837448,0.0883733
