Layout 1,,,,Layout 2,,,,Layout 3,,,,Layout 4,,,,Layout 5,,,,Layout 6,,,,Layout 7,,,,Layout 8,,,,Layout 9,,,,Layout 10,,
6483,52.001415,-1.314739,,4153,53.441497,-1.743434,,7459,51.394372,0.401094,,7504,51.360899,-0.247075,,6981,51.732391,-2.549639,,5138,52.706302,-3.967939,,3367,54.336046,-3.045184,,3334,54.383697,-2.661445,,5273,52.657743,0.174016,,8300,50.870432,-0.549794
3260,54.474611,-2.431434,,4191,53.39633,-2.345257,,7567,51.314867,-0.177081,,5021,52.809515,-1.153743,,6769,51.850466,0.062284,,7344,51.494611,-0.169918,,5013,52.812262,-1.747154,,4182,53.392456,-3.021924,,370,57.764399,-4.9916,,7495,51.368786,-0.893255
4451,53.16399,-3.390448,,3081,54.693221,-3.287076,,7294,51.534691,0.120075,,5245,52.67764,-1.89584,,3932,53.662695,-2.95278,,6646,51.912524,-2.479144,,4522,53.12453,-2.791394,,4102,53.485973,-2.421338,,1876,56.081763,-3.654382,,5803,52.362365,-1.602877
7442,51.413036,-0.820288,,4530,53.127003,-2.193649,,5483,52.542703,-1.822433,,2033,55.857233,-3.644827,,6220,52.135325,-1.166578,,5662,52.440399,-0.278102,,7389,51.456447,-0.675234,,4522,53.12453,-2.791394,,959,57.169737,-2.545016,,4102,53.485973,-2.421338
7849,51.135116,-0.18417,,5565,52.497215,-1.601663,,4237,53.351387,-2.344894,,1621,56.365871,-5.204993,,7087,51.676522,-0.307233,,5245,52.67764,-1.89584,,5734,52.40256,-0.867568,,2995,54.832056,-2.824435,,1352,56.757397,-3.520401,,4147,53.441613,-2.195076
7346,51.491042,0.04602,,5406,52.587519,-1.74845,,3897,53.70874,-2.802315,,6241,52.114518,0.366579,,7445,51.410667,-0.604661,,4245,53.35161,-1.743974,,4329,53.252955,-3.46828,,3471,54.246939,-1.047857,,4520,53.123443,-2.940812,,7578,51.299933,0.611362
3749,53.891128,-2.121084,,7192,51.595286,-2.908903,,8375,50.817052,0.016416,,3127,54.655058,-2.123344,,6766,51.854081,-0.155368,,6036,52.227883,-2.262917,,6637,51.908043,-3.133261,,1598,56.424092,-4.642193,,6812,51.81815,-3.131004,,4340,53.260638,-2.569033
4069,53.531521,-1.818323,,5722,52.407718,-1.749474,,7781,51.166761,0.532302,,8299,50.871293,-0.62083,,3710,53.935967,-2.197375,,6705,51.840174,-4.583222,,3787,53.846088,-2.196952,,2431,55.411066,-3.389291,,7347,51.489764,0.117989,,4738,52.983534,-0.554511
7020,51.711686,0.273104,,6935,51.766396,-0.303873,,8370,50.82458,-0.480222,,4076,53.529553,-1.290319,,3223,54.519545,-2.431907,,7958,51.053297,-3.183611,,6803,51.810062,-3.783581,,5010,52.812528,-1.969701,,6244,52.10992,0.585418,,5561,52.49784,-1.896265
6905,51.777345,-2.550185,,4283,53.305581,-2.56963,,7157,51.633576,-0.453333,,7470,51.371988,-2.688977,,4911,52.843442,-3.825643,,4152,53.441635,-1.818707,,7769,51.182189,-0.325407,,4017,53.574409,-2.724258,,3856,53.752565,-2.954813,,4100,53.485347,-2.572035
6054,52.223464,-0.94533,,2461,55.348636,-4.491204,,4030,53.576324,-1.742618,,6540,51.946983,-3.643501,,6677,51.900131,-0.226161,,2636,55.177753,-4.009341,,4898,52.862586,1.075717,,7773,51.177745,-0.039421,,5041,52.789675,0.328908,,2150,55.725465,-3.400435
8453,50.737888,-3.246502,,5639,52.452931,-1.969948,,2631,55.170657,-4.401567,,2143,55.717852,-3.95738,,8216,50.922486,-1.33071,,3026,54.787128,-2.82352,,8159,50.949306,0.16451,,3488,54.203518,-2.735217,,7111,51.629208,-3.848723,,4152,53.441635,-1.818707
5982,52.258455,-0.138632,,7093,51.669471,0.126363,,5964,52.271881,-1.457131,,4405,53.216893,-2.194054,,7014,51.719283,-0.16086,,2886,54.969603,-1.889995,,4055,53.528462,-2.874334,,3544,54.158669,-1.279599,,597,57.529373,-2.466874,,4580,53.077231,-3.089084
3939,53.665738,-2.423129,,6676,51.901203,-0.298799,,8084,50.990079,0.380162,,2725,55.087947,-4.004834,,4060,53.530625,-2.497213,,3333,54.383251,-2.738426,,7440,51.414395,-0.964054,,7880,51.095007,-3.470296,,3231,54.520173,-1.813963,,3436,54.28905,-0.739625
862,57.254109,-3.292154,,6938,51.763059,-0.086622,,7576,51.303043,0.46806,,7290,51.539546,-0.168116,,7543,51.32901,-1.898924,,50,58.509374,-3.509618,,7016,51.716929,-0.016184,,7512,51.3509,0.327008,,8433,50.766875,0.2979,,5630,52.451246,-2.632119
4094,53.482328,-3.024083,,6938,51.763059,-0.086622,,6767,51.852921,-0.082812,,2300,55.540664,-3.790072,,6852,51.810263,-0.229692,,1856,56.049807,-5.25903,,4438,53.195312,0.275986,,3184,54.563428,-2.664351,,7699,51.220191,0.10559,,5244,52.677681,-1.969794
5679,52.415601,0.970955,,5714,52.407502,-2.337486,,7163,51.627069,-0.020107,,1536,56.520339,-4.323715,,7697,51.222679,-0.037512,,3903,53.710922,-2.347828,,4019,53.575228,-2.573248,,6967,51.723281,-3.562983,,7096,51.665345,0.34309,,5796,52.362975,-2.116864
7458,51.395822,0.329288,,4239,53.351726,-2.194666,,6965,51.721267,-3.707693,,3139,54.652435,-1.193396,,7511,51.352303,0.255266,,5090,52.767314,-1.747415,,437,57.627845,-5.064127,,4459,53.169472,-2.79222,,2322,55.55373,-2.046885,,2557,55.2754,-3.463262
4283,53.305581,-2.56963,,4137,53.438013,-2.947746,,8556,50.592145,-4.019727,,4645,53.034128,-2.864302,,3625,54.060843,-0.440961,,1620,56.363754,-5.285796,,3413,54.294573,-2.506371,,1796,56.145651,-5.025591,,7236,51.575506,0.338466,,4333,53.256269,-3.168579
7170,51.617458,0.485088,,5803,52.362365,-1.602877,,6125,52.183092,-1.823869,,3259,54.474311,-2.508589,,2988,54.827135,-3.369168,,3707,53.935374,-2.425852,,3900,53.710047,-2.575079,,6767,51.852921,-0.082812,,4580,53.077231,-3.089084,,2119,55.775996,-2.764536
4334,53.257644,-3.018708,,7095,51.666765,0.270854,,5325,52.63269,-1.895947,,2333,55.486421,-4.3416,,6901,51.775631,-2.84005,,4572,53.070271,-3.685955,,5642,52.452669,-1.749219,,6854,51.80799,-0.08472,,5957,52.273125,-1.97007,,4012,53.571528,-3.101745
7232,51.5809,0.050054,,5880,52.317816,-1.749982,,5560,52.497882,-1.969917,,5876,52.318073,-2.043392,,7399,51.446112,0.04401,,3746,53.890681,-2.349318,,4107,53.486707,-2.044576,,7776,51.173953,0.175016,,4036,53.574492,-1.289567,,902,57.205367,-3.621547
4277,53.299639,-3.31982,,2096,55.750942,-4.596482,,7506,51.358663,-0.103524,,7342,51.49677,-0.313901,,3068,54.744984,-1.968276,,3445,54.246187,-3.042911,,5032,52.800894,-0.338065,,3350,54.384162,-1.429635,,5960,52.272864,-1.750235,,6544,51.950685,-3.352604
4292,53.306894,-1.894315,,6804,51.811139,-3.711089,,5960,52.272864,-1.750235,,2978,54.878416,-1.422677,,7699,51.220191,0.10559,,5564,52.49744,-1.675313,,4592,53.082057,-2.193447,,7570,51.31132,0.038013,,7635,51.261054,0.322466,,7991,51.053429,-0.829449
4232,53.349233,-2.795549,,7092,51.670757,0.05411,,6038,52.228119,-2.116509,,7633,51.263809,0.179257,,5795,52.362879,-2.190291,,4069,53.531521,-1.818323,,604,57.530181,-1.882398,,4951,52.851968,-0.855906,,8368,50.826343,-0.622155,,7631,51.266389,0.036025
7296,51.531998,0.264139,,4492,53.160317,-0.324212,,7596,51.283141,-2.472566,,3589,54.106732,-0.515721,,3343,54.385505,-1.968554,,5163,52.722576,-2.117823,,6678,51.899013,-0.153528,,4012,53.571528,-3.101745,,8353,50.834474,-1.970999,,3006,54.834851,-1.968205
3973,53.617759,-2.951768,,4069,53.531521,-1.818323,,3911,53.711149,-1.741796,,4060,53.530625,-2.497213,,4519,53.12283,-3.015517,,7390,51.455612,-0.603291,,6938,51.763059,-0.086622,,7233,51.579618,0.122165,,4058,53.529902,-2.648067,,4334,53.257644,-3.018708
7724,51.180947,-3.759189,,7502,51.36296,-0.390644,,3132,54.654833,-1.735849,,6639,51.909353,-2.987918,,5487,52.541893,-1.527533,,8740,50.059038,-5.604191,,3246,54.465931,-3.511379,,530,57.552551,-4.389084,,7889,51.101322,-2.82777,,3620,54.065187,-0.822817
4411,53.216778,-1.744779,,6895,51.771721,-3.274779,,5781,52.356754,-3.218126,,2113,55.772092,-3.24269,,6720,51.859044,-3.495073,,6044,52.227735,-1.677284,,6803,51.810062,-3.783581,,3521,54.154906,-3.193748,,7088,51.675458,-0.234955,,1918,55.966205,-5.011562
6819,51.821937,-2.623273,,6042,52.228044,-1.823691,,5246,52.677552,-1.821887,,3422,54.295494,-1.814977,,4520,53.123443,-2.940812,,6678,51.899013,-0.153528,,7628,51.269929,-0.17886,,4584,53.079589,-2.790569,,3116,54.651191,-2.97576,,3294,54.427687,-2.816296
4518,53.122169,-3.09022,,3702,53.933421,-2.806619,,7014,51.719283,-0.16086,,7776,51.173953,0.175016,,6677,51.900131,-0.226161,,3567,54.115722,-2.198228,,7089,51.674349,-0.162681,,1827,56.098798,-5.10233,,3437,54.288223,-0.662835,,4339,53.260257,-2.643984
1865,56.066767,-4.537346,,7245,51.543519,-3.556815,,5093,52.766633,-1.525104,,5349,52.617872,-0.12342,,6935,51.766396,-0.303873,,7354,51.454567,-3.48182,,3935,53.664286,-2.725799,,3396,54.334756,-0.815129,,1301,56.796636,-3.931367,,4340,53.260638,-2.569033
7077,51.684717,-1.030223,,7690,51.230009,-0.538518,,2652,55.191982,-2.753311,,7249,51.546991,-3.268488,,364,57.751504,-5.494926,,7564,51.318018,-0.392218,,7633,51.263809,0.179257,,7298,51.529129,0.40818,,6897,51.773203,-3.12988,,886,57.181305,-4.944287
6764,51.856268,-0.300495,,5883,52.317145,-1.52993,,2940,54.844496,-4.927378,,7508,51.356251,0.040007,,6790,51.791994,-4.725496,,2953,54.872055,-3.37069,,7681,51.236282,-1.182925,,8669,50.363619,-4.220929,,7782,51.165192,0.603741,,3068,54.744984,-1.968276
3635,54.025251,-2.426769,,7023,51.707288,0.49001,,629,57.472477,-3.800127,,7371,51.463927,-1.970602,,7702,51.216131,0.320204,,7088,51.675458,-0.234955,,1921,55.977007,-4.531463,,7962,51.055838,-2.898302,,8376,50.815804,0.087346,,4013,53.572199,-3.026253
7862,51.117013,0.743933,,3498,54.205757,-1.96869,,3906,53.711366,-2.120567,,1921,55.977007,-4.531463,,7847,51.137247,-0.327033,,6721,51.859944,-3.422492,,4333,53.256269,-3.168579,,7509,51.354979,0.111766,,6565,51.958324,-1.824751,,2190,55.681432,-3.319337
3862,53.755326,-2.499863,,6853,51.809149,-0.157204,,5319,52.63225,-2.339212,,2250,55.571418,-4.584617,,7343,51.495713,-0.241908,,3156,54.609867,-2.278035,,4099,53.484962,-2.647382,,2960,54.876984,-2.825351,,3595,54.068715,-2.732833,,2955,54.873713,-3.214897
6935,51.766396,-0.303873,,646,57.484742,-2.382909,,6855,51.806787,-0.012241,,3251,54.470139,-3.125753,,5062,52.753591,-3.821883,,3586,54.109343,-0.745083,,3639,54.025947,-2.121475,,7457,51.397228,0.257476,,7258,51.552885,-2.475356,,6850,51.812356,-0.374684
3978,53.620168,-2.573857,,4242,53.351881,-1.969319,,4288,53.306782,-2.194461,,249,58.097011,-4.086009,,5313,52.630152,-2.782444,,6885,51.761633,-3.999043,,526,57.54579,-4.722916,,147,58.331699,-3.331251,,4153,53.441497,-1.743434,,8127,50.969311,-2.113332
7289,51.540649,-0.240176,,3613,54.069231,-1.357554,,4565,53.061727,-4.207975,,8220,50.920508,-1.046197,,2933,54.92443,-1.734086,,3140,54.60069,-3.516366,,7505,51.359803,-0.175297,,1993,55.8987,-3.886503,,8299,50.871293,-0.62083,,2100,55.757259,-4.278115
7561,51.320775,-0.607391,,2244,55.643585,-2.046993,,8021,50.995301,-4.108441,,2062,55.800645,-4.360431,,3129,54.655117,-1.968346,,7626,51.272071,-0.322141,,4389,53.208922,-3.391902,,7346,51.491042,0.04602,,7449,51.406891,-0.31721,,4001,53.615877,-0.835354
4469,53.172098,-2.044249,,7285,51.54462,-0.52846,,7447,51.408867,-0.460928,,5562,52.497753,-1.822614,,6934,51.767419,-0.376298,,1867,56.069963,-4.376872,,1097,56.935103,-5.747052,,3524,54.158093,-2.810982,,2615,55.239068,-2.203777,,5276,52.653469,0.39559
4585,53.080061,-2.715934,,3221,54.518895,-2.586385,,7298,51.529129,0.40818,,2027,55.849898,-4.12377,,3277,54.472176,-1.11979,,6453,51.993863,-3.49956,,3327,54.379543,-3.200257,,4183,53.393075,-2.946748,,7974,51.059283,-2.042205,,5323,52.632728,-2.043703
3796,53.845261,-1.512982,,6703,51.836899,-4.728208,,5863,52.313874,-2.9969,,1767,56.201404,-4.546233,,8073,51.003415,-0.403119,,3783,53.845204,-2.500933,,8616,50.441354,-4.787973,,5723,52.40754,-1.675973,,7084,51.679447,-0.524093,,3639,54.025947,-2.121475
2978,54.878416,-1.422677,,6553,51.956386,-2.697898,,7392,51.45381,-0.459417,,274,57.984533,-5.179155,,6680,51.896644,-0.008276,,3340,54.385344,-2.199525,,4528,53.126666,-2.343092,,3380,54.340564,-2.045495,,5716,52.40783,-2.190484,,7350,51.48421,0.405812
6126,52.18296,-1.750738,,3054,54.740395,-3.055569,,7402,51.442152,0.259691,,7927,51.089048,-0.114575,,5645,52.451995,-1.528495,,4146,53.441467,-2.270349,,3944,53.666477,-2.044765,,7161,51.629415,-0.164497,,7635,51.261054,0.322466,,7343,51.495713,-0.241908
3800,53.843642,-1.209023,,8725,50.157159,-5.331501,,8086,50.98709,0.522508,,4465,53.171611,-2.343451,,5883,52.317145,-1.52993,,7503,51.361952,-0.318858,,723,57.384954,-3.629469,,2176,55.664431,-4.431729,,4390,53.209773,-3.317057,,7913,51.100894,-1.113902
7802,51.139032,-3.543169,,8232,50.910419,-0.192929,,3145,54.604918,-3.129469,,8141,50.966025,-1.11647,,6127,52.182783,-1.677609,,6677,51.900131,-0.226161,,7805,51.141664,-3.328823,,4105,53.486556,-2.195282,,8234,50.908131,-0.050772,,3815,53.796871,-3.031731
3287,54.422838,-3.355656,,7570,51.31132,0.038013,,8166,50.939015,0.662258,,5962,52.272463,-1.603681,,4013,53.572199,-3.026253,,7689,51.230881,-0.610107,,7467,51.370523,-2.904446,,4017,53.574409,-2.724258,,8478,50.738026,-0.76647,,3737,53.886737,-3.033942
5417,52.583013,-0.93672,,7808,51.143904,-3.114447,,4068,53.531611,-1.893756,,5804,52.362096,-1.529453,,7347,51.489764,0.117989,,2960,54.876984,-2.825351,,3258,54.473962,-2.585742,,7924,51.092305,-0.328656,,3334,54.383697,-2.661445,,3897,53.70874,-2.802315
6588,51.943945,-0.151683,,6473,52.003401,-2.043087,,5477,52.54254,-2.264793,,7692,51.228134,-0.395353,,4924,52.85436,-2.860726,,4292,53.306894,-1.894315,,6124,52.183178,-1.896999,,3457,54.250637,-2.122135,,4457,53.168383,-2.941795,,6764,51.856268,-0.300495
7493,51.370055,-1.036886,,7010,51.723457,-0.450267,,8143,50.964861,-0.974085,,7988,51.055376,-1.043429,,7011,51.72248,-0.377909,,705,57.356713,-5.124634,,7634,51.262453,0.250864,,1784,56.222022,-3.176573,,7160,51.630522,-0.2367,,1355,56.760146,-3.275139
6548,51.953668,-3.061651,,7799,51.136007,-3.75748,,7017,51.715685,0.056145,,1367,56.666165,-5.720286,,3878,53.754245,-1.286537,,8235,50.906923,0.020298,,7774,51.176524,0.032063,,3180,54.561335,-2.973613,,3216,54.516406,-2.972544,,3048,54.721726,-4.374939
7401,51.443516,0.187803,,744,57.39544,-1.88283,,7706,51.210106,0.606275,,6483,52.001415,-1.314739,,6719,51.858099,-3.567651,,3264,54.475319,-2.122803,,7629,51.268793,-0.107227,,1698,56.295916,-4.310072,,950,57.1643,-3.289019,,7982,51.058095,-1.471447
2762,55.031143,-4.627959,,7732,51.190133,-2.97246,,4018,53.574842,-2.648754,,7564,51.318018,-0.392218,,6993,51.733243,-1.680817,,6925,51.774617,-1.028298,,4525,53.125809,-2.56725,,7448,51.407901,-0.389067,,5960,52.272864,-1.750235,,4333,53.256269,-3.168579
4585,53.080061,-2.715934,,5962,52.272463,-1.603681,,6852,51.810263,-0.229692,,3470,54.24752,-1.12458,,2422,55.400933,-4.099622,,1746,56.265294,-3.339361,,2617,55.239229,-2.046515,,1956,55.941043,-4.04869,,5085,52.767524,-2.117944,,7095,51.666765,0.270854
3429,54.29347,-1.277248,,7562,51.3199,-0.535663,,3013,54.833486,-1.423318,,2137,55.709318,-4.434518,,7840,51.143333,-0.827177,,2077,55.817789,-3.164346,,7771,51.180054,-0.182405,,4107,53.486707,-2.044576,,509,57.619992,-2.133219,,3308,54.43016,-1.737296
7057,51.687752,-2.476767,,5956,52.273121,-2.043348,,2189,55.680552,-3.398829,,7761,51.18898,-0.897568,,8371,50.823634,-0.409261,,3085,54.696119,-2.976837,,7157,51.633576,-0.453333,,3128,54.655112,-2.045845,,3797,53.844928,-1.43699,,3353,54.38285,-1.198691
3271,54.474661,-1.582694,,6768,51.851716,-0.010261,,1598,56.424092,-4.642193,,7340,51.498752,-0.457902,,7187,51.591938,-3.269739,,577,57.512161,-4.135991,,1975,55.957261,-2.447776,,7160,51.630522,-0.2367,,6643,51.911434,-2.697201,,4516,53.120707,-3.239615
7238,51.572543,0.482636,,7533,51.327431,-2.616546,,1675,56.353255,-3.504279,,3717,53.93566,-1.664252,,3834,53.800606,-1.589416,,5008,52.812473,-2.118065,,7255,51.55087,-2.835904,,4334,53.257644,-3.018708,,5406,52.587519,-1.74845,,6638,51.908721,-3.060591
4056,53.52899,-2.798914,,3256,54.473116,-2.740043,,4070,53.531382,-1.742891,,3228,54.520308,-2.045694,,6517,51.959045,1.231818,,4029,53.576463,-1.818131,,7185,51.590288,-3.414052,,7471,51.372388,-2.61715,,3177,54.559246,-3.205529,,7089,51.674349,-0.162681
4520,53.123443,-2.940812,,3727,53.931117,-0.90275,,4916,52.848569,-3.454597,,6455,51.995627,-3.353959,,7229,51.584481,-0.166309,,3449,54.248452,-2.736016,,3305,54.430441,-1.968519,,4102,53.485973,-2.421338,,3565,54.115373,-2.351205,,4285,53.306203,-2.419566
4231,53.348709,-2.870652,,4104,53.486409,-2.270635,,7698,51.221457,0.034041,,7411,51.411351,-3.336627,,7878,51.093124,-3.613044,,4287,53.306636,-2.269497,,4579,53.076525,-3.163706,,8450,50.735422,-3.459007,,7496,51.368086,-0.821443,,7907,51.103356,-1.542346
488,57.601924,-4.141254,,5404,52.587741,-1.896053,,7919,51.096863,-0.685537,,8034,51.008345,-3.182466,,4411,53.216778,-1.744779,,8720,50.146603,-5.680781,,3495,54.205597,-2.198658,,76,58.467247,-3.250654,,4456,53.167768,-3.016578,,3357,54.380414,-0.8908
4467,53.171948,-2.193851,,4521,53.12401,-2.866104,,6240,52.11596,0.29362,,3029,54.788486,-2.590279,,6934,51.767419,-0.376298,,7504,51.360899,-0.247075,,7569,51.312546,-0.033679,,3940,53.665981,-2.347457,,7734,51.191234,-2.82938,,5559,52.497878,-2.043569
7413,51.412902,-3.192874,,6199,52.136189,-2.700705,,5961,52.272687,-1.676957,,6643,51.911434,-2.697201,,3733,53.926075,-0.445988,,2993,54.830899,-2.980089,,7509,51.354979,0.111766,,6638,51.908721,-3.060591,,7558,51.323136,-0.822596,,7692,51.228134,-0.395353
319,57.916084,-4.159922,,2477,55.367839,-3.22999,,7536,51.328367,-2.401268,,8033,51.007602,-3.253717,,6802,51.80894,-3.856069,,3151,54.60836,-2.665082,,5347,52.620119,-0.271057,,3835,53.800322,-1.513503,,8369,50.825483,-0.551187,,3399,54.332271,-0.584508
8314,50.853841,0.444263,,7053,51.685728,-2.838385,,4585,53.080061,-2.715934,,7631,51.266389,0.036025,,2192,55.683038,-3.160339,,1604,56.433493,-4.156207,,1415,56.641068,-4.983602,,6903,51.776577,-2.695121,,7419,51.418014,-2.473956,,6680,51.896644,-0.008276
7508,51.356251,0.040007,,1871,56.075729,-4.055833,,7625,51.273076,-0.393787,,1769,56.204616,-4.385199,,5803,52.362365,-1.602877,,7343,51.495713,-0.241908,,6721,51.859944,-3.422492,,4150,53.441768,-1.969255,,3152,54.60876,-2.587676,,7690,51.230009,-0.538518
1272,56.855934,-2.376463,,4394,53.212706,-3.017641,,2304,55.544884,-3.473256,,3932,53.662695,-2.95278,,6850,51.812356,-0.374684,,6940,51.760612,0.058186,,7253,51.549754,-2.980109,,7782,51.165192,0.603741,,6454,51.994767,-3.426761,,3822,53.800265,-2.500397
7089,51.674349,-0.162681,,3185,54.563828,-2.587029,,2193,55.683764,-3.080834,,3549,54.15577,-0.896816,,4391,53.210577,-3.242208,,3631,54.02378,-2.732043,,7364,51.462971,-2.474421,,7269,51.553417,-1.682078,,7511,51.352303,0.255266,,2795,55.059507,-2.046306
7420,51.418283,-2.402054,,4462,53.170753,-2.567843,,7834,51.146847,-1.255988,,7561,51.320775,-0.607391,,1984,55.88558,-4.605468,,6122,52.183215,-2.043261,,3703,53.933908,-2.730469,,7458,51.395822,0.329288,,5794,52.362738,-2.263717,,6633,51.904885,-3.423911
6897,51.773203,-3.12988,,5725,52.407046,-1.528975,,802,57.278363,-4.620166,,2294,55.532801,-4.265117,,7182,51.58748,-3.630494,,7626,51.272071,-0.322141,,6941,51.759322,0.130583,,3441,54.243142,-3.349757,,2020,55.838987,-4.682218,,2651,55.191471,-2.831841
2848,55.014096,-1.655302,,5241,52.67753,-2.191655,,380,57.781446,-4.151874,,7536,51.328367,-2.401268,,4817,52.921391,0.484746,,1872,56.07704,-3.975555,,2720,55.080874,-4.396182,,8206,50.924396,-2.042083,,6884,51.760379,-4.071444,,8364,50.830595,-1.04803
3866,53.756207,-2.196531,,5483,52.542703,-1.822433,,5084,52.767428,-2.19205,,994,57.118521,-3.370007,,7093,51.669471,0.126363,,4284,53.305915,-2.494598,,7695,51.224992,-0.180635,,6941,51.759322,0.130583,,4469,53.172098,-2.044249,,6645,51.912206,-2.551831
4398,53.214887,-2.71818,,7107,51.624305,-4.137479,,5792,52.362319,-2.410568,,5009,52.812523,-2.043883,,7010,51.723457,-0.450267,,3859,53.754161,-2.727347,,2186,55.677603,-3.637279,,5,58.575604,-4.888505,,6631,51.903038,-3.569215,,4059,53.530287,-2.572641
7314,51.508423,-2.330801,,4245,53.35161,-1.743974,,7089,51.674349,-0.162681,,7128,51.642481,-2.548551,,4232,53.349233,-2.795549,,6729,51.865533,-2.841724,,4200,53.396369,-1.668511,,7562,51.3199,-0.535663,,5264,52.668079,-0.491,,7459,51.394372,0.401094
6769,51.850466,0.062284,,7701,51.217528,0.248672,,7011,51.72248,-0.377909,,7018,51.714396,0.12847,,4058,53.529902,-2.648067,,3977,53.619781,-2.649443,,4451,53.16399,-3.390448,,2390,55.458446,-3.153735,,7335,51.502934,-0.817968,,7289,51.540649,-0.240176
7501,51.363924,-0.462435,,7156,51.634505,-0.525552,,7161,51.629415,-0.164497,,2305,55.545811,-3.39404,,3972,53.617134,-3.027343,,7398,51.447344,-0.027893,,7149,51.639766,-1.031183,,7085,51.678517,-0.451802,,4452,53.16484,-3.315681,,6588,51.943945,-0.151683
4395,53.213322,-2.94278,,5553,52.49689,-2.485471,,5160,52.722147,-2.339909,,5398,52.587301,-2.338865,,1784,56.222022,-3.176573,,3863,53.755618,-2.424031,,84,58.401702,-4.617475,,4235,53.350858,-2.495119,,7403,51.440743,0.331573,,6281,52.088507,-3.064848
7759,51.190241,-1.040639,,5241,52.67753,-2.191655,,3216,54.516406,-2.972544,,5890,52.313987,-1.016529,,1765,56.197983,-4.707234,,2181,55.67166,-4.034586,,3494,54.205447,-2.275313,,7617,51.279538,-0.967091,,5557,52.497732,-2.190872,,7342,51.49677,-0.313901
3565,54.115373,-2.351205,,5323,52.632728,-2.043703,,7298,51.529129,0.40818,,1804,56.159732,-4.382416,,3189,54.564933,-2.277729,,3973,53.617759,-2.951768,,5012,52.812397,-1.821336,,3185,54.563828,-2.587029,,5261,52.670695,-0.712754,,4015,53.573399,-2.875261
4112,53.486254,-1.667811,,3435,54.289828,-0.816419,,7089,51.674349,-0.162681,,7225,51.588635,-0.45486,,8052,51.014285,-1.89961,,6766,51.854081,-0.155368,,6462,52.000383,-2.844251,,2961,54.877489,-2.747434,,4236,53.351146,-2.420007,,3125,54.654801,-2.278342
7405,51.437795,0.47532,,5089,52.767449,-1.82152,,7014,51.719283,-0.16086,,2375,55.44153,-4.33894,,8729,50.164849,-5.051933,,7128,51.642481,-2.548551,,3942,53.666325,-2.196113,,3674,53.981008,-2.121345,,8379,50.811802,0.300105,,7633,51.263809,0.179257
3557,54.148603,-0.284544,,3945,53.666481,-1.969091,,7797,51.133773,-3.900333,,6637,51.908043,-3.133261,,1942,55.908695,-5.487269,,3904,53.711118,-2.272075,,7911,51.101889,-1.256709,,1768,56.203037,-4.46572,,3734,53.925066,-0.369876,,3302,54.43028,-2.199743
3162,54.610043,-1.813553,,6043,52.227912,-1.750487,,4020,53.575566,-2.49774,,8241,50.898763,0.446615,,7400,51.444836,0.115909,,3223,54.519545,-2.431907,,8602,50.498416,-4.227247,,2932,54.924575,-1.812102,,1415,56.641068,-4.983602,,2604,55.23456,-3.068618
7236,51.575506,0.338466,,5164,52.722626,-2.043793,,709,57.364522,-4.792628,,3265,54.475372,-2.045644,,6764,51.856268,-0.300495,,4285,53.306203,-2.419566,,2039,55.862705,-3.165689,,3802,53.842544,-1.057057,,7591,51.281145,-2.830998,,5477,52.54254,-2.264793
3130,54.655072,-1.890846,,3173,54.55577,-3.514699,,4295,53.306482,-1.669208,,3362,54.376266,-0.506014,,564,57.48479,-5.385926,,7698,51.221457,0.034041,,6307,52.090377,-1.167415,,3340,54.385344,-2.199525,,3190,54.565086,-2.200401,,8373,50.819418,-0.125457
4521,53.12401,-2.866104,,5086,52.767575,-2.043838,,2385,55.454083,-3.548938,,5244,52.677681,-1.969794,,5200,52.693684,0.619791,,5828,52.341951,0.231894,,6801,51.807773,-3.928552,,1858,56.05394,-5.098725,,2577,55.284117,-1.889127,,6938,51.763059,-0.086622
7256,51.552212,-2.61958,,6680,51.896644,-0.008276,,8079,50.996791,0.024199,,5010,52.812528,-1.969701,,7626,51.272071,-0.322141,,7956,51.051766,-3.326248,,4452,53.16484,-3.315681,,2990,54.82879,-3.213547,,6497,51.991073,-0.295395,,3768,53.883886,-0.675774
6804,51.811139,-3.711089,,4466,53.171803,-2.268651,,2131,55.68448,-5.467267,,8143,50.964861,-0.974085,,6850,51.812356,-0.374684,,775,57.344743,-3.212251,,7506,51.358663,-0.103524,,7190,51.59408,-3.053246,,7011,51.72248,-0.377909,,1598,56.424092,-4.642193
3069,54.744939,-1.890605,,4140,53.439591,-2.721964,,4104,53.486409,-2.270635,,7507,51.357479,-0.031755,,3570,54.115881,-1.968758,,7978,51.059037,-1.756821,,3973,53.617759,-2.951768,,2989,54.827987,-3.29136,,5723,52.40754,-1.675973,,7012,51.721459,-0.305555
6337,52.054616,1.019875,,1890,56.013,-4.934969,,3146,54.605615,-3.052079,,3504,54.20476,-1.508764,,7914,51.100331,-1.042501,,7573,51.307379,0.253062,,7232,51.5809,0.050054,,2220,55.62805,-3.9529,,3291,54.425904,-3.04747,,5553,52.49689,-2.485471
5644,52.452266,-1.602069,,5398,52.587301,-2.338865,,7565,51.317012,-0.320501,,3304,54.430437,-2.045594,,3661,54.015921,-0.442641,,6765,51.855197,-0.227929,,4180,53.391074,-3.172268,,7223,51.590446,-0.59916,,5249,52.677011,-1.60003,,7390,51.455612,-0.603291
