,Ion current,,,Drift correction,
23.94722222,1.39524E-11,4.24999E-12,3.20489E-11,0.435347235,0.132609544
23.95555556,1.39212E-11,4.00377E-12,3.23413E-11,0.430446519,0.123797435
23.96388889,1.41244E-11,4.29758E-12,3.2036E-11,0.440891497,0.134148458
23.97222222,1.41878E-11,4.17101E-12,3.1491E-11,0.450535074,0.132450859
23.98027778,1.39728E-11,4.11555E-12,3.23059E-11,0.432515423,0.127393139
23.98861111,1.39395E-11,3.9678E-12,3.22983E-11,0.431586183,0.122848571
23.99694444,1.40524E-11,4.13786E-12,3.19135E-11,0.440327761,0.129658608
24.00527778,1.38793E-11,4.20767E-12,3.22349E-11,0.430567491,0.130531505
24.01361111,1.39072E-11,4.34637E-12,3.16953E-11,0.438777989,0.137129795
24.02194444,1.40126E-11,3.93659E-12,3.17415E-11,0.441459918,0.124020289
24.03,1.43716E-11,4.08761E-12,3.20909E-11,0.447840353,0.127375985
24.03833333,1.376E-11,4.07686E-12,3.17587E-11,0.433267105,0.128369864
24.04666667,1.40588E-11,4.12424E-12,3.19909E-11,0.439462472,0.128919161
24.055,1.399E-11,4.15068E-12,3.22059E-11,0.434392456,0.128879491
24.06333333,1.40158E-11,4.08867E-12,3.17834E-11,0.440978624,0.128641681
24.07055556,1.42824E-11,4.05825E-12,3.19877E-11,0.446496622,0.126869078
24.07888889,1.41534E-11,4.13178E-12,3.20221E-11,0.441988502,0.129029014
24.08722222,1.40932E-11,4.13315E-12,3.18038E-11,0.443129437,0.129957741
24.09555556,1.38997E-11,4.06606E-12,3.22005E-11,0.431660999,0.126273195
24.10388889,1.39599E-11,4.22359E-12,3.23865E-11,0.431040711,0.130412054
24.11194444,1.40309E-11,4.18667E-12,3.25983E-11,0.430418151,0.128432158
24.12027778,1.37675E-11,4.15474E-12,3.19328E-11,0.431139769,0.130108854
24.12861111,1.3804E-11,4.19816E-12,3.15168E-11,0.437988628,0.133203879
24.13694444,1.39782E-11,4.14298E-12,3.2122E-11,0.435159704,0.128976402
24.14527778,1.41513E-11,4.3539E-12,3.22059E-11,0.439400855,0.135189515
24.15333333,1.40846E-11,4.22737E-12,3.19683E-11,0.4405802,0.132236309
24.16166667,1.41276E-11,4.05397E-12,3.1792E-11,0.444375944,0.127515413
24.17,1.38567E-11,4.06224E-12,3.19737E-11,0.433378058,0.127049419
24.17833333,1.40556E-11,4.2345E-12,3.2165E-11,0.4369843,0.131649308
24.18666667,1.41642E-11,4.29598E-12,3.20565E-11,0.441851107,0.134012759
24.195,1.39201E-11,4.34152E-12,3.22252E-11,0.431963184,0.134724377
24.20305556,1.38696E-11,4.14582E-12,3.26316E-11,0.425035855,0.127049241
24.21138889,1.41996E-11,3.96049E-12,3.21489E-11,0.441682297,0.123192084
24.21972222,1.38675E-11,4.16138E-12,3.17662E-11,0.43654891,0.131000246
24.22805556,1.409E-11,4.08268E-12,3.18511E-11,0.442370907,0.128180188
24.23638889,1.40663E-11,4.14492E-12,3.24488E-11,0.433492148,0.127737235
24.24444444,1.40782E-11,4.21204E-12,3.2121E-11,0.438286479,0.131130413
24.25277778,1.36557E-11,4.05143E-12,3.24682E-11,0.420586913,0.124781478
24.26111111,1.3631E-11,4.19645E-12,3.23069E-11,0.421922252,0.129893305
24.26944444,1.41792E-11,4.09741E-12,3.21328E-11,0.441268735,0.127514876
24.27777778,1.39567E-11,4.04383E-12,3.18587E-11,0.438081278,0.126930164
24.28611111,1.43061E-11,4.23472E-12,3.21962E-11,0.444341258,0.131528565
24.29416667,1.40287E-11,4.09183E-12,3.25789E-11,0.430606927,0.125597549
24.3025,1.3832E-11,4.281E-12,3.1906E-11,0.433523475,0.13417539
24.31083333,1.38309E-11,4.1478E-12,3.21403E-11,0.430328902,0.129052934
24.31916667,1.3703E-11,4.16581E-12,3.18264E-11,0.430554508,0.13089165
24.3275,1.4133E-11,4.02907E-12,3.19221E-11,0.442734031,0.126215694
24.33555556,1.42265E-11,4.18652E-12,3.18565E-11,0.446580761,0.131418078
24.34388889,1.39556E-11,4.28359E-12,3.19823E-11,0.436353858,0.133936271
24.35222222,1.39943E-11,4.32021E-12,3.19296E-11,0.438286104,0.135304232
24.36055556,1.3732E-11,4.14295E-12,3.22543E-11,0.425741684,0.12844644
24.36888889,1.42652E-11,4.26496E-12,3.23585E-11,0.440848618,0.13180339
24.37722222,1.38513E-11,4.27113E-12,3.16125E-11,0.438158956,0.135108897
24.38527778,1.41061E-11,4.09906E-12,3.19457E-11,0.441564905,0.128313357
24.39361111,1.41093E-11,3.99214E-12,3.21435E-11,0.438947221,0.124197427
24.40194444,1.36836E-11,4.22269E-12,3.23435E-11,0.423071096,0.130557608
24.41027778,1.40889E-11,4.10469E-12,3.20167E-11,0.440048475,0.128204656
24.41861111,1.35847E-11,3.97829E-12,3.22263E-11,0.421540791,0.12344855
24.42583333,1.38395E-11,4.11447E-12,3.24435E-11,0.426572349,0.126819548
24.43416667,1.40104E-11,4.16356E-12,3.17232E-11,0.441645231,0.131246533
24.4425,1.40094E-11,4.2152E-12,3.19522E-11,0.438448683,0.131922059
24.45083333,1.38771E-11,4.21647E-12,3.2036E-11,0.433172056,0.131616619
24.45916667,1.4334E-11,4.12686E-12,3.19737E-11,0.448305951,0.129070455
24.46722222,1.40986E-11,4.28464E-12,3.18888E-11,0.442117609,0.134361908
24.47555556,1.37686E-11,4.13763E-12,3.20801E-11,0.429194423,0.128978089
24.48388889,1.4018E-11,4.14399E-12,3.21833E-11,0.435567515,0.128762122
24.49222222,1.39062E-11,4.29224E-12,3.20382E-11,0.434050602,0.13397257
24.50055556,1.40524E-11,3.93435E-12,3.20952E-11,0.437834941,0.122583751
24.50861111,1.41147E-11,3.99243E-12,3.15695E-11,0.447099257,0.126464784
24.51694444,1.37772E-11,4.13021E-12,3.18372E-11,0.43273906,0.129729059
24.52472222,1.41867E-11,4.15036E-12,3.18597E-11,0.445286679,0.130269902
24.53305556,1.4062E-11,4.2724E-12,3.16974E-11,0.443632601,0.13478708
24.54138889,1.42072E-11,4.20591E-12,3.205E-11,0.443282371,0.131229641
24.54972222,1.39932E-11,4.21034E-12,3.20296E-11,0.436883383,0.131451532
24.55777778,1.40319E-11,4.15262E-12,3.18296E-11,0.440844371,0.130464096
24.56611111,1.37965E-11,4.06171E-12,3.25499E-11,0.423856909,0.124784101
24.57444444,1.42803E-11,4.18564E-12,3.1964E-11,0.446761982,0.130948567
24.58277778,1.3646E-11,4.06028E-12,3.21457E-11,0.424504677,0.126308651
24.59111111,1.376E-11,4.21649E-12,3.21199E-11,0.428394858,0.131273447
24.59944444,1.36858E-11,4.0625E-12,3.23381E-11,0.423209774,0.12562581
24.6075,1.39287E-11,4.15837E-12,3.23682E-11,0.4303205,0.128470845
24.61583333,1.42158E-11,4.14865E-12,3.21199E-11,0.442585438,0.129161361
24.62416667,1.35213E-11,4.30728E-12,3.25166E-11,0.415827608,0.132464034
24.6325,1.39965E-11,4.09185E-12,3.24338E-11,0.431540553,0.126160055
24.64083333,1.40857E-11,4.1908E-12,3.20425E-11,0.439594289,0.130788796
24.64888889,1.39664E-11,3.90927E-12,3.21661E-11,0.43419625,0.121533851
24.65722222,1.40362E-11,3.97498E-12,3.21242E-11,0.436935395,0.123737867
24.66555556,1.40212E-11,3.95965E-12,3.16157E-11,0.44348852,0.125243155
24.67388889,1.38298E-11,4.17285E-12,3.21478E-11,0.43019429,0.129802039
24.68222222,1.43265E-11,4.13896E-12,3.19382E-11,0.448569425,0.129592776
24.69055556,1.3975E-11,4.2075E-12,3.22532E-11,0.43329034,0.130452172
24.69861111,1.36944E-11,4.20793E-12,3.26026E-11,0.420040119,0.129067314
24.70694444,1.39384E-11,4.26823E-12,3.23618E-11,0.430705338,0.131890995
24.71527778,1.38761E-11,4.16826E-12,3.22059E-11,0.430855837,0.129425354
24.72361111,1.38374E-11,4.20282E-12,3.22134E-11,0.429554161,0.130468066
24.73194444,1.3933E-11,4.04473E-12,3.20704E-11,0.434450459,0.126120348
24.74,1.4219E-11,4.08172E-12,3.18382E-11,0.446601881,0.128201971
24.74833333,1.39922E-11,4.27954E-12,3.21382E-11,0.43537597,0.133160538
24.75666667,1.40094E-11,4.08403E-12,3.20231E-11,0.437477946,0.127533874
24.765,1.41147E-11,4.23425E-12,3.23295E-11,0.436588874,0.130971713
24.77333333,1.39158E-11,4.15224E-12,3.21059E-11,0.433434353,0.1293295
24.78138889,1.42566E-11,4.11196E-12,3.19135E-11,0.446726307,0.12884704
24.78972222,1.39771E-11,3.93208E-12,3.19726E-11,0.437158692,0.122982804
24.79805556,1.38718E-11,4.09864E-12,3.2078E-11,0.432439678,0.127771058
24.80638889,1.39427E-11,4.25616E-12,3.21833E-11,0.433227792,0.13224747
24.81472222,1.42566E-11,4.05565E-12,3.21941E-11,0.442832693,0.125974946
24.82305556,1.42061E-11,4.09106E-12,3.20941E-11,0.44263899,0.127470781
24.83111111,1.40696E-11,4.01409E-12,3.22091E-11,0.43682065,0.12462596
24.83944444,1.41201E-11,4.08468E-12,3.20489E-11,0.440579864,0.127451488
24.84694444,1.42125E-11,4.18249E-12,3.2508E-11,0.437200074,0.12866033
24.85527778,1.39535E-11,3.89384E-12,3.20823E-11,0.434928294,0.121370351
24.86333333,1.376E-11,3.99262E-12,3.19371E-11,0.430846883,0.125015108
24.87166667,1.38632E-11,4.09065E-12,3.23833E-11,0.428097198,0.126319739
24.88,1.40309E-11,4.12821E-12,3.27197E-11,0.428821169,0.126168944
24.88833333,1.38997E-11,4.05941E-12,3.25327E-11,0.427253194,0.124779376
24.89666667,1.38847E-11,4.03989E-12,3.21511E-11,0.431857697,0.125653244
24.905,1.40018E-11,4.07629E-12,3.22199E-11,0.43456994,0.12651467
24.91305556,1.39137E-11,4.06347E-12,3.18425E-11,0.436953757,0.127611525
24.92138889,1.39115E-11,4.14371E-12,3.21715E-11,0.432416891,0.128800647
24.92972222,1.3832E-11,4.00353E-12,3.23833E-11,0.427133739,0.123629463
24.93805556,1.40158E-11,4.10079E-12,3.20575E-11,0.437208142,0.127919832
24.94638889,1.42631E-11,4.07633E-12,3.25897E-11,0.437656683,0.125080317
24.95444444,1.38169E-11,4.0345E-12,3.21027E-11,0.43039682,0.125674787
24.96277778,1.39954E-11,4.0892E-12,3.24994E-11,0.430635643,0.125823861
24.97111111,1.39588E-11,4.36193E-12,3.18264E-11,0.438591861,0.13705383
24.97944444,1.4104E-11,4.12348E-12,3.21468E-11,0.438737293,0.12827031
24.98777778,1.41502E-11,4.222E-12,3.22166E-11,0.439220774,0.131050452
24.99611111,1.38578E-11,4.11949E-12,3.21543E-11,0.430978127,0.128116302
25.00416667,1.41491E-11,4.12368E-12,3.15856E-11,0.447960463,0.130555696
25.0125,1.40706E-11,4.01604E-12,3.24392E-11,0.43375299,0.123802067
25.02083333,1.38535E-11,4.23332E-12,3.24112E-11,0.427429407,0.130612875
25.02916667,1.36804E-11,4.04949E-12,3.20995E-11,0.426187324,0.126154301
25.0375,1.40631E-11,4.14721E-12,3.22252E-11,0.436400705,0.128694624
25.04555556,1.38202E-11,4.11794E-12,3.24069E-11,0.426458563,0.127069852
25.05388889,1.41233E-11,4.21904E-12,3.17651E-11,0.444616891,0.132819982
25.06138889,1.40481E-11,4.0505E-12,3.21489E-11,0.43696985,0.125991869
25.06972222,1.4061E-11,4.26746E-12,3.22113E-11,0.436523829,0.132483321
25.07805556,1.38546E-11,4.27796E-12,3.22811E-11,0.429186118,0.132522126
25.08611111,1.40642E-11,4.13838E-12,3.23704E-11,0.434477177,0.127844574
25.09444444,1.40814E-11,4.17521E-12,3.24263E-11,0.434258611,0.128759988
25.10277778,1.41448E-11,4.11224E-12,3.23929E-11,0.43666359,0.126948807
25.11111111,1.42308E-11,4.27823E-12,3.23016E-11,0.44056022,0.13244638
25.11944444,1.41147E-11,4.04101E-12,3.23188E-11,0.436733418,0.125035892
25.12777778,1.41427E-11,4.21374E-12,3.22758E-11,0.438182787,0.130554161
25.13583333,1.37008E-11,4.09895E-12,3.23628E-11,0.423350266,0.126656223
25.14416667,1.40556E-11,4.37722E-12,3.21865E-11,0.436692402,0.135995526
25.1525,1.40169E-11,4.18113E-12,3.21478E-11,0.436014284,0.1300596
25.16083333,1.43458E-11,4.06064E-12,3.23467E-11,0.443501192,0.125534908
25.16916667,1.42727E-11,4.12869E-12,3.21822E-11,0.443496716,0.128291105
25.17722222,1.40072E-11,4.13853E-12,3.21844E-11,0.435217062,0.128588074
25.18555556,1.41265E-11,4.09304E-12,3.22091E-11,0.438587232,0.12707713
25.19388889,1.40889E-11,4.07855E-12,3.28326E-11,0.429113138,0.124222571
25.20222222,1.37202E-11,4.02027E-12,3.22553E-11,0.425362654,0.124639052
25.21055556,1.42985E-11,3.97542E-12,3.2064E-11,0.445936252,0.123983907
25.21888889,1.41255E-11,4.03931E-12,3.18511E-11,0.443485468,0.12681854
25.22694444,1.4162E-11,4.17665E-12,3.28025E-11,0.431735386,0.127327185
25.23527778,1.41459E-11,4.16317E-12,3.21414E-11,0.440114619,0.129526716
25.24361111,1.38481E-11,4.12515E-12,3.24703E-11,0.426485126,0.127043791
25.25194444,1.40373E-11,4.21559E-12,3.23263E-11,0.434237757,0.130407439
25.26027778,1.36138E-11,4.02617E-12,3.21124E-11,0.423942153,0.125377424
25.26833333,1.43899E-11,4.21185E-12,3.25381E-11,0.442247703,0.129443637
25.27666667,1.45006E-11,3.98583E-12,3.24402E-11,0.446994778,0.122866998
25.285,1.44501E-11,3.96997E-12,3.25338E-11,0.444156539,0.122026016
25.29333333,1.41093E-11,4.17588E-12,3.18501E-11,0.44299076,0.13111042
25.30166667,1.4133E-11,4.20295E-12,3.31992E-11,0.425703029,0.12659793
25.30972222,1.4563E-11,4.14471E-12,3.23811E-11,0.449737656,0.127997814
25.31805556,1.43555E-11,4.10829E-12,3.19017E-11,0.449991693,0.128779658
25.32638889,1.43383E-11,4.19205E-12,3.25639E-11,0.440312739,0.128733045
25.33472222,1.41437E-11,4.08443E-12,3.22252E-11,0.438901853,0.126746459
25.34305556,1.3976E-11,4.37805E-12,3.26391E-11,0.428198081,0.134135132
25.35138889,1.39739E-11,4.13676E-12,3.27369E-11,0.426854711,0.126363828
25.35944444,1.42932E-11,4.19374E-12,3.22381E-11,0.443363598,0.130086451
25.36777778,1.42835E-11,4.23255E-12,3.25069E-11,0.43939902,0.130204664
25.37611111,1.45092E-11,4.25903E-12,3.25316E-11,0.446003271,0.130919783
25.38444444,1.38675E-11,4.20446E-12,3.23413E-11,0.428786103,0.130002814
25.39277778,1.40212E-11,4.21044E-12,3.24553E-11,0.432015726,0.129730429
25.40083333,1.4262E-11,4.12297E-12,3.29562E-11,0.432756204,0.125104533
25.40916667,1.40653E-11,4.08501E-12,3.20962E-11,0.438223216,0.127273945
25.4175,1.42878E-11,3.89028E-12,3.2867E-11,0.434715672,0.118364317
25.42583333,1.44157E-11,4.1017E-12,3.26703E-11,0.441247861,0.125548281
25.43416667,1.42502E-11,4.23199E-12,3.26982E-11,0.435809922,0.129425779
25.4425,1.38965E-11,4.22489E-12,3.20511E-11,0.433573263,0.131817317
25.45055556,1.42566E-11,4.12749E-12,3.26671E-11,0.436420741,0.126350059
25.45888889,1.4018E-11,4.02372E-12,3.24972E-11,0.43136024,0.123817437
25.46722222,1.40319E-11,4.32924E-12,3.26918E-11,0.429217724,0.132425868
25.47555556,1.4635E-11,4.17069E-12,3.23392E-11,0.452546754,0.128967012
25.48388889,1.39255E-11,4.12976E-12,3.27724E-11,0.424915478,0.126013353
25.49194444,1.41513E-11,4.10027E-12,3.26241E-11,0.433768288,0.125682241
25.50027778,1.4191E-11,4.18246E-12,3.26047E-11,0.435243999,0.128277825
25.50861111,1.43448E-11,4.17431E-12,3.26649E-11,0.439150281,0.127791911
25.51694444,1.41416E-11,4.25953E-12,3.29025E-11,0.429803206,0.12945916
25.52527778,1.41566E-11,4.07214E-12,3.24435E-11,0.436346264,0.125514818
25.53361111,1.4104E-11,4.0167E-12,3.22779E-11,0.436955316,0.124441181
25.54166667,1.38675E-11,4.06673E-12,3.25886E-11,0.425532241,0.124789957
25.55,1.40008E-11,4.15496E-12,3.30627E-11,0.423462089,0.125669107
25.55833333,1.40459E-11,4.43299E-12,3.2165E-11,0.43668273,0.137820302
25.56666667,1.43641E-11,4.24109E-12,3.26767E-11,0.439582332,0.129789422
25.575,1.43136E-11,4.25996E-12,3.28143E-11,0.436200071,0.129820231
25.58222222,1.39836E-11,4.27656E-12,3.24768E-11,0.430571978,0.131680461
25.59055556,1.45178E-11,4.18628E-12,3.25037E-11,0.446650689,0.128793953
25.59888889,1.39137E-11,4.16499E-12,3.28229E-11,0.423902215,0.12689281
25.60722222,1.39567E-11,4.24788E-12,3.24908E-11,0.429558521,0.13074101
25.61555556,1.4018E-11,4.08312E-12,3.28487E-11,0.426744437,0.124300809
25.62361111,1.44695E-11,4.15533E-12,3.23639E-11,0.44708765,0.128393982
25.63194444,1.43921E-11,4.17923E-12,3.2509E-11,0.442711249,0.128556092
25.64027778,1.40599E-11,4.22194E-12,3.1992E-11,0.439481745,0.131968617
25.64861111,1.44103E-11,4.285E-12,3.29734E-11,0.437028029,0.129953235
25.65694444,1.43319E-11,4.17531E-12,3.24757E-11,0.441311504,0.128567206
25.665,1.39481E-11,4.09175E-12,3.24875E-11,0.429337437,0.125948442
25.67333333,1.40491E-11,4.11971E-12,3.27509E-11,0.428968364,0.125789215
25.68166667,1.42405E-11,4.09837E-12,3.26918E-11,0.435598529,0.125363853
25.69,1.41964E-11,4.27406E-12,3.25338E-11,0.436358495,0.131372911
25.69833333,1.4104E-11,4.08192E-12,3.2451E-11,0.434624511,0.125787187
25.70666667,1.42222E-11,4.23745E-12,3.29917E-11,0.431084182,0.12843988
25.71472222,1.42222E-11,4.14632E-12,3.33153E-11,0.426896951,0.124456931
25.72305556,1.37772E-11,4.14781E-12,3.32067E-11,0.414892175,0.124908829
25.73138889,1.42663E-11,4.30381E-12,3.28197E-11,0.434687093,0.131134959
25.73972222,1.43566E-11,4.22257E-12,3.26176E-11,0.440148877,0.129456796
25.74805556,1.41792E-11,4.17475E-12,3.26585E-11,0.434165684,0.127830427
25.75611111,1.42856E-11,4.17928E-12,3.2365E-11,0.441390391,0.129129615
25.76444444,1.40266E-11,4.16075E-12,3.25832E-11,0.430485649,0.127696175
25.77277778,1.43136E-11,4.32473E-12,3.28305E-11,0.435984831,0.131729032
25.78111111,1.43104E-11,4.20434E-12,3.27068E-11,0.437535925,0.128546357
25.78944444,1.41835E-11,4.20741E-12,3.27971E-11,0.432462016,0.128286037
25.79777778,1.38599E-11,4.27406E-12,3.25219E-11,0.426171288,0.131420981
25.80583333,1.41652E-11,4.06759E-12,3.25327E-11,0.435414214,0.125030815
25.81416667,1.38019E-11,4.20094E-12,3.28993E-11,0.419519564,0.127690863
25.8225,1.41631E-11,4.25544E-12,3.26165E-11,0.434231141,0.130468934
25.83083333,1.41115E-11,4.21624E-12,3.26875E-11,0.431709369,0.12898631
25.83916667,1.41351E-11,4.35676E-12,3.291E-11,0.429507748,0.132384078
25.84722222,1.41534E-11,4.26326E-12,3.25886E-11,0.434305248,0.130820594
25.85555556,1.43856E-11,4.01692E-12,3.24811E-11,0.442891405,0.123669457
25.86388889,1.47328E-11,4.30655E-12,3.25381E-11,0.452786118,0.132354071
25.87222222,1.41416E-11,4.09747E-12,3.24822E-11,0.4353646,0.126145089
25.88055556,1.41405E-11,4.14341E-12,3.2422E-11,0.436139041,0.127796249
25.88861111,1.37836E-11,4.19058E-12,3.23112E-11,0.426588923,0.129694347
25.89694444,1.39459E-11,4.2034E-12,3.34153E-11,0.417350735,0.125792676
25.90444444,1.41631E-11,4.21945E-12,3.25897E-11,0.434588229,0.129471888
25.91277778,1.39965E-11,4.20267E-12,3.28466E-11,0.426117163,0.127948403
25.92111111,1.42824E-11,4.31101E-12,3.28014E-11,0.435420439,0.131427622
25.92916667,1.38449E-11,4.11326E-12,3.27369E-11,0.422914204,0.125645984
25.9375,1.42663E-11,4.18269E-12,3.29928E-11,0.432406464,0.126775842
25.94583333,1.40653E-11,4.2203E-12,3.26714E-11,0.430508028,0.12917414
25.95416667,1.39384E-11,4.12078E-12,3.25348E-11,0.428415112,0.12665761
25.9625,1.44189E-11,4.1004E-12,3.27649E-11,0.44007154,0.125146117
25.97083333,1.38524E-11,4.13571E-12,3.28595E-11,0.42156454,0.125860406
25.97888889,1.46071E-11,4.32028E-12,3.25262E-11,0.449087197,0.132824615
25.98722222,1.3947E-11,4.42916E-12,3.32035E-11,0.420046079,0.133394371
25.99555556,1.40137E-11,4.09783E-12,3.28369E-11,0.426766839,0.124793449
26.00388889,1.41491E-11,4.18964E-12,3.22231E-11,0.439098038,0.130019768
26.01222222,1.40685E-11,3.95899E-12,3.24929E-11,0.432971511,0.121841695
26.02027778,1.39363E-11,4.41693E-12,3.24263E-11,0.429783848,0.136214431
26.02777778,1.41319E-11,3.94535E-12,3.27187E-11,0.431921195,0.120583947
26.03611111,1.38664E-11,4.19858E-12,3.3168E-11,0.418065605,0.126585263
26.04444444,1.40115E-11,4.2225E-12,3.2809E-11,0.427062696,0.128699442
26.05277778,1.4147E-11,4.14281E-12,3.28713E-11,0.430375434,0.126031219
26.06083333,1.39696E-11,4.09601E-12,3.22371E-11,0.433339227,0.127058886
26.06916667,1.42211E-11,4.34932E-12,3.29433E-11,0.431684136,0.132024418
26.0775,1.41362E-11,4.02392E-12,3.2595E-11,0.433692284,0.123452063
26.08583333,1.41029E-11,4.29405E-12,3.22586E-11,0.437182643,0.13311334
26.09416667,1.42813E-11,4.28627E-12,3.26563E-11,0.437321436,0.131254
26.10222222,1.40233E-11,4.22926E-12,3.30584E-11,0.424197783,0.127932991
26.11055556,1.43265E-11,4.11923E-12,3.24553E-11,0.44142251,0.126920102
26.11888889,1.41706E-11,4.03596E-12,3.27638E-11,0.432507829,0.123183514
26.12722222,1.43125E-11,4.08878E-12,3.29423E-11,0.434471789,0.124119445
26.13555556,1.41276E-11,4.08211E-12,3.33819E-11,0.423211381,0.122285131
26.14388889,1.38847E-11,4.3339E-12,3.26305E-11,0.42551294,0.132817456
26.15194444,1.41491E-11,4.03227E-12,3.29863E-11,0.428938681,0.122240748
26.16027778,1.39739E-11,4.09774E-12,3.24779E-11,0.43025873,0.126170103
26.16861111,1.40029E-11,4.19759E-12,3.27939E-11,0.426997094,0.12799911
26.17694444,1.4348E-11,4.15498E-12,3.27627E-11,0.437937044,0.126820439
26.18527778,1.4449E-11,4.24778E-12,3.31992E-11,0.435221331,0.127948264
26.19333333,1.40663E-11,4.00274E-12,3.26079E-11,0.431377059,0.122753689
26.20166667,1.4362E-11,4.16525E-12,3.29842E-11,0.435420595,0.126280158
26.21,1.4448E-11,4.10127E-12,3.2766E-11,0.440944882,0.125168467
26.21833333,1.41169E-11,4.24366E-12,3.3125E-11,0.426170566,0.128110491
26.22666667,1.3804E-11,4.1305E-12,3.30541E-11,0.417618389,0.124961805
26.235,1.4018E-11,4.17227E-12,3.28606E-11,0.426589898,0.126968771
26.24305556,1.40502E-11,4.10616E-12,3.27316E-11,0.42925491,0.125449413
26.25138889,1.37976E-11,4.17629E-12,3.25703E-11,0.423625205,0.128223873
26.25972222,1.38814E-11,4.09305E-12,3.29767E-11,0.420945698,0.124119454
26.26805556,1.36944E-11,4.0763E-12,3.29573E-11,0.415519475,0.123684282
26.27638889,1.4061E-11,4.32945E-12,3.29831E-11,0.426309231,0.131262677
26.28444444,1.41814E-11,4.25877E-12,3.25574E-11,0.435581465,0.13080805
26.29277778,1.41222E-11,4.25206E-12,3.24392E-11,0.435343658,0.131077832
26.30111111,1.44125E-11,4.22343E-12,3.27724E-11,0.439775543,0.12887155
26.30944444,1.40803E-11,4.21256E-12,3.28186E-11,0.429034145,0.128358918
26.31777778,1.39567E-11,4.30638E-12,3.2724E-11,0.426497372,0.131596993
26.32583333,1.41448E-11,4.25327E-12,3.31368E-11,0.426860771,0.12835488
26.33416667,1.43738E-11,4.19347E-12,3.27036E-11,0.439517362,0.128226556
26.3425,1.40524E-11,4.13368E-12,3.33314E-11,0.421596453,0.124017593
26.35083333,1.43157E-11,4.34462E-12,3.29595E-11,0.434342147,0.131816927
26.35916667,1.39115E-11,4.09732E-12,3.28251E-11,0.423806782,0.124822773
26.3675,1.39889E-11,4.23148E-12,3.26337E-11,0.428664234,0.129665959
26.37555556,1.39814E-11,4.22745E-12,3.24832E-11,0.430419417,0.130142658
26.38388889,1.38062E-11,4.12426E-12,3.28799E-11,0.419897871,0.12543408
26.39222222,1.39266E-11,3.97175E-12,3.28659E-11,0.423740108,0.120847139
26.40055556,1.41728E-11,4.17057E-12,3.27197E-11,0.433158006,0.127463577
26.40888889,1.42921E-11,4.21134E-12,3.27939E-11,0.435815807,0.128418395
26.41694444,1.39094E-11,4.30189E-12,3.29111E-11,0.422635524,0.130712434
26.42527778,1.40771E-11,4.2138E-12,3.30659E-11,0.425728621,0.127436422
26.43361111,1.40126E-11,4.11733E-12,3.30519E-11,0.423957473,0.124571659
26.44194444,1.43684E-11,4.30774E-12,3.31433E-11,0.433523518,0.129973177
26.45027778,1.40577E-11,4.16014E-12,3.28971E-11,0.427323381,0.126459171
26.45861111,1.41921E-11,4.00705E-12,3.29143E-11,0.431183407,0.121741918
26.46666667,1.41405E-11,4.27217E-12,3.29208E-11,0.429530874,0.129771148
26.475,1.39975E-11,4.17338E-12,3.35013E-11,0.417819607,0.124573673
26.48333333,1.43448E-11,4.22171E-12,3.30035E-11,0.43464481,0.127917039
26.49166667,1.40481E-11,3.95435E-12,3.31121E-11,0.424258806,0.119423111
26.5,1.41394E-11,4.39307E-12,3.34196E-11,0.423087051,0.131451902
26.50805556,1.40341E-11,4.07728E-12,3.32658E-11,0.421877724,0.12256672
26.51638889,1.43082E-11,4.17894E-12,3.29046E-11,0.434838898,0.127001696
26.52472222,1.42749E-11,4.05713E-12,3.31325E-11,0.430842828,0.122451671
26.53305556,1.4362E-11,4.15177E-12,3.30551E-11,0.43448666,0.125601496
26.54138889,1.41115E-11,4.26406E-12,3.29154E-11,0.428720295,0.129546048
26.54972222,1.37589E-11,4.28653E-12,3.27885E-11,0.419625783,0.130732726
26.55777778,1.42158E-11,4.23848E-12,3.3024E-11,0.43046875,0.128345446
26.56611111,1.42351E-11,4.09239E-12,3.29519E-11,0.431996334,0.124192839
26.57444444,1.38653E-11,4.22695E-12,3.30551E-11,0.419460235,0.12787588
26.58277778,1.37116E-11,4.11869E-12,3.26155E-11,0.420401343,0.126280143
26.59111111,1.39965E-11,4.09641E-12,3.3369E-11,0.419446193,0.122760946
26.59916667,1.41609E-11,4.19827E-12,3.30906E-11,0.427943283,0.126871982
26.6075,1.42416E-11,4.22823E-12,3.24886E-11,0.438356839,0.130145035
26.61583333,1.40599E-11,4.22043E-12,3.29605E-11,0.426568165,0.128045084
26.62416667,1.4276E-11,4.29876E-12,3.28068E-11,0.435153688,0.131032591
26.6325,1.46264E-11,4.1566E-12,3.27735E-11,0.446287397,0.126828078
26.64083333,1.41588E-11,4.20864E-12,3.29068E-11,0.430269731,0.127895754
26.64888889,1.41771E-11,4.112E-12,3.32089E-11,0.426906642,0.123822228
26.65722222,1.41244E-11,4.17519E-12,3.32841E-11,0.424358778,0.125440976
26.66555556,1.4018E-11,4.1619E-12,3.2853E-11,0.426688582,0.126682495
26.67388889,1.42781E-11,3.97787E-12,3.2853E-11,0.434605668,0.121080875
26.68222222,1.40889E-11,4.13318E-12,3.30111E-11,0.426792806,0.125205764
26.69027778,1.40911E-11,4.1655E-12,3.30003E-11,0.426999148,0.126226125
26.69861111,1.40104E-11,4.04044E-12,3.27778E-11,0.427435642,0.123267577
