1.1438e-005,0.0048181,0.0172277,0.0140709,0.0118874,0.0122429,0.00863648,0.00827453,0.0086649,0.00823755,0.00696732,0.00593216,0.00530623,0.00601961,0.000124215,-0.0190868,-0.00960473,0.00747111,0.0145381,0.019622,0.0296033,0.0405094,0.0479662,0.0638969,0.08795,0.132275,0.156564
1.1538e-005,0.00382289,0.0142155,0.0164244,0.0130873,0.0144755,0.0114248,0.00839037,0.00773601,0.0102591,0.00629846,0.00562584,0.00428256,0.00628543,-0.00130102,-0.0200564,-0.00793529,0.008427,0.0151941,0.0198731,0.0286167,0.0389768,0.0470488,0.0633782,0.0883764,0.13389,0.15958
1.1638e-005,0.00558174,0.0201803,0.0154505,0.0154817,0.0117529,0.0103085,0.00812932,0.0076686,0.00857954,0.00666239,0.0041992,0.00412577,0.00652586,-0.000708112,-0.0199356,-0.00770671,0.00858251,0.0142301,0.0193521,0.029057,0.0393986,0.0471561,0.0632561,0.0890763,0.130944,0.16123
1.1738e-005,0.00467223,0.0241076,0.0107104,0.0137811,0.015954,0.0118402,0.00841459,0.00824057,0.0081409,0.00703748,0.00469185,0.00529339,0.00559765,-0.000947009,-0.0190837,-0.00787246,0.00781364,0.0153324,0.0187557,0.0281929,0.0397997,0.0474079,0.062735,0.0883324,0.128881,0.157948
1.1838e-005,0.00421097,0.0224932,0.0118279,0.0126405,0.0117898,0.00930614,0.00633157,0.00829614,0.00759928,0.00812126,0.00297674,0.00557111,0.00576196,-0.00149599,-0.019087,-0.00874074,0.00795717,0.0154229,0.0191877,0.0280811,0.0396791,0.0468664,0.0628389,0.0878674,0.130776,0.154429
1.1938e-005,0.00405411,0.0224103,0.0130155,0.0144298,0.0119227,0.00629172,0.00960671,0.0079153,0.00812984,0.00773037,0.00329623,0.00435008,0.00634748,-0.000937746,-0.0182375,-0.00804479,0.00790188,0.0144754,0.0187998,0.0282341,0.0388825,0.0469346,0.0624289,0.0878114,0.133416,0.159584
1.2038e-005,0.00496222,0.0198058,0.0157519,0.0136928,0.00886049,0.00878046,0.00757214,0.0094966,0.00805185,0.00741543,0.00360606,0.00367165,0.00590117,-0.0011517,-0.0188907,-0.00814799,0.00782509,0.0140046,0.0185657,0.0271376,0.0391518,0.0456774,0.0614126,0.0873914,0.130921,0.15498
1.2138e-005,0.00392247,0.0177348,0.016894,0.0157572,0.0088382,0.00889654,0.00943435,0.0070878,0.00844076,0.00733763,0.00359485,0.00423798,0.00660316,-0.00155974,-0.0180967,-0.00842817,0.00816361,0.0143933,0.0183999,0.0286964,0.0394048,0.0462592,0.0621176,0.0872058,0.132455,0.155074
1.2238e-005,0.00465861,0.0164495,0.0193716,0.00832938,0.0106002,0.0101773,0.00936664,0.00578716,0.00729373,0.00605228,0.00516337,0.00535461,0.00611142,-0.000999302,-0.0197227,-0.00820079,0.00824404,0.0150294,0.0181754,0.0283165,0.0387262,0.0463663,0.0611876,0.0858273,0.131409,0.157082
1.2338e-005,0.00458606,0.0157919,0.0164031,0.0130146,0.00912763,0.0117802,0.00802337,0.00587275,0.00863479,0.00789627,0.00395234,0.00551842,0.00541829,-0.00133971,-0.0186335,-0.00940413,0.00880052,0.0144849,0.0182168,0.0284507,0.0383361,0.0453222,0.0614373,0.08661,0.129349,0.157675
1.2438e-005,0.00614638,0.0164467,0.0139715,0.0119583,0.0118632,0.00978084,0.0083152,0.00798537,0.00991453,0.00630972,0.00463697,0.00585136,0.00707408,-0.00188198,-0.0186694,-0.00799641,0.00811867,0.0143499,0.0183875,0.0283733,0.0386628,0.045798,0.060769,0.0855595,0.13082,0.15576
1.2538e-005,0.00432197,0.0201424,0.0145389,0.0115175,0.0139611,0.0113297,0.00875417,0.00737283,0.00775344,0.00621026,0.00430289,0.00517013,0.00494699,-0.00149382,-0.0179972,-0.00829929,0.00784742,0.014779,0.017836,0.0276596,0.0377952,0.0451832,0.0618568,0.0851752,0.130054,0.154743
1.2638e-005,0.00493732,0.0224611,0.0149677,0.0134205,0.0112674,0.0126279,0.00732365,0.00703106,0.00832895,0.00553122,0.00409386,0.00501152,0.00596295,-0.0012207,-0.0186436,-0.00804804,0.00800053,0.0140541,0.0187051,0.0268786,0.0375825,0.0450116,0.0601041,0.0859565,0.128207,0.161958
1.2738e-005,0.00462102,0.0187621,0.0163889,0.0108661,0.0101005,0.0115054,0.00766318,0.00725303,0.00732588,0.00789157,0.00434896,0.00497309,0.0060815,-0.000483684,-0.018944,-0.0081847,0.00854084,0.0137291,0.01844,0.0273752,0.0378569,0.0441468,0.0599868,0.0844213,0.130718,0.154307
1.2838e-005,0.00530144,0.0149215,0.0147511,0.0145226,0.0075187,0.00991705,0.0109856,0.00709977,0.00721074,0.0072925,0.00415239,0.00376915,0.00481142,-0.00213363,-0.0187384,-0.0079046,0.00787898,0.0135528,0.0180948,0.0272371,0.0370678,0.0444619,0.0607243,0.0853899,0.126322,0.150793
1.2938e-005,0.00387017,0.0191803,0.0147869,0.0122832,0.00976424,0.0121572,0.00861625,0.0077598,0.00825335,0.0083239,0.00435401,0.0050884,0.00553327,-0.00111645,-0.0188532,-0.00873378,0.00805874,0.0141168,0.0180381,0.0266716,0.0379283,0.044145,0.0604404,0.0841551,0.126723,0.151915
1.3038e-005,0.00480907,0.0170099,0.0171271,0.0117514,0.0126802,0.0110972,0.00830794,0.00854316,0.00672802,0.00671762,0.0039769,0.00460992,0.00622934,-0.00110085,-0.0183716,-0.00795908,0.00819224,0.0138419,0.0179702,0.0268639,0.0369406,0.0442085,0.059316,0.0841196,0.128593,0.155288
1.3138e-005,0.00507248,0.0173018,0.01587,0.0154584,0.0112229,0.0111482,0.00764036,0.00904543,0.00704647,0.00718715,0.00410188,0.00470448,0.00580959,-0.000756806,-0.0183381,-0.00919488,0.00745743,0.0142074,0.016917,0.0259811,0.0370648,0.0434704,0.0594703,0.0831986,0.127339,0.154993
1.3238e-005,0.00463222,0.0197885,0.0154411,0.0150221,0.0142551,0.0131399,0.00932248,0.00823372,0.0081295,0.00686508,0.00269603,0.00516663,0.00597222,-0.00128062,-0.017694,-0.00873992,0.00792494,0.0143548,0.0172969,0.0266335,0.0362843,0.0445073,0.0598646,0.0831338,0.13016,0.153757
1.3338e-005,0.0056134,0.0210016,0.0141251,0.0156877,0.0126193,0.0101178,0.00857849,0.00645249,0.00628332,0.00798758,0.00360306,0.00536985,0.00624284,-0.00136582,-0.0181611,-0.00878002,0.00756634,0.0129334,0.0165025,0.0267873,0.0365561,0.0444337,0.0587212,0.0827549,0.125748,0.154032
1.3438e-005,0.00431623,0.0181339,0.0109549,0.0144195,0.0126597,0.0130705,0.00707727,0.00647759,0.00793678,0.00693273,0.00376019,0.00533376,0.00401079,-0.00257653,-0.0179562,-0.00785535,0.00688541,0.0131613,0.017453,0.0267828,0.0360647,0.0432525,0.0591589,0.0828525,0.124968,0.157061
1.3538e-005,0.00490407,0.0187573,0.0131532,0.0122508,0.0119645,0.00910496,0.0100838,0.00705891,0.00857664,0.00656762,0.00426024,0.00441965,0.00459224,-0.000617958,-0.0185593,-0.00821519,0.00741615,0.013641,0.0167235,0.0260122,0.0361443,0.0433553,0.0582854,0.0821574,0.123214,0.153641
1.3638e-005,0.00565038,0.0142699,0.0131195,0.0110398,0.0111398,0.0100772,0.00729465,0.00692489,0.00796012,0.00600994,0.00419468,0.0044835,0.00543899,-0.00123293,-0.0189314,-0.00844416,0.0074518,0.0141223,0.0172475,0.0264244,0.0352165,0.0432804,0.0577486,0.0825569,0.126381,0.155566
1.3738e-005,0.00391152,0.0219109,0.0151107,0.00986986,0.0108507,0.010604,0.00934805,0.00806614,0.00755308,0.00632957,0.00400915,0.00415761,0.00559511,-0.000887087,-0.0185324,-0.00784479,0.00811745,0.0132276,0.0176151,0.0261915,0.035968,0.0422112,0.0578304,0.082603,0.122986,0.157609
1.3838e-005,0.00502383,0.0152206,0.0124483,0.0138026,0.0129619,0.00919105,0.00994821,0.00683358,0.00730679,0.00542479,0.00373662,0.00435778,0.00480714,-0.000181138,-0.018406,-0.00775487,0.00732552,0.0127571,0.017192,0.0255779,0.0360183,0.0431095,0.0582162,0.0814574,0.12626,0.155818
1.3938e-005,0.00447496,0.0183065,0.0146349,0.0094511,0.0111126,0.0108158,0.0082633,0.00621628,0.00647617,0.00681202,0.00234743,0.00501856,0.00549576,-0.00104216,-0.0168716,-0.00836914,0.00750003,0.0122906,0.0165531,0.0260493,0.0358504,0.0430079,0.0576336,0.0816618,0.125828,0.15237
1.4038e-005,0.00640248,0.0162747,0.0112754,0.00938875,0.0128486,0.00754299,0.0074377,0.00593542,0.0079881,0.00747714,0.00348522,0.00382674,0.00591187,-0.00143119,-0.0177406,-0.00752388,0.00764312,0.0121904,0.0170287,0.0246622,0.0359227,0.0421754,0.0570405,0.0819561,0.126554,0.150969
1.4138e-005,0.00643831,0.0162526,0.0136211,0.0122398,0.0107366,0.0102665,0.00687267,0.00760404,0.00820184,0.006004,0.00376544,0.00486108,0.0057764,-0.00161107,-0.0176392,-0.00751221,0.00677996,0.0129282,0.0168585,0.025213,0.0347538,0.04261,0.0564138,0.0797308,0.124766,0.151492
1.4238e-005,0.00499809,0.017498,0.0155351,0.0113404,0.0132689,0.0103488,0.00697411,0.00721363,0.00771738,0.00647618,0.00458191,0.00451351,0.00521654,-0.00245058,-0.0183306,-0.00751839,0.00711535,0.0126764,0.0168267,0.0246618,0.0342757,0.0423022,0.056641,0.080371,0.127052,0.149946
1.4338e-005,0.00498913,0.02095,0.0134266,0.0122984,0.0118897,0.00793611,0.00815018,0.0061467,0.00823047,0.00512398,0.00414881,0.00411701,0.00488344,-0.00154042,-0.019115,-0.00865409,0.00727582,0.0133703,0.0167064,0.0251861,0.0349195,0.0417275,0.0573031,0.0800664,0.125426,0.151514
1.4438e-005,0.0040669,0.0170167,0.0159292,0.0120168,0.0133213,0.0116099,0.00896653,0.00803696,0.00821442,0.00761989,0.00480057,0.00441301,0.00571824,-0.000209548,-0.0175682,-0.00879547,0.00698032,0.0129956,0.0166147,0.0254712,0.03488,0.0422737,0.056054,0.0790167,0.123471,0.15131
1.4538e-005,0.00552295,0.0158867,0.0124846,0.0135839,0.0117266,0.0102153,0.00842089,0.00617533,0.00738596,0.00588408,0.00502843,0.00452348,0.00549657,-0.0011666,-0.018161,-0.00904519,0.00671531,0.0130548,0.0163237,0.025171,0.0345836,0.0418565,0.0565657,0.0794202,0.126268,0.151875
1.4638e-005,0.00505661,0.0181235,0.0141302,0.012376,0.0118642,0.0102194,0.00892185,0.00714449,0.0077626,0.00759802,0.00444223,0.00372658,0.00667199,-0.00132971,-0.0185879,-0.00849323,0.00650113,0.0124611,0.0163235,0.0250064,0.0340458,0.0410862,0.0552903,0.0805053,0.123559,0.151119
1.4738e-005,0.00420664,0.0183144,0.013296,0.0150153,0.0105715,0.00920657,0.00962151,0.00665336,0.0063623,0.00746551,0.00309539,0.00520217,0.00549071,0.000108299,-0.0177048,-0.00949998,0.0065413,0.0120971,0.0166427,0.025163,0.0340937,0.0411919,0.0551312,0.0792512,0.123144,0.152161
1.4838e-005,0.00669078,0.01656,0.014701,0.0115743,0.0112154,0.0102018,0.0070773,0.00706223,0.00831689,0.00756399,0.00274503,0.00541776,0.00520569,-0.0010846,-0.0181059,-0.00788215,0.00663041,0.0124646,0.0158423,0.0249147,0.0334082,0.0412782,0.055314,0.0791201,0.12134,0.154011
1.4938e-005,0.00538602,0.0193756,0.0137347,0.00793303,0.00975461,0.010602,0.00797681,0.00649759,0.00865787,0.00599343,0.0048627,0.0041182,0.0052112,-0.00189914,-0.0169157,-0.00730792,0.00683245,0.0126994,0.0159548,0.0245681,0.0334048,0.0405833,0.0549969,0.0798962,0.121704,0.153205
1.5038e-005,0.00621994,0.017437,0.0137804,0.0138337,0.0122903,0.0108828,0.00790561,0.00787246,0.00843587,0.0052142,0.00287261,0.00397084,0.00611735,-0.00194793,-0.0194952,-0.0081924,0.00648513,0.0126356,0.0161236,0.0246711,0.0341272,0.0413118,0.0550082,0.0788375,0.122368,0.152678
1.5138e-005,0.00503388,0.0178425,0.01208,0.0140352,0.0141225,0.00924895,0.00716303,0.00660659,0.00741248,0.00679559,0.00379156,0.00504573,0.00526724,-0.00102573,-0.0179585,-0.00763815,0.00703791,0.0116552,0.0160003,0.0242125,0.0338909,0.0406199,0.0543546,0.0787338,0.125762,0.145963
1.5238e-005,0.004534,0.0192239,0.0125358,0.0127277,0.0097484,0.00997954,0.00825131,0.00799265,0.00759666,0.00713037,0.00549683,0.0045188,0.00592061,-0.0018376,-0.0163791,-0.00652071,0.00656603,0.0123073,0.016123,0.0246353,0.03472,0.0400691,0.0544807,0.0784397,0.119379,0.145503
1.5338e-005,0.00505054,0.0193773,0.00963054,0.0121818,0.0115924,0.01009,0.0106868,0.00672469,0.00788248,0.00644312,0.00353179,0.00305921,0.00433029,-0.000699396,-0.0166857,-0.00888785,0.00675584,0.01218,0.0161094,0.0238643,0.0331317,0.0399,0.0543062,0.0779707,0.122272,0.152559
1.5438e-005,0.00506812,0.0213796,0.0121433,0.010661,0.0117786,0.00900856,0.00975795,0.00723103,0.00925268,0.00664707,0.00331159,0.00348185,0.00524708,-0.00124968,-0.0177563,-0.00762789,0.00698589,0.012488,0.0159731,0.0231856,0.0336369,0.0398726,0.0536978,0.0777428,0.12186,0.155461
1.5538e-005,0.00315478,0.0164464,0.0146895,0.0110264,0.0120281,0.00956981,0.00898702,0.00640126,0.0062604,0.00724974,0.00397116,0.00423824,0.00489479,-0.00122002,-0.0175154,-0.00822589,0.00641923,0.0125184,0.0157392,0.0238684,0.0335128,0.0400567,0.0529268,0.0775177,0.122138,0.151637
1.5638e-005,0.00441035,0.0128927,0.0147029,0.0141237,0.013556,0.00905221,0.0073279,0.00704533,0.00710963,0.00643644,0.0034097,0.00392885,0.00547757,-0.00107178,-0.0176052,-0.00831027,0.006172,0.0118585,0.0159941,0.023548,0.0321543,0.0393634,0.0540216,0.0775265,0.119154,0.150162
1.5738e-005,0.00472673,0.0191606,0.0180785,0.0135849,0.0131882,0.012247,0.00697369,0.00593339,0.00761087,0.00540305,0.00441386,0.00423757,0.00493643,-0.00109783,-0.0161452,-0.00862965,0.00669561,0.0109003,0.0165105,0.0228298,0.0323503,0.0393665,0.052743,0.0765758,0.119482,0.147859
1.5838e-005,0.00525988,0.0203439,0.0110053,0.0139113,0.00883466,0.0106722,0.00690687,0.00879924,0.00773299,0.00700363,0.00374196,0.00450511,0.00467676,-0.000832684,-0.017305,-0.00792239,0.00693106,0.0117779,0.0155779,0.0240437,0.0325805,0.0390732,0.0530821,0.0764392,0.118078,0.14647
1.5938e-005,0.00410005,0.016994,0.0122838,0.00923127,0.0119034,0.0118533,0.0077169,0.00627657,0.00755627,0.00665026,0.00409843,0.00342846,0.00464121,-0.00162969,-0.0169426,-0.00822549,0.00660184,0.0118849,0.0159014,0.023701,0.0323101,0.0386863,0.052958,0.0767978,0.12052,0.14665
1.6038e-005,0.00472318,0.0193664,0.0172145,0.0145889,0.012979,0.0101739,0.00662988,0.00626818,0.00690861,0.00843566,0.00467723,0.00396029,0.0050695,-0.00214994,-0.0178557,-0.00705132,0.00501725,0.0114957,0.0148475,0.0235787,0.0323735,0.0388798,0.052685,0.0762709,0.119529,0.142978
1.6138e-005,0.00391594,0.0215394,0.0187045,0.00865677,0.00890509,0.0122336,0.0105667,0.00597091,0.00529475,0.00689842,0.00333032,0.00379675,0.00644167,-0.0011786,-0.0164244,-0.00831166,0.0070966,0.0117432,0.0153402,0.0227488,0.0320005,0.0389447,0.0515381,0.0756753,0.120265,0.147748
1.6238e-005,0.00401815,0.018225,0.0149382,0.011727,0.0142291,0.0106189,0.00959364,0.00677473,0.00828121,0.00712956,0.00185682,0.00297716,0.00454244,-0.00204554,-0.0162557,-0.00806223,0.0061759,0.0113771,0.015756,0.0232274,0.0322398,0.0396338,0.0525445,0.0752592,0.120489,0.149216
1.6338e-005,0.00543421,0.0203736,0.0146183,0.015771,0.0117248,0.0101978,0.00840979,0.00690453,0.0074203,0.00727637,0.00426958,0.00247791,0.0041397,-0.00108722,-0.0174327,-0.00884762,0.00623632,0.011389,0.0154255,0.0232652,0.0311534,0.039133,0.0520754,0.074424,0.119652,0.147564
1.6438e-005,0.0050005,0.0169525,0.0122292,0.0116425,0.0100817,0.0120335,0.00812693,0.00829847,0.00563472,0.00575218,0.00351122,0.00333013,0.00328934,-0.00100321,-0.0186595,-0.00819752,0.00659521,0.0118598,0.0161455,0.0231047,0.031252,0.0386252,0.0517622,0.0748364,0.116391,0.148727
1.6538e-005,0.00519143,0.0183835,0.0152108,0.0138138,0.0106273,0.00969437,0.00833613,0.00776496,0.00584752,0.00502811,0.00400296,0.00354885,0.00454199,-0.00261326,-0.0181218,-0.00790644,0.00555512,0.011158,0.0153434,0.022531,0.0308513,0.0384898,0.0519357,0.074629,0.116964,0.146818
1.6638e-005,0.0049095,0.0152372,0.0130452,0.00869126,0.0111431,0.00890612,0.00738356,0.00606428,0.00796911,0.00464087,0.00449302,0.00380402,0.00526826,-0.0018607,-0.0173393,-0.00761933,0.00582198,0.0107301,0.0148856,0.0227074,0.031236,0.0374399,0.0516519,0.0742288,0.116675,0.148438
1.6738e-005,0.00454716,0.0145168,0.0162121,0.0115758,0.0137047,0.00828072,0.00724824,0.00747694,0.00644618,0.00475792,0.00314095,0.00286755,0.00525193,-0.00159219,-0.0162635,-0.00813431,0.00664325,0.0110332,0.0153166,0.0224817,0.030126,0.0382153,0.050972,0.0746286,0.117632,0.150896
1.6838e-005,0.00382421,0.0182848,0.0164984,0.0104113,0.0143818,0.00806054,0.00810563,0.0062806,0.00703382,0.00652977,0.00295289,0.00359766,0.00475271,-0.00188186,-0.016817,-0.00814562,0.00617819,0.0109697,0.0147977,0.0236845,0.0309893,0.038552,0.0511277,0.0737011,0.118248,0.146144
1.6938e-005,0.00393684,0.0156745,0.0195049,0.0126702,0.0124436,0.0129632,0.00835092,0.00645072,0.00737815,0.00646626,0.00388289,0.00451153,0.00552607,-0.00145669,-0.0167915,-0.0081902,0.00610118,0.0103725,0.0143846,0.0227338,0.0306225,0.0372944,0.0507415,0.0736985,0.117465,0.146306
1.7038e-005,0.00365429,0.0159054,0.0131699,0.0139546,0.0136143,0.0106078,0.00928186,0.00911381,0.0073675,0.00633378,0.00240341,0.00286718,0.00489248,-0.00202528,-0.0174565,-0.00856115,0.0064029,0.0107006,0.0142581,0.0232132,0.0319049,0.0376361,0.051559,0.0744348,0.118766,0.144887
1.7138e-005,0.00622693,0.0207056,0.0125017,0.0126629,0.0138242,0.0107341,0.00964903,0.00849831,0.0085695,0.00754424,0.00378705,0.00424439,0.00471783,-0.00130678,-0.0176697,-0.00775276,0.00548725,0.010644,0.0145509,0.0226633,0.0300038,0.0374237,0.050867,0.0737677,0.117895,0.146617
1.7238e-005,0.00485828,0.0197444,0.017318,0.011513,0.00945467,0.00903369,0.00784629,0.00786911,0.00542563,0.0051298,0.00358835,0.00393492,0.0041696,-0.00187455,-0.0176638,-0.00898708,0.00561441,0.0109404,0.0149727,0.0224789,0.0303799,0.0361488,0.0500241,0.0736552,0.11302,0.143236
1.7338e-005,0.00415887,0.010755,0.0132045,0.0117602,0.0113665,0.0109214,0.00823453,0.0052704,0.00789161,0.00738823,0.00478099,0.00301845,0.00459372,-0.00114417,-0.0181592,-0.00840294,0.00563662,0.0104946,0.0137909,0.0213617,0.0312726,0.0374527,0.0503225,0.0733865,0.113371,0.142717
1.7438e-005,0.00575973,0.0210748,0.00945404,0.0166299,0.0120934,0.00822039,0.00947351,0.00809054,0.00665872,0.00721759,0.00226054,0.00301687,0.00383514,-0.000561321,-0.016161,-0.00768752,0.00641121,0.0104152,0.0142777,0.0224823,0.0310688,0.0372461,0.0508735,0.0723746,0.118885,0.143744
1.7538e-005,0.00489086,0.0165561,0.0142512,0.0108476,0.0134943,0.00736915,0.0104164,0.00586858,0.00802323,0.00546247,0.00352561,0.00418153,0.00401301,-0.00188453,-0.0170454,-0.00860708,0.00630557,0.0102761,0.0147001,0.0217572,0.030114,0.036934,0.0499585,0.0723006,0.1161,0.143639
1.7638e-005,0.00431738,0.0178435,0.0147939,0.0111412,0.0131624,0.00923323,0.011329,0.00627262,0.00678729,0.00651198,0.00384437,0.00344154,0.00551342,-0.00109863,-0.0157473,-0.00804333,0.00569735,0.0100631,0.014406,0.0215422,0.0307431,0.0360832,0.0498684,0.0717579,0.117896,0.149729
1.7738e-005,0.00420208,0.0162157,0.0164529,0.0135161,0.0113349,0.0108266,0.00924494,0.00603866,0.00748528,0.00517572,0.00394822,0.00370708,0.00437775,-0.00235993,-0.0151629,-0.00831766,0.00619469,0.0105612,0.0139552,0.0219233,0.0295489,0.0364037,0.0492735,0.0721259,0.115366,0.146166
1.7838e-005,0.00429385,0.0169355,0.0134014,0.0118713,0.01153,0.00773842,0.00680349,0.00835466,0.00620988,0.00540378,0.00363782,0.00281094,0.00529028,-0.00197022,-0.0162617,-0.008068,0.00593336,0.0109925,0.0137322,0.0208998,0.0295876,0.0364928,0.0491074,0.0719466,0.113959,0.140746
1.7938e-005,0.00475565,0.0139891,0.0128827,0.0104246,0.0081727,0.00917482,0.00822532,0.00730966,0.00503658,0.00616321,0.00266076,0.00419232,0.00505182,-0.00211549,-0.0166555,-0.00758266,0.00528604,0.00979185,0.0134076,0.0221587,0.0293941,0.0362659,0.0491167,0.0715137,0.117423,0.144765
1.8038e-005,0.0048484,0.0178603,0.0145814,0.0120923,0.0117776,0.012377,0.00859544,0.00656966,0.00742357,0.00587557,0.00371127,0.00360751,0.00446823,-0.00191399,-0.0168471,-0.00784471,0.00610364,0.0111615,0.0135607,0.0206681,0.0299739,0.0359133,0.0489077,0.0710505,0.115722,0.141139
1.8138e-005,0.00438018,0.0185536,0.0137125,0.0158264,0.00950494,0.00918152,0.00785501,0.00587344,0.00730671,0.00721985,0.00262632,0.00302906,0.00444801,-0.00266091,-0.016966,-0.00785503,0.00592789,0.0100412,0.0143421,0.0210458,0.0294616,0.0357098,0.0486351,0.0709065,0.113344,0.141446
1.8238e-005,0.00407078,0.0198253,0.0151776,0.0119625,0.0100194,0.00987766,0.00769904,0.00639949,0.00814711,0.00588737,0.00319855,0.00382167,0.00407822,-0.000859341,-0.016031,-0.00755374,0.00509265,0.00997322,0.0139605,0.0217412,0.0290061,0.035818,0.0477497,0.0706796,0.114998,0.140307
1.8338e-005,0.00484262,0.0172485,0.016536,0.0116009,0.0092559,0.0107708,0.00795961,0.00538916,0.00695095,0.0063309,0.00369937,0.00415217,0.00358748,-0.00167552,-0.0165373,-0.00744168,0.00568849,0.00997292,0.0139791,0.0213417,0.029058,0.0353435,0.0480089,0.0706355,0.115154,0.139957
1.8438e-005,0.00422411,0.0204982,0.0156676,0.01273,0.0131323,0.0113922,0.00726783,0.00743709,0.00573046,0.00613901,0.00307004,0.00449585,0.00451539,-0.00135563,-0.01574,-0.0073061,0.00564531,0.0103292,0.0138226,0.0213274,0.0287157,0.0357955,0.04839,0.071099,0.113104,0.139522
1.8538e-005,0.00419376,0.0170343,0.0141484,0.0117435,0.0115286,0.00880025,0.0103499,0.00685793,0.00709115,0.00619573,0.00260724,0.00273936,0.00310759,-0.00106074,-0.0145404,-0.00784622,0.00522376,0.0102087,0.0132779,0.0199478,0.0286408,0.03566,0.047742,0.0698146,0.115133,0.141366
1.8638e-005,0.00611234,0.0176027,0.0161891,0.00744472,0.0127527,0.0112585,0.00840465,0.00722333,0.00782874,0.00582075,0.00415111,0.00348484,0.00462527,-0.00171918,-0.0154789,-0.00780461,0.0058064,0.00996014,0.0138511,0.0211901,0.0287382,0.0348246,0.0475335,0.0700961,0.112335,0.145358
1.8738e-005,0.00344259,0.0204849,0.00710815,0.0117366,0.0128932,0.0116336,0.00943079,0.00728742,0.00633769,0.00590813,0.00282547,0.00275051,0.00556727,-0.00135657,-0.0164145,-0.00765478,0.00633343,0.0109472,0.0137374,0.0208881,0.028266,0.0351601,0.0478559,0.0695591,0.111481,0.139942
1.8838e-005,0.00448501,0.0184777,0.0155979,0.0129271,0.0100929,0.0116849,0.0086671,0.00762047,0.00698226,0.00591892,0.00253001,0.00412739,0.00542818,-0.000996256,-0.0156623,-0.00790674,0.00497989,0.0089936,0.0136129,0.0207712,0.028892,0.0353595,0.0475791,0.0692546,0.115174,0.136216
1.8938e-005,0.00506469,0.0207048,0.016071,0.0127018,0.0134214,0.0128822,0.00804513,0.00735948,0.00589211,0.00468233,0.00301822,0.00248693,0.00427679,-0.00094964,-0.0157185,-0.00834495,0.00538286,0.00964302,0.0131937,0.019372,0.0285213,0.0349631,0.0467663,0.0697165,0.109924,0.139984
1.9038e-005,0.00459634,0.0182364,0.015764,0.0131072,0.0121541,0.00828216,0.00769319,0.00670972,0.00755742,0.00336264,0.00241222,0.00303747,0.00365686,-0.00119521,-0.0149651,-0.00759763,0.00562623,0.0105121,0.0128861,0.0201514,0.0280389,0.0356111,0.0470118,0.0697637,0.110692,0.14448
1.9138e-005,0.00432155,0.019184,0.0119734,0.00808436,0.0138965,0.0100762,0.00780152,0.00615065,0.00741529,0.00669781,0.0014001,0.00311323,0.00465458,-0.00119942,-0.0152812,-0.00776624,0.00555241,0.00953463,0.0133994,0.0208181,0.0279379,0.0348005,0.0473699,0.0687796,0.116516,0.141866
1.9238e-005,0.00480038,0.017867,0.0149481,0.010899,0.0148848,0.00759184,0.00831079,0.00711948,0.00648216,0.00589409,0.00351937,0.00240966,0.00374933,-0.000756677,-0.0158201,-0.00824423,0.00477182,0.00979146,0.0131263,0.0203665,0.0277056,0.0345136,0.0462783,0.0694863,0.11292,0.136269
1.9338e-005,0.00417635,0.0187352,0.0118422,0.0108559,0.0100952,0.00744245,0.00966943,0.00580642,0.00653585,0.00619342,0.00270309,0.00326111,0.00343859,-0.000895142,-0.0154256,-0.00824308,0.00552253,0.00937486,0.0127545,0.0203666,0.0274861,0.0348287,0.047082,0.0686769,0.115454,0.143722
1.9438e-005,0.00504863,0.0188164,0.0134758,0.0107161,0.0117033,0.0101948,0.00838145,0.00780119,0.00789826,0.00681861,0.00304222,0.00389365,0.00366989,-0.00185972,-0.0157618,-0.00765437,0.00503767,0.00994061,0.013159,0.0198154,0.0281419,0.0335097,0.0466662,0.0691572,0.113287,0.140184
1.9538e-005,0.00508488,0.0205937,0.0129101,0.00978712,0.0133493,0.00968356,0.00849245,0.00736332,0.00658122,0.00472665,0.00404923,0.00455608,0.00422673,-0.00182935,-0.0150074,-0.00782973,0.00467938,0.00971215,0.0125247,0.0200517,0.0274588,0.0341916,0.0465889,0.0683712,0.117719,0.142441
1.9638e-005,0.00464838,0.017027,0.0153887,0.0115881,0.0112288,0.00837419,0.00895359,0.00612356,0.00568064,0.00503493,0.00265773,0.00466692,0.00369656,-0.00141916,-0.0156043,-0.00795908,0.00535964,0.0097434,0.0126179,0.0201724,0.0276004,0.0345321,0.0459971,0.0686297,0.112191,0.13472
1.9738e-005,0.00515183,0.0193015,0.0134759,0.0155054,0.0115299,0.0083738,0.00812814,0.00624682,0.00628556,0.00484205,0.00368318,0.00367691,0.00351623,-0.00105243,-0.0167237,-0.00832527,0.00530961,0.00987313,0.0136158,0.0201239,0.0273438,0.034134,0.0460051,0.0676601,0.114547,0.142296
1.9838e-005,0.00489028,0.0186362,0.00969378,0.0103913,0.0108621,0.0100498,0.00601175,0.00573726,0.00510846,0.00614882,0.00415607,0.00448846,0.0034341,-0.000915405,-0.0153452,-0.00726607,0.00520553,0.00956579,0.0126891,0.0193948,0.0269441,0.0339703,0.0467135,0.0671069,0.11133,0.138966
