,,,,,Ion current,,,Drift correction,,,,,,,,,,,,
38.55126861,698.31,5.44,,24.98111111,8.48E-12,3.37E-12,1.63E-11,5.19E-01,2.07E-01,302.7712738,2.36,,,,,,,,,
38.56378944,700.11,5.46,,24.98944444,8.09E-12,3.45E-12,1.63E-11,4.95E-01,2.11E-01,350.0280989,2.73,,,,,,,,,
38.57629861,701.66,5.47,,24.99777778,8.20E-12,3.40E-12,1.64E-11,5.01E-01,2.08E-01,327.5317129,2.55,,,,,,,,,
38.58879472,701.4,5.47,,25.00611111,8.31E-12,3.50E-12,1.67E-11,4.97E-01,2.09E-01,339.5448274,2.65,,,,,,,,,
38.60130417,702.82,5.48,,25.01444444,8.23E-12,3.46E-12,1.65E-11,4.99E-01,2.10E-01,339.5557999,2.65,,,,,,,,,
38.61382528,703.54,5.48,,25.0225,8.10E-12,3.45E-12,1.64E-11,4.94E-01,2.11E-01,348.4997532,2.72,,,,,,,,,
38.62632139,698.78,5.45,,25.03083333,8.16E-12,3.30E-12,1.58E-11,5.15E-01,2.09E-01,316.682941,2.47,,,,,,,,,
38.63883028,695.57,5.42,,25.03916667,8.19E-12,3.32E-12,1.63E-11,5.02E-01,2.03E-01,304.5662621,2.37,,,,,,,,,
38.65135139,695.26,5.42,,25.0475,8.51E-12,3.47E-12,1.63E-11,5.22E-01,2.13E-01,328.5664834,2.56,,,,,,,,,
38.66395528,696.4,5.43,,25.05583333,8.15E-12,3.30E-12,1.63E-11,4.99E-01,2.02E-01,302.0862437,2.35,,,,,,,,,
38.67645306,697.01,5.43,,25.06416667,8.30E-12,3.27E-12,1.65E-11,5.04E-01,1.99E-01,280.1247535,2.18,,,,,,,,,
38.68896861,699.26,5.45,,25.07222222,8.17E-12,3.26E-12,1.60E-11,5.10E-01,2.04E-01,297.7235275,2.32,,,,,,,,,
38.70137444,700.36,5.46,,25.08055556,8.30E-12,3.43E-12,1.64E-11,5.08E-01,2.09E-01,328.7821811,2.56,,,,,,,,,
38.71391917,703.81,5.49,,25.08805556,8.02E-12,3.34E-12,1.62E-11,4.94E-01,2.06E-01,326.2675898,2.54,,,,,,,,,
38.72639222,705.57,5.5,,25.09638889,8.24E-12,3.38E-12,1.64E-11,5.03E-01,2.06E-01,317.5043615,2.48,,,,,,,,,
38.73890083,704.63,5.49,,25.10444444,8.11E-12,3.45E-12,1.62E-11,4.99E-01,2.12E-01,351.0382559,2.74,,,,,,,,,
38.75150972,705.7,5.5,,25.11277778,8.23E-12,3.42E-12,1.62E-11,5.06E-01,2.11E-01,335.5347657,2.62,,,,,,,,,
38.76392194,704.64,5.49,,25.12111111,8.16E-12,3.26E-12,1.60E-11,5.09E-01,2.03E-01,297.6076797,2.32,,,,,,,,,
38.77643722,704.71,5.49,,25.12944444,8.14E-12,3.42E-12,1.62E-11,5.04E-01,2.12E-01,343.8498232,2.68,,,,,,,,,
38.78903056,706.41,5.51,,25.13777778,8.25E-12,3.29E-12,1.66E-11,4.98E-01,1.98E-01,284.5079565,2.22,,,,,,,,,
38.80147778,707.53,5.52,,25.14611111,8.02E-12,3.43E-12,1.65E-11,4.86E-01,2.08E-01,342.9615917,2.67,,,,,,,,,
38.81395361,707.62,5.52,,25.15416667,8.04E-12,3.46E-12,1.65E-11,4.86E-01,2.09E-01,351.4570026,2.74,,,,,,,,,
38.826515,710.84,5.54,,25.1625,8.66E-12,3.45E-12,1.64E-11,5.27E-01,2.10E-01,309.3214904,2.41,,,,,,,,,
38.83897139,710.22,5.54,,25.17083333,8.08E-12,3.32E-12,1.63E-11,4.97E-01,2.05E-01,315.7442724,2.46,,,,,,,,,
38.85151167,710.76,5.54,,25.17916667,8.18E-12,3.34E-12,1.61E-11,5.08E-01,2.08E-01,319.6650556,2.49,,,,,,,,,
38.86400139,711.04,5.54,,25.1875,8.12E-12,3.32E-12,1.62E-11,5.01E-01,2.05E-01,315.3631314,2.46,,,,,,,,,
38.87659306,712.93,5.56,,25.19555556,8.20E-12,3.33E-12,1.65E-11,4.96E-01,2.02E-01,302.1719231,2.36,,,,,,,,,
38.88903694,715.91,5.58,,25.20388889,8.10E-12,3.31E-12,1.59E-11,5.09E-01,2.08E-01,320.62057,2.5,,,,,,,,,
38.90154694,712.81,5.56,,25.21222222,8.26E-12,3.41E-12,1.64E-11,5.04E-01,2.08E-01,324.9473336,2.53,,,,,,,,,
38.91403694,710.55,5.54,,25.22055556,8.35E-12,3.46E-12,1.62E-11,5.14E-01,2.13E-01,338.3823172,2.64,,,,,,,,,
38.92653306,704.75,5.49,,25.22888889,8.34E-12,3.42E-12,1.63E-11,5.13E-01,2.10E-01,327.1441718,2.55,,,,,,,,,
38.93904139,702.18,5.47,,25.23722222,8.16E-12,3.22E-12,1.64E-11,4.97E-01,1.96E-01,275.445449,2.15,,,,,,,,,
38.95165667,700.46,5.46,,25.24527778,8.19E-12,3.39E-12,1.66E-11,4.92E-01,2.04E-01,316.684303,2.47,,,,,,,,,
38.96415611,695.62,5.42,,25.25361111,7.99E-12,3.37E-12,1.61E-11,4.96E-01,2.09E-01,340.4259247,2.65,,,,,,,,,
38.97656806,694.14,5.41,,25.26194444,8.15E-12,3.40E-12,1.64E-11,4.97E-01,2.07E-01,328.6371914,2.56,,,,,,,,,
38.98912944,693.87,5.41,,25.27027778,8.09E-12,3.38E-12,1.61E-11,5.04E-01,2.10E-01,336.984392,2.63,,,,,,,,,
39.00161278,695.16,5.42,,25.27861111,8.08E-12,3.41E-12,1.61E-11,5.02E-01,2.12E-01,345.1805556,2.69,,,,,,,,,
39.01419028,697.4,5.44,,25.28666667,8.04E-12,3.22E-12,1.64E-11,4.90E-01,1.96E-01,283.5243674,2.21,,,,,,,,,
39.02661639,700.76,5.46,,25.295,8.01E-12,3.29E-12,1.62E-11,4.95E-01,2.03E-01,311.944497,2.43,,,,,,,,,
39.03911194,704.92,5.5,,25.30333333,8.08E-12,3.24E-12,1.62E-11,5.00E-01,2.01E-01,294.7382523,2.3,,,,,,,,,
39.05162111,706.06,5.5,,25.31166667,7.89E-12,3.14E-12,1.64E-11,4.80E-01,1.91E-01,270.7655277,2.11,,,,,,,,,
39.06421917,704.75,5.49,,25.32,8.10E-12,3.28E-12,1.59E-11,5.08E-01,2.05E-01,308.8767695,2.41,,,,,,,,,
39.07666278,705.04,5.5,,25.32805556,8.04E-12,3.29E-12,1.64E-11,4.90E-01,2.01E-01,304.4416303,2.37,,,,,,,,,
39.08925472,702.22,5.47,,25.33638889,8.38E-12,3.29E-12,1.63E-11,5.13E-01,2.01E-01,283.0740902,2.21,,,,,,,,,
39.1017525,698.89,5.45,,25.34472222,8.12E-12,3.34E-12,1.64E-11,4.94E-01,2.03E-01,311.9270082,2.43,,,,,,,,,
39.114165,698.39,5.44,,25.35305556,8.12E-12,3.28E-12,1.61E-11,5.04E-01,2.04E-01,305.0712396,2.38,,,,,,,,,
39.12667417,697.06,5.43,,25.36138889,8.23E-12,3.34E-12,1.60E-11,5.15E-01,2.09E-01,318.9083077,2.49,,,,,,,,,
39.13920194,694.67,5.42,,25.36972222,8.10E-12,3.40E-12,1.64E-11,4.95E-01,2.08E-01,333.4624397,2.6,,,,,,,,,
39.15170417,693.24,5.4,,25.37777778,8.09E-12,3.20E-12,1.62E-11,4.98E-01,1.97E-01,280.0768634,2.18,,,,,,,,,
39.16420528,692.9,5.4,,25.38611111,7.96E-12,3.36E-12,1.62E-11,4.92E-01,2.08E-01,336.4596073,2.62,,,,,,,,,
39.17673917,689.01,5.37,,25.39444444,8.00E-12,3.43E-12,1.60E-11,5.00E-01,2.14E-01,359.4148547,2.8,,,,,,,,,
39.18923056,688.4,5.37,,25.40277778,8.08E-12,3.29E-12,1.62E-11,5.00E-01,2.04E-01,308.5355641,2.41,,,,,,,,,
39.20174861,686.1,5.35,,25.41111111,7.82E-12,3.41E-12,1.58E-11,4.97E-01,2.16E-01,374.7702553,2.92,,,,,,,,,
39.21423556,682.17,5.32,,25.41916667,8.06E-12,3.31E-12,1.63E-11,4.93E-01,2.03E-01,310.8281322,2.42,,,,,,,,,
39.22684194,678.7,5.29,,25.4275,7.94E-12,3.19E-12,1.57E-11,5.06E-01,2.04E-01,302.5739654,2.36,,,,,,,,,
39.23925306,679.56,5.3,,25.43583333,8.21E-12,3.45E-12,1.65E-11,4.97E-01,2.09E-01,337.293592,2.63,,,,,,,,,
39.25178,679.38,5.3,,25.44416667,8.21E-12,3.27E-12,1.64E-11,5.01E-01,2.00E-01,288.3381783,2.25,,,,,,,,,
39.26428139,678.48,5.29,,25.4525,8.19E-12,3.46E-12,1.63E-11,5.04E-01,2.13E-01,348.0009367,2.71,,,,,,,,,
39.27688639,678.27,5.29,,25.46083333,8.01E-12,3.39E-12,1.62E-11,4.94E-01,2.09E-01,341.5681221,2.66,,,,,,,,,
39.28931056,680.77,5.31,,25.46888889,7.98E-12,3.44E-12,1.61E-11,4.95E-01,2.13E-01,360.6298032,2.81,,,,,,,,,
39.30182917,681.15,5.31,,25.47722222,8.16E-12,3.30E-12,1.63E-11,5.00E-01,2.03E-01,303.2038913,2.36,,,,,,,,,
39.31439333,689.56,5.38,,25.48555556,8.26E-12,3.52E-12,1.64E-11,5.05E-01,2.15E-01,359.231954,2.8,,,,,,,,,
39.32692139,695.07,5.42,,25.49388889,8.13E-12,3.39E-12,1.61E-11,5.06E-01,2.11E-01,336.0534606,2.62,,,,,,,,,
39.33932361,701.4,5.47,,25.50222222,8.43E-12,3.34E-12,1.62E-11,5.21E-01,2.07E-01,299.6004068,2.34,,,,,,,,,
39.35183278,705.52,5.5,,25.51027778,8.32E-12,3.49E-12,1.61E-11,5.17E-01,2.17E-01,353.1354005,2.75,,,,,,,,,
39.36443944,704.99,5.5,,25.51861111,8.11E-12,3.37E-12,1.62E-11,5.01E-01,2.08E-01,328.5606686,2.56,,,,,,,,,
39.37685361,706.31,5.51,,25.52694444,8.18E-12,3.45E-12,1.62E-11,5.06E-01,2.14E-01,350.8409366,2.73,,,,,,,,,
39.38935889,706.31,5.51,,25.53527778,8.10E-12,3.43E-12,1.59E-11,5.09E-01,2.16E-01,356.9966237,2.78,,,,,,,,,
39.40187583,702.3,5.47,,25.54361111,8.26E-12,3.26E-12,1.63E-11,5.07E-01,2.01E-01,285.5073412,2.23,,,,,,,,,
39.41447972,698.05,5.44,,25.55194444,8.21E-12,3.19E-12,1.61E-11,5.10E-01,1.98E-01,270.8663397,2.11,,,,,,,,,
39.42691222,694.19,5.41,,25.56,8.17E-12,3.38E-12,1.61E-11,5.07E-01,2.10E-01,330.3513927,2.58,,,,,,,,,
39.43939417,691.22,5.39,,25.56833333,8.16E-12,3.22E-12,1.59E-11,5.12E-01,2.02E-01,287.2894357,2.24,,,,,,,,,
39.45191472,687.39,5.36,,25.57666667,7.92E-12,3.37E-12,1.62E-11,4.89E-01,2.08E-01,340.6283307,2.66,,,,,,,,,
39.46441167,689.01,5.37,,25.585,8.33E-12,3.41E-12,1.60E-11,5.21E-01,2.14E-01,333.9139122,2.6,,,,,,,,,
39.47692028,693.14,5.4,,25.59333333,8.18E-12,3.24E-12,1.62E-11,5.05E-01,2.00E-01,286.620433,2.23,,,,,,,,,
39.48942944,694.67,5.42,,25.60138889,8.06E-12,3.31E-12,1.62E-11,4.99E-01,2.05E-01,316.7039029,2.47,,,,,,,,,
39.50203583,692.67,5.4,,25.60972222,8.39E-12,3.34E-12,1.61E-11,5.21E-01,2.07E-01,304.4255521,2.37,,,,,,,,,
39.51444722,693.36,5.41,,25.61805556,8.13E-12,3.35E-12,1.61E-11,5.03E-01,2.07E-01,322.9306348,2.52,,,,,,,,,
39.52697861,697.11,5.43,,25.62638889,8.40E-12,3.36E-12,1.62E-11,5.19E-01,2.07E-01,307.1941774,2.39,,,,,,,,,
39.53947694,698.73,5.45,,25.63472222,8.09E-12,3.26E-12,1.63E-11,4.96E-01,2.00E-01,294.6121639,2.3,,,,,,,,,
39.55197333,699.53,5.45,,25.64305556,8.26E-12,3.19E-12,1.63E-11,5.06E-01,1.95E-01,262.1954439,2.04,,,,,,,,,
39.5644825,700.07,5.46,,25.65111111,8.31E-12,3.34E-12,1.61E-11,5.15E-01,2.07E-01,307.9912681,2.4,,,,,,,,,
39.57699139,701.26,5.47,,25.65861111,8.08E-12,3.32E-12,1.62E-11,4.99E-01,2.05E-01,317.669866,2.48,,,,,,,,,
39.58952944,699.92,5.46,,25.66694444,8.16E-12,3.24E-12,1.63E-11,5.00E-01,1.99E-01,284.6030638,2.22,,,,,,,,,
39.60200889,698.25,5.44,,25.67527778,8.16E-12,3.37E-12,1.61E-11,5.06E-01,2.09E-01,328.4452383,2.56,,,,,,,,,
39.61461389,697.65,5.44,,25.6825,8.17E-12,3.31E-12,1.65E-11,4.95E-01,2.01E-01,300.665197,2.34,,,,,,,,,
39.62712444,695.98,5.43,,25.69083333,8.29E-12,3.34E-12,1.64E-11,5.06E-01,2.04E-01,302.2230381,2.36,,,,,,,,,
39.63953528,696.5,5.43,,25.69916667,8.36E-12,3.55E-12,1.59E-11,5.28E-01,2.24E-01,378.8365627,2.95,,,,,,,,,
39.65214028,697.88,5.44,,25.7075,8.27E-12,3.60E-12,1.62E-11,5.12E-01,2.23E-01,388.6920362,3.03,,,,,,,,,
39.66455306,699.71,5.45,,25.71583333,8.09E-12,3.34E-12,1.64E-11,4.94E-01,2.04E-01,316.9455275,2.47,,,,,,,,,
39.67706417,702.1,5.47,,25.72388889,8.15E-12,3.42E-12,1.63E-11,4.99E-01,2.09E-01,337.786831,2.63,,,,,,,,,
39.68957083,699.57,5.45,,25.73222222,8.01E-12,3.46E-12,1.62E-11,4.93E-01,2.13E-01,362.4476309,2.83,,,,,,,,,
39.70209194,698.45,5.44,,25.74055556,8.04E-12,3.43E-12,1.64E-11,4.90E-01,2.09E-01,346.3169395,2.7,,,,,,,,,
39.71458778,696.18,5.43,,25.74888889,8.39E-12,3.35E-12,1.64E-11,5.13E-01,2.05E-01,299.5595143,2.34,,,,,,,,,
39.72709694,694.62,5.41,,25.75722222,8.21E-12,3.38E-12,1.62E-11,5.08E-01,2.09E-01,327.7493517,2.55,,,,,,,,,
39.73969444,692.15,5.4,,25.76555556,8.08E-12,3.59E-12,1.63E-11,4.96E-01,2.21E-01,395.3127836,3.08,,,,,,,,,
39.75212694,691.87,5.39,,25.77361111,8.14E-12,3.31E-12,1.62E-11,5.03E-01,2.05E-01,310.5372297,2.42,,,,,,,,,
39.76472917,690.72,5.38,,25.78194444,8.37E-12,3.37E-12,1.62E-11,5.17E-01,2.08E-01,311.0285025,2.42,,,,,,,,,
39.77713194,692.49,5.4,,25.79027778,8.15E-12,3.44E-12,1.63E-11,5.01E-01,2.11E-01,344.352699,2.68,,,,,,,,,
39.78967111,692.19,5.4,,25.79861111,8.23E-12,3.42E-12,1.61E-11,5.11E-01,2.12E-01,338.0218169,2.63,,,,,,,,,
39.80224583,689.6,5.38,,25.80694444,8.38E-12,3.46E-12,1.58E-11,5.32E-01,2.19E-01,350.5588978,2.73,,,,,,,,,
39.81465861,689.16,5.37,,25.815,8.38E-12,3.43E-12,1.60E-11,5.25E-01,2.15E-01,335.2007197,2.61,,,,,,,,,
39.82717917,689.6,5.38,,25.82333333,8.39E-12,3.43E-12,1.64E-11,5.13E-01,2.09E-01,322.7370207,2.52,,,,,,,,,
39.83967639,690.5,5.38,,25.83166667,8.00E-12,3.42E-12,1.61E-11,4.96E-01,2.12E-01,354.4924431,2.76,,,,,,,,,
39.85228139,692.52,5.4,,25.84,8.24E-12,3.43E-12,1.63E-11,5.05E-01,2.10E-01,333.4946177,2.6,,,,,,,,,
39.86479111,695.08,5.42,,25.84833333,8.41E-12,3.47E-12,1.64E-11,5.13E-01,2.12E-01,333.20536,2.6,,,,,,,,,
39.87723389,693.54,5.41,,25.85638889,8.21E-12,3.33E-12,1.64E-11,5.00E-01,2.03E-01,306.3892373,2.39,,,,,,,,,
39.88980583,690.98,5.39,,25.86388889,8.15E-12,3.48E-12,1.61E-11,5.05E-01,2.16E-01,363.4324841,2.83,,,,,,,,,
39.90224722,690.62,5.38,,25.87222222,8.17E-12,3.30E-12,1.61E-11,5.09E-01,2.06E-01,308.6403138,2.41,,,,,,,,,
39.91474111,689.58,5.38,,25.88055556,8.56E-12,3.52E-12,1.63E-11,5.25E-01,2.16E-01,340.0410397,2.65,,,,,,,,,
39.92738139,689.79,5.38,,25.88888889,7.93E-12,3.53E-12,1.62E-11,4.89E-01,2.18E-01,387.959019,3.02,,,,,,,,,
39.93974722,692.89,5.4,,25.89694444,8.26E-12,3.50E-12,1.60E-11,5.17E-01,2.20E-01,366.811978,2.86,,,,,,,,,
39.95228472,693.98,5.41,,25.90527778,8.35E-12,3.42E-12,1.65E-11,5.08E-01,2.08E-01,321.5738941,2.51,,,,,,,,,
39.96476444,696.97,5.43,,25.91361111,8.29E-12,3.39E-12,1.64E-11,5.05E-01,2.07E-01,317.3763519,2.47,,,,,,,,,
39.97736861,698.07,5.44,,25.92194444,8.08E-12,3.32E-12,1.56E-11,5.18E-01,2.13E-01,334.1710532,2.6,,,,,,,,,
39.98979167,693.12,5.4,,25.93027778,8.12E-12,3.41E-12,1.59E-11,5.09E-01,2.14E-01,350.0523055,2.73,,,,,,,,,
40.002315,687.4,5.36,,25.93861111,8.11E-12,3.37E-12,1.62E-11,5.02E-01,2.08E-01,328.9828295,2.56,,,,,,,,,
40.01490667,678.46,5.29,,25.94666667,8.34E-12,3.34E-12,1.59E-11,5.23E-01,2.10E-01,314.122773,2.45,,,,,,,,,
40.02740639,678.82,5.29,,25.955,8.23E-12,3.34E-12,1.60E-11,5.15E-01,2.09E-01,320.0959239,2.5,,,,,,,,,
40.03983028,675.2,5.26,,25.96333333,8.40E-12,3.47E-12,1.58E-11,5.32E-01,2.19E-01,351.3222542,2.74,,,,,,,,,
40.05232611,669.45,5.22,,25.97166667,8.29E-12,3.26E-12,1.62E-11,5.12E-01,2.01E-01,283.8229459,2.21,,,,,,,,,
40.06493,665.9,5.19,,25.98,8.07E-12,3.37E-12,1.63E-11,4.94E-01,2.06E-01,328.701203,2.56,,,,,,,,,
40.07737222,667.06,5.2,,25.98805556,8.06E-12,3.38E-12,1.62E-11,4.99E-01,2.09E-01,336.718275,2.62,,,,,,,,,
40.08987,667.18,5.2,,25.99638889,8.10E-12,3.46E-12,1.60E-11,5.05E-01,2.15E-01,360.4677115,2.81,,,,,,,,,
40.10239222,666.74,5.2,,26.00472222,8.28E-12,3.25E-12,1.60E-11,5.18E-01,2.03E-01,287.3404992,2.24,,,,,,,,,
40.11496806,669.38,5.22,,26.01305556,8.08E-12,3.44E-12,1.58E-11,5.10E-01,2.17E-01,362.5985257,2.83,,,,,,,,,
40.12737889,669.51,5.22,,26.02138889,8.30E-12,3.41E-12,1.61E-11,5.15E-01,2.12E-01,332.3569017,2.59,,,,,,,,,
40.13989167,670.33,5.23,,26.02944444,7.90E-12,3.41E-12,1.62E-11,4.87E-01,2.10E-01,353.5889383,2.76,,,,,,,,,
40.15242833,676.32,5.27,,26.03777778,8.53E-12,3.21E-12,1.60E-11,5.33E-01,2.00E-01,257.9769579,2.01,,,,,,,,,
40.16500194,671.55,5.23,,26.04611111,8.22E-12,3.45E-12,1.60E-11,5.12E-01,2.15E-01,350.2049107,2.73,,,,,,,,,
40.17751333,668.49,5.21,,26.05444444,8.20E-12,3.29E-12,1.61E-11,5.09E-01,2.04E-01,303.4732015,2.37,,,,,,,,,
40.18992333,663.9,5.18,,26.06277778,8.25E-12,3.36E-12,1.63E-11,5.07E-01,2.07E-01,316.2735193,2.47,,,,,,,,,
40.20254,664.98,5.18,,26.07111111,8.31E-12,3.47E-12,1.60E-11,5.20E-01,2.17E-01,352.0310853,2.74,,,,,,,,,
40.21503694,664.34,5.18,,26.07916667,8.23E-12,3.47E-12,1.61E-11,5.12E-01,2.16E-01,355.4268097,2.77,,,,,,,,,
40.22744944,667.06,5.2,,26.0875,8.09E-12,3.53E-12,1.62E-11,4.98E-01,2.18E-01,378.3512093,2.95,,,,,,,,,
40.24005611,673.84,5.25,,26.09583333,8.27E-12,3.57E-12,1.60E-11,5.16E-01,2.23E-01,383.0873241,2.99,,,,,,,,,
40.25247917,677.4,5.28,,26.10416667,8.09E-12,3.41E-12,1.58E-11,5.13E-01,2.16E-01,356.7803793,2.78,,,,,,,,,
40.26497639,688.19,5.36,,26.1125,8.30E-12,3.70E-12,1.60E-11,5.18E-01,2.31E-01,420.4491568,3.28,,,,,,,,,
40.27751333,691.03,5.39,,26.12055556,8.22E-12,3.48E-12,1.61E-11,5.10E-01,2.16E-01,357.6100025,2.79,,,,,,,,,
40.29001056,694.32,5.41,,26.12888889,8.39E-12,3.34E-12,1.61E-11,5.20E-01,2.07E-01,304.1172004,2.37,,,,,,,,,
40.30259833,696.41,5.43,,26.13722222,8.06E-12,3.45E-12,1.59E-11,5.06E-01,2.17E-01,364.8144844,2.84,,,,,,,,,
40.31501167,698.32,5.44,,26.14555556,8.24E-12,3.43E-12,1.58E-11,5.22E-01,2.17E-01,349.7797484,2.73,,,,,,,,,
40.32765306,699.25,5.45,,26.15388889,7.98E-12,3.49E-12,1.63E-11,4.90E-01,2.14E-01,370.2001315,2.89,,,,,,,,,
40.34002917,697.86,5.44,,26.16222222,8.00E-12,3.40E-12,1.61E-11,4.95E-01,2.11E-01,347.1874024,2.71,,,,,,,,,
40.35257,693.05,5.4,,26.17027778,8.52E-12,3.41E-12,1.61E-11,5.30E-01,2.12E-01,317.5733532,2.48,,,,,,,,,
40.36505944,691.74,5.39,,26.17861111,8.25E-12,3.33E-12,1.63E-11,5.05E-01,2.04E-01,305.1603704,2.38,,,,,,,,,
40.37757806,692.54,5.4,,26.18694444,8.34E-12,3.47E-12,1.60E-11,5.21E-01,2.17E-01,350.9298989,2.74,,,,,,,,,
40.39006444,694.41,5.41,,26.19527778,8.32E-12,3.49E-12,1.61E-11,5.16E-01,2.16E-01,352.5560449,2.75,,,,,,,,,
40.40258583,692.91,5.4,,26.20361111,8.16E-12,3.40E-12,1.60E-11,5.09E-01,2.12E-01,339.1021057,2.64,,,,,,,,,
40.41517861,696.82,5.43,,26.21166667,8.12E-12,3.40E-12,1.61E-11,5.03E-01,2.11E-01,338.3471085,2.64,,,,,,,,,
40.42759361,699.43,5.45,,26.22,8.33E-12,3.53E-12,1.61E-11,5.19E-01,2.20E-01,366.6365845,2.86,,,,,,,,,
40.44020694,700.49,5.46,,26.22833333,8.11E-12,3.47E-12,1.58E-11,5.14E-01,2.20E-01,372.7015993,2.91,,,,,,,,,
40.45270389,698.76,5.45,,26.23666667,8.06E-12,3.34E-12,1.63E-11,4.96E-01,2.06E-01,323.0350232,2.52,,,,,,,,,
40.46511778,699.34,5.45,,26.245,8.18E-12,3.32E-12,1.62E-11,5.04E-01,2.05E-01,308.7519111,2.41,,,,,,,,,
40.47763639,700.91,5.46,,26.25333333,8.10E-12,3.46E-12,1.62E-11,5.01E-01,2.14E-01,357.516892,2.79,,,,,,,,,
40.4901525,699.98,5.46,,26.26138889,7.79E-12,3.50E-12,1.64E-11,4.77E-01,2.14E-01,383.5017473,2.99,,,,,,,,,
40.50264389,698.4,5.44,,26.26972222,8.36E-12,3.36E-12,1.58E-11,5.31E-01,2.13E-01,321.260763,2.5,,,,,,,,,
40.51515278,695.62,5.42,,26.27805556,8.16E-12,3.48E-12,1.64E-11,4.97E-01,2.12E-01,352.2319721,2.75,,,,,,,,,
40.52776861,694.44,5.41,,26.28638889,8.27E-12,3.34E-12,1.59E-11,5.19E-01,2.10E-01,318.7584208,2.48,,,,,,,,,
40.5401875,695.24,5.42,,26.29472222,8.04E-12,3.54E-12,1.62E-11,4.95E-01,2.18E-01,382.7019512,2.98,,,,,,,,,
40.5527125,695.06,5.42,,26.30277778,8.18E-12,3.33E-12,1.60E-11,5.12E-01,2.09E-01,320.1709269,2.5,,,,,,,,,
40.56520028,693.21,5.4,,26.31111111,8.37E-12,3.42E-12,1.62E-11,5.17E-01,2.11E-01,327.8108766,2.56,,,,,,,,,
40.57769889,697.94,5.44,,26.31944444,8.08E-12,3.30E-12,1.60E-11,5.05E-01,2.06E-01,314.275723,2.45,,,,,,,,,
40.59020583,700.04,5.46,,26.32777778,8.25E-12,3.24E-12,1.64E-11,5.02E-01,1.97E-01,275.7718423,2.15,,,,,,,,,
40.60283583,702.26,5.47,,26.33611111,8.13E-12,3.43E-12,1.62E-11,5.02E-01,2.12E-01,346.8022096,2.7,,,,,,,,,
40.61531944,701.46,5.47,,26.34444444,8.11E-12,3.43E-12,1.62E-11,5.02E-01,2.12E-01,349.2600988,2.72,,,,,,,,,
40.62776417,703.6,5.48,,26.3525,8.11E-12,3.40E-12,1.63E-11,4.97E-01,2.08E-01,334.0553956,2.6,,,,,,,,,
40.64026472,707.83,5.52,,26.36083333,8.36E-12,3.41E-12,1.60E-11,5.22E-01,2.13E-01,331.3570042,2.58,,,,,,,,,
40.65288528,710.93,5.54,,26.36916667,8.16E-12,3.53E-12,1.62E-11,5.04E-01,2.18E-01,373.8089962,2.91,,,,,,,,,
40.66527139,711.86,5.55,,26.3775,8.20E-12,3.38E-12,1.64E-11,4.99E-01,2.06E-01,318.844901,2.49,,,,,,,,,
40.67776694,711.72,5.55,,26.38583333,8.09E-12,3.50E-12,1.58E-11,5.11E-01,2.21E-01,381.0021955,2.97,,,,,,,,,
40.69027583,705.39,5.5,,26.39388889,7.99E-12,3.34E-12,1.57E-11,5.09E-01,2.12E-01,341.5254399,2.66,,,,,,,,,
40.70278444,702.23,5.47,,26.40222222,8.08E-12,3.23E-12,1.62E-11,4.98E-01,1.99E-01,288.1205601,2.25,,,,,,,,,
40.71529389,702.13,5.47,,26.41055556,8.14E-12,3.54E-12,1.62E-11,5.01E-01,2.18E-01,375.2421541,2.93,,,,,,,,,
40.72780583,700.41,5.46,,26.41888889,8.37E-12,3.41E-12,1.63E-11,5.14E-01,2.10E-01,323.8493455,2.52,,,,,,,,,
40.74031167,699.53,5.45,,26.42722222,8.14E-12,3.35E-12,1.63E-11,5.00E-01,2.06E-01,320.2588998,2.5,,,,,,,,,
40.75291833,701.83,5.47,,26.43555556,8.10E-12,3.36E-12,1.62E-11,4.99E-01,2.07E-01,324.6099301,2.53,,,,,,,,,
40.76542472,703.43,5.48,,26.44361111,7.93E-12,3.48E-12,1.58E-11,5.01E-01,2.19E-01,384.2678104,3,,,,,,,,,
40.7778375,701.9,5.47,,26.45194444,8.28E-12,3.54E-12,1.62E-11,5.12E-01,2.19E-01,369.2692584,2.88,,,,,,,,,
40.79047833,700.98,5.46,,26.46027778,8.48E-12,3.35E-12,1.63E-11,5.20E-01,2.06E-01,297.0502901,2.32,,,,,,,,,
40.80298722,702.54,5.48,,26.46861111,8.05E-12,3.43E-12,1.61E-11,5.00E-01,2.13E-01,353.5840584,2.76,,,,,,,,,
40.81539111,705.07,5.5,,26.47694444,8.31E-12,3.46E-12,1.58E-11,5.24E-01,2.18E-01,352.8526991,2.75,,,,,,,,,
40.82788417,706.21,5.51,,26.485,8.05E-12,3.46E-12,1.60E-11,5.03E-01,2.17E-01,367.9587545,2.87,,,,,,,,,
40.8403925,704.98,5.5,,26.49333333,8.03E-12,3.50E-12,1.58E-11,5.07E-01,2.21E-01,383.7487927,2.99,,,,,,,,,
40.85299861,702.89,5.48,,26.50166667,8.29E-12,3.58E-12,1.61E-11,5.15E-01,2.23E-01,385.1627657,3,,,,,,,,,
40.86540028,699.35,5.45,,26.51,8.27E-12,3.40E-12,1.63E-11,5.07E-01,2.08E-01,324.2649844,2.53,,,,,,,,,
40.87791694,694.78,5.42,,26.51833333,8.53E-12,3.25E-12,1.60E-11,5.32E-01,2.02E-01,269.2211792,2.1,,,,,,,,,
