"","Time.d","DateTime","Stage","D.mV","D.An","D.j","D.Q","E.mV","E.An","E.j","E.Q","F.mV","F.An","F.j","F.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"5392",4.77028935185185,2015-09-27 03:53:13,"2",33.33085,-133.8525,22.26264,0.03327332,60.18308,-197.4183,40.19802,0.05915055,39.86228,-55.4504,26.62517,0.0391195,44.45874,14.00379,-128.9071,71.11303,29.69528,9.353535,0.04384779,0.01357112
"5393",4.77376157407407,2015-09-27 03:58:13,"2",33.23157,-133.3122,22.19633,0.03273562,59.81264,-196.333,39.9506,0.05901429,39.96103,-55.57313,26.69113,0.03925737,44.33508,13.81983,-128.4061,70.50807,29.61269,9.230661,0.04366909,0.01368355
"5394",4.78070601851852,2015-09-27 04:08:13,"2",34.02405,-136.1182,22.72565,0.06615307,58.82782,-193.699,39.2928,0.1166955,39.68288,-55.48142,26.50534,0.07833828,44.17825,12.99858,-128.4329,69.42856,29.50793,8.682125,0.0870623,0.02637644
"5395",4.78417824074074,2015-09-27 04:13:13,"2",34.124,-136.2008,22.79241,0.03351544,58.75877,-193.5076,39.24668,0.05782947,39.62278,-55.17094,26.4652,0.03900278,44.16851,12.93119,-128.2931,69.50652,29.50143,8.637119,0.04344923,0.0127523
"5396",4.78765046296296,2015-09-27 04:18:13,"2",33.75962,-135.5471,22.54902,0.03338538,58.70191,-193.3033,39.20871,0.05776755,39.82815,-55.86305,26.60237,0.03907422,44.09656,13.00746,-128.2378,69.01107,29.45337,8.68806,0.04340905,0.012756
"5397",4.79112268518519,2015-09-27 04:23:13,"2",34.52333,-137.9541,23.05913,0.03358177,58.20251,-192.1207,38.87514,0.05749398,39.64913,-55.79248,26.4828,0.03908719,44.12499,12.45797,-128.6224,68.64149,29.47236,8.321037,0.04338765,0.01252273
"5398",4.79459490740741,2015-09-27 04:28:13,"2",35.42022,-141.3652,23.65819,0.03439846,57.7005,-190.6566,38.53983,0.05700148,39.69592,-55.78858,26.51405,0.03902215,44.27221,11.82411,-129.2701,68.24269,29.57069,7.897665,0.04347403,0.01194104
"5399",4.79806712962963,2015-09-27 04:33:13,"2",34.45278,-138.1645,23.01201,0.03436377,57.32442,-189.5255,38.28864,0.05656963,39.71768,-56.05074,26.52859,0.03905587,43.83163,11.97796,-127.9136,67.32525,29.27641,8.000425,0.04332976,0.01170362
"5400",4.80153935185185,2015-09-27 04:38:13,"2",35.516,-141.1755,23.72216,0.03441087,57.09765,-188.7332,38.13717,0.05627315,39.6348,-56.03828,26.47323,0.03902581,44.08282,11.45777,-128.649,67.22848,29.44419,7.652977,0.04323661,0.01152336
"5401",4.80501157407407,2015-09-27 04:43:13,"2",34.67673,-138.4457,23.16159,0.03452101,57.09504,-188.6894,38.13543,0.05616034,40.05984,-57.06897,26.75713,0.03919409,43.94387,11.70296,-128.068,66.42104,29.35138,7.816749,0.04329181,0.01138677
"5402",4.8084837962963,2015-09-27 04:48:13,"2",35.14639,-140.0556,23.47529,0.03433924,56.61593,-187.5997,37.81542,0.05592343,39.80596,-56.71242,26.58755,0.03927826,43.85609,11.29327,-128.1226,66.25458,29.29275,7.543103,0.04318031,0.01130879
"5403",4.81195601851852,2015-09-27 04:53:13,"2",34.58043,-138.2294,23.09727,0.03429188,57.206,-189.0016,38.20955,0.055978,39.76653,-56.52174,26.56122,0.03913401,43.85099,11.8529,-127.9176,66.83921,29.28934,7.916896,0.04313463,0.01138313
"5404",4.81542824074074,2015-09-27 04:58:13,"2",34.44582,-137.7204,23.00736,0.03394733,57.22331,-189.1081,38.2211,0.05627671,39.93638,-57.07865,26.67466,0.03919815,43.8685,11.88696,-127.969,66.55268,29.30104,7.939641,0.04314073,0.01167511
"5405",4.81890046296296,2015-09-27 05:03:13,"2",35.13562,-140.3978,23.4681,0.03422038,56.91905,-188.5249,38.01788,0.05613559,40.07779,-57.87036,26.76911,0.03935123,44.04415,11.42053,-128.931,66.07774,29.41836,7.628101,0.04323573,0.01146238
"5406",4.82237268518519,2015-09-27 05:08:13,"2",34.77683,-139.1723,23.22845,0.03438317,56.66773,-187.6571,37.85002,0.05586235,39.96217,-57.69087,26.69189,0.03936391,43.80224,11.43951,-128.1734,65.67751,29.25679,7.640782,0.04320315,0.01124249
"5407",4.82584490740741,2015-09-27 05:13:13,"2",34.45193,-138.303,23.01144,0.03404693,56.58232,-187.5067,37.79297,0.05569675,39.68053,-57.30453,26.50377,0.03916854,43.57159,11.56693,-127.7047,65.74491,29.10273,7.725887,0.04297074,0.01131464
"5408",4.82931712962963,2015-09-27 05:18:13,"2",34.76305,-139.3855,23.21925,0.03404015,56.23786,-186.7181,37.5629,0.05548534,39.94638,-57.7725,26.68134,0.03916077,43.6491,11.206,-127.9587,65.22783,29.1545,7.484815,0.04289542,0.01119976
"5409",4.83278935185185,2015-09-27 05:23:13,"2",34.18298,-137.196,22.8318,0.03390788,56.46772,-187.0642,37.71642,0.05542897,40.10759,-58.12214,26.78902,0.0393708,43.58609,11.54242,-127.4608,65.01994,29.11241,7.709514,0.04290255,0.01118679
"5410",4.83626157407407,2015-09-27 05:28:13,"2",34.35641,-137.9056,22.94764,0.0337079,56.61052,-187.6999,37.81181,0.05561225,40.15853,-58.53031,26.82305,0.03947514,43.70849,11.54396,-128.0453,65.14689,29.19416,7.710544,0.04293176,0.01135391
"5411",4.8397337962963,2015-09-27 05:33:13,"2",34.79265,-139.183,23.23902,0.03400774,56.53,-187.6787,37.75802,0.05564288,40.15413,-58.65836,26.82011,0.03949803,43.8256,11.32421,-128.5067,65.1694,29.27238,7.563769,0.04304955,0.01124632
"5412",4.84320601851852,2015-09-27 05:38:13,"2",34.48498,-138.7577,23.03352,0.03407097,56.6573,-188.094,37.84305,0.05566588,40.30636,-59.18072,26.92179,0.03957074,43.81621,11.49531,-128.6775,65.04511,29.26612,7.678053,0.04310253,0.01122231
"5413",4.84667824074074,2015-09-27 05:43:13,"2",34.35747,-137.7984,22.94835,0.03385694,56.53643,-188.1847,37.76232,0.05566905,40.26364,-59.42045,26.89325,0.03962459,43.71918,11.48617,-128.4678,64.8872,29.2013,7.671946,0.04305019,0.01130235
"5414",4.85015046296296,2015-09-27 05:48:13,"2",34.91951,-139.9813,23.32375,0.03407064,56.35943,-187.7604,37.64409,0.05552255,40.08062,-59.05341,26.771,0.03951357,43.78652,11.19008,-128.9317,65.06105,29.24628,7.474177,0.04303559,0.01115121
"5415",4.85362268518519,2015-09-27 05:53:13,"2",34.25184,-138.2912,22.87779,0.03401869,56.76536,-188.6907,37.91522,0.05563514,40.02779,-59.01202,26.73572,0.03939758,43.68166,11.69306,-128.6646,65.37311,29.17625,7.810135,0.04301714,0.0112536
"5416",4.85709490740741,2015-09-27 05:58:13,"2",34.32744,-138.5903,22.92829,0.03372752,57.13422,-189.9939,38.1616,0.05601618,40.21855,-59.43126,26.86314,0.03946541,43.8934,11.83916,-129.3385,65.77116,29.31768,7.907715,0.0430697,0.01157322
"5417",4.86056712962963,2015-09-27 06:03:13,"2",34.35001,-139.0638,22.94336,0.0337758,56.99084,-189.8101,38.06583,0.05612707,39.90957,-58.88303,26.65676,0.03940728,43.75014,11.79891,-129.2523,66.01268,29.22198,7.880832,0.04310338,0.01162501
"5418",4.86403935185185,2015-09-27 06:08:13,"2",35.04649,-141.4473,23.40856,0.03412943,57.04687,-190.1303,38.10326,0.05608412,39.74448,-58.4114,26.54649,0.03917413,43.94595,11.58635,-129.9963,66.60189,29.35277,7.738857,0.04312922,0.01149932
"5419",4.86751157407407,2015-09-27 06:13:13,"2",33.82334,-137.435,22.59159,0.03387041,57.41135,-191.2093,38.3467,0.05629093,39.57572,-57.98121,26.43377,0.03900994,43.60347,12.29901,-128.8752,67.02525,29.12402,8.214862,0.04305709,0.0117454
"5420",4.8709837962963,2015-09-27 06:18:13,"2",34.57532,-139.6073,23.09386,0.03363869,57.42949,-191.198,38.35882,0.0564791,39.54608,-57.77231,26.41397,0.03891236,43.8503,12.01969,-129.5259,67.28171,29.28888,8.028298,0.04301005,0.01195886
"5421",4.87445601851852,2015-09-27 06:23:13,"2",34.52408,-138.9555,23.05963,0.03398331,57.48384,-191.3733,38.39512,0.05651475,39.68885,-58.18745,26.50933,0.038968,43.89892,12.04496,-129.5054,67.09393,29.32136,8.045179,0.04315535,0.01183499
"5422",4.87792824074074,2015-09-27 06:28:13,"2",34.65278,-139.4314,23.1456,0.03402141,57.31429,-191.0309,38.28187,0.05645809,39.62911,-58.11375,26.46943,0.03900883,43.86539,11.90989,-129.5254,67.01,29.29897,7.954961,0.04316278,0.01178103
"5423",4.88140046296296,2015-09-27 06:33:13,"2",34.26946,-138.0737,22.88956,0.03389618,57.09999,-190.5327,38.13874,0.05626932,39.53405,-57.45928,26.40594,0.0389327,43.6345,11.95486,-128.6886,67.03131,29.14475,7.984995,0.04303273,0.01173657
"5424",4.88487268518519,2015-09-27 06:38:13,"2",33.85857,-136.8127,22.61512,0.03350558,56.97445,-190.2702,38.05489,0.05610219,39.44129,-57.43282,26.34398,0.03884033,43.42477,12.0618,-128.1719,66.83893,29.00466,8.056428,0.04281603,0.01181128
"5425",4.88834490740741,2015-09-27 06:43:13,"2",34.16147,-137.7593,22.81743,0.03345247,56.77326,-189.8578,37.9205,0.0559415,39.58703,-57.68832,26.44132,0.03886639,43.50725,11.80464,-128.4351,66.57624,29.05975,7.884658,0.04275345,0.01173759
"5426",4.89181712962963,2015-09-27 06:48:13,"2",34.05787,-137.3418,22.74823,0.03355049,56.5798,-189.3179,37.79129,0.05574741,39.48566,-57.41012,26.37362,0.03888821,43.37444,11.75378,-128.0233,66.4458,28.97105,7.850691,0.0427287,0.01158611
"5427",4.89528935185185,2015-09-27 06:53:13,"2",33.97725,-136.2595,22.69439,0.03345989,56.87352,-189.8067,37.98747,0.05579672,39.77297,-58.24363,26.56552,0.03897965,43.54125,11.90419,-128.1033,66.15969,29.08246,7.951151,0.04274542,0.01163482
"5428",4.89876157407407,2015-09-27 06:58:13,"2",34.4379,-138.1981,23.00207,0.0336468,56.93423,-190.2095,38.02802,0.05597102,39.67107,-58.2041,26.49746,0.03907084,43.68107,11.77205,-128.8706,66.49516,29.17585,7.862896,0.04289622,0.01164336
"5429",4.9022337962963,2015-09-27 07:03:13,"2",34.38109,-138.1072,22.96412,0.0338454,56.76267,-189.9256,37.91343,0.05591651,39.73154,-58.2336,26.53784,0.03905046,43.6251,11.68776,-128.7555,66.34222,29.13847,7.806592,0.04293746,0.01153755
"5430",4.90570601851852,2015-09-27 07:08:13,"2",33.99941,-137.3094,22.70919,0.03362976,57.028,-190.7599,38.09065,0.05596263,39.48184,-57.72551,26.37106,0.0389574,43.50308,12.02941,-128.5983,66.94365,29.05697,8.034794,0.04284993,0.01166418
"5431",4.90917824074074,2015-09-27 07:13:13,"2",33.30302,-135.2478,22.24405,0.03309956,56.85977,-190.6387,37.97829,0.05601038,39.28349,-57.34041,26.23858,0.03873705,43.14876,12.24481,-127.7423,66.96535,28.8203,8.178665,0.04261566,0.01193772
"5432",4.91265046296296,2015-09-27 07:18:13,"2",33.06033,-133.9146,22.08195,0.03263771,56.90547,-190.6645,38.00881,0.05595012,39.36333,-57.47661,26.29191,0.03867876,43.10971,12.35614,-127.3519,66.83601,28.79422,8.253025,0.0424222,0.01209864
"5433",4.91612268518519,2015-09-27 07:23:13,"2",36.40218,-145.0566,24.31407,0.03416189,56.42421,-189.8286,37.68737,0.05573591,38.94171,-56.22842,26.0103,0.03851068,43.9227,10.90083,-130.3712,67.99998,29.33724,7.280983,0.04280283,0.01140949
"5434",4.91959490740741,2015-09-27 07:28:13,"2",36.51505,-146.7928,24.38946,0.03586093,55.66483,-187.7179,37.18015,0.05512576,38.87147,-56.00965,25.96338,0.03826878,43.68378,10.44257,-130.1735,67.40859,29.17766,6.974897,0.04308516,0.01049674
"5435",4.92306712962963,2015-09-27 07:33:13,"2",37.48051,-150.4024,25.03432,0.03639126,54.5591,-184.5926,36.4416,0.05420849,38.93884,-56.17572,26.00838,0.03826736,43.65948,9.467465,-130.3902,66.50631,29.16143,6.323594,0.04295571,0.009790242
"5436",4.92653935185185,2015-09-27 07:38:13,"2",37.29194,-150.3012,24.90836,0.03677334,53.4424,-181.2447,35.69572,0.05311549,38.73489,-55.84466,25.87215,0.03820019,43.15641,8.937098,-129.1302,65.32572,28.82541,5.969346,0.04269634,0.009051408
"5437",4.93001157407407,2015-09-27 07:43:13,"2",36.89209,-149.0976,24.64129,0.03648395,51.92509,-176.8746,34.68227,0.05182007,38.7702,-56.07066,25.89574,0.03811725,42.52913,8.19115,-127.3476,63.27082,28.40643,5.471106,0.04214043,0.008422508
"5438",4.9334837962963,2015-09-27 07:48:13,"2",38.76166,-154.5546,25.89004,0.03720676,50.31792,-172.2808,33.6088,0.05028345,38.83377,-56.12008,25.9382,0.03816589,42.63779,6.65129,-127.6518,62.57913,28.47901,4.442589,0.04188537,0.007288746
"5439",4.93695601851852,2015-09-27 07:53:13,"2",36.7609,-148.8055,24.55367,0.03714224,49.08726,-168.5997,32.7868,0.04888779,38.94418,-56.71991,26.01195,0.03825145,41.59745,6.577585,-124.7084,59.70575,27.78414,4.393359,0.04142716,0.006484853
"5440",4.94042824074074,2015-09-27 07:58:13,"2",35.28709,-143.6922,23.56927,0.03543344,47.92687,-164.6684,32.01175,0.04771187,39.03882,-56.8661,26.07516,0.0383523,40.75093,6.491497,-121.7422,57.15492,27.21872,4.335859,0.0404992,0.006414582
"5441",4.94390046296296,2015-09-27 08:03:13,"2",36.45113,-147.3969,24.34677,0.03528109,45.89229,-158.7415,30.65279,0.04614057,38.95258,-56.63402,26.01756,0.03835643,40.432,4.891357,-120.9241,55.96508,27.0057,3.267079,0.03992603,0.005597305
"5442",4.94737268518519,2015-09-27 08:08:13,"2",37.23731,-150.0015,24.87187,0.03624022,43.61892,-151.937,29.13434,0.04402191,38.84813,-56.35867,25.94779,0.03826264,39.90145,3.318637,-119.4324,54.63199,26.65133,2.216614,0.03950826,0.004037615
"5443",4.95084490740741,2015-09-27 08:13:13,"2",37.99476,-153.0191,25.3778,0.03699938,41.16662,-144.2408,27.49638,0.04169781,38.83716,-56.03724,25.94047,0.03820588,39.33285,1.643002,-117.7657,53.63833,26.27155,1.097408,0.03896769,0.002440096
"5444",4.95431712962963,2015-09-27 08:18:13,"2",37.0744,-150.3831,24.76307,0.03691926,40.00843,-140.2452,26.72279,0.03992215,38.83456,-55.92248,25.93873,0.03819921,38.63913,1.476741,-115.5169,51.85863,25.80819,0.986358,0.03834687,0.001506883
"5445",4.95778935185185,2015-09-27 08:23:13,"2",36.96034,-149.861,24.68688,0.03641053,39.8785,-139.4421,26.636,0.03928865,38.59615,-55.43108,25.77949,0.03808068,38.47833,1.462641,-114.9114,51.77422,25.70079,0.9769404,0.03792662,0.001445231
"5446",4.96126157407407,2015-09-27 08:28:13,"2",38.28576,-154.1073,25.57217,0.03700628,39.84969,-139.4173,26.61676,0.03921058,38.42793,-55.04799,25.66713,0.0378807,38.85446,0.8648174,-116.1909,53.45827,25.95202,0.5776366,0.03803252,0.001109966
"5447",4.9647337962963,2015-09-27 08:33:13,"2",36.67065,-148.7419,24.49339,0.03686381,39.25282,-137.6141,26.2181,0.03890287,38.31078,-55.08741,25.58888,0.03774035,38.07808,1.306722,-113.8144,51.16254,25.43345,0.8727974,0.03783568,0.00102287
"5448",4.96820601851852,2015-09-27 08:38:13,"2",35.81502,-145.2338,23.92189,0.03564869,38.44163,-135.1429,25.67628,0.03821039,38.50352,-55.24352,25.71761,0.03777753,37.58672,1.534652,-111.8734,49.30178,25.10526,1.025038,0.0372122,0.001371229
"5449",4.97167824074074,2015-09-27 08:43:13,"2",37.03539,-148.6496,24.73701,0.03582807,38.12642,-134.1479,25.46574,0.03765642,38.46514,-55.41567,25.69198,0.03785344,37.87565,0.7471315,-112.7377,50.1691,25.29824,0.4990308,0.03711264,0.001116823
"5450",4.97515046296296,2015-09-27 08:48:13,"2",37.86044,-151.89,25.28808,0.03683402,37.85871,-133.5619,25.28693,0.03736973,38.36165,-55.4472,25.62286,0.03778366,38.02693,0.2898747,-113.633,51.21692,25.39929,0.1936157,0.03732914,0.0004761243
"5451",4.97862268518519,2015-09-27 08:53:13,"2",37.64193,-151.3481,25.14213,0.03713231,38.23338,-134.7799,25.53718,0.03742234,38.28071,-55.07961,25.56879,0.03769296,38.052,0.3559261,-113.7359,51.46886,25.41603,0.2377334,0.03741587,0.0002803817
"5452",4.98209490740741,2015-09-27 08:58:13,"2",35.87522,-145.0203,23.9621,0.03615598,37.93209,-134.2265,25.33594,0.03745843,38.15914,-54.51773,25.48759,0.03759337,37.32215,1.258206,-111.2548,49.43129,24.92854,0.840392,0.03706926,0.0007937966
"5453",4.98556712962963,2015-09-27 09:03:13,"2",37.84417,-151.5786,25.27722,0.03625544,38.4434,-135.9552,25.67746,0.03756171,37.96184,-54.06046,25.35581,0.03743655,38.08314,0.3174949,-113.8647,52.37782,25.43683,0.212064,0.03708457,0.0007207667
"5454",4.98903935185185,2015-09-27 09:08:13,"2",38.49749,-154.1622,25.71359,0.03754508,39.03467,-138.1714,26.07239,0.03810397,37.96346,-53.82779,25.35689,0.03734031,38.49854,0.5356064,-115.3871,53.90816,25.71429,0.357747,0.03766312,0.0003952759
"5455",4.99251157407407,2015-09-27 09:13:13,"2",38.47064,-154.1751,25.69566,0.03785318,39.33983,-139.841,26.27621,0.03854483,37.91756,-53.69058,25.32624,0.03731854,38.57601,0.7169622,-115.9022,54.35148,25.76603,0.4788798,0.03790552,0.0006148223
"5456",4.9959837962963,2015-09-27 09:18:13,"2",38.6059,-155.1865,25.786,0.0379065,39.78819,-142.0311,26.57569,0.03891542,37.7329,-53.50242,25.2029,0.03720515,38.709,1.031517,-116.9067,55.30226,25.85486,0.6889798,0.03800902,0.0008597332
"5457",4.99945601851852,2015-09-27 09:23:13,"2",38.49647,-154.7411,25.71291,0.0379192,40.21848,-143.8577,26.86309,0.03934755,37.90684,-53.61549,25.31907,0.03719987,38.87393,1.20116,-117.4047,55.51048,25.96502,0.8022898,0.03815554,0.001093169
"5458",5.00292824074074,2015-09-27 09:28:13,"2",38.79763,-155.3604,25.91406,0.03801349,40.53708,-145.3307,27.07589,0.03971585,38.02525,-53.91788,25.39816,0.03734365,39.11998,1.286569,-118.203,55.89794,26.12937,0.8593364,0.03835766,0.001222979
"5459",5.00640046296296,2015-09-27 09:33:13,"2",38.70149,-154.9938,25.84985,0.03811432,40.63297,-145.9684,27.13993,0.03991969,37.85562,-53.6722,25.28486,0.03731846,39.06336,1.423597,-118.2115,56.07451,26.09155,0.9508613,0.03845082,0.001332866
"5460",5.00987268518519,2015-09-27 09:38:13,"2",38.30339,-153.3481,25.58394,0.03787125,40.45525,-145.8948,27.02123,0.03987945,37.83835,-53.53028,25.27333,0.03722654,38.86566,1.396119,-117.5911,55.60328,25.9595,0.9325084,0.03832575,0.00138362
"5461",5.01334490740741,2015-09-27 09:43:13,"2",38.70115,-154.6805,25.84962,0.03787109,40.61672,-146.767,27.12908,0.03987146,37.75325,-53.62024,25.21649,0.0371762,39.02371,1.458731,-118.3559,56.2022,26.06506,0.9743287,0.03830625,0.001399333
"5462",5.01681712962963,2015-09-27 09:48:13,"2",38.25904,-153.7445,25.55432,0.03784928,40.82127,-147.777,27.26571,0.04005147,37.66983,-53.36527,25.16077,0.03709332,38.91672,1.675498,-118.2956,56.31039,25.9936,1.119114,0.03833136,0.001536869
"5463",5.02028935185185,2015-09-27 09:53:13,"2",38.06647,-152.6647,25.4257,0.03753714,40.82023,-148.3154,27.26501,0.04015156,37.59508,-53.39609,25.11084,0.03701553,38.82726,1.741982,-118.1254,56.09938,25.93385,1.16352,0.03823474,0.001680374
"5464",5.02376157407407,2015-09-27 09:58:13,"2",38.36498,-153.9193,25.62508,0.03758924,40.30101,-147.1099,26.91821,0.03989569,37.6894,-53.81713,25.17384,0.03702516,38.78513,1.355553,-118.2821,55.93203,25.90571,0.9054128,0.03817003,0.00152085
"5465",5.0272337962963,2015-09-27 10:03:13,"2",38.4925,-154.4674,25.71025,0.03779876,39.97642,-146.1041,26.70141,0.0394807,37.53792,-53.56769,25.07267,0.03699705,38.66895,1.228785,-118.0464,55.99656,25.82811,0.8207412,0.03809217,0.001267559
"5466",5.03070601851852,2015-09-27 10:08:13,"2",38.29122,-153.7448,25.57581,0.03776249,39.89611,-146.0788,26.64777,0.03928157,37.53086,-53.35303,25.06795,0.03691908,38.57273,1.207493,-117.7256,55.87987,25.76384,0.8065192,0.03798771,0.001197244
"5467",5.03417824074074,2015-09-27 10:13:13,"2",38.43746,-154.1341,25.67349,0.03773542,39.9819,-146.7398,26.70507,0.03928427,37.58232,-53.74977,25.10232,0.03694091,38.66723,1.216175,-118.2079,55.94467,25.82696,0.8123188,0.03798686,0.001191742
"5468",5.03765046296296,2015-09-27 10:18:13,"2",38.66175,-154.7365,25.8233,0.03791765,39.71483,-145.7313,26.52668,0.03919511,37.62176,-54.03307,25.12866,0.03698561,38.66611,1.04654,-118.1669,55.72377,25.82622,0.6990141,0.03803279,0.001109239
"5469",5.04112268518519,2015-09-27 10:23:13,"2",38.376,-153.9291,25.63244,0.03788742,39.81258,-146.4632,26.59198,0.03911184,37.70715,-54.14728,25.1857,0.03704701,38.63191,1.075793,-118.1798,55.57933,25.80337,0.7185531,0.03801542,0.001038352
"5470",5.04459490740741,2015-09-27 10:28:13,"2",38.41506,-154.2352,25.65853,0.03776609,39.75512,-146.6807,26.5536,0.03913166,37.74473,-54.26914,25.2108,0.03710748,38.6383,1.023619,-118.395,55.66293,25.80764,0.6837051,0.03800174,0.001032458
"5471",5.04806712962963,2015-09-27 10:33:13,"2",38.47583,-154.6757,25.69912,0.03781519,40.22416,-148.2926,26.86688,0.03933407,37.68725,-54.46827,25.1724,0.03709769,38.79575,1.298361,-119.1455,56.10302,25.9128,0.8672132,0.03808232,0.00114187
"5472",5.05153935185185,2015-09-27 10:38:13,"2",38.81146,-155.9651,25.9233,0.03801014,40.82983,-150.5092,27.27142,0.03986262,37.76661,-54.52918,25.22542,0.03710846,39.13597,1.557175,-120.3345,57.05435,26.14004,1.040082,0.03832707,0.001404166
"5473",5.05501157407407,2015-09-27 10:43:13,"2",38.95297,-156.995,26.01781,0.0382448,41.33858,-152.4142,27.61124,0.04041069,37.60053,-54.2185,25.11448,0.03706581,39.29736,1.892675,-121.2092,58.06087,26.24784,1.264172,0.03857377,0.001696534
"5474",5.0584837962963,2015-09-27 10:48:13,"2",39.08575,-157.6608,26.10651,0.0383797,41.97329,-154.6841,28.03517,0.04097305,37.43041,-53.9019,25.00086,0.03690046,39.49649,2.29912,-122.0823,59.06467,26.38085,1.535649,0.03875107,0.002061536
"5475",5.06195601851852,2015-09-27 10:53:13,"2",39.48837,-158.6814,26.37543,0.03864301,42.33839,-156.5125,28.27904,0.04146476,37.27113,-53.78862,24.89447,0.03673846,39.6993,2.540207,-122.9942,59.94359,26.51631,1.696678,0.03894875,0.002377935
"5476",5.06542824074074,2015-09-27 10:58:13,"2",39.93569,-160.3103,26.6742,0.03906101,42.60353,-157.5678,28.45613,0.04177472,37.29979,-53.88762,24.91361,0.03667422,39.94633,2.651888,-123.9219,60.66694,26.68131,1.771273,0.03916998,0.002551993
"5477",5.06890046296296,2015-09-27 11:03:13,"2",39.85726,-160.4599,26.62182,0.03924243,42.21386,-157.07,28.19586,0.04171347,37.32792,-53.89971,24.9324,0.03670215,39.79968,2.443478,-123.8099,60.56769,26.58336,1.632069,0.03921935,0.002505739
"5478",5.07237268518519,2015-09-27 11:08:13,"2",40.1034,-161.3972,26.78622,0.03932491,42.43413,-157.6431,28.34298,0.04163016,37.34849,-53.9647,24.94614,0.0367261,39.96201,2.545763,-124.335,60.97138,26.69178,1.700389,0.03922706,0.00245349
"5479",5.07584490740741,2015-09-27 11:13:13,"2",39.39616,-159.695,26.31384,0.03909815,42.71747,-159.0406,28.53223,0.04187783,37.39046,-54.18473,24.97417,0.03675686,39.8347,2.690445,-124.3068,60.72836,26.60675,1.797026,0.03924428,0.002563612
"5480",5.07931712962963,2015-09-27 11:18:13,"2",39.90491,-160.879,26.65365,0.03900053,43.02032,-159.9856,28.73451,0.04216612,37.39216,-54.18289,24.9753,0.03677833,40.10579,2.819453,-125.0158,61.34475,26.78782,1.883194,0.039315,0.002707625
"5481",5.08278935185185,2015-09-27 11:23:13,"2",40.5834,-162.8159,27.10683,0.03958442,43.13483,-160.6831,28.811,0.04237138,37.36494,-54.15972,24.95713,0.03676579,40.36106,2.891364,-125.8863,62.12616,26.95832,1.931226,0.03957386,0.002802814
"5482",5.08626157407407,2015-09-27 11:28:13,"2",40.53985,-163.515,27.07774,0.03989668,43.43256,-161.8428,29.00987,0.04257413,37.37606,-54.15536,24.96455,0.03675787,40.44949,3.029262,-126.5044,62.66166,27.01739,2.023332,0.03974289,0.002911178
"5483",5.0897337962963,2015-09-27 11:33:13,"2",40.09539,-162.2613,26.78087,0.03965668,43.65807,-162.5766,29.16049,0.04283146,37.49111,-54.56078,25.04139,0.03681992,40.41485,3.095868,-126.4662,62.27215,26.99425,2.06782,0.03976935,0.003007353
"5484",5.09320601851852,2015-09-27 11:38:13,"2",40.02832,-161.2121,26.73608,0.03940511,43.90706,-163.3785,29.3268,0.04306482,37.63586,-54.7284,25.13808,0.03694769,40.52375,3.164821,-126.4397,62.11322,27.06698,2.113875,0.03980587,0.003078195
"5485",5.09667824074074,2015-09-27 11:43:13,"2",39.98946,-160.7077,26.71012,0.03935301,43.99119,-163.8807,29.38299,0.04322865,37.72824,-55.11744,25.19978,0.03706431,40.56963,3.171528,-126.5686,61.89887,27.09763,2.118355,0.03988199,0.003116029
"5486",5.10015046296296,2015-09-27 11:48:13,"2",39.8135,-160.2843,26.59259,0.03924736,44.6679,-166.0467,29.83498,0.04360283,37.81834,-55.46951,25.25997,0.03715406,40.76658,3.522837,-127.2669,62.24504,27.22918,2.353005,0.04000142,0.003289852
"5487",5.10362268518519,2015-09-27 11:53:13,"2",40.17859,-160.8265,26.83644,0.03934037,45.11088,-167.6357,30.13086,0.0441535,37.82008,-55.64746,25.26113,0.03719923,41.03652,3.720341,-128.0365,62.78317,27.40948,2.484923,0.04023103,0.00356166
"5488",5.10709490740741,2015-09-27 11:58:13,"2",40.14631,-161.1923,26.81488,0.03950405,45.42681,-169.0349,30.34188,0.04452673,37.75758,-55.61744,25.21938,0.03716934,41.11023,3.924429,-128.6149,63.33914,27.45872,2.62124,0.04040004,0.00375964
"5489",5.11056712962963,2015-09-27 12:03:13,"2",40.0978,-161.0363,26.78248,0.03946431,45.62243,-169.6981,30.47254,0.04477831,37.62474,-55.38366,25.13065,0.03707327,41.11499,4.094724,-128.706,63.64655,27.46189,2.734985,0.04043863,0.003943843
"5490",5.11403935185185,2015-09-27 12:08:13,"2",40.05154,-160.7878,26.75159,0.03941771,45.87208,-170.6279,30.63929,0.0449973,37.58637,-55.26965,25.10502,0.03698907,41.17,4.254583,-128.8951,63.95107,27.49863,2.841759,0.04046802,0.004106132
"5491",5.11751157407407,2015-09-27 12:13:13,"2",40.10607,-160.7497,26.788,0.03942178,46.13813,-171.8554,30.81699,0.04525092,37.53764,-55.04984,25.07248,0.03694624,41.26061,4.414953,-129.2183,64.47138,27.55916,2.948875,0.04053964,0.004263705
"5492",5.1209837962963,2015-09-27 12:18:13,"2",39.97762,-160.3553,26.70221,0.03938542,46.31993,-172.4261,30.93842,0.04547117,37.66242,-55.5236,25.15582,0.03698364,41.31999,4.482141,-129.435,64.29307,27.59882,2.993752,0.04061341,0.004374991
