"height","compeps","nparticle","mass","time","shear"
3.52487885714286e-05,6352.2,18392.6,1.15804733468e-12,70000,0.257663799181076
3.53077428571429e-05,9574.8,22267.8,1.5855472463e-12,70000,0.319856708636507
3.427384e-05,10160.4,17796,1.56026131776e-12,70000,0.2789416429902
3.38399913333333e-05,8058.4,13187.8,1.22201819418e-12,70000,0.271550290527618
3.52905742857143e-05,7994.8,20274.2,1.37133326586e-12,70000,0.326303523893876
3.575534e-05,11033.8,24397.2,1.82617497646e-12,70000,0.21466286405727
3.58964778571429e-05,6252.8,18037.8,1.14697046716e-12,70000,0.171624807605015
3.5618305e-05,7814,23311.2,1.43059845394e-12,70000,0.316371970353551
3.62130321428571e-05,7833.8,23596,1.45303672948e-12,70000,0.207363319887857
3.595928e-05,12493.4,26857.4,2.06046157178e-12,70000,0.148106360865252
3.51007239285714e-05,16321.6,24560.4,2.4052599373e-12,70000,0.231987673725719
3.28958538095238e-05,11257.8,17298.8,1.65263428044e-12,70000,0.330141536705196
3.25953566666667e-05,6362.6,14881.8,1.07009705042e-12,70000,0.28790551883576
3.55295803571429e-05,12880.2,23379.4,2.00491657946e-12,70000,0.220220752200597
3.67074616666667e-05,9419,23750.8,1.64334184114e-12,70000,0.14267271367183
3.365016e-05,7877.8,15383.2,1.23813193556e-12,70000,0.362612894850705
3.62420110714286e-05,9119.6,20864.6,1.53204771114e-12,70000,0.229647629376753
3.54122025e-05,8945.8,18632.8,1.4600609066e-12,70000,0.270586989887427
3.48101133333333e-05,5677.6,13454.6,9.6234342644e-13,70000,0.321070454852209
3.42539942857143e-05,12631.2,20408.4,1.8672316728e-12,70000,0.352877673971428
3.63291425e-05,9000,24593.2,1.6051534481e-12,70000,0.225540640073693
3.68650925e-05,9817.4,24586.2,1.6985389727e-12,70000,0.221276324338881
3.632233e-05,5931.8,21340.8,1.1920868908e-12,70000,0.198314830075833
3.46503442857143e-05,10310.8,24374.6,1.71259032204e-12,70000,0.336764315161175
3.65757461111111e-05,12055.2,27875,2.03586461578e-12,70000,0.144483571444774
3.58142414285714e-05,5137.8,19189.8,1.04979154998e-12,70000,0.250062222820028
3.508832e-05,7668.2,16125.2,1.24994152714e-12,70000,0.254050582365016
3.48070321428571e-05,16090.2,24348,2.38844033776e-12,70000,0.179641242764774
3.4566039047619e-05,4937,18656.4,9.972659559e-13,70000,0.370533408572373
3.5110635e-05,14364.2,24601.6,2.19417205966e-12,70000,0.203254390300814
3.36993771428571e-05,14681.4,20292.8,2.10541634378e-12,70000,0.273883980030951
3.67723952777778e-05,11332.2,21372,1.80348839572e-12,70000,0.131346701302391
3.64736325e-05,15334.4,24971.8,2.34641808256e-12,70000,0.129855354233102
3.583023e-05,14885.6,25033.6,2.26905939386e-12,70000,0.197255992600306
3.48380566666667e-05,9197.6,19393.8,1.47501918214e-12,70000,0.333914945659732
3.54840971428571e-05,10707.8,14505,1.564225587e-12,70000,0.20454743324226
3.59040107142857e-05,7336.4,22272,1.36060800158e-12,70000,0.241019467552057
3.62344485714286e-05,6461.6,16658.2,1.1338907282e-12,70000,0.185880340429624
3.550768e-05,15641.2,22403.4,2.24744248382e-12,70000,0.318605102647174
3.55464519047619e-05,4522,15818.6,8.970879412e-13,70000,0.248026545663015
3.403106e-05,11495.4,22071.8,1.78557399892e-12,70000,0.35737177249733
3.6061875e-05,14929.2,24523.8,2.28251372274e-12,70000,0.152831818152724
3.56477485714286e-05,7509,22596.2,1.3855961576e-12,70000,0.246933773791049
3.59456335714286e-05,8305.8,18515.8,1.39485951774e-12,70000,0.139561342709931
3.57663182142857e-05,9018.2,17534.4,1.44969213576e-12,70000,0.150666589558629
3.53065671428571e-05,6559.8,24970.4,1.34487653224e-12,70000,0.227112221022738
3.44962e-05,6388,22440.8,1.24161237308e-12,70000,0.347464383108794
3.36887413333333e-05,4410,12946.2,8.0321113188e-13,70000,0.361026897716511
3.51627635714286e-05,14127.4,19932.2,2.05822380856e-12,70000,0.236489347388366
3.49609882142857e-05,12573.4,21179.6,1.89819016934e-12,70000,0.275769656492048
3.52744714285714e-05,10417.8,22748.2,1.6956865228e-12,70000,0.285926229845791
3.40900657142857e-05,8851,12604.6,1.31667237616e-12,70000,0.16658606902541
3.678428e-05,6431.6,22871.4,1.280616998e-12,70000,0.201131775600758
3.73661275e-05,7064.4,23409,1.37232155772e-12,70000,0.136332977604373
3.569467e-05,10673.8,16246.6,1.61114280558e-12,70000,0.159087713924237
3.2591492e-05,7231,11499.2,1.07926768434e-12,70000,0.373944356949748
3.55991735714286e-05,6877.8,20839.4,1.28830255996e-12,70000,0.164532194471394
3.67820142857143e-05,6144.6,19532,1.17131021658e-12,70000,0.18398315780117
3.52433521428571e-05,10879.8,22441,1.74196629644e-12,70000,0.309603053832446
3.60778771428571e-05,5628.2,21674.2,1.15250928324e-12,70000,0.332791737143028
3.40656458333333e-05,19020.6,28450.8,2.80144466302e-12,70000,0.182271942265409
3.35000257142857e-05,11485.6,17545.4,1.68147745712e-12,70000,0.343741866385972
3.41213033333333e-05,10123.6,17779.4,1.53517856904e-12,70000,0.366354408783567
3.61321475e-05,8106.6,19135.4,1.38558324026e-12,70000,0.140832322628315
3.62934816666667e-05,12938,25303.6,2.08210572922e-12,70000,0.128918997074167
3.54332239285714e-05,14827.2,20959.2,2.18746796404e-12,70000,0.154826730157462
3.49821966666667e-05,8592,19768.4,1.41330408982e-12,70000,0.36835272306392
3.38498571428571e-05,9399.6,20896.2,1.53628087916e-12,70000,0.324507475740393
3.47103285714286e-05,9843.6,21462.4,1.60430629458e-12,70000,0.295747358464481
3.48114876190476e-05,9025.2,20406.6,1.4800664439e-12,70000,0.340910947353404
3.4469980952381e-05,8778.2,20073.6,1.44182382378e-12,70000,0.359393117774744
3.56126428571429e-05,10338.8,22048.8,1.68062024232e-12,70000,0.264603427962963
3.657574e-05,11544.8,23375.2,1.87571627276e-12,70000,0.125499293716469
3.46085057142857e-05,9732.4,21319.4,1.58763005306e-12,70000,0.300324611930895
3.54027371428571e-05,11032.2,22827.8,1.78970589738e-12,70000,0.213594957299938
3.61477542857143e-05,10917.6,22702.2,1.77079343746e-12,70000,0.223505953085745
3.48210571428571e-05,8212.2,21750.2,1.42992196018e-12,80000,0.297178000692899
3.59591125e-05,11111.6,20756.2,1.75938829254e-12,80000,0.173235278968059
3.62497142857143e-05,8313.8,22079.4,1.46076375602e-12,80000,0.21231842864169
3.52221085714286e-05,7057.6,20104,1.27103428614e-12,80000,0.261022702297972
3.56410025e-05,9153.2,22985.6,1.5900824321e-12,80000,0.175814375243499
3.51059007142857e-05,10957.8,21885.8,1.7422288158e-12,80000,0.238538075356822
3.48983028571429e-05,8108.6,21727,1.41029451452e-12,80000,0.31352603994795
3.42365857142857e-05,9158.8,17683.4,1.43866053464e-12,80000,0.283908537914006
3.44532452380952e-05,9520.6,21651.6,1.5575715206e-12,80000,0.337812914758009
3.44359885714286e-05,10556.6,20148.6,1.63744259082e-12,80000,0.304015543387504
3.47387885714286e-05,10375.6,19691,1.62476344964e-12,80000,0.242624306856305
3.62390675e-05,10809.8,24620.6,1.79659793842e-12,80000,0.259215626980586
3.53057947222222e-05,13346.2,24841.8,2.09008029398e-12,80000,0.218526981088022
3.54520928571429e-05,13706,21569.6,2.06199920602e-12,80000,0.188146161257949
3.44277457142857e-05,10078.8,17885.8,1.55637587814e-12,80000,0.234984404754747
3.53799096428571e-05,15032,26277.2,2.30514178172e-12,80000,0.190906542624483
3.628484e-05,8345.4,22147,1.47644528006e-12,80000,0.178944655895854
3.49032257142857e-05,10117.2,18917.6,1.58129625596e-12,80000,0.255383909789574
3.43075285714286e-05,11893,20464.2,1.79099896222e-12,80000,0.298194729355358
3.62047992857143e-05,13077.6,24966,2.05978070322e-12,80000,0.192700136725519
3.50304025e-05,13154.2,23451,2.04351136326e-12,80000,0.168262779845099
3.60597471428571e-05,7293.6,22686.8,1.37269647692e-12,80000,0.169657356432678
3.41724933333333e-05,5493,16642.4,1.0098061882e-12,80000,0.30659077775684
3.45952428571429e-05,11248.4,20758.2,1.74016795966e-12,80000,0.267434695738969
3.36443485714286e-05,8297,19952,1.39442193242e-12,80000,0.264194681261627
3.43387157142857e-05,8808.8,21867,1.49545507272e-12,80000,0.291369973413142
3.596285e-05,11787,24459.6,1.92484769534e-12,80000,0.133812920415949
3.36531161904762e-05,12105.8,22306.6,1.85399377744e-12,80000,0.283202759585402
3.54677142857143e-05,10828.6,22848,1.7457426106e-12,80000,0.24416911957475
3.3276746e-05,9964.2,16456.4,1.4831424878e-12,80000,0.329126381903673
3.58519771428571e-05,9730.4,15862.4,1.49218098306e-12,80000,0.161113229009788
3.54126914285714e-05,6615.6,19611,1.2036214939e-12,80000,0.345635907118655
3.38648933333333e-05,8566.8,18842.4,1.3893036092e-12,80000,0.311579106804857
3.51349542857143e-05,13509.2,21258.6,2.01423241514e-12,80000,0.21024324792088
3.44821066666667e-05,6157.2,18181.8,1.12660452362e-12,80000,0.257663799181076
3.41972771428571e-05,8800.8,21084.2,1.46573769234e-12,80000,0.319856708636507
3.4783760952381e-05,9600.4,17168.2,1.4742685919e-12,80000,0.2789416429902
3.3942368e-05,7579,12672,1.15016480056e-12,80000,0.271550290527618
3.46943185714286e-05,7500.2,19664,1.29550587294e-12,80000,0.326303523893876
3.5232535e-05,10716.8,24050.6,1.77498675044e-12,80000,0.21466286405727
3.63544928571429e-05,6227.4,18010.2,1.1424322902e-12,80000,0.171624807605015
3.4972565e-05,7435.2,22840,1.37181745106e-12,80000,0.316371970353551
3.64179914285714e-05,7654.8,23404.4,1.42357468192e-12,80000,0.207363319887857
3.53725475e-05,12315.8,26669.8,2.03040707266e-12,80000,0.148106360865252
3.46448807142857e-05,15468.4,23639.2,2.27517756506e-12,80000,0.231987673725719
3.35465e-05,10246.8,16010.4,1.50343958378e-12,80000,0.330141536705196
3.3066266e-05,5903.8,14310,9.9909341562e-13,80000,0.28790551883576
3.56815342857143e-05,12385.2,22844.4,1.9270742129e-12,80000,0.220220752200597
3.658095e-05,9370.6,23698.6,1.63452420402e-12,80000,0.14267271367183
3.36111053333333e-05,7060.6,14075.2,1.11197048526e-12,80000,0.362612894850705
3.61822485714286e-05,8878.6,20608.6,1.4929399944e-12,80000,0.229647629376753
3.51502621428571e-05,8754.2,18431.2,1.42890633806e-12,80000,0.270586989887427
3.37896066666667e-05,5451.2,13215.4,9.2649327936e-13,80000,0.321070454852209
3.44287876190476e-05,11493.6,18974.8,1.70008807026e-12,80000,0.352877673971428
3.586241e-05,8777.8,24346.6,1.56946942364e-12,80000,0.225540640073693
3.642115e-05,9584.6,24315.4,1.66137433908e-12,80000,0.221276324338881
3.581442e-05,5835.4,21232.8,1.1759044172e-12,80000,0.198314830075833
3.4461490952381e-05,9418.8,22949.6,1.57335382284e-12,80000,0.336764315161175
3.65950269444444e-05,11928,27735.2,2.01416418982e-12,80000,0.144483571444774
3.611374e-05,5037.4,19079.2,1.03337342532e-12,80000,0.250062222820028
3.45286833333333e-05,7253.4,15633,1.18498506106e-12,80000,0.254050582365016
3.53284714285714e-05,15320.8,23477,2.2707365761e-12,80000,0.179641242764774
3.458525e-05,4624,18255.4,9.4849208142e-13,80000,0.370533408572373
3.43438175e-05,13692.2,23816.2,2.09074873102e-12,80000,0.203254390300814
3.3787049047619e-05,13608,19109.6,1.9474246795e-12,80000,0.273883980030951
3.6927955e-05,11326.6,21365,1.80247044174e-12,80000,0.131346701302391
3.60058025e-05,15277,24914,2.33578840186e-12,80000,0.129855354233102
3.53346125e-05,14245.6,24316.2,2.1697469524e-12,80000,0.197255992600306
3.353941e-05,8395.4,18274.6,1.35327290512e-12,80000,0.333914945659732
3.43483828571429e-05,10316.4,14112.4,1.50327931936e-12,80000,0.20454743324226
3.59692032142857e-05,7061,21945.8,1.31694221254e-12,80000,0.241019467552057
3.56300542857143e-05,6380.4,16570,1.11969387312e-12,80000,0.185880340429624
3.48302142857143e-05,14577.6,21245.8,2.09177640988e-12,80000,0.318605102647174
3.58239433333333e-05,4433.4,15721.4,8.8205894324e-13,80000,0.248026545663015
3.36909661904762e-05,10442.8,20681.6,1.62900954352e-12,80000,0.35737177249733
3.54285625e-05,14739.4,24329.4,2.24973118426e-12,80000,0.152831818152724
3.45413714285714e-05,7130.4,22109,1.32574815556e-12,80000,0.246933773791049
3.53233128571429e-05,8296.4,18506.2,1.39308280636e-12,80000,0.139561342709931
3.59130746428571e-05,9013.4,17529.4,1.44876173022e-12,80000,0.150666589558629
3.55693178571429e-05,6368.2,24751,1.31410547882e-12,80000,0.227112221022738
3.45587104761905e-05,5793,21065.8,1.13885496182e-12,80000,0.347464383108794
3.34011e-05,4108.2,12582.8,7.5572948308e-13,80000,0.361026897716511
3.46734685714286e-05,13444,19216.2,1.9524536805e-12,80000,0.236489347388366
3.36449403571429e-05,11496,19659.8,1.73486507136e-12,80000,0.275769656492048
3.425026e-05,9590,21531,1.56800158344e-12,80000,0.285926229845791
3.3948619047619e-05,8849.2,12602.8,1.31633631096e-12,80000,0.16658606902541
3.60715742857143e-05,6216.4,22599.6,1.24531146872e-12,80000,0.201131775600758
3.70044e-05,7054.6,23398.4,1.37044494812e-12,80000,0.136332977604373
3.57747160714286e-05,10663,16234.8,1.60914443522e-12,80000,0.159087713924237
3.20624013333333e-05,6610.4,10736.4,9.8677049996e-13,80000,0.373944356949748
3.57543803571429e-05,6836.8,20796.2,1.2809490004e-12,80000,0.164532194471394
3.61396257142857e-05,6085.2,19468.4,1.16090465368e-12,80000,0.18398315780117
3.511088e-05,10268.2,21744.6,1.64940560782e-12,80000,0.309603053832446
3.49855885714286e-05,5336.2,21336,1.10739804716e-12,80000,0.332791737143028
3.38131472222222e-05,18247.2,27610.6,2.6819552224e-12,80000,0.182271942265409
3.32945947619048e-05,10284.6,15830.4,1.50360877718e-12,80000,0.343741866385972
3.36839466666667e-05,9200,16660.8,1.39874595852e-12,80000,0.366354408783567
3.55889175e-05,8100.6,19129.2,1.38444043104e-12,80000,0.140832322628315
3.62783211111111e-05,12924,25289.2,2.0794891294e-12,80000,0.128918997074167
3.585828e-05,14484.8,20600.6,2.13255611796e-12,80000,0.154826730157462
3.36624933333333e-05,7760.4,18469.4,1.28377178246e-12,80000,0.36835272306392
3.44867528571429e-05,8635.4,19878.4,1.42014706088e-12,80000,0.324507475740393
3.38702142857143e-05,9189,20641.6,1.50384825296e-12,80000,0.295747358464481
3.40395880952381e-05,8262.6,19294.4,1.36334031894e-12,80000,0.340910947353404
3.36836766666667e-05,7941.4,18825.6,1.31272208472e-12,80000,0.359393117774744
3.44588685714286e-05,9768.6,21392.4,1.59283028388e-12,80000,0.264603427962963
3.630244e-05,11535.8,23366.2,1.87397847556e-12,80000,0.125499293716469
3.48529847619048e-05,9059.4,20460.6,1.48493405474e-12,80000,0.300324611930895
3.5543055e-05,10649.6,22410.6,1.72886778312e-12,80000,0.213594957299938
3.52015821428571e-05,10517,22264,1.70801922848e-12,80000,0.223505953085745
3.43225395238095e-05,7715.8,21117.8,1.35349297948e-12,90000,0.297178000692899
3.551945e-05,10989.2,20629,1.739086097e-12,90000,0.173235278968059
3.54750571428571e-05,8010.8,21733.4,1.41291796174e-12,90000,0.21231842864169
3.45172228571429e-05,6775.8,19782.4,1.2267766739e-12,90000,0.261022702297972
3.52131942857143e-05,8994,22821,1.56369603842e-12,90000,0.175814375243499
3.50095542857143e-05,10416.2,21256,1.6591496687e-12,90000,0.238538075356822
3.33200085714286e-05,7460.2,20624.2,1.30720983088e-12,90000,0.31352603994795
3.475476e-05,8644.4,17108.8,1.36033819932e-12,90000,0.283908537914006
3.37853461904762e-05,8799.2,20621.6,1.44784736304e-12,90000,0.337812914758009
3.338074e-05,9650.2,18815.4,1.50028374978e-12,90000,0.304015543387504
3.43669561904762e-05,9811.8,19014.8,1.5391611689e-12,90000,0.242624306856305
3.57530275e-05,10493.8,24268.8,1.7473301454e-12,90000,0.259215626980586
3.552028e-05,13022.8,24491.6,2.03928675582e-12,90000,0.218526981088022
3.58245228571429e-05,13323.2,21174.2,2.00030787878e-12,90000,0.188146161257949
3.36646628571429e-05,9582.4,17332.8,1.48040947554e-12,90000,0.234984404754747
3.51843503571429e-05,14403.4,25569.6,2.20850071752e-12,90000,0.190906542624483
3.55472378571429e-05,8155.6,21934.4,1.44545617736e-12,90000,0.178944655895854
3.42396114285714e-05,9644.8,18400.6,1.50815558274e-12,90000,0.255383909789574
3.391728e-05,10914.8,19111.4,1.64483001552e-12,90000,0.298194729355358
3.60230514285714e-05,12568.6,24394.6,1.97995273966e-12,90000,0.192700136725519
3.57406796428571e-05,12670.6,22899,1.96735698262e-12,90000,0.168262779845099
3.58725103571429e-05,7171.2,22547.6,1.3520667578e-12,90000,0.169657356432678
3.26863833333333e-05,5130.8,16184.8,9.530609337e-13,90000,0.30659077775684
3.37657628571429e-05,10473.8,19747.2,1.62230712188e-12,90000,0.267434695738969
3.45664085714286e-05,7693.2,19007.4,1.29964912266e-12,90000,0.264194681261627
3.479574e-05,8254.4,21145.2,1.41089759706e-12,90000,0.291369973413142
3.558164e-05,11683.4,24348.4,1.90704283598e-12,90000,0.133812920415949
3.29328223809524e-05,11046.2,20574.8,1.69088526258e-12,90000,0.283202759585402
3.46448542857143e-05,10250.2,22159.4,1.6568968902e-12,90000,0.24416911957475
3.23008433333333e-05,9045.4,15095,1.34643656538e-12,90000,0.329126381903673
3.54654828571429e-05,9700.6,15832.2,1.48679840778e-12,90000,0.161113229009788
3.46583028571429e-05,6271,19192.4,1.15133802672e-12,90000,0.345635907118655
3.29050766666667e-05,7920.4,17972.8,1.29054258894e-12,90000,0.311579106804857
3.45926661904762e-05,12809.4,20485.8,1.90871956898e-12,90000,0.21024324792088
3.49406680952381e-05,5926.2,17928.6,1.08991049512e-12,90000,0.257663799181076
3.36864180952381e-05,8097.8,19852.8,1.35457171256e-12,90000,0.319856708636507
3.46897533333333e-05,9028.4,16502.4,1.38786481276e-12,90000,0.2789416429902
3.228776e-05,7109.2,12143.8,1.07963746746e-12,90000,0.271550290527618
3.34077633333333e-05,6988.8,18978.8,1.21676416186e-12,90000,0.326303523893876
3.48895085714286e-05,10377,23677.4,1.72125596302e-12,90000,0.21466286405727
3.63312257142857e-05,6169.6,17949.2,1.1323703182e-12,90000,0.171624807605015
3.41256625e-05,7073.4,22366.2,1.31587274464e-12,90000,0.316371970353551
3.59767057142857e-05,7442.4,23174.8,1.38927702416e-12,90000,0.207363319887857
3.52162314285714e-05,12065.8,26401.2,1.98905642442e-12,90000,0.148106360865252
3.44364071428571e-05,14582,22656.6,2.14322520198e-12,90000,0.231987673725719
3.195777e-05,9283.6,14731.8,1.36190384488e-12,90000,0.330141536705196
3.19231e-05,5449.8,13652.4,9.2770811476e-13,90000,0.28790551883576
3.47483285714286e-05,11861,22267.2,1.8462344331e-12,90000,0.220220752200597
3.612778e-05,9286,23606.2,1.61983687206e-12,90000,0.14267271367183
3.2330648e-05,6352.8,12864.4,1.00141593774e-12,90000,0.362612894850705
3.52898257142857e-05,8612,20318.8,1.45019681904e-12,90000,0.229647629376753
3.57216003571429e-05,8534,18194.4,1.39374869022e-12,90000,0.270586989887427
3.36433426666667e-05,5199.2,12949.8,8.8684183518e-13,90000,0.321070454852209
3.33422580952381e-05,10403,17512.4,1.540267245e-12,90000,0.352877673971428
3.55776203571429e-05,8542,24086.8,1.53202768918e-12,90000,0.225540640073693
3.58713675e-05,9364.4,24053.4,1.62646799738e-12,90000,0.221276324338881
3.55605210714286e-05,5729.4,21110,1.15828281668e-12,90000,0.198314830075833
3.3714669047619e-05,8594.2,21395.4,1.4417911535e-12,90000,0.336764315161175
3.647357e-05,11758.4,27553.2,1.98606994552e-12,90000,0.144483571444774
3.59141714285714e-05,4910.6,18938.8,1.01292334392e-12,90000,0.250062222820028
3.32126933333333e-05,6827.6,15099,1.11903523314e-12,90000,0.254050582365016
3.47048228571429e-05,14453,22442,2.1395076827e-12,90000,0.179641242764774
3.37780633333333e-05,4294,17769,8.9682695504e-13,90000,0.370533408572373
3.50936421428571e-05,12946.4,22920.2,1.97713259606e-12,90000,0.203254390300814
3.322091e-05,12589.2,17931.2,1.79910339594e-12,90000,0.273883980030951
3.675137e-05,11293.4,21330,1.79632745962e-12,90000,0.131346701302391
3.55078832142857e-05,15128.2,24763.2,2.30960513004e-12,90000,0.129855354233102
3.46030025e-05,13573,23538.4,2.0681560615e-12,90000,0.197255992600306
3.3786048e-05,7636.8,17060.4,1.23642667684e-12,90000,0.333914945659732
3.56949533333333e-05,9887.4,13679.2,1.43850022056e-12,90000,0.20454743324226
3.57859657142857e-05,6785.2,21597.8,1.2731235002e-12,90000,0.241019467552057
3.46154142857143e-05,6248.6,16422.8,1.09758773472e-12,90000,0.185880340429624
3.44324547619048e-05,13567.2,20121.6,1.94637332072e-12,90000,0.318605102647174
3.48706466666667e-05,4307,15588.4,8.6096573908e-13,90000,0.248026545663015
3.32958e-05,9418,19131.4,1.4742854238e-12,90000,0.35737177249733
3.52026514285714e-05,14457,24042.6,2.20281576818e-12,90000,0.152831818152724
3.40780038095238e-05,6723.8,21519.4,1.26072083856e-12,90000,0.246933773791049
3.62370228571429e-05,8267.8,18475.2,1.38785507082e-12,90000,0.139561342709931
3.62700628571429e-05,8976.6,17492,1.4419099875e-12,90000,0.150666589558629
3.50869157142857e-05,6159,24511.4,1.28111927482e-12,90000,0.227112221022738
3.39292095238095e-05,5268,19674,1.04425148708e-12,90000,0.347464383108794
3.1706852e-05,3791,12164.8,7.0667062448e-13,90000,0.361026897716511
3.39664885714286e-05,12689.6,18412.4,1.83861874298e-12,90000,0.236489347388366
3.30871357142857e-05,10501.6,18205.6,1.58509227494e-12,90000,0.275769656492048
3.38501861904762e-05,8793.4,20180.6,1.4428063889e-12,90000,0.285926229845791
3.389621e-05,8841.2,12594.8,1.31491000456e-12,90000,0.16658606902541
3.51755314285714e-05,5963.6,22251.6,1.20407011196e-12,90000,0.201131775600758
3.66516025e-05,7035,23376.8,1.3668457395e-12,90000,0.136332977604373
3.68436114285714e-05,10610.8,16181.8,1.59979073774e-12,90000,0.159087713924237
3.0996566e-05,6010.4,9959.2,8.9706382284e-13,90000,0.373944356949748
3.57419428571429e-05,6761.8,20716,1.26804328826e-12,90000,0.164532194471394
3.55823028571429e-05,5991.2,19367.8,1.14472717098e-12,90000,0.18398315780117
3.39923942857143e-05,9597.2,20925.8,1.54724350736e-12,90000,0.309603053832446
3.42986904761905e-05,5044,20972.8,1.0621212203e-12,90000,0.332791737143028
3.39790936111111e-05,17400.4,26658.8,2.5545434231e-12,90000,0.182271942265409
3.23591666666667e-05,9262,14397,1.35288559792e-12,90000,0.343741866385972
3.2326334e-05,8360,15518.4,1.2732337721e-12,90000,0.366354408783567
3.64127821428571e-05,8072,19099.6,1.37922877946e-12,90000,0.140832322628315
3.63804605555556e-05,12882,25246.2,2.07178271748e-12,90000,0.128918997074167
3.49242228571429e-05,14063.4,20148.4,2.06690471258e-12,90000,0.154826730157462
3.294264e-05,6999.6,17076,1.1630675256e-12,90000,0.36835272306392
3.40044333333333e-05,7899,18734.8,1.30593953228e-12,90000,0.324507475740393
3.45601833333333e-05,8503.4,19698.6,1.39883284476e-12,90000,0.295747358464481
3.26084895238095e-05,7530.4,18049.6,1.24806531516e-12,90000,0.340910947353404
3.34562346666667e-05,7153.4,17448.8,1.18986939304e-12,90000,0.359393117774744
3.4307819047619e-05,9163.8,20642.6,1.50041432644e-12,90000,0.264603427962963
3.56732825e-05,11489.8,23318.8,1.86549257898e-12,90000,0.125499293716469
3.45290733333333e-05,8386.6,19498.8,1.38090707694e-12,90000,0.300324611930895
3.50963742857143e-05,10276.4,21987.8,1.67049023944e-12,90000,0.213594957299938
3.48641857142857e-05,10067,21756.8,1.6385471921e-12,90000,0.223505953085745
3.477824e-05,7216.4,20402.2,1.27591574608e-12,1e+05,0.297178000692899
3.52621189285714e-05,10843.8,20475.8,1.71547979696e-12,1e+05,0.173235278968059
3.45590371428571e-05,7671.2,21319.2,1.35964114194e-12,1e+05,0.21231842864169
3.41988280952381e-05,6460.2,19404.6,1.17735628414e-12,1e+05,0.261022702297972
3.59075439285714e-05,8830.6,22650.4,1.5371883383e-12,1e+05,0.175814375243499
3.45311180952381e-05,9820.6,20532.2,1.5686596002e-12,1e+05,0.238538075356822
3.33897728571429e-05,6866.8,19471.4,1.21060017464e-12,1e+05,0.31352603994795
3.366315e-05,8129,16505.2,1.28309886676e-12,1e+05,0.283908537914006
3.376925e-05,8126.4,19521.8,1.34368885172e-12,1e+05,0.337812914758009
3.28236406666667e-05,8790.8,17414.6,1.36907043814e-12,1e+05,0.304015543387504
3.41999804761905e-05,9215.8,18271,1.44843876812e-12,1e+05,0.242624306856305
3.48102725e-05,10182,23920.8,1.69928877522e-12,1e+05,0.259215626980586
3.5011125e-05,12674.8,24118.4,1.98522850954e-12,1e+05,0.218526981088022
3.54420571428571e-05,12896.2,20727.6,1.93369777424e-12,1e+05,0.188146161257949
3.43110071428571e-05,9067,16733,1.4025056058e-12,1e+05,0.234984404754747
3.49462085714286e-05,13711.6,24749.6,2.10374183726e-12,1e+05,0.190906542624483
3.60897085714286e-05,7941.6,21688.4,1.41130413372e-12,1e+05,0.178944655895854
3.35734761904762e-05,9167,17859.8,1.43574271374e-12,1e+05,0.255383909789574
3.3243369047619e-05,10003.4,17765.6,1.50800480844e-12,1e+05,0.298194729355358
3.50171171428571e-05,12000,23729.6,1.89355412432e-12,1e+05,0.192700136725519
3.55528485714286e-05,12170.6,22300,1.89024064484e-12,1e+05,0.168262779845099
3.619586e-05,7023.2,22382,1.3278518193e-12,1e+05,0.169657356432678
3.3215552e-05,4759.8,15634.6,8.949537223e-13,1e+05,0.30659077775684
3.400061e-05,9738.8,18738,1.51145228978e-12,1e+05,0.267434695738969
3.37957766666667e-05,7117.8,17988.6,1.20824651014e-12,1e+05,0.264194681261627
3.353374e-05,7682.6,20280.6,1.32207758588e-12,1e+05,0.291369973413142
3.51668225e-05,11529,24183.2,1.88111652188e-12,1e+05,0.133812920415949
3.1733969047619e-05,10097.6,19005.4,1.54577456766e-12,1e+05,0.283202759585402
3.32333628571429e-05,9643.8,21362,1.56466891746e-12,1e+05,0.24416911957475
3.202612e-05,8215.6,13858.8,1.2238321222e-12,1e+05,0.329126381903673
3.48490342857143e-05,9629.4,15759.4,1.47421568414e-12,1e+05,0.161113229009788
3.38217314285714e-05,5920.6,18756.8,1.09762606928e-12,1e+05,0.345635907118655
3.2520252e-05,7304,16993,1.1958911221e-12,1e+05,0.311579106804857
3.4185340952381e-05,12068.2,19627.4,1.79771261332e-12,1e+05,0.21024324792088
3.40233438095238e-05,5646.8,17614.6,1.04647585934e-12,1e+05,0.257663799181076
3.33365085714286e-05,7445,18584,1.24909996664e-12,1e+05,0.319856708636507
3.35207526666667e-05,8435.4,15767,1.29842062014e-12,1e+05,0.2789416429902
3.2562967e-05,6650,11608.8,1.01061395662e-12,1e+05,0.271550290527618
3.41024566666667e-05,6486.8,18202.8,1.13811570126e-12,1e+05,0.326303523893876
3.50199535714286e-05,10007,23265.4,1.66408739008e-12,1e+05,0.21466286405727
3.57397914285714e-05,6072.8,17846,1.1162245753e-12,1e+05,0.171624807605015
3.52712914285714e-05,6716.2,21892.8,1.26100494702e-12,1e+05,0.316371970353551
3.54192057142857e-05,7202.6,22910.2,1.35166470652e-12,1e+05,0.207363319887857
3.49369325e-05,11769,26071.8,1.94101709044e-12,1e+05,0.148106360865252
3.40021971428571e-05,13666.2,21596,2.00750785962e-12,1e+05,0.231987673725719
3.13814053333333e-05,8482.8,13602,1.24430774378e-12,1e+05,0.330141536705196
3.1749973e-05,4983.4,12889.8,8.5395630658e-13,1e+05,0.28790551883576
