Angle,Intensity,,,,,,,
,NCL1,NCL2,NCL3,NCL4,NCL6,NCL7,NCL8,AW
36.03282583,8695,7654,10719,9967,8449,7481,7978,4560
36.06624837,8963,7820,10632,9944,8487,7380,7857,4652
36.09967091,8889,7779,10747,9946,8541,7408,7748,4536
36.13309345,8745,7591,10591,10045,8306,7379,7920,4474
36.16651598,8867,7702,10697,9768,8397,7344,7837,4396
36.19993852,8904,7429,10712,10028,8370,7200,7707,4554
36.23336106,8990,7661,10641,9932,8394,7323,7727,4431
36.26678359,8699,7369,10648,9684,8182,7300,7661,4400
36.30020613,8687,7399,10473,10001,8184,7202,7703,4528
36.33362867,8750,7490,10675,9919,8314,7363,7759,4475
36.36705121,8561,7420,10598,9848,8330,7361,7734,4402
36.40047374,8551,7354,10535,9820,8344,7319,7621,4381
36.43389628,8557,7601,10313,9593,8419,7061,7670,4377
36.46731882,8696,7460,10287,9771,8134,7157,7755,4460
36.50074136,8773,7338,10494,9776,8085,7240,7743,4410
36.53416389,8662,7260,10566,9620,8052,7046,7585,4408
36.56758643,8650,7352,10397,9861,8220,6929,7569,4334
36.60100897,8624,7399,10284,9932,8041,7163,7468,4381
36.6344315,8485,7247,10497,9814,8176,7081,7718,4128
36.66785404,8529,7256,10287,9755,8069,7094,7585,4248
36.70127658,8589,7269,10436,9488,8182,7173,7556,4280
36.73469912,8528,7293,10239,9749,8043,7108,7532,4304
36.76812165,8275,7196,10189,9836,7985,7232,7439,4318
36.80154419,8619,7170,10423,9663,7973,7141,7595,4299
36.83496673,8392,7150,10431,9794,8070,7218,7532,4303
36.86838926,8492,7074,10309,9702,8071,7161,7441,4243
36.9018118,8473,7234,10195,9711,8010,7022,7287,4308
36.93523434,8297,7204,10403,9659,7916,6968,7319,4333
36.96865688,8266,7088,10566,9566,7991,7079,7269,4215
37.00207941,8588,7047,10150,9533,7990,6952,7338,4142
37.03550195,8356,7199,10515,9604,8097,6873,7301,4213
37.06892449,8436,7276,10140,9598,7926,6848,7261,4201
37.10234703,8403,7005,10332,9586,7879,6977,7212,4191
37.13576956,8096,7037,10417,9500,8048,6875,7124,4200
37.1691921,8184,7069,10264,9445,7901,6734,7172,4375
37.20261464,8213,6992,10104,9402,7818,6901,7159,4246
37.23603717,8216,6934,10123,9675,7905,6770,7304,4154
37.26945971,8187,7169,10190,9479,7776,6878,7284,4141
37.30288225,8149,6998,10175,9408,7720,6827,7200,4150
37.33630479,8187,6992,10020,9492,7776,6711,7268,4128
37.36972732,8244,6827,10057,9565,7967,6796,7165,4202
37.40314986,8103,6874,10189,9412,7752,6597,7175,4084
37.4365724,8084,6989,10157,9274,7815,6805,7134,4246
37.46999494,8041,6889,10094,9407,7889,6887,7162,4160
37.50341747,8119,6854,10078,9382,7660,6634,7138,4263
37.53684001,8192,6886,10183,9307,7841,6570,7192,4122
37.57026255,7885,6879,9943,9339,7810,6578,7216,4136
37.60368508,8084,7068,9963,9212,7820,6620,7255,4016
37.63710762,8208,6757,9889,9217,7705,6599,7084,4133
37.67053016,7929,6967,10041,9283,7851,6697,7172,4093
37.7039527,8127,6819,9862,9440,7800,6798,7124,4074
37.73737523,8081,6702,9817,9370,7747,6702,7128,4078
37.77079777,7941,6982,10144,9290,7803,6722,7102,4123
37.80422031,8125,6794,10066,9500,7719,6840,7183,4154
37.83764284,8070,6890,9979,9253,7749,6790,6909,4086
37.87106538,8047,6878,10081,9343,7668,6861,7078,4098
37.90448792,7983,6821,9927,9251,7750,6796,6983,4014
37.93791046,8001,6860,10042,9203,7709,6813,6919,4087
37.97133299,7869,6749,9939,9318,7774,7144,7124,4183
38.00475553,7876,6858,9775,9079,7797,7111,7001,3936
38.03817807,7939,6829,9820,9190,7647,7342,7016,4002
38.07160061,7873,6770,9812,9086,7800,7545,6994,3978
38.10502314,7901,6745,9937,9193,7815,7798,7093,4042
38.13844568,7858,6794,9817,9259,7822,7767,6947,4011
38.17186822,7991,6868,9887,9046,7707,7874,6884,3995
38.20529075,8019,7010,9857,9165,7521,7820,6979,3963
38.23871329,7863,6763,9699,9204,7589,7803,7072,4021
38.27213583,7860,6916,9853,9038,7800,7380,6868,4145
38.30555837,7883,6651,10002,9134,7828,7160,6985,4057
38.3389809,7798,6711,9993,9127,7798,7046,6924,4018
38.37240344,7875,6979,9884,9259,7857,6985,7027,4047
38.40582598,7836,6906,10151,9114,7646,6631,6942,4109
38.43924852,7841,6575,10029,9165,7606,6670,7003,4111
38.47267105,7836,6717,9755,9262,7686,6779,6966,4070
38.50609359,7841,6712,9957,9100,7737,6552,6811,3920
38.53951613,7814,6655,9685,9105,7653,6416,6843,4011
38.57293866,7831,6807,9854,9107,7726,6644,6857,4055
38.6063612,7862,6780,10045,9154,7751,6384,6793,3965
38.63978374,7993,6684,9726,9140,7559,6552,6923,3999
38.67320628,7767,6616,9872,9137,7644,6264,6706,4048
38.70662881,7844,6742,9924,9013,7759,6431,6949,4081
38.74005135,7799,6578,9860,9195,7546,6448,6937,4019
38.77347389,7850,6650,9720,9058,7642,6411,6794,4005
38.80689642,7961,6761,9827,9088,7733,6405,6833,4080
38.84031896,7716,6777,9722,9119,7657,6336,7001,4051
38.8737415,7798,6631,10015,9106,7627,6296,6852,4032
38.90716404,7762,6549,9969,9050,7680,6290,6783,4012
38.94058657,7867,6688,9692,9161,7751,6288,6842,3957
38.97400911,7901,6554,9665,8930,7599,6262,6872,4063
39.00743165,7692,6690,9532,8956,7696,6196,6968,4115
39.04085419,7869,6712,9845,8961,7752,6325,6802,4263
39.07427672,7872,6637,9815,8990,7681,6260,6857,4313
39.10769926,7746,6560,9723,8929,7711,6423,6773,4355
39.1411218,7619,6647,9743,9029,7705,6342,6902,4199
39.17454433,7751,6572,9969,8842,7668,6267,6765,4122
39.20796687,7654,6617,9663,8979,7691,6274,6801,4159
39.24138941,7701,6633,9783,8897,7625,6205,6795,4079
39.27481195,7691,6752,9749,9135,7880,6192,6869,4056
39.30823448,7716,6717,9737,9014,7769,6273,6909,4002
39.34165702,7742,6747,9861,8986,7812,6218,6895,4024
39.37507956,7726,6513,9843,9080,7579,6153,6929,3967
39.4085021,7710,6537,9682,9109,7605,6354,6852,4036
39.44192463,7729,6653,9793,9120,7819,6228,6885,4128
39.47534717,7908,6523,9612,9016,7608,6262,6901,4027
39.50876971,7615,6637,9779,9060,7893,6262,6942,4043
39.54219224,7825,6502,9751,8998,7599,6306,6832,4136
39.57561478,7942,6650,9614,8992,7632,6280,6621,4056
39.60903732,7689,6679,9726,8937,7796,6322,6750,3993
39.64245986,7731,6648,9853,8933,7826,6433,6867,4060
39.67588239,7646,6768,9460,8840,7812,6178,6784,4256
39.70930493,7711,6723,9809,8905,7744,6155,6923,4213
39.74272747,7814,6690,9619,9184,7770,6336,6887,4251
39.77615001,7641,6705,9871,8945,7658,6162,6854,4380
39.80957254,7815,6762,9663,8976,7789,6304,6706,4633
39.84299508,7720,6516,9696,8990,7775,6295,7013,4897
39.87641762,7648,6607,9704,9007,7959,6227,6837,5179
39.90984015,7692,6663,9634,9068,7802,6372,6710,5176
39.94326269,7562,6685,9711,8931,7923,6366,6804,4847
39.97668523,7807,6732,9783,8789,7907,6397,6766,4730
40.01010777,7733,6497,9798,9029,7912,6490,6823,4536
40.0435303,7713,6621,9705,8925,7967,6263,6738,4261
40.07695284,7709,6659,9712,9020,7789,6403,6600,4206
40.11037538,7650,6681,9902,8976,8032,6267,6738,4150
40.14379791,7827,6711,9602,9022,7854,6296,6794,4054
40.17722045,7602,6705,9768,9025,7636,6251,6689,4063
40.21064299,7734,6685,9747,9162,7921,6015,6785,4095
40.24406553,7823,6631,9701,9170,7774,6320,6875,4247
40.27748806,7669,6706,9630,9035,7770,6157,6841,4062
40.3109106,7705,6452,9897,8917,7751,6023,6757,4171
40.34433314,7710,6604,9905,8833,7779,6189,6732,4127
40.37775568,7629,6627,9808,9076,7641,5999,6799,4051
40.41117821,7672,6547,9508,9045,7571,6332,6798,4098
40.44460075,7742,6577,9755,8958,7616,6217,6982,4187
40.47802329,7579,6670,9892,8965,7680,6199,6763,4104
40.51144582,7727,6592,9691,8992,7662,6130,6842,4209
40.54486836,7723,6522,9746,9216,7665,6083,6782,4213
40.5782909,7720,6730,9781,9108,7470,6122,6743,4160
40.61171344,7768,6696,9742,8948,7547,6212,6909,4164
40.64513597,7675,6650,9690,8949,7661,6161,6789,4176
40.67855851,7636,6687,9889,9114,7621,6074,6685,4149
40.71198105,7661,6585,9883,8920,7608,6173,6935,4156
40.74540359,7690,6698,9589,8873,7606,6118,6781,4112
40.77882612,7838,6605,9825,9074,7627,6181,6675,4055
40.81224866,7803,6659,9671,9183,7514,6095,6865,4057
40.8456712,7891,6624,9810,8993,7672,6293,6735,4056
40.87909373,7682,6585,9666,9075,7632,6117,6742,4102
40.91251627,7621,6605,9723,9156,7621,6185,6736,4059
40.94593881,7759,6625,9739,9229,7341,6229,6696,4193
40.97936135,7692,6518,9785,9210,7655,6010,6609,4111
41.01278388,7596,6507,9706,9105,7561,6078,6738,4096
41.04620642,7638,6407,9670,9003,7778,6195,6633,4146
41.07962896,7524,6706,9859,9186,7726,6170,6792,4239
41.11305149,7561,6734,9853,9146,7522,6144,6672,4094
41.14647403,7575,6627,9870,9091,7582,6333,6703,4088
41.17989657,7692,6480,9758,9204,7619,6182,6937,4049
41.21331911,7627,6606,9973,9210,7550,6088,6644,4096
41.24674164,7680,6639,9868,9192,7636,6069,6754,4198
41.28016418,7671,6577,9932,9080,7513,6155,6858,4109
41.31358672,7712,6651,9853,9130,7753,6115,6766,4014
41.34700926,7671,6701,9859,9188,7476,6270,6664,4211
41.38043179,7648,6348,9677,9113,7776,6073,6865,4187
41.41385433,7617,6433,9712,9165,7630,6164,6695,4152
41.44727687,7602,6500,9934,9188,7625,6103,6679,3923
41.4806994,7597,6461,9897,9010,7681,6065,6773,4047
41.51412194,7629,6715,9824,9131,7691,6092,6604,4149
41.54754448,7752,6528,9927,9268,7797,6034,6956,4229
41.58096702,7742,6742,9951,9307,7464,6087,6852,4045
41.61438955,7670,6685,9798,9299,7684,6039,6763,4029
41.64781209,7652,6635,9813,9305,7830,6133,6697,4038
41.68123463,7701,6548,9930,9136,7668,5979,6774,4191
41.71465717,7684,6582,9962,9151,7655,5980,6645,4160
41.7480797,7705,6574,9813,9152,7771,5948,6701,4134
41.78150224,7659,6535,10007,9251,7804,5992,6778,4199
41.81492478,7549,6552,10054,9101,7754,6005,6667,4112
41.84834731,7892,6427,9938,9247,7999,6134,6805,4081
41.88176985,7665,6605,9932,9185,8058,6070,6702,4206
41.91519239,7689,6650,9993,9129,8207,6007,6822,4141
41.94861493,7544,6575,9940,9296,8406,6006,6763,4410
41.98203746,7655,6604,10064,9235,8499,5961,6730,4334
42.01546,7628,6576,10098,9293,8660,6086,6684,4437
42.04888254,7476,6540,9905,9243,8571,6024,6628,4338
42.08230507,7589,6462,10234,9319,8599,5938,6673,4350
42.11572761,7795,6647,9763,9178,8495,6002,6599,4334
42.14915015,7551,6493,9870,9467,8418,6005,6689,4214
42.18257269,7586,6725,9923,9265,8317,6018,6728,4256
42.21599522,7653,6324,9843,9266,8129,6187,6734,4261
42.24941776,7533,6580,9834,9354,8087,5896,6674,4312
42.2828403,7643,6558,9901,9145,8132,6038,6808,4252
42.31626284,7600,6602,9968,9435,7920,6030,6623,4125
42.34968537,7605,6626,10007,9310,7765,6118,6659,4169
42.38310791,7547,6585,9947,9602,7890,6119,6918,4200
42.41653045,7448,6684,10019,9525,7788,5913,6720,4219
42.44995298,7636,6518,10077,9107,7623,6115,6747,4073
42.48337552,7720,6495,10027,9288,7889,6052,6788,4060
42.51679806,7606,6463,9978,9200,7713,6091,6577,4181
42.5502206,7610,6587,9947,9177,7567,6009,6714,4290
42.58364313,7660,6460,9987,9450,7818,5941,6624,4127
42.61706567,7694,6676,9981,9322,7685,6067,6624,4213
42.65048821,7713,6420,9938,9026,7735,6071,6764,4200
42.68391075,7646,6508,9845,9456,7636,5853,6859,4230
42.71733328,7615,6398,9944,9473,7744,5981,6613,4260
42.75075582,7677,6448,9800,9297,7649,5985,6570,4074
42.78417836,7555,6381,9946,9513,7583,5951,6769,4121
42.81760089,7732,6553,10023,9482,7706,6005,6704,3997
42.85102343,7583,6544,9892,9422,7691,5984,6704,4072
42.88444597,7574,6501,10034,9419,7529,5997,6676,4131
42.91786851,7596,6584,9982,9499,7819,5900,6622,4177
42.95129104,7509,6534,9751,9658,7646,5877,6500,4181
42.98471358,7437,6548,10030,9550,7581,6107,6541,4068
43.01813612,7485,6396,9905,9287,7602,6071,6668,4120
43.05155866,7550,6491,9841,9437,7829,6059,6676,4074
43.08498119,7469,6464,9849,9404,7786,6094,6617,4118
43.11840373,7581,6532,9964,9374,7732,6060,6591,4185
43.15182627,7509,6461,10017,9420,7481,5959,6626,4103
43.1852488,7441,6391,10049,9464,7545,5941,6721,4047
43.21867134,7595,6560,9833,9602,7585,6035,6501,4070
43.25209388,7603,6527,10096,9252,7553,6164,6565,4175
43.28551642,7467,6445,10048,9397,7632,5811,6620,4239
43.31893895,7246,6267,10114,9413,7623,6054,6741,4088
43.35236149,7536,6502,9970,9496,7668,5871,6703,4097
43.38578403,7472,6468,9937,9616,7659,5968,6720,4080
43.41920656,7530,6398,10000,9412,7661,6005,6742,4192
43.4526291,7537,6389,9962,9554,7628,5809,6652,4252
43.48605164,7334,6506,9922,9469,7571,6043,6618,4223
43.51947418,7438,6391,10011,9525,7608,5941,6590,4310
43.55289671,7420,6550,9889,9604,7624,5945,6585,4449
43.58631925,7380,6462,10030,9603,7809,5906,6591,4329
43.61974179,7377,6384,10062,9361,7479,5859,6497,4260
43.65316433,7539,6453,10148,9426,7711,6102,6568,4225
43.68658686,7449,6424,9857,9455,7616,5932,6506,4130
43.7200094,7475,6418,10017,9523,7608,6009,6447,4130
43.75343194,7381,6440,9872,9424,7757,6047,6554,4223
43.78685447,7369,6351,9979,9471,7850,5959,6581,4194
43.82027701,7373,6571,9764,9325,7814,5992,6528,4290
43.85369955,7428,6240,9839,9522,7796,5866,6615,4193
43.88712209,7278,6375,9858,9463,7633,5763,6349,4214
43.92054462,7549,6287,9940,9401,7747,6040,6492,4140
43.95396716,7461,6416,10009,9501,7592,5930,6591,4191
43.9873897,7414,6385,9911,9616,7688,5964,6442,4094
44.02081224,7540,6370,10068,9498,7623,6082,6600,4131
44.05423477,7308,6581,10007,9494,7732,6056,6605,4153
44.08765731,7414,6313,9983,9515,7630,6162,6631,4103
44.12107985,7475,6467,10003,9356,7583,6173,6502,4200
44.15450238,7413,6444,10022,9594,7715,5997,6596,4247
44.18792492,7414,6416,9800,9700,7739,6139,6610,4058
44.22134746,7378,6293,9965,9443,7632,6205,6398,4160
44.25477,7471,6486,9792,9517,7741,6381,6376,4141
44.28819253,7326,6382,9913,9475,7650,6375,6370,4231
44.32161507,7262,6453,10127,9673,7835,6296,6511,4176
44.35503761,7501,6397,9949,9455,7586,6264,6454,4087
44.38846014,7442,6337,9799,9463,7805,6345,6469,4238
44.42188268,7281,6235,9938,9490,7623,6346,6466,4182
44.45530522,7341,6173,10046,9350,7577,6267,6407,4238
44.48872776,7354,6365,10059,9501,7637,6172,6414,4248
44.52215029,7255,6238,9862,9500,7506,6125,6447,4141
44.55557283,7342,6339,9838,9519,7570,6102,6418,4175
44.58899537,7253,6303,9825,9462,7582,6141,6508,4159
44.62241791,7268,6406,10014,9409,7516,6070,6380,4144
44.65584044,7154,6228,9905,9429,7474,6148,6538,4198
44.68926298,7217,6407,9847,9453,7717,5946,6321,4098
44.72268552,7424,6269,9977,9478,7645,5948,6476,4219
44.75610805,7263,6297,10080,9455,7548,5995,6413,4102
44.78953059,7429,6266,9875,9305,7666,5944,6559,4182
44.82295313,7358,6224,9939,9307,7512,5996,6465,4064
44.85637567,7423,6338,9899,9334,7484,5887,6471,4219
44.8897982,7177,6362,10017,9475,7464,5830,6407,4258
44.92322074,7236,6279,9873,9420,7533,5809,6423,4276
44.95664328,7416,6291,9690,9293,7707,5803,6467,4142
44.99006582,7250,6438,9820,9330,7640,6066,6508,4426
45.02348835,7206,6407,9780,9384,7497,5779,6493,4268
45.05691089,7299,6277,9905,9388,7576,5898,6623,4214
45.09033343,7332,6219,9859,9445,7380,5697,6437,4376
45.12375596,7190,6356,9805,9451,7598,5772,6396,4340
45.1571785,7228,6140,9799,9438,7579,5784,6474,4230
45.19060104,7216,6294,9676,9466,7520,5784,6412,4197
45.22402358,7358,6187,9806,9497,7470,5556,6444,4216
45.25744611,7026,6195,9660,9459,7609,5680,6431,4124
45.29086865,7348,6137,9746,9257,7608,5925,6519,3972
45.32429119,7221,6320,9824,9347,7735,5604,6295,4099
45.35771372,7259,6214,9825,9261,7630,5645,6557,4141
45.39113626,7218,6214,9798,9286,7672,5732,6323,4161
45.4245588,7241,6275,9862,9288,7763,5748,6398,4064
45.45798134,7136,6154,9899,9237,7570,5849,6273,4093
45.49140387,7268,6084,9731,9229,7768,5732,6244,4208
45.52482641,7277,6292,9870,9288,7611,5867,6324,4066
45.55824895,7142,6161,9747,9310,7577,5780,6413,4139
45.59167149,7250,6196,9647,9347,7649,5737,6287,4127
45.62509402,7275,6340,9833,9346,7696,5665,6306,4042
45.65851656,7135,6236,9790,9267,7646,5710,6228,4032
45.6919391,7120,6113,9850,9023,7461,5618,6428,4048
45.72536163,7162,6173,9847,9212,7610,5606,6411,4216
45.75878417,6903,6288,9690,9312,7476,5728,6364,4205
45.79220671,7396,6194,9840,9325,7856,5550,6456,4015
45.82562925,7389,6136,9479,9114,7769,5841,6301,4213
45.85905178,7272,6153,9549,9005,7489,5662,6392,4233
45.89247432,7155,6082,9708,9101,7474,5617,6468,4128
45.92589686,7097,6196,9655,9080,7661,5471,6276,4051
45.9593194,7030,6131,9623,9199,7592,5745,6311,4079
45.99274193,7360,6241,9821,9339,7568,5733,6444,4197
46.02616447,7317,6014,9700,8901,7676,5465,6325,4110
46.05958701,7174,6319,9817,9325,7540,5693,6239,4152
46.09300954,7064,6260,9671,9226,7576,5698,6238,4165
46.12643208,7141,6205,9598,9180,7492,5658,6465,4049
46.15985462,7165,6228,9708,9129,7765,5493,6313,4080
46.19327716,7245,5968,9619,9039,7539,5776,6432,4117
46.22669969,7252,6198,9580,9230,7656,5658,6324,4097
46.26012223,7155,6128,9617,9076,7555,5604,6342,4223
46.29354477,7278,6090,9732,9071,7584,5598,6200,4092
46.32696731,7043,6126,9545,9235,7712,5566,6320,4243
46.36038984,7128,5998,9586,9223,7500,5691,6309,4255
46.39381238,7184,6183,9827,8852,7518,5421,6307,4102
46.42723492,7049,6168,9548,9092,7584,5548,6371,4378
46.46065745,7268,6168,9496,9154,7717,5488,6197,4322
46.49407999,7335,6089,9476,9087,7623,5610,6325,4526
46.52750253,7132,6157,9770,8865,7530,5559,6290,4804
46.56092507,7278,6121,9561,9080,7677,5673,6187,5033
46.5943476,7315,6257,9487,8743,7636,5600,6216,5446
46.62777014,7184,6153,9616,8957,7735,5569,6336,5450
46.66119268,7228,6014,9392,9015,7772,5587,6258,5329
46.69461521,7136,6157,9726,8866,7664,5554,6238,5032
46.72803775,7125,6025,9719,9127,7876,5590,6224,5020
46.76146029,7109,6027,9567,8978,7758,5411,6183,4927
46.79488283,7188,5999,9664,8915,7870,5513,6289,4526
46.82830536,7076,5997,9480,8960,7893,5453,6226,4418
46.8617279,7040,5991,9479,8951,7841,5500,6248,4220
46.89515044,7077,6084,9549,9009,7940,5478,6302,4145
46.92857298,7104,5993,9503,8903,7972,5623,6184,4181
46.96199551,6971,6067,9659,8857,7949,5418,6224,4105
46.99541805,7052,6069,9536,8741,7938,5416,6332,4023
47.02884059,7099,6142,9437,8848,7901,5462,6243,4106
47.06226312,7062,6088,9272,8837,7727,5659,6247,4092
47.09568566,7043,6099,9534,8763,7938,5519,6339,3995
47.1291082,7183,6092,9545,8714,7778,5428,6215,4168
47.16253074,6930,5948,9509,9008,7908,5457,6145,3985
47.19595327,6955,6189,9355,8868,7886,5449,6128,4112
47.22937581,6995,6072,9519,8720,7833,5459,6259,4145
47.26279835,6932,6089,9374,8772,7984,5498,6281,4060
47.29622089,7019,6082,9355,8802,7972,5441,6147,3916
47.32964342,7160,6059,9448,8780,8072,5491,6275,4005
47.36306596,7022,6007,9418,8765,8043,5474,6212,4102
47.3964885,7111,6103,9574,8781,8199,5293,6203,4095
47.42991103,6979,5961,9515,8749,8411,5291,6162,4139
47.46333357,6861,6055,9500,8707,8653,5487,6233,4110
47.49675611,7196,6104,9294,8686,8629,5496,6192,4032
47.53017865,7028,6079,9405,8758,8854,5455,6188,4051
47.56360118,6989,6068,9422,8687,9230,5419,6279,4061
47.59702372,7056,6050,9625,8669,9555,5394,6113,4067
47.63044626,7037,6020,9425,8831,9836,5504,6195,3997
47.66386879,6974,5974,9361,8696,10090,5397,6217,4034
47.69729133,6943,5942,9297,8554,10517,5460,5977,4127
47.73071387,7032,5972,9406,8725,10200,5384,6065,4113
47.76413641,6974,6003,9294,8542,10180,5377,5985,3923
47.79755894,7031,6056,9405,8473,10147,5552,6196,4152
47.83098148,6882,6008,9224,8669,9780,5265,6176,4156
47.86440402,6879,6048,9465,8467,9382,5381,6208,3993
47.89782656,6927,5921,9324,8432,8952,5488,6200,4144
47.93124909,6966,5896,9235,8525,8714,5532,6166,4402
47.96467163,7017,5886,9513,8351,8569,5472,6160,4372
47.99809417,6946,5941,9324,8601,8368,5340,6152,4385
48.0315167,6920,5988,9256,8724,8137,5406,6124,4409
48.06493924,6918,5867,9441,8639,7978,5320,6056,4373
48.09836178,6886,5906,9431,8440,7832,5412,6140,4390
48.13178432,6961,5968,9340,8694,7938,5403,6125,4328
48.16520685,6959,5894,9247,8721,7866,5407,6197,4250
48.19862939,7033,5826,9422,8573,7805,5354,6073,4174
48.23205193,6988,5936,9185,8488,7617,5192,6099,4255
48.26547447,6888,5938,9093,8203,7749,5307,6150,4049
48.298897,6925,5990,9272,8336,7611,5415,6050,4118
48.33231954,6857,5845,9230,8436,7748,5542,6100,3987
48.36574208,6801,6056,9294,8537,7457,5352,6091,4178
48.39916461,6804,6013,9123,8404,7661,5500,6068,3952
48.43258715,6892,5938,9314,8548,7634,5464,6055,4125
48.46600969,6914,5978,9136,8434,7750,5388,6120,4001
48.49943223,6955,5778,9162,8479,7743,5369,6109,4103
48.53285476,6896,6067,9031,8461,7653,5446,6098,4049
48.5662773,7005,5818,9295,8286,7522,5359,6180,4016
48.59969984,6775,5959,9216,8469,7560,5445,6204,4219
48.63312237,6819,5787,9393,8442,7545,5478,6131,4160
48.66654491,6974,5962,9161,8332,7446,5434,5998,4080
48.69996745,6838,5993,9241,8328,7401,5284,5998,4219
48.73338999,6817,6019,9187,7964,7543,5446,6171,4107
48.76681252,6745,5936,9182,8206,7481,5301,6205,4081
48.80023506,6779,5992,9228,8106,7501,5332,6107,4143
48.8336576,6844,6114,9160,8366,7542,5360,6047,4073
48.86708014,6733,5968,9211,8057,7668,5268,6044,4097
48.90050267,6880,5958,9082,7937,7613,5418,5997,4014
48.93392521,6766,6016,9054,8399,7606,5372,6059,4010
48.96734775,6828,5946,9178,8286,7474,5381,5894,3946
49.00077028,6845,5729,9263,8182,7442,5334,5987,4072
49.03419282,6825,5937,9107,8132,7380,5301,6116,4094
49.06761536,6859,5804,9103,8293,7550,5181,6078,4089
49.1010379,6905,5989,9021,8167,7427,5262,6040,4216
49.13446043,6874,5893,9179,8124,7355,5365,6079,4437
49.16788297,6885,5932,9039,8192,7407,5382,6029,4699
49.20130551,6974,5828,9098,8214,7451,5317,6124,5063
49.23472805,6953,5958,9054,8128,7394,5282,6076,4960
49.26815058,6687,5767,9041,8063,7409,5261,6079,4831
49.30157312,6719,5981,9152,8175,7285,5173,6007,4758
49.33499566,6904,5746,9165,8114,7435,5273,6060,4709
49.36841819,6857,5881,9032,8038,7410,5320,6177,4534
49.40184073,6829,5789,9130,8084,7338,5312,6108,4332
49.43526327,6815,5924,9229,8191,7483,5232,5987,4216
49.46868581,6869,5791,9129,8016,7418,5158,5943,4175
49.50210834,6886,5833,9012,8160,7354,5110,6052,3988
49.53553088,6823,5857,9047,8022,7406,5225,6026,3952
49.56895342,6655,6108,9053,8092,7371,5132,5961,4038
49.60237596,6806,5805,9119,7989,7329,5307,5910,3840
49.63579849,6829,5937,8916,8165,7591,5248,6039,3950
49.66922103,6923,5784,9107,8073,7367,5227,5863,3914
49.70264357,6746,5741,9027,7853,7174,5312,6115,3856
49.7360661,6805,5964,8868,7925,7309,5270,6050,3789
49.76948864,6668,5802,8986,7890,7529,5296,5977,3844
49.80291118,6656,5859,8886,7980,7365,5354,5965,3820
49.83633372,6669,5879,9118,8007,7374,5229,6162,3914
49.86975625,6720,5678,8931,8013,7404,5286,5959,3702
49.90317879,6797,5819,8922,7823,7411,5296,5997,3789
49.93660133,6735,5721,9012,7890,7338,5234,6099,3897
49.97002386,6860,5821,8986,7835,7242,5422,5809,3732
50.0034464,6927,5855,8841,7912,7423,5233,5940,3728
50.03686894,6655,5743,8902,7851,7408,5368,6120,3838
50.07029148,6700,5741,9189,8038,7325,5209,5925,3890
50.10371401,6681,5930,8983,7984,7296,5267,5943,3868
50.13713655,6825,5802,9076,7896,7301,5297,5807,3801
50.17055909,6921,5952,8818,7913,7280,5144,5958,3877
50.20398163,6644,5888,9008,8070,7396,5087,6043,3876
50.23740416,6792,5929,9061,7766,7401,5318,5882,3772
50.2708267,6681,5803,8914,7770,7377,5406,5932,3773
50.30424924,6806,5806,8940,7825,7176,5271,5901,3866
50.33767177,6568,5913,8855,7866,7359,5271,6045,3836
50.37109431,6777,5936,8864,7896,7526,5143,5974,3819
50.40451685,6753,5848,8847,7695,7464,5372,5920,4038
50.43793939,6608,5931,8942,7652,7577,5220,6125,3998
50.47136192,6686,5798,8940,7530,7547,5197,5927,4130
50.50478446,6723,5815,8936,7946,7303,5168,5892,4276
50.538207,6781,5778,8960,7929,7240,5282,5833,4230
50.57162954,6840,5817,8879,7626,7433,5267,6027,4209
50.60505207,6859,5887,8918,7743,7375,5172,6061,4267
50.63847461,6739,5779,9020,7642,7490,5025,5911,4087
50.67189715,6685,5755,8933,7624,7416,5149,5916,4093
50.70531968,6709,5666,8821,7792,7599,5259,6202,4052
50.73874222,6574,5861,8750,7718,7561,5232,5903,4032
50.77216476,6727,5846,8912,7595,7497,5323,5937,3745
50.8055873,6686,5661,8791,7725,7554,5185,5845,3877
50.83900983,6722,5693,8817,7618,7501,5164,6037,3691
50.87243237,6750,5752,8815,7666,7417,5157,5865,3816
50.90585491,6658,5746,8775,7632,7484,5261,6035,3769
50.93927744,6742,5783,8776,7732,7672,5199,6057,3689
50.97269998,6764,5660,8745,7673,7570,5130,5820,3697
51.00612252,6519,5752,8843,7765,7514,5099,5968,3767
51.03954506,6634,5739,8777,7601,7656,5134,5880,3791
51.07296759,6674,5918,8670,7607,7641,5098,5793,3772
51.10639013,6687,5787,8818,7575,7636,5142,6038,3734
51.13981267,6674,5826,8774,7549,7637,5259,5924,3794
51.17323521,6812,5840,8923,7495,7576,5273,6007,3840
51.20665774,6736,5718,8654,7616,7608,5078,5940,3756
51.24008028,6609,5731,8756,7686,7612,5232,5762,3809
51.27350282,6623,5549,8684,7504,7543,5177,5890,3951
51.30692535,6778,5689,8645,7458,7468,5120,5889,3979
51.34034789,6633,5807,8701,7639,7545,5260,5880,3930
51.37377043,6668,5661,8783,7484,7398,5160,5822,4077
51.40719297,6575,5595,8741,7472,7346,5170,5943,3964
51.4406155,6798,5754,8700,7575,7349,5145,5920,3966
51.47403804,6642,5590,8733,7257,7261,5240,5917,3853
51.50746058,6570,5850,8608,7351,7136,5265,5992,3832
