33097,scans,DataLength,,,,,,,,Raw data,,,Calibrated,
126:14:15,454455200,3.16E-10,2.77E-10,,,,,,,,,,,
126:14:38,454478464,3.16E-10,2.78E-10,,,,,,,,,,,
126:15:01,454501696,3.16E-10,2.78E-10,,,,,,,,,,,
126:15:24,454524960,3.16E-10,2.78E-10,,,,,,,,,,,
126:15:48,454548224,3.16E-10,2.78E-10,,,,,,,,,,,
126:16:11,454571488,3.16E-10,2.78E-10,,,,,,,,,,,
126:16:34,454594720,3.16E-10,2.78E-10,,,,,,,,,,,
126:16:57,454617984,3.16E-10,2.78E-10,,,,,,,,,,,
126:17:21,454641248,3.16E-10,2.78E-10,,,,,,,,,,,
126:17:44,454664480,3.17E-10,2.78E-10,,,,,,,,,,,
126:18:07,454687744,3.16E-10,2.78E-10,,,,,,,,,,,
126:18:31,454711008,3.17E-10,2.79E-10,,,,,,,,,,,
126:18:54,454734240,3.17E-10,2.78E-10,,,,,,,,,,,
126:19:17,454757504,3.17E-10,2.79E-10,,,,,,,,,,,
126:19:40,454780768,3.17E-10,2.79E-10,,,,,,,,,,,
126:20:04,454804000,3.17E-10,2.79E-10,,,,,,,,,,,
126:20:27,454827264,3.17E-10,2.79E-10,,,,,,,,,,,
126:20:50,454850528,3.17E-10,2.79E-10,,,,,,,,,,,
126:21:13,454873760,3.17E-10,2.79E-10,,,,,,,,,,,
126:21:37,454897024,3.17E-10,2.79E-10,,,,,,,,,,,
126:22:00,454920288,3.17E-10,2.78E-10,,,,,,,,,,,
126:22:23,454943520,3.16E-10,2.78E-10,,,,,,,,,,,
126:22:46,454966784,3.16E-10,2.78E-10,,,,,,,,,,,
126:23:10,454990048,3.17E-10,2.79E-10,,,,,,,,,,,
126:23:33,455013280,3.17E-10,2.78E-10,,,,,,,,,,,
126:23:56,455036544,3.16E-10,2.78E-10,,,,,,,,,,,
126:24:19,455059808,3.16E-10,2.77E-10,,,,,,,,,,,
126:24:43,455083072,3.16E-10,2.77E-10,,,,,,,,,,,
126:25:06,455106304,3.16E-10,2.78E-10,,,,,,,,,,,
126:25:29,455129568,3.16E-10,2.78E-10,,,,,,,,,,,
126:25:52,455152832,3.16E-10,2.79E-10,,,,,,,,,,,
126:26:16,455176064,3.16E-10,2.78E-10,,,,,,,,,,,
126:26:39,455199328,3.17E-10,2.79E-10,,,,,,,,,,,
126:27:02,455222592,3.17E-10,2.79E-10,,,,,,,,,,,
126:27:25,455245824,3.17E-10,2.79E-10,,,,,,,,,,,
126:27:49,455269088,3.17E-10,2.79E-10,,,,,,,,,,,
126:28:12,455292352,3.18E-10,2.80E-10,,,,,,,,,,,
126:28:35,455315584,3.18E-10,2.81E-10,,,,,,,,,,,
126:28:58,455338848,3.19E-10,2.80E-10,,,,,,,,,,,
126:29:22,455362112,3.18E-10,2.80E-10,,,,,,,,,,,
126:29:45,455385344,3.19E-10,2.81E-10,,,,,,,,,,,
126:30:08,455408608,3.20E-10,2.82E-10,,,,,,,,,,,
126:30:31,455431872,3.20E-10,2.82E-10,,,,,,,,,,,
126:30:55,455455104,3.21E-10,2.83E-10,,,,,,,,,,,
126:31:18,455478368,3.21E-10,2.83E-10,,,,,,,,,,,
126:31:41,455501632,3.21E-10,2.82E-10,,,,,,,,,,,
126:32:04,455524864,3.21E-10,2.83E-10,,,,,,,,,,,
126:32:28,455548128,3.22E-10,2.82E-10,,,,,,,,,,,
126:32:51,455571392,3.20E-10,2.81E-10,,,,,,,,,,,
126:33:14,455594656,3.20E-10,2.82E-10,,,,,,,,,,,
126:33:37,455617888,3.21E-10,2.83E-10,,,,,,,,,,,
126:34:01,455641152,3.22E-10,2.83E-10,,,,,,,,,,,
126:34:24,455664416,3.21E-10,2.83E-10,,,,,,,,,,,
126:34:47,455687648,3.22E-10,2.84E-10,,,,,,,,,,,
126:35:10,455710912,3.22E-10,2.83E-10,,,,,,,,,,,
126:35:34,455734176,3.22E-10,2.83E-10,,,,,,,,,,,
126:35:57,455757408,3.22E-10,2.84E-10,,,,,,,,,,,
126:36:20,455780672,3.22E-10,2.84E-10,,,,,,,,,,,
126:36:43,455803936,3.22E-10,2.84E-10,,,,,,,,,,,
126:37:07,455827168,3.22E-10,2.84E-10,,,,,,,,,,,
126:37:30,455850432,3.22E-10,2.84E-10,,,,,,,,,,,
126:37:53,455873696,3.23E-10,2.84E-10,,,,,,,,,,,
126:38:16,455896928,3.22E-10,2.84E-10,,,,,,,,,,,
126:38:40,455920192,3.23E-10,2.84E-10,,,,,,,,,,,
126:39:03,455943456,3.23E-10,2.84E-10,,,,,,,,,,,
126:39:26,455966688,3.23E-10,2.84E-10,,,,,,,,,,,
126:39:49,455989952,3.23E-10,2.84E-10,,,,,,,,,,,
126:40:13,456013216,3.23E-10,2.84E-10,,,,,,,,,,,
126:40:36,456036448,3.23E-10,2.85E-10,,,,,,,,,,,
126:40:59,456059712,3.23E-10,2.85E-10,,,,,,,,,,,
126:41:22,456082976,3.24E-10,2.85E-10,,,,,,,,,,,
126:41:46,456106240,3.23E-10,2.85E-10,,,,,,,,,,,
126:42:09,456129472,3.24E-10,2.85E-10,,,,,,,,,,,
126:42:32,456152736,3.24E-10,2.86E-10,,,,,,,,,,,
126:42:56,456176000,3.24E-10,2.85E-10,,,,,,,,,,,
126:43:19,456199232,3.24E-10,2.85E-10,,,,,,,,,,,
126:43:42,456222496,3.24E-10,2.85E-10,,,,,,,,,,,
126:44:05,456245760,3.24E-10,2.86E-10,,,,,,,,,,,
126:44:28,456268992,3.24E-10,2.86E-10,,,,,,,,,,,
126:44:52,456292256,3.24E-10,2.86E-10,,,,,,,,,,,
126:45:15,456315520,3.24E-10,2.86E-10,,,,,,,,,,,
126:45:38,456338752,3.24E-10,2.86E-10,,,,,,,,,,,
126:46:02,456362016,3.25E-10,2.86E-10,,,,,,,,,,,
126:46:25,456385280,3.25E-10,2.87E-10,,,,,,,,,,,
126:46:48,456408512,3.25E-10,2.87E-10,,,,,,,,,,,
126:47:11,456431776,3.25E-10,2.87E-10,,,,,,,,,,,
126:47:35,456455040,3.25E-10,2.87E-10,,,,,,,,,,,
126:47:58,456478272,3.25E-10,2.87E-10,,,,,,,,,,,
126:48:21,456501536,3.26E-10,2.87E-10,,,,,,,,,,,
126:48:44,456524800,3.25E-10,2.87E-10,,,,,,,,,,,
126:49:08,456548032,3.24E-10,2.85E-10,,,,,,,,,,,
126:49:31,456571296,3.23E-10,2.87E-10,,,,,,,,,,,
126:49:54,456594560,3.25E-10,2.87E-10,,,,,,,,,,,
126:50:17,456617792,3.25E-10,2.87E-10,,,,,,,,,,,
126:50:41,456641056,3.25E-10,2.87E-10,,,,,,,,,,,
126:51:04,456664320,3.26E-10,2.87E-10,,,,,,,,,,,
126:51:27,456687584,3.26E-10,2.88E-10,,,,,,,,,,,
126:51:50,456710816,3.26E-10,2.88E-10,,,,,,,,,,,
126:52:14,456734080,3.27E-10,2.88E-10,,,,,,,,,,,
126:52:37,456757344,3.27E-10,2.88E-10,,,,,,,,,,,
126:53:00,456780576,3.27E-10,2.88E-10,,,,,,,,,,,
126:53:23,456803840,3.27E-10,2.88E-10,,,,,,,,,,,
126:53:47,456827104,3.27E-10,2.89E-10,,,,,,,,,,,
126:54:10,456850336,3.28E-10,2.89E-10,,,,,,,,,,,
126:54:33,456873600,3.28E-10,2.89E-10,,,,,,,,,,,
126:54:56,456896864,3.27E-10,2.89E-10,,,,,,,,,,,
126:55:20,456920096,3.28E-10,2.90E-10,,,,,,,,,,,
126:55:43,456943360,3.28E-10,2.90E-10,,,,,,,,,,,
126:56:06,456966624,3.28E-10,2.90E-10,,,,,,,,,,,
126:56:29,456989856,3.27E-10,2.88E-10,,,,,,,,,,,
126:56:53,457013120,3.26E-10,2.87E-10,,,,,,,,,,,
126:57:16,457036384,3.26E-10,2.87E-10,,,,,,,,,,,
126:57:39,457059616,3.26E-10,2.88E-10,,,,,,,,,,,
126:58:02,457082880,3.27E-10,2.89E-10,,,,,,,,,,,
126:58:26,457106144,3.28E-10,2.89E-10,,,,,,,,,,,
126:58:49,457129408,3.27E-10,2.88E-10,,,,,,,,,,,
126:59:12,457152640,3.27E-10,2.89E-10,,,,,,,,,,,
126:59:35,457175904,3.28E-10,2.90E-10,,,,,,,,,,,
126:59:59,457199168,3.28E-10,2.90E-10,,,,,,,,,,,
127:00:22,457222400,3.29E-10,2.90E-10,,,,,,,,,,,
127:00:45,457245664,3.29E-10,2.90E-10,,,,,,,,,,,
127:01:08,457268928,3.29E-10,2.91E-10,,,,,,,,,,,
127:01:32,457292160,3.29E-10,2.91E-10,,,,,,,,,,,
127:01:55,457315424,3.29E-10,2.91E-10,,,,,,,,,,,
127:02:18,457338688,3.29E-10,2.91E-10,,,,,,,,,,,
127:02:41,457361920,3.29E-10,2.91E-10,,,,,,,,,,,
127:03:05,457385184,3.29E-10,2.91E-10,,,,,,,,,,,
127:03:28,457408448,3.29E-10,2.91E-10,,,,,,,,,,,
127:03:51,457431680,3.29E-10,2.91E-10,,,,,,,,,,,
127:04:14,457454944,3.29E-10,2.91E-10,,,,,,,,,,,
127:04:38,457478208,3.29E-10,2.90E-10,,,,,,,,,,,
127:05:01,457501440,3.29E-10,2.90E-10,,,,,,,,,,,
127:05:24,457524704,3.27E-10,2.91E-10,,,,,,,,,,,
127:05:47,457547968,3.29E-10,2.91E-10,,,,,,,,,,,
127:06:11,457571200,3.29E-10,2.90E-10,,,,,,,,,,,
127:06:34,457594464,3.29E-10,2.91E-10,,,,,,,,,,,
127:06:57,457617728,3.29E-10,2.91E-10,,,,,,,,,,,
127:07:20,457640960,3.29E-10,2.91E-10,,,,,,,,,,,
127:07:44,457664224,3.29E-10,2.90E-10,,,,,,,,,,,
127:08:07,457687488,3.29E-10,2.91E-10,,,,,,,,,,,
127:08:30,457710752,3.29E-10,2.91E-10,,,,,,,,,,,
127:08:53,457733984,3.30E-10,2.91E-10,,,,,,,,,,,
127:09:17,457757248,3.30E-10,2.91E-10,,,,,,,,,,,
127:09:40,457780512,3.30E-10,2.90E-10,,,,,,,,,,,
127:10:03,457803744,3.29E-10,2.89E-10,,,,,,,,,,,
127:10:27,457827008,3.27E-10,2.90E-10,,,,,,,,,,,
127:10:50,457850272,3.28E-10,2.90E-10,,,,,,,,,,,
127:11:13,457873504,3.29E-10,2.91E-10,,,,,,,,,,,
127:11:36,457896768,3.29E-10,2.91E-10,,,,,,,,,,,
127:12:00,457920032,3.30E-10,2.91E-10,,,,,,,,,,,
127:12:23,457943264,3.30E-10,2.91E-10,,,,,,,,,,,
127:12:46,457966528,3.29E-10,2.91E-10,,,,,,,,,,,
127:13:09,457989792,3.30E-10,2.92E-10,,,,,,,,,,,
127:13:33,458013024,3.30E-10,2.90E-10,,,,,,,,,,,
127:13:56,458036288,3.28E-10,2.90E-10,,,,,,,,,,,
127:14:19,458059552,3.28E-10,2.91E-10,,,,,,,,,,,
127:14:42,458082784,3.30E-10,2.92E-10,,,,,,,,,,,
127:15:06,458106048,3.30E-10,2.92E-10,,,,,,,,,,,
127:15:29,458129312,3.30E-10,2.92E-10,,,,,,,,,,,
127:15:52,458152576,3.30E-10,2.92E-10,,,,,,,,,,,
127:16:15,458175808,3.30E-10,2.92E-10,,,,,,,,,,,
127:16:39,458199072,3.30E-10,2.92E-10,,,,,,,,,,,
127:17:02,458222336,3.30E-10,2.92E-10,,,,,,,,,,,
127:17:25,458245568,3.30E-10,2.92E-10,,,,,,,,,,,
127:17:48,458268832,3.30E-10,2.92E-10,,,,,,,,,,,
127:18:12,458292096,3.30E-10,2.92E-10,,,,,,,,,,,
127:18:35,458315328,3.30E-10,2.92E-10,,,,,,,,,,,
127:18:58,458338592,3.31E-10,2.92E-10,,,,,,,,,,,
127:19:21,458361856,3.30E-10,2.92E-10,,,,,,,,,,,
127:19:45,458385088,3.30E-10,2.92E-10,,,,,,,,,,,
127:20:08,458408352,3.31E-10,2.92E-10,,,,,,,,,,,
127:20:31,458431616,3.31E-10,2.92E-10,,,,,,,,,,,
127:20:54,458454848,3.31E-10,2.92E-10,,,,,,,,,,,
127:21:18,458478112,3.31E-10,2.92E-10,,,,,,,,,,,
127:21:41,458501376,3.31E-10,2.93E-10,,,,,,,,,,,
127:22:04,458524608,3.31E-10,2.92E-10,,,,,,,,,,,
127:22:27,458547872,3.31E-10,2.92E-10,,,,,,,,,,,
127:22:51,458571136,3.31E-10,2.93E-10,,,,,,,,,,,
127:23:14,458594368,3.31E-10,2.92E-10,,,,,,,,,,,
127:23:37,458617632,3.30E-10,2.92E-10,,,,,,,,,,,
127:24:00,458640896,3.31E-10,2.93E-10,,,,,,,,,,,
127:24:24,458664128,3.31E-10,2.93E-10,,,,,,,,,,,
127:24:47,458687392,3.31E-10,2.93E-10,,,,,,,,,,,
127:25:10,458710656,3.32E-10,2.93E-10,,,,,,,,,,,
127:25:33,458733920,3.32E-10,2.93E-10,,,,,,,,,,,
127:25:57,458757152,3.32E-10,2.93E-10,,,,,,,,,,,
127:26:20,458780416,3.32E-10,2.94E-10,,,,,,,,,,,
127:26:43,458803680,3.32E-10,2.93E-10,,,,,,,,,,,
127:27:06,458826912,3.32E-10,2.93E-10,,,,,,,,,,,
127:27:30,458850176,3.32E-10,2.94E-10,,,,,,,,,,,
127:27:53,458873440,3.32E-10,2.94E-10,,,,,,,,,,,
127:28:16,458896672,3.32E-10,2.94E-10,,,,,,,,,,,
127:28:39,458919936,3.33E-10,2.94E-10,,,,,,,,,,,
127:29:03,458943200,3.33E-10,2.94E-10,,,,,,,,,,,
127:29:26,458966432,3.33E-10,2.94E-10,,,,,,,,,,,
127:29:49,458989696,3.32E-10,2.94E-10,,,,,,,,,,,
127:30:12,459012960,3.32E-10,2.94E-10,,,,,,,,,,,
127:30:36,459036192,3.32E-10,2.94E-10,,,,,,,,,,,
127:30:59,459059456,3.32E-10,2.94E-10,,,,,,,,,,,
127:31:22,459082720,3.32E-10,2.93E-10,,,,,,,,,,,
127:31:45,459105952,3.32E-10,2.94E-10,,,,,,,,,,,
127:32:09,459129216,3.32E-10,2.94E-10,,,,,,,,,,,
127:32:32,459152480,3.32E-10,2.94E-10,,,,,,,,,,,
127:32:55,459175744,3.33E-10,2.95E-10,,,,,,,,,,,
127:33:18,459198976,3.34E-10,2.95E-10,,,,,,,,,,,
127:33:42,459222240,3.33E-10,2.95E-10,,,,,,,,,,,
127:34:05,459245504,3.34E-10,2.96E-10,,,,,,,,,,,
127:34:28,459268736,3.35E-10,2.96E-10,,,,,,,,,,,
127:34:52,459292000,3.34E-10,2.97E-10,,,,,,,,,,,
127:35:15,459315264,3.35E-10,2.97E-10,,,,,,,,,,,
127:35:38,459338496,3.35E-10,2.97E-10,,,,,,,,,,,
127:36:01,459361760,3.35E-10,2.97E-10,,,,,,,,,,,
127:36:25,459385024,3.36E-10,2.98E-10,,,,,,,,,,,
127:36:48,459408256,3.36E-10,2.97E-10,,,,,,,,,,,
127:37:11,459431520,3.36E-10,2.98E-10,,,,,,,,,,,
127:37:34,459454784,3.37E-10,2.98E-10,,,,,,,,,,,
127:37:58,459478016,3.37E-10,2.98E-10,,,,,,,,,,,
127:38:21,459501280,3.37E-10,2.99E-10,,,,,,,,,,,
127:38:44,459524544,3.37E-10,2.99E-10,,,,,,,,,,,
127:39:07,459547776,3.37E-10,2.99E-10,,,,,,,,,,,
127:39:31,459571040,3.37E-10,2.99E-10,,,,,,,,,,,
127:39:54,459594304,3.37E-10,2.99E-10,,,,,,,,,,,
127:40:17,459617536,3.37E-10,2.98E-10,,,,,,,,,,,
127:40:40,459640800,3.36E-10,2.98E-10,,,,,,,,,,,
127:41:04,459664064,3.36E-10,2.98E-10,,,,,,,,,,,
127:41:27,459687296,3.36E-10,2.98E-10,,,,,,,,,,,
127:41:50,459710560,3.36E-10,2.98E-10,,,,,,,,,,,
127:42:13,459733824,3.36E-10,2.97E-10,,,,,,,,,,,
127:42:37,459757088,3.36E-10,2.97E-10,,,,,,,,,,,
127:43:00,459780320,3.36E-10,2.98E-10,,,,,,,,,,,
127:43:23,459803584,3.36E-10,2.98E-10,,,,,,,,,,,
127:43:46,459826848,3.36E-10,2.97E-10,,,,,,,,,,,
127:44:10,459850080,3.36E-10,2.98E-10,,,,,,,,,,,
127:44:33,459873344,3.36E-10,2.98E-10,,,,,,,,,,,
127:44:56,459896608,3.36E-10,2.97E-10,,,,,,,,,,,
127:45:19,459919840,3.36E-10,2.97E-10,,,,,,,,,,,
127:45:43,459943104,3.36E-10,2.97E-10,,,,,,,,,,,
127:46:06,459966368,3.36E-10,2.97E-10,,,,,,,,,,,
127:46:29,459989600,3.36E-10,2.97E-10,,,,,,,,,,,
127:46:52,460012864,3.36E-10,2.97E-10,,,,,,,,,,,
127:47:16,460036128,3.36E-10,2.97E-10,,,,,,,,,,,
127:47:39,460059360,3.36E-10,2.97E-10,,,,,,,,,,,
127:48:02,460082624,3.36E-10,2.97E-10,,,,,,,,,,,
127:48:25,460105888,3.35E-10,2.97E-10,,,,,,,,,,,
127:48:49,460129120,3.36E-10,2.97E-10,,,,,,,,,,,
127:49:12,460152384,3.36E-10,2.97E-10,,,,,,,,,,,
127:49:35,460175648,3.36E-10,2.98E-10,,,,,,,,,,,
127:49:58,460198880,3.36E-10,2.98E-10,,,,,,,,,,,
127:50:22,460222144,3.36E-10,2.98E-10,,,,,,,,,,,
127:50:45,460245408,3.36E-10,2.98E-10,,,,,,,,,,,
127:51:08,460268672,3.36E-10,2.98E-10,,,,,,,,,,,
127:51:31,460291904,3.36E-10,2.98E-10,,,,,,,,,,,
127:51:55,460315168,3.36E-10,2.98E-10,,,,,,,,,,,
127:52:18,460338432,3.36E-10,2.98E-10,,,,,,,,,,,
127:52:41,460361664,3.37E-10,2.98E-10,,,,,,,,,,,
127:53:04,460384928,3.37E-10,2.98E-10,,,,,,,,,,,
127:53:28,460408192,3.36E-10,2.98E-10,,,,,,,,,,,
127:53:51,460431424,3.36E-10,2.98E-10,,,,,,,,,,,
127:54:14,460454688,3.36E-10,2.98E-10,,,,,,,,,,,
127:54:37,460477952,3.36E-10,2.98E-10,,,,,,,,,,,
127:55:01,460501184,3.36E-10,2.98E-10,,,,,,,,,,,
127:55:24,460524448,3.36E-10,2.98E-10,,,,,,,,,,,
127:55:47,460547712,3.36E-10,2.98E-10,,,,,,,,,,,
127:56:10,460570944,3.37E-10,2.98E-10,,,,,,,,,,,
127:56:34,460594208,3.37E-10,2.99E-10,,,,,,,,,,,
127:56:57,460617472,3.36E-10,2.98E-10,,,,,,,,,,,
127:57:20,460640704,3.37E-10,2.98E-10,,,,,,,,,,,
127:57:43,460663968,3.36E-10,2.98E-10,,,,,,,,,,,
127:58:07,460687232,3.37E-10,2.98E-10,,,,,,,,,,,
127:58:30,460710464,3.37E-10,2.98E-10,,,,,,,,,,,
127:58:53,460733728,3.36E-10,2.98E-10,,,,,,,,,,,
127:59:16,460756992,3.37E-10,2.98E-10,,,,,,,,,,,
127:59:40,460780256,3.37E-10,2.98E-10,,,,,,,,,,,
128:00:03,460803488,3.37E-10,2.98E-10,,,,,,,,,,,
128:00:26,460826752,3.37E-10,2.98E-10,,,,,,,,,,,
128:00:50,460850016,3.37E-10,2.98E-10,,,,,,,,,,,
128:01:13,460873248,3.37E-10,2.98E-10,,,,,,,,,,,
128:01:36,460896512,3.37E-10,2.98E-10,,,,,,,,,,,
128:01:59,460919776,3.37E-10,2.98E-10,,,,,,,,,,,
128:02:23,460943008,3.37E-10,2.99E-10,,,,,,,,,,,
128:02:46,460966272,3.37E-10,2.99E-10,,,,,,,,,,,
128:03:09,460989536,3.36E-10,2.97E-10,,,,,,,,,,,
128:03:32,461012768,3.37E-10,2.98E-10,,,,,,,,,,,
128:03:56,461036032,3.37E-10,2.99E-10,,,,,,,,,,,
128:04:19,461059296,3.37E-10,2.99E-10,,,,,,,,,,,
128:04:42,461082528,3.37E-10,2.99E-10,,,,,,,,,,,
128:05:05,461105792,3.37E-10,2.99E-10,,,,,,,,,,,
128:05:29,461129056,3.37E-10,2.99E-10,,,,,,,,,,,
128:05:52,461152288,3.37E-10,2.98E-10,,,,,,,,,,,
128:06:15,461175552,3.37E-10,2.99E-10,,,,,,,,,,,
128:06:38,461198816,3.37E-10,2.99E-10,,,,,,,,,,,
128:07:02,461222048,3.37E-10,2.99E-10,,,,,,,,,,,
128:07:25,461245312,3.37E-10,2.99E-10,,,,,,,,,,,
128:07:48,461268576,3.37E-10,2.98E-10,,,,,,,,,,,
128:08:11,461291840,3.37E-10,2.98E-10,,,,,,,,,,,
128:08:35,461315072,3.37E-10,2.98E-10,,,,,,,,,,,
128:08:58,461338336,3.37E-10,2.98E-10,,,,,,,,,,,
128:09:21,461361600,3.37E-10,2.98E-10,,,,,,,,,,,
128:09:44,461384832,3.37E-10,2.98E-10,,,,,,,,,,,
128:10:08,461408096,3.36E-10,2.98E-10,,,,,,,,,,,
128:10:31,461431360,3.37E-10,2.99E-10,,,,,,,,,,,
128:10:54,461454592,3.37E-10,2.99E-10,,,,,,,,,,,
128:11:17,461477856,3.37E-10,2.99E-10,,,,,,,,,,,
128:11:41,461501120,3.37E-10,2.99E-10,,,,,,,,,,,
128:12:04,461524352,3.37E-10,2.99E-10,,,,,,,,,,,
128:12:27,461547616,3.38E-10,2.99E-10,,,,,,,,,,,
128:12:50,461570880,3.38E-10,2.99E-10,,,,,,,,,,,
128:13:14,461594112,3.37E-10,2.99E-10,,,,,,,,,,,
128:13:37,461617376,3.37E-10,2.99E-10,,,,,,,,,,,
128:14:00,461640640,3.38E-10,2.99E-10,,,,,,,,,,,
128:14:23,461663872,3.38E-10,2.99E-10,,,,,,,,,,,
128:14:47,461687136,3.38E-10,3.00E-10,,,,,,,,,,,
128:15:10,461710400,3.38E-10,2.99E-10,,,,,,,,,,,
128:15:33,461733632,3.38E-10,2.99E-10,,,,,,,,,,,
128:15:56,461756896,3.38E-10,2.99E-10,,,,,,,,,,,
128:16:20,461780160,3.37E-10,2.99E-10,,,,,,,,,,,
128:16:43,461803392,3.37E-10,2.99E-10,,,,,,,,,,,
128:17:06,461826656,3.37E-10,2.99E-10,,,,,,,,,,,
128:17:29,461849920,3.37E-10,2.98E-10,,,,,,,,,,,
128:17:53,461873184,3.37E-10,2.98E-10,,,,,,,,,,,
128:18:16,461896416,3.37E-10,2.98E-10,,,,,,,,,,,
128:18:39,461919680,3.37E-10,2.99E-10,,,,,,,,,,,
128:19:02,461942944,3.37E-10,2.99E-10,,,,,,,,,,,
128:19:26,461966176,3.38E-10,3.00E-10,,,,,,,,,,,
128:19:49,461989440,3.38E-10,3.00E-10,,,,,,,,,,,
128:20:12,462012704,3.38E-10,3.00E-10,,,,,,,,,,,
128:20:35,462035936,3.38E-10,3.00E-10,,,,,,,,,,,
128:20:59,462059200,3.38E-10,3.00E-10,,,,,,,,,,,
128:21:22,462082464,3.38E-10,3.00E-10,,,,,,,,,,,
128:21:45,462105696,3.38E-10,3.00E-10,,,,,,,,,,,
128:22:08,462128960,3.38E-10,3.00E-10,,,,,,,,,,,
128:22:32,462152224,3.38E-10,3.00E-10,,,,,,,,,,,
128:22:55,462175456,3.38E-10,3.00E-10,,,,,,,,,,,
128:23:18,462198720,3.38E-10,3.00E-10,,,,,,,,,,,
128:23:41,462221984,3.39E-10,3.00E-10,,,,,,,,,,,
128:24:05,462245216,3.38E-10,3.00E-10,,,,,,,,,,,
128:24:28,462268480,3.38E-10,3.00E-10,,,,,,,,,,,
128:24:51,462291744,3.38E-10,3.00E-10,,,,,,,,,,,
128:25:15,462315008,3.38E-10,2.99E-10,,,,,,,,,,,
128:25:38,462338240,3.38E-10,3.00E-10,,,,,,,,,,,
128:26:01,462361504,3.38E-10,2.99E-10,,,,,,,,,,,
128:26:24,462384768,3.38E-10,2.99E-10,,,,,,,,,,,
128:26:48,462408000,3.38E-10,2.99E-10,,,,,,,,,,,
128:27:11,462431264,3.38E-10,2.99E-10,,,,,,,,,,,
128:27:34,462454528,3.38E-10,3.00E-10,,,,,,,,,,,
128:27:57,462477760,3.38E-10,2.99E-10,,,,,,,,,,,
128:28:21,462501024,3.38E-10,3.00E-10,,,,,,,,,,,
128:28:44,462524288,3.38E-10,3.00E-10,,,,,,,,,,,
128:29:07,462547520,3.38E-10,3.00E-10,,,,,,,,,,,
128:29:30,462570784,3.38E-10,3.00E-10,,,,,,,,,,,
128:29:54,462594048,3.38E-10,3.00E-10,,,,,,,,,,,
128:30:17,462617280,3.39E-10,3.00E-10,,,,,,,,,,,
128:30:40,462640544,3.39E-10,3.00E-10,,,,,,,,,,,
128:31:03,462663808,3.39E-10,3.00E-10,,,,,,,,,,,
128:31:27,462687040,3.39E-10,3.00E-10,,,,,,,,,,,
128:31:50,462710304,3.39E-10,3.00E-10,,,,,,,,,,,
128:32:13,462733568,3.38E-10,3.00E-10,,,,,,,,,,,
128:32:36,462756800,3.39E-10,3.00E-10,,,,,,,,,,,
128:33:00,462780064,3.38E-10,2.99E-10,,,,,,,,,,,
128:33:23,462803328,3.38E-10,3.00E-10,,,,,,,,,,,
128:33:46,462826560,3.38E-10,3.00E-10,,,,,,,,,,,
128:34:09,462849824,3.38E-10,3.00E-10,,,,,,,,,,,
128:34:33,462873088,3.38E-10,3.00E-10,,,,,,,,,,,
128:34:56,462896352,3.38E-10,2.99E-10,,,,,,,,,,,
128:35:19,462919584,3.38E-10,3.00E-10,,,,,,,,,,,
128:35:42,462942848,3.38E-10,2.99E-10,,,,,,,,,,,
128:36:06,462966112,3.38E-10,3.00E-10,,,,,,,,,,,
128:36:29,462989344,3.38E-10,3.00E-10,,,,,,,,,,,
128:36:52,463012608,3.38E-10,3.00E-10,,,,,,,,,,,
128:37:15,463035872,3.38E-10,3.00E-10,,,,,,,,,,,
128:37:39,463059104,3.38E-10,2.99E-10,,,,,,,,,,,
128:38:02,463082368,3.37E-10,2.98E-10,,,,,,,,,,,
128:38:25,463105632,3.36E-10,2.99E-10,,,,,,,,,,,
128:38:48,463128864,3.36E-10,2.99E-10,,,,,,,,,,,
128:39:12,463152128,3.38E-10,2.99E-10,,,,,,,,,,,
128:39:35,463175392,3.38E-10,2.99E-10,,,,,,,,,,,
128:39:58,463198624,3.38E-10,2.99E-10,,,,,,,,,,,
128:40:21,463221888,3.37E-10,2.99E-10,,,,,,,,,,,
128:40:45,463245152,3.37E-10,2.98E-10,,,,,,,,,,,
128:41:08,463268384,3.36E-10,2.98E-10,,,,,,,,,,,
128:41:31,463291648,3.36E-10,2.98E-10,,,,,,,,,,,
128:41:54,463314912,3.36E-10,2.99E-10,,,,,,,,,,,
128:42:18,463338176,3.37E-10,2.99E-10,,,,,,,,,,,
128:42:41,463361408,3.37E-10,2.99E-10,,,,,,,,,,,
128:43:04,463384672,3.38E-10,2.99E-10,,,,,,,,,,,
128:43:27,463407936,3.38E-10,3.00E-10,,,,,,,,,,,
128:43:51,463431168,3.38E-10,3.00E-10,,,,,,,,,,,
128:44:14,463454432,3.38E-10,3.00E-10,,,,,,,,,,,
128:44:37,463477696,3.39E-10,3.01E-10,,,,,,,,,,,
128:45:00,463500928,3.38E-10,3.00E-10,,,,,,,,,,,
128:45:24,463524192,3.38E-10,3.00E-10,,,,,,,,,,,
128:45:47,463547456,3.39E-10,3.00E-10,,,,,,,,,,,
128:46:10,463570688,3.39E-10,3.01E-10,,,,,,,,,,,
128:46:33,463593952,3.39E-10,3.00E-10,,,,,,,,,,,
128:46:57,463617216,3.38E-10,3.00E-10,,,,,,,,,,,
128:47:20,463640448,3.38E-10,3.00E-10,,,,,,,,,,,
128:47:43,463663712,3.39E-10,3.00E-10,,,,,,,,,,,
128:48:06,463686976,3.39E-10,3.00E-10,,,,,,,,,,,
128:48:30,463710208,3.39E-10,3.01E-10,,,,,,,,,,,
