"","taxid","Barcode","Superkingdom","Phylum","Class","Order","Family","Genus","Species"
"49620",1239,"BC11","Bacteria","Firmicutes","-","-","-","-","-"
"49621",2,"BC11","Bacteria","-","-","-","-","-","-"
"49622",32011,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Methylophilaceae","-","-"
"49623",186801,"BC11","Bacteria","Firmicutes","Clostridia","-","-","-","-"
"49624",2,"BC11","Bacteria","-","-","-","-","-","-"
"49625",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49626",47920,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax delafieldii"
"49627",2,"BC11","Bacteria","-","-","-","-","-","-"
"49628",-1,"BC11","-","-","-","-","-","-","-"
"49629",-1,"BC11","-","-","-","-","-","-","-"
"49630",48935,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Novosphingobium","Novosphingobium aromaticivorans"
"49631",2,"BC11","Bacteria","-","-","-","-","-","-"
"49632",32003,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","-","-","-"
"49633",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49634",1914233,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","Gemmataceae","-","-"
"49635",41297,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","-","-"
"49636",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"49637",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49638",-1,"BC11","-","-","-","-","-","-","-"
"49639",343013,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax caeni"
"49640",1177982,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax wautersii"
"49641",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49642",2,"BC11","Bacteria","-","-","-","-","-","-"
"49643",2,"BC11","Bacteria","-","-","-","-","-","-"
"49644",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"49645",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49646",-1,"BC11","-","-","-","-","-","-","-"
"49647",-1,"BC11","-","-","-","-","-","-","-"
"49648",1608943,"BC11","Bacteria","Bacteroidetes","Cytophagia","Cytophagales","Cytophagaceae","Flectobacillus","Flectobacillus rhizosphaerae"
"49649",2,"BC11","Bacteria","-","-","-","-","-","-"
"49650",57723,"BC11","Bacteria","Acidobacteria","-","-","-","-","-"
"49651",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"49652",2,"BC11","Bacteria","-","-","-","-","-","-"
"49653",41295,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","Rhodospirillaceae","-","-"
"49654",1783272,"BC11","Bacteria","-","-","-","-","-","-"
"49655",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"49656",2,"BC11","Bacteria","-","-","-","-","-","-"
"49657",2,"BC11","Bacteria","-","-","-","-","-","-"
"49658",2,"BC11","Bacteria","-","-","-","-","-","-"
"49659",862720,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax oryzae"
"49660",328225,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Erythrobacteraceae","Porphyrobacter","Porphyrobacter dokdonensis"
"49661",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49662",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"49663",112900,"BC11","Bacteria","Firmicutes","Negativicutes","Selenomonadales","Sporomusaceae","Sporomusa","Sporomusa acidovorans"
"49664",1783272,"BC11","Bacteria","-","-","-","-","-","-"
"49665",230310,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter gracilis"
"49666",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"49667",213422,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","Geobacteraceae","-","-"
"49668",-1,"BC11","-","-","-","-","-","-","-"
"49669",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49670",-1,"BC11","-","-","-","-","-","-","-"
"49671",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49672",29536,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"49673",796384,"BC11","Bacteria","Bacteroidetes","Chitinophagia","Chitinophagales","Chitinophagaceae","Flavitalea","Flavitalea populi"
"49674",2,"BC11","Bacteria","-","-","-","-","-","-"
"49675",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49676",1914233,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","Gemmataceae","-","-"
"49677",-1,"BC11","-","-","-","-","-","-","-"
"49678",2,"BC11","Bacteria","-","-","-","-","-","-"
"49679",1117,"BC11","Bacteria","Cyanobacteria","-","-","-","-","-"
"49680",2,"BC11","Bacteria","-","-","-","-","-","-"
"49681",356,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","-","-","-"
"49682",85012,"BC11","Bacteria","Actinobacteria","Actinobacteria","Streptosporangiales","-","-","-"
"49683",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49684",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"49685",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"49686",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49687",29536,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"49688",29536,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"49689",39,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","Archangiaceae","-","-"
"49690",-1,"BC11","-","-","-","-","-","-","-"
"49691",-1,"BC11","-","-","-","-","-","-","-"
"49692",2,"BC11","Bacteria","-","-","-","-","-","-"
"49693",-1,"BC11","-","-","-","-","-","-","-"
"49694",-1,"BC11","-","-","-","-","-","-","-"
"49695",126,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","Planctomycetaceae","-","-"
"49696",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"49697",1655489,"BC11","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","-","-"
"49698",84566,"BC11","Bacteria","Bacteroidetes","Sphingobacteriia","Sphingobacteriales","Sphingobacteriaceae","-","-"
"49699",-1,"BC11","-","-","-","-","-","-","-"
"49700",2,"BC11","Bacteria","-","-","-","-","-","-"
"49701",1278212,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Campylobacteraceae","Arcobacter","Arcobacter suis"
"49702",-1,"BC11","-","-","-","-","-","-","-"
"49703",2008793,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"49704",57723,"BC11","Bacteria","Acidobacteria","-","-","-","-","-"
"49705",-1,"BC11","-","-","-","-","-","-","-"
"49706",-1,"BC11","-","-","-","-","-","-","-"
"49707",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49708",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49709",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"49710",1177982,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax wautersii"
"49711",-1,"BC11","-","-","-","-","-","-","-"
"49712",433,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","Acetobacteraceae","-","-"
"49713",42253,"BC11","Bacteria","Nitrospirae","Nitrospira","Nitrospirales","Nitrospiraceae","Nitrospira","Nitrospira moscoviensis"
"49714",661481,"BC11","Bacteria","Bacteroidetes","Chitinophagia","Chitinophagales","Chitinophagaceae","Flavisolibacter","Flavisolibacter ginsenosidimutans"
"49715",-1,"BC11","-","-","-","-","-","-","-"
"49716",47920,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax delafieldii"
"49717",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49718",69541,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","-","-","-"
"49719",29,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","-","-","-"
"49720",2,"BC11","Bacteria","-","-","-","-","-","-"
"49721",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49722",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49723",67344,"BC11","Bacteria","Actinobacteria","Actinobacteria","Streptomycetales","Streptomycetaceae","Streptomyces","Streptomyces prasinopilosus"
"49724",80868,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax cattleyae"
"49725",592050,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax soli"
"49726",2,"BC11","Bacteria","-","-","-","-","-","-"
"49727",2,"BC11","Bacteria","-","-","-","-","-","-"
"49728",356,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","-","-","-"
"49729",1210884,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","Gemmataceae","Gemmata","Gemmata massiliana"
"49730",39,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","Archangiaceae","-","-"
"49731",41295,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","Rhodospirillaceae","-","-"
"49732",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49733",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"49734",90627,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Gallionellaceae","-","-"
"49735",-1,"BC11","-","-","-","-","-","-","-"
"49736",155042,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","Geobacteraceae","Geobacter","Geobacter grbiciae"
"49737",-1,"BC11","-","-","-","-","-","-","-"
"49738",206351,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Neisseriales","-","-","-"
"49739",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49740",343510,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","Legionella","Legionella impletisoli"
"49741",80867,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax avenae"
"49742",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49743",380084,"BC11","Bacteria","Firmicutes","Negativicutes","Selenomonadales","Sporomusaceae","Pelosinus","Pelosinus propionicus"
"49744",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49745",-1,"BC11","-","-","-","-","-","-","-"
"49746",-1,"BC11","-","-","-","-","-","-","-"
"49747",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49748",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49749",392597,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","Piscinibacter","Piscinibacter aquaticus"
"49750",590593,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Neisseriales","Chromobacteriaceae","Iodobacter","Iodobacter arcticus"
"49751",343510,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","Legionella","Legionella impletisoli"
"49752",42253,"BC11","Bacteria","Nitrospirae","Nitrospira","Nitrospirales","Nitrospiraceae","Nitrospira","Nitrospira moscoviensis"
"49753",2,"BC11","Bacteria","-","-","-","-","-","-"
"49754",356,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","-","-","-"
"49755",2008793,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"49756",-1,"BC11","-","-","-","-","-","-","-"
"49757",37752,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hibernum"
"49758",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49759",-1,"BC11","-","-","-","-","-","-","-"
"49760",-1,"BC11","-","-","-","-","-","-","-"
"49761",356,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","-","-","-"
"49762",80867,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax avenae"
"49763",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"49764",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49765",-1,"BC11","-","-","-","-","-","-","-"
"49766",864064,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Muricauda","Muricauda beolgyonensis"
"49767",29533,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium pectinovorum"
"49768",392597,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","Piscinibacter","Piscinibacter aquaticus"
"49769",-1,"BC11","-","-","-","-","-","-","-"
"49770",543,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacterales","Enterobacteriaceae","-","-"
"49771",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49772",-1,"BC11","-","-","-","-","-","-","-"
"49773",-1,"BC11","-","-","-","-","-","-","-"
"49774",178356,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium xinjiangense"
"49775",1221500,"BC11","Bacteria","Firmicutes","Bacilli","Bacillales","Bacillaceae","Fictibacillus","Fictibacillus phosphorivorans"
"49776",247486,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter fontanus"
"49777",1798711,"BC11","Bacteria","-","-","-","-","-","-"
"49778",488438,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","Rhodospirillaceae","Azospirillum","Azospirillum picis"
"49779",-1,"BC11","-","-","-","-","-","-","-"
"49780",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49781",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49782",31979,"BC11","Bacteria","Firmicutes","Clostridia","Clostridiales","Clostridiaceae","-","-"
"49783",1735285,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Neisseriales","Chromobacteriaceae","Vogesella","Vogesella oryzae"
"49784",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49785",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49786",31989,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodobacterales","Rhodobacteraceae","-","-"
"49787",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49788",356,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","-","-","-"
"49789",91823,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","Legionella","Legionella gresilensis"
"49790",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49791",202955,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter tjernbergiae"
"49792",369798,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Methylocystaceae","Methylocystis","Methylocystis hirsuta"
"49793",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49794",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49795",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49796",2,"BC11","Bacteria","-","-","-","-","-","-"
"49797",72293,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Helicobacteraceae","-","-"
"49798",-1,"BC11","-","-","-","-","-","-","-"
"49799",-1,"BC11","-","-","-","-","-","-","-"
"49800",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49801",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49802",2,"BC11","Bacteria","-","-","-","-","-","-"
"49803",1086393,"BC11","Bacteria","Bacteroidetes","Chitinophagia","Chitinophagales","Chitinophagaceae","Sediminibacterium","Sediminibacterium goheungense"
"49804",649777,"BC11","Bacteria","Synergistetes","Synergistia","Synergistales","Synergistaceae","-","-"
"49805",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49806",201973,"BC11","Bacteria","Firmicutes","Bacilli","Bacillales","Thermoactinomycetaceae","Planifilum","Planifilum fulgidum"
"49807",47920,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax delafieldii"
"49808",1170224,"BC11","Bacteria","Firmicutes","Clostridia","Clostridiales","Caldicoprobacteraceae","Caldicoprobacter","Caldicoprobacter guelmensis"
"49809",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49810",-1,"BC11","-","-","-","-","-","-","-"
"49811",1378309,"BC11","Bacteria","Bacteroidetes","Sphingobacteriia","Sphingobacteriales","Sphingobacteriaceae","Sphingobacterium","Sphingobacterium yamdrokense"
"49812",2008793,NA,"Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"49813",85023,"BC11","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","-","-"
"49814",1537398,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Oxalobacteraceae","Undibacterium","Undibacterium aquatile"
"49815",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"49816",-1,"BC11","-","-","-","-","-","-","-"
"49817",-1,"BC11","-","-","-","-","-","-","-"
"49818",68295,"BC11","Bacteria","Firmicutes","Clostridia","Thermoanaerobacterales","-","-","-"
"49819",-1,"BC11","-","-","-","-","-","-","-"
"49820",213849,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","-","-","-"
"49821",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49822",39,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","Archangiaceae","-","-"
"49823",-1,"BC11","-","-","-","-","-","-","-"
"49824",91061,"BC11","Bacteria","Firmicutes","Bacilli","-","-","-","-"
"49825",-1,"BC11","-","-","-","-","-","-","-"
"49826",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"49827",80868,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax cattleyae"
"49828",1783272,"BC11","Bacteria","-","-","-","-","-","-"
"49829",1571481,"BC11","Bacteria","Bacteroidetes","Chitinophagia","Chitinophagales","Chitinophagaceae","Flavihumibacter","Flavihumibacter sediminis"
"49830",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49831",72293,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Helicobacteraceae","-","-"
"49832",444,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","-","-"
"49833",90062,"BC11","Bacteria","Spirochaetes","Spirochaetia","-","Leptospiraceae","Leptospira","Leptospira interrogans"
"49834",91061,"BC11","Bacteria","Firmicutes","Bacilli","-","-","-","-"
"49835",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49836",28197,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Campylobacteraceae","Arcobacter","Arcobacter butzleri"
"49837",1682742,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium aquicola"
"49838",1385,"BC11","Bacteria","Firmicutes","Bacilli","Bacillales","-","-","-"
"49839",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49840",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"49841",-1,"BC11","-","-","-","-","-","-","-"
"49842",-1,"BC11","-","-","-","-","-","-","-"
"49843",-1,"BC11","-","-","-","-","-","-","-"
"49844",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49845",-1,"BC11","-","-","-","-","-","-","-"
"49846",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49847",41295,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","Rhodospirillaceae","-","-"
"49848",-1,"BC11","-","-","-","-","-","-","-"
"49849",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49850",86182,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter lanceolatus"
"49851",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49852",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"49853",-1,"BC11","-","-","-","-","-","-","-"
"49854",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"49855",391905,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Methylocystaceae","Methylocystis","Methylocystis heyeri"
"49856",37752,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hibernum"
"49857",-1,"BC11","-","-","-","-","-","-","-"
"49858",34087,"BC11","Bacteria","Bacteroidetes","Sphingobacteriia","Sphingobacteriales","Sphingobacteriaceae","Sphingobacterium","Sphingobacterium faecium"
"49859",1692041,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Acidiferrobacterales","Acidiferrobacteraceae","-","-"
"49860",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49861",1211806,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Novosphingobium","Novosphingobium kunmingense"
"49862",490189,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium caeni"
"49863",1914233,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","Gemmataceae","-","-"
"49864",2,"BC11","Bacteria","-","-","-","-","-","-"
"49865",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49866",2,"BC11","Bacteria","-","-","-","-","-","-"
"49867",-1,"BC11","-","-","-","-","-","-","-"
"49868",2,"BC11","Bacteria","-","-","-","-","-","-"
"49869",273793,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Caulobacterales","Caulobacteraceae","Phenylobacterium","Phenylobacterium lituiforme"
"49870",112,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","-","-","-"
"49871",86182,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter lanceolatus"
"49872",592050,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax soli"
"49873",1046,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Chromatiales","Chromatiaceae","-","-"
"49874",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49875",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49876",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"49877",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"49878",2008793,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"49879",41295,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","Rhodospirillaceae","-","-"
"49880",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"49881",-1,"BC11","-","-","-","-","-","-","-"
"49882",180441,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium limicola"
"49883",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"49884",-1,"BC11","-","-","-","-","-","-","-"
"49885",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"49886",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"49887",47920,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax delafieldii"
"49888",60036,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","Geobacteraceae","Geobacter","Geobacter pelophilus"
