"","Time.d","DateTime","Stage","A.mV","A.An","A.j","A.Q","B.mV","B.An","B.j","B.Q","C.mV","C.An","C.j","C.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"16526",3.40768518518519,2015-05-23 18:00:04,"3",10.22183616,147.3979863,6.82746020653945,0.0100296825983607,16.40890721,125.603459,10.9599840239538,0.0161807372016393,18.87905677,-10.38201121,12.6098684049123,0.0185244411295082,15.16993338,4.4596142530628,87.5398113633333,85.500075187804,10.1324375451352,2.97870542754839,0.0149116203098361,0.00438727978244165
"16527",3.41115740740741,2015-05-23 18:05:04,"3",10.23485699,147.1739489,6.83615719573881,0.0100606687622951,16.01391012,126.828922,10.6961540357344,0.0159456478672131,18.97771028,-10.87770265,12.6757619394219,0.0186180821557377,15.0754924633333,4.44632901238468,87.7083894166667,85.9819352633063,10.0693577236317,2.96983183080468,0.014874799595082,0.00437805527751906
"16528",3.41462962962963,2015-05-23 18:10:04,"3",9.876707262,147.9514545,6.59693862701711,0.00989093323868852,16.68271704,125.5101228,11.1428695338781,0.0160803084393443,18.99446226,-11.27179941,12.6869510716914,0.0186748389540984,15.184628854,4.73989084374979,87.39659263,86.1828987267005,10.1422530775289,3.1659102740933,0.0148820268773771,0.00451288809196676
"16529",3.41810185185185,2015-05-23 18:15:04,"3",9.629812037,149.225595,6.43203016072135,0.00959337014704918,17.21855886,124.029188,11.5007737935224,0.0166727586393443,19.11565839,-11.45768043,12.7679014745162,0.0187426822868852,15.3213430956667,5.01945126488016,87.2657008566667,86.4201610790667,10.2335684762533,3.35263677026432,0.0150029370244262,0.00479778139636161
"16530",3.42157407407407,2015-05-23 18:20:04,"3",9.867119409,148.8439041,6.59053462251156,0.0095886548095082,17.71783153,122.6147821,11.8342524595156,0.0171818313393443,19.20041494,-11.78157176,12.8245128272429,0.0188439704901639,15.5951219596667,5.01567775153415,86.5590381466667,86.1693006692877,10.41643330309,3.35011633148938,0.0152048188796721,0.00493423254279955
"16531",3.4250462962963,2015-05-23 18:25:04,"3",10.173449,147.5041356,6.79514102197844,0.00985601725032787,16.6036726,125.3362646,11.0900734647374,0.0168794282606557,19.24089004,-12.32942136,12.851547317943,0.0189055598262295,15.3393372133333,4.66406793807211,86.8369929466667,86.5929380550127,10.2455872682196,3.11526596096252,0.0152136684457377,0.00474917066749669
"16532",3.42851851851852,2015-05-23 18:30:04,"3",10.52495199,146.1022089,7.02992004202337,0.0101795414704918,15.76011603,128.1094507,10.5266376178416,0.0159166173590164,19.33699524,-13.08615763,12.9157387624517,0.0189727304655738,15.20735442,4.4319505421524,87.04183399,87.1788154674174,10.1574321407722,2.96022803440204,0.0150229630983607,0.00446419159859865
"16533",3.43199074074074,2015-05-23 18:35:04,"3",10.71037812,145.3834367,7.15377152076079,0.0104436049721311,14.81550654,131.5513507,9.89570560105465,0.0150371914278689,19.45624006,-13.94993666,12.9953858288537,0.0190786403114754,14.9940415733333,4.37566353105225,87.6616169133333,88.2695446655733,10.0149543168897,2.92263231065769,0.0148531455704918,0.00432045871246842
"16534",3.43546296296296,2015-05-23 18:40:04,"3",10.88023158,144.7199509,7.26722156250877,0.0106183326393443,13.94639421,134.8308215,9.31520032243279,0.0141451970901639,19.52616728,-14.9478096,13.0420922428904,0.0191716757409836,14.7842643566667,4.38344280436508,88.2009876,89.4662198426173,9.87483804261066,2.92782831244717,0.0146450684901639,0.00429852569097753
"16535",3.43893518518519,2015-05-23 18:45:04,"3",11.10500196,143.2032744,7.41735220450282,0.0108124099377049,13.75266999,136.2367072,9.1858063092252,0.0136224905901639,19.70700396,-15.99089264,13.1628782951473,0.0192950022491803,14.85489197,4.40565313794644,87.8163629866667,89.9671773770474,9.92201226962509,2.94266323704654,0.0145766342590164,0.0043210398848291
"16536",3.44240740740741,2015-05-23 18:50:04,"3",11.2595219,142.7223983,7.52056054446772,0.0109989461606557,14.11880455,135.9667978,9.43035817833272,0.0137072825606557,19.82363117,-16.89044182,13.2407769840727,0.0194412959655738,15.0673192066667,4.36013210092981,87.2662514266667,90.2655642844438,10.0638985689577,2.91225841897602,0.0147158415622951,0.00431059288288638
"16537",3.44587962962963,2015-05-23 18:55:04,"3",11.39574292,142.0320772,7.61154650616643,0.0111419335180328,15.67893916,131.0823325,10.4724172369882,0.0146546280540984,19.92458808,-17.84137932,13.3082090261062,0.0195483045491803,15.6664233866667,4.26443635481296,85.0910101266667,89.3100320521104,10.4640575897536,2.8483404605661,0.0151149553737705,0.0042220486033745
"16538",3.44935185185185,2015-05-23 19:00:04,"3",11.38175949,141.681097,7.60220656856799,0.0112020503655738,17.38372856,126.0740375,11.6110954164113,0.0162603283868852,20.10554852,-18.55812874,13.4290777412488,0.0196869524262295,16.2903455233333,4.46348951030916,83.0656685866667,88.3540729897479,10.880793242076,2.98129382401899,0.0157164437262295,0.00426851831878492
"16539",3.45282407407407,2015-05-23 19:05:04,"3",11.39315538,141.5054807,7.60981821331314,0.011200777804918,19.95883326,118.6357445,13.331082372935,0.0183651943377049,20.14873079,-19.09425517,13.4579204291415,0.0197971865459016,17.1669064766667,5.00111653160269,80.34899001,86.8762077177152,11.4662736717966,3.3403904712736,0.0164543862295082,0.00460575200486062
"16540",3.4562962962963,2015-05-23 19:10:04,"3",11.33553898,141.800374,7.57133455224808,0.0111780464065574,18.98919,119.7253561,12.6834295766502,0.0191547655377049,20.17848275,-19.64977686,13.4777926242919,0.0198330558393443,16.83440391,4.79913960518847,80.6253177466667,87.5394057131032,11.2441855843967,3.20548423660625,0.0167219559278689,0.00481312985682815
"16541",3.45976851851852,2015-05-23 19:15:04,"3",11.46766651,141.2299721,7.65958635350404,0.0112146912245902,17.05502411,125.1964177,11.3915442010563,0.0177266626770492,20.25389119,-20.54814049,13.5281601038013,0.0198847740688525,16.2588606033333,4.44689141748155,81.9594164366667,89.1353921682055,10.8597635527872,2.97020747744573,0.0162753759901639,0.0045135638820383
"16542",3.46324074074074,2015-05-23 19:20:04,"3",11.41485375,141.0447767,7.62431118261953,0.0112536984885246,15.84475759,129.6659392,10.5831721654193,0.0161802205081967,20.28331245,-21.65212144,13.5478114148507,0.0199363296590164,15.8476412633333,4.43423005324265,83.0195314866667,90.8266793432044,10.5850982542965,2.96175058583169,0.0157900828852459,0.00435444330934854
"16543",3.46671296296296,2015-05-23 19:25:04,"3",11.42571801,141.2274944,7.63156773630151,0.0112330680786885,15.49227205,131.2491539,10.3477368717929,0.0154116539213115,20.45911679,-22.39084894,13.665236221578,0.0200372602819672,15.79236895,4.52417030975499,83.36193312,91.7203903440008,10.5481802765575,3.02182428616225,0.0155606607606557,0.00440398709883406
"16544",3.47018518518519,2015-05-23 19:30:04,"3",11.57265528,140.4828818,7.72971139151957,0.0113106753885246,14.35821836,134.4588046,9.5902695910266,0.0146805690540984,20.47052267,-23.78710852,13.6728545389333,0.0201293308819672,15.4671321033333,4.55140399109127,83.7181926266667,93.1510317039189,10.3309451738265,3.04001445011035,0.0153735251081967,0.00444997890418484
"16545",3.47365740740741,2015-05-23 19:35:04,"3",11.62686358,140.3166352,7.76591868395911,0.0114095994393443,15.26583857,133.769893,10.1964953971763,0.0145692083262295,20.58910849,-25.06082823,13.7520614401629,0.0201932612262295,15.8272702133333,4.50742305251096,83.0085666566667,93.648067474647,10.5714918404328,3.01063830835821,0.0153906896639344,0.0044490788133888
"16546",3.47712962962963,2015-05-23 19:40:04,"3",11.76116299,139.7758639,7.85562114672454,0.0115023081491803,18.89395627,123.7802237,12.6198202121762,0.0167998991016393,20.60790973,-26.28541711,13.764619332495,0.0202608286327869,17.08767633,4.691824526414,79.0902234966667,91.6077745134167,11.4133535637986,3.13380538963338,0.0161876786278689,0.00441123913394147
"16547",3.48060185185185,2015-05-23 19:45:04,"3",11.63294701,139.8775512,7.7699819829197,0.0115053,20.4633993,117.5006099,13.6680966339493,0.0193560765098361,20.72029398,-27.75215342,13.8396840256388,0.0203253460868852,17.6055467633333,5.17401774052729,76.54200256,91.0117305855203,11.7592542141693,3.45587619273476,0.0170622408655738,0.00483679281299717
"16548",3.48407407407407,2015-05-23 19:50:04,"3",11.51811309,139.9272062,7.69328108428576,0.0113857672622951,20.93762225,115.6199671,13.984843866978,0.0203611581393443,20.77548116,-29.46849387,13.8765451403606,0.0204077582655738,17.7437388333333,5.39215952613678,75.35955981,91.5936738913713,11.8515566972081,3.60157940469391,0.0173848945557377,0.00519544888389226
"16549",3.4875462962963,2015-05-23 19:55:04,"3",11.70363313,139.8237666,7.81719528823007,0.0114205309278689,19.58013253,119.1962833,13.0781371952007,0.0199267646459016,20.97604626,-29.9185407,14.0105083753055,0.0205335380754098,17.4199373066667,4.99942435341642,76.3671697333333,92.6221488012545,11.6352802862454,3.33926021648882,0.0172936112163934,0.00509527698513843
"16550",3.49101851851852,2015-05-23 20:00:04,"3",11.66077678,139.5778624,7.788570291738,0.0114906933983607,18.94193261,121.1854046,12.6518649981695,0.0189452779377049,21.05682545,-30.34603253,14.0644631341775,0.0206719041196721,17.2198449466667,4.92905894592526,76.8057448233333,93.2507274420148,11.5016328080283,3.292261124345,0.0170359584852459,0.00487932199756636
"16551",3.49449074074074,2015-05-23 20:05:04,"3",11.71538015,139.3441859,7.82504146286445,0.0114964706213115,17.63019577,124.9565301,11.7757179991012,0.0179862926459016,21.18506642,-31.05029173,14.1501189895266,0.0207747009196721,16.8435474466667,4.78360232476624,77.7501414233333,94.4981579218322,11.2502928171641,3.19510643734003,0.0167524880622951,0.00476057713730707
"16552",3.49796296296296,2015-05-23 20:10:04,"3",11.70894807,139.1636844,7.82074529047841,0.0115201614196721,18.12981154,124.663833,12.1094258315142,0.0175868888409836,21.24112588,-32.04449709,14.1875627253054,0.0208653404754098,17.0266284966667,4.86090146687708,77.26100677,94.9385659425182,11.3725779490993,3.24673677150902,0.0166574635786885,0.00474140974654099
"16553",3.50143518518519,2015-05-23 20:15:04,"3",11.62332747,139.3501518,7.76355681374978,0.0114748896098361,22.34602688,114.1747743,14.9255580806982,0.019906150042623,21.23022406,-33.12683134,14.1802810842124,0.0208875491508197,18.39985947,5.89510758540911,73.4660315866667,93.1664034308733,12.2897986595535,3.93751296955336,0.0174228629344262,0.00517441552785621
"16554",3.50490740740741,2015-05-23 20:20:04,"3",11.72939911,139.3033573,7.83440513197819,0.0114849474983607,23.4279558,110.0048089,15.6482097190125,0.0225117947606557,21.24949403,-34.35607661,14.1931520548773,0.0208916646344262,18.80228298,6.2213896035948,71.65069653,92.9660056055618,12.5585889686226,4.15544617259076,0.0182961356311475,0.00595402538134007
"16555",3.50837962962963,2015-05-23 20:25:04,"3",11.89196843,138.6689781,7.94298988580623,0.0116170660032787,23.13972276,110.2157809,15.4556905296998,0.0229021369967213,21.27862949,-35.64219656,14.2126124718352,0.0209154705836066,18.7701068933333,6.02888949811646,71.0808541466667,93.5133855222279,12.5370976291138,4.02686978089988,0.0184782245278689,0.00602439483134338
"16556",3.51185185185185,2015-05-23 20:30:04,"3",11.87153246,138.5651521,7.9293401099956,0.0116869676508197,23.81133158,108.6526483,15.9042774979448,0.0230906824622951,21.35595934,-35.63054803,14.2642633166921,0.0209678305721311,19.0129411266667,6.30531533846619,70.5290841233333,93.1455318042392,12.6992936415441,4.21150259984804,0.018581826895082,0.00606472901583699
"16557",3.51532407407407,2015-05-23 20:35:04,"3",11.98079525,138.0148478,8.00231988966568,0.0117306529721311,23.76724595,108.4274914,15.8748314297635,0.0233993004245902,21.4461717,-35.25146016,14.3245187628171,0.0210502283803279,19.0647376333333,6.2436788983974,70.39695968,92.6824922825332,12.7338900274154,4.17033383767505,0.0187267272590164,0.00617157406485544
"16558",3.5187962962963,2015-05-23 20:40:04,"3",12.22585486,137.158274,8.16600229557748,0.0119049098901639,23.66134765,108.7006844,15.8040988903378,0.0233255378360656,21.41109502,-35.60291129,14.3010900330734,0.0210773442885246,19.09943251,6.05809058265392,70.0853490366667,92.6280998381077,12.7570637396629,4.04637403038566,0.018769264004918,0.00605005054659524
"16559",3.52226851851852,2015-05-23 20:45:04,"3",12.3395951,136.3884099,8.24197269368669,0.0120813688327869,23.71572471,108.2635015,15.8404189024655,0.0233001995213115,21.47079256,-36.41376588,14.3409637477758,0.0210894529081967,19.17537079,6.02542961559772,69.4127151733333,92.7210099558117,12.8077851146426,4.02455882523143,0.0188236737540984,0.00594271460578457
"16560",3.52574074074074,2015-05-23 20:50:04,"3",12.47071426,136.0705697,8.32955097543591,0.0122017914885246,23.1918211,109.7985256,15.49048851879,0.0230692848245902,21.35751102,-36.95369291,14.265299728672,0.0210631001213115,19.0066821266667,5.73413727887394,69.6384674633333,93.2414691276843,12.6951130742993,3.82999624309633,0.0187780588114754,0.00578287672297278
"16561",3.52921296296296,2015-05-23 20:55:04,"3",12.42979827,136.2721828,8.30222200154477,0.0122461537032787,22.54617389,111.2099226,15.059242061232,0.0224940958967213,21.41098647,-37.74901388,14.3010175293868,0.0210336872901639,18.7956528766667,5.54213327830953,69.9110305066667,94.0746676294283,12.5541605307212,3.7017512142355,0.0185913122967213,0.00554337230451652
"16562",3.53268518518519,2015-05-23 21:00:04,"3",12.36925532,135.9866022,8.26178361303596,0.0121962558639344,22.22332171,112.3769583,14.8435997463835,0.0220177847213115,21.55013428,-39.04334533,14.3939583788322,0.0211284200409836,18.7142371033333,5.50521486429925,69.7734050566667,94.9745634094034,12.4997805794172,3.67709233704374,0.0184474868754098,0.00543195722118442
"16563",3.53615740740741,2015-05-23 21:05:04,"3",12.39876455,136.2132673,8.28149368179435,0.0121809933786885,22.40292419,112.0218698,14.9635614407407,0.0219473340491803,21.78178009,-38.99991442,14.5486813195085,0.0213107775590164,18.8611562766667,5.60520607292083,69.7450742266667,94.9495147174197,12.5979121473478,3.7438793591777,0.0184797016622951,0.00546411892007969
"16564",3.53962962962963,2015-05-23 21:10:04,"3",12.48505099,135.7839357,8.33912689232939,0.0122379420688525,22.7013473,111.3912568,15.1628868727223,0.0221824286016393,21.90735342,-38.62033631,14.6325553808961,0.0214864591032787,19.03125057,5.68305844385429,69.5182853966667,94.4416318391566,12.7115230486492,3.79587921088858,0.0186356099245902,0.00555146006739819
"16565",3.54310185185185,2015-05-23 21:15:04,"3",12.49842205,135.6395473,8.34805781028193,0.0122869539540984,23.16039969,110.1968749,15.4695012496682,0.0225549575360656,21.95392852,-39.18055142,14.6636642381393,0.0215711222655738,19.2042500866667,5.83866340989261,68.88529026,94.4484091883953,12.8270744326965,3.89981227114677,0.0188043445852459,0.00566562162865587
"16566",3.54657407407407,2015-05-23 21:20:04,"3",12.52900825,135.6167884,8.36848721847245,0.0123085722786885,22.23652845,112.265754,14.8524209102523,0.0223263581016393,21.92805359,-39.88251854,14.646381623533,0.0215813026770492,18.89786343,5.51774649768115,69.3333412866667,95.3016040271415,12.6224299174193,3.68546257766379,0.018738744352459,0.00558113891335373
"16567",3.5500462962963,2015-05-23 21:25:04,"3",10.81783112,139.756315,7.22554248931183,0.0114820521491803,22.30185078,112.2381262,14.8960515849856,0.0219041209327869,21.89716277,-40.49471213,14.6257487508284,0.021553385095082,18.3389482233333,6.51662067009423,70.49990969,97.1038991669836,12.2491142750419,4.35263954633575,0.0183131860590164,0.00591853417473844
"16568",3.55351851851852,2015-05-23 21:30:04,"3",10.90817574,141.3406967,7.28588627571869,0.0106849214065574,22.15881458,112.9482649,14.8005135673233,0.0218659009967213,21.86656282,-40.87802935,14.6053101586149,0.0215231437327869,18.31118438,6.41285860328619,71.1369774166667,98.041082468431,12.2305700005523,4.28333385888477,0.0180246553786885,0.00635870597855704
"16569",3.55699074074074,2015-05-23 21:35:04,"3",11.58233152,139.27033,7.73617443226048,0.0110609052098361,21.74550141,113.5615203,14.524449739177,0.021592286552459,21.92478148,-41.14586563,14.6441960865643,0.021536726704918,18.4175381366667,5.92014125298271,70.56199489,97.5921118764961,12.3016067526673,3.95423368063767,0.0180633061557377,0.00606432073521329
"16570",3.56046296296296,2015-05-23 21:40:04,"3",11.87371165,138.1561103,7.93079565406563,0.0115357589360656,21.60573265,114.1871343,14.4310941392554,0.0213202790459016,22.10557927,-40.52141821,14.7649561630646,0.0216542757786885,18.52834119,5.76849481206855,70.6072754633333,96.9835958849656,12.3756153187952,3.85294463387558,0.0181701045868852,0.00574793833607238
"16571",3.56393518518519,2015-05-23 21:45:04,"3",12.22925692,136.9561473,8.16827462991221,0.0118539189688525,23.12531519,110.5763831,15.4460672967201,0.0219988759868852,22.13094179,-40.21708836,14.781896524202,0.021755666095082,19.1618379666667,6.02434266879867,69.1051473466667,95.5902003593459,12.7987461502781,4.02383282200647,0.0185361536836066,0.00578826255021024
"16572",3.56740740740741,2015-05-23 21:50:04,"3",12.19008766,136.6875191,8.14211234754105,0.0120095137278689,23.04753263,109.9290954,15.3941140737521,0.0227079579442623,22.32448604,-41.04013599,14.911170330238,0.0218633251622951,19.1873687766667,6.07059769397319,68.5254928366667,95.8252241054742,12.815798917177,4.05472789201036,0.0188602656114754,0.00594793679876876
"16573",3.57087962962963,2015-05-23 21:55:04,"3",12.06339264,136.9028088,8.05748907693908,0.0119279411311475,21.14129018,115.4638561,14.1208795718805,0.0217322079393443,22.34234434,-42.50215156,14.923098405654,0.0219672936295082,18.51567572,5.62001783646227,69.95483778,97.9787630651707,12.3671556848245,3.75377256472169,0.0185424809,0.00572956530512813
"16574",3.57435185185185,2015-05-23 22:00:04,"3",11.87442144,137.5245605,7.93126974334902,0.0117726954491803,21.08181733,115.7227042,14.081155934132,0.0207654627098361,22.49284098,-43.51364587,15.0236194671085,0.0220500911409836,18.4830265833333,5.7665408513756,69.9112062766667,98.8318169816854,12.3453483815298,3.8516395269782,0.0181960831,0.0055997767130534
"16575",3.57782407407407,2015-05-23 22:05:04,"3",11.97075151,137.5261458,7.99561138503877,0.0117271342377049,21.12285419,116.15549,14.1085656405943,0.0207563958295082,22.66510793,-44.64056824,15.1386815486775,0.0222088273327869,18.5862378766667,5.78084176831544,69.6803558533333,99.5797745352729,12.4142861914369,3.86119152329231,0.0182307858,0.00567895254873084
"16576",3.5812962962963,2015-05-23 22:10:04,"3",11.9705305,136.99894,7.99546376606342,0.0117744009885246,22.10904806,113.7368206,14.7672730682976,0.0212615912704918,22.78058532,-44.99907986,15.2158122395475,0.022350340942623,18.95338796,6.05664629171131,68.57889358,99.0466990252475,12.6595163579695,4.04540934666514,0.0184621110672131,0.00581725395135759
"16577",3.58476851851852,2015-05-23 22:15:04,"3",11.98432881,137.386456,8.00468005665621,0.0117810783491803,22.83745021,111.4651038,15.2537939453337,0.0221048352147541,22.73416159,-44.14065753,15.1848044867081,0.0223843017590164,19.1853135366667,6.23644954361216,68.2369674233333,98.1810932287024,12.8144261628993,4.16550514238561,0.0187567384409836,0.00604271467757855
"16578",3.58824074074074,2015-05-23 22:20:04,"3",12.06654235,137.1719749,8.05959285940541,0.0118282972918033,23.47025097,109.694368,15.6764598871412,0.0227742792688525,22.8497662,-44.11287895,15.2620201514979,0.022418325142623,19.4621865066667,6.41232521839612,67.5844879833333,97.7035365537886,12.9993576326815,4.28297759567973,0.0190069672344262,0.00621945756829594
"16579",3.59171296296296,2015-05-23 22:25:04,"3",11.97818493,137.304737,8.0005763813911,0.0118252757114754,23.31334615,109.9463066,15.5716586168022,0.023008326452459,22.90955657,-44.92554671,15.3019558700439,0.0225045849688525,19.40036255,6.43096431131061,67.4418322966667,98.2697401396219,12.9580636227458,4.29542718528063,0.0191127290442623,0.00631614367543492
"16580",3.59518518518519,2015-05-23 22:30:04,"3",12.03435279,137.0710466,8.03809252066725,0.0118094447803279,23.32258321,109.9129101,15.5778283165106,0.0229357029639344,23.02037121,-46.26519725,15.3759721752419,0.0225884890721311,19.4591024033333,6.43179703805679,66.90625315,98.9455607077341,12.9972976708066,4.29598338757477,0.0191112122721311,0.00632589880965003
"16581",3.59865740740741,2015-05-23 22:35:04,"3",11.96251481,137.0910693,7.99010985472632,0.0118017381639344,22.76149964,111.2786198,15.2030643615072,0.0226643030409836,23.1181409,-46.8904031,15.4412753807944,0.0226910715295082,19.28071845,6.34025840439217,67.159762,99.6099932577071,12.878149865676,4.23484208488476,0.0190523709114754,0.00627924641718891
"16582",3.60212962962963,2015-05-23 22:40:04,"3",11.91906074,137.6703228,7.96108562374734,0.0117450371557377,22.37640301,112.2064334,14.945847177056,0.0221989685163934,23.14214476,-46.97861672,15.4573082535961,0.0227509601606557,19.1458695033333,6.27030013502279,67.63271316,100.069576388084,12.7880803514665,4.18811493207567,0.0188983219442623,0.00620107137058886
"16583",3.60560185185185,2015-05-23 22:45:04,"3",11.99436618,137.3117041,8.01138430657576,0.0117607017639344,20.73338523,116.361201,13.8484280503942,0.0212015352,23.25047147,-46.77175319,15.5296627983427,0.0228160407688525,18.6594076266667,5.9077080072764,68.9670506366667,100.778638254625,12.4631583851042,3.94592915599364,0.0185927592442623,0.00597155039490097
"16584",3.60907407407407,2015-05-23 22:50:04,"3",12.13041265,136.7854682,8.10225368127773,0.0118646453262295,21.31506749,115.5643683,14.2369504666056,0.0206795669114754,23.30261378,-46.11555744,15.5644901562684,0.0228949599590164,18.9160313066667,5.95995389906669,68.7447596866667,100.036258966788,12.6345647680506,3.98082569919488,0.0184797240655738,0.00583493287318429
"16585",3.6125462962963,2015-05-23 22:55:04,"3",11.38907524,138.3834882,7.60709296972177,0.011566961257377,19.94521884,118.3584054,13.3219889077953,0.0202919440967213,23.34354034,-46.57025356,15.5918261901684,0.0229407315344262,18.2259448066667,6.15988931378237,70.0572133466667,101.497416287736,12.1736360225618,4.11436834911436,0.0182665456295082,0.0059512470787234
"16586",3.61601851851852,2015-05-23 23:00:04,"3",9.004007619,146.8823527,6.01403727822033,0.0100293850126229,20.28887332,118.9001757,13.5515256808636,0.0197872584393443,23.38954339,-47.66739509,15.6225529586607,0.0229834838016393,17.5608081096667,7.57084306392316,72.7050444366667,105.180291431502,11.7293719725815,5.05678519395194,0.0176000424178689,0.00674834085552501
"16587",3.61949074074074,2015-05-23 23:05:04,"3",10.2664779,145.2650325,6.85727771668439,0.00947728796016393,21.78271683,115.0035522,14.5493069952651,0.0206909459754098,23.41002095,-48.29347705,15.636230513636,0.0230161791836066,18.4864052266667,7.16501455801056,70.6583692166667,104.12058199594,12.3476050751952,4.78572058956705,0.0177281377063934,0.00723941078536554
"16588",3.62296296296296,2015-05-23 23:10:04,"3",11.10349485,142.325165,7.41634556211579,0.0105098226639344,22.35486026,113.2147979,14.9314581508515,0.0217070051262295,23.52878412,-48.69228345,15.7155558720633,0.0230846582311475,18.9957130766667,6.86001863774921,68.9492264833333,102.914998968664,12.6877865283435,4.58200498738494,0.0184338286737705,0.00689687504978241
"16589",3.62643518518519,2015-05-23 23:15:04,"3",11.57505476,140.2105886,7.73131407365612,0.0111533850540984,21.71010441,114.0315465,14.5008070584348,0.0216712941,23.46090954,-48.55218482,15.6702204756892,0.0231096854065574,18.9153562366667,6.41688000332519,68.56331676,102.266153218304,12.63411386926,4.28601986835616,0.0186447881868852,0.00652748673389244
"16590",3.62990740740741,2015-05-23 23:20:04,"3",12.1040082,137.7550563,8.08461738493833,0.0116454408,17.99131174,125.6941027,12.0169178067022,0.0195252866311475,23.5839789,-47.78342551,15.7524220630451,0.0231368303803279,17.8930996133333,5.74061547524156,71.88857783,103.814295441389,11.9513190848952,3.83432321793899,0.0181025192704918,0.00587632613489308
"16591",3.63337962962963,2015-05-23 23:25:04,"3",12.47542905,136.28763,8.33270012013001,0.0120882478278689,21.84741478,115.7929135,14.5925206285259,0.0195928163213115,23.61966063,-47.20907805,15.7762549231949,0.0232149046868852,19.3141681533333,5.98844539348952,68.2904884833333,100.549096232362,12.9004918906169,3.99985599290648,0.0182986562786885,0.00567510007634363
"16592",3.63685185185185,2015-05-23 23:30:04,"3",12.68461497,135.2916049,8.4724214502524,0.0123737921409836,22.24112095,113.6185383,14.8554883739162,0.0216828864245902,23.71999268,-47.79468493,15.84326960315,0.0232817967098361,19.5485762,5.9901784801169,67.03848609,100.037109758546,13.0570598091062,4.00101357162304,0.0191128250918033,0.00589067503425891
"16593",3.64032407407407,2015-05-23 23:35:04,"3",12.87261742,134.6872896,8.59799372768038,0.0125691306836066,23.26252628,111.2260928,15.5377145548259,0.0223788429,23.7063784,-48.429099,15.8341762315203,0.0233244447934426,19.9471740333333,6.13076378867682,65.8280944666667,99.6425442919918,13.3232948380089,4.09491456795997,0.0194241394590164,0.00595540928219295
"16594",3.6437962962963,2015-05-23 23:40:04,"3",12.97266929,134.1916442,8.66482126730462,0.012710796742623,23.01185599,111.0107332,15.3702846133606,0.0227578929196721,23.72006004,-48.61594927,15.8433145948435,0.0233244779213115,19.90152844,6.01100699421596,65.5288093766667,99.5294333530379,13.2928068251696,4.01492553899825,0.0195977225278689,0.00597097686477132
"16595",3.64726851851852,2015-05-23 23:45:04,"3",12.97934243,133.7575383,8.66927845064131,0.012763284452459,20.47285941,119.0033523,13.6744153152081,0.0213859256065574,23.75181595,-49.45042149,15.8645252861961,0.023346824257377,19.06800593,5.52193411858349,67.77015637,101.783689295019,12.7360730173485,3.68825961086049,0.0191653447721311,0.00563036971541274
"16596",3.65074074074074,2015-05-23 23:50:04,"3",12.95559294,133.7795359,8.65341547892443,0.012754886247541,22.84960178,112.376049,15.2619103306214,0.0213061284540984,23.90922774,-49.27196773,15.9696651764705,0.023439857552459,19.9048074866667,6.04147241204321,65.62787239,100.080004284426,13.2949969953388,4.03527427327997,0.0191669574180328,0.0056545727060395
"16597",3.65421296296296,2015-05-23 23:55:04,"3",12.95292496,133.7321673,8.65163345786709,0.0127418940491803,23.31881438,110.5559478,15.575311005878,0.0227057784393443,23.89735854,-48.44404676,15.9617373942781,0.0235114358754098,20.05636596,6.15855777488758,65.2813561133333,99.1684664175287,13.3962272860077,4.1134789757498,0.0196530361213115,0.00599876525061265
"16598",3.65768518518519,2015-05-24 00:00:04,"3",13.07071397,133.1844888,8.73030814663677,0.0127985109491803,23.59240421,110.3146472,15.7580495714352,0.0230710911098361,24.09240119,-48.79978391,16.09201202504,0.0236015211786885,20.25183979,6.22406019227042,64.89978403,99.1284582045402,13.5267899143707,4.15722993605804,0.0198237077459016,0.00608977680535036
"16599",3.66115740740741,2015-05-24 00:05:04,"3",13.00004208,132.9754389,8.68310434595523,0.0128216833032787,25.60342648,105.0549437,17.1012695475701,0.0241946708311475,24.27802711,-50.15178758,16.2159969493006,0.0237887352295082,20.9604985566667,6.92573616016213,62.62619834,98.6612593381115,14.0001236142753,4.62589962256823,0.0202683631213115,0.00645220707683752
"16600",3.66462962962963,2015-05-24 00:10:04,"3",13.00789148,133.1309885,8.68834718738865,0.0127907869967213,25.97525897,103.86076,17.3496272290312,0.0253665666147541,24.3213369,-50.86162114,16.2449248114919,0.0239013265622951,21.1014957833333,7.05788123430893,62.0433757866667,98.8677921133496,14.0942997426373,4.7141631420676,0.0206862267245902,0.00687678765668534
"16601",3.66810185185185,2015-05-24 00:15:04,"3",12.99773001,132.9218808,8.68156004748746,0.0127896499131148,26.9990087,101.0202906,18.0334193025515,0.0260529185262295,24.36985053,-51.57119058,16.2773284690262,0.0239464856213115,21.4555297466667,7.44170010547916,60.79032694,98.6065962746415,14.3307692730217,4.97052687441621,0.0209296846868852,0.00712771979558505
"16602",3.67157407407407,2015-05-24 00:20:04,"3",12.88478309,133.5418618,8.60611953076613,0.0127291048032787,27.68152867,99.11453692,18.4892941436664,0.0268920675590164,24.47681111,-51.75717722,16.3487705360079,0.024022948347541,21.6810409566667,7.78448251346963,60.2997405,98.5589913771362,14.4813947368135,5.19948116535025,0.0212147069032787,0.00748745908249638
