﻿caseno,group,log_NDUFB8,log_NDUFA13 ,log_SDHA ,log_UQCRC2 ,log_MTCO1 ,log_COXIV ,log_ATP5B ,log_OSCP  ,log_TOM20 ,log_VDAC1 
CON10,Con,0.111582248,0.537180896,0.769780601,1.456352654,1.043041852,1.504222286,1.267326824,1.519700814,-0.00674833,2.025504359
CON10,Con,0.136592332,0.574071647,0.700421282,1.459274695,1.158286772,1.568463574,1.216510045,1.480199444,0.042107936,2.074782789
CON10,Con,0.145151818,0.564193857,0.586202517,1.430921123,1.13614098,1.507357426,1.196806282,1.395201051,-0.069228053,1.881654781
CON10,Con,0.14594444,0.601738649,0.78977257,1.57522885,0.96146322,1.431839391,1.391311011,1.613879335,0.028590502,2.092996633
CON10,Con,0.151743441,0.651109389,0.813811588,1.599557626,0.966942947,1.48016769,1.431097265,1.669565186,0.070401205,2.175467393
CON10,Con,0.156998317,0.556561858,0.73480843,1.40525637,1.255920609,1.639079295,1.245300351,1.412722413,0.188368953,2.009537704
CON10,Con,0.174177221,0.659155783,0.716707938,1.459662962,1.141189076,1.570857023,1.333901673,1.577334135,0.016857012,2.097441383
CON10,Con,0.255272505,0.505149978,0.716003344,1.369215857,1.113943352,1.558708571,1.056904851,1.477121255,-0.22184875,1.935507266
CON10,Con,0.270972473,0.709017223,0.667495533,1.522297537,1.085515047,1.515301985,1.321779057,1.46757887,0.042112113,1.896137401
CON10,Con,0.274470967,0.741031349,0.746783678,1.489219376,1.330322039,1.709011101,1.283633366,1.470860452,-0.043853284,2.080487887
CON10,Con,0.2751848,0.64996505,0.621890088,1.391045904,1.066663481,1.5064645,1.232122085,1.396997292,-0.089843162,1.660746424
CON10,Con,0.281623334,0.747110125,0.774038228,1.435929482,1.251222093,1.661980484,1.212276636,1.446080129,0.022834255,2.034837674
CON10,Con,0.306318657,0.763288175,0.832538721,1.680342919,1.115810452,1.573848795,1.505640626,1.655167584,0.092325043,2.032540718
CON10,Con,0.329585456,0.751836952,0.728051564,1.402748158,1.23936833,1.65916822,1.169196802,1.408163096,-0.001407763,1.974307455
CON10,Con,0.354954446,0.804335833,0.904743045,1.66352525,1.255599534,1.681118538,1.4287112,1.535808865,0.145601937,2.189466522
CON10,Con,0.381278305,0.796456557,0.68760464,1.538677591,1.258995812,1.664183859,1.302469912,1.534812617,0.011075505,2.033112034
CON10,Con,0.397229409,0.844082542,0.821118895,1.52928066,1.278566714,1.705523478,1.268672325,1.56431446,0.010521781,2.004368237
CON10,Con,0.426401081,0.831158232,0.772637247,1.552731218,1.290921017,1.689064644,1.301894264,1.50153932,-0.017656679,2.081675732
CON10,Con,0.43204288,0.794654926,0.815259632,1.482390408,1.273408869,1.67533936,1.313391867,1.510375065,0.04910878,2.101751913
CON10,Con,0.435102334,0.856218563,0.773326872,1.523416587,1.234041485,1.690885173,1.368905529,1.551548425,0.007445231,1.831015508
CON10,Con,0.453358492,0.891655774,0.690137894,1.536149393,1.174250084,1.589306624,1.368573716,1.460130994,0.086717999,1.87045001
CON10,Con,0.475605391,0.827450331,0.813378714,1.51842222,1.17835518,1.609802567,1.376697744,1.497300566,0.054669096,1.849838718
CON10,Con,0.507236569,0.907723766,0.824516784,1.635392185,1.266245705,1.681922062,1.457518678,1.558010456,0.041323535,1.946973349
CON10,Con,0.538504053,0.964044813,0.860782601,1.633493455,1.47586529,1.885610299,1.374394409,1.617814905,0.061071588,2.205803102
PD01, P,0.349292028,0.713126797,0.874628914,1.54762778,1.091351928,1.594920027,1.285993702,1.548994107,0.48557312,1.88156775
PD01, P,0.546658381,0.938019937,1.12209233,1.834046694,1.295060344,1.782206047,1.536752953,1.717372169,0.343611444,2.034990357
PD01, P,0.549259291,0.91368306,0.962822504,1.784618093,1.285170734,1.705010843,1.495679798,1.569214909,0.345029207,2.037466742
PD01, P,0.596973467,0.919722712,0.97262124,1.677981743,1.314963269,1.736800208,1.403848868,1.584610005,0.329244593,1.933709114
PD01, P,0.601876241,0.956197693,0.942826111,1.688851781,1.404764277,1.808812833,1.378846571,1.539487927,0.395138575,1.805548005
PD01, P,0.654019119,1.019081523,1.058773755,1.887918385,1.38548895,1.775169352,1.598510244,1.671788548,0.68035535,2.157604937
PD01, P,0.664129601,1.016178429,1.061532541,1.812038697,1.378785454,1.822677136,1.547095516,1.681267926,0.416907118,1.977138848
PD01, P,0.66566187,1.034650903,1.109677064,1.817958208,1.355716047,1.794505975,1.517597118,1.715902251,0.579645253,2.07069998
PD01, P,0.680777,1.032820547,0.989070503,1.705178569,1.441213129,1.848025057,1.441027003,1.565321438,0.52262169,1.924105893
PD01, P,0.682463805,1.00724907,1.033768676,1.783976653,1.394688576,1.78974821,1.486526334,1.634117961,0.53642509,1.903278069
PD01, P,0.695909842,1.051425681,0.967164087,1.767260947,1.498365199,1.898149745,1.483193809,1.590079812,0.467841813,1.922401557
PD01, P,0.72384438,1.070653451,1.026526097,1.745923585,1.447484446,1.857639273,1.472833404,1.59307221,0.378621,1.9272893
PD01, P,0.759121066,1.10592071,1.039356727,1.776624116,1.506783362,1.911029082,1.451919645,1.617812488,0.570385248,1.944958472
PD01, P,0.763413984,1.127177556,1.084798579,1.876359361,1.491466523,1.906620239,1.601806003,1.721322363,0.609411702,2.050800286
PD01, P,0.771494907,1.133423966,1.091155898,1.907698666,1.438275867,1.87872259,1.67485642,1.788466471,0.534391569,2.16709323
PD01, P,0.776185709,1.139855832,1.110017173,1.873761429,1.488661839,1.903804754,1.597503356,1.717184567,0.561735682,2.080467426
PD01, P,0.778363464,1.144791744,1.134293666,1.93410336,1.515324714,1.921266827,1.667931997,1.749641126,0.660463007,2.123209583
PD01, P,0.779544337,1.107659402,1.043953783,1.779266077,1.504855552,1.902232325,1.510738762,1.623037449,0.461675678,1.926770009
PD01, P,0.780192591,1.14279946,1.131695728,1.850593202,1.566726827,1.983643816,1.569557941,1.739685539,0.622115123,2.062066821
PD01, P,0.78141498,1.132012801,1.096686832,1.842032576,1.504535289,1.916722709,1.570999686,1.710575363,0.582084223,2.021512986
PD01, P,0.787141216,1.163046304,1.087092801,1.887592033,1.550850095,1.971476844,1.608763364,1.733560848,0.62455864,2.068279017
PD01, P,0.788229212,1.143182747,1.13569677,1.90050221,1.458792129,1.877755168,1.597341267,1.755415823,0.449320774,2.033868891
PD01, P,0.799592546,1.185786649,1.022338531,1.858586923,1.523775407,1.933389101,1.575492565,1.673542464,0.363315971,2.066713946
PD01, P,0.800936827,1.141712852,0.987652866,1.844146082,1.612492585,2.001421203,1.493120256,1.640151422,0.585279811,1.914111542
PD01, P,0.80428661,1.128502072,1.094038143,1.853252159,1.482394414,1.89108108,1.570894362,1.697313569,0.478353297,2.015821586
PD01, P,0.806685089,1.132775754,1.053040556,1.828714942,1.522488514,1.923627571,1.494602598,1.65617275,0.421005313,1.971403897
PD01, P,0.80869763,1.133761643,1.014891555,1.865214191,1.571410878,1.948958562,1.616365586,1.669143829,0.714446731,2.162897699
PD01, P,0.838942097,1.206054482,1.086605264,1.928738825,1.557933684,1.954515789,1.681308088,1.763464878,0.714313239,2.162325978
PD01, P,0.847471463,1.193783259,1.101572518,1.89295912,1.576642953,1.989278504,1.640623386,1.741567391,0.560099653,2.124772829
PD01, P,0.873777407,1.229466064,1.14687894,1.965138409,1.601524503,2.024953171,1.662923435,1.829069893,0.603779972,2.137966136
PD01, P,0.958671937,1.371741113,1.325224805,2.07752201,1.845642413,2.262170242,1.742536936,1.902467505,0.560731929,2.238639669
PD02, P,-0.195131875,0.303931105,0.651527441,1.18765679,0.679198868,1.229008246,1.131668537,1.3155145,-0.037682726,1.72543864
PD02, P,-0.16473328,0.307486179,0.642633167,1.225178221,0.743805893,1.255439253,1.091594028,1.257158574,0.084320886,1.756313528
PD02, P,-0.14164443,0.333580339,0.671923477,1.273656317,0.843632313,1.348731819,1.067765441,1.214993717,0.159740236,1.707198465
PD02, P,-0.062147907,0.384004231,0.625059608,1.211204878,0.847269517,1.306255679,1.010091569,1.211673121,-0.305625747,1.668451313
PD02, P,-0.060265204,0.431791062,0.692721055,1.371926576,0.757340531,1.307510253,1.152674285,1.287660398,-0.109350638,1.801317085
PD02, P,-0.044297676,0.363441031,0.734096401,1.254979952,0.781211214,1.32714212,0.94894617,1.036943277,-0.014723257,1.595429412
PD02, P,-0.016417358,0.439587337,0.667302287,1.21968591,0.787848819,1.309321024,1.129710677,1.292327543,-0.036516834,1.824146837
PD02, P,0.030205206,0.510786304,0.939695779,1.627517331,0.903299403,1.482441573,1.550664769,1.729336706,0.516775488,2.000446633
PD02, P,0.046996563,0.485315733,0.702676665,1.273992812,0.943512181,1.417560655,1.238762761,1.363846924,0.113346384,1.779403211
PD02, P,0.05909843,0.490011745,0.65391537,1.182625906,0.893002694,1.321072204,1.017981926,1.176850294,-0.018098222,1.618794949
PD02, P,0.08938492,0.52440807,0.684062958,1.298658895,0.965132416,1.403815022,1.104254544,1.266991665,0.17475702,1.654336021
PD02, P,0.109259805,0.571416492,0.621350101,1.254252379,1.027487681,1.446700508,1.081768907,1.226050188,0.084056178,1.530765873
PD02, P,0.117371745,0.551449998,0.710502003,1.329453353,0.923212608,1.383989353,1.175353648,1.303863388,0.067623085,1.763092046
PD02, P,0.164810249,0.647538999,0.749379508,1.409104252,1.031494779,1.484644526,1.262430806,1.390477163,0.107905397,1.906816802
PD02, P,0.168274724,0.618974601,0.69437039,1.353069245,1.047131549,1.460917946,1.147500543,1.274238965,0.328468244,1.731168175
PD02, P,0.188433458,0.622719986,0.591891202,1.297364593,0.968352105,1.395031468,1.124634465,1.246275415,-0.044524949,1.712038276
PD02, P,0.193262055,0.580065698,0.516723032,1.182830141,1.002885688,1.355624137,0.944848086,1.058219758,-0.052360575,1.57295761
PD02, P,0.199688368,0.63418562,0.598740527,1.242533861,1.028166486,1.38450715,1.067733413,1.137781312,0.179020744,1.497925463
PD02, P,0.224693095,0.645111449,0.657256161,1.23002906,1.048867541,1.420494548,1.041311607,1.163912853,0.27578655,1.686173621
PD02, P,0.227134346,0.660536372,0.805001238,1.420730162,1.059347001,1.539528413,1.227528185,1.428784713,0.096318734,1.81273151
PD02, P,0.229674087,0.664504552,0.638960606,1.269737637,1.054357662,1.439149676,1.08501251,1.230767569,-0.002328662,1.64499821
PD02, P,0.229845036,0.637505488,0.647629361,1.303468182,0.987441045,1.445236344,1.144341266,1.266542799,0.081738434,1.813460155
PD02, P,0.234579826,0.649998376,0.656183753,1.23660182,1.030783996,1.419573928,1.014368654,1.168471862,-0.075815373,1.62579731
PD02, P,0.239049093,0.63447727,0.667079205,1.354953146,1.001560653,1.454600977,1.175801633,1.303886922,-0.056505484,1.784160651
PD02, P,0.243091669,0.6626599,0.664207898,1.337429059,1.044012307,1.466635679,1.149413406,1.277388298,0.076545727,1.684226037
PD02, P,0.247609612,0.697519938,0.636822098,1.369043975,0.874095091,1.420872175,1.205825658,1.352968184,0.05364745,1.764494393
PD02, P,0.252017914,0.649573421,0.673337867,1.199644626,1.076958319,1.463521199,0.938314003,1.124122595,0.048665914,1.579806183
PD02, P,0.26929775,0.699675601,0.613529575,1.316265904,1.084736081,1.470200868,1.124718002,1.22184875,0.228506077,1.677448679
PD02, P,0.272045728,0.670495622,0.604439693,1.287611035,1.093267707,1.465104913,1.077437789,1.194277941,0.244739165,1.658731913
PD02, P,0.278851481,0.657326156,0.656403977,1.314940321,1.062916,1.445627535,1.161976864,1.256046787,0.27958488,1.756380333
PD02, P,0.28216744,0.671999662,0.602828428,1.248149939,1.079992333,1.470143449,1.029005044,1.157193001,0.129782694,1.481034611
PD02, P,0.295621526,0.736830225,0.643224589,1.426452207,1.040087713,1.520593774,1.214520358,1.309370126,-0.073202663,1.863136293
PD02, P,0.296231113,0.708411561,0.683423128,1.326890793,1.03958116,1.48079111,1.139371571,1.262155427,-0.065094785,1.729749083
PD02, P,0.301996168,0.753953083,0.739922808,1.378191452,1.056684195,1.520123036,1.159797557,1.297826289,0.043235335,1.773841806
PD02, P,0.309584382,0.75324525,0.755054813,1.371286395,1.102293514,1.539952495,1.19482754,1.348242036,0.051463733,1.76833569
PD02, P,0.311701159,0.786532476,0.713210443,1.522489651,1.057964938,1.535464169,1.303453971,1.39932064,0.067871805,1.892841883
PD02, P,0.322285152,0.803013252,0.73619343,1.454869124,1.212552319,1.595317154,1.271597461,1.358468349,0.178390335,1.848130258
PD02, P,0.326826384,0.729535996,0.730378469,1.343757235,1.055453989,1.51170933,1.118099312,1.256339337,-0.052852307,1.739168384
PD02, P,0.352594758,0.780311156,0.826407086,1.505903308,1.147187291,1.579246013,1.243991495,1.368612648,0.274236819,1.831059942
PD02, P,0.354044733,0.793956229,0.749108256,1.416171402,1.163266831,1.580398801,1.248555785,1.366732449,0.086713699,1.796723792
PD02, P,0.410915456,0.776665466,0.721006047,1.318901131,1.144918567,1.570217461,1.099748549,1.334049791,-0.036173481,1.67729274
PD02, P,0.503429474,0.928111653,0.884468732,1.571133369,1.307324229,1.733605291,1.327122672,1.432965392,0.199071535,1.899122588
PD02, P,0.530597101,0.937880892,0.876655738,1.576182428,1.213746682,1.686358853,1.320504408,1.434045541,0.101083087,1.921085239
PD02, P,0.565758742,0.954112423,0.904988066,1.571981783,1.273796555,1.736471672,1.304991926,1.458098017,0.020575692,1.919331884
PD04, P,-0.301029996,-0.301029996,0.477121255,1.06069784,0.176091259,0.875061263,0.477121255,0.544068044,0.301029996,1.096910013
PD04, P,-0.176091259,0.56427143,1.102662342,1.355387658,1.156347201,1.552262523,1.185636577,1.539912085,0.22184875,1.696065014
PD04, P,-0.081875946,0.378404145,0.704309758,1.41591943,0.77889682,1.303670996,0.905971969,1.400499416,0.134350203,1.925388301
PD04, P,-0.063964498,0.338631482,0.756091368,1.191813378,1.084756348,1.57404623,1.18935319,1.568504918,0.234457114,1.995068053
PD04, P,-0.019722706,0.384323477,0.766598328,1.471437477,1.278584431,1.681442041,1.056647043,1.408820607,0.228771375,1.599619999
PD04, P,0,0.77815125,0.903089987,1.51851394,1.079181246,1.477121255,1,1,0,1.69019608
PD04, P,0.013582036,0.465571806,0.761125909,1.420475463,0.967048673,1.449508231,0.884789107,1.381957302,0.07928121,1.89237137
PD04, P,0.014907046,0.480554431,0.751376874,1.399179081,0.945108908,1.448976091,0.964087444,1.354260925,0.155384242,1.5157267
PD04, P,0.04816356,0.557269501,0.859782998,1.537974478,0.888089314,1.488454962,1.144208923,1.535051762,0.284639579,1.724629797
PD04, P,0.102629405,0.578926414,0.745227834,1.436959619,0.865443627,1.383069991,0.97910472,1.411736115,0.089080124,1.660315861
PD04, P,0.106333492,0.64725674,0.750806896,1.554019969,0.956493751,1.432710736,1.050529431,1.498154865,0.143115576,2.015690935
PD04, P,0.111347724,0.57788808,0.794654926,1.536753995,1.053659964,1.540139935,1.037622865,1.436543381,0.127606636,1.772649639
PD04, P,0.128978714,0.549828003,0.781632362,1.518985164,1.236612593,1.645722139,1.035261367,1.393233417,0.186341887,1.633326846
PD04, P,0.165413537,0.648884108,0.823374444,1.637132327,1.057418046,1.561403361,1.105618749,1.487735772,0.393167494,1.751957431
PD04, P,0.182303222,0.612610174,0.846482762,1.53107897,1.018313473,1.546777958,1.154416262,1.558633471,0.368069238,1.782252551
PD04, P,0.187330561,0.650493065,0.824980953,1.494342235,1.011461147,1.463607826,0.99341146,1.40371802,0.235868759,1.636273722
PD04, P,0.235387331,0.693372693,0.903784606,1.517440168,1.116889047,1.644554365,1.220309056,1.642509433,0.360252552,1.840085637
PD04, P,0.248145144,0.69841641,0.768517132,1.49835446,1.174366644,1.616724078,1.005406415,1.37913416,0.096356419,1.59473731
PD04, P,0.281482644,0.730859149,0.692657473,1.508544293,1.095025869,1.505443639,0.995020733,1.351862093,0.131469604,1.683026235
PD04, P,0.284205068,0.777281792,0.802910489,1.556254243,1.193903403,1.58802507,0.99193455,1.390652547,0.143639235,1.814114356
PD04, P,0.303858057,0.764639488,0.804747146,1.585450903,1.16523812,1.642669567,1.104886646,1.469244556,0.031021189,1.730744303
PD04, P,0.304350669,0.729314021,0.763953138,1.519897044,1.090771473,1.537819095,0.955404997,1.369809684,0.153279854,1.779055089
PD04, P,0.304394773,0.763095073,0.740011603,1.446571683,1.122834557,1.557373511,0.963157959,1.324968003,0.114685102,1.603769672
PD04, P,0.306850858,0.747117017,0.732779435,1.46167893,1.120751472,1.551939888,0.967424471,1.307171963,0.199538084,1.622644261
PD04, P,0.306974804,0.772236317,0.754226544,1.466074708,0.987244572,1.451036109,1.014197529,1.340878171,0.230409798,1.663811998
PD04, P,0.312369921,0.786683833,0.74925358,1.600621452,1.156106661,1.612447455,1.000344541,1.455489393,0.185936194,1.834918343
PD04, P,0.317184382,0.769933175,0.80258138,1.47317455,1.100589601,1.529726465,0.928731306,1.339565629,0.25100422,1.655307545
PD04, P,0.323384946,0.808686731,0.890738793,1.719901841,1.235521139,1.714101595,1.219971765,1.558705098,0.29724252,1.730434007
PD04, P,0.33558558,0.791368779,0.872368791,1.600001752,1.021981038,1.5814474,1.143049558,1.568912078,0.081056094,1.817105104
PD04, P,0.338918521,0.805654784,0.783516659,1.539796713,1.166222344,1.58211361,1.010899397,1.35611041,0.260835365,1.678382542
PD04, P,0.338962149,0.850869805,0.853002506,1.636567491,1.236369288,1.657784077,1.043767593,1.475371365,0.197608699,1.831859622
PD04, P,0.34349256,0.854611991,0.784556479,1.675735724,1.166216635,1.619101423,1.122025273,1.497133313,0.213692745,1.906088532
PD04, P,0.361614753,0.822215075,0.774815527,1.521576512,1.157916796,1.583418261,1.033118644,1.373367231,0.240678759,1.724978598
PD04, P,0.386764007,0.841477846,0.836289894,1.67644643,1.210347447,1.652794973,1.206205742,1.489730503,0.313182933,1.756461344
PD04, P,0.399167934,0.880504596,0.853715434,1.592838116,1.223154698,1.645480435,1.088352766,1.414887349,0.348377544,1.790458156
PD04, P,0.409091166,0.951964451,0.846348209,1.752788904,1.287580822,1.748327113,1.228612093,1.571766261,0.254297657,1.96353373
PD04, P,0.431829745,0.924504018,0.905287362,1.618048097,1.286957367,1.74993786,1.195177433,1.548558534,0.214997336,1.761361216
PD04, P,0.436933271,0.884034011,0.84274158,1.603920396,1.301249281,1.731193854,1.085351852,1.462587044,0.276206412,1.743600817
PD04, P,0.442429485,0.949432684,0.756961951,1.68137311,1.270953707,1.73459225,1.143406315,1.474369197,0.110128149,1.852807082
PD04, P,0.489055938,0.983281443,0.916705687,1.773807061,1.36485411,1.779010533,1.239789495,1.572611918,0.425147915,1.844022062
PD04, P,0.500858025,0.962829448,0.893765641,1.756614833,1.37485085,1.816649136,1.300437372,1.643542397,0.078421326,1.798848562
PD04, P,0.527162065,1.058251293,0.92610559,1.787416585,1.396029529,1.874589561,1.289502134,1.658458849,0.323498514,2.004488773
PD04, P,0.657168379,1.143321008,1.00608834,1.761161055,1.466954802,1.90958749,1.317735689,1.643510733,0.272433195,1.851222366
PD05, P,-0.268660703,0.216385854,1.108742159,1.439849404,0.479270168,1.468725257,1.26954074,1.512082168,0.401544133,1.924771405
PD05, P,-0.095524211,0.446231701,0.917946884,1.486941406,0.850875879,1.354452236,1.150948224,1.387602148,0.473818619,1.933298871
PD05, P,-0.076615245,0.334304791,0.840864742,1.344319485,0.791526043,1.331364802,0.9605706,1.240302665,0.318372551,1.664026457
PD05, P,-0.068264832,0.328353123,0.764981127,1.34858299,0.585680422,1.205176232,0.927223667,1.179760637,0.183916597,1.584389972
PD05, P,-0.027556724,0.491414424,0.929835423,1.491906264,0.848818594,1.396017672,1.090741608,1.388041444,0.350909193,1.710933434
PD05, P,0.040580339,0.521827184,0.87551615,1.417430523,0.8588324,1.356883286,1.14758848,1.487857928,0.292277505,1.841580368
PD05, P,0.105445175,0.527167294,0.704242233,1.322534916,0.947186694,1.356507539,0.948681685,1.090901231,0.058819963,1.458839598
PD05, P,0.125981461,0.589348026,0.722539005,1.39052751,0.930400383,1.368036437,0.992417556,1.236789099,0.189792537,1.683410762
PD05, P,0.133048047,0.598337444,0.968157333,1.543820865,0.960241336,1.473689386,1.243232163,1.537416013,0.375761146,1.91579824
PD05, P,0.174103638,0.617258927,0.711402723,1.370839959,1.015543477,1.39998174,0.992801584,1.229818545,0.143570848,1.617632168
PD05, P,0.188015616,0.709988637,0.906217338,1.51123906,0.97482617,1.441912018,1.176896483,1.418145086,0.220544841,2.029957024
PD05, P,0.209223021,0.654455131,0.986861527,1.56904172,0.955760782,1.545026948,1.172676518,1.568235355,-0.010071048,1.708666788
PD05, P,0.230208603,0.691001075,0.881994276,1.413294508,1.050213638,1.429595359,1.036037875,1.309323071,0.287899966,1.712797428
PD05, P,0.239723473,0.66691631,0.791134117,1.397306962,1.030530558,1.425420957,1.032905303,1.294719335,0.190056915,1.623220325
PD05, P,0.24148976,0.715051204,0.794579826,1.455738721,1.097959705,1.481937121,1.112275736,1.292917938,0.227072022,1.670186405
PD05, P,0.245368099,0.710446662,0.817501751,1.358476461,1.16579421,1.533691242,0.984931978,1.285726749,0.315768395,1.520382112
PD05, P,0.262939946,0.712032477,0.782549207,1.423683513,1.014988394,1.428654034,1.04048759,1.259305661,0.166029933,1.551207807
PD05, P,0.26454275,0.672904514,0.886654971,1.55543492,1.078125852,1.532865649,1.271458124,1.461874261,0.284704443,1.754615493
PD05, P,0.267523397,0.751199366,0.879378732,1.465731237,1.158994802,1.531304858,1.128665092,1.368618708,0.289032148,1.868343289
PD05, P,0.28605284,0.737543021,0.811665872,1.489314815,1.096261768,1.508449826,1.095198912,1.362175661,0.162635276,1.583640589
PD05, P,0.353439522,0.825792885,0.904503861,1.636836622,1.207236168,1.63607342,1.266763269,1.51561471,0.159410248,1.878846371
PD05, P,0.362600953,0.755522048,0.87875424,1.443940524,1.211105016,1.579168047,1.083831124,1.343377851,0.336905448,1.674310285
PD05, P,0.389486321,0.812913357,0.869267073,1.537287941,1.203219721,1.587731245,1.171179961,1.401846732,0.287747784,1.636711397
PD05, P,0.429658597,0.968020501,1.032750739,1.734720661,1.394875823,1.759861137,1.38585629,1.556055392,0.455598325,2.008694618
PD05, P,0.431160505,0.865991513,0.902878908,1.627280243,1.272443802,1.671360882,1.264826998,1.501826803,0.325841855,1.785993545
PD05, P,0.458211722,1.05684756,1.145661303,1.79512179,1.358307054,1.792180969,1.532821405,1.726672068,0.532246561,2.217206794
PD06, P,-0.071426658,0.337806335,0.747993439,1.364453655,0.867703268,1.454384162,1.213095037,1.456120093,-0.010525829,1.729587725
PD06, P,0.064854717,0.49063276,0.893239587,1.433098326,1.294562847,1.804634675,1.365865647,1.569778242,0.054826157,2.033595885
PD06, P,0.086831146,0.595699177,0.7276122,1.534235307,0.937717148,1.452041716,1.180048942,1.416508768,0.097050312,2.000518879
PD06, P,0.110988246,0.587109973,0.777570772,1.491935168,1.196635534,1.660802989,1.155690167,1.302940088,0.091383474,1.627491707
PD06, P,0.121108777,0.596607257,0.799302321,1.589352795,0.959561553,1.491439374,1.223835051,1.421774176,0.125941032,1.70076448
PD06, P,0.168092976,0.614558537,0.718344068,1.500093179,0.973279584,1.48639945,1.238943047,1.371842817,-0.149948833,1.725172123
PD06, P,0.189485983,0.628639667,0.882429529,1.556674574,1.266759973,1.708739046,1.361568909,1.510108639,0.312154796,1.92146393
PD06, P,0.221417474,0.73374869,0.982181419,1.732234078,1.242699225,1.727960815,1.43486199,1.61469838,0.535517134,1.942986076
PD06, P,0.222344803,0.663296993,0.765257889,1.533829102,1.150261324,1.614156555,1.228630781,1.364279081,0.261918005,1.712395413
PD06, P,0.226170123,0.676270114,0.813346198,1.535376179,1.055172973,1.57118025,1.23681241,1.396441523,-0.001611484,1.677361892
PD06, P,0.243923461,0.712809987,0.920260016,1.648208946,1.216668485,1.692101692,1.432339256,1.574830186,0.498966588,1.931070238
PD06, P,0.261948778,0.680283202,0.764434804,1.497501132,1.079563869,1.568280721,1.20425046,1.373848802,0.054480466,1.705337295
PD06, P,0.264841785,0.728580358,0.889135738,1.673385837,1.19408449,1.669856272,1.37314236,1.519759166,0.472442108,1.916614249
PD06, P,0.267907132,0.728808989,0.787369275,1.528592175,1.170852072,1.610997283,1.224335584,1.377770748,0.330802068,1.920853152
PD06, P,0.270500326,0.71404816,0.727909157,1.513139801,1.081867449,1.594223126,1.253437058,1.458334523,0.051363807,1.692235631
PD06, P,0.314330984,0.742686301,0.835088505,1.53734703,1.125406027,1.631256,1.245071664,1.416223653,0.122855785,1.858581326
PD06, P,0.333898742,0.781334367,0.804679819,1.627351728,1.211102121,1.68135354,1.314680669,1.415801979,0.216302437,1.782986337
PD06, P,0.334559561,0.807161028,0.848351197,1.632310744,1.210853365,1.633747441,1.318365434,1.425782975,0.276643176,1.858275934
PD06, P,0.344046378,0.7828013,0.779519362,1.597917401,1.176960911,1.664384385,1.294647854,1.410523609,0.173828462,1.78231458
PD06, P,0.361494658,0.82278133,0.791872509,1.6041727,1.196752582,1.627568136,1.298340857,1.395056608,0.310050486,1.871889907
PD06, P,0.361708309,0.800401446,0.876824201,1.705407285,1.223498357,1.717563804,1.396031573,1.542911638,0.019754038,1.923037098
PD06, P,0.368185631,0.843143956,0.904428338,1.687061303,1.181869241,1.645089106,1.380617238,1.501371286,0.466263327,1.949148966
PD06, P,0.385636226,0.854356939,0.917702028,1.681039005,1.212678526,1.680241797,1.378742917,1.537238523,0.441752168,1.92126495
PD06, P,0.385760255,0.815982117,0.826360489,1.559277999,1.21380245,1.689369369,1.19762579,1.348277542,-0.015053507,1.718656424
PD06, P,0.390503588,0.845739823,0.963924635,1.670315014,1.201753249,1.714635159,1.469715323,1.594600703,0.467116123,1.944002173
PD06, P,0.399397374,0.820427771,0.832669892,1.588059747,1.213149299,1.630829394,1.322132392,1.406397038,0.384598856,1.786166626
PD06, P,0.403562022,0.855580314,0.841648825,1.612852858,1.225132416,1.702197507,1.266521272,1.417198417,0.467586416,1.788172979
PD06, P,0.416339615,0.859336697,0.827912193,1.639293083,1.240322487,1.720531139,1.305665232,1.4421292,0.004233298,1.733002071
PD06, P,0.42826146,0.879937867,0.867642123,1.68224212,1.279943246,1.72390203,1.41573441,1.477262696,0.354846429,1.867738047
PD06, P,0.439742909,0.902864204,0.863842026,1.644661698,1.312018044,1.744829511,1.339622896,1.473524905,0.458834087,1.848355577
PD06, P,0.446266561,0.885396392,0.907547641,1.65577928,1.266581635,1.70929837,1.366199463,1.47191255,0.320086628,1.985124452
PD06, P,0.450261996,0.883221776,0.840531284,1.588611553,1.225287649,1.674815038,1.301982944,1.418141743,0.376714365,1.872144077
PD06, P,0.450477745,0.88621442,0.870324378,1.620266014,1.281058511,1.724922642,1.313040462,1.439145538,0.371199221,1.860285955
PD06, P,0.456557515,0.888670185,0.847661572,1.609738583,1.252612528,1.709438046,1.319790453,1.451579006,0.244711633,1.855480956
PD06, P,0.460833303,0.961755833,0.941078331,1.767561028,1.262232643,1.737358525,1.459040795,1.552138001,0.519723338,1.955749708
PD06, P,0.462576824,0.916039361,0.92588183,1.720082951,1.395424107,1.829146562,1.441803416,1.573017833,0.57103449,1.930178284
PD06, P,0.47171562,0.930515252,0.914496039,1.676229066,1.301835069,1.750303445,1.382572789,1.504354032,0.430609125,1.947345635
PD06, P,0.488286252,0.929844496,0.918696391,1.668929221,1.293477651,1.732284837,1.389369151,1.477332319,0.342217,1.93659751
PD07, P,-0.082458956,0.377207621,0.86187414,1.565841903,0.94396287,1.338696088,0.883184529,1.225166722,-0.228060893,2.251939957
PD07, P,0.033567348,0.44266871,0.812465707,1.436254962,1.382065309,1.745043407,1.233970094,1.632588334,-0.191132197,2.165218483
PD07, P,0.050274272,0.433915229,0.841131853,1.573583582,1.013603176,1.414745511,1.130626124,1.404250432,-0.226812169,2.02908849
