id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
875096385418297344,1596,1,27931.444999933243,28278.803999900818,TRUE,7.3758821482150125,0.6931471805599453
875096920749989888,2643,7,28059.078000068665,28084.213000059128,TRUE,7.880048200971577,2.0794415416798357
875096920749989888,2643,7,28059.078000068665,28424.90599989891,TRUE,7.880048200971577,2.0794415416798357
875096920749989888,2643,7,28059.078000068665,31624.994999885563,TRUE,7.880048200971577,2.0794415416798357
875096920749989888,2643,7,28059.078000068665,35797.049999952316,TRUE,7.880048200971577,2.0794415416798357
875096920749989888,2643,7,28059.078000068665,36948.707000017166,TRUE,7.880048200971577,2.0794415416798357
875096920749989888,2643,7,28059.078000068665,51465.834000110626,TRUE,7.880048200971577,2.0794415416798357
875096920749989888,2643,7,28059.078000068665,72707.73699998856,TRUE,7.880048200971577,2.0794415416798357
875096946481913856,2336,3,28065.213000059128,42020.667999982834,TRUE,7.756623334538858,1.3862943611198906
875096946481913856,2336,3,28065.213000059128,42273.992000103,TRUE,7.756623334538858,1.3862943611198906
875096946481913856,2336,3,28065.213000059128,42462.85400009155,TRUE,7.756623334538858,1.3862943611198906
875097099599310850,30,3,28101.71900010109,36339.072999954224,TRUE,3.4339872044851463,1.3862943611198906
875097099599310850,30,3,28101.71900010109,45545.00099992752,TRUE,3.4339872044851463,1.3862943611198906
875097099599310850,30,3,28101.71900010109,45800.959000110626,TRUE,3.4339872044851463,1.3862943611198906
875098377247223809,68,1,28406.334000110626,33653.135999917984,TRUE,4.23410650459726,0.6931471805599453
875098417395097601,707,5,28415.90599989891,28959.28200006485,TRUE,6.56244409369372,1.791759469228055
875098417395097601,707,5,28415.90599989891,29368.757999897003,TRUE,6.56244409369372,1.791759469228055
875098417395097601,707,5,28415.90599989891,29390.792999982834,TRUE,6.56244409369372,1.791759469228055
875098417395097601,707,5,28415.90599989891,29479.927000045776,TRUE,6.56244409369372,1.791759469228055
875098417395097601,707,5,28415.90599989891,37569.799000024796,TRUE,6.56244409369372,1.791759469228055
875100823596011520,499,2,28989.58899998665,29087.09100008011,TRUE,6.214608098422191,1.0986122886681098
875100823596011520,499,2,28989.58899998665,40465.171999931335,TRUE,6.214608098422191,1.0986122886681098
875101393450881024,94,6,29125.453000068665,34068.5529999733,TRUE,4.553876891600541,1.9459101490553132
875101393450881024,94,6,29125.453000068665,36270.71499991417,TRUE,4.553876891600541,1.9459101490553132
875101393450881024,94,6,29125.453000068665,42398.01799988747,TRUE,4.553876891600541,1.9459101490553132
875101393450881024,94,6,29125.453000068665,42446.78200006485,TRUE,4.553876891600541,1.9459101490553132
875101393450881024,94,6,29125.453000068665,43032.69099998474,TRUE,4.553876891600541,1.9459101490553132
875101393450881024,94,6,29125.453000068665,54338.88700008392,TRUE,4.553876891600541,1.9459101490553132
875101609503711233,6868,2,29176.96399998665,29266.84200000763,TRUE,8.834773814213882,1.0986122886681098
875101609503711233,6868,2,29176.96399998665,29519.542999982834,TRUE,8.834773814213882,1.0986122886681098
875105255322779648,879,1,30046.194999933243,54311.65300011635,TRUE,6.779921907472252,0.6931471805599453
875105571472650244,303383,4,30121.571000099182,30367.819999933243,TRUE,12.622754608843504,1.6094379124341003
875105571472650244,303383,4,30121.571000099182,31439.68600010872,TRUE,12.622754608843504,1.6094379124341003
875105571472650244,303383,4,30121.571000099182,31715.8710000515,TRUE,12.622754608843504,1.6094379124341003
875105571472650244,303383,4,30121.571000099182,68656.4549999237,TRUE,12.622754608843504,1.6094379124341003
875106267571859459,1950,1,30287.53399991989,39185.41199994087,TRUE,7.576097340623111,0.6931471805599453
875106401890295809,1695,1,30319.558000087738,56286.33500003815,TRUE,7.4360278163518485,0.6931471805599453
875109889064022017,684,2,31150.96499991417,32602.546999931335,TRUE,6.529418838262226,1.0986122886681098
875109889064022017,684,2,31150.96499991417,57921.9279999733,TRUE,6.529418838262226,1.0986122886681098
875110022921035776,5270,1,31182.8789999485,31710.44099998474,TRUE,8.569975376855206,0.6931471805599453
875110601713954817,2600583,7,31320.87400007248,31559.832000017162,TRUE,14.771246593154068,2.0794415416798357
875110601713954817,2600583,7,31320.87400007248,31883.798000097275,TRUE,14.771246593154068,2.0794415416798357
875110601713954817,2600583,7,31320.87400007248,32085.822999954224,TRUE,14.771246593154068,2.0794415416798357
875110601713954817,2600583,7,31320.87400007248,34721.71900010109,TRUE,14.771246593154068,2.0794415416798357
875110601713954817,2600583,7,31320.87400007248,36065.74499988556,TRUE,14.771246593154068,2.0794415416798357
875110601713954817,2600583,7,31320.87400007248,38335.048000097275,TRUE,14.771246593154068,2.0794415416798357
875110601713954817,2600583,7,31320.87400007248,45306.44600009918,TRUE,14.771246593154068,2.0794415416798357
875110894354788352,112,1,31390.644999980927,32771.081000089645,TRUE,4.727387818712341,0.6931471805599453
875114458749837312,1415,1,32240.463000059128,62293.928999900825,TRUE,7.255591274253665,0.6931471805599453
875118225377423361,389345,8,33138.49699997902,33217.47099995613,TRUE,12.872223687419549,2.1972245773362196
875118225377423361,389345,8,33138.49699997902,33272.18700003624,TRUE,12.872223687419549,2.1972245773362196
875118225377423361,389345,8,33138.49699997902,34483.74099993706,TRUE,12.872223687419549,2.1972245773362196
875118225377423361,389345,8,33138.49699997902,35814.94600009918,TRUE,12.872223687419549,2.1972245773362196
875118225377423361,389345,8,33138.49699997902,36107.16000008583,TRUE,12.872223687419549,2.1972245773362196
875118225377423361,389345,8,33138.49699997902,36278.27099990845,TRUE,12.872223687419549,2.1972245773362196
875118225377423361,389345,8,33138.49699997902,36301.21000003815,TRUE,12.872223687419549,2.1972245773362196
875118225377423361,389345,8,33138.49699997902,45643.55500006676,TRUE,12.872223687419549,2.1972245773362196
875118932671184897,40794,2,33307.1289999485,33880.53399991989,TRUE,10.6163148038629,1.0986122886681098
875118932671184897,40794,2,33307.1289999485,52667.38499999046,TRUE,10.6163148038629,1.0986122886681098
875120385821483008,275,1,33653.58699989319,33658.83800005913,TRUE,5.62040086571715,0.6931471805599453
875125127603564544,18015,1,34784.11599993706,37019.22499990463,TRUE,9.799015530939418,0.6931471805599453
875125703812956161,503794,4,34921.49499988556,35007.74799990654,TRUE,13.129924718278154,1.6094379124341003
875125703812956161,503794,4,34921.49499988556,37903.47399997711,TRUE,13.129924718278154,1.6094379124341003
875125703812956161,503794,4,34921.49499988556,73812.11199998856,TRUE,13.129924718278154,1.6094379124341003
875125703812956161,503794,4,34921.49499988556,74949.3299999237,TRUE,13.129924718278154,1.6094379124341003
875126191245717504,129,1,35037.70799994469,35186.58699989319,TRUE,4.867534450455582,0.6931471805599453
875126362499108865,14918,1,35078.53800010681,35216.5039999485,TRUE,9.610390847382849,0.6931471805599453
875129463268311041,1422,1,35817.81900000572,40934.96799993515,TRUE,7.260522598089852,0.6931471805599453
875132679490031624,280,5,36584.62599992752,37805.93700003624,TRUE,5.638354669333745,1.791759469228055
875132679490031624,280,5,36584.62599992752,39445.06900000572,TRUE,5.638354669333745,1.791759469228055
875132679490031624,280,5,36584.62599992752,47473.37599992752,TRUE,5.638354669333745,1.791759469228055
875132679490031624,280,5,36584.62599992752,49375.236000061035,TRUE,5.638354669333745,1.791759469228055
875132679490031624,280,5,36584.62599992752,54368.203000068665,TRUE,5.638354669333745,1.791759469228055
875132746192105473,504,1,36600.52900004387,37011.375,TRUE,6.22455842927536,0.6931471805599453
875138346476904448,267,1,37935.74099993706,39691.77399992943,TRUE,5.5909869805108565,0.6931471805599453
875139577039560704,53098,6,38229.13000011444,38269.8220000267,TRUE,10.879913374660985,1.9459101490553132
875139577039560704,53098,6,38229.13000011444,44320.30900001526,TRUE,10.879913374660985,1.9459101490553132
875139577039560704,53098,6,38229.13000011444,44725.888000011444,TRUE,10.879913374660985,1.9459101490553132
875139577039560704,53098,6,38229.13000011444,46611.59599995613,TRUE,10.879913374660985,1.9459101490553132
875139577039560704,53098,6,38229.13000011444,50284.10100007057,TRUE,10.879913374660985,1.9459101490553132
875139577039560704,53098,6,38229.13000011444,65179.3410000801,TRUE,10.879913374660985,1.9459101490553132
875140274703544321,504,1,38395.46600008011,40068.39299988747,TRUE,6.22455842927536,0.6931471805599453
875140958970621952,30,1,38558.608000040054,38825.59899997711,TRUE,3.4339872044851463,0.6931471805599453
875142937121783808,334,1,39030.236000061035,39625.02900004387,TRUE,5.814130531825066,0.6931471805599453
875143213752999937,154,1,39096.19000005722,46201.6819999218,TRUE,5.043425116919247,0.6931471805599453
875144708812677121,30,1,39452.640000104904,39567.950999975204,TRUE,3.4339872044851463,0.6931471805599453
875144842430566400,334,3,39484.49699997902,45975.667999982834,TRUE,5.814130531825066,1.3862943611198906
875144842430566400,334,3,39484.49699997902,47577.55500006676,TRUE,5.814130531825066,1.3862943611198906
875144842430566400,334,3,39484.49699997902,58548.927000045776,TRUE,5.814130531825066,1.3862943611198906
875147522750197760,8440,2,40123.53500008583,40235.88700008392,TRUE,9.04085606398372,1.0986122886681098
875147522750197760,8440,2,40123.53500008583,46163.203999996185,TRUE,9.04085606398372,1.0986122886681098
875148503646953475,75520,3,40357.39899992943,64993.382999897,TRUE,11.232166042257138,1.3862943611198906
875148503646953475,75520,3,40357.39899992943,67314.68799996376,TRUE,11.232166042257138,1.3862943611198906
875148503646953475,75520,3,40357.39899992943,69811.34500002861,TRUE,11.232166042257138,1.3862943611198906
875148527269269504,230,1,40363.03099989891,46182.28200006485,TRUE,5.442417710521793,0.6931471805599453
875149904968110081,361,2,40691.5,41957.98200011253,TRUE,5.8916442118257715,1.0986122886681098
875149904968110081,361,2,40691.5,43130.21900010109,TRUE,5.8916442118257715,1.0986122886681098
875150152461406208,255,1,40750.50699996948,42102.27099990845,TRUE,5.545177444479562,0.6931471805599453
875150560768516097,3,1,40847.85500001907,41950.266999959946,TRUE,1.3862943611198906,0.6931471805599453
875150833641562114,94,2,40912.91300010681,41044.96099996567,TRUE,4.553876891600541,1.0986122886681098
875150833641562114,94,2,40912.91300010681,42935.61500000954,TRUE,4.553876891600541,1.0986122886681098
875150984451727360,956,1,40948.86899995804,41023.638000011444,TRUE,6.863803391452954,0.6931471805599453
875151103809261568,444,5,40977.325999975204,41664.323999881744,TRUE,6.09807428216624,1.791759469228055
875151103809261568,444,5,40977.325999975204,44602.13000011444,TRUE,6.09807428216624,1.791759469228055
875151103809261568,444,5,40977.325999975204,48262.33599996567,TRUE,6.09807428216624,1.791759469228055
875151103809261568,444,5,40977.325999975204,49148.72099995613,TRUE,6.09807428216624,1.791759469228055
875151103809261568,444,5,40977.325999975204,53468.72799992561,TRUE,6.09807428216624,1.791759469228055
875151139939004426,124,5,40985.94000005722,41015.704999923706,TRUE,4.8283137373023015,1.791759469228055
875151139939004426,124,5,40985.94000005722,41216.86599993706,TRUE,4.8283137373023015,1.791759469228055
875151139939004426,124,5,40985.94000005722,43758.22799992561,TRUE,4.8283137373023015,1.791759469228055
875151139939004426,124,5,40985.94000005722,46145.454999923706,TRUE,4.8283137373023015,1.791759469228055
875151139939004426,124,5,40985.94000005722,47450.55800008774,TRUE,4.8283137373023015,1.791759469228055
875151757734797315,405,2,41133.233999967575,41940.89800000191,TRUE,6.0063531596017325,1.0986122886681098
875151757734797315,405,2,41133.233999967575,45048.486999988556,TRUE,6.0063531596017325,1.0986122886681098
875152512063598592,293,1,41313.079999923706,41763.665999889374,TRUE,5.683579767338681,0.6931471805599453
875152586017566721,215,1,41330.71199989319,41688.71399998665,TRUE,5.375278407684165,0.6931471805599453
875153421795512320,535,1,41529.97699999809,41679.97199988365,TRUE,6.284134161070802,0.6931471805599453
875154527405690880,547,1,41793.575000047684,43366.0039999485,TRUE,6.306275286948016,0.6931471805599453
875154975957147648,26,1,41900.51799988747,41969.40199995041,TRUE,3.295836866004329,0.6931471805599453
875155927183306753,303382,3,42127.30800008774,42281.28900003433,TRUE,12.62275131268534,1.3862943611198906
875155927183306753,303382,3,42127.30800008774,42491.950000047684,TRUE,12.62275131268534,1.3862943611198906
875155927183306753,303382,3,42127.30800008774,43887.68300008774,TRUE,12.62275131268534,1.3862943611198906
875156144704167937,50,1,42179.168999910355,46186.64700007439,TRUE,3.9318256327243257,0.6931471805599453
875157004289011713,221834,14,42384.109999895096,42445.23200011253,TRUE,12.30968914126898,2.70805020110221
875157004289011713,221834,14,42384.109999895096,42571.06100010872,TRUE,12.30968914126898,2.70805020110221
875157004289011713,221834,14,42384.109999895096,42853.31699991226,TRUE,12.30968914126898,2.70805020110221
875157004289011713,221834,14,42384.109999895096,42884.36800003052,TRUE,12.30968914126898,2.70805020110221
875157004289011713,221834,14,42384.109999895096,43100.674999952316,TRUE,12.30968914126898,2.70805020110221
875157004289011713,221834,14,42384.109999895096,43236.03900003433,TRUE,12.30968914126898,2.70805020110221
875157004289011713,221834,14,42384.109999895096,43557.13499999046,TRUE,12.30968914126898,2.70805020110221
875157004289011713,221834,14,42384.109999895096,43609.167999982834,TRUE,12.30968914126898,2.70805020110221
875157004289011713,221834,14,42384.109999895096,43861.36500000954,TRUE,12.30968914126898,2.70805020110221
875157004289011713,221834,14,42384.109999895096,43995.11899995804,TRUE,12.30968914126898,2.70805020110221
875157004289011713,221834,14,42384.109999895096,45851.765000104904,TRUE,12.30968914126898,2.70805020110221
875157004289011713,221834,14,42384.109999895096,47127.9319999218,TRUE,12.30968914126898,2.70805020110221
875157004289011713,221834,14,42384.109999895096,57355.766000032425,TRUE,12.30968914126898,2.70805020110221
875157004289011713,221834,14,42384.109999895096,62296.036000013344,TRUE,12.30968914126898,2.70805020110221
875160230883151872,116,1,43153.390000104904,43306.80999994278,TRUE,4.762173934797756,0.6931471805599453
875162212473622528,8192,1,43625.83800005913,45807.822999954224,TRUE,9.011035410141815,0.6931471805599453
875163446630854656,280,1,43920.084000110626,44226.27900004387,TRUE,5.638354669333745,0.6931471805599453
875163537496211456,978,1,43941.74799990654,44202.76200008392,TRUE,6.88653164253051,0.6931471805599453
875163660997578753,79,1,43971.1930000782,44196.28200006485,TRUE,4.382026634673881,0.6931471805599453
875164125848104961,22,1,44082.02200007439,44190.39299988747,TRUE,3.1354942159291497,0.6931471805599453
875166031584649219,256,1,44536.38499999046,44566.16700005531,TRUE,5.54907608489522,0.6931471805599453
875166189940506624,473,2,44574.140000104904,44630.75600004196,TRUE,6.161207321695077,1.0986122886681098
875166189940506624,473,2,44574.140000104904,47217.21199989319,TRUE,6.161207321695077,1.0986122886681098
875166257225629696,34,1,44590.1819999218,44628.796999931335,TRUE,3.5553480614894135,0.6931471805599453
875168679771742208,233,17,45167.76200008392,45207.13499999046,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,45227.57100009918,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,45256.66300010681,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,45291.986999988556,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,46395.6289999485,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,46511.515000104904,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,47000.983000040054,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,47252.3710000515,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,48383.49399995804,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,48400.513000011444,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,51173.763999938965,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,51919.40599989891,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,55510.27399992943,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,60674.59800004959,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,62691.66199994087,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,66261.45399999619,TRUE,5.455321115357702,2.8903717578961645
875168679771742208,233,17,45167.76200008392,66593.47199988365,TRUE,5.455321115357702,2.8903717578961645
875168685715054593,1189,1,45169.17899990082,45798.15599989891,TRUE,7.081708586105575,0.6931471805599453
875168806208905216,733,1,45197.90700006485,45790.138000011444,TRUE,6.598509028614515,0.6931471805599453
875169035952029700,352,1,45252.6819999218,45773.5039999485,TRUE,5.8664680569332965,0.6931471805599453
875169130013478912,217,1,45275.108000040054,45768.200999975204,TRUE,5.384495062789089,0.6931471805599453
875169256576606208,250,1,45305.28299999237,45617.11299991608,TRUE,5.5254529391317835,0.6931471805599453
875169821964587012,204,1,45440.082000017166,45598.22600007057,TRUE,5.3230099791384085,0.6931471805599453
875170028974419969,357,1,45489.43700003624,45585.24900007248,TRUE,5.8805329864007,0.6931471805599453
875170345006837761,944,1,45564.78500008583,45751.796000003815,TRUE,6.851184927493743,0.6931471805599453
875172486824030208,2207,1,46075.43400001526,46153.55800008774,TRUE,7.699842407396986,0.6931471805599453
875173256944377857,7444,2,46259.045000076294,46345.21700000763,TRUE,8.915297945118109,1.0986122886681098
875173256944377857,7444,2,46259.045000076294,46350.87700009346,TRUE,8.915297945118109,1.0986122886681098
875176275563991041,234,1,46978.74000000954,48151.266999959946,TRUE,5.459585514144159,0.6931471805599453
875176662580813826,2778,1,47071.01200008392,47263.00099992752,TRUE,7.929846429742503,0.6931471805599453
875178161469870081,235,1,47428.375,47471.989000082016,TRUE,5.4638318050256105,0.6931471805599453
875178553008164866,503942,9,47521.72499990463,47681.234999895096,TRUE,13.130218445419661,2.302585092994046
875178553008164866,503942,9,47521.72499990463,47748.572999954224,TRUE,13.130218445419661,2.302585092994046
875178553008164866,503942,9,47521.72499990463,47850.6970000267,TRUE,13.130218445419661,2.302585092994046
875178553008164866,503942,9,47521.72499990463,48083.451999902725,TRUE,13.130218445419661,2.302585092994046
875178553008164866,503942,9,47521.72499990463,48690.167999982834,TRUE,13.130218445419661,2.302585092994046
875178553008164866,503942,9,47521.72499990463,49682.608999967575,TRUE,13.130218445419661,2.302585092994046
875178553008164866,503942,9,47521.72499990463,49903.81999993324,TRUE,13.130218445419661,2.302585092994046
875178553008164866,503942,9,47521.72499990463,73804.52500009537,TRUE,13.130218445419661,2.302585092994046
875178553008164866,503942,9,47521.72499990463,74920.3710000515,TRUE,13.130218445419661,2.302585092994046
875181462508752900,381419,7,48215.40400004387,48471.34500002861,TRUE,12.85165640915851,2.0794415416798357
875181462508752900,381419,7,48215.40400004387,48506.85700011253,TRUE,12.85165640915851,2.0794415416798357
875181462508752900,381419,7,48215.40400004387,48618.709000110626,TRUE,12.85165640915851,2.0794415416798357
875181462508752900,381419,7,48215.40400004387,48801.47699999809,TRUE,12.85165640915851,2.0794415416798357
875181462508752900,381419,7,48215.40400004387,55391.64800000191,TRUE,12.85165640915851,2.0794415416798357
875181462508752900,381419,7,48215.40400004387,58219.28600001335,TRUE,12.85165640915851,2.0794415416798357
875181462508752900,381419,7,48215.40400004387,58712.3710000515,TRUE,12.85165640915851,2.0794415416798357
875181572013539329,25832,5,48241.51200008392,48393.08800005913,TRUE,10.159408023364275,1.791759469228055
875181572013539329,25832,5,48241.51200008392,48486.138999938965,TRUE,10.159408023364275,1.791759469228055
875181572013539329,25832,5,48241.51200008392,48606.165999889374,TRUE,10.159408023364275,1.791759469228055
875181572013539329,25832,5,48241.51200008392,49299.84400010109,TRUE,10.159408023364275,1.791759469228055
875181572013539329,25832,5,48241.51200008392,50269.56500005722,TRUE,10.159408023364275,1.791759469228055
875185157178884097,163,1,49096.28200006485,49307.27999997139,TRUE,5.099866427824199,0.6931471805599453
875185789230915584,1410,1,49246.97499990463,49982.59899997711,TRUE,7.252053951852814,0.6931471805599453
875185900250161152,821,1,49273.44400000572,49975.53699994087,TRUE,6.71174039505618,0.6931471805599453
875186130752241667,2600816,13,49328.40000009537,49436.700000047684,TRUE,14.771336184400793,2.6390573296152584
875186130752241667,2600816,13,49328.40000009537,49520.079999923706,TRUE,14.771336184400793,2.6390573296152584
875186130752241667,2600816,13,49328.40000009537,49592.56200003624,TRUE,14.771336184400793,2.6390573296152584
875186130752241667,2600816,13,49328.40000009537,49670.4279999733,TRUE,14.771336184400793,2.6390573296152584
875186130752241667,2600816,13,49328.40000009537,49736.74799990654,TRUE,14.771336184400793,2.6390573296152584
875186130752241667,2600816,13,49328.40000009537,49841.68099999428,TRUE,14.771336184400793,2.6390573296152584
875186130752241667,2600816,13,49328.40000009537,51083.53800010681,TRUE,14.771336184400793,2.6390573296152584
875186130752241667,2600816,13,49328.40000009537,51340.361000061035,TRUE,14.771336184400793,2.6390573296152584
875186130752241667,2600816,13,49328.40000009537,52798.35400009155,TRUE,14.771336184400793,2.6390573296152584
875186130752241667,2600816,13,49328.40000009537,54238.4319999218,TRUE,14.771336184400793,2.6390573296152584
875186130752241667,2600816,13,49328.40000009537,55225.950000047684,TRUE,14.771336184400793,2.6390573296152584
875186130752241667,2600816,13,49328.40000009537,59474.385999917984,TRUE,14.771336184400793,2.6390573296152584
875186130752241667,2600816,13,49328.40000009537,62649.96399998664,TRUE,14.771336184400793,2.6390573296152584
875186224616660993,944,1,49350.77900004387,49466.203000068665,TRUE,6.851184927493743,0.6931471805599453
875186966958100482,7445,2,49527.766999959946,49582.03800010681,TRUE,8.915432254432663,1.0986122886681098
875186966958100482,7445,2,49527.766999959946,61536.332999944694,TRUE,8.915432254432663,1.0986122886681098
875187399831109632,1410,1,49630.97199988365,49940.700999975204,TRUE,7.252053951852814,0.6931471805599453
875187449185550337,3273,2,49642.739000082016,49735.39599990845,TRUE,8.09376775793108,1.0986122886681098
875187449185550337,3273,2,49642.739000082016,49837.641999959946,TRUE,8.09376775793108,1.0986122886681098
875187759840989184,246,1,49716.80500006676,49813.75999999046,TRUE,5.5093883366279774,0.6931471805599453
875189819600773121,755,1,50207.890000104904,50227.888999938965,TRUE,6.628041376179533,0.6931471805599453
875189886554447873,3209,1,50223.85299992561,50601.355999946594,TRUE,8.07402621612406,0.6931471805599453
875193390345969664,55,2,51059.22199988365,61880.66199994087,TRUE,4.02535169073515,1.0986122886681098
875193390345969664,55,2,51059.22199988365,62119.84100008011,TRUE,4.02535169073515,1.0986122886681098
875193486768709633,3108,2,51082.21099996567,53336.33999991417,TRUE,8.042056410058754,1.0986122886681098
875193486768709633,3108,2,51082.21099996567,54593.55999994278,TRUE,8.042056410058754,1.0986122886681098
875194423256260609,199,1,51305.486999988556,54588.859999895096,TRUE,5.298317366548036,0.6931471805599453
875195202339835905,1497,1,51491.234999895096,52089.3029999733,TRUE,7.311886164077165,0.6931471805599453
875196444977844224,2173,1,51787.50300002098,51809.47399997711,TRUE,7.684324067681155,0.6931471805599453
875196570689576960,825,5,51817.47499990463,52236.203000068665,TRUE,6.716594773520978,1.791759469228055
875196570689576960,825,5,51817.47499990463,53239.65300011635,TRUE,6.716594773520978,1.791759469228055
875196570689576960,825,5,51817.47499990463,54911.27399992943,TRUE,6.716594773520978,1.791759469228055
875196570689576960,825,5,51817.47499990463,55636.323999881744,TRUE,6.716594773520978,1.791759469228055
875196570689576960,825,5,51817.47499990463,55690.22099995613,TRUE,6.716594773520978,1.791759469228055
875196890257567745,54,1,51893.665999889374,51975.769000053406,TRUE,4.007333185232471,0.6931471805599453
875197804016050176,1308,1,52111.52300000191,52158.114000082016,TRUE,7.1770187659099,0.6931471805599453
875197842599620608,154,1,52120.72199988365,52179.23799991608,TRUE,5.043425116919247,0.6931471805599453
875198260943757312,192,1,52220.46300005913,52998.09800004959,TRUE,5.262690188904886,0.6931471805599453
875199651368054785,31,1,52551.96600008011,53091.260999917984,TRUE,3.4657359027997265,0.6931471805599453
875200570277191682,307,2,52771.051000118256,54282.99000000954,TRUE,5.730099782973574,1.0986122886681098
875200570277191682,307,2,52771.051000118256,55191.47399997711,TRUE,5.730099782973574,1.0986122886681098
875200689156370435,148,2,52799.394000053406,54546.24099993706,TRUE,5.003946305945459,1.0986122886681098
875200689156370435,148,2,52799.394000053406,56905.644000053406,TRUE,5.003946305945459,1.0986122886681098
875202237957636101,114,2,53168.65700006485,53282.39299988747,TRUE,4.74493212836325,1.0986122886681098
875202237957636101,114,2,53168.65700006485,56252.25,TRUE,4.74493212836325,1.0986122886681098
875202503578722304,535,3,53231.986000061035,53271.47000002861,TRUE,6.284134161070802,1.3862943611198906
875202503578722304,535,3,53231.986000061035,56258.825000047684,TRUE,6.284134161070802,1.3862943611198906
875202503578722304,535,3,53231.986000061035,75238.08800005913,TRUE,6.284134161070802,1.3862943611198906
875202754792366080,414,1,53291.88000011444,53458.27999997139,TRUE,6.028278520230698,0.6931471805599453
875204552408027136,215,2,53720.46499991417,53769.13000011444,TRUE,5.375278407684165,1.0986122886681098
875204552408027136,215,2,53720.46499991417,54203.65799999237,TRUE,5.375278407684165,1.0986122886681098
875206574012157953,246,1,54202.453000068665,55454.06100010872,TRUE,5.5093883366279774,0.6931471805599453
875207599142064128,18,6,54446.86299991608,55094.19400000572,TRUE,2.9444389791664403,1.9459101490553132
875207599142064128,18,6,54446.86299991608,55220.43700003624,TRUE,2.9444389791664403,1.9459101490553132
875207599142064128,18,6,54446.86299991608,55508.68099999428,TRUE,2.9444389791664403,1.9459101490553132
875207599142064128,18,6,54446.86299991608,56603.700999975204,TRUE,2.9444389791664403,1.9459101490553132
875207599142064128,18,6,54446.86299991608,62665.83299994468,TRUE,2.9444389791664403,1.9459101490553132
875207599142064128,18,6,54446.86299991608,74927.58200001717,TRUE,2.9444389791664403,1.9459101490553132
875208451751690245,31,1,54650.141000032425,55425.93799996376,TRUE,3.4657359027997265,0.6931471805599453
875209114091003909,493,1,54808.05500006676,55410.641000032425,TRUE,6.202535517187923,0.6931471805599453
875212320481222657,421203,104,55572.51799988747,55606.326999902725,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55617.78399991989,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55619.572999954224,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55623.34100008011,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55652.891999959946,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55653.21700000763,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55674.85500001907,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55679.61999988556,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55685.855999946594,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55698.66499996185,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55720.257999897,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55770.359999895096,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55841.576999902725,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55851.49300003052,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55898.13499999046,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55921.483999967575,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55931.516999959946,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,55956.59699988365,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56016.43400001526,TRUE,12.950872555873028,4.653960350157523
875212320481222657,421203,104,55572.51799988747,56096.02999997139,TRUE,12.950872555873028,4.653960350157523
