"","Time.d","DateTime","BA.mV","BA.An","BB.mV","BB.An","BA.Ca","BB.Ca","BA.j","BB.j","BA.Q","BB.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.Ca","R_range.Ca","R_mean.j","R_range.j","R_mean.Q","R_range.Q","Substrate"
"3011",10.4674074074074,2015-05-26 02:25:04,2.464428153,74.38231218,33.58720192,-273.9172572,76.88858136,-240.438571,4.45711275505431,60.7451046612907,0.0168683011329545,0.229032868295455,18.0258150365,31.122773767,-99.76747251,348.29956938,-81.77499482,317.32715236,32.6011087081725,56.2879919062364,0.122950584714205,0.2121645671625,"GGA"
"3012",10.4708796296296,2015-05-26 02:30:04,2.385247785,74.87931955,33.67107459,-273.7174805,77.16096961,-240.1947946,4.31390881229254,60.8967950024364,0.0165329861522727,0.229289579011364,18.0281611875,31.285826805,-99.419080475,348.59680005,-81.516912495,317.35576421,32.6053519073645,56.5828861901438,0.122911282581818,0.212756592859091,"GGA"
"3013",10.4743518518519,2015-05-26 02:35:04,2.441695474,74.7888456,33.83726474,-273.3184265,77.07935764,-239.6796528,4.41599891150236,61.1973630009101,0.0164554883829545,0.230142065897727,18.139480107,31.395569266,-99.26479045,348.1072721,-81.30014758,316.75901044,32.8066809562062,56.7813640894077,0.123298777140341,0.213686577514773,"GGA"
"3014",10.4778240740741,2015-05-26 02:40:04,2.438062453,75.43826806,33.71154741,-273.5803432,77.79747594,-239.9015978,4.40942830638296,60.9699932906622,0.0166355383875065,0.230280041420544,18.0748049315,31.273484957,-99.07103757,349.01861126,-81.05206093,317.69907374,32.6897107985226,56.5605649842792,0.123457789904025,0.213644503033037,"GGA"
"3015",10.4812962962963,2015-05-26 02:45:04,2.458038842,75.88396976,33.68953024,-273.9590073,78.18611305,-240.2803157,4.44555718200202,60.9301735015895,0.0166912544147663,0.229776401079456,18.073784541,31.231491398,-99.03751877,349.84297706,-81.047101325,318.46642875,32.6878653417957,56.4846163195875,0.123233827747111,0.21308514666469,"GGA"
"3016",10.4847685185185,2015-05-26 02:50:04,2.382111584,76.503608,33.63793876,-274.2919874,78.78509719,-240.7733628,4.30823674534163,60.8368662395051,0.0165005128159027,0.229525462499911,18.010025172,31.255827176,-98.8941897,350.7955954,-80.994132805,319.55845999,32.5725514924234,56.5286294941635,0.123012987657907,0.213024949684008,"GGA"
"3017",10.4882407407407,2015-05-26 02:55:04,2.348687213,77.11927124,33.70767032,-274.2354293,79.34766491,-240.6811751,4.24778613324632,60.9629812674995,0.0161277231715972,0.229587303681907,18.0281787665,31.358983107,-98.55807903,351.35470054,-80.666755095,320.02884001,32.6053837003729,56.7151951342532,0.122857513426752,0.21345958051031,"GGA"
"3018",10.491712962963,2015-05-26 03:00:04,2.323276694,77.15109419,33.71280674,-273.9379322,79.45941093,-240.3418937,4.20182920477609,60.9722708883267,0.0159271496829546,0.229842535431818,18.018041717,31.389530046,-98.393419005,351.08902639,-80.441241385,319.80130463,32.5870500465514,56.7704416835507,0.122884842557386,0.213915385748864,"GGA"
"3019",10.4951851851852,2015-05-26 03:05:04,2.294396455,77.47361819,33.78340678,-273.8212133,79.70666891,-240.1379838,4.14959701392921,61.0999566309232,0.0157420675534091,0.230100727909091,18.0389016175,31.489010325,-98.173797555,351.29483149,-80.215657445,319.84465271,32.6247768224262,56.950359616994,0.12292139773125,0.214358660355682,"GGA"
"3020",10.4986574074074,2015-05-26 03:10:04,2.320244316,77.36041453,33.86301136,-273.771809,79.42073912,-240.1214429,4.19634490991219,61.2439277945567,0.0157317299011364,0.230612789113636,18.091627838,31.542767044,-98.205697235,351.13222353,-80.35035189,319.54218202,32.7201363522345,57.0475828846446,0.123172259507386,0.2148810592125,"GGA"
"3021",10.5021296296296,2015-05-26 03:15:04,2.242182648,77.90805794,33.77164421,-274.2982925,80.02983831,-240.6550296,4.05516422436448,61.0786830950258,0.0155537282863636,0.230572689443182,18.006913429,31.529461562,-98.19511728,352.20635044,-80.312595645,320.68486791,32.5669236596952,57.0235188706614,0.123063208864773,0.215018961156818,"GGA"
"3022",10.5056018518519,2015-05-26 03:20:04,2.252727906,78.46800256,33.81346895,-274.4787792,80.85333282,-240.8822084,4.07423615546538,61.1543264372365,0.0153235587068182,0.230403794863636,18.033098428,31.560741044,-98.00538832,352.94678176,-80.01443779,321.73554122,32.6142812963509,57.0800902817711,0.122863676785227,0.215080236156818,"GGA"
"3023",10.5090740740741,2015-05-26 03:25:04,2.267119248,78.20899018,33.77739385,-274.3960917,80.47488667,-240.7846196,4.10026403293159,61.0890817726054,0.0154085698431878,0.23042339590918,18.022256549,31.510274602,-98.09355076,352.60508188,-80.154866465,321.25950627,32.5946729027685,56.9888177396738,0.122915982876184,0.215014826065993,"GGA"
"3024",10.5125462962963,2015-05-26 03:30:04,2.210646631,78.15608308,33.88181897,-274.3320074,80.3581311,-240.6794691,3.99812884946698,61.2779428411391,0.0152651109511304,0.23065640734082,18.0462328005,31.671172339,-98.08796216,352.48809048,-80.160669,321.0376002,32.638035845303,57.2798139916721,0.122960759145975,0.215391296389689,"GGA"
"3025",10.5160185185185,2015-05-26 03:35:04,2.235149817,78.74146448,33.8393917,-274.0525518,80.97275876,-240.3791604,4.04244479461926,61.2012097758846,0.0151561242545396,0.230867763647638,18.0372707585,31.604241883,-97.65554366,352.79401628,-79.70320082,321.35191916,32.6218272852519,57.1587649812653,0.123011943951089,0.215711639393098,"GGA"
"3026",10.5194907407407,2015-05-26 03:40:04,2.235250208,78.96685313,33.8775467,-274.0902389,81.07315001,-240.3241994,4.04262635966348,61.2702161037672,0.0152400000852332,0.230853199090999,18.056398454,31.642296492,-97.561692885,353.05709203,-79.625524695,321.39734941,32.6564212317154,57.2275897441037,0.123046599588116,0.215613199005766,"GGA"
"3027",10.522962962963,2015-05-26 03:45:04,2.284698254,79.18591116,33.8614306,-274.5047888,81.31454763,-240.8900894,4.13205705224457,61.2410688653767,0.0154089152113636,0.230928331704545,18.073064427,31.576732346,-97.65943882,353.69069996,-79.787770885,322.20463703,32.6865629588106,57.1090118131322,0.123168623457955,0.215519416493182,"GGA"
"3028",10.5264351851852,2015-05-26 03:50:04,2.235208815,79.75362329,33.76791277,-274.9029982,81.88336238,-241.3206623,4.04255149715712,61.0719344913798,0.0154087740988636,0.230554579670455,18.0015607925,31.532703955,-97.574687455,354.65662149,-79.71864996,323.20402468,32.5572429942685,57.0293829942227,0.122981676884659,0.215145805571591,"GGA"
"3029",10.5299074074074,2015-05-26 03:55:04,2.182382188,79.76058663,33.82523549,-274.9802078,82.03885917,-241.3501849,3.94701037427165,61.175607153192,0.0150599693284091,0.23043118725,18.003808839,31.642853302,-97.609810585,354.74079443,-79.655662865,323.38904407,32.5613087637318,57.2285967789204,0.122745578289205,0.215371217921591,"GGA"
"3030",10.5333796296296,2015-05-26 04:00:04,2.1730065,80.16987951,33.8976423,-274.9212465,82.38655644,-241.1111063,3.93005370279339,61.3065605818854,0.0148479159818182,0.230873447011364,18.0353244,31.7246358,-97.375683495,355.09112601,-79.36227493,323.49766274,32.6183071423394,57.376506879092,0.122860681496591,0.216025531029545,"GGA"
"3031",10.5368518518519,2015-05-26 04:05:04,2.1754986,79.94818508,33.99392037,-274.72435,82.07667269,-240.7916968,3.93456086226701,61.4806870677018,0.0148244492045455,0.231448509102273,18.084709485,31.81842177,-97.38808246,354.67253508,-79.357512055,322.86836949,32.7076239649844,57.5461262054348,0.123136479153409,0.216624059897727,"GGA"
"3032",10.5403240740741,2015-05-26 04:10:04,2.062922738,80.81108132,34.03017182,-274.6725873,83.04159919,-240.6727045,3.7309585337428,61.5462506752217,0.0144491636522783,0.231900314284181,18.046547279,31.967249082,-96.93075299,355.48366862,-78.815552655,323.71430369,32.6386046044822,57.8152921414789,0.12317473896823,0.217451150631903,"GGA"
"3033",10.5437962962963,2015-05-26 04:15:04,2.090926903,81.04659398,33.98068644,-275.0565151,83.23629415,-241.2375319,3.78160627563951,61.456752461156,0.0141608510488581,0.231855198613546,18.0358066715,31.889759537,-97.00496056,356.10310908,-79.000618875,324.47382605,32.6191793683978,57.6751461855165,0.123008024831202,0.217694347564688,"GGA"
"3034",10.5472685185185,2015-05-26 04:20:04,2.178316524,81.21705509,33.94650457,-275.4553569,83.35171219,-241.6450227,3.93965730015176,61.3949318523534,0.0145542389556762,0.231569969352183,18.062410547,31.768188046,-97.119150905,356.67241199,-79.146655255,324.99673489,32.6672945762526,57.4552745522017,0.123062104153929,0.217015730396507,"GGA"
"3035",10.5507407407407,2015-05-26 04:25:04,2.116999107,81.36706612,33.90802267,-275.6928587,83.35554152,-241.9108496,3.82875991363838,61.3253343000288,0.0146431214693239,0.231322251954635,18.0125108885,31.791023563,-97.16289629,357.05992482,-79.27765404,325.26639112,32.5770471068336,57.4965743863904,0.12298268671198,0.216679130485311,"GGA"
"3036",10.554212962963,2015-05-26 04:30:04,2.140792597,81.54289766,33.97217275,-275.5896561,83.58687577,-241.7889279,3.87179231758051,61.4413547810713,0.0145151989909091,0.231409757113636,18.0564826735,31.831380153,-97.02337922,357.13255376,-79.101026065,325.37580367,32.6565735493259,57.5695624634908,0.122962478052273,0.216894558122727,"GGA"
"3037",10.5576851851852,2015-05-26 04:35:04,2.14632163,81.75958615,34.04904815,-275.4899613,83.8842268,-241.6604389,3.88179200999492,61.5803900073459,0.0146151621375,0.231890525795455,18.09768489,31.90272652,-96.865187575,357.24954745,-78.88810605,325.5446657,32.7310910086704,57.698597997351,0.123252843966477,0.217275363657955,"GGA"
"3038",10.5611574074074,2015-05-26 04:40:04,2.078034243,82.08319022,34.14820248,-275.423126,84.03694755,-241.4735829,3.75828888281448,61.7597184363058,0.0144012132034091,0.232490627147727,18.1131183615,32.070168237,-96.66996789,357.50631622,-78.718317675,325.51053045,32.7590036595601,58.0014295534913,0.123445920175568,0.218089413944318,"GGA"
"3039",10.5646296296296,2015-05-26 04:45:04,2.111181982,82.04901434,34.11146388,-275.5964235,83.95499261,-241.6062969,3.81823918411186,61.6932737795754,0.0142814189488636,0.232703408045455,18.111322931,32.000281898,-96.77370458,357.64543784,-78.825652145,325.56128951,32.7557564818436,57.8750345954635,0.123492413497159,0.218421989096591,"GGA"
"3040",10.5681018518519,2015-05-26 04:50:04,2.083487312,82.37985687,34.13359764,-275.9199333,84.3736062,-241.9307872,3.76815118834142,61.7333044308618,0.0143000089568182,0.232653618818182,18.108542476,32.050110328,-96.770038215,358.29979017,-78.7785905,326.3043934,32.7507278096016,57.9651532425204,0.1234768138875,0.218353609861364,"GGA"
"3041",10.5715740740741,2015-05-26 04:55:04,2.024932064,82.33494685,34.06623977,-276.2120784,84.35813693,-242.2595877,3.66224940239629,61.6114824085136,0.01400597514546,0.232499445715999,18.045585917,32.041307706,-96.938565775,358.54702525,-78.950725385,326.61772463,32.636865905455,57.9492330061173,0.12325271043073,0.218493470570539,"GGA"
"3042",10.5750462962963,2015-05-26 05:00:04,2.065738475,82.55228055,34.11180218,-276.2457679,84.62587324,-242.3405369,3.73605101626549,61.6938856218168,0.0139454677465855,0.232425143011273,18.0887703275,32.046063705,-96.846743675,358.79804845,-78.85733183,326.96641014,32.7149683190411,57.9578346055513,0.123185305378929,0.218479675264688,"GGA"
"3043",10.5785185185185,2015-05-26 05:05:04,2.08473115,82.63271301,34.13545472,-276.1054122,84.60891328,-242.0670838,3.77040076750171,61.7366631065631,0.01414932826704,0.232661103068092,18.110092935,32.05072357,-96.736349595,358.73812521,-78.72908526,326.67599708,32.7535319370324,57.9662623390614,0.123405215667566,0.218511774801052,"GGA"
"3044",10.5819907407407,2015-05-26 05:10:04,2.011263915,83.09404372,34.20720099,-275.9958254,85.13077898,-241.8576018,3.63752947652962,61.8664218965507,0.0139636195397781,0.232986326284181,18.1092324525,32.195937075,-96.45089084,359.08986912,-78.36341141,326.98838078,32.7519756865402,58.2288924200211,0.12347497291198,0.219022706744403,"GGA"
"3045",10.585462962963,2015-05-26 05:15:04,1.998805542,83.50179716,34.2813015,-275.8605047,85.46640629,-241.6478382,3.6149975260088,62.0004385153249,0.0136706913306818,0.233483531215909,18.140053521,32.282495958,-96.17935377,359.36230186,-78.090715955,327.11424449,32.8077180206669,58.3854409893161,0.123577111273295,0.219812839885227,"GGA"
"3046",10.5889351851852,2015-05-26 05:20:04,2.073928612,83.62424568,34.27240648,-276.2685956,85.46952805,-242.1285574,3.75086352522174,61.9843511698488,0.0138843209795455,0.233705822659091,18.173167546,32.198477868,-96.32217496,359.89284128,-78.329514675,327.59808545,32.8676073475353,58.233487644627,0.123795071819318,0.219821501679545,"GGA"
"3047",10.5924074074074,2015-05-26 05:25:04,2.054567295,84.01788057,34.2559977,-276.7172754,85.99795744,-242.5967615,3.71584705584311,61.9546745965862,0.0140744178647727,0.233619559704545,18.1552824975,32.201430405,-96.349697415,360.73515597,-78.29940203,328.59471894,32.8352608262147,58.2388275407431,0.123846988784659,0.219545141839773,"GGA"
"3048",10.5958796296296,2015-05-26 05:30:04,2.041554539,84.13787081,34.21164787,-276.9590362,85.99316144,-242.9140841,3.69231245992665,61.8744644298841,0.0139640517068182,0.233412428079545,18.1266012045,32.170093331,-96.410582695,361.09690701,-78.46046133,328.90724554,32.7833884449054,58.1821519699575,0.123688239893182,0.219448376372727,"GGA"
"3049",10.5993518518519,2015-05-26 05:35:04,1.982198271,84.20902051,34.27021259,-276.9331336,86.11658549,-242.9345121,3.58496196611202,61.9803833466885,0.013717339125,0.233460887931818,18.1262054305,32.288014319,-96.362056545,361.14215411,-78.408963305,329.05109759,32.7826726564003,58.3954213805765,0.123589113528409,0.219743548806818,"GGA"
"3050",10.6028240740741,2015-05-26 05:40:04,1.986280681,84.54944838,34.26322398,-276.9541234,86.62494846,-242.8130974,3.59234532669415,61.9677438941108,0.0135289055181871,0.233636715579636,18.1247523305,32.276943299,-96.20233751,361.50357178,-78.09407447,329.43804586,32.7800446104025,58.3753985674167,0.123582810548912,0.220107810061449,"GGA"
"3051",10.6062962962963,2015-05-26 05:45:04,2.022090096,84.62564731,34.34063287,-276.9582449,86.35045179,-242.6781054,3.65710947904051,62.1077439791421,0.0136649003761311,0.233876784715818,18.181361483,32.318542774,-96.166298795,361.58389221,-78.163826805,329.02855719,32.8824267290913,58.4506345001016,0.123770842545975,0.220211884339687,"GGA"
"3052",10.6097685185185,2015-05-26 05:50:04,1.977979823,84.83622316,34.40982838,-277.1628745,86.69423402,-243.0471061,3.57733257007365,62.2328895184179,0.0136366019965856,0.234376572443091,18.1939041015,32.431848557,-96.16332567,361.99909766,-78.17643604,329.74134012,32.9051110442458,58.6555569483442,0.124006587219838,0.220739970446505,"GGA"
"3053",10.6132407407407,2015-05-26 05:55:04,2.025453085,85.3174067,34.39538812,-277.4157851,87.1421517,-243.2442425,3.66319170998271,62.2067731688891,0.0136480667318235,0.234563238068273,18.2104206025,32.369935035,-96.0491892,362.7331918,-78.0510454,330.3863942,32.9349824394359,58.5435814589064,0.124105652400048,0.220915171336449,"GGA"
"3054",10.616712962963,2015-05-26 06:00:04,1.923639589,85.59493344,34.35084933,-277.8720003,87.58815296,-243.659439,3.47905396950695,62.1262212531183,0.0134628159340909,0.234362173125,18.1372444595,32.427209741,-96.13853343,363.46693374,-78.03564302,331.24759196,32.8026376113126,58.6471672836113,0.123912494529545,0.220899357190909,"GGA"
"3055",10.6201851851852,2015-05-26 06:05:04,1.923610292,85.9361504,34.37635371,-277.7816735,87.8237548,-243.5580176,3.47900098357095,62.1723479366125,0.0131156245943182,0.234297283090909,18.149982001,32.452743418,-95.92276155,363.7178239,-77.8671314,331.3817724,32.8256744600917,58.6933469530416,0.123706453842614,0.221181658496591,"GGA"
"3056",10.6236574074074,2015-05-26 06:10:04,1.877156375,86.35359262,34.43275001,-277.8331011,88.33191749,-243.5800429,3.39498540951946,62.2743450947613,0.0129571590920455,0.234576489954545,18.1549531925,32.555593635,-95.73975424,364.18669372,-77.624062705,331.91196039,32.8346652521404,58.8793596852419,0.123766824523295,0.2216193308625,"GGA"
"3057",10.6271296296296,2015-05-26 06:15:04,1.937278541,86.64411594,34.5287657,-277.5586502,88.39164657,-243.2928884,3.5037210902955,62.4479970456463,0.0130037553954545,0.235096076284091,18.2330221205,32.591487159,-95.45726713,364.20276614,-77.450620915,331.68453497,32.9758590679709,58.9442759553508,0.124049915839773,0.222092320888636,"GGA"
"3058",10.6306018518519,2015-05-26 06:20:04,1.909479757,86.72987259,34.61976395,-277.4715181,88.58917118,-242.9836032,3.4534447961416,62.6125745604215,0.0131139487431818,0.235733623806818,18.2646218535,32.710284193,-95.370822755,364.20139069,-77.19721601,331.57277438,33.0330096782815,59.1591297642799,0.124423786275,0.222619675063636,"GGA"
"3059",10.6340740740741,2015-05-26 06:25:04,1.900843777,86.83989824,34.68046754,-277.6367695,88.68197571,-243.1423779,3.43782594494338,62.7223617923751,0.0129897393204596,0.236250789170546,18.2906556585,32.779623763,-95.39843563,364.47666774,-77.230201095,331.82435361,33.0800938686593,59.2845358474317,0.124620264245503,0.223261049850087,"GGA"
"3060",10.6375462962963,2015-05-26 06:30:04,1.862603224,87.32462666,34.63892591,-278.0139325,89.16756265,-243.517626,3.36866488771023,62.6472304769365,0.0128299329579496,0.236316114033999,18.250764567,32.776322686,-95.34465292,365.33855916,-77.175031675,332.68518865,33.0079476823234,59.2785655892263,0.124573023495974,0.22348618107605,"GGA"
"3061",10.6410185185185,2015-05-26 06:35:04,1.844108148,87.22924967,34.8042115,-278.0157071,89.02012674,-243.3672686,3.33521508352545,62.9461625072816,0.0126365160409042,0.23673796844309,18.324159824,32.960103352,-95.393228715,365.24495677,-77.17357093,332.38739534,33.1406887954035,59.6109474237561,0.124687242241997,0.224101452402186,"GGA"
"3062",10.6444907407407,2015-05-26 06:40:04,1.89362412,86.88055293,34.89178652,-278.1216036,88.75745194,-243.4189754,3.42476862563682,63.1045488405131,0.0127422690954595,0.237599993250092,18.39270532,32.9981624,-95.620525335,365.00215653,-77.33076173,332.17642734,33.2646587330749,59.6797802148762,0.125171131172776,0.224857724154633,"GGA"
"3063",10.647962962963,2015-05-26 06:45:04,1.864965493,86.25762357,34.96539741,-278.139063,88.06032861,-243.3651534,3.37293723757685,63.2376799428868,0.0128133736806818,0.238149490670455,18.4151814515,33.100431917,-95.940719715,364.39668657,-77.652412395,331.42548201,33.3053085902318,59.86474270531,0.125481432175568,0.225336116989773,"GGA"
"3064",10.6514351851852,2015-05-26 06:50:04,1.869726066,86.24027481,35.07096575,-278.3126809,87.98166336,-243.2726487,3.38154710945071,63.4286086149892,0.0127319030420455,0.238760328954545,18.470345908,33.201239684,-96.036203045,364.55295571,-77.64549267,331.25431206,33.4050778622199,60.0470615055385,0.125746115998295,0.2260284259125,"GGA"
"3065",10.6549074074074,2015-05-26 06:55:04,1.842422433,86.65926921,35.18606141,-278.554583,88.25176516,-243.4976197,3.33216633494711,63.6367681970054,0.0126550517011364,0.239512592590909,18.5142419215,33.343638977,-95.947656895,365.21385221,-77.62292727,331.74938486,33.4844672659762,60.3046018620583,0.126083822146023,0.226857540889773,"GGA"
"3066",10.6583796296296,2015-05-26 07:00:04,1.788254171,87.1128909,35.19379934,-278.8952037,88.79153961,-243.8688899,3.23419875931078,63.6507628539235,0.0123773066045455,0.239931343465909,18.4910267555,33.405545169,-95.8911564,366.0080946,-77.538675145,332.66042951,33.4424808066172,60.4165640946128,0.126154325035227,0.227554036861364,"GGA"
"3067",10.6618518518519,2015-05-26 07:05:04,1.859335219,87.31693865,35.26661859,-279.198274,89.1804025,-244.0361598,3.36275444282615,63.7824622128979,0.0124349638295455,0.240205970215909,18.5629769045,33.407283371,-95.940667675,366.51521265,-77.42787865,333.2165623,33.572608327862,60.4197077700718,0.126320467022727,0.227771006386364,"GGA"
"3068",10.6653240740741,2015-05-26 07:10:04,1.785795494,87.69573,35.30512591,-279.6563888,89.46180919,-244.3549366,3.22975204796969,63.8521057392981,0.0124265819761412,0.24058549261373,18.545460702,33.519330416,-95.9803294,367.3521188,-77.446563705,333.81674579,33.5409288936339,60.6223536913285,0.126506037294935,0.228158910637589,"GGA"
"3069",10.6687962962963,2015-05-26 07:15:04,1.760438141,87.4207126,35.41170834,-279.8810351,89.37921732,-244.5776042,3.18389127440519,64.0448684731759,0.0120894328465862,0.24108011676127,18.5860732405,33.651270199,-96.23016125,367.3017477,-77.59919344,333.95682152,33.6143798737906,60.8609771987708,0.126584774803928,0.228990683914684,"GGA"
"3070",10.6722685185185,2015-05-26 07:20:04,1.823067914,87.57516676,35.48827955,-280.1168077,89.38222804,-244.8186858,3.29716216028784,64.1833535478354,0.012216497914768,0.241704504170361,18.655673732,33.665211636,-96.27082047,367.69197446,-77.71822888,334.20091384,33.7402578540616,60.8861913875475,0.126960501042564,0.229488006255593,"GGA"
"3071",10.6757407407407,2015-05-26 07:25:04,1.824754606,87.47202742,35.56434178,-280.4935108,89.20570422,-244.9244264,3.30021267584776,64.3209180920068,0.0124357585909139,0.242224845443276,18.694548193,33.739587174,-96.51074169,367.96553822,-77.85936109,334.13013062,33.8105653839273,61.0207054161591,0.127330302017095,0.229789086852362,"GGA"
"3072",10.679212962963,2015-05-26 07:30:04,1.828908846,87.46521305,35.65219047,-280.7498271,89.34961535,-245.1421851,3.3077259466522,64.4797993790256,0.0124556708590909,0.242783632670455,18.740549658,33.823281624,-96.642307025,368.21504015,-77.896284875,334.49180045,33.8937626628389,61.1720734323734,0.127619651764773,0.230327961811364,"GGA"
"3073",10.6826851851852,2015-05-26 07:35:04,1.835870067,87.43863961,35.68519844,-281.0775071,89.36374526,-245.5116406,3.32031586406248,64.5394968970589,0.0124935644761364,0.243195644011364,18.7605342535,33.849328373,-96.819433745,368.51614671,-78.07394767,334.87538586,33.9299063805607,61.2191810329964,0.12784460424375,0.230702079535227,"GGA"
"3074",10.6861574074074,2015-05-26 07:40:04,1.877676783,87.35891019,35.83699959,-281.4119804,89.3034247,-245.6821855,3.39592660844702,64.8140412537581,0.0126598188068182,0.243825675102273,18.8573381865,33.959322807,-97.026535105,368.77089059,-78.1893804,334.9856102,34.1049839311026,61.4181146453111,0.128242746954545,0.231165856295455,"GGA"
"3075",10.6896296296296,2015-05-26 07:45:04,1.854916026,87.50211427,35.91971457,-281.6335854,89.41522817,-245.7905561,3.35476198361675,64.9636378211984,0.0127247482125,0.244625161909091,18.887315298,34.064798544,-97.065735565,369.13569967,-78.187663965,335.20578427,34.1591999024076,61.6088758375817,0.128674955060795,0.231900413696591,"GGA"
"3076",10.6931018518519,2015-05-26 07:50:04,1.913609914,87.46332816,36.00937616,-281.9765566,89.40064421,-246.1006881,3.46091451094041,65.1257978809027,0.0128472475227273,0.245212809306818,18.961493037,34.095766246,-97.25661422,369.43988476,-78.350021945,335.50133231,34.2933561959216,61.6648833699623,0.129030028414773,0.232365561784091,"GGA"
"3077",10.6965740740741,2015-05-26 07:55:04,1.829516673,87.4085899,36.0733579,-282.2488835,89.51023686,-246.2957928,3.3088252497385,65.2415139057734,0.0127606588193231,0.245736593386459,18.9514372865,34.243841227,-97.4201468,369.6574734,-78.39277797,335.80602966,34.275169577756,61.9326886560349,0.129248626102891,0.232975934567136,"GGA"
"3078",10.7000462962963,2015-05-26 08:00:04,1.860447909,87.41729653,36.17074247,-282.6122752,89.37765384,-246.5451061,3.36476683048102,65.4176415841414,0.0125794247113588,0.246286705806723,19.0155951895,34.310294561,-97.597489335,370.02957173,-78.58372613,335.92275994,34.3912042073112,62.0528747536603,0.129433065259041,0.233707281095364,"GGA"
"3079",10.7035185185185,2015-05-26 08:05:04,1.822783949,87.19939959,36.33092068,-283.1238469,89.1693382,-246.8709032,3.29664858718085,65.7073365147903,0.0125564722431769,0.24716476073854,19.0768523145,34.508136731,-97.962223655,370.32324649,-78.8507825,336.0402414,34.5019925509856,62.4106879276095,0.129860616490859,0.234608288495363,"GGA"
"3080",10.7069907407407,2015-05-26 08:10:04,1.883923967,87.1950935,36.35535668,-283.5855291,89.2134202,-247.239654,3.40722513360616,65.7515309487607,0.0126365042590958,0.247794127363732,19.1196403235,34.471432713,-98.1952178,370.7806226,-79.0131169,336.4530742,34.5793780411834,62.3443058151546,0.130215315811414,0.235157623104637,"GGA"
"3081",10.710462962963,2015-05-26 08:15:04,1.913971155,86.74651131,36.44374227,-284.0931411,88.83230998,-247.6793955,3.46156784379038,65.9113832617902,0.0129473697340909,0.248178746420455,19.1788567125,34.529771115,-98.673314895,370.83965241,-79.42354276,336.51170548,34.6864755527903,62.4498154179998,0.130563058077273,0.235231376686364,"GGA"
"3082",10.7139351851852,2015-05-26 08:20:04,1.929015303,86.50314441,36.51995215,-284.6883363,88.61091902,-248.1390949,3.48877637241318,66.0492148426361,0.0131010901977273,0.248739867340909,19.2244837265,34.590936847,-99.092595945,371.19148071,-79.76408794,336.75001392,34.7689956075246,62.5604384702229,0.130920478769318,0.235638777143182,"GGA"
"3083",10.7174074074074,2015-05-26 08:25:04,1.91321264,86.20009555,36.69849367,-285.1262315,88.32464098,-248.5072627,3.46019600956698,66.3721212682627,0.0130985043511364,0.249608338022727,19.305853155,34.78528103,-99.463067975,371.32632705,-80.09131086,336.83190368,34.9161586389148,62.9119252586957,0.131353421186932,0.236509833671591,"GGA"
"3084",10.7208796296296,2015-05-26 08:30:04,1.928438566,87.72458756,36.48189272,-286.2328641,89.84447212,-249.7528988,3.48773329804484,65.9803813606388,0.0130965382022727,0.249478589965909,19.205165643,34.553454154,-99.25413827,373.95745166,-79.95421334,339.59737092,34.7340573293418,62.492648062594,0.131287564084091,0.236382051763636,"GGA"
"3085",10.7243518518519,2015-05-26 08:35:04,1.999778321,88.59577113,36.52885332,-286.2419622,90.75394755,-249.8234472,3.61675687358137,66.0653133108725,0.0133916484784091,0.248900270590909,19.2643158205,34.529074999,-98.823095535,374.83773333,-79.534749825,340.57739475,34.8410350922269,62.4485564372911,0.131145959534659,0.2355086221125,"GGA"
"3086",10.7278240740741,2015-05-26 08:40:04,1.930629734,88.90254966,36.53381139,-286.233266,91.00085844,-249.6379847,3.4916961982533,66.0742803716531,0.0133991183693234,0.249077266056915,19.232220562,34.603181656,-98.66535817,375.13581566,-79.31856313,340.63884314,34.7829882849532,62.5825841733998,0.131238192213119,0.235678147687591,"GGA"
"3087",10.7312962962963,2015-05-26 08:45:04,1.886516127,88.57646493,36.56119893,-286.6429918,90.66231891,-250.1620288,3.4119132594844,66.1238128985864,0.013012997253404,0.249187535181721,19.2238575285,34.674682803,-99.033263435,375.21945673,-79.749854945,340.82434771,34.7678630790354,62.711899639102,0.131100266217563,0.236174537928317,"GGA"
"3088",10.7347685185185,2015-05-26 08:50:04,1.914144967,88.01434261,36.66406993,-287.3237318,90.11061698,-250.8019787,3.46188219650593,66.3098632184819,0.0129567991840859,0.249631598386267,19.2891074485,34.749924963,-99.654694595,375.33807441,-80.34568086,340.91259568,34.8858727074939,62.847981021976,0.131294198785176,0.236674799202181,"GGA"
"3089",10.7382407407407,2015-05-26 08:55:04,1.932729125,86.82702721,36.75534779,-288.1350928,88.96921117,-251.4018587,3.49549311251617,66.4749464300029,0.0131143434954596,0.250293469500097,19.3440384575,34.822618665,-100.654032795,374.96212001,-81.216323765,340.37106987,34.9852197712596,62.9794533174868,0.131703906497778,0.237179126004637,"GGA"
"3090",10.741712962963,2015-05-26 09:00:04,1.886725431,85.65841307,36.80967858,-288.8476045,87.8295855,-251.9587737,3.41229180228223,66.5732079503505,0.0130208678045455,0.250789862625,19.3482020055,34.922953149,-101.594595715,374.50601757,-82.0645941,339.7883592,34.9927498763164,63.1609161480683,0.131905365214773,0.237768994820455,"GGA"
