Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;R_squared_error_radius;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;R_squared_error_thickness;Total_pixel_intensity_PBP2B;Manual_division_stage_classification;Total_pixel_intensity_FtsZ;Power_laser_illuminating_PBP2B_uW;Power_laser_illuminating_FtsZ_uW;Condensed_or_not;Empty;Fitted_center_position_maximal_radius_pix;R_squared_maximal_radius
200319;2;5;54;14,33345613;5,993148072;0,884086614;0;6,183955915;6,698364533;0,979779573;102,6231067;NaN;630,5958367;560;360;0;0;14,44804947;0,873026502
200319;2;5;55;18,55925454;5,88004039;0,849978674;0;6,030378857;6,671940227;0,97467192;157,5720113;0;832,7619932;560;360;0;0;16,89896244;0,859584878
200319;2;5;56;17,34090924;5,272816828;0,898951937;0;5,42045801;10,66678018;0,907669223;99,6962045;0;723,9888988;560;360;0;0;18,00102624;0,887951107
200319;2;5;57;18,65315717;5,887633826;0,866178748;0;6,082606816;8,557185826;0,971448036;282,8619438;0;763,2259458;560;360;0;0;18,25610254;0,870687871
200319;2;5;58;18,14370447;4,583550424;0,905422523;0;4,58327795;6,081662773;0,919564357;86,00006311;0;527,8943989;560;360;0;0;16,43989276;0,913908992
200319;2;5;59;15,7643709;4,581955465;0,907378427;NaN;4,372399104;7,658291054;0,988010718;110,4267103;NaN;684,3252837;560;360;1;0;15,84142332;0,914488699
200319;2;5;60;18,80504158;5,546868448;0,930196344;0;5,470500854;8,890421717;0,980287506;87,67461949;0;677,2679459;560;360;0;0;17,94952009;0,901418252
200319;2;6;1;15,40613981;4,945982698;0,920936628;1;5,034691811;7,329835114;0,972356349;618,1924062;NaN;1238,405855;560;360;1;0;13,78477436;0,926849751
200319;2;6;2;17,76868955;4,89157331;0,872721208;NaN;5,593190249;7,043687585;0,985463561;507,482917;2;1746,582252;560;360;1;0;15,53857715;0,945031365
200319;2;6;3;13,03785807;5,784316507;0,878586901;NaN;5,682499254;5,313155541;0,979728129;117,1657704;1;1023,281944;560;360;1;0;14,34750897;0,881080272
200319;2;6;4;14,09990967;5,328261044;0,881267735;NaN;6,839061937;5,92774075;0,705564144;251,0814983;NaN;481,1986651;560;360;NaN;0;14,70586432;0,931770187
200319;2;6;5;13,79470297;6,930911675;0,923064196;0;6,968502526;7,755073816;0,992420438;242,2285303;1;1093,409646;560;360;0;0;14,65889986;0,933271066
200319;2;6;6;13,61809835;6,865786757;0,916712798;1;7,679017459;5,83304857;0,991382665;278,3381958;2;1725,055824;560;360;1;0;14,24541679;0,943181003
200319;2;6;7;18,42006963;5,744499223;0,894818435;1;5,827964728;10,51613976;0,989793711;263,8833307;NaN;1024,63304;560;360;1;0;17,79354223;0,894494108
200319;2;6;8;16,25456289;6,977891937;0,942993102;NaN;6,981180461;5,55607621;0,957639747;445,1478866;1;1354,230516;560;360;1;0;16,53324162;0,949415107
200319;2;6;9;18,65058563;3,775933649;0,8543562;NaN;7,571970348;12,45269328;0,969051716;278,2301095;1;1221,261292;560;360;1;0;12,54194015;0,74483063
200319;2;6;10;19,11991215;3,019912148;0,856117019;NaN;5,589055916;20,13318637;0,991429756;188,6539166;0;978,0270708;560;360;1;0;18,06198124;0,749232201
200319;2;6;11;13,35050576;6,482336902;0,816304445;0;6,488065033;5,353086739;0,99161722;49,29705266;0;707,9357841;560;360;0;0;14,26174639;0,789993892
200319;2;6;12;18,1198147;3,943512149;0,926393639;1;5,753805953;6,042204333;0,994868334;887,1493834;2;1480,262977;560;360;1;0;16,01782535;0,913162942
200319;2;6;13;14,19380783;5,326082383;0,91518524;1;6,124361562;6,592529495;0,991441804;656,1487241;1;1613,468864;560;360;1;0;13,51371708;0,912688652
200319;2;6;14;14,25449283;6,283323509;0,93950496;1;6,331611625;5,02898612;0,974707694;426,070411;1;963,7691432;560;360;1;0;14,28433148;0,943041664
200319;2;6;15;15,79783479;5,535310126;0,918335976;1;6,283977054;5,449725382;0,983184353;299,6770269;1;1314,3759;560;360;1;0;15,45562673;0,909485992
200319;2;6;16;20,96267762;4,593980891;0,891765843;NaN;4,513825509;7,785366038;0,978442682;237,1470248;1;583,0685548;560;360;NaN;0;18,4911155;0,900673583
200319;2;6;17;17,59136297;4,637080183;0,912453345;NaN;5,896059223;5,256355618;0,984908777;664,268535;2;809,8168284;560;360;NaN;0;13,73903301;0,925117878
200319;2;6;18;17,70149866;6,626623667;0,899348965;0;6,584781606;6,487709497;0,98406257;343,4271205;1;1148,808597;560;360;0;0;16,73550606;0,893699995
200319;2;6;19;15,48813866;6,197252125;0,931288416;1;6,721018056;6,017891572;0,987570326;598,7076972;1;1667,910294;560;360;1;0;15,41150775;0,952815488
200319;2;6;20;18,08092328;5,637066785;0,935726083;1;7,431532246;5,680761234;0,990532943;755,629625;2;2186,567161;560;360;1;0;14,70773366;0,931426932
200319;2;6;21;14,11509432;6,748747028;0,904275562;1;7,052024813;8,282779343;0,932121282;158,4627424;NaN;1106,275036;560;360;1;0;13,11072614;0,91913393
200319;2;6;22;15,9901912;5,157438319;0,930443951;NaN;5,434531231;8,027732851;0,851852081;358,6160581;NaN;432,3229269;560;360;NaN;0;15,2897874;0,912656034
200319;2;6;23;16,53851378;5,894129031;0,910413244;0;6,276874143;7,223554528;0,920307871;129,5874403;NaN;936,6509977;560;360;NaN;0;15,13275428;0,939028942
200319;2;6;24;20,27959001;6,745979207;0,922840124;0;6,690875694;6,597763514;0,980029631;73,69000927;0;1400,441616;560;360;0;0;18,14083855;0,921948631
200319;2;6;25;19,01435346;4,337863274;0,904478625;1;5,87734375;7,019661205;0,995634611;520,6058632;2;1195,497783;560;360;1;0;19,15841872;0,893425411
200319;2;6;26;17,70815355;5,238869605;0,925141892;1;6,926295125;5,872794234;0,982691787;598,0550282;2;1867,547763;560;360;1;0;18,81104133;0,944111344
200319;2;6;27;15,64658596;4,178526354;0,907346993;1;7,445768176;6,434317366;0,99106019;448,9630065;2;1378,315979;560;360;1;0;20,78469503;0,949079677
200319;2;6;28;17,84688269;4,278073691;0,93117785;NaN;NaN;8,505950189;0,958026991;1864,857572;NaN;1853,508883;560;360;1;0;NaN;NaN
200319;2;6;29;15,54412716;3,882177229;0,937929188;1;5,324787279;6,251852419;0,987234874;1042,066412;2;1077,930622;560;360;1;0;17,89704362;0,871850971
200319;2;6;30;14,6184065;5,618406494;0,815151598;1;5,73258946;5,838416427;0,995167455;675,2193756;1;1308,126062;560;360;1;0;17,00014001;0,852476588
200319;2;6;31;16,44216406;4,789632081;0,779552589;NaN;5,044996566;15,03424161;0,269016117;467,3746839;NaN;433,6039045;560;360;1;0;16,48089296;0,791777742
200319;2;6;32;16,30661175;5,835342121;0,905436463;1;6,326282833;6,397182;0,98287818;482,3859496;1;1609,700573;560;360;1;0;17,50061023;0,892007236
200319;2;6;33;18,39604108;4,734182885;0,955287058;1;5,822463574;5,898664719;0,989625185;585,7356124;2;1317,135941;560;360;1;0;19,11686423;0,947203158
200319;2;6;34;17,95414198;5,872807093;0,895156861;NaN;6,025770307;6,045015803;0,971895905;309,9263596;1;1061,862822;560;360;NaN;0;17,81066227;0,890272962
200319;2;6;35;NaN;NaN;NaN;1;NaN;NaN;NaN;NaN;NaN;NaN;560;360;NaN;0;NaN;NaN
200319;2;6;36;16,94203217;5,79611251;0,918551519;1;5,692862502;6,257332557;0,985581144;759,4862092;1;2177,952464;560;360;1;0;16,83695909;0,915076698
200319;2;6;37;15,0004639;5,924411223;0,926047547;1;5,971984297;7,535052939;0,987933048;434,2347339;NaN;960,3257452;560;360;1;0;15,85029314;0,937981559
200319;2;6;38;18,73713071;5,683618696;0,922401427;1;6,331776195;5,694114523;0,981751943;115,5600858;1;1979,148298;560;360;1;0;17,68832691;0,921558574
200319;2;6;39;18,40692122;6,522300239;0,905913618;1;6,943491883;12,61789813;0,836559362;282,9347455;1;2141,522564;560;360;1;0;17,7796063;0,947308415
200319;2;6;40;14,98732148;5,82760658;0,900252017;0;6,974021544;5,986411954;0,983709998;64,15527453;1;1539,131728;560;360;0;0;13,54835911;0,930078226
200319;2;6;41;14,60304076;4,129210249;0,945871147;1;5,974876485;5,22804843;0,996064222;1230,958083;2;2440,303768;560;360;1;0;14,04924457;0,959752352
200319;2;6;42;15,1120961;6,635182606;0,860885161;0;6,387855339;5,253782229;0,985931064;129,9561837;1;1550,258979;560;360;0;0;14,75235948;0,893614852
200319;2;6;43;14,28455386;6,341210487;0,948909572;1;5,578700989;5,311132611;0,990170523;300,1780037;1;1217,901736;560;360;1;0;14,6372701;0,90052851
200319;2;6;44;17,41331917;6,326471938;0,925402143;0;7,137561102;6,780852794;0,988040191;355,6326879;1;1113,454875;560;360;NaN;0;16,81061919;0,953195472
200319;2;6;45;17,10589722;5,029889889;0,914701568;NaN;6,349406492;6,298499482;0,992379862;401,3511281;2;1094,747692;560;360;NaN;0;16,92648841;0,934678781
200319;2;6;46;15,85939654;4,184605081;0,904478364;NaN;6,034876692;8,47505021;0,976003123;351,5018913;NaN;898,4466558;560;360;1;0;18,10048758;0,914371578
200319;2;6;47;18,95838563;4,582825122;0,922468615;1;6,725042443;5,677293005;0,993708255;626,0713387;2;1513,358826;560;360;1;0;18,99637907;0,934507205
200319;2;6;48;14,32998728;3,991686896;0,931138078;1;6,877805853;5,981564431;0,98924521;1014,252359;2;1349,651338;560;360;1;0;14,44035342;0,931353574
200319;2;6;49;14,64438962;6,780771471;0,939396487;NaN;6,643001744;5,845443273;0,989954137;415,6310426;1;1937,859749;560;360;1;0;14,22265529;0,931467713
200319;2;6;50;15,02042059;4,60689217;0,92556208;1;6,489443936;5,250904061;0,98605791;766,1460302;2;1761,128454;560;360;1;0;14,45080368;0,878925486
200319;2;6;51;16,31311344;4,526345758;0,932870323;1;5,848825168;6,546492101;0,995891902;520,8840191;2;1566,542686;560;360;1;0;13,59045836;0,93166692
200319;2;6;52;17,50749401;4,536295347;0,881781799;0;6,67553836;7,246922887;0,976852558;158,169807;0;1253,354305;560;360;0;0;15,64273864;0,916528945
200319;2;6;53;17,04079728;4,680453522;0,943259704;1;5,980922195;5,678294741;0,994688486;710,6578056;2;2245,407737;560;360;1;0;17,85203021;0,886278183
200319;2;6;54;18,45171536;6,386034019;0,933417368;0;6,097090794;6,868582979;0,968787236;227,7511232;0;1315,334951;560;360;0;0;18,62734032;0,927118425
200319;2;6;55;18,6483358;5,574130357;0,887870181;1;6,333519755;5,903029207;0,991742547;904,7529414;1;2193,583609;560;360;1;0;18,19427998;0,922961618
200319;2;6;56;18,79948274;5,710345852;0,897754894;1;7,183178101;6,111049234;0,984599342;231,6162823;2;1246,235644;560;360;1;0;19,04837708;0,940117568
200319;2;6;57;18,7623764;6,702094822;0,921868238;NaN;6,737542177;5,732345103;0,958294375;235,3085099;1;1125,141764;560;360;0;0;19,4067463;0,921105402
200319;2;6;58;19,33411628;4,788871229;0,886985857;NaN;6,088449583;17,10718582;0,582328944;293,3077581;NaN;319,2472872;560;360;NaN;0;18,56217798;0,859964446
200319;2;6;59;18,98626222;6,124551208;0,923063342;NaN;6,286785267;6,40929911;0,994435;269,5003516;1;1134,428982;560;360;1;0;19,17078362;0,920997583
200319;2;6;60;16,89094646;3,332742692;0,936716068;NaN;6,721650659;5,037133857;0,981788919;804,3440183;2;594,785122;560;360;NaN;0;20,30352087;0,931176301
200319;2;6;61;19,60291188;6,725042001;0,924042741;1;7,128166653;5,933142317;0,990781579;845,1691506;1;1115,838464;560;360;1;0;19,40198524;0,966535728
200319;2;6;62;19,15480485;5,191845018;0,936784311;1;6,882509796;7,196421992;0,996183714;499,414406;2;927,072686;560;360;1;0;18,46735471;0,94507268
200319;2;6;63;19,09040696;6,026688859;0,902855572;1;5,985621607;5,88363147;0,947920935;143,2922849;NaN;618,1615767;560;360;1;0;16,44730358;0,889248187
200319;2;6;64;17,58664715;3,73086188;0,916981021;NaN;6,67025687;12,32973916;0,948628855;297,2618652;NaN;371,2158498;560;360;NaN;0;19,23634755;0,909116944
200319;2;6;65;19,75847962;6,992049867;0,92496243;1;6,893705608;5,994086569;0,998431812;398,9713508;1;1279,289112;560;360;1;0;20,46666783;0,787721912
200319;2;6;66;13,05584363;9,892183916;0,769630386;NaN;NaN;8,560273525;0,970251186;202,7240155;1;863,1869851;560;360;NaN;0;NaN;NaN
200319;2;6;67;20,5643095;6,485235664;0,935736792;NaN;6,630607401;7,504014198;0,968874564;308,5014877;1;820,6500796;560;360;1;0;19,19391178;0,915241552
200319;2;6;68;16,91488992;6,039648331;0,909800299;0;5,996054972;12,90699842;0,976647426;66,49747803;0;985,5176545;560;360;0;0;16,26449858;0,917214875
200319;2;6;69;14,19792977;4,745150205;0,92396835;1;6,403068741;5,845453181;0,981066112;784,3950387;2;1157,055741;560;360;1;0;14,36367313;0,937285851
200319;2;6;70;18,93943392;6,565195771;0,924086311;NaN;7,119115754;5,578542566;0,986230815;381,5872421;1;1410,328102;560;360;1;0;16,85730645;0,907766973
200319;2;6;71;18,66823094;6,683682402;0,885392771;1;6,495156825;7,681185269;0,917346058;388,2266453;1;1585,237721;560;360;1;0;18,63847323;0,949689929
200319;2;6;72;NaN;NaN;NaN;NaN;11,10900228;NaN;NaN;NaN;NaN;NaN;560;360;NaN;0;14,00910106;0,776419961
200319;2;6;73;17,31069783;6,340595024;0,947909391;1;7,352587567;5,650823371;0,990040623;579,2495243;1;1960,035191;560;360;1;0;16,90023762;0,935961653
200319;2;6;74;20,50449892;5,030242776;0,86745643;NaN;5,980623865;6,465991304;0,968906621;211,4529712;NaN;796,3409435;560;360;1;0;17,86557223;0,915718261
200319;2;6;75;19,00291897;6,732134448;0,913474536;NaN;8,26229082;6,032994359;0,977862394;176,1493527;1;1440,48732;560;360;1;0;18,25513794;0,926128869
200319;2;6;76;19,74285134;5,18166174;0,912517161;1;6,367828635;6,143518685;0,994928819;387,6498696;2;1354,60567;560;360;1;0;19,63217136;0,960824231
200319;2;6;77;17,33416407;3,485316303;0,908806121;1;7,208951938;5,748435756;0,989963685;564,4661225;2;879,6994732;560;360;1;0;19,61739533;0,937979015
200319;2;6;78;14,65458341;6,673824814;0,927769928;1;7,674806147;7,89630455;0,97984248;151,316246;1;672,7272709;560;360;1;0;14,66573536;0,963771327
200319;2;6;79;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;560;360;NaN;0;NaN;NaN
200319;2;6;80;18,06245255;5,185740973;0,911424997;1;7,082013303;5,705183541;0,993855994;299,4819327;2;1413,611803;560;360;1;0;15,93771935;0,915820748
200319;2;6;81;19,95723293;6,482368068;0,916266357;1;7,276576376;6,563108328;0,980297563;356,3288071;1;2114,474003;560;360;1;0;16,75095816;0,921640304
200319;2;6;82;13,81870647;4,65671046;0,954178756;1;7,443361058;6,615308751;0,987955594;504,615945;2;818,459441;560;360;1;0;15,47598801;0,962430231
200319;2;6;83;16,24360989;4,281436982;0,907922083;1;6,642474603;5,519653358;0,993506783;1261,688654;2;1123,786443;560;360;1;0;16,88271184;0,952397827
200319;2;6;84;19,65278973;4,079316108;0,901461704;NaN;6,332688413;6,87770672;0,68706065;386,3069748;NaN;440,0152936;560;360;NaN;0;19,1104977;0,923956087
200319;2;6;85;14,98488894;5,928211314;0,911252922;1;-6,773272865;5,29763162;0,993602479;336,2346707;1;1211,205133;560;360;1;0;15,85333685;0,97366118
200319;2;6;86;15,73866908;4,479415734;0,903670353;1;6,930924939;6,171440623;0,953260983;1127,937396;NaN;583,5442101;560;360;1;0;19,01436514;0,929023028
200319;2;6;87;13,85321738;5,571513356;0,916278925;0;5,538281747;14,8308514;0,832996765;94,04149973;0;850,0044276;560;360;0;0;13,68354372;0,843648761
200319;2;6;88;16,60413574;5,632551364;0,897661006;0;5,684317263;7,724562488;0,970254456;42,45451164;0;951,0213528;560;360;0;0;16,54781017;0,868413511
200319;2;6;89;17,75563819;5,680888741;0,926905077;0;5,667694603;4,577150347;0,944396432;74,02252479;0;803,4361698;560;360;0;0;18,44457688;0,930032775
200319;2;6;90;18,69739466;5,429907126;0,876718553;0;6,73403169;5,934561824;0,967270982;150,2946747;0;879,0244245;560;360;0;0;17,11189606;0,86794185
200319;2;6;91;13,7362816;5,000634621;0,81902137;0;NaN;9,029003299;0,995250843;130,9901941;0;1025,772953;560;360;0;0;NaN;NaN
200319;2;6;92;15,1977629;4,225791967;0,888155755;0;4,17919482;7,914707909;0,908118431;133,6312593;0;746,7483874;560;360;0;0;14,75205717;0,89630969
200319;2;6;93;14,19172186;5,728080474;0,873308564;0;5,428417294;15,30887113;0,970722465;29,78621737;0;679,7301051;560;360;0;0;15,10185941;0,871791587
200319;2;6;94;14,75297473;6,781903179;0,921115176;0;6,578417979;8,268101806;0,992309476;118,4720303;1;1318,898496;560;360;0;0;14,55749792;0,91778868
200319;2;6;95;16,30011962;5,639862028;0,929301526;0;5,827078455;7,351559958;0,98898087;65,87332615;0;811,6364948;560;360;0;0;14,68845701;0,919761011
200319;2;6;96;19,39742638;4,929777599;0,900173372;0;4,825155215;6,272768998;0,975227284;75,31022907;0;940,5046708;560;360;0;0;17,80083765;0,901204207
200319;2;6;97;15,7920916;6,728333336;0,874213693;0;6,623319421;6,289704335;0,962299101;111,3919829;1;813,5554335;560;360;0;0;16,19986861;0,856923444
200319;2;6;98;18,81182348;6,320475149;0,863868879;0;6,28832557;13,38923561;0,905141174;117,1416201;0;595,2123718;560;360;0;0;19,04745312;0,876201187
200319;2;6;99;19,00813988;5,626180659;0,953317453;1;5,687130995;9,088735347;0,961103301;171,9767133;0;687,1020839;560;360;1;0;17,75501724;0,933883349
200319;2;6;100;15,29882105;6,932069669;0,823997747;0;7,036933505;20,24010293;0,817443537;221,2426214;0;560,099176;560;360;0;0;14,7096263;0,799997136
200319;2;6;101;15,50473196;5,423270086;0,898701614;0;5,374723207;8,325792721;0,905368249;250,1618681;0;631,9626712;560;360;0;0;13,56141788;0,90431507
200319;2;6;102;15,21460054;5,139780266;0,838947376;0;4,792054005;8,543678283;0,933148933;46,54938507;0;523,559724;560;360;0;0;13,33630785;0,840378748
200319;2;6;103;18,75371199;7,290540291;0,909141675;0;7,436228936;6,601604671;0,961646128;177,5188799;0;1034,768713;560;360;0;0;19,92190036;0,915882991
200319;2;6;104;17,38472872;7,343370406;0,927849721;0;7,19341427;7,785431437;0,984151597;127,3624267;0;1095,01039;560;360;0;0;16,33175626;0,92713073
200319;2;6;105;13,75199339;5,675771675;0,818517981;0;6,086227666;6,593576263;0,989810144;104,2160448;NaN;549,8688921;560;360;0;0;14,654004;0,927280885
200319;2;7;1;19,25298349;5,97913663;0,956368583;1;6,450705475;5,396591597;0,996452498;366,6375557;1;2264,85708;560;360;1;0;15,98603919;0,891804607
200319;2;7;2;18,96171706;5,881180091;0,943296556;0;5,891969104;5,052446105;0,960089548;260,5158517;1;1666,577053;560;360;0;0;17,87085808;0,94405302
200319;2;7;3;14,5590927;6,477498258;0,867551876;0;6,615449396;5,532070627;0,963853241;231,4391153;NaN;1564,251708;560;360;0;0;14,61111069;0,857495354
200319;2;7;4;16,0645337;5,243152069;0,943630975;1;6,48505105;5,646999831;0,992135384;685,7365792;2;2846,296436;560;360;1;0;15,25056797;0,951618351
200319;2;7;5;14,74457956;6,483042112;0,938588876;0;6,693526342;6,769299641;0,979856687;97,95220152;0;1452,896377;560;360;0;0;13,96647367;0,936327497
200319;2;7;6;14,00272723;5,633541243;0,954746324;1;7,082549741;5,435438112;0,994818048;583,5622988;2;2595,514265;560;360;NaN;0;14,04774569;0,957472628
200319;2;7;7;15,39286998;6,507130016;0,929232967;1;6,915657497;5,356890673;0,99148621;388,2303154;1;1833,65761;560;360;1;0;14,2156575;0,943970858
200319;2;7;8;17,6561462;5,182365202;0,932866153;1;6,233845511;5,533390813;0,993976561;416,5147714;2;2520,376906;560;360;1;0;15,39930955;0,877799174
200319;2;7;9;19,60282888;6,116933909;0,913533242;0;6,180442763;6,978104316;0,991773892;59,03927858;1;1128,008769;560;360;1;0;18,95737477;0,919459777
200319;2;7;10;19,3637671;4,807321774;0,96582151;1;6,72719331;6,197499573;0,988750256;1019,005495;2;2093,71384;560;360;1;0;16,00101367;0,904196867
200319;2;7;11;18,98130464;6,744484111;0,931084007;1;6,590609496;5,263275378;0,989357724;454,7201306;1;1659,700704;560;360;1;0;17,44228002;0,886519624
200319;2;7;12;18,32483245;6,542199228;0,945099931;NaN;6,820989414;6,962741906;0,840782755;441,0155293;1;1202,74532;560;360;1;0;18,91162565;0,943829469
200319;2;7;13;17,84692281;6,17601079;0,93467139;1;6,62657908;7,759992621;0,98569187;345,4015349;1;1716,12232;560;360;1;0;19,61097625;0,960122427
200319;2;7;14;18,24083834;5,646123036;0,929433215;1;6,996311458;5,275159625;0,991523222;737,5225816;2;2313,06894;560;360;1;0;13,96138436;0,917320393
200319;2;7;15;13,50064188;4,641030432;0,903151392;NaN;4,625297474;5,472041588;0,870183296;238,0738166;NaN;349,5405154;560;360;NaN;0;13,49802948;0,898163892
200319;2;7;16;17,0340739;5,690696397;0,924826567;1;7,538409255;5,600212014;0,992801731;572,7559164;1;1575,344066;560;360;1;0;14,20906718;0,942471169
200319;2;7;17;18,6022384;6,424904595;0,935523874;1;7,092402347;6,153764473;0,996855682;601,9606876;1;1367,626961;560;360;1;0;15,14944839;0,944739694
200319;2;7;18;19,20674001;5,34281469;0,926879873;1;5,581078767;5,900307088;0,995603009;350,8363872;2;1725,445156;560;360;1;0;18,95942653;0,908630246
200319;2;7;19;19,24601464;5,776192872;0,879571761;1;6,685385324;6,274410015;0,984072456;126,2302813;1;1731,151235;560;360;1;0;17,63628784;0,909040744
200319;2;7;20;19,40719552;4,542450285;0,9385026;1;6,929088683;6,688609264;0,99217055;907,8829091;2;1798,829587;560;360;1;0;17,10581229;0,917112162
200319;2;7;21;19,58720338;4,740386022;0,96016293;1;6,933872821;5,500560638;0,996508451;860,1912492;2;2253,772129;560;360;1;0;18,40797152;0,966165522
200319;2;7;22;18,86488817;6,07887014;0,8905231;NaN;6,976842546;5,724021053;0,994254778;215,2324984;1;2163,823948;560;360;1;0;20,1491633;0,949361874
200319;2;7;23;19,44823292;6,478736291;0,943987479;1;7,12869584;6,120922084;0,989770655;446,5197902;1;2143,907878;560;360;1;0;18,40076915;0,931260673
200319;2;7;24;19,20615218;5,625250684;0,866754486;NaN;5,633119798;6,026777854;0,979120784;328,5082299;1;1904,682333;560;360;1;0;19,99303254;0,87340268
200319;2;7;25;17,39001286;5,841600427;0,911064159;NaN;6,92212235;5,686691877;0,994795981;484,0840849;1;1473,671584;560;360;NaN;0;13,79374777;0,933174879
200319;2;7;26;19,30935979;4,942593577;0,933816868;1;6,572908383;6,859410381;0,970634757;931,4489456;2;1432,460766;560;360;1;0;14,84324821;0,909928992
200319;2;7;27;18,17796231;4,222037599;0,900940267;NaN;3,727587152;25,5357411;0,491526237;272,4428629;NaN;220,3199076;560;360;NaN;0;17,57241277;0,935942029
200319;2;7;28;15,34416247;4,719202002;0,916585086;NaN;5,683458438;4,894073454;0,995517838;560,2121146;2;835,3536758;560;360;1;0;14,93817134;0,930980039
200319;2;7;29;15,17586103;3,799502785;0,883702472;NaN;7,608832439;144,4719047;-2,54E-05;415,3971444;NaN;407,2794206;560;360;NaN;0;18,6663773;0,965711309
200319;2;7;30;13,7065708;6,033679586;0,911708003;1;6,632766271;5,421057082;0,994067525;204,9459991;2;2048,33205;560;360;1;0;17,00837278;0,940213383
200319;2;7;31;20,06671597;5,978189598;0,921020581;NaN;5,926784112;7,193840913;0,997729359;79,30774972;1;1846,212135;560;360;NaN;0;19,31088396;0,922259232
200319;2;7;32;18,31710808;4,837163179;0,879667623;NaN;6,670052235;7,490922164;0,853646708;368,8163515;NaN;719,6040264;560;360;NaN;0;19,25289913;0,937006378
200319;2;7;33;19,43368345;5,902072206;0,912182878;1;5,875932388;5,599111461;0,965626509;145,7068627;1;1903,029082;560;360;1;0;19,06385036;0,918819342
200319;2;7;34;16,59853724;5,720648253;0,90490035;1;6,434613929;7,265463076;0,9949878;312,5919656;1;903,2708335;560;360;1;0;15,91243945;0,895027853
200319;2;7;35;15,44669082;5,977480644;0,903061468;0;6,129181481;5,240535755;0,96503392;106,3468219;1;2438,581312;560;360;1;0;15,19511793;0,897409004
200319;2;7;36;15,84758366;3,594158466;0,950557455;NaN;7,340888127;5,52238874;0,96902897;735,7480428;2;1681,870083;560;360;1;0;18,68703078;0,927426988
200319;2;7;37;15,77151117;7,144904776;0,939878129;1;7,327096411;5,897827029;0,992485418;306,2506931;1;3445,815448;560;360;1;0;14,70221276;0,93028598
200319;2;7;38;19,79711123;5,221109122;0,939520204;1;6,792734536;5,77912247;0,992771058;906,3180302;2;3735,825834;560;360;1;0;18,92896803;0,899617231
200319;2;7;39;18,85253271;6,757191917;0,9229999;NaN;6,442173196;5,459468811;0,99219302;105,7430092;1;2116,181348;560;360;1;0;19,29334787;0,919547193
200319;2;7;40;18,51565548;3,248097513;0,946527443;1;7,279564888;5,3523533;0,99430173;656,7936826;2;2787,016387;560;360;1;0;15,35596922;0,945879222
200319;2;7;41;19,90128811;5,731628842;0,897420909;0;5,729705023;6,77515351;0,989393474;134,6969714;0;1708,261211;560;360;0;0;19,2040934;0,893441186
200319;2;7;42;16,00092622;6,220522733;0,939605368;1;7,131987014;8,262000899;0,994290066;212,684636;1;2153,849628;560;360;1;0;14,21674098;0,941498107
200319;2;7;43;13,98639002;2,913609979;0,90581208;NaN;7,110141715;6,073238057;0,970695297;540,0146234;2;1229,557231;560;360;1;0;19,71014172;0,959598751
200319;2;7;44;17,19524513;6,612990812;0,955016353;1;6,604611516;7,305742777;0,957420293;176,0578087;1;1555,612024;560;360;1;0;16,0401693;0,948264231
200319;2;7;45;15,40218027;3,029511759;0,952615293;NaN;6,311083227;5,13553669;0,945619118;490,6620252;2;763,3265832;560;360;NaN;0;14,55073991;0,972949627
200319;2;7;46;14,6886776;6,311322401;0,960233106;1;7,342266173;8,581552117;0,993342356;485,035934;2;2067,894251;560;360;1;0;14,02031766;0,934394478
200319;2;7;47;16,75579366;4,777929116;0,94912566;1;6,783351127;6,009324278;0,995738679;338,6100074;2;1806,855737;560;360;1;0;16,52588504;0,956499577
200319;2;7;48;16,09811219;3,823649291;0,932136911;NaN;6,936282855;5,406534331;0,976397189;655,5945856;2;967,8617235;560;360;NaN;0;18,18629365;0,962122494
200319;2;7;49;13,63658061;6,583804674;0,9185297;1;7,028805393;5,83231922;0,991166316;457,2944752;1;1954,679602;560;360;1;0;14,60031455;0,903557727
200319;2;7;50;15,17547623;5,898244521;0,904132446;1;6,436295483;5,928328283;0,986126444;705,4912894;1;1590,114134;560;360;1;0;15,50434607;0,937531861
200319;2;7;51;16,85005461;6,291080086;0,904547389;1;6,094198123;6,437637038;0,969987225;71,09442248;1;1518,333965;560;360;1;0;17,17322168;0,94100953
200319;2;7;52;17,14281272;3,081242259;0,943187664;NaN;NaN;5,881377289;0,98671491;579,1014965;2;770,2722915;560;360;NaN;0;NaN;NaN
200319;2;7;53;19,11034813;6,122879849;0,952150969;0;5,951273134;5,969848425;0,992545685;45,39488484;1;1056,237719;560;360;NaN;0;19,49797377;0,94969744
200319;2;7;54;19,55690632;6,780369831;0,965218468;1;6,720862522;5,420164064;0,993043952;318,8514587;1;2063,612675;560;360;1;0;18,40560471;0,948538621
200319;2;7;55;17,6493549;4,781467216;0,904065691;1;NaN;5,939165415;0,993846411;275,061141;NaN;1515,684354;560;360;1;0;NaN;NaN
200319;2;7;56;12,60072423;6,327908582;0,921637973;1;6,959191308;6,732444175;0,994700797;165,551299;1;1840,436089;560;360;1;0;13,13377025;0,934139932
