,,,,"Figure 5b: Densities  for a spectrum of \epsilon_{dd} with v=0,\theta=\pi/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,-1.05,0.99451,0.99441,0.99433,0.99423,0.99413,0.99403,0.99393,0.99383,0.99373,0.99363,0.99351,0.99341,0.99329,0.99317,0.99305,0.99293,0.99281,0.99269,0.99257,0.99243,0.99231,0.99218,0.99204,0.9919,0.99176,0.9916,0.99146,0.9913,0.99114,0.99098,0.99082,0.99066,0.99048,0.99032,0.99014,0.98997,0.98979,0.98959,0.98939,0.98919,0.98899,0.98879,0.98857,0.98837,0.98816,0.98792,0.9877,0.98746,0.98722,0.98698,0.98672,0.98647,0.98621,0.98593,0.98567,0.98537,0.9851,0.9848,0.9845,0.9842,0.98389,0.98357,0.98323,0.98289,0.98256,0.9822,0.98184,0.98147,0.98109,0.98069,0.9803,0.9799,0.97949,0.97905,0.97862,0.97818,0.97773,0.97725,0.97678,0.97628,0.97577,0.97526,0.97474,0.97419,0.97364,0.97306,0.97249,0.97188,0.97127,0.97064,0.97001,0.96934,0.96867,0.96798,0.96725,0.96652,0.96578,0.96501,0.96423,0.96342,0.96258,0.96173,0.96085,0.95995,0.95903,0.95809,0.95711,0.95611,0.9551,0.95404,0.95297,0.95185,0.95072,0.94953,0.94834,0.9471,0.94583,0.94453,0.94319,0.94179,0.94038,0.93892,0.93741,0.93588,0.93428,0.93265,0.93097,0.92924,0.92745,0.92562,0.92373,0.92179,0.9198,0.91773,0.9156,0.91342,0.91117,0.90884,0.90644,0.90396,0.90144,0.8988,0.89609,0.89331,0.89042,0.88744,0.88437,0.8812,0.87793,0.87454,0.87105,0.86743,0.86371,0.85985,0.85585,0.85173,0.84745,0.84304,0.83845,0.8337,0.82879,0.8237,0.81841,0.81294,0.80725,0.80135,0.79522,0.78885,0.78222,0.77533,0.76816,0.7607,0.7529,0.74479,0.73632,0.72747,0.71822,0.70854,0.69839,0.68776,0.67657,0.66481,0.65243,0.63934,0.62552,0.61084,0.59523,0.57854,0.56063,0.54124,0.5201,0.49671,0.47042,0.44015,0.40442,0.36109,0.30766,0.24221,0.16591,0.08719,0.024442,6.2977E-09,0.024489,0.087267,0.16598,0.24228,0.30773,0.36114,0.40446,0.44019,0.47045,0.49674,0.52012,0.54127,0.56064,0.57856,0.59524,0.61085,0.62552,0.63936,0.65244,0.66483,0.67659,0.68776,0.69839,0.70854,0.71822,0.72749,0.73634,0.7448,0.75292,0.7607,0.76816,0.77533,0.78223,0.78885,0.79522,0.80135,0.80725,0.81294,0.81843,0.8237,0.82879,0.83372,0.83845,0.84304,0.84745,0.85173,0.85587,0.85985,0.86371,0.86745,0.87105,0.87454
,-1,0.99618,0.9961,0.99604,0.99598,0.9959,0.99584,0.99576,0.9957,0.99562,0.99554,0.99547,0.99539,0.99531,0.99523,0.99515,0.99505,0.99497,0.99487,0.99479,0.99469,0.99459,0.99449,0.99439,0.99429,0.99419,0.99409,0.99397,0.99387,0.99375,0.99363,0.99351,0.99339,0.99325,0.99313,0.99301,0.99287,0.99273,0.99259,0.99245,0.99229,0.99216,0.992,0.99184,0.99168,0.99152,0.99134,0.99118,0.991,0.99082,0.99064,0.99044,0.99024,0.99004,0.98985,0.98965,0.98943,0.98921,0.98899,0.98875,0.98851,0.98827,0.98804,0.98778,0.98752,0.98724,0.98698,0.9867,0.98641,0.98611,0.98581,0.98551,0.9852,0.98486,0.98454,0.98418,0.98385,0.98347,0.98311,0.98274,0.98234,0.98194,0.98153,0.98111,0.98067,0.98024,0.97978,0.97931,0.97883,0.97834,0.97782,0.97731,0.97678,0.97622,0.97565,0.97508,0.97448,0.97387,0.97324,0.97259,0.97192,0.97123,0.97054,0.96981,0.96906,0.9683,0.96751,0.9667,0.96586,0.96499,0.96411,0.9632,0.96226,0.9613,0.9603,0.95928,0.95823,0.95715,0.95601,0.95486,0.95369,0.95246,0.95119,0.9499,0.94856,0.94718,0.94574,0.94428,0.94274,0.94119,0.93956,0.9379,0.93617,0.93439,0.93256,0.93067,0.92872,0.9267,0.9246,0.92244,0.9202,0.9179,0.9155,0.91304,0.91048,0.90785,0.9051,0.90227,0.89935,0.89632,0.89318,0.88991,0.88654,0.88304,0.87939,0.87565,0.87174,0.86767,0.86347,0.85909,0.85455,0.84983,0.84493,0.83983,0.8345,0.82897,0.82323,0.81722,0.81097,0.80445,0.79763,0.79052,0.78308,0.77532,0.76718,0.75866,0.74973,0.74036,0.73051,0.72016,0.70925,0.69776,0.68562,0.67278,0.65917,0.6447,0.62926,0.61276,0.59504,0.57587,0.555,0.53204,0.50642,0.47737,0.44376,0.40404,0.35629,0.29862,0.23028,0.15403,0.079068,0.021771,1.9715E-09,0.021798,0.079113,0.15408,0.23032,0.29865,0.35633,0.40406,0.44378,0.4774,0.50643,0.53205,0.55501,0.57588,0.59504,0.61278,0.62928,0.6447,0.65917,0.67278,0.68563,0.69776,0.70925,0.72016,0.73051,0.74036,0.74973,0.75866,0.76718,0.77532,0.78308,0.79052,0.79763,0.80445,0.81097,0.81722,0.82323,0.82899,0.83452,0.83983,0.84493,0.84984,0.85455,0.85911,0.86347,0.86767,0.87174,0.87565,0.87941,0.88304,0.88654,0.88991,0.89318
,-0.95,0.9972,0.99716,0.99712,0.99706,0.99702,0.99696,0.9969,0.99686,0.9968,0.99674,0.99668,0.99662,0.99656,0.9965,0.99644,0.99638,0.9963,0.99624,0.99618,0.9961,0.99602,0.99596,0.99588,0.9958,0.99572,0.99564,0.99556,0.99549,0.99539,0.99531,0.99523,0.99513,0.99503,0.99493,0.99483,0.99473,0.99463,0.99453,0.99441,0.99431,0.99419,0.99407,0.99395,0.99383,0.99369,0.99357,0.99343,0.99329,0.99315,0.99301,0.99287,0.99271,0.99257,0.99241,0.99226,0.99208,0.99192,0.99174,0.99156,0.99138,0.99118,0.991,0.9908,0.99058,0.99038,0.99016,0.98995,0.98973,0.98949,0.98925,0.98901,0.98875,0.98849,0.98823,0.98796,0.98768,0.98738,0.98708,0.98678,0.98647,0.98615,0.98583,0.98547,0.98514,0.98478,0.9844,0.98402,0.98363,0.98323,0.98281,0.9824,0.98196,0.98151,0.98103,0.98056,0.98006,0.97957,0.97905,0.9785,0.97794,0.97739,0.9768,0.97618,0.97557,0.97492,0.97427,0.97358,0.97287,0.97214,0.97141,0.97062,0.96983,0.969,0.96816,0.96729,0.96639,0.96544,0.96448,0.9635,0.96246,0.9614,0.9603,0.95919,0.95801,0.9568,0.95556,0.95426,0.95293,0.95154,0.95012,0.94866,0.94712,0.94554,0.94391,0.94222,0.94045,0.93865,0.93677,0.93482,0.93279,0.9307,0.92854,0.92629,0.92396,0.92154,0.91903,0.91642,0.91373,0.91092,0.908,0.90497,0.90184,0.89855,0.89516,0.89161,0.88793,0.88411,0.88013,0.87596,0.87163,0.86711,0.86243,0.85751,0.85239,0.84704,0.84146,0.83562,0.82952,0.82312,0.81644,0.80944,0.80208,0.79438,0.78629,0.77778,0.76883,0.75943,0.74949,0.73902,0.72793,0.71621,0.70379,0.69059,0.67654,0.66154,0.64547,0.62818,0.60952,0.58921,0.56695,0.54227,0.51456,0.48296,0.44628,0.40306,0.35163,0.29067,0.22047,0.14481,0.073051,0.019858,9.5623E-10,0.019875,0.073078,0.14484,0.22051,0.2907,0.35165,0.40307,0.4463,0.48297,0.51458,0.54228,0.56695,0.58923,0.60952,0.6282,0.64547,0.66154,0.67654,0.69059,0.70379,0.71622,0.72793,0.73902,0.74949,0.75943,0.76885,0.77778,0.78629,0.79438,0.8021,0.80944,0.81644,0.82314,0.82952,0.83562,0.84146,0.84704,0.85239,0.85751,0.86243,0.86713,0.87163,0.87596,0.88013,0.88411,0.88793,0.89163,0.89516,0.89855,0.90184,0.90497,0.908
,-0.9,0.99788,0.99786,0.99782,0.99778,0.99774,0.9977,0.99766,0.99762,0.99758,0.99754,0.99748,0.99744,0.9974,0.99734,0.9973,0.99726,0.9972,0.99714,0.9971,0.99704,0.99698,0.99694,0.99688,0.99682,0.99676,0.99668,0.99662,0.99656,0.9965,0.99642,0.99636,0.99628,0.9962,0.99614,0.99606,0.99598,0.9959,0.99582,0.99572,0.99564,0.99556,0.99547,0.99537,0.99527,0.99519,0.99507,0.99497,0.99487,0.99475,0.99465,0.99453,0.99441,0.99429,0.99417,0.99403,0.99391,0.99377,0.99363,0.99349,0.99335,0.99319,0.99303,0.99289,0.99271,0.99255,0.99237,0.99222,0.99202,0.99184,0.99166,0.99146,0.99124,0.99104,0.99082,0.9906,0.99038,0.99014,0.98991,0.98967,0.98941,0.98915,0.98887,0.98859,0.98831,0.98802,0.98772,0.9874,0.98708,0.98674,0.98641,0.98607,0.98569,0.98533,0.98494,0.98454,0.98414,0.98371,0.98327,0.98283,0.98236,0.98188,0.98139,0.98089,0.98036,0.97982,0.97925,0.97867,0.97808,0.97747,0.97684,0.97616,0.97549,0.97478,0.97405,0.9733,0.97253,0.97172,0.97089,0.97003,0.96914,0.96824,0.96727,0.96629,0.96527,0.96421,0.96311,0.96199,0.96081,0.9596,0.95832,0.95701,0.95566,0.95426,0.95279,0.95129,0.94971,0.94809,0.9464,0.94463,0.9428,0.94092,0.93894,0.93691,0.93478,0.93256,0.93026,0.92787,0.92539,0.92279,0.92008,0.91729,0.91436,0.9113,0.90813,0.9048,0.90134,0.89774,0.89397,0.89004,0.88591,0.88163,0.87713,0.87243,0.86751,0.86237,0.85698,0.85132,0.84539,0.83915,0.83262,0.82575,0.81852,0.81092,0.80291,0.79447,0.78555,0.77614,0.76619,0.75563,0.74444,0.73256,0.71992,0.70644,0.69201,0.67656,0.65993,0.64194,0.62241,0.60104,0.57746,0.55117,0.52149,0.4875,0.44804,0.40173,0.34719,0.28371,0.21228,0.13743,0.068408,0.018417,4.8717E-10,0.018428,0.068424,0.13745,0.21231,0.28373,0.34722,0.40174,0.44806,0.48751,0.5215,0.55117,0.57746,0.60104,0.62241,0.64195,0.65993,0.67656,0.69202,0.70644,0.71992,0.73256,0.74446,0.75563,0.76619,0.77614,0.78556,0.79447,0.80291,0.81092,0.81852,0.82575,0.83262,0.83917,0.84539,0.85132,0.85698,0.86237,0.86752,0.87243,0.87713,0.88163,0.88593,0.89004,0.89397,0.89774,0.90134,0.9048,0.90813,0.9113,0.91436,0.91729,0.92008
,-0.85,0.99836,0.99832,0.9983,0.99826,0.99824,0.9982,0.99818,0.99814,0.99812,0.99808,0.99804,0.998,0.99798,0.99794,0.9979,0.99786,0.99782,0.99778,0.99774,0.9977,0.99764,0.9976,0.99756,0.99752,0.99746,0.99742,0.99736,0.99732,0.99726,0.9972,0.99716,0.9971,0.99704,0.99698,0.99692,0.99686,0.9968,0.99672,0.99666,0.99658,0.99652,0.99644,0.99638,0.9963,0.99622,0.99614,0.99606,0.99596,0.99588,0.99578,0.9957,0.9956,0.99551,0.99541,0.99531,0.99521,0.99509,0.99499,0.99487,0.99475,0.99463,0.99451,0.99439,0.99425,0.99411,0.99397,0.99383,0.99369,0.99353,0.99337,0.99321,0.99305,0.99289,0.99271,0.99253,0.99235,0.99216,0.99196,0.99176,0.99154,0.99134,0.99112,0.99088,0.99064,0.9904,0.99016,0.98991,0.98963,0.98935,0.98907,0.98877,0.98847,0.98818,0.98784,0.98752,0.98716,0.98682,0.98645,0.98607,0.98569,0.98527,0.98486,0.98444,0.98398,0.98353,0.98305,0.98256,0.98206,0.98153,0.98097,0.98042,0.97982,0.97923,0.9786,0.97796,0.97729,0.97658,0.97587,0.97512,0.97435,0.97354,0.97271,0.97186,0.97095,0.97003,0.96906,0.96806,0.96704,0.96595,0.96483,0.96368,0.96246,0.96122,0.95991,0.95856,0.95715,0.95568,0.95416,0.95258,0.95094,0.9492,0.94743,0.94556,0.94362,0.9416,0.93948,0.9373,0.93501,0.93262,0.93013,0.9275,0.92479,0.92195,0.91899,0.91589,0.91264,0.90924,0.90569,0.90197,0.89808,0.89399,0.8897,0.88522,0.8805,0.87555,0.87036,0.8649,0.85916,0.85311,0.84673,0.84003,0.83295,0.82546,0.81758,0.80923,0.80038,0.791,0.78105,0.77048,0.75923,0.74724,0.73443,0.72072,0.70599,0.69013,0.67297,0.65435,0.63401,0.61165,0.58682,0.559,0.52744,0.49123,0.44924,0.4002,0.34304,0.27754,0.20534,0.13138,0.064709,0.01729,2.8217E-10,0.0173,0.064724,0.1314,0.20535,0.27756,0.34307,0.40021,0.44925,0.49125,0.52745,0.559,0.58682,0.61165,0.63401,0.65437,0.67297,0.69013,0.70599,0.72072,0.73443,0.74724,0.75923,0.7705,0.78107,0.79101,0.80038,0.80923,0.81758,0.82546,0.83295,0.84003,0.84673,0.85311,0.85916,0.8649,0.87036,0.87555,0.8805,0.88522,0.8897,0.89399,0.89808,0.90197,0.90569,0.90924,0.91264,0.91589,0.91899,0.92195,0.92479,0.92752,0.93013
,-0.8,0.99868,0.99866,0.99864,0.99862,0.9986,0.99856,0.99854,0.99852,0.9985,0.99846,0.99844,0.99842,0.99838,0.99836,0.99832,0.9983,0.99826,0.99822,0.9982,0.99816,0.99812,0.9981,0.99806,0.99802,0.99798,0.99794,0.9979,0.99786,0.99782,0.99778,0.99772,0.99768,0.99764,0.99758,0.99754,0.99748,0.99744,0.99738,0.99734,0.99728,0.99722,0.99716,0.9971,0.99704,0.99698,0.9969,0.99684,0.99678,0.9967,0.99662,0.99656,0.99648,0.9964,0.99632,0.99624,0.99614,0.99606,0.99598,0.99588,0.99578,0.99568,0.99558,0.99549,0.99539,0.99527,0.99515,0.99503,0.99491,0.99479,0.99467,0.99453,0.99439,0.99425,0.99411,0.99397,0.99381,0.99365,0.99349,0.99333,0.99315,0.99297,0.99279,0.99259,0.99239,0.9922,0.992,0.99178,0.99156,0.99132,0.99108,0.99084,0.99058,0.99032,0.99006,0.98979,0.98949,0.98919,0.98889,0.98857,0.98823,0.9879,0.98754,0.98716,0.98678,0.98641,0.98599,0.98557,0.98514,0.98468,0.98422,0.98373,0.98323,0.9827,0.98216,0.98161,0.98103,0.98042,0.97978,0.97915,0.97846,0.97776,0.97703,0.97628,0.97549,0.97468,0.97383,0.97295,0.97204,0.97107,0.97009,0.96906,0.96798,0.96686,0.9657,0.96448,0.96322,0.96191,0.96054,0.95911,0.9576,0.95605,0.95443,0.95273,0.95096,0.94912,0.94718,0.94517,0.94305,0.94086,0.93855,0.93613,0.93362,0.93097,0.9282,0.92531,0.92225,0.91907,0.91573,0.91222,0.90853,0.90465,0.90058,0.8963,0.8918,0.88706,0.88206,0.87681,0.87125,0.86538,0.8592,0.85267,0.84574,0.83841,0.83065,0.82241,0.81366,0.80436,0.79445,0.7839,0.77262,0.76056,0.7476,0.7337,0.71871,0.7025,0.68487,0.66566,0.64455,0.62123,0.59521,0.56594,0.53262,0.49435,0.45004,0.39858,0.33919,0.27207,0.19937,0.12633,0.061688,0.016384,2.0938E-10,0.016392,0.061698,0.12635,0.19939,0.27209,0.3392,0.39859,0.45005,0.49436,0.53264,0.56594,0.59523,0.62124,0.64457,0.66566,0.68489,0.7025,0.71871,0.73371,0.74762,0.76056,0.77262,0.7839,0.79447,0.80436,0.81368,0.82241,0.83065,0.83841,0.84574,0.85267,0.8592,0.8654,0.87125,0.87681,0.88206,0.88706,0.8918,0.8963,0.90058,0.90465,0.90853,0.91222,0.91573,0.91907,0.92225,0.92531,0.9282,0.93097,0.93362,0.93613,0.93855
,-0.75,0.99894,0.99892,0.9989,0.99888,0.99886,0.99884,0.99882,0.9988,0.99878,0.99876,0.99874,0.9987,0.99868,0.99866,0.99864,0.99862,0.99858,0.99856,0.99854,0.9985,0.99848,0.99844,0.99842,0.99838,0.99836,0.99832,0.9983,0.99826,0.99822,0.9982,0.99816,0.99812,0.99808,0.99804,0.998,0.99796,0.99792,0.99788,0.99784,0.99778,0.99774,0.9977,0.99764,0.9976,0.99754,0.99748,0.99744,0.99738,0.99732,0.99726,0.9972,0.99714,0.99706,0.997,0.99694,0.99686,0.9968,0.99672,0.99664,0.99656,0.99648,0.9964,0.99632,0.99622,0.99614,0.99604,0.99594,0.99584,0.99574,0.99564,0.99553,0.99543,0.99531,0.99519,0.99507,0.99493,0.99481,0.99467,0.99453,0.99439,0.99423,0.99407,0.99391,0.99375,0.99359,0.99341,0.99323,0.99303,0.99285,0.99265,0.99243,0.99224,0.992,0.99178,0.99154,0.9913,0.99104,0.99078,0.9905,0.99022,0.98993,0.98963,0.98931,0.98899,0.98865,0.98831,0.98794,0.98758,0.98718,0.98678,0.98637,0.98593,0.98547,0.985,0.98452,0.984,0.98349,0.98293,0.98238,0.98178,0.98117,0.98054,0.97986,0.97917,0.97846,0.97771,0.97691,0.9761,0.97526,0.97439,0.97346,0.97251,0.97151,0.97046,0.96938,0.96824,0.96706,0.96582,0.96452,0.96317,0.96177,0.96028,0.95875,0.95713,0.95545,0.95367,0.95181,0.94988,0.94786,0.94572,0.9435,0.94115,0.93869,0.93611,0.93341,0.93057,0.92756,0.92442,0.92112,0.91763,0.91396,0.9101,0.90602,0.90172,0.89719,0.8924,0.88735,0.88198,0.87632,0.87032,0.86395,0.85722,0.85005,0.84243,0.83432,0.82568,0.81647,0.80664,0.79611,0.78484,0.77273,0.75969,0.74561,0.73039,0.71386,0.69581,0.67603,0.65421,0.62996,0.60281,0.57214,0.53717,0.49697,0.45054,0.39691,0.3356,0.26718,0.1942,0.12205,0.059171,0.01564,1.4789E-10,0.015645,0.059185,0.12207,0.19421,0.2672,0.33561,0.39693,0.45055,0.49698,0.53717,0.57216,0.60283,0.62998,0.65421,0.67603,0.69581,0.71386,0.73039,0.74561,0.75969,0.77273,0.78484,0.79611,0.80664,0.81647,0.82568,0.83432,0.84243,0.85005,0.85722,0.86395,0.87032,0.87632,0.88198,0.88735,0.8924,0.89719,0.90172,0.90602,0.9101,0.91396,0.91763,0.92112,0.92442,0.92756,0.93057,0.93341,0.93611,0.93869,0.94115,0.9435,0.94572
,-0.7,0.99912,0.9991,0.99908,0.99908,0.99906,0.99904,0.99902,0.999,0.99898,0.99898,0.99896,0.99894,0.99892,0.9989,0.99888,0.99886,0.99884,0.99882,0.99878,0.99876,0.99874,0.99872,0.9987,0.99868,0.99864,0.99862,0.9986,0.99856,0.99854,0.9985,0.99848,0.99844,0.99842,0.99838,0.99836,0.99832,0.99828,0.99824,0.99822,0.99818,0.99814,0.9981,0.99806,0.99802,0.99798,0.99792,0.99788,0.99784,0.99778,0.99774,0.99768,0.99764,0.99758,0.99752,0.99746,0.99742,0.99736,0.99728,0.99722,0.99716,0.9971,0.99702,0.99696,0.99688,0.9968,0.99672,0.99664,0.99656,0.99648,0.99638,0.9963,0.9962,0.9961,0.996,0.9959,0.9958,0.99568,0.99556,0.99547,0.99533,0.99521,0.99509,0.99495,0.99481,0.99467,0.99451,0.99437,0.99421,0.99405,0.99387,0.99369,0.99351,0.99333,0.99313,0.99293,0.99271,0.99251,0.99227,0.99206,0.9918,0.99156,0.9913,0.99102,0.99074,0.99046,0.99016,0.98985,0.98953,0.98919,0.98883,0.98847,0.9881,0.9877,0.9873,0.98686,0.98643,0.98597,0.98549,0.985,0.98448,0.98394,0.98337,0.98279,0.98218,0.98155,0.98089,0.9802,0.97947,0.97871,0.97794,0.97711,0.97626,0.97537,0.97443,0.97346,0.97243,0.97137,0.97026,0.96908,0.96786,0.96658,0.96525,0.96383,0.96236,0.96083,0.9592,0.9575,0.95572,0.95385,0.95189,0.94983,0.94764,0.94537,0.94298,0.94043,0.93778,0.93497,0.93202,0.92891,0.92562,0.92216,0.91849,0.91461,0.91052,0.90619,0.90159,0.89673,0.89159,0.8861,0.88029,0.87413,0.86756,0.86057,0.85311,0.84515,0.83664,0.82754,0.81779,0.80732,0.79606,0.78393,0.77081,0.75662,0.74118,0.72435,0.70592,0.6856,0.66308,0.63797,0.60974,0.57774,0.54118,0.49918,0.4508,0.39524,0.33227,0.26279,0.18965,0.11837,0.057045,0.015016,1.0145E-10,0.015021,0.057054,0.11838,0.18967,0.2628,0.33228,0.39525,0.45082,0.4992,0.5412,0.57774,0.60974,0.63799,0.66308,0.6856,0.70592,0.72435,0.74118,0.75662,0.77081,0.78393,0.79606,0.80732,0.81779,0.82755,0.83664,0.84515,0.85311,0.86057,0.86756,0.87413,0.88031,0.88612,0.89159,0.89673,0.90159,0.90619,0.91052,0.91461,0.91849,0.92216,0.92562,0.92891,0.93202,0.93497,0.93778,0.94043,0.94298,0.94537,0.94764,0.94983,0.95189
,-0.65,0.99926,0.99924,0.99924,0.99922,0.9992,0.9992,0.99918,0.99916,0.99916,0.99914,0.99912,0.9991,0.9991,0.99908,0.99906,0.99904,0.99902,0.999,0.99898,0.99896,0.99894,0.99894,0.99892,0.99888,0.99886,0.99884,0.99882,0.9988,0.99878,0.99876,0.99872,0.9987,0.99868,0.99866,0.99862,0.9986,0.99856,0.99854,0.9985,0.99848,0.99844,0.99842,0.99838,0.99834,0.9983,0.99826,0.99824,0.9982,0.99816,0.99812,0.99806,0.99802,0.99798,0.99794,0.99788,0.99784,0.99778,0.99774,0.99768,0.99762,0.99758,0.99752,0.99746,0.9974,0.99732,0.99726,0.9972,0.99712,0.99706,0.99698,0.9969,0.99682,0.99674,0.99666,0.99656,0.99648,0.99638,0.99628,0.99618,0.99608,0.99598,0.99586,0.99576,0.99564,0.99553,0.99539,0.99527,0.99513,0.99499,0.99485,0.99469,0.99455,0.99439,0.99421,0.99405,0.99387,0.99367,0.99349,0.99329,0.99307,0.99287,0.99263,0.99241,0.99218,0.99192,0.99166,0.9914,0.9911,0.99082,0.99052,0.9902,0.98987,0.98953,0.98917,0.98879,0.98841,0.98802,0.9876,0.98716,0.9867,0.98623,0.98573,0.98522,0.98468,0.98412,0.98353,0.98291,0.98228,0.98161,0.98091,0.98018,0.97941,0.97862,0.97778,0.9769,0.97599,0.97502,0.97401,0.97297,0.97184,0.9707,0.96948,0.9682,0.96684,0.96544,0.96395,0.9624,0.96075,0.95905,0.95723,0.95531,0.9533,0.95119,0.94895,0.94659,0.9441,0.94148,0.93871,0.93579,0.93269,0.92941,0.92594,0.92225,0.91836,0.91422,0.90985,0.90518,0.90022,0.89495,0.88934,0.88336,0.87698,0.87015,0.86286,0.85505,0.84669,0.83772,0.82806,0.81767,0.80644,0.79431,0.78116,0.76683,0.75122,0.73412,0.71529,0.69447,0.6713,0.64536,0.61607,0.58279,0.54476,0.50108,0.4509,0.39361,0.32918,0.25882,0.18563,0.11517,0.055216,0.014484,8.6678E-11,0.014489,0.055225,0.11517,0.18565,0.25883,0.32919,0.39362,0.45091,0.50108,0.54476,0.58281,0.61607,0.64536,0.67132,0.69447,0.71529,0.73412,0.75122,0.76683,0.78116,0.79431,0.80644,0.81767,0.82806,0.83772,0.84669,0.85505,0.86286,0.87015,0.87698,0.88336,0.88934,0.89495,0.90022,0.90518,0.90985,0.91422,0.91836,0.92225,0.92594,0.92941,0.93269,0.93579,0.93871,0.94148,0.9441,0.94659,0.94895,0.95119,0.9533,0.95531,0.95723
,-0.6,0.99938,0.99936,0.99936,0.99934,0.99934,0.99932,0.9993,0.9993,0.99928,0.99928,0.99926,0.99924,0.99924,0.99922,0.9992,0.9992,0.99918,0.99916,0.99914,0.99912,0.99912,0.9991,0.99908,0.99906,0.99904,0.99902,0.999,0.99898,0.99896,0.99894,0.99892,0.9989,0.99888,0.99886,0.99884,0.99882,0.9988,0.99876,0.99874,0.99872,0.99868,0.99866,0.99864,0.9986,0.99858,0.99854,0.9985,0.99848,0.99844,0.9984,0.99838,0.99834,0.9983,0.99826,0.99822,0.99818,0.99814,0.9981,0.99804,0.998,0.99796,0.9979,0.99786,0.9978,0.99774,0.9977,0.99764,0.99758,0.99752,0.99746,0.99738,0.99732,0.99724,0.99718,0.9971,0.99702,0.99694,0.99686,0.99678,0.9967,0.9966,0.9965,0.99642,0.99632,0.9962,0.9961,0.99598,0.99588,0.99576,0.99562,0.99551,0.99537,0.99523,0.99509,0.99495,0.99479,0.99463,0.99447,0.99429,0.99411,0.99393,0.99373,0.99353,0.99333,0.99311,0.99289,0.99265,0.99241,0.99216,0.9919,0.99162,0.99132,0.99102,0.99072,0.9904,0.99006,0.98971,0.98933,0.98895,0.98855,0.98814,0.9877,0.98724,0.98676,0.98627,0.98575,0.9852,0.98464,0.98404,0.98341,0.98275,0.98208,0.98137,0.98061,0.97982,0.97899,0.97814,0.97723,0.97626,0.97526,0.97421,0.9731,0.97194,0.97072,0.96944,0.96808,0.96664,0.96513,0.96356,0.96189,0.96013,0.95826,0.95629,0.95422,0.95201,0.94969,0.94724,0.94465,0.94189,0.93898,0.93588,0.9326,0.9291,0.92541,0.92147,0.91727,0.91281,0.90806,0.90298,0.89757,0.89176,0.88558,0.87894,0.87181,0.86417,0.85596,0.84712,0.83757,0.82726,0.8161,0.80398,0.79078,0.77637,0.76059,0.74323,0.72406,0.70275,0.67894,0.65219,0.62189,0.58741,0.54796,0.5027,0.45087,0.392,0.3263,0.25522,0.18205,0.11235,0.053629,0.014026,7.6994E-11,0.01403,0.053639,0.11236,0.18206,0.25523,0.3263,0.39201,0.45089,0.50271,0.54797,0.58741,0.62191,0.65219,0.67894,0.70275,0.72406,0.74323,0.76059,0.77637,0.79078,0.80398,0.8161,0.82726,0.83757,0.84712,0.85596,0.86417,0.87181,0.87894,0.88558,0.89176,0.89757,0.90298,0.90806,0.91281,0.91727,0.92147,0.92541,0.9291,0.9326,0.93588,0.93898,0.94189,0.94465,0.94724,0.94971,0.95203,0.95422,0.95629,0.95826,0.96013,0.96189
