Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,
,,,,,,,,,,,,
Reaction Temperature:,10,�C,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,
3422.6388,9.9984478,34.20504,1.1910291,0,0,,,,,,,
3422.97238,9.9956395,34.21284,1.1981617,0,0,,,,,,,
3423.30598,10.00221,34.17732,1.1819811,0,0,,,,,,,
3423.63958,10.00634,33.9509,1.1943686,0,0,,,,,,,
3423.97317,9.9993409,34.10772,1.1958793,0,0,,,,,,,
3424.30677,10.00462,34.05295,1.1823678,0,0,,,,,,,
3424.64035,9.9996432,34.06739,1.1890883,0,0,,,,,,,
3424.97395,9.9941021,34.31274,1.1820321,0,0,,,,,,,
3425.30755,9.9950921,34.27791,1.1967284,0,0,,,,,,,
3425.64113,9.9970064,34.19291,1.1949587,0,0,,,,,,,
3425.97473,9.9950117,34.30084,1.1902879,0,0,,,,,,,
3426.30833,10.00551,34.02383,1.1946921,0,0,,,,,,,
3426.64192,10.00904,34.02978,1.1933994,0,0,,,,,,,
3426.97552,9.9983246,34.1904,1.1876608,0,0,,,,,,,
3427.3091,10.00636,34.18312,1.1905099,0,0,,,,,,,
3427.6427,9.9985576,34.20352,1.1819914,0,0,,,,,,,
3427.9763,9.9922119,34.28739,1.2027523,0,0,,,,,,,
3428.30988,9.9941042,34.27445,1.18853,0,0,,,,,,,
3428.64348,9.9965827,34.33546,1.1915065,0,0,,,,,,,
3428.97708,9.9964485,34.20358,1.1885894,0,0,,,,,,,
3429.31067,10.00421,34.02011,1.1989142,0,0,,,,,,,
3429.64427,9.9969434,34.21567,1.2026859,0,0,,,,,,,
3429.97785,9.9940923,34.28941,1.2007967,0,0,,,,,,,
3430.31145,9.9951606,34.29839,1.1838992,0,0,,,,,,,
3430.64505,10.00244,34.20379,1.1966995,0,0,,,,,,,
3430.97863,9.995474,34.26132,1.2015335,0,0,,,,,,,
3431.31223,9.9996917,34.2596,1.1991914,0,0,,,,,,,
3431.64583,10.00563,34.08542,1.193074,0,0,,,,,,,
3431.97942,10.00065,34.18634,1.206315,0,0,,,,,,,
3432.31302,9.9959188,34.29039,1.1999922,0,0,,,,,,,
3432.6466,10.00576,33.99296,1.1997933,0,0,,,,,,,
3432.9802,9.9963541,34.22445,1.2029673,0,0,,,,,,,
3433.3138,9.9994388,34.29283,1.1868027,0,0,,,,,,,
3433.64738,9.9989516,34.27204,1.2005122,0,0,,,,,,,
3433.98098,10.00453,34.27813,1.1884545,0,0,,,,,,,
3434.31458,10.00724,33.91873,1.1909513,0,0,,,,,,,
3434.64817,10.0092,34.00761,1.1903555,0,0,,,,,,,
3434.98177,9.9954068,34.21798,1.1890855,0,0,,,,,,,
3435.31535,9.9945626,34.30279,1.1923439,0,0,,,,,,,
3435.64895,9.9994808,34.21781,1.1917859,0,0,,,,,,,
3435.98255,10.00294,34.22818,1.2037685,0,0,,,,,,,
3436.31613,9.9972888,34.20895,1.1946755,0,0,,,,,,,
3436.64973,10.00927,33.9722,1.2063982,0,0,,,,,,,
3436.98333,10.00019,34.03431,1.1947476,0,0,,,,,,,
3437.31692,10.00081,34.14711,1.2001723,0,0,,,,,,,
3437.65052,9.9990624,34.16088,1.1878056,0,0,,,,,,,
3437.9841,9.9974712,34.25694,1.200188,0,0,,,,,,,
3438.3177,9.9987326,34.25623,1.2054858,0,0,,,,,,,
3438.6513,9.9958808,34.28294,1.1870003,0,0,,,,,,,
3438.98488,9.9944005,34.14772,1.2025474,0,0,,,,,,,
3439.31848,9.9976337,34.24118,1.1871319,0,0,,,,,,,
3439.65208,9.9989919,34.17032,1.1960904,0,0,,,,,,,
3439.98567,9.9946995,34.26614,1.2080879,0,0,,,,,,,
3440.31927,10.00193,34.12017,1.198368,0,0,,,,,,,
3440.65285,9.9966157,34.20891,1.2036958,0,0,,,,,,,
3440.98645,10.00806,34.10303,1.1904012,0,0,,,,,,,
3441.32005,10.00596,34.04582,1.204425,0,0,,,,,,,
3441.65363,10.0054,34.17555,1.193053,0,0,,,,,,,
3441.98723,9.9991525,34.12434,1.1989386,0,0,,,,,,,
3442.32083,9.9978438,34.21101,1.2021261,0,0,,,,,,,
3442.65442,10.00206,34.16858,1.1958783,0,0,,,,,,,
3442.98802,9.9984647,34.18043,1.2066806,0,0,,,,,,,
3443.3216,9.9992596,34.16528,1.1929775,0,0,,,,,,,
3443.6552,10.00044,34.15783,1.1965053,0,0,,,,,,,
3443.9888,9.9953085,34.27381,1.200336,0,0,,,,,,,
3444.32238,10.00126,34.06047,1.202312,0,0,,,,,,,
3444.65598,10.00129,34.16313,1.2025703,0,0,,,,,,,
3444.98958,10.00085,34.12891,1.2092995,0,0,,,,,,,
3445.32317,9.9980153,34.2205,1.2008614,0,0,,,,,,,
3445.65677,9.9957071,34.21883,1.2024138,0,0,,,,,,,
3445.99035,9.9972822,34.3237,1.2101873,0,0,,,,,,,
3446.32395,10.006,34.03815,1.2038062,0,0,,,,,,,
3446.65755,10.00251,34.14074,1.2098103,0,0,,,,,,,
3446.99113,9.998502,34.19775,1.2036625,0,0,,,,,,,
3447.32473,9.9948678,34.2715,1.2082379,0,0,,,,,,,
3447.65833,9.9930033,34.22776,1.2093175,0,0,,,,,,,
3447.99192,9.9944455,34.24279,1.2007852,0,0,,,,,,,
3448.32552,10.00806,34.14862,1.2026566,0,0,,,,,,,
3448.6591,10.0067,34.00329,1.2017332,0,0,,,,,,,
3448.9927,10.00363,34.06081,1.1978604,0,0,,,,,,,
3449.3263,10.00163,34.22545,1.2050948,0,0,,,,,,,
3449.65988,9.9991634,34.28748,1.2063685,0,0,,,,,,,
3449.99348,9.999302,34.18558,1.2143856,0,0,,,,,,,
3450.32708,9.9949765,34.28886,1.2125828,0,0,,,,,,,
3450.66067,10.00182,34.09245,1.2076816,0,0,,,,,,,
3450.99427,9.995579,34.23444,1.2014367,0,0,,,,,,,
3451.32785,9.9990492,34.16217,1.2081267,0,0,,,,,,,
3451.66145,9.9999593,34.06173,1.2024518,0,0,,,,,,,
3451.99505,9.9997983,34.06885,1.2078212,0,0,,,,,,,
3452.32863,10.00364,34.04034,1.2003053,0,0,,,,,,,
3452.66223,9.9934829,34.13249,1.21456,0,0,,,,,,,
3452.99583,9.9971129,34.22332,1.20711,0,0,,,,,,,
3453.32942,9.997184,34.24417,1.2064201,0,0,,,,,,,
3453.66302,10.00046,34.04722,1.2086971,0,0,,,,,,,
3453.9966,10.00086,34.20787,1.2157427,0,0,,,,,,,
3454.3302,9.9995563,34.17819,1.2065624,0,0,,,,,,,
3454.6638,9.9926474,34.35602,1.211443,0,0,,,,,,,
3454.99738,9.9963781,34.26534,1.2051711,0,0,,,,,,,
3455.33098,9.99773,34.18571,1.20669,0,0,,,,,,,
3455.66458,10.00551,34.1619,1.2060009,0,0,,,,,,,
3455.99817,10.00059,34.15156,1.2095558,0,0,,,,,,,
3456.33177,10.00026,34.16031,1.2168473,0,0,,,,,,,
3456.66535,9.994893,34.27824,1.2167243,0,0,,,,,,,
3456.99895,10.002,34.09696,1.207034,0,0,,,,,,,
3457.33255,9.9942037,34.31676,1.2138932,0,0,,,,,,,
3457.66613,9.993737,34.2404,1.2131316,0,0,,,,,,,
3457.99973,10.00763,34.15739,1.2161235,0,0,,,,,,,
3458.33333,10.00039,34.16137,1.2181741,0,0,,,,,,,
3458.66692,10.00457,34.17689,1.214845,0,0,,,,,,,
3459.00052,10.00324,34.17474,1.205251,0,0,,,,,,,
3459.3341,9.9969589,34.31963,1.2061488,0,0,,,,,,,
3459.6677,9.9954295,34.22402,1.2088432,0,0,,,,,,,
3460.0013,10.00078,34.22804,1.2142023,0,0,,,,,,,
3460.33488,10.00949,34.0038,1.2190323,0,0,,,,,,,
3460.66848,9.9998178,34.26117,1.2124866,0,0,,,,,,,
3461.00208,9.9931712,34.28826,1.2127374,0,0,,,,,,,
3461.33567,9.9973943,34.21684,1.2178667,0,0,,,,,,,
3461.66927,9.9975133,34.24993,1.2209323,0,0,,,,,,,
3462.00285,9.9972315,34.23364,1.208352,0,0,,,,,,,
3462.33645,9.9974261,34.16764,1.2169901,0,0,,,,,,,
3462.67005,9.9999847,34.1872,1.2089857,0,0,,,,,,,
3463.00363,9.999039,34.19895,1.2200266,0,0,,,,,,,
3463.33723,10.00268,34.21289,1.2165048,0,0,,,,,,,
3463.67083,10.00133,34.16978,1.2083209,0,0,,,,,,,
3464.00442,9.999921,34.20912,1.2152012,0,0,,,,,,,
3464.33802,9.9986645,34.28123,1.2192753,0,0,,,,,,,
3464.6716,9.9988694,34.15584,1.2146934,0,0,,,,,,,
3465.0052,9.9954236,34.2547,1.2179321,0,0,,,,,,,
3465.3388,9.9966003,34.26404,1.2078005,0,0,,,,,,,
3465.67238,9.9966658,34.29424,1.2171868,0,0,,,,,,,
3466.00598,9.9998446,34.21354,1.2103619,0,0,,,,,,,
3466.33958,9.9977275,34.16784,1.220102,0,0,,,,,,,
3466.67317,9.9966246,34.23378,1.2114337,0,0,,,,,,,
3467.00677,9.9978754,34.13325,1.2207311,0,0,,,,,,,
3467.34035,10.0021,34.26086,1.2209774,0,0,,,,,,,
3467.67395,10.00455,34.22224,1.2260403,0,0,,,,,,,
3468.00755,9.9965812,34.18929,1.2174451,0,0,,,,,,,
3468.34113,9.9973042,34.2355,1.2158623,0,0,,,,,,,
3468.67473,9.997212,34.27891,1.2165242,0,0,,,,,,,
3469.00833,10.00164,34.12188,1.2182894,0,0,,,,,,,
3469.34192,10.00842,34.03753,1.2243814,0,0,,,,,,,
3469.67552,9.9956048,34.25986,1.2281195,0,0,,,,,,,
3470.0091,10.00384,34.22826,1.2224102,0,0,,,,,,,
3470.3427,10.0038,34.21563,1.2160755,0,0,,,,,,,
3470.6763,9.9977642,34.15326,1.2250349,0,0,,,,,,,
3471.00988,9.995683,34.2681,1.2232154,0,0,,,,,,,
3471.34348,10.00763,34.07253,1.2201907,0,0,,,,,,,
3471.67708,10.00475,34.14183,1.2253925,0,0,,,,,,,
3472.01067,9.9980198,34.14107,1.2239006,0,0,,,,,,,
3472.34427,10.00637,33.99852,1.2247234,0,0,,,,,,,
3472.67785,9.9981668,34.21208,1.2234619,0,0,,,,,,,
3473.01145,10.00246,34.08085,1.2226231,0,0,,,,,,,
3473.34505,10.00432,34.263,1.22391,0,0,,,,,,,
3473.67863,9.9941953,34.1498,1.220078,0,0,,,,,,,
3474.01223,9.998861,34.16403,1.2143217,0,0,,,,,,,
3474.34583,10.00414,34.18344,1.2274515,0,0,,,,,,,
3474.67942,10.00273,34.1826,1.2258475,0,0,,,,,,,
3475.01302,9.9974825,34.23708,1.2239987,0,0,,,,,,,
3475.3466,9.9950943,34.26838,1.2221269,0,0,,,,,,,
3475.6802,9.9968828,34.2737,1.2174148,0,0,,,,,,,
3476.0138,10.00244,34.11886,1.2255086,0,0,,,,,,,
3476.34738,10.0044,34.20798,1.2295566,0,0,,,,,,,
3476.68098,9.9924979,34.23842,1.2111468,0,0,,,,,,,
3477.01458,10.00324,34.12377,1.2261033,0,0,,,,,,,
3477.34817,10.00718,34.08706,1.2259959,0,0,,,,,,,
3477.68177,10.00832,33.92222,1.2244405,0,0,,,,,,,
3478.01535,9.9967178,34.19481,1.2223039,0,0,,,,,,,
3478.34895,10.00405,34.14403,1.2199261,0,0,,,,,,,
3478.68255,10.0017,34.11738,1.2262651,0,0,,,,,,,
3479.01613,10.00332,34.1565,1.2188889,0,0,,,,,,,
3479.34973,10.00081,34.03627,1.2268978,0,0,,,,,,,
3479.68333,10.00863,34.05298,1.2327709,0,0,,,,,,,
3480.01692,10.00199,34.10447,1.2271371,0,0,,,,,,,
3480.35052,9.9966414,34.21979,1.219718,0,0,,,,,,,
3480.6841,10.00081,34.19373,1.2289226,0,0,,,,,,,
3481.0177,9.9952274,34.25059,1.2315165,0,0,,,,,,,
3481.3513,10.00093,34.05341,1.2208237,0,0,,,,,,,
3481.68488,10.00705,33.97604,1.2199111,0,0,,,,,,,
3482.01848,10.00312,34.11479,1.2264347,0,0,,,,,,,
3482.35208,10.00076,34.09673,1.2295182,0,0,,,,,,,
3482.68567,9.9980898,34.04859,1.2178738,0,0,,,,,,,
3483.01927,9.9997317,34.09367,1.2364233,0,0,,,,,,,
3483.35285,9.9974871,34.00737,1.2376258,0,0,,,,,,,
3483.68645,10.00487,34.09628,1.2267583,0,0,,,,,,,
3484.02005,10.0034,34.13639,1.2212824,0,0,,,,,,,
3484.35363,10.00478,34.08693,1.2287204,0,0,,,,,,,
3484.68723,9.9916845,34.1938,1.2260432,0,0,,,,,,,
3485.02083,9.9966691,34.12306,1.2241581,0,0,,,,,,,
3485.35442,10.00169,34.10026,1.2258361,0,0,,,,,,,
3485.68802,9.999554,34.17644,1.2279845,0,0,,,,,,,
3486.0216,9.998078,34.10281,1.2272249,0,0,,,,,,,
3486.3552,10.00751,34.05543,1.2351766,0,0,,,,,,,
3486.6888,9.9991701,33.95498,1.2354989,0,0,,,,,,,
3487.02238,9.9970739,34.1596,1.226371,0,0,,,,,,,
3487.35598,9.9958387,34.15564,1.2323861,0,0,,,,,,,
3487.68958,10.00599,34.02856,1.2321312,0,0,,,,,,,
3488.02317,10.00376,34.12828,1.227539,0,0,,,,,,,
3488.35677,9.9950398,34.23912,1.2308953,0,0,,,,,,,
3488.69035,9.9982322,34.16742,1.2304189,0,0,,,,,,,
3489.02395,9.996441,34.17676,1.2283947,0,0,,,,,,,
3489.35755,10.00622,33.97121,1.2216533,0,0,,,,,,,
3489.69113,9.9999949,34.08629,1.2352063,0,0,,,,,,,
3490.02473,9.9979483,34.19263,1.2385712,0,0,,,,,,,
3490.35833,9.9986332,34.20584,1.2354643,0,0,,,,,,,
3490.69192,9.9946395,34.21764,1.2373888,0,0,,,,,,,
3491.02552,10.004,34.04397,1.2374897,0,0,,,,,,,
3491.3591,10.00111,34.00453,1.2366999,0,0,,,,,,,
3491.6927,10.00043,34.07318,1.2392486,0,0,,,,,,,
3492.0263,10.0025,34.00303,1.2201834,0,0,,,,,,,
3492.35988,9.9992885,34.17734,1.237808,0,0,,,,,,,
3492.69348,9.9942516,34.21383,1.2342951,0,0,,,,,,,
3493.02708,9.9957631,34.16781,1.2275954,0,0,,,,,,,
3493.36067,10.00361,34.05124,1.2363801,0,0,,,,,,,
3493.69427,9.9977128,34.12808,1.237087,0,0,,,,,,,
3494.02785,9.9990208,34.06736,1.2384406,0,0,,,,,,,
3494.36145,10.00186,33.99739,1.2398938,0,0,,,,,,,
3494.69505,10.00314,34.03999,1.2308526,0,0,,,,,,,
3495.02863,10.00322,34.15912,1.2314004,0,0,,,,,,,
3495.36223,9.9991794,34.19554,1.2287243,0,0,,,,,,,
3495.69583,9.9983601,34.14633,1.2358171,0,0,,,,,,,
3496.02942,9.9938369,34.19489,1.227132,0,0,,,,,,,
3496.36302,10.00626,34.11896,1.22294,0,0,,,,,,,
3496.6966,10.00331,34.10979,1.239652,0,0,,,,,,,
3497.0302,9.9998226,34.00401,1.2392762,0,0,,,,,,,
3497.3638,10.00415,33.9133,1.2306195,0,0,,,,,,,
3497.69738,9.9995189,34.07619,1.2388231,0,0,,,,,,,
3498.03098,10.00814,34.00987,1.2358129,0,0,,,,,,,
3498.36458,10.01204,33.82606,1.231507,0,0,,,,,,,
3498.69817,10.00474,33.90413,1.2392732,0,0,,,,,,,
3499.03177,10.00158,34.08794,1.244058,0,0,,,,,,,
3499.36535,9.9944402,34.27686,1.2336737,0,0,,,,,,,
3499.69895,9.9957064,34.07026,1.2346313,0,0,,,,,,,
3500.03255,10.00349,34.03002,1.2336942,0,0,,,,,,,
3500.36613,9.998107,34.03132,1.236635,0,0,,,,,,,
3500.69973,9.9974142,34.01014,1.2353575,0,0,,,,,,,
3501.03333,10.00634,33.93157,1.2511085,0,0,,,,,,,
3501.36692,9.9980835,34.09171,1.2412309,0,0,,,,,,,
3501.70052,9.9963036,34.21895,1.237307,0,0,,,,,,,
3502.0341,9.9971129,34.13123,1.2384733,0,0,,,,,,,
3502.3677,10.00426,33.95269,1.2400947,0,0,,,,,,,
3502.7013,9.9980754,34.02626,1.2406269,0,0,,,,,,,
3503.03488,10.00016,34.1767,1.2430024,0,0,,,,,,,
3503.36848,9.9953998,34.14017,1.2466032,0,0,,,,,,,
3503.70208,10.00342,33.96212,1.2445635,0,0,,,,,,,
3504.03567,9.995316,34.14531,1.2378706,0,0,,,,,,,
3504.36927,10.0002,34.15063,1.2394874,0,0,,,,,,,
3504.70285,10.00492,34.01355,1.2414926,0,0,,,,,,,
3505.03645,10.01024,33.90092,1.2451168,0,0,,,,,,,
3505.37005,10.00158,34.0194,1.2475446,0,0,,,,,,,
3505.70363,9.9975903,34.06208,1.2400134,0,0,,,,,,,
3506.03723,10.00153,33.99827,1.2372574,0,0,,,,,,,
3506.37083,9.9978349,34.08631,1.2427678,0,0,,,,,,,
3506.70442,10.00222,34.00603,1.2373911,0,0,,,,,,,
3507.03802,9.9989585,33.99936,1.2399606,0,0,,,,,,,
3507.3716,9.9976075,34.01241,1.2415073,0,0,,,,,,,
3507.7052,10.00007,34.01162,1.2524442,0,0,,,,,,,
3508.0388,9.9963506,34.08367,1.2523147,0,0,,,,,,,
3508.37238,9.9997463,33.98451,1.2419875,0,0,,,,,,,
3508.70598,10.00515,33.89649,1.2437399,0,0,,,,,,,
3509.03958,9.9973072,34.01464,1.2418141,0,0,,,,,,,
3509.37317,9.995665,34.10463,1.2472587,0,0,,,,,,,
3509.70677,9.9974607,33.97278,1.2507456,0,0,,,,,,,
3510.04035,9.996233,34.10071,1.2412431,0,0,,,,,,,
3510.37395,10.00155,34.02426,1.2500768,0,0,,,,,,,
3510.70755,9.995662,34.11007,1.245422,0,0,,,,,,,
3511.04113,9.9977388,34.09753,1.2490747,0,0,,,,,,,
3511.37473,9.9971245,34.06956,1.2464797,0,0,,,,,,,
3511.70833,9.9967637,34.02418,1.2512666,0,0,,,,,,,
3512.04192,9.9974995,34.0894,1.2396047,0,0,,,,,,,
3512.37552,10.00025,34.05771,1.2438071,0,0,,,,,,,
3512.7091,10.00407,33.98174,1.2456951,0,0,,,,,,,
3513.0427,9.9963648,34.02891,1.2464226,0,0,,,,,,,
3513.3763,9.9999855,34.09388,1.2468493,0,0,,,,,,,
3513.70988,9.9950833,34.15992,1.249357,0,0,,,,,,,
3514.04348,9.9934004,34.20501,1.2405079,0,0,,,,,,,
3514.37708,10.00552,33.99848,1.2512398,0,0,,,,,,,
3514.71067,9.9984728,34.05229,1.2534935,0,0,,,,,,,
3515.04427,10.00443,33.95844,1.2495936,0,0,,,,,,,
3515.37785,10.00906,33.90955,1.2436158,0,0,,,,,,,
3515.71145,10.00154,34.03425,1.2454196,0,0,,,,,,,
3516.04505,9.9939322,34.10932,1.2509295,0,0,,,,,,,
3516.37863,9.9997925,34.02035,1.253125,0,0,,,,,,,
3516.71223,9.9975019,34.15919,1.2582507,0,0,,,,,,,
3517.04583,10.00029,33.97705,1.2444557,0,0,,,,,,,
3517.37942,10.00547,33.98066,1.2493503,0,0,,,,,,,
3517.71302,9.9996396,33.94516,1.2568133,0,0,,,,,,,
3518.0466,9.9967356,34.05276,1.2519331,0,0,,,,,,,
3518.3802,9.9977302,34.04763,1.2560051,0,0,,,,,,,
3518.7138,9.9957786,34.11928,1.2426246,0,0,,,,,,,
3519.04738,9.9970993,34.18765,1.2496566,0,0,,,,,,,
3519.38098,10.00298,33.99666,1.253904,0,0,,,,,,,
3519.71458,9.9954266,34.12526,1.2502928,0,0,,,,,,,
3520.04817,9.9999911,34.09965,1.2595272,0,0,,,,,,,
3520.38177,9.9966722,34.09043,1.253208,0,0,,,,,,,
3520.71535,9.9996007,34.11802,1.2429523,0,0,,,,,,,
3521.04895,10.00037,34.09262,1.2512554,0,0,,,,,,,
3521.38255,10.00329,34.00334,1.2536649,0,0,,,,,,,
3521.71613,10.00283,33.9985,1.2492462,0,0,,,,,,,
3522.04973,10.00051,34.09016,1.2550569,0,0,,,,,,,
3522.38333,9.9958431,34.11542,1.2497939,0,0,,,,,,,
3522.71692,9.999847,34.06213,1.2568465,0,0,,,,,,,
3523.05052,9.9996758,34.09323,1.2518512,0,0,,,,,,,
3523.3841,9.9998666,34.00052,1.2536421,0,0,,,,,,,
3523.7177,10.00251,33.95548,1.2591802,0,0,,,,,,,
3524.0513,10.00396,33.96092,1.2589467,0,0,,,,,,,
3524.38488,9.9985765,34.03249,1.2617903,0,0,,,,,,,
3524.71848,10.00205,33.97313,1.2522846,0,0,,,,,,,
3525.05208,10.00285,34.0695,1.2619957,0,0,,,,,,,
3525.38567,9.9992902,34.02778,1.2577194,0,0,,,,,,,
3525.71927,10.00032,33.96921,1.258534,0,0,,,,,,,
3526.05285,9.9988072,34.10883,1.2545772,0,0,,,,,,,
3526.38645,9.9959152,34.15354,1.2470924,0,0,,,,,,,
3526.72005,9.9903667,34.15236,1.2475468,0,0,,,,,,,
3527.05363,9.9972971,34.06622,1.2559955,0,0,,,,,,,
3527.38723,10.00267,33.96329,1.2472868,0,0,,,,,,,
3527.72083,10.00006,34.03453,1.2579943,0,0,,,,,,,
3528.05442,9.9963531,34.05498,1.2507455,0,0,,,,,,,
3528.38802,10.00671,34.01756,1.2613436,0,0,,,,,,,
3528.7216,10.00499,34.05581,1.2596421,0,0,,,,,,,
3529.0552,9.9983673,34.06488,1.2584868,0,0,,,,,,,
3529.3888,10.00276,34.09143,1.2602276,0,0,,,,,,,
3529.72238,9.9996661,34.02981,1.2663432,0,0,,,,,,,
3530.05598,9.9969183,34.01011,1.252454,0,0,,,,,,,
3530.38958,10.00513,33.95552,1.250288,0,0,,,,,,,
3530.72317,9.995819,34.08485,1.2637158,0,0,,,,,,,
3531.05677,9.9978745,34.13198,1.2570134,0,0,,,,,,,
3531.39035,10.0078,33.93434,1.2611883,0,0,,,,,,,
3531.72395,10.00807,33.87824,1.2631879,0,0,,,,,,,
3532.05755,9.9983853,34.01414,1.2705573,0,0,,,,,,,
3532.39113,9.995914,34.14361,1.2643278,0,0,,,,,,,
3532.72473,9.9974331,34.08709,1.2701489,0,0,,,,,,,
3533.05833,10.0033,34.00768,1.2627082,0,0,,,,,,,
3533.39192,9.9941517,34.07932,1.2625442,0,0,,,,,,,
3533.72552,10.00556,34.05771,1.2671371,0,0,,,,,,,
3534.0591,10.00907,33.87753,1.2604325,0,0,,,,,,,
3534.3927,10.0104,33.9033,1.2687619,0,0,,,,,,,
3534.7263,10.00031,34.12692,1.2670259,0,0,,,,,,,
3535.05988,9.993524,34.11425,1.2583185,0,0,,,,,,,
3535.39348,9.99518,34.09923,1.2604213,0,0,,,,,,,
3535.72708,10.0015,33.91774,1.2598468,0,0,,,,,,,
3536.06067,9.9991092,33.97492,1.2570581,0,0,,,,,,,
3536.39427,10.00275,34.03972,1.2667676,0,0,,,,,,,
3536.72785,10.00271,33.98124,1.2540558,0,0,,,,,,,
3537.06145,9.99601,34.18686,1.2678958,0,0,,,,,,,
3537.39505,9.9916986,34.11918,1.2653733,0,0,,,,,,,
3537.72863,9.998532,34.06255,1.2643128,0,0,,,,,,,
3538.06223,9.9998354,33.92028,1.2670453,0,0,,,,,,,
3538.39583,9.9964573,34.07624,1.262996,0,0,,,,,,,
3538.72942,10.00687,33.95869,1.2603158,0,0,,,,,,,
3539.06302,10.00267,33.94227,1.2747684,0,0,,,,,,,
3539.3966,10.00073,34.06228,1.2607628,0,0,,,,,,,
3539.7302,10.00408,33.88827,1.2685446,0,0,,,,,,,
3540.0638,9.9963563,34.02817,1.2697861,0,0,,,,,,,
3540.39738,10.00375,33.88449,1.2651289,0,0,,,,,,,
3540.73098,9.9937176,34.10151,1.2709376,0,0,,,,,,,
3541.06458,9.9946775,34.19892,1.2737004,0,0,,,,,,,
3541.39817,10.00119,34.15475,1.2642761,0,0,,,,,,,
3541.73177,9.9961769,34.08718,1.2700789,0,0,,,,,,,
3542.06535,10.00103,34.00385,1.2723193,0,0,,,,,,,
3542.39895,9.9997104,33.99469,1.2637381,0,0,,,,,,,
3542.73255,9.9988675,34.13319,1.2734024,0,0,,,,,,,
3543.06613,9.9981203,33.99119,1.2633509,0,0,,,,,,,
3543.39973,9.9957842,34.15719,1.2657732,0,0,,,,,,,
3543.73333,9.998257,34.13011,1.2611306,0,0,,,,,,,
3544.06692,10.00526,34.01054,1.2732691,0,0,,,,,,,
3544.40052,9.9999197,34.03742,1.2685619,0,0,,,,,,,
3544.7341,9.9981656,34.05684,1.2691523,0,0,,,,,,,
3545.0677,10.00618,33.98145,1.264323,0,0,,,,,,,
3545.4013,9.9959271,34.14166,1.2820877,0,0,,,,,,,
3545.73488,9.9939341,34.10463,1.2649744,0,0,,,,,,,
3546.06848,9.9969312,34.02955,1.2676187,0,0,,,,,,,
3546.40208,10.00107,33.98981,1.2703265,0,0,,,,,,,
3546.73567,9.9991787,34.03575,1.2667104,0,0,,,,,,,
3547.06927,10.00367,33.98737,1.2719441,0,0,,,,,,,
3547.40285,10.00954,33.87237,1.2790632,0,0,,,,,,,
3547.73645,9.9949206,34.15319,1.2732564,0,0,,,,,,,
3548.07005,9.9980322,34.2139,1.2788575,0,0,,,,,,,
3548.40493,9.9920213,34.20228,1.2694125,0,0,,,,,,,
3548.73983,9.9968016,34.20826,1.2757185,0,0,,,,,,,
3549.07343,10.00091,33.95982,1.2699008,0,0,,,,,,,
3549.40702,9.9994884,34.08062,1.2814074,0,0,,,,,,,
3549.74062,10.00567,34.06507,1.2619469,0,0,,,,,,,
3550.07447,10.00399,33.87592,1.268896,0,0,,,,,,,
3550.40833,9.9962671,34.04058,1.272379,0,0,,,,,,,
3550.74192,9.999048,34.09764,1.2724846,0,0,,,,,,,
3551.07552,9.9910049,34.14117,1.2714125,0,0,,,,,,,
3551.4091,10.00019,34.01894,1.2649992,0,0,,,,,,,
3551.7427,9.9990392,34.06346,1.2736893,0,0,,,,,,,
3552.0763,10.00364,33.92317,1.2742022,0,0,,,,,,,
3552.40988,10.00245,33.95531,1.2694382,0,0,,,,,,,
3552.74348,9.9974278,34.15505,1.274038,0,0,,,,,,,
3553.07708,9.9950234,34.13023,1.2752385,0,0,,,,,,,
3553.41067,10.00856,33.96498,1.2806327,0,0,,,,,,,
3553.74427,10.00013,33.96432,1.2738396,0,0,,,,,,,
3554.07785,10.00244,33.98789,1.2792247,0,0,,,,,,,
3554.41145,9.9984189,34.06038,1.2814932,0,0,,,,,,,
3554.74505,9.9973186,34.0626,1.2734746,0,0,,,,,,,
3555.07863,9.9951944,34.1418,1.2805505,0,0,,,,,,,
3555.41223,9.9965629,34.20005,1.2720639,0,0,,,,,,,
3555.74583,10.00196,34.1443,1.2827505,0,0,,,,,,,
3556.07942,9.9932236,34.12028,1.2771655,0,0,,,,,,,
3556.41302,9.9951141,34.18545,1.2833399,0,0,,,,,,,
3556.7466,10.00426,34.07892,1.2810427,0,0,,,,,,,
3557.0802,9.9970708,34.13808,1.2870321,0,0,,,,,,,
3557.4138,9.999735,34.18403,1.2796804,0,0,,,,,,,
3557.74738,10.00051,34.08696,1.2840583,0,0,,,,,,,
3558.08098,9.99538,34.18894,1.2800986,0,0,,,,,,,
3558.41458,9.9975957,34.10053,1.2784979,0,0,,,,,,,
3558.74817,9.9992673,34.01743,1.2833721,0,0,,,,,,,
3559.08177,10.00107,34.07636,1.2751117,0,0,,,,,,,
3559.41535,10.00536,34.01689,1.2823154,0,0,,,,,,,
