1.2138e-005,0.0199908,0.0207958,0.0177815,0.0191596,0.0143206,0.0138938,0.0132711,0.012108,0.0089563,0.00545452,-0.012342,0.00435564,0.0122457,0.00326171,-0.0131138,0.00723623,0.0240941,0.0307742,0.0387821,0.0554549,0.0551901,0.0368758,7.57595e-005,0,0,0
1.2238e-005,0.0199446,0.0177747,0.0185387,0.0182611,0.0140376,0.0130253,0.0137685,0.0116017,0.00933457,0.00374454,-0.0118001,0.00416015,0.0114139,0.00396414,-0.0132383,0.00745598,0.0243156,0.0303817,0.0389279,0.055483,0.0550117,0.0365162,-1.80877e-005,0,0,0
1.2338e-005,0.0213221,0.0198978,0.0177355,0.0170305,0.0144572,0.0122768,0.0127319,0.0121908,0.00948639,0.00390371,-0.0124153,0.00486303,0.0124552,0.0038661,-0.012831,0.00708254,0.0242154,0.0304491,0.0389194,0.055457,0.0548425,0.0365781,-6.1963e-005,0,0,0
1.2438e-005,0.0192322,0.0201554,0.0188667,0.0165834,0.0147426,0.0140265,0.0127137,0.0133826,0.00927894,0.00379878,-0.0113425,0.00436449,0.012511,0.00317986,-0.0134865,0.00746444,0.0248618,0.0304444,0.0392236,0.0554184,0.0551463,0.0364885,0.00013115,0,0,0
1.2538e-005,0.0206192,0.0194134,0.0183029,0.0153796,0.0148936,0.0134724,0.0136011,0.0131086,0.00945452,0.00517087,-0.0126664,0.00383699,0.0117227,0.00429754,-0.0134067,0.00673297,0.024398,0.0303929,0.0386357,0.0559142,0.0551242,0.0364889,-5.19166e-005,0,0,0
1.2638e-005,0.0202955,0.018076,0.0194223,0.0157169,0.0157122,0.0142272,0.0127037,0.0121088,0.00901798,0.00514577,-0.012364,0.00476017,0.0110986,0.00364441,-0.0134134,0.00795377,0.0240144,0.0303021,0.0390521,0.0558142,0.0550349,0.0364066,3.14601e-005,0,0,0
1.2738e-005,0.0203513,0.0190703,0.0177537,0.0172013,0.0124501,0.0136496,0.0128272,0.0124788,0.00884494,0.00421608,-0.012118,0.00407202,0.0117461,0.00413033,-0.0136098,0.00786722,0.0239618,0.0305876,0.0389041,0.0558178,0.0546974,0.0365616,-4.93698e-006,0,0,0
1.2838e-005,0.020921,0.020574,0.0172906,0.0154171,0.0135147,0.0130912,0.0120083,0.0129856,0.00968654,0.00487519,-0.0117389,0.00471922,0.0119722,0.00393863,-0.01331,0.0077479,0.0239999,0.0304562,0.0389094,0.0555173,0.0545583,0.0363061,3.71419e-005,0,0,0
1.2938e-005,0.0209742,0.0179455,0.0171813,0.0147259,0.0140484,0.0149447,0.0127625,0.012249,0.00875697,0.00434436,-0.0116601,0.00355787,0.0118858,0.00442892,-0.0130626,0.00731116,0.0239188,0.0301481,0.0391377,0.0557888,0.0546146,0.036221,2.36334e-005,0,0,0
1.3038e-005,0.021832,0.0192114,0.0179627,0.0167844,0.0158431,0.0130706,0.0143652,0.0129414,0.0080426,0.00449012,-0.0113105,0.00408609,0.011571,0.00363133,-0.0132759,0.00761084,0.0237877,0.0303396,0.0386907,0.0556672,0.054754,0.0363142,-4.71343e-005,0,0,0
1.3138e-005,0.0199067,0.0198797,0.0187759,0.0154774,0.0151852,0.0142986,0.0139027,0.0119456,0.00912802,0.00471781,-0.0112859,0.00357142,0.01158,0.00337212,-0.0125463,0.00764521,0.024423,0.0304757,0.0387569,0.0555797,0.0546136,0.0364422,-0.000115031,0,0,0
1.3238e-005,0.0197322,0.0202122,0.0171735,0.0166713,0.0143842,0.0138095,0.0130614,0.0123196,0.00909147,0.00364466,-0.0116677,0.00408286,0.0120539,0.003661,-0.013029,0.007306,0.0241453,0.0299533,0.0389425,0.0553511,0.0542159,0.0362765,0.000141389,0,0,0
1.3338e-005,0.020391,0.0192651,0.0162855,0.01783,0.0142379,0.0144755,0.0134025,0.0133392,0.00825748,0.00453556,-0.0115748,0.00408549,0.0112868,0.00427938,-0.0130156,0.00706662,0.0248613,0.0306594,0.0388822,0.0554032,0.0547969,0.0363824,3.39132e-005,0,0,0
1.3438e-005,0.0196736,0.0229772,0.0177511,0.0156665,0.0150939,0.0138289,0.0136828,0.0123476,0.00902179,0.0043296,-0.0113374,0.0038683,0.0123264,0.0036982,-0.0127738,0.00728814,0.0243995,0.0302064,0.0387057,0.0550679,0.0547209,0.03619,-3.58553e-008,0,0,0
1.3538e-005,0.0176192,0.021572,0.0176723,0.0153413,0.0129644,0.0129003,0.0132294,0.0119897,0.00885667,0.00454401,-0.0127461,0.00408715,0.0116561,0.0041087,-0.0127782,0.00706369,0.0238656,0.0304916,0.0390355,0.0551201,0.0545591,0.0362346,6.24875e-005,0,0,0
1.3638e-005,0.0205885,0.0206586,0.0176033,0.0151639,0.0133643,0.0128827,0.012393,0.0126856,0.00878931,0.00457648,-0.0117862,0.00380233,0.0118852,0.00386474,-0.0136194,0.00724597,0.0248511,0.0302555,0.0389825,0.0554027,0.0544327,0.036299,1.19187e-005,0,0,0
1.3738e-005,0.0194616,0.0193134,0.015159,0.0155807,0.0142361,0.0137783,0.0121247,0.0119495,0.00888603,0.00451355,-0.0116548,0.00395435,0.0113485,0.00328835,-0.0133405,0.00718214,0.024287,0.030531,0.0389441,0.0555109,0.0543301,0.0360058,-9.56317e-008,0,0,0
1.3838e-005,0.0190026,0.0206282,0.0174622,0.0161358,0.014913,0.014975,0.0136761,0.0118131,0.00838992,0.0040533,-0.0119166,0.00447859,0.0114741,0.00398583,-0.0128073,0.00754342,0.0240541,0.030705,0.0388626,0.0551877,0.0548569,0.0363376,-8.90314e-005,0,0,0
1.3938e-005,0.019291,0.0187479,0.0191949,0.0155994,0.0151071,0.012746,0.0130245,0.012224,0.00809275,0.00426779,-0.0121711,0.00330208,0.0115434,0.00371739,-0.0130812,0.00718749,0.0243842,0.0302697,0.0386653,0.0551414,0.0545449,0.0361919,2.37498e-005,0,0,0
1.4038e-005,0.0179138,0.0180639,0.0164575,0.0162775,0.0146415,0.0137637,0.0136661,0.0126436,0.00927211,0.00425485,-0.0117291,0.00413263,0.0110937,0.0038536,-0.0136378,0.00743371,0.023779,0.0302179,0.03877,0.0554187,0.0544448,0.0357898,-9.9372e-005,0,0,0
1.4138e-005,0.0192694,0.0203454,0.0189873,0.0162754,0.013679,0.0135884,0.0133681,0.0120205,0.00945838,0.00484785,-0.0126151,0.0044007,0.0114936,0.00370541,-0.0131454,0.00727911,0.0243672,0.0304893,0.0387612,0.0554136,0.054314,0.0357899,-6.40502e-005,0,0,0
1.4238e-005,0.0208498,0.0197577,0.0187919,0.0160406,0.0138207,0.0129315,0.0129879,0.0124113,0.00977385,0.00519409,-0.011807,0.00411045,0.012002,0.00372293,-0.0135337,0.00754631,0.0236404,0.0303377,0.0388646,0.0549704,0.0544776,0.0358976,2.81185e-005,0,0,0
1.4338e-005,0.0222403,0.0197902,0.0195011,0.0175839,0.01467,0.0141821,0.0130111,0.0124103,0.00952268,0.00442541,-0.0127003,0.00408526,0.0120351,0.00373702,-0.0136218,0.00808221,0.0245762,0.0306155,0.0387322,0.05509,0.0545205,0.0360218,-3.14372e-006,0,0,0
1.4438e-005,0.0183905,0.0202549,0.0163776,0.0153026,0.0154606,0.0127806,0.0131336,0.0133298,0.00885711,0.0042077,-0.0126955,0.00450077,0.0117022,0.00383107,-0.013311,0.00796462,0.0239989,0.0300729,0.0388063,0.055005,0.0544363,0.0358441,4.71818e-005,0,0,0
1.4538e-005,0.0206237,0.0200468,0.0173977,0.0152491,0.0145263,0.0134369,0.0142091,0.0120762,0.00844458,0.00386355,-0.0120111,0.00409764,0.0120047,0.00411739,-0.013783,0.00774365,0.0240222,0.030375,0.0390608,0.0552815,0.0543895,0.0357706,8.27266e-006,0,0,0
1.4638e-005,0.0203057,0.019615,0.0177375,0.016512,0.0143268,0.0135604,0.0134191,0.0119951,0.0089562,0.00412521,-0.0122631,0.0038088,0.0120484,0.00364172,-0.013086,0.00710607,0.0239587,0.0299484,0.0387537,0.0551179,0.054464,0.0360608,-2.2928e-005,0,0,0
1.4738e-005,0.0205506,0.0193126,0.0178527,0.0155952,0.0144837,0.0145001,0.0139474,0.0108692,0.00920305,0.00423348,-0.0123648,0.00367754,0.0124243,0.00349851,-0.0130013,0.00688908,0.0237218,0.0303861,0.0386101,0.0547787,0.0542768,0.0360073,-1.06746e-005,0,0,0
1.4838e-005,0.0183086,0.0204794,0.0180598,0.014804,0.0134189,0.0129111,0.0128773,0.0132676,0.00936867,0.00485548,-0.0126299,0.00431618,0.0118453,0.00364333,-0.0134956,0.00684964,0.024282,0.0301468,0.0387142,0.055017,0.054359,0.0357443,0.000118326,0,0,0
1.4938e-005,0.0219551,0.020102,0.0173626,0.0151249,0.0142378,0.0136227,0.0133744,0.0125559,0.00858074,0.00465138,-0.0117952,0.00360842,0.0116315,0.00294689,-0.0129963,0.00784114,0.0242617,0.0300105,0.0384268,0.054687,0.0541594,0.0357981,-3.40484e-005,0,0,0
1.5038e-005,0.0193231,0.0192944,0.0184378,0.0175826,0.0149034,0.0133927,0.0143098,0.0124666,0.00907737,0.00460354,-0.0115782,0.00419367,0.0119006,0.00355922,-0.0128598,0.00703359,0.0243859,0.0297145,0.0387032,0.0548385,0.0541607,0.0355633,-0.000130683,0,0,0
1.5138e-005,0.0217632,0.0185073,0.0186452,0.0160515,0.0133699,0.013049,0.0135307,0.0131086,0.00916857,0.00423599,-0.0125505,0.00501094,0.0117511,0.00392454,-0.0124785,0.00709071,0.0236319,0.0298766,0.0388302,0.0549731,0.0542751,0.0356532,-2.97437e-005,0,0,0
1.5238e-005,0.0217571,0.0202975,0.017822,0.0158289,0.0151527,0.0140052,0.013943,0.012802,0.00991706,0.00475598,-0.0121815,0.00411018,0.0119721,0.0038108,-0.0137511,0.00710425,0.0237767,0.0299415,0.0388917,0.0547463,0.0544942,0.0356735,0.000109932,0,0,0
1.5338e-005,0.0204201,0.0198868,0.0156705,0.0158049,0.0143126,0.0148961,0.0140086,0.0126933,0.00993711,0.00404237,-0.0124317,0.00423306,0.0127794,0.00431275,-0.0132818,0.00779659,0.0235311,0.0300735,0.0387257,0.0549107,0.0541864,0.0357099,3.68405e-005,0,0,0
1.5438e-005,0.0216651,0.020978,0.0189312,0.0161372,0.0150957,0.0141283,0.0140487,0.0120949,0.0091798,0.00445174,-0.0120804,0.00423899,0.0116496,0.00400539,-0.0134659,0.00750899,0.0241358,0.0297579,0.0380955,0.0547034,0.0542416,0.0357194,-2.59177e-005,0,0,0
1.5538e-005,0.0186189,0.0184879,0.0178834,0.0146339,0.0141178,0.0125968,0.0141715,0.0123865,0.00965196,0.00545331,-0.0117384,0.0043177,0.0120421,0.0036906,-0.0127918,0.0074984,0.0239322,0.0294395,0.0384431,0.0551714,0.0545296,0.0356528,4.96373e-005,0,0,0
1.5638e-005,0.0168761,0.0202434,0.0169747,0.0174253,0.0144909,0.0122486,0.0129554,0.0127195,0.00939523,0.00453252,-0.0122172,0.00415345,0.0118803,0.00448092,-0.0128209,0.00737592,0.0234321,0.030233,0.0383039,0.054715,0.0543455,0.0358025,-1.94825e-006,0,0,0
1.5738e-005,0.0204523,0.019582,0.0164972,0.0166651,0.0151805,0.0141749,0.0131268,0.0128982,0.00855169,0.00436112,-0.0111839,0.00390179,0.011417,0.00360201,-0.0123557,0.00650219,0.0237815,0.0301755,0.0384807,0.0545299,0.0544235,0.0351973,0.000142927,0,0,0
1.5838e-005,0.0193113,0.0178516,0.0165106,0.0161756,0.0140124,0.0144327,0.0140384,0.0123071,0.00859679,0.00465938,-0.0121307,0.00368475,0.0119446,0.00389453,-0.0136981,0.00796719,0.023627,0.0298932,0.038266,0.0547892,0.0538895,0.0355093,-3.33224e-005,0,0,0
1.5938e-005,0.019262,0.0185619,0.0176399,0.0157481,0.0148482,0.0134574,0.0139606,0.0128156,0.00878918,0.00431609,-0.0117438,0.00406314,0.0120517,0.00379003,-0.012644,0.00744077,0.0240869,0.0300245,0.0382127,0.0546187,0.0542029,0.035509,1.66395e-005,0,0,0
1.6038e-005,0.0195224,0.020925,0.0180985,0.0154939,0.0147115,0.0134579,0.0142511,0.0125212,0.00974476,0.00460885,-0.0128057,0.0038281,0.0120647,0.00336454,-0.0125648,0.00717564,0.0238207,0.0300804,0.0380729,0.0549107,0.0541629,0.035846,-1.05203e-006,0,0,0
1.6138e-005,0.0210258,0.0208698,0.018536,0.0149273,0.0151484,0.0131003,0.0124767,0.0124104,0.00921756,0.0046197,-0.0127035,0.00344868,0.0119637,0.00413495,-0.0128522,0.00747457,0.0239471,0.0300842,0.0385237,0.0547871,0.0537547,0.0354733,-3.12975e-005,0,0,0
1.6238e-005,0.0192392,0.020783,0.0177185,0.0171165,0.0137033,0.0139158,0.0125207,0.0134143,0.00899718,0.00448834,-0.0119737,0.00382633,0.0117989,0.0040854,-0.0128592,0.0071518,0.0241238,0.0303586,0.038357,0.0546678,0.0538906,0.0356287,6.23018e-005,0,0,0
1.6338e-005,0.0202521,0.0211895,0.0189095,0.0169343,0.0142431,0.0132047,0.0138465,0.0133622,0.00935065,0.00438858,-0.0124627,0.00382872,0.0115496,0.00316419,-0.0129092,0.00761042,0.0238038,0.0301904,0.0381413,0.0547673,0.0540665,0.0358031,8.04705e-005,0,0,0
1.6438e-005,0.0200429,0.0185259,0.0189209,0.0168215,0.0145437,0.0134948,0.0125288,0.0127011,0.00907216,0.00455133,-0.0126226,0.00419699,0.0114448,0.0031592,-0.012618,0.00730763,0.0238904,0.029638,0.038193,0.0543966,0.053979,0.0353955,-8.58259e-006,0,0,0
1.6538e-005,0.0208706,0.0193122,0.017151,0.0164465,0.0135763,0.0129524,0.0134678,0.0126734,0.00950622,0.00353336,-0.0119353,0.00430165,0.0121563,0.0035179,-0.0128122,0.00749736,0.0240439,0.0300178,0.0384649,0.0545101,0.0540852,0.0354124,5.09437e-005,0,0,0
1.6638e-005,0.018903,0.0201154,0.0174956,0.0172302,0.0142105,0.0139183,0.012319,0.0120934,0.00889066,0.00479977,-0.0122097,0.00376825,0.0115296,0.0033183,-0.0132089,0.00727285,0.0236803,0.030041,0.0384883,0.054659,0.0539436,0.0355473,7.38461e-005,0,0,0
1.6738e-005,0.019431,0.0194766,0.0184093,0.0158197,0.0127414,0.0143682,0.0122172,0.0120206,0.00870877,0.00400568,-0.0128772,0.0039934,0.0111443,0.00315318,-0.0122865,0.0079855,0.0236704,0.0294575,0.0379882,0.05438,0.0539908,0.0350237,6.27789e-005,0,0,0
1.6838e-005,0.018449,0.0204951,0.0172459,0.0157655,0.0146652,0.0122116,0.0135318,0.0126569,0.00914659,0.00486317,-0.0127135,0.00423778,0.0119269,0.00387567,-0.0129309,0.00754158,0.024007,0.0300383,0.0381423,0.0547883,0.0538847,0.0353279,-1.91631e-005,0,0,0
1.6938e-005,0.0191818,0.0196156,0.0195457,0.0171705,0.0142082,0.0131491,0.0125708,0.0133479,0.00827143,0.00509822,-0.0118828,0.00458051,0.0122611,0.00359204,-0.0126486,0.00743028,0.0240703,0.0299383,0.0381755,0.0542004,0.053866,0.035387,4.82053e-005,0,0,0
1.7038e-005,0.0217932,0.0184724,0.0166456,0.0163919,0.013947,0.0133934,0.0132532,0.0133797,0.00861752,0.00378004,-0.0115994,0.00540445,0.0117884,0.00401248,-0.0124256,0.00676533,0.0238042,0.0304027,0.0378324,0.0541516,0.0537478,0.0352391,-5.93864e-005,0,0,0
1.7138e-005,0.0222875,0.01841,0.0158424,0.0151381,0.0132325,0.0137329,0.0136691,0.013793,0.00937158,0.00497191,-0.010992,0.00406249,0.0125803,0.00338061,-0.0121766,0.00760555,0.0236971,0.0302708,0.0379926,0.0541,0.0538455,0.0349815,-3.27887e-005,0,0,0
1.7238e-005,0.0185996,0.0189122,0.016084,0.016082,0.0148587,0.0138158,0.0143006,0.0125209,0.00902522,0.00544722,-0.0117196,0.00468707,0.0120332,0.0038023,-0.0126516,0.00696193,0.0236149,0.0297765,0.037907,0.0541668,0.0537372,0.0355527,1.62825e-005,0,0,0
1.7338e-005,0.0165815,0.0199681,0.0187249,0.016059,0.0141595,0.0125509,0.0129661,0.0131033,0.00969268,0.0039399,-0.0116746,0.0034112,0.0120791,0.00332376,-0.0124487,0.00731041,0.0240054,0.0298341,0.0380555,0.0543769,0.0536413,0.03525,5.17249e-005,0,0,0
1.7438e-005,0.0196233,0.017506,0.0167806,0.0162818,0.0131704,0.0139332,0.0129456,0.0130887,0.0090176,0.00548692,-0.0126634,0.00357443,0.011921,0.00374276,-0.0133777,0.00737207,0.0238482,0.0297339,0.038288,0.0546512,0.0540372,0.0349289,1.05437e-005,0,0,0
1.7538e-005,0.0188669,0.0213756,0.0175465,0.0156099,0.0141215,0.013869,0.0132623,0.0120965,0.00935579,0.00426506,-0.0117239,0.00401004,0.0113738,0.0031568,-0.0134862,0.00699455,0.0238964,0.0302713,0.0378895,0.0539736,0.05379,0.0351098,-5.46046e-005,0,0,0
1.7638e-005,0.0191576,0.0197615,0.0168317,0.0163822,0.0149188,0.0148807,0.0130925,0.0118163,0.0094869,0.0039255,-0.0123056,0.00449885,0.0117898,0.00386553,-0.013243,0.00725506,0.0238645,0.0295268,0.0375692,0.0546317,0.0538021,0.0350481,-5.87962e-005,0,0,0
1.7738e-005,0.0176866,0.0179021,0.0184332,0.0148145,0.0146352,0.0128713,0.0133858,0.0121443,0.00928076,0.00403223,-0.0121839,0.00458439,0.0116111,0.00377472,-0.0129324,0.00724619,0.0237413,0.0296992,0.0381744,0.0546413,0.0535347,0.0346492,-4.01414e-005,0,0,0
1.7838e-005,0.0175866,0.0213407,0.0175306,0.0157096,0.0132965,0.0124728,0.0126717,0.0122116,0.00837662,0.00500782,-0.0123755,0.00403637,0.011815,0.00314893,-0.0131687,0.00781353,0.0235191,0.0304235,0.0382698,0.0544167,0.0535602,0.0352266,-9.65955e-006,0,0,0
1.7938e-005,0.0207322,0.0187755,0.0170812,0.0163883,0.0145181,0.0136595,0.0129093,0.012208,0.00895998,0.00489023,-0.0117371,0.00443573,0.0116704,0.00387134,-0.0126632,0.00708394,0.0237756,0.0296214,0.037924,0.0542005,0.0537633,0.0352217,-7.87554e-005,0,0,0
1.8038e-005,0.019232,0.0214695,0.0162529,0.0155155,0.0133006,0.0148471,0.0120531,0.0124946,0.00929908,0.00399216,-0.0128965,0.00435936,0.0113079,0.00304826,-0.0133446,0.00749674,0.0238425,0.0296176,0.038019,0.054064,0.0533864,0.0349482,7.7011e-005,0,0,0
1.8138e-005,0.0194427,0.0180846,0.016914,0.0154811,0.0138471,0.0141487,0.0128038,0.0128412,0.00913252,0.00413607,-0.0109324,0.00386708,0.0108589,0.00400401,-0.0132511,0.00719226,0.0235169,0.0301257,0.0378476,0.0543201,0.0534461,0.0347961,-0.000124365,0,0,0
1.8238e-005,0.0205415,0.0206301,0.0166482,0.0160216,0.0138975,0.0143961,0.0126657,0.0123829,0.00990281,0.00502587,-0.0114069,0.00481396,0.0118086,0.00372108,-0.0134378,0.00716406,0.0235364,0.0300322,0.0381072,0.0543228,0.0537503,0.0349368,-5.74154e-005,0,0,0
1.8338e-005,0.0211059,0.0192031,0.0178141,0.0158436,0.0149787,0.0138637,0.0129688,0.0123647,0.00831436,0.00471556,-0.0120505,0.00386046,0.0118363,0.00340818,-0.0129571,0.00704972,0.023459,0.0300748,0.0376837,0.0541559,0.053433,0.0349892,-2.1673e-005,0,0,0
1.8438e-005,0.0190113,0.0207535,0.0181876,0.0143565,0.0132218,0.0132512,0.013258,0.0121364,0.00933978,0.00390966,-0.0113294,0.00386176,0.0123493,0.00408195,-0.0127839,0.00724454,0.0239262,0.0296125,0.0379363,0.0541806,0.0537107,0.0349612,5.3337e-005,0,0,0
1.8538e-005,0.022671,0.0185567,0.0168682,0.0150931,0.0132752,0.0133993,0.0129812,0.0110108,0.00883506,0.00444674,-0.0125717,0.00506496,0.0119195,0.00356096,-0.0129001,0.00734813,0.0229734,0.0297378,0.0381922,0.0541501,0.0534087,0.0348651,4.12029e-005,0,0,0
1.8638e-005,0.0189479,0.0197135,0.0168505,0.0153032,0.0138781,0.0134309,0.0124171,0.012054,0.00926509,0.0050453,-0.0117101,0.00371264,0.0119214,0.00382124,-0.0126822,0.00727125,0.023743,0.0296128,0.0377193,0.0539387,0.0534371,0.034785,2.22577e-005,0,0,0
1.8738e-005,0.0177393,0.0188037,0.0164883,0.0163983,0.0147345,0.0138226,0.0133501,0.0126476,0.00858824,0.00441424,-0.0110766,0.00400889,0.0118483,0.00368189,-0.0126844,0.00696946,0.0241274,0.0300312,0.0379529,0.0540124,0.0533935,0.034735,7.33554e-005,0,0,0
1.8838e-005,0.020441,0.0198881,0.0163914,0.0162974,0.0145678,0.0139977,0.0123566,0.0127862,0.00943797,0.0036142,-0.010934,0.00432608,0.0117383,0.00403557,-0.0138704,0.00780833,0.0236948,0.0297294,0.0374411,0.0540166,0.053196,0.0347129,-7.50513e-005,0,0,0
1.8938e-005,0.0180549,0.0176917,0.0157271,0.0156939,0.0146504,0.0142515,0.0128345,0.0122161,0.00873152,0.00461603,-0.0128255,0.00410212,0.0114522,0.00405266,-0.0129468,0.00725925,0.0243426,0.0294369,0.0378137,0.0541338,0.0534196,0.034901,7.66465e-005,0,0,0
1.9038e-005,0.0186437,0.0212985,0.0177156,0.015525,0.0148533,0.0136527,0.011899,0.0114152,0.00955909,0.00370652,-0.0113954,0.00443493,0.0121982,0.00346257,-0.0126676,0.00750524,0.0237505,0.0295427,0.0377119,0.0538318,0.0530787,0.0349855,3.06293e-005,0,0,0
1.9138e-005,0.0202775,0.0190932,0.017501,0.016992,0.0148345,0.0138844,0.0133111,0.0116043,0.00999716,0.00401841,-0.0122355,0.00398606,0.0118275,0.00382465,-0.0127604,0.0068971,0.0240587,0.0296819,0.037679,0.0540155,0.0532113,0.0346911,9.23688e-005,0,0,0
1.9238e-005,0.0207616,0.0176492,0.0166546,0.016049,0.0155908,0.0138043,0.0130756,0.0119884,0.00926797,0.0044604,-0.0121046,0.00413351,0.011434,0.00376903,-0.0127555,0.00729894,0.0238977,0.0298746,0.037879,0.0539805,0.0533242,0.0346646,4.20429e-005,0,0,0
1.9338e-005,0.0215836,0.0185317,0.0183388,0.0173608,0.0139775,0.0146957,0.0127958,0.0121978,0.00950975,0.00366419,-0.0113273,0.00448156,0.0123331,0.00393026,-0.0125495,0.00734761,0.0233612,0.0299785,0.038285,0.0539379,0.0532774,0.0348238,-3.94448e-007,0,0,0
1.9438e-005,0.0175138,0.0189063,0.016915,0.0147394,0.0132598,0.0135078,0.0127688,0.0117494,0.00863738,0.0029797,-0.011169,0.00426621,0.0110679,0.00344765,-0.0131536,0.0068584,0.0238854,0.0293969,0.0378426,0.0534629,0.0531229,0.0347275,-3.09949e-005,0,0,0
1.9538e-005,0.0206416,0.0209491,0.0181838,0.0161718,0.01446,0.0129578,0.013207,0.0117226,0.00946422,0.00440807,-0.0117512,0.00407699,0.0112725,0.00367383,-0.0126791,0.00826394,0.023466,0.0293719,0.0378495,0.0539732,0.0534557,0.0346092,1.81697e-006,0,0,0
1.9638e-005,0.0190207,0.0210086,0.0168278,0.0156785,0.0144977,0.0144238,0.0127263,0.0122641,0.00860412,0.00479968,-0.0126683,0.00434976,0.0114366,0.00409646,-0.0131039,0.00685611,0.0232654,0.0293864,0.0380556,0.0538387,0.0532366,0.0344769,8.4773e-005,0,0,0
1.9738e-005,0.0197877,0.0210483,0.0162184,0.0151853,0.0143639,0.013952,0.0120692,0.0123527,0.00909731,0.00529116,-0.0121432,0.00394751,0.0113663,0.00337049,-0.0131717,0.00713422,0.023662,0.0294599,0.0375977,0.0541957,0.0533599,0.03474,2.57857e-005,0,0,0
1.9838e-005,0.0209386,0.0194123,0.0179185,0.0148365,0.0146594,0.0123681,0.0129074,0.0122715,0.00863455,0.00391275,-0.011913,0.00507048,0.0117845,0.00394385,-0.0131982,0.00752032,0.0236428,0.0297014,0.0378825,0.0535522,0.0533174,0.0349066,-6.85029e-006,0,0,0
1.9938e-005,0.0208239,0.019077,0.0172747,0.0180437,0.0143066,0.0137376,0.0132586,0.0123807,0.00863315,0.00414738,-0.0119976,0.004524,0.0122857,0.00353653,-0.0126877,0.00762789,0.0238309,0.0292911,0.0377955,0.0540054,0.052846,0.0345875,3.1402e-005,0,0,0
2.0038e-005,0.0189233,0.0206158,0.0169987,0.0158167,0.0148512,0.0137281,0.0127938,0.012184,0.00885574,0.00440598,-0.0124051,0.00445427,0.0112778,0.00423967,-0.0124605,0.00728944,0.0233774,0.0293065,0.0378132,0.0531515,0.0531527,0.0345506,3.19163e-006,0,0,0
2.0138e-005,0.0197516,0.0176757,0.0180351,0.0144866,0.0151274,0.0139425,0.012188,0.0126104,0.00849992,0.00387827,-0.0119533,0.00389456,0.0114733,0.00412957,-0.0130298,0.00733087,0.0235649,0.0297813,0.0375201,0.0532826,0.0530231,0.0344817,-6.94883e-005,0,0,0
2.0238e-005,0.0191337,0.0189166,0.0175163,0.016252,0.0136093,0.0135217,0.012821,0.0124838,0.00886091,0.0042505,-0.0121765,0.00333685,0.0116032,0.0036409,-0.0135658,0.00693091,0.0240944,0.0295807,0.0378689,0.0534523,0.0530167,0.0347103,-1.83875e-005,0,0,0
2.0338e-005,0.0216866,0.0215392,0.0149698,0.0151411,0.0146275,0.0125177,0.0124189,0.0125696,0.00861255,0.00466591,-0.0128079,0.00386852,0.011808,0.00323246,-0.0121739,0.0069621,0.0233196,0.0295648,0.0377138,0.0534065,0.0528296,0.0343671,-1.5395e-005,0,0,0
2.0438e-005,0.0189415,0.0195559,0.0150097,0.0148348,0.0139394,0.012069,0.0129035,0.0121601,0.00862293,0.00351691,-0.0116742,0.00307109,0.0116591,0.00355926,-0.0135503,0.00782265,0.0237658,0.0292486,0.0377255,0.0535332,0.0529757,0.0340266,1.60411e-005,0,0,0
2.0538e-005,0.0192854,0.0175234,0.0174427,0.0150856,0.0138488,0.0136299,0.0116332,0.0121359,0.00936012,0.00443668,-0.0116859,0.0036059,0.0114523,0.00349587,-0.0125643,0.00743097,0.0233165,0.0293638,0.0377346,0.0536047,0.0532589,0.0343477,-4.58776e-005,0,0,0
2.0638e-005,0.0191312,0.019008,0.0161925,0.013053,0.0151502,0.0127477,0.0123238,0.0119351,0.00874296,0.00428406,-0.0113589,0.00337073,0.0117978,0.00308548,-0.01234,0.00745964,0.0237579,0.0289189,0.0376574,0.0533769,0.0528897,0.0341781,-3.37441e-005,0,0,0
2.0738e-005,0.0212129,0.0191068,0.0156885,0.0147735,0.0146237,0.013074,0.0124909,0.0123142,0.00885553,0.00482901,-0.0118177,0.00404086,0.0108902,0.00328494,-0.0120667,0.00705392,0.0236359,0.029368,0.0373485,0.0535568,0.0527952,0.0343839,-4.18131e-005,0,0,0
2.0838e-005,0.0186685,0.0189336,0.0183667,0.0152561,0.0144027,0.0123871,0.014066,0.0117316,0.00968233,0.00474239,-0.0114368,0.00414391,0.011064,0.00333156,-0.0127428,0.00714487,0.0237739,0.0295016,0.037534,0.0535231,0.0527982,0.0342968,4.40737e-005,0,0,0
2.0938e-005,0.0201219,0.0196665,0.0159081,0.0154335,0.01349,0.0152489,0.0130958,0.0115998,0.00865118,0.0041419,-0.0116948,0.00419026,0.0110854,0.00336334,-0.012381,0.00653838,0.0236355,0.029249,0.0382129,0.053053,0.0529548,0.0346022,-0.000108055,0,0,0
2.1038e-005,0.0179485,0.019671,0.0178244,0.0160382,0.0132996,0.0136617,0.0127442,0.0126193,0.00907728,0.00562883,-0.011883,0.00422904,0.0113825,0.00447213,-0.0129993,0.00682394,0.0226277,0.0298064,0.0379338,0.0537096,0.0527528,0.0339255,6.01517e-005,0,0,0
