3.1838e-005,-0.00310803,0.00286546,0.00272334,0.0032944,0.00320372,0.00696288,0.00502908,0.00845302,0.0111074,0.0278118,0.0744425
3.1938e-005,-0.00493641,0.0015479,0.00336425,0.00376854,0.0051159,0.00431857,0.00563802,0.00777402,0.0113646,0.0277694,0.0742304
3.2038e-005,-0.00274327,0.00365398,0.00288236,0.00362254,0.00418135,0.00420421,0.00445891,0.00705094,0.0120133,0.027123,0.0740347
3.2138e-005,-0.00201884,0.00169149,0.00302592,0.00423365,0.00383134,0.00600801,0.00478577,0.00762748,0.0112867,0.0265996,0.0740745
3.2238e-005,-0.0026675,0.00109924,0.00219112,0.00331894,0.0052735,0.00487516,0.00610295,0.00738707,0.0115901,0.0279611,0.0745382
3.2338e-005,-0.00289289,0.00108322,0.00498344,0.00438235,0.00442143,0.00513895,0.00784185,0.00897028,0.0116223,0.0268494,0.0729253
3.2438e-005,-0.000693345,0.002765,0.00303341,0.00340462,0.00681101,0.00587727,0.0071145,0.00671682,0.0116677,0.0262037,0.0738684
3.2538e-005,-0.00349489,0.0021809,0.00196555,0.00260171,0.00371233,0.006061,0.00509212,0.0082104,0.0115379,0.0279537,0.0743849
3.2638e-005,-0.00321226,0.00416105,0.00333156,0.00127863,0.0044452,0.00502875,0.00615403,0.00670001,0.0112218,0.0275885,0.0736053
3.2738e-005,-0.00474733,0.00260656,0.00364097,0.00428826,0.00334544,0.00565963,0.00629497,0.00861426,0.011732,0.0259534,0.0743065
3.2838e-005,-0.00235023,0.00172483,0.00391395,0.00417681,0.00528579,0.0057731,0.00728538,0.00735049,0.011315,0.0253277,0.0740625
3.2938e-005,-0.00305338,0.00262749,0.00414074,0.00240591,0.00413469,0.00594247,0.00638276,0.007995,0.0115542,0.0255452,0.0734774
3.3038e-005,-0.00217955,0.00231387,0.00268429,0.00234087,0.00527212,0.00509455,0.00578472,0.00797853,0.0119689,0.0265219,0.0728694
3.3138e-005,-0.00331542,0.00192627,0.00258798,0.00512619,0.00560565,0.00604535,0.00524029,0.00799099,0.010358,0.0266641,0.0731462
3.3238e-005,-0.00182951,0.00166965,0.00337626,0.00299796,0.00487072,0.006991,0.00535434,0.00849657,0.0122194,0.025709,0.073535
3.3338e-005,-0.000814527,0.00230471,0.00266946,0.00348548,0.00389869,0.00686346,0.00550682,0.00945594,0.0113011,0.0269882,0.0731699
3.3438e-005,-0.00240608,0.00234901,0.00284218,0.00340841,0.00370791,0.00563857,0.0047426,0.00695039,0.0110956,0.0253187,0.0741046
3.3538e-005,-0.00270795,0.00183724,0.00227612,0.00221821,0.00523935,0.00494352,0.00611081,0.00805363,0.0112609,0.0273344,0.073471
3.3638e-005,-0.00334318,0.00255725,0.00261151,0.00238119,0.00587828,0.00525715,0.00681298,0.00816032,0.0130115,0.0265622,0.0745144
3.3738e-005,-0.00384024,0.00179118,0.00294331,0.00267593,0.00433445,0.00523914,0.00666384,0.00787687,0.0123739,0.0262703,0.073985
3.3838e-005,-0.0031552,0.00358874,0.0026202,0.00228245,0.00401197,0.00669373,0.00785312,0.00905884,0.0120434,0.0254245,0.0737237
3.3938e-005,-0.00244157,0.00246626,0.00293704,0.0039372,0.00450143,0.00495751,0.00553865,0.00914809,0.0100356,0.0263775,0.073285
3.4038e-005,-0.00309315,0.00249618,0.00374499,0.00365527,0.00384816,0.00492236,0.00582206,0.00786272,0.0118152,0.0284699,0.0743405
3.4138e-005,-0.00321151,0.00138844,0.00320189,0.00409238,0.00598277,0.00726953,0.00733832,0.00817862,0.0114404,0.0276487,0.0740658
3.4238e-005,-0.00211739,0.00299845,0.00300236,0.00148623,0.00355741,0.00611184,0.00655065,0.00938531,0.0109291,0.0265986,0.0738015
3.4338e-005,-0.00239343,0.00148636,0.00307029,0.00327008,0.00486398,0.00596337,0.00604161,0.00830821,0.0104823,0.0248665,0.072517
3.4438e-005,-0.00358537,0.00292067,0.0016817,0.003297,0.00603879,0.00541949,0.00446526,0.00864291,0.0120779,0.0259426,0.0728936
3.4538e-005,-0.00401454,0.00108586,0.000208712,0.00348331,0.00546687,0.00562469,0.00568092,0.00843136,0.0111215,0.0276564,0.0742376
3.4638e-005,-0.00247636,0.00360086,0.00312739,0.002808,0.00393224,0.00648227,0.00524823,0.00662403,0.0103171,0.0265343,0.0731109
3.4738e-005,-0.00271181,0.00240609,0.00365624,0.00355553,0.00574025,0.00555586,0.00560237,0.00827313,0.011494,0.0248727,0.0732226
3.4838e-005,-0.00299258,0.0048422,0.0031457,0.00323014,0.00427647,0.00681058,0.00655689,0.00863657,0.0106361,0.0243806,0.0728918
3.4938e-005,-0.00323546,0.00176575,0.00248817,0.00498534,0.0029207,0.00752246,0.00704495,0.00695588,0.0104661,0.0273421,0.0734773
3.5038e-005,-0.00344864,0.0017527,0.00166865,0.00315718,0.0056704,0.00624939,0.00535376,0.00780326,0.0110665,0.0278964,0.0734096
3.5138e-005,-0.00280312,0.00204395,0.00330699,0.00273701,0.00507593,0.00518256,0.00639585,0.00808259,0.0107707,0.0250121,0.0724446
3.5238e-005,-0.00244357,0.00249307,0.00204878,0.00282577,0.00515412,0.00421187,0.00529028,0.00790525,0.0121143,0.0271049,0.0741582
3.5338e-005,-0.00337085,0.00219464,0.003082,0.00439282,0.0051061,0.00638495,0.00706817,0.00766718,0.0113195,0.0266322,0.0738109
3.5438e-005,-0.00361035,0.00172714,0.00210391,0.00412929,0.00515706,0.00759379,0.00606247,0.00822015,0.0109331,0.0260556,0.0744381
3.5538e-005,-0.00280779,0.00256799,0.00230395,0.00427389,0.00503781,0.00598238,0.00683413,0.00834329,0.00999123,0.024723,0.0733736
3.5638e-005,-0.00235458,0.00315682,0.00186878,0.00352338,0.00635627,0.0074126,0.00580824,0.00839532,0.010649,0.0258277,0.0723311
3.5738e-005,-0.00284678,0.0018309,0.00240904,0.0027587,0.00579678,0.00636997,0.00722659,0.0085744,0.0112867,0.0256967,0.0732799
3.5838e-005,-0.00208582,0.00261736,0.00202686,0.00372474,0.00402991,0.00565535,0.00673077,0.00791909,0.0109988,0.0269213,0.0743226
3.5938e-005,-0.00391659,0.00291622,0.00272539,0.00371064,0.00435481,0.00610964,0.00637321,0.00776968,0.0103451,0.0266669,0.0732808
3.6038e-005,-0.00372935,0.00224422,0.00223878,0.00360676,0.00471069,0.00618002,0.00443051,0.00683718,0.0109687,0.0268026,0.0717333
3.6138e-005,-0.00293295,0.00128081,0.00124066,0.003331,0.00458095,0.00445205,0.00523475,0.00793847,0.0100459,0.0260211,0.0730798
3.6238e-005,-0.00282433,0.00119779,0.00318976,0.00368601,0.00365827,0.0056516,0.00587465,0.00697178,0.0112119,0.0267454,0.0737898
3.6338e-005,-0.00237394,0.0032817,0.00104412,0.00345548,0.00466876,0.00563177,0.00503058,0.00728808,0.0113979,0.0275545,0.0734036
3.6438e-005,-0.00202599,0.00285731,0.00255442,0.00400055,0.00518056,0.00548402,0.00672593,0.00748394,0.00973753,0.0262395,0.0718804
3.6538e-005,-0.00334965,0.00214852,0.0027931,0.0033396,0.00492651,0.00647386,0.00551864,0.00720234,0.0104821,0.0269953,0.0737623
3.6638e-005,-0.00216768,0.00233818,0.00319994,0.00373272,0.00472463,0.00591269,0.00493255,0.00742914,0.0113193,0.0270169,0.0745934
3.6738e-005,-0.00161922,0.00316539,0.00305413,0.00234194,0.00348335,0.00523399,0.00561102,0.0071186,0.0111144,0.0259804,0.0734946
3.6838e-005,-0.00311683,0.00241625,0.00341918,0.00201275,0.00527335,0.00612516,0.00587268,0.00689507,0.0122011,0.0262935,0.0716166
3.6938e-005,-0.00321465,0.00449928,0.00162989,0.00460682,0.00407435,0.00597741,0.00750749,0.00751081,0.0119032,0.0275997,0.0730706
3.7038e-005,-0.00272552,0.00225079,0.00252876,0.00312849,0.0047557,0.00516089,0.00415877,0.00802776,0.0108802,0.0255839,0.0729292
3.7138e-005,-0.00202803,0.00203781,0.00373749,0.00406424,0.00467565,0.00611182,0.00530747,0.00751583,0.0118706,0.0255436,0.07397
3.7238e-005,-0.0025902,0.00207628,0.00229571,0.00376847,0.00386701,0.00557482,0.00650934,0.00707667,0.0106637,0.026898,0.0734806
3.7338e-005,-0.00300388,0.0024562,0.00316103,0.00275274,0.00421643,0.0056697,0.00664414,0.00835753,0.0103544,0.0259215,0.0723686
3.7438e-005,-0.00186097,0.00153039,0.00206524,0.00214547,0.00473057,0.00539417,0.00586722,0.00836004,0.0105377,0.0269785,0.0725539
3.7538e-005,-0.00323866,0.00201822,0.00303153,0.00367108,0.00396806,0.00522977,0.0067747,0.00750309,0.00933289,0.0267564,0.0731756
3.7638e-005,-0.00299972,0.00238588,0.00309946,0.00244396,0.0048652,0.00465355,0.00558974,0.00778072,0.0108336,0.0272597,0.0719431
3.7738e-005,-0.00258975,0.00164551,0.00309995,0.00318198,0.00521576,0.00514644,0.0068406,0.00632203,0.0108577,0.0259039,0.0734984
3.7838e-005,-0.00188082,0.00323724,0.00313499,0.00311662,0.00519503,0.00636896,0.00463096,0.00793219,0.0099633,0.0266951,0.0737347
3.7938e-005,-0.00310884,0.00269596,0.00356934,0.00350422,0.00546412,0.00504625,0.00625241,0.0077024,0.0092764,0.026128,0.0729581
3.8038e-005,-0.00159042,0.00189092,0.00383794,0.00332192,0.00485826,0.00530723,0.00597914,0.00776738,0.00998742,0.0253508,0.072329
3.8138e-005,-0.0023266,0.00289778,0.00252315,0.00496174,0.00508927,0.00492132,0.00530803,0.0072664,0.0117085,0.0272893,0.0734764
3.8238e-005,-0.000389716,0.00253095,0.00239026,0.00359148,0.00515023,0.00554274,0.00454092,0.00763256,0.0104457,0.0273072,0.0724807
3.8338e-005,-0.00266701,0.0031426,0.00182992,0.00379233,0.00516283,0.00659172,0.00575663,0.00771514,0.00966085,0.0240438,0.0740006
3.8438e-005,-0.00252395,0.00264559,0.00288349,0.00129413,0.00547813,0.00522854,0.00605065,0.00808015,0.0104563,0.0255218,0.0733913
3.8538e-005,-0.00240499,0.00157921,0.00437001,0.00309132,0.00409501,0.00637241,0.00600261,0.00682839,0.0090477,0.0266739,0.0739506
3.8638e-005,-0.00209939,0.00203931,0.00332261,0.00310463,0.00517011,0.00559244,0.00563096,0.00753294,0.010398,0.0256422,0.0728692
3.8738e-005,-0.00173907,0.00168209,0.00224562,0.00386173,0.00368762,0.00717504,0.006997,0.00798832,0.010174,0.0262604,0.0729621
3.8838e-005,-0.00262745,0.00279892,0.00348353,0.00532407,0.00473037,0.00554013,0.00689807,0.00760391,0.0101738,0.0278413,0.0733889
3.8938e-005,-0.00435671,0.00324736,0.00151124,0.00347793,0.00498262,0.00532024,0.00730776,0.0074803,0.010005,0.0273335,0.073957
3.9038e-005,-0.00222615,0.00221135,0.00282929,0.00318453,0.00512255,0.00587516,0.00524666,0.00625733,0.0109098,0.0271826,0.0733167
3.9138e-005,-0.0036629,0.00251621,0.0032214,0.00310792,0.0038569,0.00675913,0.00686931,0.00799595,0.0110705,0.0254383,0.0721517
3.9238e-005,-0.00205489,0.00235356,0.00117552,0.0023278,0.00359416,0.00604544,0.00537898,0.00821482,0.0120733,0.0270136,0.0722061
3.9338e-005,-0.0024867,0.00168315,0.00188894,0.00375878,0.00389793,0.00638908,0.00571063,0.00718653,0.0114743,0.0279105,0.0734926
3.9438e-005,-0.00290455,0.00251018,0.00316296,0.00338968,0.00502408,0.0050259,0.00637715,0.00792447,0.0110697,0.02695,0.0715728
3.9538e-005,-0.00160197,0.00206281,0.0033748,0.00289624,0.005009,0.00540075,0.00628357,0.00655717,0.0110676,0.0266599,0.0705566
3.9638e-005,-0.00115915,0.00166758,0.00251115,0.00234476,0.00544732,0.00515516,0.00695598,0.0059423,0.0106925,0.0268404,0.072545
3.9738e-005,-0.00239048,0.00253666,0.00188448,0.00168416,0.00455042,0.00555801,0.00655595,0.00783127,0.0101237,0.0264259,0.0723315
3.9838e-005,-0.00382289,0.00152196,0.00400126,0.00314956,0.00555508,0.00620158,0.00349235,0.00802839,0.0100428,0.0269642,0.0728613
3.9938e-005,-0.00275396,0.00225156,0.00347061,0.00342135,0.00528056,0.00640296,0.00586376,0.00726023,0.0111011,0.0267692,0.0730464
4.0038e-005,-0.00395651,0.0020964,0.00215622,0.00356463,0.00430886,0.00711648,0.00559212,0.00838648,0.0107599,0.0265958,0.0728472
4.0138e-005,-0.00362497,0.00166579,0.00260242,0.00307081,0.00449422,0.00640978,0.00647437,0.0090973,0.0122713,0.0255259,0.0723841
4.0238e-005,-0.00244376,0.00242256,0.00176074,0.00267138,0.00623463,0.00645161,0.00654684,0.00817217,0.011589,0.0276061,0.071904
4.0338e-005,-0.00266822,0.00212476,0.00193268,0.00284753,0.00499125,0.00566297,0.00681803,0.0081744,0.0119031,0.027752,0.0724243
4.0438e-005,-0.00215356,0.00222329,0.00169856,0.00346319,0.00384062,0.0040849,0.00550971,0.00817359,0.0112841,0.0272005,0.0715667
4.0538e-005,-0.00221553,0.00269077,0.00293935,0.00328458,0.00502507,0.00610306,0.00445365,0.0087442,0.011162,0.0250669,0.0732668
4.0638e-005,-0.00189695,0.00315526,0.00241978,0.00104458,0.00425751,0.00410212,0.00483472,0.00861572,0.00942294,0.027887,0.0725926
4.0738e-005,-0.00339708,0.002012,0.00159894,0.00402421,0.00346164,0.0065609,0.00492997,0.00951471,0.0107227,0.0269392,0.0728884
4.0838e-005,-0.00274623,0.00231377,0.0027169,0.00285864,0.00366688,0.00521421,0.00503784,0.00965905,0.0112592,0.0275856,0.0721377
4.0938e-005,-0.00160101,0.00142061,0.00359934,0.00384059,0.0036071,0.00534005,0.00525259,0.00731057,0.0119572,0.0270039,0.0716277
4.1038e-005,-0.00215788,0.000768894,0.00278141,0.0019778,0.00449753,0.0049579,0.00589668,0.00760615,0.010826,0.025845,0.0717902
4.1138e-005,-0.00386171,0.000792931,0.00276786,0.00208729,0.00310403,0.00655448,0.00597358,0.00808197,0.0101436,0.0261922,0.07195
4.1238e-005,-0.00278894,0.00216899,0.00250443,0.00148356,0.00501444,0.00513848,0.00544234,0.00687085,0.0131308,0.026642,0.0719333
4.1338e-005,-0.00288994,0.00167133,0.00233356,0.0036246,0.0029734,0.00485692,0.00629114,0.00751099,0.0101806,0.0262895,0.0737421
4.1438e-005,-0.00148423,0.00182941,0.00323683,0.00369332,0.00368638,0.00521902,0.00569947,0.00686015,0.0112458,0.0269733,0.074108
4.1538e-005,-0.00246041,0.000651319,0.00430757,0.00274057,0.00448868,0.00530706,0.00699922,0.00763997,0.0105154,0.0263234,0.0713528
4.1638e-005,-0.0024719,-0.000275165,0.00242915,0.00251562,0.00502482,0.00502714,0.00531208,0.00751672,0.00996657,0.0276646,0.0736051
4.1738e-005,-0.00274793,0.00290248,0.00323132,0.0027288,0.00526922,0.00670575,0.00616406,0.00918034,0.00983054,0.026444,0.0720707
4.1838e-005,-0.00225853,0.00283767,0.00195541,0.00223308,0.0050975,0.00546064,0.00506324,0.00827913,0.0105289,0.026989,0.0722863
4.1938e-005,-0.00158249,0.000363171,0.00264401,0.00396469,0.00473274,0.00605548,0.00609008,0.0084163,0.0102685,0.0247831,0.0711798
4.2038e-005,-0.00262975,0.00306064,0.0022487,0.00370952,0.00430185,0.00492426,0.00426293,0.00704251,0.0101483,0.0262461,0.0711612
4.2138e-005,-0.00338843,0.00150003,0.00226053,0.00264569,0.00480488,0.00744366,0.00555647,0.00729054,0.0109906,0.0255363,0.0726558
4.2238e-005,-0.00305002,0.00221579,0.00279975,0.00335839,0.00607646,0.00671314,0.00756809,0.00843536,0.0119672,0.0256989,0.0722924
4.2338e-005,-0.00135867,0.00182286,0.00296468,0.00339589,0.00509376,0.00723745,0.00606068,0.00878073,0.0112764,0.0257806,0.0723283
4.2438e-005,-0.000740047,0.00271048,0.00311533,0.00267378,0.0034887,0.00404686,0.00569716,0.00795156,0.0110055,0.0267378,0.0720767
4.2538e-005,-0.00303179,0.0014025,0.00364174,0.00277847,0.0055106,0.00698147,0.00595279,0.00973988,0.0113413,0.0255356,0.0720768
4.2638e-005,-0.000345914,0.00294934,0.00314354,0.00360809,0.00357996,0.00547096,0.00646607,0.00704684,0.0112703,0.0265545,0.0719024
4.2738e-005,-0.00215206,0.00143504,0.00284334,0.00415432,0.0058273,0.006864,0.00503682,0.00692229,0.0105491,0.0272312,0.0699301
4.2838e-005,-0.00283851,0.00142928,0.00223912,0.0029081,0.0049524,0.0043288,0.00615035,0.00671814,0.0104212,0.025534,0.0717674
4.2938e-005,-0.00150952,0.00156635,0.0022926,0.00331576,0.00576647,0.00559443,0.00712491,0.00741939,0.0103207,0.0260759,0.0719982
4.3038e-005,-0.00309432,0.00164966,0.00189218,0.00153658,0.00511346,0.00592843,0.00594369,0.00712034,0.00973017,0.026579,0.0712017
4.3138e-005,-0.003192,0.00269719,0.00200901,0.00272324,0.00397698,0.00687499,0.00600795,0.00786407,0.0108748,0.0259087,0.0717853
4.3238e-005,-0.00213269,0.00204336,0.00205647,0.00286121,0.00599098,0.00545163,0.00480807,0.00816652,0.0104004,0.0251765,0.0722742
4.3338e-005,-0.00284039,0.00144934,0.000335631,0.00265558,0.00490349,0.00657131,0.00442184,0.00768415,0.0106533,0.0254082,0.0720927
4.3438e-005,-0.00228898,0.00195573,0.00271252,0.00296195,0.00537519,0.00514597,0.00504265,0.00787834,0.0114158,0.0267033,0.0714716
4.3538e-005,-0.00195487,0.00228295,0.000851962,0.00338679,0.00598357,0.00609854,0.00648118,0.00698745,0.0119243,0.0265444,0.0714851
4.3638e-005,-0.00262196,0.00191547,0.00181504,0.00380766,0.00343141,0.00564471,0.00622146,0.00830224,0.00984681,0.0253253,0.0719642
4.3738e-005,-0.000488261,0.00186749,0.00221535,0.00482237,0.0045613,0.00386736,0.00668382,0.00763515,0.00964446,0.0269379,0.0712723
4.3838e-005,-0.00168162,0.00155648,0.00243462,0.00319015,0.00493629,0.00595557,0.00578656,0.00754554,0.0103493,0.0261696,0.072249
4.3938e-005,-0.00284586,0.00209501,0.00298152,0.00272524,0.00544149,0.00539217,0.00563391,0.00758766,0.0109023,0.026154,0.0714283
4.4038e-005,-0.00253501,0.00136201,0.00375554,0.00246297,0.00533441,0.00527364,0.00640064,0.0079907,0.0109033,0.026493,0.0707402
4.4138e-005,-0.00211217,0.00163271,0.00229865,0.00247455,0.0053389,0.0051623,0.00775512,0.00648194,0.00991374,0.0272095,0.0710113
4.4238e-005,-0.00146504,0.001497,0.00257475,0.000402559,0.00481008,0.0039477,0.00758713,0.00877011,0.0106638,0.025585,0.0708202
4.4338e-005,-0.00292756,0.00316891,0.00265716,0.00295316,0.00642101,0.00479473,0.00719653,0.00808316,0.0108878,0.0258894,0.0715436
4.4438e-005,-0.00160759,0.000582308,0.0017229,0.00255617,0.00486905,0.00579747,0.00478951,0.00634107,0.0101236,0.026058,0.0703584
4.4538e-005,-0.00164892,0.00204196,0.000904391,0.00500385,0.00365548,0.00613454,0.00652155,0.0069344,0.0103606,0.0249722,0.0713133
4.4638e-005,-0.000466678,0.00184893,0.00283464,0.00364857,0.00439867,0.00423502,0.0051475,0.00726062,0.0105195,0.0257833,0.0718061
4.4738e-005,-0.00174154,0.00178008,0.00264245,0.00400821,0.00487116,0.00681017,0.00767562,0.00864665,0.0109589,0.0255243,0.0720224
4.4838e-005,-0.00197478,0.00156407,0.00221597,0.00335472,0.00416811,0.00391472,0.00722116,0.00806618,0.0109989,0.0252145,0.0712873
4.49355e-005,-0.00188146,0.0015415,0.00229216,0.00361993,0.00379458,0.00765248,0.00738005,0.00892532,0.0110203,0.0261052,0.0712303


History: 
User : cmdadmin
Version : Chirascan v.4.4.0 Build : Nov 21 2013 14:34:12
DataStore created and initialized for data acquisition.
Time Stamp : Fri Oct 05 12:25:30 2018

----------------------------------------------------


