Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,,
,,,,,,,,,,,,,
Reaction Temperature:,40,�C,,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,,
2676.60417,39.99156,48.86078,2.7922793,0,0,,,,,,,,
2676.93777,40.00454,48.71949,2.7969158,0,0,,,,,,,,
2677.27137,40.01011,48.58577,2.8004071,0,0,,,,,,,,
2677.60495,40.00399,48.68205,2.803366,0,0,,,,,,,,
2677.93855,39.99628,48.804,2.8069479,0,0,,,,,,,,
2678.27215,39.99341,48.78349,2.8058338,0,0,,,,,,,,
2678.60573,39.99715,48.81151,2.8092022,0,0,,,,,,,,
2678.93933,39.99596,48.86285,2.8106555,0,0,,,,,,,,
2679.27292,39.99947,48.78663,2.8110478,0,0,,,,,,,,
2679.60652,40.00172,48.69075,2.8127419,0,0,,,,,,,,
2679.94012,40.01254,48.60001,2.8133436,0,0,,,,,,,,
2680.2737,40.0046,48.59609,2.8128341,0,0,,,,,,,,
2680.6073,40.00726,48.60951,2.8102811,0,0,,,,,,,,
2680.9409,40.00241,48.71563,2.8071531,0,0,,,,,,,,
2681.27448,40.0019,48.67341,2.7980096,0,0,,,,,,,,
2681.60808,40.00026,48.70513,2.7818214,0,0,,,,,,,,
2681.94167,39.99818,48.75105,2.763354,0,0,,,,,,,,
2682.27527,40.00231,48.73888,2.7460031,0,0,,,,,,,,
2682.60887,39.99965,48.67272,2.7355325,0,0,,,,,,,,
2682.94245,40.0033,48.65514,2.7288135,0,0,,,,,,,,
2683.27605,40.00377,48.68693,2.7284118,0,0,,,,,,,,
2683.60965,39.99839,48.68144,2.7335861,0,0,,,,,,,,
2683.94323,40.00033,48.72817,2.7408576,0,0,,,,,,,,
2684.27683,39.99264,48.80438,2.7505406,0,0,,,,,,,,
2684.61042,39.99155,48.90531,2.7631975,0,0,,,,,,,,
2684.94402,39.99027,49.00142,2.7717235,0,0,,,,,,,,
2685.27762,39.99554,48.84789,2.7811018,0,0,,,,,,,,
2685.6112,39.99237,48.82261,2.7877486,0,0,,,,,,,,
2685.9448,40.00186,48.68692,2.792641,0,0,,,,,,,,
2686.2784,39.99704,48.80267,2.7979643,0,0,,,,,,,,
2686.61198,39.99968,48.75506,2.8026618,0,0,,,,,,,,
2686.94558,39.99606,48.84282,2.8069363,0,0,,,,,,,,
2687.27917,40.00365,48.76025,2.8080147,0,0,,,,,,,,
2687.61277,40.0012,48.80197,2.8104655,0,0,,,,,,,,
2687.94637,40.00385,48.77041,2.810868,0,0,,,,,,,,
2688.27995,40.00032,48.76499,2.8132738,0,0,,,,,,,,
2688.61355,39.99441,48.82768,2.8138199,0,0,,,,,,,,
2688.94715,39.98854,49.00303,2.8136496,0,0,,,,,,,,
2689.28073,39.98871,48.96707,2.8145538,0,0,,,,,,,,
2689.61433,39.99147,48.85313,2.8148422,0,0,,,,,,,,
2689.94792,39.99631,48.87631,2.8155671,0,0,,,,,,,,
2690.2823,40.00522,48.68,2.8150596,0,0,,,,,,,,
2690.6159,40.00955,48.58965,2.809391,0,0,,,,,,,,
2690.94948,40.00192,48.81069,2.7996082,0,0,,,,,,,,
2691.28308,39.9996,48.81671,2.7816512,0,0,,,,,,,,
2691.61667,40.0064,48.69135,2.7624725,0,0,,,,,,,,
2691.95027,40.00935,48.68444,2.7480808,0,0,,,,,,,,
2692.28387,40.00489,48.65438,2.7356914,0,0,,,,,,,,
2692.61745,39.99695,48.83327,2.7313154,0,0,,,,,,,,
2692.95105,39.99614,48.82885,2.7327731,0,0,,,,,,,,
2693.28465,40.00308,48.74645,2.7385486,0,0,,,,,,,,
2693.61823,40.00712,48.55217,2.7468091,0,0,,,,,,,,
2693.95183,40.01015,48.49744,2.7566791,0,0,,,,,,,,
2694.28542,40.005,48.57923,2.766224,0,0,,,,,,,,
2694.61902,40.00051,48.74662,2.7772726,0,0,,,,,,,,
2694.95262,39.99495,48.74233,2.7855083,0,0,,,,,,,,
2695.2862,40.0001,48.76751,2.7923307,0,0,,,,,,,,
2695.6198,39.9985,48.71273,2.7992593,0,0,,,,,,,,
2695.9534,39.9962,48.78809,2.8046374,0,0,,,,,,,,
2696.28698,39.99564,48.79327,2.8055793,0,0,,,,,,,,
2696.62058,39.99464,48.86702,2.8090571,0,0,,,,,,,,
2696.95417,39.9934,48.93092,2.8117771,0,0,,,,,,,,
2697.28777,39.99678,48.83374,2.8141855,0,0,,,,,,,,
2697.62137,39.99809,48.83058,2.8165729,0,0,,,,,,,,
2697.95495,39.99758,48.83443,2.81802,0,0,,,,,,,,
2698.28855,40.00325,48.723,2.8156543,0,0,,,,,,,,
2698.6224,39.99901,48.79004,2.8187144,0,0,,,,,,,,
2698.956,39.99814,48.7596,2.8210966,0,0,,,,,,,,
2699.28958,39.99824,48.76731,2.8181523,0,0,,,,,,,,
2699.62318,40.00491,48.67804,2.8195687,0,0,,,,,,,,
2699.95678,39.99914,48.79842,2.8181679,0,0,,,,,,,,
2700.29037,40.00279,48.82451,2.8112393,0,0,,,,,,,,
2700.62397,40.0063,48.64962,2.8006175,0,0,,,,,,,,
2700.95757,40.00326,48.67699,2.7821744,0,0,,,,,,,,
2701.29115,39.9973,48.79549,2.7643902,0,0,,,,,,,,
2701.62475,40.00185,48.74997,2.748472,0,0,,,,,,,,
2701.95833,39.99741,48.88946,2.7394092,0,0,,,,,,,,
2702.29193,40.00517,48.7438,2.7340498,0,0,,,,,,,,
2702.62553,40.00175,48.69837,2.7367604,0,0,,,,,,,,
2702.95912,40.00407,48.66309,2.7458663,0,0,,,,,,,,
2703.29272,40.00291,48.66101,2.7527104,0,0,,,,,,,,
2703.62632,40.00781,48.45882,2.7635145,0,0,,,,,,,,
2703.9599,40.00367,48.65048,2.774244,0,0,,,,,,,,
2704.2935,40.00479,48.56437,2.7837233,0,0,,,,,,,,
2704.62708,40.00634,48.66254,2.7897732,0,0,,,,,,,,
2704.96068,40.00269,48.6898,2.7990587,0,0,,,,,,,,
2705.29428,39.99831,48.63744,2.8031875,0,0,,,,,,,,
2705.62787,40.00238,48.67194,2.8072501,0,0,,,,,,,,
2705.96147,39.99562,48.68944,2.8102606,0,0,,,,,,,,
2706.29507,39.99132,48.80244,2.8138667,0,0,,,,,,,,
2706.62865,39.99326,48.99202,2.8159897,0,0,,,,,,,,
2706.96225,39.9939,48.79727,2.8189464,0,0,,,,,,,,
2707.29583,40.00095,48.73277,2.819541,0,0,,,,,,,,
2707.62943,39.99693,48.72964,2.82063,0,0,,,,,,,,
2707.96303,39.99944,48.82416,2.822301,0,0,,,,,,,,
2708.29662,39.99878,48.73738,2.8228827,0,0,,,,,,,,
2708.63022,39.99886,48.75233,2.822049,0,0,,,,,,,,
2708.96382,39.99907,48.73646,2.821917,0,0,,,,,,,,
2709.2974,40.00533,48.56573,2.8205358,0,0,,,,,,,,
2709.631,40.007,48.64735,2.8193738,0,0,,,,,,,,
2709.96458,39.99614,48.79744,2.8129051,0,0,,,,,,,,
2710.29818,40.00196,48.74931,2.7986992,0,0,,,,,,,,
2710.63178,39.99967,48.69578,2.7811099,0,0,,,,,,,,
2710.96537,40.00244,48.77063,2.7618947,0,0,,,,,,,,
2711.29897,40.00056,48.67242,2.74863,0,0,,,,,,,,
2711.63257,40.00472,48.61795,2.7416,0,0,,,,,,,,
2711.96615,40.01188,48.49073,2.7401422,0,0,,,,,,,,
2712.29975,40.00957,48.50708,2.7431952,0,0,,,,,,,,
2712.63333,40.01072,48.45208,2.7510328,0,0,,,,,,,,
2712.96693,40.00178,48.57148,2.7602055,0,0,,,,,,,,
2713.30053,40.013,48.54129,2.77167,0,0,,,,,,,,
2713.63412,40.00163,48.57553,2.780686,0,0,,,,,,,,
2713.96772,39.99677,48.67164,2.7896968,0,0,,,,,,,,
2714.30132,40.00216,48.65658,2.7976087,0,0,,,,,,,,
2714.6349,40.00335,48.58689,2.8055582,0,0,,,,,,,,
2714.9685,39.9943,48.70308,2.8077064,0,0,,,,,,,,
2715.30208,39.99692,48.6543,2.8115946,0,0,,,,,,,,
2715.63568,39.99596,48.71449,2.8146382,0,0,,,,,,,,
2715.96928,39.99715,48.70662,2.8187356,0,0,,,,,,,,
2716.30287,40.00127,48.66408,2.8219473,0,0,,,,,,,,
2716.63647,40.0005,48.61547,2.8227326,0,0,,,,,,,,
2716.97007,39.99634,48.67109,2.8237795,0,0,,,,,,,,
2717.30365,39.99329,48.88873,2.8250979,0,0,,,,,,,,
2717.63725,39.99599,48.75807,2.8254246,0,0,,,,,,,,
2717.97083,39.99601,48.78777,2.8271579,0,0,,,,,,,,
2718.30443,40.00336,48.65984,2.8263646,0,0,,,,,,,,
2718.63803,40.00367,48.65982,2.8265666,0,0,,,,,,,,
2718.97162,40.00177,48.63655,2.8252827,0,0,,,,,,,,
2719.30522,40.00225,48.62456,2.8207571,0,0,,,,,,,,
2719.63882,40.00042,48.67489,2.8111081,0,0,,,,,,,,
2719.9724,40.00716,48.48129,2.7940443,0,0,,,,,,,,
2720.306,40.00378,48.4342,2.7758593,0,0,,,,,,,,
2720.63958,40.00153,48.61931,2.7604735,0,0,,,,,,,,
2720.97318,39.99632,48.67752,2.7486009,0,0,,,,,,,,
2721.30678,39.99536,48.80019,2.7438159,0,0,,,,,,,,
2721.64037,39.99918,48.67405,2.7444935,0,0,,,,,,,,
2721.97397,40.00656,48.57287,2.7490405,0,0,,,,,,,,
2722.30757,40.00337,48.49941,2.7590719,0,0,,,,,,,,
2722.64115,40.0085,48.41966,2.7667641,0,0,,,,,,,,
2722.97475,40.00249,48.55002,2.7776373,0,0,,,,,,,,
2723.30833,40.00045,48.56582,2.7874126,0,0,,,,,,,,
2723.64193,39.99595,48.56136,2.7964961,0,0,,,,,,,,
2723.97553,40.00307,48.54141,2.8024935,0,0,,,,,,,,
2724.30912,39.99702,48.63321,2.8079859,0,0,,,,,,,,
2724.64272,39.99974,48.59399,2.8131842,0,0,,,,,,,,
2724.97632,40.00308,48.5654,2.8166935,0,0,,,,,,,,
2725.3099,39.99791,48.62828,2.8198239,0,0,,,,,,,,
2725.64375,39.98887,48.78313,2.8228528,0,0,,,,,,,,
2725.97735,39.99041,48.85803,2.8245255,0,0,,,,,,,,
2726.31095,39.99572,48.7485,2.8251635,0,0,,,,,,,,
2726.64453,39.99572,48.75601,2.8278499,0,0,,,,,,,,
2726.97813,39.99128,48.82651,2.8267268,0,0,,,,,,,,
2727.31173,39.9938,48.75663,2.8305329,0,0,,,,,,,,
2727.64532,39.99766,48.72188,2.8296677,0,0,,,,,,,,
2727.97892,40.00126,48.57571,2.8306437,0,0,,,,,,,,
2728.3125,40.00285,48.60352,2.8294587,0,0,,,,,,,,
2728.6461,40.00783,48.58707,2.826465,0,0,,,,,,,,
2728.9797,40.00012,48.55456,2.8212009,0,0,,,,,,,,
2729.31328,40.00209,48.65537,2.8079142,0,0,,,,,,,,
2729.64688,40.00366,48.4462,2.7885075,0,0,,,,,,,,
2729.98048,39.99826,48.58186,2.7731382,0,0,,,,,,,,
2730.31407,39.99303,48.7626,2.7572919,0,0,,,,,,,,
2730.64767,39.99414,48.74367,2.74981,0,0,,,,,,,,
2730.98125,40.00298,48.61306,2.7484357,0,0,,,,,,,,
2731.31485,40.00057,48.71334,2.749449,0,0,,,,,,,,
2731.64845,40.00083,48.70814,2.7555366,0,0,,,,,,,,
2731.98203,40.00391,48.59418,2.7642556,0,0,,,,,,,,
2732.31563,40.00272,48.55456,2.7760773,0,0,,,,,,,,
2732.64923,40.00147,48.57487,2.7852467,0,0,,,,,,,,
2732.98282,39.99975,48.67143,2.7937651,0,0,,,,,,,,
2733.31642,39.99604,48.70171,2.801355,0,0,,,,,,,,
2733.65,39.99884,48.66823,2.8093767,0,0,,,,,,,,
2733.9836,40.00166,48.6254,2.8132767,0,0,,,,,,,,
2734.3172,39.99851,48.69113,2.8171632,0,0,,,,,,,,
2734.65078,39.99248,48.79552,2.8212586,0,0,,,,,,,,
2734.98438,39.9954,48.7877,2.8234506,0,0,,,,,,,,
2735.31798,39.99805,48.72862,2.8254364,0,0,,,,,,,,
2735.65157,40.00022,48.69252,2.8285823,0,0,,,,,,,,
2735.98517,40.00082,48.72056,2.8281654,0,0,,,,,,,,
2736.31875,39.99983,48.68065,2.8295367,0,0,,,,,,,,
2736.65235,40.0015,48.57884,2.8315518,0,0,,,,,,,,
2736.98595,40.00101,48.62411,2.8317905,0,0,,,,,,,,
2737.31953,40.00661,48.50695,2.8332862,0,0,,,,,,,,
2737.65313,40.00532,48.50373,2.8329425,0,0,,,,,,,,
2737.98673,39.9969,48.74053,2.8333974,0,0,,,,,,,,
2738.32032,39.99284,48.78084,2.8281802,0,0,,,,,,,,
2738.65392,39.9992,48.67027,2.8180231,0,0,,,,,,,,
2738.9875,40.00188,48.57818,2.8029051,0,0,,,,,,,,
2739.3211,40.00231,48.52976,2.7856167,0,0,,,,,,,,
2739.6547,40.00488,48.51271,2.7675948,0,0,,,,,,,,
2739.98828,40.0031,48.64948,2.7587786,0,0,,,,,,,,
2740.32188,40.00063,48.56769,2.7509363,0,0,,,,,,,,
2740.65548,40.00222,48.57432,2.7502728,0,0,,,,,,,,
2740.98907,40.00274,48.5454,2.7565588,0,0,,,,,,,,
2741.32267,40.00889,48.39405,2.7631081,0,0,,,,,,,,
2741.65625,40.00797,48.40798,2.7740076,0,0,,,,,,,,
2741.98985,40.00499,48.43491,2.7847542,0,0,,,,,,,,
2742.32345,39.99592,48.6342,2.7921437,0,0,,,,,,,,
2742.65703,39.99891,48.52639,2.8001176,0,0,,,,,,,,
2742.99063,39.99986,48.60373,2.8089975,0,0,,,,,,,,
2743.32423,39.99861,48.59828,2.8141469,0,0,,,,,,,,
2743.65782,40.00654,48.52488,2.8177898,0,0,,,,,,,,
2743.99142,40.00871,48.37512,2.8215238,0,0,,,,,,,,
2744.325,40.00125,48.53673,2.8254892,0,0,,,,,,,,
2744.6586,39.99839,48.48734,2.8277335,0,0,,,,,,,,
2744.9922,39.99348,48.72364,2.8297163,0,0,,,,,,,,
2745.32632,40.00092,48.60709,2.8322401,0,0,,,,,,,,
2745.6599,39.99508,48.69246,2.8320664,0,0,,,,,,,,
2745.9935,39.99654,48.7011,2.8331072,0,0,,,,,,,,
2746.32708,40.00802,48.45253,2.8355904,0,0,,,,,,,,
2746.66068,40.01392,48.3315,2.8373941,0,0,,,,,,,,
2746.99428,40.00383,48.39051,2.8374319,0,0,,,,,,,,
2747.32787,40.00319,48.46935,2.8376351,0,0,,,,,,,,
2747.66147,40.00106,48.61998,2.8339443,0,0,,,,,,,,
2747.99507,40.00571,48.36537,2.8269088,0,0,,,,,,,,
2748.32865,40.00658,48.36146,2.8140186,0,0,,,,,,,,
2748.66225,40.01026,48.35593,2.7956088,0,0,,,,,,,,
2748.99583,40.00826,48.41889,2.7782457,0,0,,,,,,,,
2749.32943,40.00888,48.39727,2.764928,0,0,,,,,,,,
2749.66303,40.00499,48.31707,2.7570424,0,0,,,,,,,,
2749.99662,39.99656,48.46045,2.7544313,0,0,,,,,,,,
2750.33022,40.00182,48.43091,2.7571589,0,0,,,,,,,,
2750.66382,40.00301,48.32655,2.7628675,0,0,,,,,,,,
2750.9974,40.00635,48.18829,2.7719918,0,0,,,,,,,,
2751.331,40.00514,48.28202,2.7815695,0,0,,,,,,,,
2751.66458,40.00404,48.29141,2.7928502,0,0,,,,,,,,
2751.99818,40.00116,48.36848,2.8021019,0,0,,,,,,,,
2752.33178,39.99298,48.53762,2.8092698,0,0,,,,,,,,
2752.66537,39.99391,48.5117,2.8144318,0,0,,,,,,,,
2752.99897,40.00408,48.35431,2.8194071,0,0,,,,,,,,
2753.33257,40.00611,48.31817,2.8245126,0,0,,,,,,,,
2753.66615,40.01066,48.23262,2.8292743,0,0,,,,,,,,
2753.99975,39.9984,48.40635,2.8313562,0,0,,,,,,,,
2754.33333,40.00204,48.29269,2.8326701,0,0,,,,,,,,
2754.66693,40.0041,48.24555,2.8344981,0,0,,,,,,,,
2755.00053,40.00249,48.2974,2.8359234,0,0,,,,,,,,
2755.33412,39.9959,48.41793,2.8379532,0,0,,,,,,,,
2755.66772,39.99473,48.50156,2.8375431,0,0,,,,,,,,
2756.00132,39.98554,48.63471,2.8382044,0,0,,,,,,,,
2756.3349,39.99787,48.54387,2.8388246,0,0,,,,,,,,
2756.6685,40.00035,48.46496,2.838581,0,0,,,,,,,,
2757.00208,39.99958,48.44401,2.8369319,0,0,,,,,,,,
2757.33568,40.00013,48.42186,2.8322611,0,0,,,,,,,,
2757.66928,40.0074,48.39236,2.8217303,0,0,,,,,,,,
2758.00287,39.99889,48.51298,2.8079478,0,0,,,,,,,,
2758.33647,40.00475,48.29658,2.7872313,0,0,,,,,,,,
2758.67007,39.99985,48.43753,2.7728789,0,0,,,,,,,,
2759.00365,40.00377,48.23097,2.761111,0,0,,,,,,,,
2759.33725,40.00006,48.39165,2.758841,0,0,,,,,,,,
2759.67083,40.00604,48.15696,2.7585815,0,0,,,,,,,,
2760.00443,40.00336,48.3047,2.7633088,0,0,,,,,,,,
2760.33803,40.00259,48.2711,2.7735038,0,0,,,,,,,,
2760.67162,40.00756,48.172,2.7847181,0,0,,,,,,,,
2761.00522,40.0045,48.2599,2.7927282,0,0,,,,,,,,
2761.33882,40.00218,48.25595,2.803174,0,0,,,,,,,,
2761.6724,40.00378,48.22791,2.8096195,0,0,,,,,,,,
2762.006,40.00016,48.28318,2.8148543,0,0,,,,,,,,
2762.33958,40.00029,48.28836,2.8219414,0,0,,,,,,,,
2762.67318,40.00503,48.20046,2.8244261,0,0,,,,,,,,
2763.00678,39.99523,48.35873,2.8284669,0,0,,,,,,,,
2763.34037,39.99923,48.38338,2.8313973,0,0,,,,,,,,
2763.67397,40.00192,48.29749,2.8328407,0,0,,,,,,,,
2764.00757,40.00351,48.2127,2.8353651,0,0,,,,,,,,
2764.34115,39.99663,48.32947,2.8367336,0,0,,,,,,,,
2764.67475,39.99365,48.39594,2.8385504,0,0,,,,,,,,
2765.00833,39.99181,48.4387,2.8404443,0,0,,,,,,,,
2765.34193,39.98893,48.60007,2.8405395,0,0,,,,,,,,
2765.67553,39.98946,48.5728,2.8411105,0,0,,,,,,,,
2766.00912,39.99511,48.42903,2.839917,0,0,,,,,,,,
2766.34272,39.99939,48.47467,2.8381074,0,0,,,,,,,,
2766.67632,40.00106,48.30235,2.8356993,0,0,,,,,,,,
2767.0099,40.00526,48.25281,2.8244939,0,0,,,,,,,,
2767.3435,40.00471,48.28273,2.8102009,0,0,,,,,,,,
2767.67708,40.00491,48.25215,2.7920426,0,0,,,,,,,,
2768.01068,40.00413,48.3168,2.7761426,0,0,,,,,,,,
2768.34428,40.00664,48.17147,2.7646303,0,0,,,,,,,,
2768.67787,40.00203,48.19781,2.7613474,0,0,,,,,,,,
2769.01147,40.00232,48.23317,2.7613675,0,0,,,,,,,,
2769.34507,40.00603,48.12465,2.7653727,0,0,,,,,,,,
2769.67865,40.01029,48.13816,2.7737032,0,0,,,,,,,,
2770.01225,40.00849,48.13,2.7834899,0,0,,,,,,,,
2770.34583,39.99953,48.2614,2.7935488,0,0,,,,,,,,
2770.67943,40.00161,48.19983,2.802901,0,0,,,,,,,,
2771.01303,39.99493,48.34891,2.8115294,0,0,,,,,,,,
2771.34662,40.00006,48.33304,2.8175446,0,0,,,,,,,,
2771.68022,39.99658,48.33587,2.8234881,0,0,,,,,,,,
2772.01382,39.99992,48.26021,2.8271874,0,0,,,,,,,,
2772.3474,39.99686,48.36925,2.8298766,0,0,,,,,,,,
2772.681,39.99362,48.39241,2.8326113,0,0,,,,,,,,
2773.01458,40.00151,48.36445,2.8340699,0,0,,,,,,,,
2773.34818,40.0019,48.27746,2.8364098,0,0,,,,,,,,
2773.68178,39.99721,48.31981,2.8394865,0,0,,,,,,,,
2774.01537,40.00346,48.11863,2.8416497,0,0,,,,,,,,
2774.34897,39.99721,48.26534,2.8408376,0,0,,,,,,,,
2774.68257,40.00698,48.24885,2.842251,0,0,,,,,,,,
2775.01615,39.99676,48.34282,2.8419298,0,0,,,,,,,,
2775.34975,39.99809,48.3868,2.8434669,0,0,,,,,,,,
2775.68333,39.99543,48.40675,2.8405025,0,0,,,,,,,,
2776.01693,40.00501,48.22448,2.8385297,0,0,,,,,,,,
2776.35053,40.00006,48.39187,2.8289512,0,0,,,,,,,,
2776.68412,40.00102,48.43115,2.8145686,0,0,,,,,,,,
2777.01772,39.99885,48.30794,2.7968798,0,0,,,,,,,,
2777.35132,40.00668,48.26635,2.7816603,0,0,,,,,,,,
2777.6849,40.00581,48.07296,2.7720617,0,0,,,,,,,,
2778.0185,40.00402,48.26277,2.7645272,0,0,,,,,,,,
2778.35208,40.00052,48.31418,2.7636959,0,0,,,,,,,,
2778.68568,40.00486,48.17864,2.7681269,0,0,,,,,,,,
2779.01928,40.01035,48.03661,2.7772358,0,0,,,,,,,,
2779.35287,40.00166,48.16104,2.7860076,0,0,,,,,,,,
2779.68647,39.99802,48.18348,2.7949907,0,0,,,,,,,,
2780.02007,40.00261,48.26813,2.8057767,0,0,,,,,,,,
2780.35365,40.00158,48.19575,2.8114447,0,0,,,,,,,,
2780.68725,39.99414,48.25594,2.8185733,0,0,,,,,,,,
2781.02083,39.99702,48.28501,2.8236568,0,0,,,,,,,,
2781.35443,39.99741,48.33043,2.8296119,0,0,,,,,,,,
2781.68803,39.99861,48.36554,2.8320941,0,0,,,,,,,,
2782.02162,39.99534,48.31062,2.8335134,0,0,,,,,,,,
2782.35522,39.99979,48.239,2.838168,0,0,,,,,,,,
2782.68882,39.99917,48.26717,2.8377014,0,0,,,,,,,,
2783.0224,40.00298,48.08858,2.8409569,0,0,,,,,,,,
2783.356,40.00371,48.19548,2.8420072,0,0,,,,,,,,
2783.68958,40.00129,48.20268,2.8425818,0,0,,,,,,,,
2784.02318,39.9979,48.24917,2.8431842,0,0,,,,,,,,
2784.35678,40.00012,48.2612,2.8440801,0,0,,,,,,,,
2784.69037,39.99835,48.19778,2.8464143,0,0,,,,,,,,
2785.02397,40.01024,48.06534,2.8447336,0,0,,,,,,,,
2785.35757,40.00856,48.00324,2.8413105,0,0,,,,,,,,
2785.69115,40.00032,48.16405,2.8321029,0,0,,,,,,,,
2786.02475,40.00562,48.03775,2.8169642,0,0,,,,,,,,
2786.35833,40.00137,48.05266,2.7990645,0,0,,,,,,,,
2786.69193,39.99399,48.15351,2.7844333,0,0,,,,,,,,
2787.02553,40.00136,48.18171,2.7722068,0,0,,,,,,,,
2787.35912,39.99873,48.14153,2.7667476,0,0,,,,,,,,
2787.69272,40.00646,47.96481,2.7670219,0,0,,,,,,,,
2788.02632,40.00245,48.10592,2.7726558,0,0,,,,,,,,
2788.3599,39.9974,48.17297,2.7801676,0,0,,,,,,,,
2788.6935,39.99998,48.18744,2.7897229,0,0,,,,,,,,
2789.02708,39.99979,48.10772,2.8005026,0,0,,,,,,,,
2789.36068,39.99963,48.08549,2.8092431,0,0,,,,,,,,
2789.69428,39.99953,48.1199,2.8163098,0,0,,,,,,,,
2790.02787,39.99971,48.18463,2.8219539,0,0,,,,,,,,
2790.36147,40.00359,48.08833,2.8268254,0,0,,,,,,,,
2790.69507,39.9972,48.1245,2.830462,0,0,,,,,,,,
2791.02865,40.00084,48.11455,2.8333348,0,0,,,,,,,,
2791.36225,39.99573,48.30085,2.8362569,0,0,,,,,,,,
2791.69583,39.99342,48.30234,2.8404695,0,0,,,,,,,,
2792.02943,39.99764,48.24621,2.8427695,0,0,,,,,,,,
2792.36303,40.00143,48.14621,2.843816,0,0,,,,,,,,
2792.69662,40.00089,48.19887,2.8447061,0,0,,,,,,,,
2793.03022,39.99886,48.29662,2.8468691,0,0,,,,,,,,
2793.36382,40.00124,48.24077,2.8466255,0,0,,,,,,,,
2793.6974,40.00561,48.13932,2.8456845,0,0,,,,,,,,
2794.031,39.996,48.29082,2.8462286,0,0,,,,,,,,
2794.36458,40.00536,48.05313,2.8461492,0,0,,,,,,,,
2794.69818,40.00396,48.15687,2.843188,0,0,,,,,,,,
2795.03178,40.00453,48.10306,2.8342706,0,0,,,,,,,,
2795.36537,39.995,48.29396,2.8199688,0,0,,,,,,,,
2795.69897,40.00085,48.17519,2.8035285,0,0,,,,,,,,
2796.03257,40.00003,48.11909,2.7870249,0,0,,,,,,,,
2796.36615,40.00201,48.08399,2.7755427,0,0,,,,,,,,
2796.69975,40.00742,48.03685,2.7712339,0,0,,,,,,,,
2797.03333,40.00302,48.04551,2.7709819,0,0,,,,,,,,
2797.36693,40.00294,48.15862,2.7756725,0,0,,,,,,,,
2797.70053,40.00467,48.0516,2.7820077,0,0,,,,,,,,
2798.03412,40.00594,48.05579,2.7929283,0,0,,,,,,,,
2798.36772,40.00297,48.15978,2.8006799,0,0,,,,,,,,
2798.70132,39.99601,48.19809,2.8109859,0,0,,,,,,,,
2799.0349,40.0058,47.95782,2.8172798,0,0,,,,,,,,
2799.3685,40.00717,47.9934,2.8243509,0,0,,,,,,,,
2799.70208,39.99749,48.05855,2.82971,0,0,,,,,,,,
2800.03568,40.00387,48.00912,2.8338488,0,0,,,,,,,,
2800.36928,40.00708,48.03177,2.8373726,0,0,,,,,,,,
2800.70287,40.0046,47.98528,2.8387501,0,0,,,,,,,,
2801.03647,39.99642,48.11128,2.8416748,0,0,,,,,,,,
2801.37007,39.99461,48.13386,2.8433854,0,0,,,,,,,,
2801.70365,40.00199,48.0742,2.8461472,0,0,,,,,,,,
2802.03725,40.00507,47.96304,2.8474722,0,0,,,,,,,,
2802.37083,39.99196,48.14993,2.8469134,0,0,,,,,,,,
2802.70443,39.99787,48.16931,2.8484201,0,0,,,,,,,,
2803.03803,39.99003,48.20584,2.8498581,0,0,,,,,,,,
2803.37162,40.00254,48.13568,2.8478919,0,0,,,,,,,,
2803.70522,40.01048,47.87327,2.8466592,0,0,,,,,,,,
2804.03882,40.00547,48.02674,2.8428052,0,0,,,,,,,,
2804.3724,40.00901,47.85568,2.8344937,0,0,,,,,,,,
2804.706,40.0034,47.89375,2.8200149,0,0,,,,,,,,
2805.03958,40.0073,47.89469,2.8040521,0,0,,,,,,,,
2805.37318,40.0016,47.95691,2.7893172,0,0,,,,,,,,
2805.70678,39.99344,48.08949,2.778374,0,0,,,,,,,,
2806.04037,39.99622,48.04562,2.772115,0,0,,,,,,,,
2806.37397,40.00007,48.03345,2.7714168,0,0,,,,,,,,
2806.70757,40.01283,47.82201,2.7790439,0,0,,,,,,,,
2807.04115,40.0092,47.65464,2.7823273,0,0,,,,,,,,
2807.37475,40.01106,47.68325,2.7928794,0,0,,,,,,,,
2807.70833,40.00296,47.94211,2.8036516,0,0,,,,,,,,
2808.04193,39.99271,48.11915,2.8120597,0,0,,,,,,,,
2808.37553,39.99107,48.10408,2.8200422,0,0,,,,,,,,
2808.70912,39.9894,48.18934,2.824882,0,0,,,,,,,,
2809.04272,39.99487,48.12499,2.8329129,0,0,,,,,,,,
2809.37632,39.98371,48.33014,2.835327,0,0,,,,,,,,
2809.7099,39.9919,48.26567,2.8383748,0,0,,,,,,,,
2810.04375,39.99546,48.22286,2.8408061,0,0,,,,,,,,
2810.37735,39.99782,48.06116,2.843523,0,0,,,,,,,,
2810.71095,40.00995,47.91713,2.8458954,0,0,,,,,,,,
2811.04453,40.00466,48.09069,2.8481308,0,0,,,,,,,,
2811.37813,39.99971,48.14949,2.8491063,0,0,,,,,,,,
