Taxon,G1T0,G1T56,G2T0,G2T56,G_strcT56,G_strT0,G_strT56,GAC1.BOT,GAC1.TOP,GAC2.BOT,GAC2.TOP,GAC.STR.BOT,GAC.STR.TOP,INT0,INT56,S1T0,S1T56,S2T0,S2T56,S_strT0,S_strT56,SAND1.BOT,SAND1.TOP,SAND2.BOT,SAND2.TOP,SAND.STR1.BOT,SAND.STR.BOT,SAND.STR.TOP
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Methylobacteriaceae;g__Methylobacterium;s__,0,0,0,0,0.002071362,0.001448112,0.001851471,0,0,0,0,0.013117158,0.002708359,0,0,0,1.04E-05,0,2.44E-05,2.62E-05,0.001250535,0,0,0,0,0.001129944,0.00110742,0.000619688
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Methylocystaceae;Other;Other,0,4.27E-06,0,0,0,0,0,0,0,0,0,0,0,1.29E-05,9.68E-06,5.15E-06,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Methylocystaceae;g__;s__,7.27E-05,0.001134769,0,0.000368189,0,0,0,0.000459559,0.001094092,0.000132591,0.000345185,0,0,0.000103199,0.000450322,4.64E-05,9.72E-05,0,0.000328955,0,0,0.000260722,0.000449388,0.000218341,0.000394166,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Methylocystaceae;g__Methylosinus;Other,0.000277627,0.00050766,4.18E-05,0.000338733,0,0,0,0.000229779,0.000136761,0,0.000172592,0,0,0.000657895,0.000479375,0.000303854,0.000154479,0.000197976,0.000170569,0,0,0.000130361,0.000112347,0.000218341,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Methylocystaceae;g__Methylosinus;s__,0,0,0,1.47E-05,0,0,0,0,0,0,0,0,0,1.29E-05,0,1.03E-05,3.47E-06,1.24E-05,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Methylocystaceae;g__Pleomorphomonas;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,1.74E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Phyllobacteriaceae;Other;Other,0,4.69E-05,0,7.36E-05,0.004142724,0,0.004345814,0.000459559,0.001367615,0.000662954,0.001035554,0.015561349,0.009971685,0,0.000106528,5.15E-06,6.77E-05,0,2.44E-05,9.17E-05,0.001610278,0.001564333,0.001235816,0.001528384,0.000394166,0.013107345,0.013842746,0.005223088
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Phyllobacteriaceae;g__Aminobacter;s__,0,0,0,0,0.00250568,0,0.003265789,0.000229779,0.000136761,0.000132591,0,0.003747759,0.005170504,0,0,0,1.74E-06,0,0,0,0.002038544,0,0,0.00010917,0.000131389,0.004293785,0.005537099,0.00486898
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Phyllobacteriaceae;g__Mesorhizobium;Other,0,0,0,0,0,0,0,0,0,0,0,0.000162946,0.000369322,0,0,0,0,0,0,5.24E-05,8.57E-05,0,0,0,0,0.002485876,0.003137689,0.000619688
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Phyllobacteriaceae;g__Mesorhizobium;s__,0,0,0,0,0.000100227,0,0.000360008,0.000229779,0,0,0,0.000733257,0.000246214,0,0,0,1.74E-06,0,0,0.001022173,0.001182013,0,0,0,0.000131389,0.004971751,0.004798819,0.001770538
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Rhizobiaceae;Other;Other,0,3.84E-05,0,5.89E-05,0.00070159,0,0.00110574,0.000689338,0.000136761,0.000928136,0.000862962,0.00350334,0.004185646,0,4.36E-05,0,2.08E-05,0,3.66E-05,1.31E-05,0.001182013,0.000391083,0.000112347,0.00010917,0,0.002485876,0.002583979,0.001947592
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Rhizobiaceae;g__Agrobacterium;Other,6.61E-06,4.27E-06,2.09E-05,2.95E-05,0.001269544,0,0.003240074,0,0,0,0,0.001629461,0.003816324,0,9.68E-06,5.15E-06,6.94E-06,0,0,0,0.002775161,0,0,0,0,0.001355932,0.00092285,0.001062323
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Rhizobiaceae;g__Agrobacterium;s__,2.64E-05,2.56E-05,0,1.47E-05,0.034344514,0,0.037929438,0,0,0.000132591,0.000172592,0.040166205,0.039763634,0,7.26E-05,1.03E-05,5.03E-05,0,0,1.31E-05,0.046989293,0.000130361,0,0.00010917,0.000131389,0.025988701,0.026947213,0.023902266
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Rhizobiaceae;g__Rhizobium;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00027409,0,0,0,0,0.001355932,0.002399409,0.000354108
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Rhizobiaceae;g__Shinella;s__granuli,0,4.27E-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.21E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Xanthobacteraceae;Other;Other,0,0,0,0,0.00177068,0,0.001671467,0,0,0,0.000172592,0.013035685,0.014772867,0,9.68E-06,0,0,0,0,0,0.000599572,0,0,0,0.000131389,0.007231638,0.011258767,0.003098442
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Xanthobacteraceae;g__;s__,0,4.27E-06,0,1.47E-05,0.006381131,1.43E-05,0.006377289,0,0.000410284,0,0.000690369,0.00912498,0.011202758,0,4.84E-06,5.15E-06,1.74E-06,0,0,0,0.00164454,0,0.000112347,0,0,0.007683616,0.006090808,0.004514873
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhizobiales;f__Xanthobacteraceae;g__Labrys;s__,0,0,0,0,0.011492717,0.002881886,0.013371734,0.000229779,0,0,0,0.008554668,0.023390373,0,0,0,0,0,0,0.000248991,0.000291221,0,0,0.00010917,0,0.005875706,0.007936508,0.003895184
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodobacterales;Other;Other;Other,0,0,0,0,0,0,0,0.001148897,0.000136761,0.000928136,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000218341,0.000262778,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodobacterales;f__Hyphomonadaceae;Other;Other,0,0,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodobacterales;f__Hyphomonadaceae;g__;s__,6.61E-06,0.00055032,2.09E-05,0.000706922,0,0,0,0.026194853,0.016137856,0.016971626,0.021056265,0,0,1.29E-05,0.000319583,3.09E-05,0.000121501,3.71E-05,0.000268038,0,0,0.003128666,0.006516122,0.009825328,0.004598607,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodobacterales;f__Hyphomonadaceae;g__Hyphomonas;s__,0,0,0,0,0,0,0,0,0,0.000132591,0,0,0,0,4.84E-06,0,0,0,0,0,0,0,0,0,0.000262778,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodobacterales;f__Rhodobacteraceae;Other;Other,0.00193678,0.004927285,0.001441374,0.004462445,0,0,2.57E-05,0.004595588,0.002871991,0.005038451,0.004832585,0,0,0.003328173,0.005103647,0.003069444,0.000918197,0.003031503,0.00365506,1.31E-05,0,0.004693,0.006740816,0.001091703,0.007226383,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodobacterales;f__Rhodobacteraceae;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.29E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodobacterales;f__Rhodobacteraceae;g__Loktanella;s__salsilacus,6.61E-06,0,0,0,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodobacterales;f__Rhodobacteraceae;g__Paracoccus;Other,2.64E-05,2.56E-05,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,4.36E-05,5.15E-06,5.21E-06,1.24E-05,2.44E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodobacterales;f__Rhodobacteraceae;g__Paracoccus;s__kawasakiensis,0.000105763,0.000511926,8.36E-05,0.000456554,0,0,0,0.000459559,0.000410284,0.000530363,0,0,0,0.000206398,0.000493901,0.000164802,9.20E-05,0.000222723,0.00041424,0,0,0.000260722,0.000224694,0.00010917,0.000262778,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodobacterales;f__Rhodobacteraceae;g__Paracoccus;s__marcusii,0,0,0,0,3.34E-05,0,7.71E-05,0,0,0,0,0,0.000123107,0,1.94E-05,5.15E-06,0,0,0,0,0,0,0.000112347,0.00010917,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodobacterales;f__Rhodobacteraceae;g__Rhodobacter;Other,8.59E-05,2.56E-05,4.18E-05,0,0,0,0,0,0,0,0.000345185,0,0,9.03E-05,3.39E-05,9.79E-05,1.74E-05,0.000136108,1.22E-05,0,0,0,0.000112347,0.00010917,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodobacterales;f__Rhodobacteraceae;g__Rhodobacter;s__,0.019354583,0.013796399,0.010653632,0.009322533,3.34E-05,4.30E-05,5.14E-05,0.006433824,0.004649891,0.006894723,0.00517777,0,0,0.021400929,0.015093042,0.023319531,0.003513102,0.02370759,0.010270718,5.24E-05,0,0.0023465,0.004269183,0.001746725,0.002364998,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;Other;Other;Other,1.32E-05,2.13E-05,0,1.47E-05,0.000200454,0,0.000385723,0.000689338,0.000820569,0.002386635,0.000517777,8.15E-05,0,0,4.84E-06,2.06E-05,7.29E-05,1.24E-05,3.66E-05,0,0.00027409,0.000130361,0.000112347,0.000218341,0.000131389,0,0,0.000177054
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__;g__;s__,0,8.53E-06,0,4.42E-05,0,0,0,0,0.000547046,0.000397772,0.000345185,0,0,0,0,0,8.68E-06,0,0,0,0,0.000912528,0.00146051,0,0.000656944,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__Acetobacteraceae;Other;Other,0.000218136,0.000260229,8.36E-05,0.000412371,0,0,0,0.001608456,0.004513129,0.002254044,0.003106662,0,0,0.000141899,0.000256635,0.000236903,0.000168365,0.000358831,0.000231487,0,0,0.002998305,0.002583979,0.002838428,0.004861385,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__Acetobacteraceae;g__;s__,0.001778136,0.000260229,0.001483153,0.000883652,0,0,0,0.009880515,0.015727571,0.010739857,0.009837763,8.15E-05,0,0.000335397,0.000208213,0.001503821,0.000847033,0.002350961,0.001291454,0,0,0.007300222,0.008650713,0.008624454,0.012219156,0,0,8.85E-05
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__Acetobacteraceae;g__Roseomonas;Other,1.32E-05,2.56E-05,0,0,0,0,0,0,0,0,0,0,0,1.29E-05,4.84E-06,1.55E-05,6.94E-06,2.47E-05,1.22E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__Acetobacteraceae;g__Roseomonas;s__,0,0,0,0,0.000300682,0,0.000411438,0,0,0,0,0.000162946,0.000369322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__Rhodospirillaceae;Other;Other,0,0.000661237,0,0.002238586,0.000267272,0,0.000385723,0.005744485,0.005607221,0.007690268,0.005868139,0.000570311,0.000492429,0,0.000121054,0,0.001110862,0,0.000304588,0,0.000256959,0.002607222,0.002134592,0.002620087,0.003153331,0.000451977,0.00018457,8.85E-05
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__Rhodospirillaceae;g__;s__,6.61E-06,0.001689355,0,0.003122239,0.024221569,0,0.025637729,0.034237132,0.018736324,0.031821798,0.022954781,0.037314649,0.023636587,0,0.000358321,5.15E-06,0.002877828,1.24E-05,0.002972782,0,0.014492505,0.010428888,0.006965509,0.005131004,0.00748916,0.009943503,0.014950166,0.005311615
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__Rhodospirillaceae;g__Azospirillum;s__,3.31E-05,8.53E-06,0,2.95E-05,0,0,0,0,0,0,0,0,0,0,4.84E-06,5.15E-06,4.51E-05,1.24E-05,1.22E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__Rhodospirillaceae;g__Azospirillum;s__massiliensis,1.32E-05,1.28E-05,0,0,0,0,0,0.000229779,0,0,0,0,0,1.29E-05,2.91E-05,5.15E-06,2.95E-05,0,7.31E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__Rhodospirillaceae;g__Elstera;s__litoralis,0,8.53E-06,0,0.000132548,0,0,0,0,0,0.000132591,0,0,0,0,4.84E-06,0,1.74E-06,0,0,0,0,0,0,0.00010917,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__Rhodospirillaceae;g__Inquilinus;Other,0,4.27E-06,0,0,0,0,0,0.000229779,0,0,0,0,0,0,0,0,8.68E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__Rhodospirillaceae;g__Magnetospirillum;s__,0,0,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,4.84E-06,5.15E-06,0.000119765,0,8.53E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__Rhodospirillaceae;g__Phaeospirillum;s__,0,0.000106651,0,0.00011782,0,0,0,0,0.000273523,0.000530363,0,0,0,0,0,0,3.30E-05,0,4.87E-05,0,0,0.000391083,0,0.00010917,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rhodospirillales;f__Rhodospirillaceae;g__Phaeospirillum;s__fulvum,0,8.11E-05,0,0.000279823,0,0,0,0.000689338,0.000683807,0.001723681,0.001035554,0,0,0,0,0,0,0,1.22E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rickettsiales;Other;Other;Other,0.001672373,0.000823347,0.003196089,0.001148748,0,0,0,0.000459559,0.001094092,0,0.000172592,0,0,3.87E-05,0.000387374,0.004439363,0.001676708,0.007102378,0.001254904,1.31E-05,0,0.000521444,0.000112347,0.00010917,0.000262778,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rickettsiales;f__;g__;s__,0.000965085,0.002005042,0.0035721,0.004860088,0,1.43E-05,0,0,0.000410284,0.000928136,0.000690369,0,0,3.87E-05,0.000648851,0.002425684,0.008808791,0.003526442,0.006566924,0,1.71E-05,0.000782167,0.000674082,0.001637555,0.000525555,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rickettsiales;f__Holosporaceae;g__;s__,0,0,0,5.89E-05,0,0,0,0,0,0,0.000172592,0,0,0,0,0,5.21E-06,0,0,0,0,0,0.000112347,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rickettsiales;f__Pelagibacteraceae;g__;s__,0.007813223,0.048287395,0.00795889,0.032017673,0.000100227,0.000114702,0.000154289,0.001378676,0.001094092,0.000132591,0.000172592,0,0,0.003031476,0.020656695,0.00773541,0.079143733,0.007857161,0.055508175,1.31E-05,5.14E-05,0.000260722,0.000224694,0.000218341,0.003284719,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rickettsiales;f__Rickettsiaceae;Other;Other,2.64E-05,0.000725228,4.18E-05,0.000162003,0,0,0,0,0.000136761,0,0,0,0,0,0.000116212,0.000118452,0.002251232,3.71E-05,0.000767563,0,0,0.000260722,0,0.000545852,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rickettsiales;f__Rickettsiaceae;g__;s__,2.64E-05,0.001045182,2.09E-05,0.001752577,0,0,0,0.000229779,0,0.000397772,0.000517777,0,0,2.58E-05,0.000125896,4.12E-05,0.00158645,1.24E-05,0.001169619,0,0,0.000130361,0.000112347,0,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rickettsiales;f__Rickettsiaceae;g__Rickettsia;Other,0,6.83E-05,0,0.000265096,0,0,0,0,0.000136761,0,0,0,0,0,2.42E-05,0,0.00023953,0,4.87E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rickettsiales;f__Rickettsiaceae;g__Rickettsia;s__Rickettsia endosymbiont of Deronectes platynotus,0,4.27E-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.94E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rickettsiales;f__mitochondria;Other;Other,0,4.27E-06,4.18E-05,1.47E-05,0,0,0,0,0,0,0,0,0,2.58E-05,9.68E-06,0,2.43E-05,1.24E-05,2.44E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Rickettsiales;f__mitochondria;g__;s__,0,1.28E-05,0,0.000191458,0,0,0,0,0,0,0,0,0,1.29E-05,4.84E-06,0,2.08E-05,0,1.22E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;Other;Other;Other,0.000879153,0.000482063,0.000522237,0.00095729,0.001269544,0,0.001260029,0.000229779,0.003008753,0.000265182,0.000862962,0.004399544,0.007755755,0.001922085,0.001036224,0.000818862,0.000237794,0.001014625,0.000365506,0,0.000736617,0.000651806,0.001235816,0.000327511,0.001445277,0.005649718,0.002953119,0.004514873
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__;g__;s__,0.009895427,0.003681599,0.006580184,0.006303387,0.042162234,2.87E-05,0.043535281,0.002987132,0.006974836,0.001193317,0.001380739,0.08220629,0.084574665,0.011700206,0.005631443,0.007972313,0.001640258,0.011346482,0.002643827,1.31E-05,0.018038544,0.000782167,0.001348163,0.000764192,0.003284719,0.065310734,0.110926541,0.04930949
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Erythrobacteraceae;Other;Other,6.61E-06,0,2.09E-05,0.000132548,0.016671121,0,0.002982925,0,0,0,0,0.00081473,0.001354179,0,0.000116212,5.15E-06,0,0,0,0,5.14E-05,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Erythrobacteraceae;g__;s__,0,4.27E-06,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Erythrobacteraceae;g__Erythromicrobium;Other,0,0,0,0,0.000300682,0,0.000128574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Erythrobacteraceae;g__Erythromicrobium;s__,0,0,0,0,0.000601363,0,0.001568607,0,0,0,0,0.000244419,0.000123107,0,4.84E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Erythrobacteraceae;g__Lutibacterium;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000141899,2.91E-05,2.58E-05,0,1.24E-05,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;Other;Other,0.000105763,0.000516192,0.000146226,0.000603829,0.000300682,0.00463109,0.000565727,0.000459559,0.000683807,0.000397772,0.000172592,0.001629461,0.002954573,0.000309598,0.000682746,0.000329605,0.000430459,0.000358831,0.000243671,0.002503014,0.000582441,0.000130361,0.000786428,0.000327511,0.000525555,0.004745763,0.003322259,0.001859065
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__;s__,8.59E-05,8.53E-05,2.09E-05,7.36E-05,0,1.43E-05,0,0,0,0,0,0,0,0.003031476,0.000121054,0.000391406,0.000138858,0.000173229,0,0,0,0,0,0.000218341,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Blastomonas;Other,0,0,0,5.89E-05,0,0,0,0,0,0,0,0,0,0,1.94E-05,5.15E-06,2.60E-05,1.24E-05,1.22E-05,0,0,0.000130361,0,0,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Blastomonas;s__,0,0,0,0,0,1.43E-05,0,0,0,0,0,0,0,0,4.84E-06,0,3.47E-06,0,0,0,0,0,0.000112347,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Blastomonas;s__natatoria,0,1.28E-05,0,0.000544919,0,0,0,0,0,0,0,0,0,0,0.000145265,5.15E-06,1.56E-05,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Novosphingobium;Other,0.000112373,2.13E-05,6.27E-05,4.42E-05,0.000734999,0.019757405,0.000822876,0,0,0,0,0.00081473,0.001600394,7.74E-05,0.000106528,0.000597408,5.21E-06,0.000136108,2.44E-05,0.008452587,1.71E-05,0.000130361,0.000112347,0.00010917,0.000131389,0.002485876,0.002768549,0.00115085
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Novosphingobium;s__,0.000277627,3.84E-05,0.000271563,0.000824742,0,0,0,0.000229779,0,0.000795545,0.000345185,0,0,0.000825593,0.001263806,0.000592258,1.04E-05,0.000433072,0,0,0,0.000130361,0.000337041,0.000436681,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Novosphingobium;s__nitrogenifigens,0,0,0,0,0,0.00012904,0,0,0,0,0,8.15E-05,0,0,0,5.15E-06,0,0,0,9.17E-05,0,0,0,0,0,0,0.00018457,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Novosphingobium;s__stygium,0,0,2.09E-05,0,0,0,0,0,0,0,0,0,0,1.29E-05,0,2.06E-05,5.21E-06,1.24E-05,0,0,0,0,0,0.00010917,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Sandaracinobacter;s__sibiricus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Sphingobium;Other,0.000337119,0.000200504,0.001629379,0.000559647,0.004476814,1.43E-05,0.005785847,0,0,0,0,0.004643963,0.003447002,0,0.000246951,0.000226603,0.003690146,0.000197976,0.001157436,0,0.000496788,0,0,0,0.000131389,0.000451977,0.00036914,0.000354108
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Sphingobium;s__,0.000145424,0.001343805,0.000250674,0.000279823,6.68E-05,0,7.71E-05,0,0.000136761,0.000132591,0,8.15E-05,0.000246214,0,2.91E-05,0.000180253,0.000190929,3.71E-05,1.22E-05,0,0.011049251,0.000130361,0.000112347,0,0,0.006327684,0.008859358,0.003364023
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Sphingobium;s__xenophagum,1.32E-05,0,0,0,0.000133636,0,0.000128574,0,0,0,0,0.000162946,0.000369322,0,0,5.15E-06,4.34E-05,0,1.22E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Sphingomonas;Other,0,1.71E-05,0,1.47E-05,0.020212482,0.000516159,0.020520469,0,0.000136761,0.000132591,0.000345185,0.006517843,0.010464114,0,4.84E-06,1.55E-05,0.000355823,0,1.22E-05,0.014349741,0.033199143,0,0,0,0,0.10779661,0.108527132,0.045325779
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Sphingomonas;s__,1.32E-05,4.27E-05,2.09E-05,0.000103093,0.001469999,2.87E-05,0.001825756,0,0.000136761,0.000132591,0,0.003340394,0.00357011,0.000103199,0.000256635,5.67E-05,0.002117581,4.95E-05,0.000268038,0.000170362,0.00056531,0,0.000112347,0.00010917,0.000131389,0.001581921,0.0018457,0.002478754
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Sphingomonas;s__azotifigens,0,0,0,0,0.000200454,0,0.000334293,0,0,0,0,8.15E-05,0.000246214,1.29E-05,0,1.03E-05,0,2.47E-05,0,0.000183467,0.000411135,0,0,0,0,0.001129944,0.002030269,0.000619688
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Sphingomonas;s__echinoides,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Sphingomonas;s__wittichii,6.61E-06,1.71E-05,0,4.42E-05,0,0,0,0,0.000547046,0,0.000517777,0,0,0,2.42E-05,0,4.34E-05,0,6.09E-05,0,0,0.000391083,0.000224694,0.000327511,0.000131389,0,0,0
k__Bacteria;p__Proteobacteria;c__Alphaproteobacteria;o__Sphingomonadales;f__Sphingomonadaceae;g__Sphingopyxis;s__,0,2.99E-05,0,0,0,0,0,0,0.000136761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000131389,0,0,0
