Time [s];f1 [Hz];f3 [Hz];f5 [Hz];f7 [Hz];f9 [Hz];f11 [Hz];f13 [Hz];D1 [ppm];D3 [ppm];D5 [ppm];D7 [ppm];D9 [ppm];D11 [ppm];D13 [ppm]
12846,7177;-471,16;-397,3477;-341,0539;-309,7445;-280,4585;-803,498;-250,2658;133,4232;89,2608;71,5133;63,7229;54,2843;39,3068;46,2786
12847,0358;-491,7465;-395,6999;-341,3898;-309,7619;-280,6924;-804,0424;-250,0377;136,4926;90,2823;71,5635;63,7325;54,1119;39,2926;46,29
12847,3571;-488,4214;-398,2927;-342,4762;-310,1294;-280,6059;-804,1023;-250,5948;135,5042;89,8466;71,489;63,5988;54,076;39,5207;46,2276
12847,6875;-500,8725;-396,1624;-343,4459;-310,633;-280,8903;-805,1144;-250,7137;139,8892;89,7906;71,3734;63,696;54,1327;39,8167;46,2459
12848,0046;-500,8238;-395,4379;-343,6133;-311,1003;-281,489;-805,2741;-250,7604;138,9068;89,4369;71,5512;63,7053;54,2333;39,2962;46,2716
12848,3273;-508,95;-394,4168;-344,1461;-311,3039;-281,4447;-805,2722;-251,3964;148,8059;89,6582;71,7337;63,847;54,159;39,4454;46,2399
12848,6436;-620,664;-396,0436;-343,6638;-310,9861;-281,7203;-804,7984;-250,9798;208,6721;89,0312;72,7275;63,7649;54,1217;39,4686;46,3487
12848,9808;-515,3998;-396,6284;-343,6765;-311,6207;-282,3327;-805,1618;-251,7983;183,7973;88,6077;72,7781;63,8428;54,1662;39,5168;46,4011
12849,305;-527,0089;-396,9941;-344,9482;-311,6336;-282,3039;-804,9716;-252,1654;150,4568;88,6864;72,6576;63,8655;54,2564;39,2572;46,2888
12849,6221;-516,1874;-396,4769;-345,1609;-312,5119;-282,4371;-805,7462;-252,1476;140,0796;88,0171;72,4764;63,7313;54,211;39,7338;46,4449
12849,959;-525,1359;-396,9708;-346,762;-312,2337;-282,7441;-806,6838;-252,182;139,0172;88,0193;73,0259;63,7941;54,2477;39,5682;46,3196
12850,2825;-519,0671;-397,4733;-346,7387;-312,6131;-283,2105;-806,3179;-252,5184;151,076;87,9185;72,7749;63,8182;54,1334;39,4499;46,5161
12850,6003;-527,6681;-396,4285;-347,9604;-313,1012;-283,0964;-806,7764;-252,9772;141,2095;88,4792;72,619;63,7952;54,3598;39,412;46,334
12850,9206;-549,1393;-397,6592;-345,5457;-313,1265;-283,6092;-807,4131;-252,7175;148,802;87,9944;73,1631;63,8149;54,4007;39,256;46,2804
12851,2413;-549,4307;-397,2058;-347,9606;-313,1532;-283,8891;-806,775;-252,9586;148,3759;88,2255;73,5634;63,9546;54,2406;39,4731;46,4125
12851,5908;-566,3194;-398,2206;-346,1962;-313,2758;-284,0399;-807,35;-253,4582;148,577;88,0002;74,0352;63,9149;54,2035;39,5155;46,4726
12851,9087;-578,8626;-399,1917;-347,6649;-313,832;-284,4092;-807,5794;-253,778;150,5469;88,0629;73,7048;63,9905;54,1786;39,5015;46,3792
12852,2295;-563,7355;-400,1481;-345,9571;-313,9359;-284,206;-808,3388;-254,0106;151,5217;87,8673;73,7595;64,0747;54,3019;39,6903;46,4841
12852,5457;-537,5071;-400,9098;-345,5418;-314,1997;-284,5148;-807,2565;-254,0008;162,7814;87,9607;73,0852;63,8775;54,1898;39,6996;46,4667
12852,8682;-529,8234;-401,3486;-343,7975;-314,2826;-285,0308;-808,4463;-254,3937;170,5618;87,8705;73,1451;63,981;54,4134;39,6182;46,496
12853,1905;-547,2861;-402,6771;-344,3068;-314,609;-284,7758;-808,9169;-254,6076;158,9093;87,7759;73,5464;64,1046;54,3599;39,5549;46,5696
12853,5228;-537,0229;-402,7458;-344,2761;-314,8879;-285,623;-808,745;-254,5883;166,9768;88,0755;72,763;64,0053;54,4434;39,6471;46,4518
12853,8432;-550,1363;-403,4422;-345,1511;-314,9539;-285,1406;-809,3291;-254,7743;151,4815;88,4643;72,6544;63,9777;54,5609;39,4458;46,5164
12854,176;-542,7741;-403,8427;-345,6713;-315,1785;-285,7015;-808,9889;-255,2156;156,6826;88,1401;73,081;63,8453;54,5712;39,7176;46,7031
12854,4939;-575,6617;-405,6504;-346,748;-315,5493;-286,1004;-808,5885;-255,181;145,3031;88,5505;72,5155;64,0358;54,4066;39,4265;46,3839
12854,8196;-597,1546;-405,4357;-346,2564;-315,7991;-286,0914;-808,2517;-255,1146;150,1886;88,3832;72,213;64,0243;54,5837;39,7974;46,3101
12855,1392;-564,9741;-405,4413;-347,4395;-316,0731;-286,5467;-809,7355;-255,2538;173,7179;89,0273;72,9532;64,1394;54,4526;39,9507;46,5114
12855,4551;-554,4321;-404,3309;-348,5823;-316,1529;-286,2985;-809,8683;-255,6383;177,6971;89,164;72,7033;64,139;54,4566;39,6595;46,5729
12855,7798;-541,0976;-403,2562;-348,496;-316,6928;-287,4109;-809,8775;-256,21;204,4739;90,1457;73,0821;64,1321;54,5121;39,3183;46,4768
12856,1186;-553,029;-400,3627;-349,5064;-316,5869;-286,7121;-810,4914;-256,2768;182,6911;89,9622;72,6524;64,2475;54,2957;40,0591;46,4613
12856,438;-342,448;-403,9691;-349,4442;-316,952;-286,7952;-810,4366;-256,5492;189,9834;89,5207;72,7078;64,0857;54,4979;39,6264;46,6212
12856,7601;-587,0801;-403,6325;-348,9486;-317,157;-287,2999;-810,3882;-256,4829;153,302;89,6086;72,6422;64,0966;54,3253;39,685;46,5644
12857,0783;-516,1917;-404,8234;-349,5688;-317,242;-287,5297;-811,93;-256,644;187,6927;91,0308;72,7665;64,1612;54,3341;39,5423;46,5782
12857,3944;-297,9282;-403,6154;-349,5675;-317,4937;-288,108;-811,9452;-256,5984;149,8435;89,0434;72,786;64,1526;54,4976;39,6527;46,5453
12857,714;-420,7679;-400,4723;-350,4466;-318,0077;-288,0688;-811,5125;-257,2008;158,3657;91,1312;72,8429;64,1078;54,5257;39,52;46,6786
12858,0447;-435,5824;-406,5289;-349,3545;-318,3181;-287,8683;-811,573;-257,5014;179,9763;90,4442;72,727;64,2151;54,595;39,7211;46,7171
12858,3671;-373,2377;-406,1657;-350,9654;-317,9687;-287,7642;-812,0307;-256,8322;170,428;89,7675;73,2121;64,2082;54,5264;39,7144;46,5713
12858,6873;-406,1587;-405,5489;-350,884;-317,8086;-288,2522;-812,472;-257,3396;164,8989;90,2659;73,0113;64,233;54,5781;39,9242;46,6546
12859,0071;-384,936;-406,7113;-351,3534;-318,4921;-288,5284;-812,5495;-257,7206;161,2075;89,5924;72,792;64,32;54,488;39,8283;46,7446
12859,3305;-404,7328;-407,5838;-351,0065;-318,632;-288,8051;-811,6229;-257,9377;152,4002;90,7915;73,1226;64,2615;54,6095;39,8835;46,6345
12859,6496;-417,7024;-406,101;-351,6479;-318,8262;-288,5022;-811,959;-258,1537;147,6712;89,5;73,1791;64,2876;54,5632;40,0492;46,6356
12859,9686;-450,0156;-406,377;-351,7715;-318,8797;-289,306;-812,2189;-258,0716;142,9536;89,7613;73,2488;64,299;54,6097;39,8313;46,9248
12860,2946;-375,1387;-404,1437;-350,9839;-319,3471;-289,7777;-813,0836;-258,7369;133,6829;90,3458;72,5069;64,2763;54,522;39,6866;46,7479
12860,6196;-462,2229;-403,8888;-352,0317;-319,2896;-289,6617;-814,0817;-258,5292;131,8118;90,3472;73,2772;64,3231;54,5377;40,0695;46,566
12860,939;-438,6484;-407,708;-351,5243;-319,6495;-289,6841;-813,0733;-258,8012;137,5053;89,355;73,2131;64,2502;54,7347;39,736;46,5857
12861,2636;-444,4822;-407,2432;-352,1362;-320,042;-289,664;-813,9334;-258,5328;133,673;90,9826;73,3141;64,4843;54,6422;40,1467;46,6595
12861,5868;-472,7366;-409,773;-352,1511;-319,7745;-289,9013;-813,4907;-259,2174;133,1005;90,1798;73,0423;64,3775;54,596;40,0221;46,8198
12861,9072;-467,6087;-410,5669;-352,1117;-320,1849;-290,0169;-812,4961;-259,1377;129,2891;90,7253;72,7865;64,3857;54,6139;39,8759;46,754
12862,2296;-464,2387;-406,0724;-352,5423;-320,0393;-290,6425;-813,6591;-259,3459;127,0813;90,5583;73,2656;64,2063;54,6438;40,081;46,6834
12862,5488;-486,6315;-404,5672;-352,0477;-320,77;-290,8533;-813,3881;-259,4299;130,1304;91,6498;73,4074;64,3977;54,6115;40,0854;46,692
12862,869;-485,6214;-407,0568;-352,6812;-320,5027;-290,7096;-813,2908;-259,6312;129,2631;91,0349;72,8907;64,2867;54,6884;40,0386;46,7034
12863,1903;-503,1087;-410,7301;-352,4881;-321,0086;-290,5704;-814,2015;-259,4247;127,3348;90,4881;73,1781;64,3892;54,5883;39,8278;46,9893
12863,522;-506,6034;-411,8752;-353,2281;-321,3072;-291,3355;-814,5472;-259,262;128,2793;91,6806;73,1993;64,4473;54,8398;39,9777;46,8589
12863,843;-500,8265;-408,079;-352,828;-321,1104;-291,203;-814,1753;-259,7778;126,8683;92,2564;73,1506;64,4804;54,7184;40,0797;46,8551
12864,1637;-516,2477;-404,5548;-353,5226;-321,4367;-291,4495;-814,3605;-259,799;129,3159;91,0463;72,9855;64,5017;54,6964;40,1446;46,665
12864,483;-511,7553;-406,1666;-353,2409;-321,6614;-291,4264;-814,2333;-260,2432;127,7973;92,0834;72,8313;64,507;54,7359;39,987;46,7501
12864,807;-521,8051;-407,8453;-353,547;-321,5173;-291,902;-815,6638;-260,2694;123,4897;91,2885;72,6252;64,4135;54,7276;39,8629;46,8543
12865,1264;-529,8399;-408,2235;-352,9407;-321,5372;-291,815;-814,8007;-260,4045;130,5484;92,2154;72,8742;64,4646;54,8699;40,0661;46,7377
12865,446;-529,7798;-409,991;-354,1947;-322,107;-292,0821;-814,6976;-261,1252;127,7827;90,8224;72,9093;64,5034;54,6286;39,8203;46,7908
12865,771;-536,7677;-406,7351;-354,7262;-322,0186;-292,6747;-815,3003;-260,5675;129,0713;91,8324;72,8675;64,5554;54,8121;39,7614;46,7366
12866,0899;-535,1408;-405,7124;-355,0306;-322,4355;-292,5984;-815,4891;-261,3599;128,0876;91,1199;72,813;64,4829;54,8123;40,0331;46,8014
12866,4097;-543,539;-408,4411;-354,5786;-322,4094;-292,7671;-816,1947;-261,3053;128,4163;92,2441;72,7813;64,5391;54,8019;39,6126;46,9409
12866,7329;-554,2326;-405,4031;-354,9422;-322,8096;-292,7417;-816,4761;-261,1006;130,5946;93,3946;72,6938;64,5284;54,7513;39,8176;46,8821
12867,0709;-554,0409;-407,9265;-355,2985;-323,1385;-293,2956;-816,1572;-261,1932;128,9994;91,1515;72,8999;64,4877;54,6989;39,8912;46,773
12867,3916;-553,7372;-406,1017;-355,6648;-322,6481;-293,2732;-817,0718;-261,7382;128,3548;90,8534;72,8987;64,5249;54,881;40,108;46,7518
12867,7153;-563,5554;-406,2649;-356,9;-322,8592;-293,3693;-815,0944;-261,8834;129,7289;91,0466;73,0322;64,4578;54,9056;40,1411;46,8655
12868,0334;-558,8292;-403,5299;-356,3135;-323,4085;-293,5674;-816,122;-261,4819;129,5629;91,9366;72,759;64,6105;54,85;40,3741;46,8181
12868,3556;-565,4157;-403,8439;-356,1075;-323,4485;-293,315;-816,0356;-262,2143;130,939;91,4998;72,7417;64,6815;54,9135;39,9824;46,7762
12868,6751;-567,265;-407,2137;-356,9555;-323,5956;-293,8403;-816,5146;-262,3965;129,1304;90,7418;72,8644;64,7129;54,9518;39,8915;46,92
12868,9935;-566,8643;-406,3959;-357,411;-323,5215;-293,6714;-816,7934;-263,0497;128,1767;91,1172;73,0553;64,4664;54,8016;40,0569;46,8457
12869,3178;-571,7199;-401,3049;-357,1961;-324,1194;-294,3205;-816,8605;-262,4315;129,5166;91,5042;72,7494;64,7235;54,9728;40,0912;46,7617
12869,6373;-573,5267;-405,4546;-357,2761;-323,9297;-294,3536;-817,2039;-262,7425;129,7314;91,4659;72,8399;64,6902;54,9477;40,0247;46,8001
12869,955;-577,2733;-403,143;-358,3445;-323,8326;-294,2219;-816,598;-262,653;128,7358;91,4269;72,8529;64,6914;55,0234;40,3453;46,9341
12870,2798;-579,1955;-401,3893;-358,1875;-324,3532;-294,3413;-817,1522;-262,5252;129,247;90,6771;72,9003;64,686;54,9746;39,8643;46,9158
12870,6131;-584,3927;-403,2347;-359,0099;-324,4126;-295,0039;-817,9242;-263,226;128,6735;90,1145;72,7746;64,8126;54,8413;40,0224;46,9608
12870,9316;-584,7401;-403,788;-358,7423;-325,0291;-294,7248;-818,3703;-263,0411;129,1748;90,3875;72,8729;64,6785;54,7818;40,5235;46,9032
12871,2565;-587,7003;-404,7408;-359,3363;-325,09;-294,7858;-818,0227;-263,2518;129,1596;89,7172;72,8803;64,6065;54,9573;40,3922;47,0139
12871,5729;-590,1426;-403,9597;-360,0422;-325,0891;-294,896;-818,3565;-263,5592;129,1989;89,9572;73,029;64,6808;54,9019;40,5227;46,8249
12871,8964;-593,1799;-404,6436;-360,4486;-325,0605;-294,7682;-818,0698;-264,0234;129,1587;89,5002;73,1513;64,6506;54,9122;40,0621;46,9333
12872,22;-594,3759;-405,3878;-360,2535;-325,4621;-295,0884;-818,1339;-263,752;129,656;89,3173;72,9482;64,6553;55,1209;40,2344;46,8656
12872,5383;-597,4833;-406,9622;-360,6056;-325,3734;-295,1222;-818,1689;-263,7586;129,6984;88,9881;73,2315;64,6858;54,9709;40,237;46,9971
12872,8607;-600,6271;-406,0768;-361,3891;-325,4642;-295,3319;-818,3391;-264,0481;129,5631;89,2175;73,3779;64,7479;54,971;40,0374;47,0223
12873,1828;-604,4974;-406,9465;-361,3681;-326,0617;-295,5369;-818,7428;-264,186;129,4154;89,1043;73,4056;64,7235;54,7692;40,0416;46,8732
12873,5015;-604,8035;-407,1277;-361,4349;-325,9382;-295,4155;-818,3766;-264,0033;129,9142;89,0869;73,247;64,727;54,9265;40,3147;47,1441
12873,826;-608,6209;-408,5976;-361,2833;-326,0378;-295,5953;-819,045;-264,4429;129,6854;89,0041;73,5884;64,7192;55,073;40,1213;47,0287
12874,1461;-610,1583;-408,2873;-362,2296;-326,3777;-296,0811;-818,53;-264,869;129,7676;89,0239;73,9065;64,7776;54,8663;40,4342;46,9393
12874,4773;-613,4069;-408,4788;-362,5727;-326,0878;-296,3848;-818,5242;-264,3981;129,9038;88,9976;74,0958;64,804;54,9079;40,4086;47,1689
12874,8006;-616,1861;-409,4252;-362,5178;-326,7263;-296,476;-819,242;-264,9505;129,7549;88,9658;74,1855;64,7228;55,017;40,2825;46,995
12875,1194;-616,4389;-409,4139;-362,4903;-326,3369;-296,2676;-820,2346;-264,6103;130,1757;88,9548;74,3018;64,8411;54,9596;39,7552;47,0873
12875,4504;-620,5143;-410,6507;-362,3484;-326,6735;-296,4731;-818,9298;-265,3117;129,9786;88,9989;74,4135;64,8598;54,9528;40,4344;47,0213
12875,7754;-622,4773;-410,6891;-362,9908;-326,9609;-296,9277;-819,7161;-264,7657;130,0794;89,007;74,421;64,814;54,9892;40,4372;47,0338
12876,0948;-625,248;-410,7431;-362,394;-327,1732;-297,0091;-820,1131;-265,4977;129,8285;88,9405;74,7384;64,8111;54,9629;40,1698;47,0265
12876,4133;-628,8873;-410,9533;-362,2289;-327,2267;-297,2819;-819,8006;-265,465;129,3413;88,9974;75,0856;64,7715;55,0637;40,3887;46,9577
12876,7364;-628,6463;-411,1883;-361,8985;-327,2026;-297,0374;-819,9089;-265,7263;129,7047;88,9816;75,1914;64,8809;55,1729;40,414;46,977
12877,0685;-630,4662;-411,9615;-362,3263;-327,1713;-297,4588;-820,0898;-264,9469;129,61;89,0207;74,8725;64,8531;55,0777;40,3743;47,1453
12877,3894;-639,9119;-412,1762;-361,4765;-327,5571;-297,3078;-820,4372;-265,5113;128,724;88,9838;75,3125;64,8525;55,0662;39,8834;46,7978
12877,7125;-640,6217;-412,2705;-361,8047;-327,6157;-297,2531;-820,1181;-265,5966;128,794;89,0497;75,1992;64,9114;55,121;40,473;47,1556
12878,0304;-643,1884;-412,2306;-360,0359;-327,8086;-297,7594;-819,6476;-265,9144;128,884;89,0449;75,5621;64,843;55,1016;40,0462;47,0805
12878,3528;-643,0289;-413,3036;-361,6962;-328,1349;-297,9631;-820,838;-265,9296;129,1287;89,0638;75,3788;64,9278;55,0232;40,6715;47,0495
12878,673;-646,9631;-413,6666;-361,4581;-328,3274;-297,9665;-821,0829;-265,9873;128,8242;89,1343;75,5196;64,8115;55,1513;40,4313;47,2608
12878,9914;-651,3903;-413,5265;-360,7974;-328,3659;-297,8969;-820,7703;-266,3938;128,4457;89,0936;75,597;64,9533;55,0619;40,6303;47,0243
12879,3163;-652,8118;-413,8679;-359,48;-328,2327;-298,103;-820,2259;-266,1544;128,4801;89,0933;75,6331;64,9554;55,2039;40,443;47,0018
12879,6339;-656,176;-414,4149;-360,1637;-328,4481;-298,4932;-821,125;-265,8876;128,4816;89,1766;75,4488;64,9013;55,143;40,3459;47,0329
12879,9529;-664,8174;-414,359;-359,211;-328,4844;-298,1753;-820,7308;-266,39;128,4986;89,2369;75,7947;64,8946;55,1406;40,4005;47,147
12880,2774;-674,1664;-415,3231;-360,6494;-328,7971;-298,5693;-820,7834;-266,3099;127,7122;89,3382;75,7825;64,8926;55,2021;40,4132;47,1474
12880,5964;-668,8965;-414,7;-357,9628;-328,6432;-298,1676;-821,6526;-266,4986;127,9758;89,2107;75,141;65,0523;55,1835;40,2645;47,0665
12880,9145;-669,5263;-415,618;-358,8282;-328,9898;-298,8077;-821,2746;-266,9221;128,2477;89,2912;75,4147;64,898;55,1977;40,2887;47,0752
12881,2393;-674,3832;-415,6656;-357,8427;-328,636;-298,6746;-821,2789;-266,8984;128,3353;89,3716;75,0826;64,963;55,3247;40,3365;46,9121
12881,5701;-680,2584;-416,2286;-358,5584;-329,0834;-299,0803;-821,513;-266,8568;128,071;89,387;75,333;65,0461;55,2434;40,6524;47,1024
12881,8888;-709,2997;-416,59;-358,0741;-329,0655;-298,803;-822,2909;-267,1617;127,9548;89,4567;75,1339;64,8981;55,271;40,2954;46,9874
12882,212;-686,5059;-415,9677;-357,7589;-329,3557;-299,3462;-821,8198;-267,1927;128,6899;89,3981;74,3827;64,947;55,2672;40,0239;47,0032
12882,5298;-708,7118;-416,6163;-359,1054;-329,2767;-298,719;-821,948;-267,3644;128,0302;89,648;74,3534;64,9927;55,2016;40,3201;47,163
12882,8523;-695,1399;-416,6209;-358,9401;-329,433;-299,1338;-821,8217;-267,2922;128,4348;89,7687;74,4003;65,0317;55,2435;40,2731;47,2022
12883,1725;-701,3073;-417,4437;-358,633;-330,0611;-299,788;-821,5871;-267,2319;127,7574;89,998;74,5099;65,0395;55,3722;40,5236;47,1254
12883,4894;-740,1433;-417,387;-359,6205;-329,9431;-299,512;-822,7007;-266,9979;132,3216;89,7719;73,871;64,9694;55,3207;40,4732;46,9781
12883,8137;-714,2105;-416,9727;-359,6833;-329,8949;-299,5292;-822,3518;-267,5865;129,5529;89,7823;74,268;64,8775;55,2611;40,2968;47,096
12884,1331;-694,3377;-417,8405;-360,6755;-329,7932;-299,867;-823,3692;-267,303;170,7629;90,1589;74,2285;65,0001;55,3235;40,4516;47,0282
12884,453;-571,5079;-414,4524;-362,6131;-330,077;-299,783;-822,4303;-267,5495;157,4322;90,3625;74,3593;64,9964;55,1985;40,3884;46,9768
12884,7749;-601,3064;-416,9992;-361,5529;-330,1334;-300,0298;-822,771;-267,7896;157,9213;89,9127;73,9437;64,9665;55,1221;40,3245;47,1655
12885,0941;-513,0974;-417,6489;-361,7253;-330,3489;-300,6677;-822,5175;-268,0403;189,6559;89,893;73,7533;65,045;55,2435;40,3941;47,1742
12885,4115;-608,7251;-416,6787;-362,268;-330,1118;-300,185;-822,9244;-268,0545;158,8072;90,2314;74,1912;65,027;55,1128;40,3494;47,2434
12885,7342;-509,3854;-417,8577;-361,7573;-330,4757;-300,0435;-823,0189;-268,2938;174,5699;90,158;74,1372;65,0469;55,2579;40,4155;47,1303
12886,0513;-487,09;-417,1918;-362,0474;-330,5901;-300,1108;-823,0731;-268,3753;189,7242;90,2088;73,9942;65,0489;55,2632;40,3176;47,1374
12886,3722;-543,0055;-415,1509;-363,1958;-330,8065;-300,6963;-823,5528;-268,5594;183,1919;90,2865;74,2764;65,0907;55,2635;40,5366;47,1836
12886,6923;-541,9216;-417,4496;-362,1527;-330,7616;-300,8731;-823,136;-267,9663;182,19;90,3309;74,2568;65,1556;55,1263;40,454;47,3576
12887,0107;-484,3318;-416,7248;-361,7985;-331,1478;-300,9059;-823,6903;-268,7095;181,4832;90,2428;74,1389;64,9799;55,3106;40,6379;47,1718
12887,3351;-537,6416;-416,1206;-363,272;-331,2455;-300,584;-823,3668;-268,6687;182,1342;90,1119;74,3545;65,0688;55,2417;40,2864;47,1774
12887,6546;-434,0544;-416,9218;-362,7044;-331,1389;-301,1301;-823,5689;-268,3075;166,5934;90,126;74,3591;65,0715;55,2335;40,5115;47,2896
12887,9756;-562,6155;-417,4682;-362,4282;-331,2783;-300,9025;-823,4046;-268,9569;189,1964;90,3136;74,1915;65,1376;55,343;40,3193;47,1572
12888,302;-499,7827;-417,3081;-361,9338;-331,617;-301,1237;-823,0927;-269,0801;194,0294;90,1772;73,6004;65,0672;55,2423;40,6665;47,1745
12888,6255;-523,099;-417,5263;-363,0162;-331,5311;-300,9928;-823,7272;-268,9936;192,3991;90,0855;74,2506;65,0426;55,4021;40,3439;47,1361
12888,9448;-523,1317;-417,3098;-362,9968;-331,6464;-301,3333;-823,1786;-269,2881;184,4094;90,0252;74,3542;65,0136;55,3378;40,3555;47,0339
12889,2698;-510,8045;-417,744;-362,6972;-331,6012;-301,128;-823,9396;-269,3699;180,5259;90,2182;74,0342;65,0877;55,4234;40,2786;47,1845
12889,5873;-483,5331;-417,9697;-362,4516;-331,9104;-301,4709;-823,1951;-268,6952;169,5711;90,1197;74,1931;65,0723;55,3711;40,0704;47,2878
12889,9077;-523,0408;-418,3323;-362,7688;-332,0243;-301,1118;-824,4552;-269,2381;178,7004;90,2421;73,9953;65,2681;55,3494;40,5242;47,2482
12890,2309;-536,0743;-418,1883;-362,7765;-331,9489;-301,4757;-824,7132;-269,4062;175,4266;90,1422;73,5986;65,1509;55,5054;40,7913;47,0997
12890,5474;-475,3233;-418,4539;-363,3529;-331,8966;-301,4966;-825,7464;-269,7069;154,6094;90,1645;73,5502;65,1032;55,493;40,5397;47,2663
12890,8687;-509,9589;-418,9159;-363,4082;-332,2149;-301,8614;-823,9521;-269,253;171,8985;90,7571;73,8516;65,1684;55,4833;40,6729;47,1302
12891,1912;-504,5213;-418,8253;-363,4325;-332,2758;-301,6723;-825,2283;-269,8582;170,0293;90,3943;73,9304;64,9662;55,4949;40,4486;47,133
12891,5091;-510,4329;-419,0286;-363,2436;-332,2594;-301,8982;-824,8413;-269,69;168,689;90,3864;74,0195;65,2232;55,6162;40,9139;47,132
12891,8323;-515,3322;-419,1777;-363,4472;-332,3498;-301,7928;-825,2049;-269,7316;168,3715;90,6515;73,7353;65,2856;55,5064;40,7414;47,1498
12892,1496;-513,571;-419,0329;-363,7321;-332,5271;-302,3994;-825,079;-269,884;159,6199;90,5095;74,0967;65,2123;55,4148;40,4341;47,2212
12892,4693;-522,4792;-419,4194;-364,3729;-332,3918;-301,6236;-824,4097;-269,8992;159,4502;90,719;73,367;65,2519;55,4312;40,5037;47,2462
12892,7938;-562,6663;-419,3143;-364,574;-332,7156;-302,5034;-823,8602;-269,78;174,1587;90,708;73,5932;65,2325;55,4074;40,5329;47,2746
12893,1129;-519,5695;-419,2543;-364,2158;-332,6863;-302,2793;-825,3755;-270,4063;156,848;90,429;73,5375;65,2523;55,5308;40,6178;47,1547
12893,4335;-557,1681;-419,2813;-364,8765;-333,0747;-302,437;-824,7667;-270,0154;163,3271;90,9314;73,5841;65,1699;55,3291;40,5742;47,2087
12893,7565;-569,8292;-419,5628;-365,2665;-332,7061;-302,4894;-825,1663;-270,3864;176,1384;90,4315;73,4926;65,3125;55,4193;40,4162;47,3445
12894,0838;-567,0468;-419,6989;-365,3043;-333,0362;-302,6934;-825,3757;-270,4389;173,4008;90,5557;73,5457;65,1912;55,2602;40,4763;47,3612
12894,4056;-547,7438;-419,6429;-365,3173;-333,1714;-303,031;-825,8272;-270,3806;159,982;90,7045;73,5759;65,1274;55,464;40,8978;47,3192
12894,7267;-576,922;-419,7126;-365,4548;-333,2901;-302,8609;-825,8468;-270,4384;173,5382;90,7202;73,5786;65,151;55,5976;40,3728;47,252
12895,0499;-576,0624;-419,5209;-366,048;-333,2652;-303,0374;-825,8425;-270,8562;173,7188;90,7806;73,5465;65,3296;55,3449;40,4023;47,3621
12895,3712;-575,2415;-419,9542;-366,607;-333,401;-303,1512;-826,0678;-270,8658;167,8165;90,5679;73,6962;65,2665;55,5905;40,4122;47,3642
12895,69;-586,0584;-420,0968;-366,1525;-333,3984;-303,2136;-825,2495;-270,9127;177,001;90,7152;73,7565;65,0648;55,3677;40,759;47,2831
12896,0234;-587,8352;-420,0481;-366,1628;-333,5518;-303,2214;-825,5969;-271,2737;175,8399;90,8382;73,4127;65,1878;55,4793;40,3827;47,2712
12896,3481;-585,5146;-420,1999;-366,1391;-333,358;-303,3972;-826,0306;-271,4092;179,265;90,6815;73,4995;65,2823;55,7788;40,4132;47,3935
12896,6688;-575,9451;-420,2487;-367,104;-334,1191;-303,1569;-825,9332;-271,0205;185,271;90,7411;73,6976;65,1624;55,354;40,8561;47,388
12896,989;-586,8103;-420,2857;-366,8437;-333,8649;-303,5679;-826,5526;-270,6445;188,0939;90,8675;73,7849;65,3147;55,439;40,3424;47,3278
12897,3133;-587,8364;-420,5853;-366,9663;-334,2669;-303,1535;-825,7195;-271,2058;188,2558;91,0346;73,8757;65,2838;55,3117;40,6807;47,2222
12897,6309;-581,1758;-420,3281;-367,1963;-333,9303;-303,6048;-825,9626;-271,4273;192,5768;91,163;73,8389;65,2;55,3543;40,3805;47,3766
12897,9657;-554,4788;-420,3277;-367,5274;-334,0821;-303,5878;-826,2981;-271,4293;194,967;91,0457;73,6981;65,2045;55,3329;40,4325;47,1764
12898,2885;-548,3351;-420,5599;-367,3025;-334,3402;-303,3067;-826,4787;-270,9756;198,4281;90,8635;73,7542;65,2573;55,7632;40,8734;47,3826
12898,608;-539,9357;-420,7805;-368,0701;-334,3074;-303,4735;-825,9007;-271,5263;199,887;91,2534;73,88;65,2632;55,3259;40,7445;47,1773
12898,9322;-534,8807;-421,0169;-367,659;-334,2636;-304,2322;-827,1566;-271,6578;200,6437;91,3721;74,0655;65,2011;55,4256;40,8667;47,2895
12899,2604;-518,604;-419,9727;-368,1678;-334,5189;-303,8857;-826,74;-272,0656;190,4253;91,3374;73,8179;65,3586;55,5955;40,5632;47,2053
12899,5784;-501,088;-420,7718;-367,7474;-334,4652;-304,0122;-826,9628;-271,8252;192,5921;91,188;73,9948;65,2368;55,3359;40,5663;47,3709
12899,9046;-499,2133;-420,5673;-368,2012;-334,7441;-304,3022;-826,8338;-271,9342;186,8359;91,3713;74,0987;65,1322;55,4827;40,931;47,34
12900,2253;-488,7869;-421,2469;-368,0448;-334,5784;-303,9705;-826,9077;-271,4317;193,6981;91,2317;74,3036;65,2991;55,6092;40,6057;47,3115
12900,5444;-485,0232;-420,0854;-368,5573;-334,7511;-303,9805;-826,9694;-271,5413;185,0073;91,237;74,1486;65,2996;55,4111;40,4138;47,3615
12900,867;-495,3007;-420,0527;-368,2513;-334,9657;-304,1867;-827,4474;-272,0756;176,3094;91,2919;74,1537;65,3499;55,361;40,3723;47,3603
12901,1861;-479,5507;-420,532;-368,465;-334,6601;-304,1293;-826,7502;-271,7001;175,3205;91,6577;74,3261;65,3748;55,389;40,4898;47,3562
