,,Flow description,W,N,P,C,E,T Mass,W Mass,,sensitivity,,,,,,,
278,,Total biogas captured from waste management,0.00 ,0.00 ,0.00 ,84534.35 ,982.90 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,74134.73 ,842.30 ,0 ,0 
279,,Treated sludge for composting,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
280,(d),Emissions from FOOD products in MSW incineration,(0.00),(1091.37),0.00 ,(23724.78),0.00 ,(128566),(95963),,,(0.00),(970.08),0.00 ,(24803.37),0.00 ,(128566),(98023)
281,,Logging Residue used as Local Biomass for Energy,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
282,,Residual Solids from Biofuel production,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
283,,Effective Solar Energy Input,0.00 ,0.00 ,0.00 ,0.00 ,549336.30 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,549336.30 ,0 ,0 
284,,IBT of water (before treatment),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
285,,IBT of wastewater (before treatment),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
286,,Water Surface Storage ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
287,,Coal Combustion Products ,0.00 ,267.55 ,7.11 ,463.06 ,38.59 ,23153 ,463 ,,,0.00 ,267.55 ,7.11 ,463.06 ,38.59 ,23153 ,463 
288,,Manure sent to composting,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
289,,Total Treated Sewage Sludge Produced,0.01 ,6394.33 ,7678.64 ,63544.22 ,354.87 ,418227 ,334581 ,,,0.01 ,6490.75 ,7890.53 ,22451.80 ,228.71 ,269546 ,215637 
290,,Coal Combustion Products LANFILLED,0.00 ,173.90 ,4.62 ,300.99 ,25.08 ,15049 ,301 ,,,0.00 ,173.90 ,4.62 ,300.99 ,25.08 ,15049 ,301 
291,,Coal Combustion Products SENT to other uses (off system),(0.00),(93.64),(2.49),(162.07),(13.51),(8104),(162),,,(0.00),(93.64),(2.49),(162.07),(13.51),(8104),(162)
292,(c),Inorganic Fertilizer (IF) imported/exported,0.00 ,2816.73 ,235.25 ,0.00 ,0.00 ,7280 ,36 ,,,0.00 ,2816.73 ,235.25 ,0.00 ,0.00 ,7280 ,36 
293,,Inorganic Fertilizer (IF) locally produced,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
294,(d),Nitrogen losses from manure handling (volatilization),0.00 ,(0.00),0.00 ,(0.00),0.00 ,(0),(0),,,0.00 ,(0.00),0.00 ,(0.00),0.00 ,(0),(0)
295,(c),Surface runoff that reaches the river (output),(5.74),(1164.01),(400.64),(8122.83),(1886.73),(181146566),(181146566),,,(2.25),(419.22),(184.69),(2614.02),(746.67),(70970493),(70970493)
296,(c),Watershed Surface drainage (river flow),18.48 ,10850.95 ,1680.67 ,107649.10 ,0.00 ,582959561 ,582959561 ,,,17.47 ,10281.01 ,1503.30 ,20086.07 ,0.00 ,551119286 ,551119286 
297,,Total Energy Required by the System (all fuels and all uses),0.00 ,0.00 ,0.00 ,0.00 ,97590.48 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,141843.51 ,0 ,0 
298,(d),Emission from biomass composting,(0.00),(427.96),0.00 ,(13290.39),0.00 ,0 ,(54790),,,(0.00),(380.40),0.00 ,(13894.60),0.00 ,0 ,(55966)
299,(e),Leaching from landfills,0.00 ,(434.17),(1322.89),(18842.34),0.00 ,0 ,0 ,,,0.00 ,(397.17),(1343.41),(18905.67),0.00 ,0 ,0 
300,(e),Leaching from Composting process,0.00 ,(19.73),(4.60),(238.31),0.00 ,0 ,0 ,,,0.00 ,(17.54),(4.11),(249.14),0.00 ,0 ,0 
301,,Remaining material in landfills (after emission and leaching),0.01 ,2658.22 ,7300.91 ,383751.39 ,6649.88 ,1195922 ,264624 ,,,0.01 ,2431.68 ,7414.17 ,385226.99 ,6548.59 ,1192949 ,269002 
302,(b),Accumulated material in landfills,0.01 ,2658.22 ,7300.91 ,383751.39 ,6649.88 ,1195922 ,264624 ,,,0.01 ,2431.68 ,7414.17 ,385226.99 ,6548.59 ,1192949 ,269002 
303,(d),Emissions from the pyrolysis process,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
304,,Biodiesel from Algae,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
305,,Feed yield losses,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
306,(b),Livestock accumulation ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
307,,Imported nutritional supplement for livestock,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
308,,Manure generated before losses,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
309,,Cattle Manure Generated (fresh matter),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
310,,Poultry Manure Generated (fresh matter),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
311,,Swine Manure Generated (fresh matter),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
312,,Total manure exported,(0.00),(0.00),(0.00),(0.00),(0.00),(0),(0),,,(0.00),(0.00),(0.00),(0.00),(0.00),(0),(0)
313,,Turbulent sensible heat radiation ,0.00 ,0.00 ,0.00 ,0.00 ,(65911.56),0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,80065.78 ,0 ,0 
314,,Storage heat flux,0.00 ,0.00 ,0.00 ,0.00 ,(435399.51),0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,(602077.48),0 ,0 
315,,Production of compost amendment ,0.00 ,775.05 ,251.86 ,13052.08 ,194.48 ,75272 ,50575 ,,,0.00 ,688.92 ,224.91 ,13645.46 ,214.37 ,73531 ,51661 
316,,Compost (CP) applied for fertilization,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
317,(c),Organic fertilizer export/import,(0.00),(775.05),(251.86),(13052.08),(194.48),(75272),(50575),,,(0.00),(688.92),(224.91),(13645.46),(214.37),(73531),(51661)
318,,Emissions from septic tanks,0.00 ,(0.00),0.00 ,(0.00),0.00 ,0 ,0 ,,,0.00 ,(0.00),0.00 ,(0.00),0.00 ,0 ,0 
319,,CCP from power generation,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
320,,Sewer inflow (from surface runoff),0.77 ,165.18 ,47.89 ,1221.73 ,0.00 ,24434653 ,24434653 ,,,4.98 ,1062.50 ,308.06 ,7858.71 ,0.00 ,157174255 ,157174255 
321,,Sewer infiltration (from ground water),3.65 ,197.57 ,24.68 ,1506.84 ,0.00 ,136871801 ,136871794 ,,,1.85 ,103.81 ,13.79 ,790.57 ,0.00 ,68435897 ,68435897 
322,,Fertilizer applied to grass land use,0.00 ,2598.85 ,216.57 ,0.00 ,0.00 ,6715 ,34 ,,,0.00 ,2598.85 ,216.57 ,0.00 ,0.00 ,6715 ,34 
323,,Fertilizer applied to forest land use,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
324,,Fertilizer applied to crop land use,0.00 ,217.88 ,18.68 ,0.00 ,0.00 ,565 ,3 ,,,0.00 ,217.88 ,18.68 ,0.00 ,0.00 ,565 ,3 
325,,Algae biomass (after biodiesel is extracted),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
326,,Flue gas captured from Coal combustion,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
327,,Paper production,0.00 ,798.00 ,456.00 ,912000.00 ,8550.00 ,2000000 ,100000 ,,,0.00 ,798.00 ,456.00 ,912000.00 ,8550.00 ,2000000 ,100000 
328,,Wood for paper production,0.01 ,1963.64 ,180.00 ,1636363.64 ,18654.55 ,3636364 ,363636 ,,,0.01 ,1963.64 ,180.00 ,1636363.64 ,18654.55 ,3636364 ,363636 
329,,Waste from paper production,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
330,,Organic waste sent to the sewer system,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
331,,Water public supply leakage,(6.10),(855.00),(69.87),(466.36),0.00 ,0 ,0 ,,,(6.10),(855.00),(69.87),(466.36),0.00 ,0 ,0 
332,,Energy for wastewater treatment,0.00 ,0.00 ,0.00 ,0.00 ,385.04 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,473.83 ,0 ,0 
333,,Energy for water treatment,0.00 ,0.00 ,0.00 ,0.00 ,292.57 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,1117.88 ,0 ,0 
334,,Energy for the struvite process,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
335,,Treated sewage sludge incinerated,0.01 ,6394.33 ,7678.64 ,63544.22 ,354.87 ,418227 ,334581 ,,,0.01 ,6490.75 ,7890.53 ,22451.80 ,228.71 ,269546 ,215637 
336,,Emissions from sewage sludge incineration,(0.01),(6266.44),0.00 ,(62273.33),0.00 ,(409862),(334581),,,(0.01),(6360.94),0.00 ,(22002.77),0.00 ,(264155),(215637)
337,,Energy generated from sewage sludge incineration,0.00 ,0.00 ,0.00 ,0.00 ,106.46 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,68.61 ,0 ,0 
338,,Energy requirement for pyrolysis,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
339,,Energy requirement for algae production,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
340,,Energy requirement for food grinding,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
341,,Emissions from Struvite process,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
342,,Exported municipal sludge,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
343,,Transmission and distribution losses (generation),0.00 ,0.00 ,0.00 ,0.00 ,850.69 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,848.21 ,0 ,0 
344,,Food waste composted,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
345,,Food waste anaerobically digested,1.00 ,1.00 ,1.00 ,1.00 ,1.00 ,1 ,1 ,,,1.00 ,1.00 ,1.00 ,1.00 ,1.00 ,1 ,1 
346,,Biogas from food waste digestion,2.00 ,2.00 ,2.00 ,2.00 ,2.00 ,2 ,2 ,,,2.00 ,2.00 ,2.00 ,2.00 ,2.00 ,2 ,2 
347,,Fertlizer from food waste digestion (organic),3.00 ,3.00 ,3.00 ,3.00 ,3.00 ,3 ,3 ,,,3.00 ,3.00 ,3.00 ,3.00 ,3.00 ,3 ,3 
348,,Cattle manure sent to pyrolysis,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
349,,Cattle manure sen to composting,1.00 ,1.00 ,1.00 ,1.00 ,1.00 ,1 ,1 ,,,1.00 ,1.00 ,1.00 ,1.00 ,1.00 ,1 ,1 
350,,Swine manure sent to pyrolysis,2.00 ,2.00 ,2.00 ,2.00 ,2.00 ,2 ,2 ,,,2.00 ,2.00 ,2.00 ,2.00 ,2.00 ,2 ,2 
351,,Swine manure sent to composting,3.00 ,3.00 ,3.00 ,3.00 ,3.00 ,3 ,3 ,,,3.00 ,3.00 ,3.00 ,3.00 ,3.00 ,3 ,3 
352,,Poultry manure sen to composting,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
353,,Total manure sent to pyrolysis,1.00 ,1.00 ,1.00 ,1.00 ,1.00 ,1 ,1 ,,,1.00 ,1.00 ,1.00 ,1.00 ,1.00 ,1 ,1 
354,,,,,,,,,,,,,,,,,,
355,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"(a) Units of energy kWh/y, units of mass tonne/y",,,,,,,,,,,,,,,,,
,"(b) Not a flow but a cumulative value representing accumulation over the simulation timeframe, e.g. tonne/y",,,,,,,,,,,,,,,,,
,(c) Import/Export flow. A negative value means the system is exporting that material while a positive value reflects an incoming flow.,,,,,,,,,,,,,,,,,
,"(d) Emissions to the atmosphere, they should be negative values to express an outgoing flow",,,,,,,,,,,,,,,,,
,"(e) Emissions to aquatic systems, they should be negative values to express an outgoing flow",,,,,,,,,,,,,,,,,
