1.2438e-005,0.00792745,0.00777672,0.00896035,0.00851568,0.00552632,0.00289677,-0.00170341,0.00439709,0.000957797,-0.00278496,0.00431512,-0.00139293,-0.017395,-0.0117048,0.00304248,0.00874162,0.0102422,0.01299,0.0169036,0.023537,0.0321528,0.0429297,0.0578273,0.0992876
1.2538e-005,0.00733695,0.00997771,0.00823351,0.00790605,0.00438409,0.00387029,0.000546611,0.00250913,0.00132613,-0.00173383,0.00521859,-0.00201489,-0.0194925,-0.0116356,0.00265393,0.00684517,0.00984812,0.0128489,0.0177085,0.0229928,0.0320915,0.0442785,0.0552061,0.0951172
1.2638e-005,0.00849332,0.00891455,0.0084275,0.00806139,0.00595953,0.00445909,0.00128229,0.00331167,0.000399185,-0.00179885,0.00420376,0.00131744,-0.017427,-0.0116303,0.00459355,0.00752112,0.0110059,0.0123376,0.019127,0.0233198,0.0313809,0.0438666,0.0562918,0.0959845
1.2738e-005,0.00861208,0.00800699,0.00820283,0.00890711,0.00588037,0.00375086,0.000393191,0.00284603,0.00170639,-0.00166545,0.00496335,-6.07043e-005,-0.0175915,-0.0117749,0.00279439,0.00869953,0.00956403,0.0138628,0.0175241,0.0229396,0.0324763,0.0429688,0.0552634,0.0955149
1.2838e-005,0.00817683,0.00654299,0.00758053,0.00853147,0.0046359,0.0027823,-0.000757515,0.00342049,-6.02231e-005,0.00154925,0.00520695,-0.00015748,-0.0186158,-0.012639,0.00276,0.00902462,0.0102525,0.0129215,0.01746,0.0218409,0.0298453,0.0429101,0.0553085,0.0951621
1.2938e-005,0.00968872,0.00639925,0.00870647,0.00767563,0.00563637,0.0029272,0.000367545,0.0042301,-0.000271124,-0.000289293,0.00481953,-9.22888e-005,-0.0170381,-0.0101204,0.00360648,0.00682932,0.00867747,0.0112075,0.0187791,0.0228498,0.0318491,0.0437313,0.0558583,0.0942427
1.3038e-005,0.00686939,0.00670904,0.00905137,0.00695599,0.00635656,0.00496614,0.00177612,0.00472343,-2.6738e-005,-0.00145021,0.00532317,0.000238447,-0.0178498,-0.0118031,0.00357024,0.00674218,0.0083309,0.0116703,0.0175408,0.0222458,0.0320758,0.0433456,0.0544914,0.0941314
1.3138e-005,0.00799491,0.00822807,0.00971765,0.00652396,0.00704931,0.00422872,0.00121447,0.00359897,0.00035638,-0.000892373,0.00472437,-0.00082531,-0.0185634,-0.0120893,0.00242499,0.00771288,0.00974542,0.0124774,0.0171075,0.0217914,0.0300169,0.0412624,0.0543647,0.0952546
1.3238e-005,0.00610217,0.00909931,0.00691395,0.0068275,0.00507442,0.0030664,0.000387368,0.00460342,0.00131888,-0.00158951,0.00530737,-0.000346842,-0.0169033,-0.0115974,0.00222892,0.00818385,0.00928414,0.0120657,0.01674,0.0221502,0.0301105,0.0420374,0.0559342,0.0940489
1.3338e-005,0.010218,0.00757591,0.00845257,0.00535631,0.00589154,0.00386965,0.00100594,0.00249833,-0.000123442,-0.000623842,0.00385336,-0.000390853,-0.0175154,-0.0117616,0.00276244,0.00732077,0.00840815,0.0127205,0.0179292,0.0214533,0.0304517,0.0412609,0.0539819,0.0947261
1.3438e-005,0.00978825,0.00675475,0.00854533,0.00587177,0.00574121,0.00456027,0.000139513,0.00434929,0.000255633,-0.00048885,0.0050704,-0.000147307,-0.0184598,-0.0123233,0.00299467,0.00803847,0.00918876,0.011764,0.0164833,0.0218133,0.0296146,0.0423716,0.0555456,0.0954823
1.3538e-005,0.00990144,0.00723175,0.00959424,0.00712905,0.00670662,0.00327474,0.00159552,0.00483228,5.80134e-005,0.00083133,0.00326897,0.000842855,-0.0189265,-0.0109437,0.00174217,0.00869352,0.00934521,0.0109043,0.0178769,0.0215497,0.0296732,0.0420664,0.0541257,0.093589
1.3638e-005,0.0101632,0.00808479,0.00956132,0.00684353,0.00720908,0.00464099,-0.000632412,0.00517787,-0.000264573,0.00075492,0.00385904,0.00115826,-0.017646,-0.0107537,0.00267768,0.00866759,0.00962247,0.0146697,0.0151566,0.0207399,0.0279844,0.0422353,0.0535334,0.0936702
1.3738e-005,0.00666926,0.00839365,0.0097953,0.00647716,0.00677041,0.00332326,0.00180507,0.0033844,0.000984452,-0.0011156,0.00489943,0.00095101,-0.0167825,-0.0122154,0.00498211,0.00918296,0.00964185,0.0142286,0.0169567,0.0220213,0.0290449,0.0408871,0.0544712,0.0911361
1.3838e-005,0.00809436,0.0053458,0.00819713,0.00704849,0.0073941,0.002571,-0.00167999,0.00428399,-0.000966922,-0.00247186,0.00470314,-0.00142432,-0.0173244,-0.0117152,0.00360795,0.00623367,0.0102075,0.0121016,0.0171961,0.0210973,0.0288768,0.0397515,0.0535475,0.0917046
1.3938e-005,0.00823088,0.00697689,0.00744065,0.00629477,0.00655313,0.0040358,-0.000585681,0.00329184,0.000339809,-0.00269117,0.00427082,-0.000606709,-0.0181804,-0.0123941,0.00364591,0.00646352,0.0112639,0.0132649,0.0168474,0.0202664,0.0277775,0.0403621,0.0536887,0.0902625
1.4038e-005,0.0092948,0.00712015,0.00862586,0.00626361,0.00576917,0.00415893,8.96971e-005,0.00386991,0.00142276,-0.00195476,0.00501107,0.000289762,-0.0152733,-0.0109895,0.00299714,0.007174,0.00810122,0.0121535,0.0153378,0.0212206,0.0286485,0.0416457,0.0524877,0.0938117
1.4138e-005,0.00878264,0.00912208,0.00732351,0.00709863,0.00765291,0.00360183,-0.00026721,0.00559676,0.00146443,-0.00116633,0.00317963,0.000592512,-0.0193584,-0.0103773,0.00143444,0.00910503,0.00584226,0.0121782,0.0144578,0.0218928,0.0294897,0.0406652,0.052366,0.0922978
1.4238e-005,0.00884201,0.00740534,0.00815297,0.00773081,0.00481248,0.00402993,-0.00128599,0.00423009,-0.00102238,-0.00119271,0.00466668,0.000674745,-0.0171586,-0.0106638,0.0043812,0.00720607,0.00909935,0.0119542,0.0166764,0.0211577,0.0288247,0.040409,0.0508191,0.0917691
1.4338e-005,0.0109716,0.00659714,0.00857878,0.00774499,0.00726154,0.00385366,-0.000997594,0.00397159,-0.00134926,-0.00200162,0.00367249,0.000428072,-0.0179992,-0.0124034,0.00289649,0.00710712,0.00948703,0.0103596,0.0172224,0.021556,0.0291781,0.0378338,0.0527709,0.0907462
1.4438e-005,0.00785413,0.00704938,0.00911279,0.00833335,0.00802482,0.0046116,-0.00061578,0.00435967,0.000198776,-0.00256501,0.00409521,-0.000877098,-0.0168216,-0.011555,0.00277499,0.00539085,0.00748036,0.0115226,0.0144011,0.019905,0.027408,0.0392465,0.0521269,0.0903163
1.4538e-005,0.00947376,0.00682581,0.00816939,0.00812325,0.00689054,0.00416563,-0.000323322,0.00558476,0.000787265,-0.000382556,0.00318358,-0.00046298,-0.0157788,-0.0121439,0.00216527,0.00761847,0.00886619,0.0110933,0.0163163,0.0224804,0.0273839,0.0386778,0.0516937,0.0927602
1.4638e-005,0.00812493,0.00771992,0.00775473,0.00858075,0.00613617,0.00230887,-0.00041753,0.00431879,0.000510708,-0.000371797,0.00390434,0.000552463,-0.0163983,-0.0134398,0.002609,0.00629773,0.00981946,0.0127188,0.0133599,0.0214883,0.028165,0.0389159,0.0527139,0.0908583
1.4738e-005,0.00793427,0.0088388,0.00880541,0.00797725,0.00688394,0.00282679,0.000262475,0.00312461,-6.01862e-005,-0.00141397,0.00411495,0.000908281,-0.0159611,-0.013201,0.00322284,0.00541163,0.00761472,0.0120728,0.0153934,0.0204881,0.0275929,0.0380448,0.0524054,0.0894996
1.4838e-005,0.0101968,0.00754905,0.00892146,0.00885733,0.00563169,0.00309692,0.00228075,0.00381685,-0.000219194,-0.000827361,0.00509929,0.000116401,-0.0173002,-0.0130311,0.00295528,0.00745091,0.00820605,0.0121158,0.0150217,0.0210311,0.02878,0.039231,0.0489279,0.0919646
1.4938e-005,0.00927009,0.00648764,0.00825904,0.00855781,0.00506684,0.0043712,9.05806e-005,0.00524331,-0.00063981,-0.00113335,0.00519458,-0.000178192,-0.018948,-0.0114617,0.00274071,0.00675654,0.0084538,0.0134063,0.0160434,0.0203085,0.0273341,0.036878,0.0514287,0.0935587
1.5038e-005,0.00937547,0.00619769,0.00666097,0.00860394,0.00533638,0.00270955,0.00203929,0.00462004,-3.0954e-005,-0.00202207,0.00521262,0.000281402,-0.0178016,-0.0111852,0.00269195,0.00679139,0.0078498,0.0125273,0.0163587,0.0209797,0.0276621,0.0382978,0.0528652,0.0921423
1.5138e-005,0.00817313,0.00752312,0.00792239,0.00816701,0.00581234,0.00330736,0.000892543,0.00406294,0.00144494,-0.00114449,0.0047973,-0.000587949,-0.017062,-0.0129249,0.00343484,0.00647724,0.00839075,0.0116648,0.0162161,0.0223898,0.0253917,0.0368158,0.0509553,0.0903237
1.5238e-005,0.0087842,0.00579402,0.0085979,0.00746861,0.00633633,0.0044213,-0.00034608,0.004987,0.000373536,-0.0014098,0.00600417,0.000289591,-0.0170632,-0.0109569,0.00182511,0.00630061,0.00766684,0.0106576,0.0152344,0.0218377,0.0267317,0.0370797,0.0505448,0.0906833
1.5338e-005,0.0102873,0.00678369,0.00864003,0.00812101,0.00617916,0.00373243,0.00121303,0.00516892,0.00108586,-0.00196222,0.00550471,0.000120609,-0.0165039,-0.0118755,0.00240077,0.00683773,0.00941671,0.0121306,0.0164484,0.0210584,0.0270851,0.0373292,0.0493643,0.0907042
1.5438e-005,0.00786677,0.00738874,0.00704122,0.00618851,0.00638837,0.00393565,-0.00180117,0.00260048,-0.000608172,-0.00132479,0.00499969,0.00033651,-0.0175258,-0.0117354,0.00353523,0.00714635,0.00866884,0.0107799,0.0160443,0.0208672,0.0263005,0.0373718,0.0511521,0.0899656
1.5538e-005,0.00772702,0.00573252,0.00630442,0.00652805,0.00657197,0.00268523,0.0008243,0.00277739,0.000345892,0.00119212,0.00535067,0.000465444,-0.0155867,-0.0120484,0.00266501,0.00611009,0.00839965,0.0104026,0.0169417,0.0202915,0.024881,0.0361446,0.0480911,0.0881838
1.5638e-005,0.00769734,0.00624337,0.00636346,0.00694629,0.00734673,0.00357239,0.00054293,0.00342319,0.000985334,-0.00110731,0.00514233,-0.000664804,-0.0173765,-0.011163,0.00236581,0.00647797,0.00880693,0.0108969,0.015089,0.0211394,0.0261303,0.0375822,0.0474305,0.0927487
1.5738e-005,0.00825123,0.00748583,0.00650018,0.00811069,0.00710062,0.00467276,-0.000554223,0.00370325,-0.000481676,-0.00148434,0.00574841,-0.000780563,-0.0174861,-0.0101089,0.00133116,0.00724434,0.00728674,0.011044,0.0168549,0.0208392,0.0257662,0.03562,0.049058,0.0893259
1.5838e-005,0.00841548,0.00573113,0.00659015,0.00855073,0.00686643,0.00279987,0.00131003,0.00416625,-0.000489012,-0.00171606,0.00322599,-0.0011662,-0.0190862,-0.010711,0.00301917,0.00525844,0.00775169,0.0108684,0.0143514,0.0189732,0.0275618,0.0351318,0.0476126,0.0906802
1.5938e-005,0.00858056,0.00645776,0.00877266,0.00548157,0.00574398,0.00384544,0.00020645,0.00299093,0.00118747,-0.00184536,0.00292156,-0.000893291,-0.0178796,-0.0108988,0.00325941,0.00500873,0.00833548,0.0107116,0.0144792,0.0201915,0.0262636,0.0373265,0.0496916,0.0888008
1.6038e-005,0.00862017,0.00835389,0.00598933,0.00742853,0.00885053,0.00465415,0.00028707,0.00401792,0.00117661,0.000955046,0.00356024,0.000691126,-0.0169921,-0.0113898,0.00230096,0.00690961,0.00801014,0.010294,0.0148749,0.0191683,0.0260777,0.0353155,0.0491167,0.0886913
1.6138e-005,0.00988735,0.00434645,0.00635132,0.0064251,0.00488816,0.00358158,0.00145687,0.00369994,0.000745734,-0.00195209,0.00391488,-0.00120922,-0.0181643,-0.0112035,0.00201309,0.00677835,0.00883299,0.0107364,0.0136093,0.0185816,0.0253538,0.0360007,0.0465413,0.0899954
1.6238e-005,0.00952248,0.00673505,0.00520622,0.00693727,0.00381091,0.00363967,0.00175934,0.00381719,0.000820088,-0.000451615,0.00328831,-0.00139042,-0.016467,-0.0116951,0.00294241,0.00720506,0.00710305,0.00992151,0.0142817,0.018808,0.0273595,0.0369008,0.0481022,0.0876601
1.6338e-005,0.00953562,0.00671918,0.00737584,0.00665487,0.0060198,0.00424174,0.000453429,0.00456271,0.00218124,-0.00222603,0.00445543,-7.50821e-005,-0.0161189,-0.0130388,0.00191813,0.00600616,0.00918704,0.0120128,0.0160089,0.0194775,0.0270193,0.0352264,0.0467114,0.0875793
1.6438e-005,0.0111296,0.00666796,0.00621893,0.00787797,0.0068782,0.00438603,0.00262181,0.00245226,0.00123152,-0.00023666,0.00453246,-0.00130775,-0.0165666,-0.0121586,0.0016053,0.00641933,0.00761084,0.0107816,0.0161606,0.0202587,0.0249135,0.0359725,0.0469982,0.0887747
1.6538e-005,0.0087622,0.00706823,0.00688392,0.00681024,0.0055516,0.00470707,0.0014525,0.00264871,0.00138135,-0.000893908,0.00464784,-2.88673e-005,-0.0168003,-0.0103205,0.00111223,0.00696516,0.00664083,0.0111317,0.0147663,0.0185134,0.0262721,0.033368,0.0447235,0.0886259
1.6638e-005,0.00912732,0.00683939,0.00724532,0.00561892,0.00390522,0.00393802,-0.000748575,0.00400794,0.00112704,-0.00220641,0.00432046,0.000490064,-0.0166911,-0.0116792,0.00133214,0.00734373,0.00863449,0.00973143,0.0146364,0.0196187,0.0263546,0.0344299,0.0450795,0.0892814
1.6738e-005,0.00732611,0.00828308,0.00536089,0.00612557,0.00621843,0.00561295,0.000288016,0.00395971,0.00138533,-0.00111653,0.00390611,0.000443333,-0.016167,-0.0116989,0.00190135,0.00705895,0.00787971,0.00953036,0.0145652,0.0198184,0.023732,0.0371352,0.0483146,0.0884145
1.6838e-005,0.00862952,0.00735987,0.00596124,0.00831871,0.00590702,0.00270805,2.77685e-005,0.00302953,0.00144512,-0.000858482,0.00483693,0.000656691,-0.0177696,-0.0110762,0.00165822,0.00768793,0.00890912,0.0115137,0.0132485,0.0201971,0.0244225,0.0336424,0.0453097,0.0868633
1.6938e-005,0.00910796,0.00759601,0.00776544,0.00658218,0.00560144,0.00456306,0.00104355,0.00294122,0.00117506,-0.000285855,0.00442022,0.000439281,-0.018949,-0.0102137,0.0022125,0.00741397,0.0073773,0.0117857,0.0148569,0.0186979,0.0252587,0.0339884,0.0447416,0.0910573
1.7038e-005,0.00885587,0.00754782,0.00852946,0.00615597,0.00777595,0.00273375,0.000492622,0.00308056,0.00166097,0.00120513,0.00502391,-0.000244275,-0.0166727,-0.0126433,0.0018828,0.00734959,0.00687962,0.0118302,0.0146461,0.0175183,0.0255109,0.0339068,0.0456006,0.0874555
1.7138e-005,0.00853617,0.00704707,0.00694413,0.00617645,0.00523261,0.00300497,0.00132371,0.00367245,0.00248081,0.000548363,0.00532836,-0.000527695,-0.0171343,-0.0105053,0.00290464,0.00734104,0.00670908,0.0126139,0.0135547,0.0201431,0.0254602,0.0316708,0.0459571,0.0863887
1.7238e-005,0.00753094,0.00738323,0.00741109,0.00734386,0.0064243,0.00261401,0.000774878,0.0044007,0.00144449,-0.000268264,0.00482038,-0.000365021,-0.0195478,-0.0109136,0.00217918,0.0067228,0.00754798,0.0118147,0.0143,0.0188147,0.0239861,0.034724,0.045833,0.0876873
1.7338e-005,0.00806947,0.00697153,0.00775034,0.00826794,0.0060129,0.0018456,0.00134884,0.0034148,0.000993056,-0.00112859,0.0037336,0.000106,-0.0161925,-0.0109951,0.00275058,0.00727009,0.00768738,0.0120461,0.0137637,0.0180134,0.0228107,0.033183,0.0470991,0.0877326
1.7438e-005,0.00783302,0.0066275,0.00887329,0.00456324,0.00500983,0.00540401,0.000207141,0.00290007,0.00151239,-0.00111026,0.00515441,-0.000275191,-0.0175973,-0.0123485,0.00154936,0.00556029,0.00680969,0.0103654,0.0147173,0.0182227,0.0252893,0.0349634,0.0460124,0.086012
1.7538e-005,0.00771087,0.00616762,0.00892269,0.00688286,0.00477427,0.00549972,-0.00114865,0.00346821,-0.000677093,-0.00167008,0.00552136,0.000828086,-0.0176772,-0.0109106,0.00189657,0.00554898,0.00805644,0.0115155,0.0151994,0.0190336,0.024068,0.0315399,0.0468559,0.0874934
1.7638e-005,0.00850214,0.00690194,0.0064122,0.00673211,0.00603988,0.00414244,-0.000690225,0.00452949,0.00189818,-0.000976037,0.00581034,0.000924042,-0.0180669,-0.0100859,0.0024091,0.00536642,0.00830778,0.00919838,0.0137889,0.0192595,0.0242457,0.0321851,0.0446905,0.086253
1.7738e-005,0.00912708,0.0060813,0.00746841,0.00553152,0.0065482,0.00411982,0.000241426,0.00437954,0.000507909,-0.00018679,0.00485678,0.000123989,-0.0183746,-0.010953,0.00236967,0.00685522,0.00756935,0.0100756,0.0149913,0.0176683,0.0232628,0.0327868,0.045221,0.0885818
1.7838e-005,0.00964182,0.00871544,0.00617013,0.00705475,0.00582505,0.00454515,7.4903e-005,0.00500703,5.64832e-005,0.000743832,0.00506615,0.000297138,-0.0169044,-0.0115947,0.000407265,0.00652268,0.00876737,0.00906075,0.0151659,0.0189759,0.0222663,0.0348464,0.0436124,0.0876199
1.7938e-005,0.00898828,0.00773461,0.00836894,0.00653495,0.00485713,0.00371666,0.000818711,0.00432306,0.00222852,-0.000131585,0.00421959,0.00236429,-0.0156965,-0.0112262,0.00323246,0.00663205,0.00851753,0.0109222,0.0133858,0.016408,0.0254014,0.0321493,0.0440982,0.0875559
1.8038e-005,0.00849348,0.00767181,0.00712926,0.00547137,0.00555864,0.00396557,0.00219902,0.00385595,5.49169e-005,-0.00112113,0.00337199,0.00126646,-0.017486,-0.0126085,0.00179214,0.00817525,0.00699756,0.011604,0.0153187,0.0187035,0.0235863,0.0333993,0.0460733,0.0855867
1.8138e-005,0.00897732,0.00819006,0.00825588,0.00493832,0.00524166,0.00443462,0.00141109,0.00456621,0.00390429,-0.00048908,0.00391349,-0.000308221,-0.0167171,-0.0146271,0.00124041,0.00728934,0.00812123,0.0114254,0.0133016,0.0185449,0.024134,0.0334133,0.043672,0.085249
1.8238e-005,0.00969302,0.00870852,0.00743164,0.00605271,0.00412452,0.003666,0.000285268,0.00448082,0.00143836,-0.000315879,0.00264279,0.000320122,-0.0166719,-0.0131818,0.00214403,0.00525127,0.00727116,0.0103729,0.0137202,0.0181709,0.0247332,0.0319471,0.0457571,0.0862509
1.8338e-005,0.00981559,0.00879552,0.00751365,0.00800254,0.00621544,0.00541226,0.00172542,0.00519108,0.000870849,0.000791456,0.00393097,0.00177411,-0.0174589,-0.011762,0.00194511,0.00563114,0.00822284,0.00897416,0.0155619,0.018621,0.0231609,0.0324658,0.0446488,0.088611
1.8438e-005,0.00849783,0.0080878,0.00863827,0.00651234,0.00630886,0.00313978,0.00019084,0.00406352,0.00158139,-0.00131798,0.00397442,-0.00018351,-0.016143,-0.0117395,0.00227548,0.00696653,0.00785258,0.0104917,0.0134672,0.0181121,0.024197,0.0331961,0.0434595,0.085029
1.8538e-005,0.00970878,0.00734029,0.00746526,0.00538676,0.00490495,0.0032757,0.00321705,0.00211426,0.00019669,-0.00078354,0.00437035,0.000671019,-0.0168195,-0.0111804,0.0025167,0.00714728,0.00846225,0.011153,0.0142427,0.0181203,0.025679,0.0332416,0.0451919,0.08509
1.8638e-005,0.00959313,0.00787838,0.00730541,0.00671978,0.00665953,0.00283045,0.00121954,0.00575542,0.00207246,-0.000376949,0.00483465,-0.000123639,-0.0158526,-0.0105671,0.00374892,0.00714315,0.00715915,0.0101167,0.0133282,0.0177241,0.0249174,0.0319569,0.04372,0.0846221
1.8738e-005,0.0104487,0.00673137,0.00903748,0.00741601,0.0054981,0.00548148,0.00088833,0.00585926,0.00141813,-0.00082696,0.00446588,0.000957999,-0.0169608,-0.011937,0.00129505,0.00662917,0.00869839,0.00927049,0.0139826,0.0177833,0.0232106,0.032508,0.0434293,0.0851904
1.8838e-005,0.00948558,0.00767225,0.00836974,0.00590426,0.0060204,0.00565568,0.00100854,0.00448231,0.00034048,-0.000927003,0.00412397,-0.000578303,-0.0147941,-0.011308,0.00255442,0.00521826,0.00752735,0.0121681,0.0136335,0.0173879,0.0226015,0.0324065,0.0430919,0.08196
1.8938e-005,0.0103907,0.00551568,0.00746338,0.00615872,0.00571139,0.00510089,0.00247792,0.00506736,0.00281875,-0.00104919,0.00406914,0.000668942,-0.0170804,-0.00998821,0.00289384,0.00623332,0.00697674,0.0115622,0.0138641,0.018529,0.0223479,0.0298785,0.0444827,0.083791
1.9038e-005,0.00908347,0.00633502,0.0103381,0.00611834,0.00612128,0.00460062,-0.00190948,0.00541391,0.00175136,-0.00154941,0.0025528,0.000168861,-0.0183093,-0.0114845,0.0036585,0.00501802,0.00692625,0.0100198,0.0137601,0.0169273,0.0231786,0.0312014,0.0408418,0.0816615
1.9138e-005,0.00784612,0.00576033,0.00859474,0.00760649,0.00689455,0.00542167,0.00127089,0.00589561,0.00261398,-0.00149987,0.00468516,-0.000388358,-0.0164016,-0.0116181,0.00157911,0.00721504,0.00707752,0.0103912,0.0136523,0.0173781,0.0222616,0.0315447,0.0434595,0.0863526
1.9238e-005,0.00868961,0.0066526,0.00928004,0.00610886,0.00602128,0.00292169,0.00154502,0.00423992,0.00152034,-0.000269959,0.00465347,0.00010574,-0.0155445,-0.0125447,0.00252094,0.00566447,0.00699801,0.0114388,0.0136432,0.0188651,0.0221597,0.0304793,0.0423473,0.0845716
1.9338e-005,0.00654119,0.00587471,0.00768306,0.00771423,0.0057078,0.00444507,-0.000138607,0.00510684,0.00252997,0.000251437,0.00363663,0.000264543,-0.0169056,-0.0125624,0.00207753,0.00727408,0.00803505,0.0114973,0.0133817,0.0181824,0.0225031,0.0310354,0.0428772,0.0888602
1.9438e-005,0.00799667,0.0087418,0.00721076,0.00771876,0.00612084,0.00467514,-0.000251463,0.00472343,0.00166504,-0.00236755,0.00475962,0.00173845,-0.0163221,-0.0125183,0.00281159,0.00651153,0.00687387,0.0118848,0.014375,0.015405,0.0227581,0.0325216,0.0416003,0.0854343
1.9538e-005,0.00840942,0.00640487,0.00826789,0.0061489,0.00705696,0.00446442,0.00110545,0.0037671,0.00151964,-0.00217192,0.00420227,-0.00043196,-0.0165557,-0.0114281,0.00346136,0.00569651,0.00659902,0.0113349,0.0145894,0.0163946,0.0228401,0.030791,0.0411597,0.0839128
1.9638e-005,0.009019,0.00537525,0.00636582,0.00639525,0.00699088,0.00497792,-0.000370668,0.00382998,0.00133383,-0.00230441,0.00325988,-4.38854e-005,-0.0165886,-0.0120726,0.0016821,0.00671438,0.00704734,0.0121722,0.0125816,0.0159445,0.0224919,0.028731,0.0405955,0.0824677
1.9738e-005,0.00776487,0.00802532,0.00717138,0.00861886,0.00482835,0.00438558,0.000932008,0.00310633,0.00176302,-0.000759919,0.00456317,-0.000696846,-0.0137832,-0.0126062,0.00284014,0.00740273,0.00698983,0.010328,0.0137591,0.0171412,0.0233981,0.0309309,0.0421963,0.08289
1.9838e-005,0.00939073,0.00636531,0.00606519,0.00773989,0.00720552,0.002177,0.000600675,0.00516001,0.00307693,-0.00177911,0.00304156,-0.000708655,-0.0153045,-0.0106337,0.00184993,0.00581751,0.00673736,0.0118408,0.0129018,0.0176906,0.0222876,0.0305652,0.0404329,0.0860112
1.9938e-005,0.00847901,0.0077487,0.00679676,0.00608641,0.00559539,0.00443861,0.00205101,0.00476258,0.000763694,-0.00056169,0.00386445,-0.00166086,-0.0159492,-0.011096,0.00427397,0.00648063,0.00826389,0.0110133,0.0143317,0.016574,0.0234117,0.0313248,0.0411654,0.0833408
2.0038e-005,0.00811231,0.00632757,0.00866708,0.00739395,0.00737563,0.00287278,0.00173018,0.00228445,0.000687352,-0.00142804,0.00442644,-0.000678725,-0.0155257,-0.0118894,0.00137126,0.00645509,0.00694873,0.011011,0.0125735,0.0169713,0.0225753,0.0310749,0.0436562,0.0813621
2.0138e-005,0.00770193,0.00867681,0.00755409,0.00614145,0.00683189,0.00412657,0.00134438,0.0050844,0.000888941,-0.000210636,0.00514471,-0.000180462,-0.0163636,-0.0109794,0.00192709,0.0066375,0.00790226,0.0115139,0.0145871,0.0153278,0.0225796,0.0312324,0.0421249,0.0872937
2.0238e-005,0.00954802,0.00700132,0.00678265,0.00631651,0.00788306,0.00509171,0.000992459,0.00419583,0.00219682,-0.00101505,0.00231959,0.000660047,-0.0177353,-0.0116331,0.00456761,0.00666047,0.00642126,0.00958409,0.0123467,0.0187753,0.0229333,0.0301127,0.0423715,0.0851995
2.0338e-005,0.00872621,0.00630028,0.00723674,0.00583376,0.00694527,0.00419375,-0.000349901,0.00488793,-7.27194e-006,-0.00049493,0.00281982,-4.66096e-005,-0.0162985,-0.0114063,0.00255522,0.00710629,0.00531454,0.0113499,0.0125916,0.0174565,0.0224584,0.0310243,0.0424497,0.084654
2.0438e-005,0.00582395,0.00890958,0.00931411,0.00723608,0.00707336,0.00666772,0.000979806,0.00510512,0.000208641,-0.00100886,0.00475787,-0.000510181,-0.0180199,-0.0113375,0.00121021,0.0070087,0.00614078,0.0108667,0.0129765,0.0177369,0.0223224,0.0305811,0.0400357,0.0836244
2.0538e-005,0.00820759,0.00733347,0.00687057,0.00635974,0.0062839,0.00568234,0.00206856,0.0059469,-0.000826938,-0.000247641,0.00500969,-0.000460093,-0.0179491,-0.0111288,0.00183935,0.00552839,0.00662388,0.0118538,0.013985,0.0147748,0.020899,0.0290599,0.0427029,0.0849384
2.0638e-005,0.00972484,0.00710735,0.0078536,0.00460754,0.006541,0.00515257,0.00205232,0.00341644,0.000438252,-0.0010183,0.00410668,-0.000118719,-0.0159068,-0.0112061,0.00373161,0.0061466,0.0068239,0.0118411,0.0124751,0.0156153,0.0230514,0.0283806,0.0416129,0.0846598
2.0738e-005,0.00874227,0.0066838,0.0072438,0.00542682,0.00766352,0.00454709,-0.00013993,0.00445951,0.000839503,0.00075982,0.0042146,-0.000239317,-0.0165692,-0.0102816,0.00464881,0.00763593,0.0073725,0.0108914,0.0141718,0.0172497,0.02168,0.0297583,0.0406151,0.0842151
2.0838e-005,0.0102849,0.00849544,0.00716846,0.00628848,0.00479993,0.0048909,0.00118023,0.00245217,-0.000524593,0.000129086,0.00302259,-0.000858421,-0.0138501,-0.0130208,0.00162077,0.0059157,0.00673213,0.0114155,0.0139474,0.0166011,0.021641,0.0305086,0.0418569,0.0864955
2.0938e-005,0.00847621,0.00836271,0.00599153,0.00697517,0.00568164,0.00418313,0.00133907,0.00219572,0.00109662,-0.00177623,0.00297179,-0.00175797,-0.0153193,-0.0105658,0.0026187,0.00641214,0.00593596,0.0107369,0.012291,0.0157026,0.0209808,0.0285079,0.0386788,0.0822095
2.1038e-005,0.00793141,0.00735542,0.00691102,0.00491996,0.00702807,0.00386227,0.00138505,0.00363396,0.00133052,-0.00105128,0.0035205,-0.0014523,-0.0168665,-0.0102149,0.00159362,0.00655255,0.00781076,0.0114594,0.0135226,0.0167151,0.0220492,0.0307789,0.0404657,0.0831359
2.1138e-005,0.0103902,0.0053478,0.0078807,0.00541992,0.00503832,0.00462406,1.05136e-005,0.00389958,0.00120385,-0.00165373,0.00403182,-0.000545319,-0.0163666,-0.0108523,0.00194745,0.00690049,0.0059417,0.0107163,0.0142578,0.0169036,0.0215229,0.0303697,0.0408703,0.081479
2.1238e-005,0.00771228,0.00806956,0.00704302,0.0054536,0.00681425,0.00250443,0.00125594,0.00412355,0.00128652,-0.000860826,0.00364454,0.00112227,-0.0168107,-0.0106508,0.00042713,0.00739755,0.00668739,0.0104191,0.0126827,0.0140753,0.0199032,0.0282587,0.040417,0.0826065
2.1338e-005,0.0102079,0.0079245,0.00568658,0.00611301,0.00787948,0.00367449,-0.000874066,0.00447149,0.000459513,-0.0012253,0.00321922,-0.000473387,-0.0166722,-0.00995774,0.000620787,0.00643307,0.00525855,0.00892726,0.0144007,0.016852,0.0220745,0.0293067,0.0400725,0.0842654
