"sessid","comment","hotspotName","likert","createdAt"
"7fa3666f-99b8-4ee3-865b-d3d2ec6ac94d",,Multipurpose Space Floor,5,2020-09-18 07:50:14
"7fa3666f-99b8-4ee3-865b-d3d2ec6ac94d",,Wheelchair Space Door,4,2020-09-18 07:49:02
"7fa3666f-99b8-4ee3-865b-d3d2ec6ac94d",,Passenger Information Screen,3,2020-09-18 07:50:51
"7fa3666f-99b8-4ee3-865b-d3d2ec6ac94d",,Multipurpose Space Doors,4,2020-09-18 07:47:05
"7fa3666f-99b8-4ee3-865b-d3d2ec6ac94d",,Passenger Information Screen,2,2020-09-18 07:51:08
"7fa3666f-99b8-4ee3-865b-d3d2ec6ac94d",,Priority Seats Decals,5,2020-09-18 07:49:26
"7fb58a4d-c4ec-4597-a0a3-f5d190b8400d",Small and dark,Priority Seats Decals,3,2020-09-16 10:44:30
"7fb58a4d-c4ec-4597-a0a3-f5d190b8400d",Ok no change to now ,CCTV,1,2020-09-16 10:47:10
"7fb58a4d-c4ec-4597-a0a3-f5d190b8400d","Forward view would make it look more open, bright and feel safer",Front Wall Design,,2020-09-16 10:43:57
"7fb58a4d-c4ec-4597-a0a3-f5d190b8400d",Appears to be very few seats. People generally prefer to sit down on quality public transport ,Open Carriage Layout,,2020-09-16 10:49:23
"7fb58a4d-c4ec-4597-a0a3-f5d190b8400d",Yellow and grey look very cheap and show dirt,Livery,,2020-09-16 10:42:17
"7fb58a4d-c4ec-4597-a0a3-f5d190b8400d",Would be useful to show times of connecting trains live on here for stations like south gosforth and pelaw ,Passenger Information Screens,4,2020-09-16 10:46:31
"7fb58a4d-c4ec-4597-a0a3-f5d190b8400d","Speaking as an engineer, seems like a potential source of issues and unreliability ",Sliding Step,,2020-09-16 10:50:47
"7fb58a4d-c4ec-4597-a0a3-f5d190b8400d",Prefer a human voice over beeps,Door Indicators,4,2020-09-16 10:52:22
"7fb58a4d-c4ec-4597-a0a3-f5d190b8400d",Ok,Multipurpose Space Doors,4,2020-09-16 10:47:32
"7fc4bf64-eea5-4ded-9844-94c5329a285a",,Wheelchair Space Door,3,2020-09-16 19:36:19
"7fc4bf64-eea5-4ded-9844-94c5329a285a",,Single Corridor Train,4,2020-09-16 19:37:39
"7fc4bf64-eea5-4ded-9844-94c5329a285a",,Passenger Information Screen,2,2020-09-16 19:37:07
"7fc4bf64-eea5-4ded-9844-94c5329a285a",,Passenger Information Screens,3,2020-09-16 19:36:45
"7fc4bf64-eea5-4ded-9844-94c5329a285a",,Multipurpose Space Doors,3,2020-09-16 19:35:06
"7fc4bf64-eea5-4ded-9844-94c5329a285a",,Door Indicators,2,2020-09-16 19:35:59
"7fc4bf64-eea5-4ded-9844-94c5329a285a",,Wheelchair Space Decals,3,2020-09-16 19:37:22
"7fc4bf64-eea5-4ded-9844-94c5329a285a",,Wheelchair Space Door,3,2020-09-16 19:37:13
"7fc687de-9e13-4af2-9242-f59611e23345",Could it be opposite ,Passenger Information Screen,2,2020-09-16 15:57:07
"7fc687de-9e13-4af2-9242-f59611e23345","Given that trains will run as one train, I’m guessing the decoupler is essentially but could it be covered up to give the train one solid front look",Decoupler,,2020-09-16 15:54:04
"7fc687de-9e13-4af2-9242-f59611e23345",,Priority Seats Decals,2,2020-09-16 15:56:24
"7fc687de-9e13-4af2-9242-f59611e23345",Nice to be able to see but also can’t move to another carriage if something happens,Single Corridor Train,,2020-09-16 15:57:47
"7fd5db5f-3f97-4ce5-a2e7-bee5fd38962c",,Passenger Information Screen,5,2020-09-16 13:25:53
"7fd5db5f-3f97-4ce5-a2e7-bee5fd38962c",,Single Corridor Train,4,2020-09-16 13:25:30
"7fe88fa1-6e70-4447-b471-80cbed6798cc",the old design was much safer when travelling with children with the 'booth' style 4 seats,Single Corridor Train,1,2020-10-16 14:12:28
"80dacea8-b28e-4a40-9b91-04dfb87de9ef",,Multipurpose Space Doors,4,2020-09-17 18:33:10
"80dacea8-b28e-4a40-9b91-04dfb87de9ef",,Passenger Information Screen,4,2020-09-17 18:35:52
"80dacea8-b28e-4a40-9b91-04dfb87de9ef",,Single Corridor Train,2,2020-09-17 18:36:17
"80dacea8-b28e-4a40-9b91-04dfb87de9ef",,Wheelchair Space Door,4,2020-09-17 18:35:55
"80dacea8-b28e-4a40-9b91-04dfb87de9ef",A New York subway style centre grab pole with multiple “handles” in the doorway space would be a good idea,Grab Poles,,2020-09-17 18:38:37
"80dacea8-b28e-4a40-9b91-04dfb87de9ef",,Wheelchair Space Decals,5,2020-09-17 18:39:22
"80dacea8-b28e-4a40-9b91-04dfb87de9ef",,Priority Seats Decals,2,2020-09-17 18:35:04
"80dacea8-b28e-4a40-9b91-04dfb87de9ef",,Wheelchair Space Door,4,2020-09-17 18:33:43
"8104eab7-330f-4dbd-a55a-bbdee107c907",,Priority Seats Decals,5,2020-09-21 19:24:05
"8104eab7-330f-4dbd-a55a-bbdee107c907",,Passenger Information Screens,5,2020-09-21 19:24:12
"8104eab7-330f-4dbd-a55a-bbdee107c907",,Multipurpose Space Doors,5,2020-09-21 19:24:30
"8115768b-b83b-46d6-9322-581701642038",,Passenger Information Screen,5,2020-10-09 13:09:39
"8115768b-b83b-46d6-9322-581701642038",,Wheelchair Space Door,5,2020-10-09 13:09:26
"8115768b-b83b-46d6-9322-581701642038",,Single Corridor Train,5,2020-10-09 13:10:15
"8115768b-b83b-46d6-9322-581701642038",,Wheelchair Space Door,5,2020-10-09 13:09:34
"811c5c44-6d73-41b0-bf45-2048e30283a2",Not particularly obvious.,Priority Seats Decals,2,2020-09-16 10:43:35
"8166160d-62bc-4cba-91c0-9bda2a31c807",,Multipurpose Space Doors,3,2020-09-18 15:09:47
"8166160d-62bc-4cba-91c0-9bda2a31c807",,Multipurpose Space Floor,3,2020-09-18 15:09:31
"8166160d-62bc-4cba-91c0-9bda2a31c807",,Passenger Information Screens,4,2020-09-18 15:10:14
"8166160d-62bc-4cba-91c0-9bda2a31c807",,Priority Seats Decals,4,2020-09-18 15:09:58
"8190d7f1-9ee4-4f81-bf09-5afa9c4096e2",,Multipurpose Space Floor,5,2020-10-14 19:13:42
"8190d7f1-9ee4-4f81-bf09-5afa9c4096e2",,Single Corridor Train,3,2020-10-14 19:14:13
"8190d7f1-9ee4-4f81-bf09-5afa9c4096e2",,Multipurpose Space Doors,4,2020-10-14 19:12:53
"8190d7f1-9ee4-4f81-bf09-5afa9c4096e2",,Priority Seats Decals,4,2020-10-14 19:13:26
"8190d7f1-9ee4-4f81-bf09-5afa9c4096e2",,Passenger Information Screens,5,2020-10-14 19:13:31
"8190d7f1-9ee4-4f81-bf09-5afa9c4096e2",More grab poles in middle of walkway,Grab Poles,,2020-10-14 19:15:00
"8190d7f1-9ee4-4f81-bf09-5afa9c4096e2",,Door Indicators,2,2020-10-14 19:12:25
"81af9ef8-ad76-4a1e-a9ca-64c82f0e9ccf",,Passenger Information Screen,3,2020-09-21 10:43:27
"81af9ef8-ad76-4a1e-a9ca-64c82f0e9ccf",,Door Indicators,4,2020-09-21 10:42:42
"81af9ef8-ad76-4a1e-a9ca-64c82f0e9ccf",,Single Corridor Train,2,2020-09-21 10:42:20
"81af9ef8-ad76-4a1e-a9ca-64c82f0e9ccf",Great for extra space,Open Carriage Layout,,2020-09-21 10:43:00
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e","The lights are good. The sound is very high pitched and I wonder whether that is wise, when hearing loss in older people tends to be most severe with higher frequencies.",Door Indicators,,2020-09-19 07:13:44
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",They’re fine,Multipurpose Space Doors,,2020-09-19 07:12:27
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",Could you consider putting the wheelchair symbol on both doors? Also painted on the platform so that wheelchair users know where on the platforms to wait,Wheelchair Space Door,4,2020-09-19 07:11:40
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",That’s fine. If it’s clearly marked on the floor.,Wheelchair Space Decals,4,2020-09-19 07:17:28
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",It’s ok from this angle - if you’re facing the glass panel. I would imagine people won’t usually be turned this way so the information board would be behind them.,Passenger Information Screen,2,2020-09-19 07:18:28
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",Looks great. People were moaning about the traverse layout but there’s hardly ever anyone in every seat anyway and it’s an incredibly awkward layout on the old trains. I think you’re doing the right thing.,Open Carriage Layout,,2020-09-19 07:19:46
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",The lights are great but the sound should be a lower pitch.,Door Indicators,3,2020-09-19 07:20:24
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e","I’m not sure whether a single corridor train makes me feel more or less safe, as previously I could get on another carriage to avoid people who made me feel uncomfortable.",Single Corridor Train,3,2020-09-19 07:21:16
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",,Passenger Information Screen,5,2020-09-19 07:21:42
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",Very good idea. When I was a small child my foot went down the gap and I really hurt my leg so I support this wholeheartedly :),Sliding Step,,2020-09-19 07:10:48
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",I’m sure this is a good thing but don’t know anything about this!,Decoupler,,2020-09-19 07:09:32
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",Looks great.,Lights,,2020-09-19 07:08:53
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",Brilliant,Sliding Step,,2020-09-19 07:21:48
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",Very good. The doors being yellow make them more visible for passengers with disabilities. ,Livery,,2020-09-19 07:08:34
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",That’s way too far away,Passenger Information Screen,1,2020-09-19 07:16:57
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",,Wheelchair Space Door,4,2020-09-19 07:16:37
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",They’re fine but think about having a design on the upholstery like they do on some tube lines.,Priority Seats Decals,3,2020-09-19 07:16:24
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",,Multipurpose Space Doors,5,2020-09-19 07:15:15
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",,Multipurpose Space Floor,5,2020-09-19 07:15:08
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",,Passenger Information Screens,5,2020-09-19 07:14:34
"82af19e1-ca24-4525-8e3a-8c6a99c0f69e",Very good idea. This will prevent a lot of changing at South Gosforth.,Destination Display,,2020-09-19 07:14:13
"831c4a9e-34d6-4a37-8c52-3ad4f4057cb0",,Multipurpose Space Doors,5,2020-09-21 03:33:57
"831c4a9e-34d6-4a37-8c52-3ad4f4057cb0",,Wheelchair Space Door,5,2020-09-21 03:33:37
"831c4a9e-34d6-4a37-8c52-3ad4f4057cb0",Pictures from local schools,Front Wall Design,,2020-09-21 03:32:39
"831c4a9e-34d6-4a37-8c52-3ad4f4057cb0",,Priority Seats Decals,3,2020-09-21 03:31:49
"831c4a9e-34d6-4a37-8c52-3ad4f4057cb0",,Passenger Information Screen,5,2020-09-21 03:35:13
"831c4a9e-34d6-4a37-8c52-3ad4f4057cb0",,Single Corridor Train,5,2020-09-21 03:34:53
"831c4a9e-34d6-4a37-8c52-3ad4f4057cb0",,Passenger Information Screen,5,2020-09-21 03:34:27
"831c4a9e-34d6-4a37-8c52-3ad4f4057cb0",,Multipurpose Space Floor,5,2020-09-21 03:34:03
"832af72f-5880-4849-b646-6a6a4260bda2",,Wheelchair Space Door,4,2020-10-01 18:17:25
"832af72f-5880-4849-b646-6a6a4260bda2",,Priority Seats Decals,2,2020-10-01 18:18:05
"832af72f-5880-4849-b646-6a6a4260bda2",,Passenger Information Screens,3,2020-10-01 18:18:01
"832af72f-5880-4849-b646-6a6a4260bda2",,Door Indicators,4,2020-10-01 18:17:38
"832af72f-5880-4849-b646-6a6a4260bda2",,Multipurpose Space Doors,3,2020-10-01 18:17:30
"84224a60-5163-4dfd-b3b5-7bdcafddb39e",,Single Corridor Train,4,2020-10-07 15:49:35
"84345ae1-1e2e-4918-ba89-65ad27a8bbfc",Inspirational photos,Front Wall Design,,2020-09-17 10:46:04
"846938f9-d994-41f9-897a-436c481f9302",,CCTV,5,2020-10-13 13:31:49
"8473ab6c-a787-44e6-be87-01625e3ace1b",,Passenger Information Screen,5,2020-09-20 08:20:54
"8473ab6c-a787-44e6-be87-01625e3ace1b",Excellent for wheelchair users. ,Sliding Step,,2020-09-20 08:21:43
"8473ab6c-a787-44e6-be87-01625e3ace1b",,Wheelchair Space Decals,5,2020-09-20 08:21:03
"8473ab6c-a787-44e6-be87-01625e3ace1b",,Single Corridor Train,5,2020-09-20 08:20:28
"8473ab6c-a787-44e6-be87-01625e3ace1b",,Door Indicators,3,2020-09-20 08:20:07
"8477d438-c02c-4816-be8d-43fd27473ca5",,Wheelchair Space Door,4,2020-09-23 00:24:21
"8477d438-c02c-4816-be8d-43fd27473ca5",,Passenger Information Screen,2,2020-09-23 00:24:22
"8477d438-c02c-4816-be8d-43fd27473ca5",,Wheelchair Space Decals,3,2020-09-23 00:24:44
"8477d438-c02c-4816-be8d-43fd27473ca5",,Single Corridor Train,5,2020-09-23 00:24:54
"8477d438-c02c-4816-be8d-43fd27473ca5",,Multipurpose Space Doors,4,2020-09-23 00:23:59
"8477d438-c02c-4816-be8d-43fd27473ca5",,Multipurpose Space Window,2,2020-09-23 00:26:37
"8477d438-c02c-4816-be8d-43fd27473ca5",,Door Indicators,2,2020-09-23 00:26:28
"8477d438-c02c-4816-be8d-43fd27473ca5",I don’t think the sound is very loud and doesn’t impact as much as the current sound indicators ,Door Indicators,,2020-09-23 00:20:47
"8477d438-c02c-4816-be8d-43fd27473ca5",,Multipurpose Space,5,2020-09-23 00:26:25
"8477d438-c02c-4816-be8d-43fd27473ca5",,Wheelchair Space Decals,2,2020-09-23 00:25:51
"8477d438-c02c-4816-be8d-43fd27473ca5",Could the actual seats be a different colour? Or a sticker marker on the floor also? ,Priority Seats Decals,2,2020-09-23 00:22:35
"8477d438-c02c-4816-be8d-43fd27473ca5",Could it be placed on both doors?,Wheelchair Space Door,3,2020-09-23 00:20:05
"8477d438-c02c-4816-be8d-43fd27473ca5",,Passenger Information Screens,5,2020-09-23 00:22:56
"8477d438-c02c-4816-be8d-43fd27473ca5",,Wheelchair Space,5,2020-09-23 00:25:48
"8477d438-c02c-4816-be8d-43fd27473ca5",,Door Indicators,2,2020-09-23 00:25:20
"8477d438-c02c-4816-be8d-43fd27473ca5",,CCTV,5,2020-09-23 00:23:19
"8477d438-c02c-4816-be8d-43fd27473ca5",,Multipurpose Space Floor,5,2020-09-23 00:23:48
"8487e80c-1844-42dd-ad2d-b42c68991a6a",,Wheelchair Space Door,5,2020-09-24 07:37:43
"848af45c-7df3-497d-ba64-8982bb56a040",,Priority Seats Decals,4,2020-10-16 20:46:38
"848af45c-7df3-497d-ba64-8982bb56a040",,Door Indicators,3,2020-10-16 20:45:53
"848af45c-7df3-497d-ba64-8982bb56a040",,Multipurpose Space Doors,4,2020-10-16 20:46:02
"84bf2f4d-e817-4781-8c6d-d2d3b66126df",,Wheelchair Space,5,2020-09-19 01:00:21
"84bf2f4d-e817-4781-8c6d-d2d3b66126df",,Multipurpose Space Doors,4,2020-09-19 00:54:23
"84bf2f4d-e817-4781-8c6d-d2d3b66126df",not a very nice sound ,Door Indicators,4,2020-09-19 00:54:51
"84bf2f4d-e817-4781-8c6d-d2d3b66126df",,Wheelchair Space Door,5,2020-09-19 00:55:13
"84bf2f4d-e817-4781-8c6d-d2d3b66126df",,Priority Seats Decals,4,2020-09-19 00:58:45
"84bf2f4d-e817-4781-8c6d-d2d3b66126df",,Multipurpose Space Floor,5,2020-09-19 00:58:55
"84bf2f4d-e817-4781-8c6d-d2d3b66126df",,Multipurpose Space Doors,5,2020-09-19 00:59:00
"84bf2f4d-e817-4781-8c6d-d2d3b66126df",,Passenger Information Screen,1,2020-09-19 00:59:17
"84bf2f4d-e817-4781-8c6d-d2d3b66126df",,Passenger Information Screen,4,2020-09-19 00:59:31
"84bf2f4d-e817-4781-8c6d-d2d3b66126df",,Single Corridor Train,4,2020-09-19 00:59:42
"84bf2f4d-e817-4781-8c6d-d2d3b66126df",,Door Indicators,4,2020-09-19 00:59:57
"84bf2f4d-e817-4781-8c6d-d2d3b66126df",,Passenger Information Screen,5,2020-09-19 01:00:10
"84bf2f4d-e817-4781-8c6d-d2d3b66126df",,Wheelchair Space Decals,4,2020-09-19 01:00:13
"85485502-1aee-4031-a183-591763513079",,CCTV,4,2020-09-17 19:52:44
"85485502-1aee-4031-a183-591763513079",,Wheelchair Space Door,5,2020-09-17 19:53:13
"85485502-1aee-4031-a183-591763513079",metro,Glass Partitions,,2020-09-17 19:53:34
"85485502-1aee-4031-a183-591763513079",,Wheelchair Space Decals,5,2020-09-17 19:53:40
"85485502-1aee-4031-a183-591763513079",,Wheelchair Space Door,5,2020-09-17 19:50:07
"85485502-1aee-4031-a183-591763513079",Much better means you won't feel like you foot going to get stuck between train and platform,Sliding Step,,2020-09-17 19:50:41
"85485502-1aee-4031-a183-591763513079",Driver door sign plus warnings for passengers,Front Wall Design,,2020-09-17 19:51:48
"85485502-1aee-4031-a183-591763513079",,Priority Seats Decals,3,2020-09-17 19:52:04
"85485502-1aee-4031-a183-591763513079",,Multipurpose Space Doors,3,2020-09-17 19:52:22
"85485502-1aee-4031-a183-591763513079",,Passenger Information Screen,1,2020-09-17 19:53:09
"85485502-1aee-4031-a183-591763513079",,Wheelchair Space,5,2020-09-17 19:55:32
"85485502-1aee-4031-a183-591763513079",,Wheelchair Space Decals,5,2020-09-17 19:55:27
"85485502-1aee-4031-a183-591763513079",sounds dont sound that good for warning tone,Door Indicators,4,2020-09-17 19:55:11
"85485502-1aee-4031-a183-591763513079",,Multipurpose Space Doors,4,2020-09-17 19:49:43
"85485502-1aee-4031-a183-591763513079",,Single Corridor Train,5,2020-09-17 19:54:23
"85485502-1aee-4031-a183-591763513079",,Multipurpose Space Floor,5,2020-09-17 19:52:28
"85485502-1aee-4031-a183-591763513079",,Single Corridor Train,5,2020-09-17 19:54:09
"85485502-1aee-4031-a183-591763513079",,Wheelchair Space,5,2020-09-17 19:53:48
"855c684e-09fa-4ded-9581-b63143de9b67",,Passenger Information Screen,5,2020-09-17 20:46:45
"855c684e-09fa-4ded-9581-b63143de9b67",,Multipurpose Space Window,5,2020-09-17 20:47:17
"855c684e-09fa-4ded-9581-b63143de9b67",,Multipurpose Space,5,2020-09-17 20:47:23
"855c684e-09fa-4ded-9581-b63143de9b67",,Multipurpose Space Doors,5,2020-09-17 20:45:54
"855c684e-09fa-4ded-9581-b63143de9b67",,Priority Seats Decals,4,2020-09-17 20:45:44
"855c684e-09fa-4ded-9581-b63143de9b67",Pictures of our region,Front Wall Design,,2020-09-17 20:45:39
"855c684e-09fa-4ded-9581-b63143de9b67",,Wheelchair Space Door,5,2020-09-17 20:45:08
"855c684e-09fa-4ded-9581-b63143de9b67",,Multipurpose Space Floor,5,2020-09-17 20:45:58
"855c684e-09fa-4ded-9581-b63143de9b67",,Wheelchair Space Door,5,2020-09-17 20:46:07
"855c684e-09fa-4ded-9581-b63143de9b67",,Passenger Information Screen,3,2020-09-17 20:46:18
"855c684e-09fa-4ded-9581-b63143de9b67",,Single Corridor Train,5,2020-09-17 20:46:25
"855c684e-09fa-4ded-9581-b63143de9b67",,Wheelchair Space Decals,5,2020-09-17 20:46:42
"8571312c-fade-4b40-949f-70e23e26504e",Would not affect me.,Sliding Step,,2020-09-16 14:07:42
"8571312c-fade-4b40-949f-70e23e26504e",I'd rather sit facing the front,Wide Aisles,,2020-09-16 14:07:13
"8571312c-fade-4b40-949f-70e23e26504e",,Wheelchair Space,5,2020-09-16 14:06:31
"8571312c-fade-4b40-949f-70e23e26504e","If I don't have case, pushchair or bike, can I still use this door?",Multipurpose Space Doors,,2020-09-16 13:58:11
"8571312c-fade-4b40-949f-70e23e26504e","No bike, case or pushchair; may I use this door?",Multipurpose Space Doors,3,2020-09-16 14:01:21
"8571312c-fade-4b40-949f-70e23e26504e",,Passenger Information Screen,5,2020-09-16 14:02:01
"8571312c-fade-4b40-949f-70e23e26504e",It has yellow doors because it has to.,Livery,,2020-09-16 13:56:18
"8571312c-fade-4b40-949f-70e23e26504e",,Wheelchair Space Door,5,2020-09-16 13:56:53
"8571312c-fade-4b40-949f-70e23e26504e",,Passenger Information Screen,5,2020-09-16 14:06:10
"8571312c-fade-4b40-949f-70e23e26504e",Seems to be only for wheeled things,Multipurpose Space,3,2020-09-16 14:11:00
"8571312c-fade-4b40-949f-70e23e26504e",Essential. We shall all fall sideways when the train brakes.,Grab Poles,,2020-09-16 14:04:06
"8571312c-fade-4b40-949f-70e23e26504e",Only visible if I turn sideways,Passenger Information Screen,3,2020-09-16 14:05:16
"8571312c-fade-4b40-949f-70e23e26504e","""stand back ares"" will be ignored at busy periods.",Stand Back Areas,,2020-09-16 14:09:55
"8571312c-fade-4b40-949f-70e23e26504e",Padding for when we hit it when the train brakes,Front Wall Design,,2020-09-16 14:08:59
"8580bbc6-0311-4d5d-a204-afa9369b2d41",,Single Corridor Train,5,2020-09-16 18:14:22
"8580bbc6-0311-4d5d-a204-afa9369b2d41",,Passenger Information Screen,5,2020-09-16 18:15:00
"8580bbc6-0311-4d5d-a204-afa9369b2d41",,Wheelchair Space Decals,5,2020-09-16 18:15:20
"8580bbc6-0311-4d5d-a204-afa9369b2d41",,Wheelchair Space,5,2020-09-16 18:15:26
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Wheelchair Space Decals,4,2020-10-17 13:14:08
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Wheelchair Space,5,2020-10-17 13:13:45
"85d4105f-ce83-4a6a-9931-5a1568012d52",,CCTV,3,2020-10-17 13:13:27
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Priority Seats Decals,4,2020-10-17 13:11:17
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Multipurpose Space Floor,5,2020-10-17 13:12:14
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Passenger Information Screens,5,2020-10-17 13:11:43
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Multipurpose Space,5,2020-10-17 13:16:54
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Wheelchair Space,5,2020-10-17 13:16:19
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Wheelchair Space Decals,4,2020-10-17 13:16:14
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Passenger Information Screen,5,2020-10-17 13:16:09
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Passenger Information Screen,5,2020-10-17 13:15:53
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Passenger Information Screen,3,2020-10-17 13:14:45
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Passenger Information Screen,4,2020-10-17 13:14:39
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Multipurpose Space Doors,5,2020-10-17 13:10:12
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Wheelchair Space Door,5,2020-10-17 13:10:44
"85d4105f-ce83-4a6a-9931-5a1568012d52",Do the lights turn red when the doors are closing?,Door Indicators,4,2020-10-17 13:31:02
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Door Indicators,4,2020-10-17 13:09:26
"85d4105f-ce83-4a6a-9931-5a1568012d52",,Wheelchair Space Door,5,2020-10-17 13:14:15
"85ebca34-da0d-4b69-a5d0-b2942ed28adb",,Wheelchair Space Door,5,2020-10-15 20:22:43
"866e76d3-66de-444b-aa4b-abef3fd7f7a5",,Single Corridor Train,4,2020-09-17 22:28:09
"866e76d3-66de-444b-aa4b-abef3fd7f7a5",,Door Indicators,5,2020-09-17 22:28:28
"86b6ad18-0d67-4584-babd-55b9c35ea024",,Door Indicators,2,2020-10-10 14:47:53
"86b6ad18-0d67-4584-babd-55b9c35ea024",,Multipurpose Space Doors,4,2020-10-10 14:47:23
"86b6ad18-0d67-4584-babd-55b9c35ea024",,CCTV,4,2020-10-10 14:46:46
"86b6ad18-0d67-4584-babd-55b9c35ea024",,Multipurpose Space Floor,5,2020-10-10 14:46:28
"86b6ad18-0d67-4584-babd-55b9c35ea024",,Multipurpose Space Doors,4,2020-10-10 14:46:21
"86b6ad18-0d67-4584-babd-55b9c35ea024",,Priority Seats Decals,2,2020-10-10 14:46:14
"86cd6dd6-c1cd-46e1-93df-1fedc21c74f0",Black and yellow is better ,Livery,,2020-09-19 17:20:40
"8720b173-ee04-41d6-88de-de8bee7328a6",The livery is excellent ,Livery,,2020-09-17 08:58:18
"8720b173-ee04-41d6-88de-de8bee7328a6",Perfect for disabled passengers ,Sliding Step,,2020-09-17 08:58:55
"8720b173-ee04-41d6-88de-de8bee7328a6",,Wheelchair Space Door,5,2020-09-17 08:59:00
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",,Wheelchair Space Decals,5,2020-09-16 12:05:04
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",,CCTV,5,2020-09-16 11:59:29
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",,Priority Seats Decals,5,2020-09-16 11:59:13
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",,Multipurpose Space Doors,5,2020-09-16 11:58:45
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",,Door Indicators,5,2020-09-16 11:58:32
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",GENIUS ! won't have to run to see the front or back of the train anymore when the boards aren't working,Destination Display,,2020-09-16 11:58:16
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",,Wheelchair Space Door,5,2020-09-16 11:57:40
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",why hasn't this been done before ???? FANTASTIC,Sliding Step,,2020-09-16 11:57:31
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",i do not know what livery is but if it's the exterior it's nice i like it ,Livery,,2020-09-16 11:57:10
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",very nice,Lights,,2020-09-16 11:56:40
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",,Passenger Information Screen,3,2020-09-16 11:59:56
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",,Multipurpose Space Floor,5,2020-09-16 11:59:35
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",,Wheelchair Space,5,2020-09-16 12:05:01
"872a48a5-d2f1-42c8-8a00-cff6eca43a25",ALSO GENIUS. SICK OF HAVING TO GET OFF THE TRAJN TO LET PEOPLE ON ,Stand Back Areas,,2020-09-16 12:05:47
"878bb92b-9b37-4170-8f37-f43dd653d907",Same yellow as original PTE livery metro? ,Livery,,2020-09-16 15:01:42
"8792f98c-0e8e-42d7-a947-af78845f473d",,Wheelchair Space Door,5,2020-09-19 20:23:55
"8792f98c-0e8e-42d7-a947-af78845f473d",Yesssssss,Stand Back Areas,,2020-09-19 20:28:21
"8792f98c-0e8e-42d7-a947-af78845f473d",It’s excellent!,Livery,,2020-09-19 20:18:54
"8792f98c-0e8e-42d7-a947-af78845f473d",Maybe signage on platforms? To the bay,Wheelchair Space Door,3,2020-09-19 20:19:50
"8792f98c-0e8e-42d7-a947-af78845f473d",The idea is great,Sliding Step,,2020-09-19 20:20:07
"8792f98c-0e8e-42d7-a947-af78845f473d",Same with disabled bays Arrows,Multipurpose Space Doors,3,2020-09-19 20:23:30
"8792f98c-0e8e-42d7-a947-af78845f473d",Maybe some arrows from the doors to them,Priority Seats Decals,3,2020-09-19 20:21:56
"8792f98c-0e8e-42d7-a947-af78845f473d",Some improvements could be made,Passenger Information Screen,4,2020-09-19 20:24:24
"8792f98c-0e8e-42d7-a947-af78845f473d",They are modern and great,Passenger Information Screens,5,2020-09-19 20:22:30
